createdAt,value
2022-08-22T00:00:52.781Z,101222.59
2022-08-22T00:02:42.244Z,101138.94
2022-08-22T00:03:16.084Z,101240.34
2022-08-22T00:03:33.840Z,101231.81
2022-08-22T00:06:14.110Z,101225.00
2022-08-22T00:09:05.128Z,101232.66
2022-08-22T00:11:52.109Z,101229.22
2022-08-22T00:14:37.450Z,101231.66
2022-08-22T00:17:41.087Z,101224.03
2022-08-22T00:20:13.438Z,101230.63
2022-08-22T00:22:52.899Z,101232.25
2022-08-22T00:25:27.978Z,101233.59
2022-08-22T00:27:59.666Z,101231.47
2022-08-22T00:30:26.985Z,101231.22
2022-08-22T00:32:59.349Z,101237.56
2022-08-22T00:35:45.334Z,101229.94
2022-08-22T00:38:15.394Z,101232.03
2022-08-22T00:40:59.806Z,101228.69
2022-08-22T00:43:26.130Z,101229.53
2022-08-22T00:46:07.677Z,101232.16
2022-08-22T00:48:40.595Z,101235.03
2022-08-22T00:51:34.316Z,101234.81
2022-08-22T00:54:06.815Z,101240.59
2022-08-22T00:57:05.421Z,101230.91
2022-08-22T00:59:41.117Z,101229.31
2022-08-22T01:02:11.111Z,101233.53
2022-08-22T01:04:58.712Z,101227.25
2022-08-22T01:07:48.562Z,101227.25
2022-08-22T01:10:35.285Z,101232.00
2022-08-22T01:13:29.208Z,101229.66
2022-08-22T01:16:15.956Z,101229.41
2022-08-22T01:19:06.656Z,101227.06
2022-08-22T01:21:46.666Z,101220.22
2022-08-22T01:24:34.505Z,101223.13
2022-08-22T01:27:29.271Z,101232.34
2022-08-22T01:30:18.262Z,101222.63
2022-08-22T01:33:16.399Z,101216.84
2022-08-22T01:36:07.714Z,101223.72
2022-08-22T01:39:03.499Z,101220.03
2022-08-22T01:42:02.926Z,101218.22
2022-08-22T01:44:43.968Z,101228.22
2022-08-22T01:47:17.015Z,101233.47
2022-08-22T01:49:53.803Z,101233.22
2022-08-22T01:52:43.576Z,101230.88
2022-08-22T01:55:21.255Z,101232.97
2022-08-22T01:57:54.910Z,101227.72
2022-08-22T02:00:35.093Z,101231.41
2022-08-22T02:03:26.268Z,101237.47
2022-08-22T02:06:03.235Z,101228.00
2022-08-22T02:08:48.370Z,101229.34
2022-08-22T02:11:37.098Z,101231.44
2022-08-22T02:14:16.950Z,101221.97
2022-08-22T02:16:55.682Z,101232.25
2022-08-22T02:19:39.877Z,101223.28
2022-08-22T02:22:57.770Z,101225.16
2022-08-22T02:25:30.205Z,101223.81
2022-08-22T02:28:13.729Z,101230.97
2022-08-22T02:30:49.959Z,101232.28
2022-08-22T02:33:32.766Z,101223.59
2022-08-22T02:36:14.343Z,101225.69
2022-08-22T02:39:17.357Z,101220.44
2022-08-22T02:41:53.491Z,101228.06
2022-08-22T02:44:26.654Z,101223.84
2022-08-22T02:47:08.862Z,101222.25
2022-08-22T02:49:51.708Z,101214.91
2022-08-22T02:52:33.089Z,101218.59
2022-08-22T02:55:16.316Z,101214.66
2022-08-22T02:57:57.166Z,101210.19
2022-08-22T03:00:32.657Z,101213.34
2022-08-22T03:02:59.622Z,101207.53
2022-08-22T03:05:38.143Z,101210.97
2022-08-22T03:08:22.503Z,101206.50
2022-08-22T03:11:19.074Z,101221.78
2022-08-22T03:14:16.571Z,101216.53
2022-08-22T03:17:01.330Z,101212.59
2022-08-22T03:19:43.967Z,101208.09
2022-08-22T03:22:34.512Z,101206.78
2022-08-22T03:25:15.124Z,101209.44
2022-08-22T03:28:06.066Z,101204.19
2022-08-22T03:30:42.232Z,101209.97
2022-08-22T03:33:21.003Z,101222.59
2022-08-22T03:35:47.703Z,101213.91
2022-08-22T03:38:28.514Z,101213.91
2022-08-22T03:41:17.665Z,101200.75
2022-08-22T03:44:17.330Z,101204.97
2022-08-22T03:46:52.967Z,101206.56
2022-08-22T03:49:50.161Z,101218.66
2022-08-22T03:55:15.335Z,101220.75
2022-08-22T03:58:27.911Z,101228.41
2022-08-22T04:01:31.564Z,101227.38
2022-08-22T04:04:18.839Z,101224.47
2022-08-22T04:07:05.462Z,101225.81
2022-08-22T04:10:07.833Z,101230.28
2022-08-22T04:13:04.055Z,101235.56
2022-08-22T04:16:03.008Z,101228.44
2022-08-22T04:19:00.595Z,101240.56
2022-08-22T04:22:17.583Z,101239.53
2022-08-22T04:25:02.635Z,101243.97
2022-08-22T04:27:43.914Z,101251.66
2022-08-22T04:30:16.109Z,101252.44
2022-08-22T04:32:52.900Z,101255.06
2022-08-22T04:35:36.578Z,101263.75
2022-08-22T04:38:14.321Z,101258.50
2022-08-22T04:40:47.161Z,101254.28
2022-08-22T04:43:23.727Z,101256.13
2022-08-22T04:45:58.754Z,101261.94
2022-08-22T04:48:57.399Z,101257.22
2022-08-22T04:51:38.666Z,101260.63
2022-08-22T04:54:24.115Z,101264.06
2022-08-22T04:57:09.312Z,101268.28
2022-08-22T04:59:36.417Z,101269.84
2022-08-22T05:02:08.494Z,101278.28
2022-08-22T05:04:46.374Z,101268.28
2022-08-22T05:07:29.065Z,101271.72
2022-08-22T05:10:21.667Z,101263.81
2022-08-22T05:12:54.119Z,101279.34
2022-08-22T05:15:26.409Z,101276.22
2022-08-22T05:17:57.294Z,101276.97
2022-08-22T05:20:27.893Z,101279.09
2022-08-22T05:23:06.491Z,101277.25
2022-08-22T05:25:48.331Z,101280.94
2022-08-22T05:28:23.267Z,101291.72
2022-08-22T05:30:51.257Z,101283.84
2022-08-22T05:33:30.129Z,101288.84
2022-08-22T05:36:22.523Z,101285.66
2022-08-22T05:38:54.779Z,101282.25
2022-08-22T05:41:25.607Z,101293.81
2022-08-22T05:43:53.731Z,101294.63
2022-08-22T05:46:41.299Z,101291.47
2022-08-22T05:49:45.008Z,101290.94
2022-08-22T05:52:40.089Z,101287.25
2022-08-22T05:55:20.667Z,101291.97
2022-08-22T05:57:52.176Z,101293.56
2022-08-22T06:00:22.454Z,101293.03
2022-08-22T06:02:51.688Z,101297.47
2022-08-22T06:05:40.184Z,101302.50
2022-08-22T06:08:36.470Z,101308.53
2022-08-22T06:11:32.768Z,101298.28
2022-08-22T06:14:42.260Z,101308.00
2022-08-22T06:17:22.615Z,101297.22
2022-08-22T06:19:52.431Z,101309.31
2022-08-22T06:22:28.313Z,101315.09
2022-08-22T06:25:00.929Z,101322.72
2022-08-22T06:27:31.269Z,101322.97
2022-08-22T06:30:01.442Z,101320.34
2022-08-22T06:32:59.324Z,101327.69
2022-08-22T06:35:55.565Z,101327.94
2022-08-22T06:38:29.285Z,101325.03
2022-08-22T06:41:00.467Z,101326.88
2022-08-22T06:43:27.997Z,101330.81
2022-08-22T06:45:54.647Z,101333.66
2022-08-22T06:48:23.626Z,101329.72
2022-08-22T06:50:55.715Z,101325.50
2022-08-22T06:53:28.065Z,101331.81
2022-08-22T06:55:57.363Z,101322.59
2022-08-22T06:58:30.941Z,101322.31
2022-08-22T07:01:12.369Z,101330.47
2022-08-22T07:03:50.006Z,101327.06
2022-08-22T07:06:29.892Z,101326.00
2022-08-22T07:08:57.265Z,101326.47
2022-08-22T07:11:34.519Z,101320.16
2022-08-22T07:14:06.754Z,101325.94
2022-08-22T07:16:42.348Z,101323.28
2022-08-22T07:19:22.136Z,101322.19
2022-08-22T07:21:48.789Z,101318.22
2022-08-22T07:24:20.634Z,101315.81
2022-08-22T07:27:08.902Z,101318.44
2022-08-22T07:30:00.594Z,101329.50
2022-08-22T07:32:51.830Z,101331.31
2022-08-22T07:35:30.319Z,101322.88
2022-08-22T07:38:00.811Z,101330.22
2022-08-22T07:41:09.755Z,101330.75
2022-08-22T07:43:52.899Z,101332.28
2022-08-22T07:47:07.242Z,101334.63
2022-08-22T07:49:50.383Z,101338.28
2022-08-22T07:52:18.366Z,101340.34
2022-08-22T07:55:08.060Z,101335.09
2022-08-22T07:57:43.233Z,101332.41
2022-08-22T08:00:16.853Z,101334.44
2022-08-22T08:02:50.818Z,101326.53
2022-08-22T08:05:19.951Z,101335.19
2022-08-22T08:07:47.923Z,101341.47
2022-08-22T08:10:25.633Z,101335.13
2022-08-22T08:13:02.838Z,101330.09
2022-08-22T08:15:32.151Z,101330.38
2022-08-22T08:18:05.347Z,101320.81
2022-08-22T08:20:35.504Z,101331.34
2022-08-22T08:23:06.728Z,101328.13
2022-08-22T08:25:48.893Z,101338.91
2022-08-22T08:28:37.628Z,101328.06
2022-08-22T08:31:13.235Z,101323.53
2022-08-22T08:33:44.071Z,101331.41
2022-08-22T08:36:34.167Z,101325.84
2022-08-22T08:39:19.780Z,101339.28
2022-08-22T08:42:23.857Z,101333.72
2022-08-22T08:45:28.949Z,101333.94
2022-08-22T08:48:24.629Z,101326.59
2022-08-22T08:51:39.129Z,101317.03
2022-08-22T08:54:46.027Z,101316.94
2022-08-22T08:57:36.027Z,101317.44
2022-08-22T09:00:15.989Z,101313.44
2022-08-22T09:03:07.010Z,101307.09
2022-08-22T09:05:55.547Z,101310.47
2022-08-22T09:08:37.376Z,101310.47
2022-08-22T09:11:46.363Z,101306.69
2022-08-22T09:14:26.989Z,101313.00
2022-08-22T09:17:06.894Z,101311.91
2022-08-22T09:19:52.085Z,101305.00
2022-08-22T09:22:51.618Z,101307.09
2022-08-22T09:25:40.239Z,101302.53
2022-08-22T09:28:13.804Z,101309.13
2022-08-22T09:31:32.716Z,101309.94
2022-08-22T09:34:58.908Z,101311.72
2022-08-22T09:37:47.193Z,101304.25
2022-08-22T09:40:28.692Z,101299.47
2022-08-22T09:43:05.483Z,101305.19
2022-08-22T09:45:54.182Z,101293.34
2022-08-22T09:48:36.166Z,101296.09
2022-08-22T09:51:40.855Z,101296.09
2022-08-22T09:54:10.283Z,101293.91
2022-08-22T09:56:44.785Z,101294.13
2022-08-22T09:59:28.472Z,101289.34
2022-08-22T10:02:01.572Z,101295.31
2022-08-22T10:04:43.829Z,101288.41
2022-08-22T10:07:35.316Z,101284.13
2022-08-22T10:10:24.167Z,101286.41
2022-08-22T10:13:29.841Z,101280.28
2022-08-22T10:16:20.067Z,101286.44
2022-08-22T10:19:05.288Z,101281.13
2022-08-22T10:21:43.388Z,101280.00
2022-08-22T10:24:25.596Z,101278.91
2022-08-22T10:27:11.387Z,101276.25
2022-08-22T10:29:46.562Z,101270.09
2022-08-22T10:32:35.053Z,101275.59
2022-08-22T10:35:20.047Z,101278.06
2022-08-22T10:37:58.117Z,101276.41
2022-08-22T10:40:34.324Z,101279.75
2022-08-22T10:43:11.173Z,101271.28
2022-08-22T10:45:43.394Z,101268.03
2022-08-22T10:48:23.691Z,101265.34
2022-08-22T10:50:58.185Z,101266.56
2022-08-22T10:53:54.054Z,101273.41
2022-08-22T10:56:28.681Z,101279.69
2022-08-22T10:59:14.191Z,101268.03
2022-08-22T11:02:00.307Z,101270.03
2022-08-22T11:04:55.628Z,101273.97
2022-08-22T11:07:31.447Z,101272.84
2022-08-22T11:10:09.108Z,101266.69
2022-08-22T11:12:44.589Z,101269.81
2022-08-22T11:15:34.777Z,101267.94
2022-08-22T11:18:14.625Z,101264.13
2022-08-22T11:20:44.168Z,101257.75
2022-08-22T11:23:40.662Z,101257.75
2022-08-22T11:26:47.141Z,101259.22
2022-08-22T11:29:41.249Z,101264.69
2022-08-22T11:32:23.005Z,101261.69
2022-08-22T11:34:49.402Z,101255.50
2022-08-22T11:37:42.764Z,101252.81
2022-08-22T11:40:38.479Z,101250.50
2022-08-22T11:43:10.659Z,101245.31
2022-08-22T11:45:47.385Z,101243.88
2022-08-22T11:48:23.637Z,101242.72
2022-08-22T11:51:25.266Z,101239.03
2022-08-22T11:54:09.001Z,101241.59
2022-08-22T11:56:43.259Z,101236.00
2022-08-22T11:59:22.675Z,101238.00
2022-08-22T12:01:56.292Z,101238.00
2022-08-22T12:04:33.836Z,101238.00
2022-08-22T12:07:14.983Z,101233.72
2022-08-22T12:09:52.077Z,101233.03
2022-08-22T12:12:35.737Z,101233.81
2022-08-22T12:15:33.445Z,101233.47
2022-08-22T12:18:30.999Z,101241.44
2022-08-22T12:21:02.365Z,101226.75
2022-08-22T12:23:49.136Z,101230.06
2022-08-22T12:26:19.184Z,101229.50
2022-08-22T12:29:03.275Z,101229.38
2022-08-22T12:31:40.998Z,101223.75
2022-08-22T12:34:19.125Z,101220.53
2022-08-22T12:36:50.801Z,101224.44
2022-08-22T12:39:36.061Z,101219.38
2022-08-22T12:42:28.826Z,101217.25
2022-08-22T12:45:15.126Z,101212.88
2022-08-22T12:47:47.670Z,101208.22
2022-08-22T12:50:31.358Z,101211.13
2022-08-22T12:53:18.242Z,101208.22
2022-08-22T12:56:06.346Z,101205.53
2022-08-22T12:59:17.725Z,101205.31
2022-08-22T13:01:47.890Z,101201.69
2022-08-22T13:04:32.488Z,101198.78
2022-08-22T13:07:08.396Z,101200.56
2022-08-22T13:09:40.680Z,101196.31
2022-08-22T13:12:36.254Z,101199.22
2022-08-22T13:15:13.679Z,101200.19
2022-08-22T13:17:44.345Z,101190.88
2022-08-22T13:20:20.596Z,101191.88
2022-08-22T13:22:47.557Z,101198.69
2022-08-22T13:25:26.051Z,101188.03
2022-08-22T13:28:12.985Z,101187.25
2022-08-22T13:30:41.323Z,101185.19
2022-08-22T13:33:12.830Z,101187.88
2022-08-22T13:35:58.948Z,101189.00
2022-08-22T13:38:46.701Z,101178.53
2022-08-22T13:41:21.018Z,101180.31
2022-08-22T13:44:12.014Z,101181.31
2022-08-22T13:46:52.977Z,101176.25
2022-08-22T13:49:36.765Z,101186.78
2022-08-22T13:52:28.994Z,101180.19
2022-08-22T13:55:12.712Z,101173.97
2022-08-22T13:57:51.776Z,101170.28
2022-08-22T14:00:25.397Z,101171.69
2022-08-22T14:03:17.582Z,101172.06
2022-08-22T14:05:53.476Z,101169.75
2022-08-22T14:08:32.041Z,101165.50
2022-08-22T14:11:10.462Z,101164.38
2022-08-22T14:13:44.634Z,101172.19
2022-08-22T14:16:29.322Z,101168.28
2022-08-22T14:19:06.904Z,101167.16
2022-08-22T14:21:40.708Z,101166.03
2022-08-22T14:24:12.745Z,101160.03
2022-08-22T14:27:07.899Z,101161.56
2022-08-22T14:29:50.739Z,101166.22
2022-08-22T14:32:25.860Z,101162.97
2022-08-22T14:35:02.722Z,101160.66
2022-08-22T14:37:35.210Z,101158.94
2022-08-22T14:40:13.725Z,101151.38
2022-08-22T14:42:45.162Z,101142.81
2022-08-22T14:45:25.070Z,101154.50
2022-08-22T14:48:30.028Z,101152.00
2022-08-22T14:51:04.341Z,101146.34
2022-08-22T14:53:37.099Z,101144.81
2022-08-22T14:56:10.990Z,101146.00
2022-08-22T14:59:06.119Z,101142.13
2022-08-22T15:01:53.201Z,101143.50
2022-08-22T15:04:26.830Z,101138.47
2022-08-22T15:06:58.513Z,101126.97
2022-08-22T15:09:33.940Z,101127.41
2022-08-22T15:12:03.859Z,101137.94
2022-08-22T15:14:52.150Z,101139.47
2022-08-22T15:17:44.808Z,101133.84
2022-08-22T15:20:31.311Z,101140.06
2022-08-22T15:23:10.343Z,101134.81
2022-08-22T15:25:42.497Z,101135.22
2022-08-22T15:28:14.339Z,101135.81
2022-08-22T15:31:07.521Z,101136.03
2022-08-22T15:33:40.402Z,101133.66
2022-08-22T15:36:24.078Z,101130.16
2022-08-22T15:39:15.629Z,101130.75
2022-08-22T15:41:47.941Z,101123.72
2022-08-22T15:44:32.147Z,101128.03
2022-08-22T15:47:24.238Z,101129.78
2022-08-22T15:50:05.383Z,101126.69
2022-08-22T15:52:57.040Z,101122.59
2022-08-22T15:55:34.526Z,101119.88
2022-08-22T15:58:20.642Z,101117.53
2022-08-22T16:01:23.738Z,101115.59
2022-08-22T16:03:55.939Z,101112.28
2022-08-22T16:06:53.069Z,101118.13
2022-08-22T16:09:39.334Z,101111.69
2022-08-22T16:12:12.449Z,101109.72
2022-08-22T16:14:42.301Z,101116.16
2022-08-22T16:17:30.486Z,101112.25
2022-08-22T16:20:29.154Z,101110.28
2022-08-22T16:22:56.399Z,101111.47
2022-08-22T16:25:44.418Z,101117.69
2022-08-22T16:28:54.201Z,101106.19
2022-08-22T16:31:27.367Z,101103.63
2022-08-22T16:33:58.352Z,101101.69
2022-08-22T16:36:39.492Z,101103.03
2022-08-22T16:39:21.272Z,101097.19
2022-08-22T16:42:13.927Z,101110.66
2022-08-22T16:44:45.887Z,101109.66
2022-08-22T16:47:22.377Z,101109.28
2022-08-22T16:49:51.919Z,101109.44
2022-08-22T16:52:24.298Z,101107.47
2022-08-22T16:55:01.255Z,101109.03
2022-08-22T16:57:34.987Z,101111.38
2022-08-22T17:00:27.108Z,101114.91
2022-08-22T17:03:18.160Z,101108.06
2022-08-22T17:05:53.425Z,101115.09
2022-08-22T17:08:22.897Z,101115.09
2022-08-22T17:10:59.986Z,101113.75
2022-08-22T17:13:52.991Z,101114.13
2022-08-22T17:16:36.733Z,101124.28
2022-08-22T17:19:22.610Z,101107.53
2022-08-22T17:21:55.999Z,101112.97
2022-08-22T17:24:44.848Z,101118.44
2022-08-22T17:27:30.990Z,101123.69
2022-08-22T17:30:03.955Z,101112.56
2022-08-22T17:33:06.450Z,101113.19
2022-08-22T17:35:50.318Z,101111.63
2022-08-22T17:38:49.066Z,101111.47
2022-08-22T17:41:35.206Z,101125.09
2022-08-22T17:44:31.909Z,101130.97
2022-08-22T17:47:22.534Z,101128.25
2022-08-22T17:49:58.381Z,101124.94
2022-08-22T17:52:36.966Z,101128.25
2022-08-22T17:55:25.035Z,101128.03
2022-08-22T17:58:37.755Z,101125.91
2022-08-22T18:01:13.419Z,101133.53
2022-08-22T18:03:47.250Z,101136.25
2022-08-22T18:06:23.841Z,101136.03
2022-08-22T18:09:15.171Z,101135.69
2022-08-22T18:11:55.922Z,101138.38
2022-08-22T18:14:51.195Z,101146.78
2022-08-22T18:17:21.729Z,101145.81
2022-08-22T18:20:13.120Z,101148.13
2022-08-22T18:22:39.491Z,101157.91
2022-08-22T18:25:18.206Z,101155.91
2022-08-22T18:27:56.693Z,101161.56
2022-08-22T18:30:37.774Z,101165.66
2022-08-22T18:33:25.305Z,101160.97
2022-08-22T18:36:09.347Z,101163.31
2022-08-22T18:38:51.931Z,101162.31
2022-08-22T18:41:38.701Z,101168.94
2022-08-22T18:44:18.244Z,101174.22
2022-08-22T18:46:47.016Z,101180.63
2022-08-22T18:49:39.374Z,101173.41
2022-08-22T18:52:09.130Z,101177.69
2022-08-22T18:55:17.763Z,101180.00
2022-08-22T18:57:53.006Z,101182.16
2022-08-22T19:00:57.332Z,101180.78
2022-08-22T19:03:45.361Z,101190.53
2022-08-22T19:06:42.970Z,101192.44
2022-08-22T19:09:45.248Z,101194.94
2022-08-22T19:12:31.975Z,101195.91
2022-08-22T19:15:32.408Z,101193.16
2022-08-22T19:18:26.818Z,101209.69
2022-08-22T19:21:56.648Z,101213.56
2022-08-22T19:24:25.819Z,101212.78
2022-08-22T19:27:18.428Z,101212.16
2022-08-22T19:29:44.818Z,101216.63
2022-08-22T19:32:46.287Z,101217.59
2022-08-22T19:35:37.514Z,101209.97
2022-08-22T19:38:07.051Z,101214.28
2022-08-22T19:40:45.553Z,101218.34
2022-08-22T19:43:30.337Z,101216.56
2022-08-22T19:45:59.694Z,101218.72
2022-08-22T19:48:31.500Z,101207.38
2022-08-22T19:51:22.522Z,101213.59
2022-08-22T19:54:01.245Z,101212.03
2022-08-22T19:56:43.018Z,101217.09
2022-08-22T19:59:51.036Z,101219.38
2022-08-22T20:02:24.079Z,101222.09
2022-08-22T20:05:03.869Z,101218.97
2022-08-22T20:08:04.581Z,101220.13
2022-08-22T20:10:40.563Z,101227.88
2022-08-22T20:13:21.982Z,101232.53
2022-08-22T20:16:21.648Z,101229.19
2022-08-22T20:19:07.842Z,101231.69
2022-08-22T20:21:58.842Z,101228.34
2022-08-22T20:24:58.495Z,101235.31
2022-08-22T20:27:27.910Z,101240.56
2022-08-22T20:30:07.072Z,101232.75
2022-08-22T20:32:41.119Z,101234.09
2022-08-22T20:35:10.323Z,101235.19
2022-08-22T20:38:05.685Z,101232.25
2022-08-22T20:40:55.004Z,101235.97
2022-08-22T20:43:39.737Z,101239.81
2022-08-22T20:46:20.582Z,101242.72
2022-08-22T20:48:50.738Z,101244.66
2022-08-22T20:51:23.996Z,101239.16
2022-08-22T20:54:10.036Z,101246.38
2022-08-22T20:56:53.638Z,101252.56
2022-08-22T20:59:39.261Z,101249.19
2022-08-22T21:02:24.516Z,101244.50
2022-08-22T21:05:18.467Z,101262.56
2022-08-22T21:07:47.458Z,101252.59
2022-08-22T21:10:37.437Z,101248.34
2022-08-22T21:13:03.903Z,101249.28
2022-08-22T21:15:37.195Z,101237.38
2022-08-22T21:18:04.539Z,101254.47
2022-08-22T21:20:35.545Z,101251.34
2022-08-22T21:23:10.052Z,101254.81
2022-08-22T21:25:51.071Z,101255.94
2022-08-22T21:28:40.892Z,101251.81
2022-08-22T21:31:19.122Z,101255.06
2022-08-22T21:33:48.497Z,101255.63
2022-08-22T21:36:20.614Z,101259.66
2022-08-22T21:39:03.780Z,101254.19
2022-08-22T21:41:53.707Z,101260.34
2022-08-22T21:44:41.627Z,101259.13
2022-08-22T21:47:30.652Z,101266.88
2022-08-22T21:50:06.612Z,101261.41
2022-08-22T21:52:38.861Z,101265.09
2022-08-22T21:55:26.753Z,101258.81
2022-08-22T21:58:34.216Z,101265.56
2022-08-22T22:01:24.937Z,101257.94
2022-08-22T22:03:54.243Z,101259.06
2022-08-22T22:06:20.736Z,101263.34
2022-08-22T22:08:48.865Z,101260.75
2022-08-22T22:11:15.801Z,101264.81
2022-08-22T22:13:42.619Z,101268.03
2022-08-22T22:16:12.034Z,101264.16
2022-08-22T22:18:39.573Z,101271.88
2022-08-22T22:21:06.683Z,101272.22
2022-08-22T22:23:33.195Z,101270.97
2022-08-22T22:26:02.412Z,101282.63
2022-08-22T22:28:32.878Z,101276.34
2022-08-22T22:30:59.523Z,101281.19
2022-08-22T22:33:28.995Z,101280.16
2022-08-22T22:35:58.847Z,101281.25
2022-08-22T22:38:25.511Z,101281.59
2022-08-22T22:40:52.634Z,101281.38
2022-08-22T22:43:19.512Z,101289.34
2022-08-22T22:45:46.199Z,101280.13
2022-08-22T22:48:24.109Z,101285.75
2022-08-22T22:50:52.776Z,101290.53
2022-08-22T22:53:21.321Z,101295.38
2022-08-22T22:55:59.608Z,101286.19
2022-08-22T22:58:27.863Z,101293.88
2022-08-22T23:00:54.391Z,101283.91
2022-08-22T23:03:21.438Z,101284.50
2022-08-22T23:05:48.319Z,101290.88
2022-08-22T23:08:14.829Z,101287.16
2022-08-22T23:10:41.326Z,101288.06
2022-08-22T23:13:07.952Z,101284.13
2022-08-22T23:15:34.499Z,101288.41
2022-08-22T23:18:02.317Z,101292.97
2022-08-22T23:20:28.862Z,101297.22
2022-08-22T23:22:55.477Z,101288.81
2022-08-22T23:25:22.006Z,101294.63
2022-08-22T23:27:48.810Z,101296.28
2022-08-22T23:30:19.653Z,101292.63
2022-08-22T23:32:46.298Z,101285.00
2022-08-22T23:35:12.829Z,101286.88
2022-08-22T23:37:39.470Z,101288.78
2022-08-22T23:40:08.560Z,101284.09
2022-08-22T23:42:35.210Z,101284.41
2022-08-22T23:45:01.913Z,101287.88
2022-08-22T23:47:28.547Z,101281.03
2022-08-22T23:49:55.019Z,101286.13
2022-08-22T23:52:21.613Z,101286.94
2022-08-22T23:54:48.150Z,101291.94
2022-08-22T23:57:20.926Z,101290.94
2022-08-22T23:59:57.495Z,101283.88
