createdAt,value
2022-08-30T00:00:42.320Z,73.06
2022-08-30T00:03:16.981Z,72.57
2022-08-30T00:05:47.817Z,72.85
2022-08-30T00:08:18.017Z,72.75
2022-08-30T00:10:49.068Z,73.30
2022-08-30T00:13:18.723Z,73.05
2022-08-30T00:15:49.042Z,73.94
2022-08-30T00:18:24.513Z,73.67
2022-08-30T00:20:55.972Z,73.62
2022-08-30T00:23:25.969Z,74.24
2022-08-30T00:25:55.685Z,73.95
2022-08-30T00:28:25.360Z,73.99
2022-08-30T00:30:55.022Z,74.40
2022-08-30T00:33:27.650Z,74.26
2022-08-30T00:35:57.946Z,73.91
2022-08-30T00:38:28.280Z,74.11
2022-08-30T00:40:59.863Z,73.68
2022-08-30T00:43:32.073Z,73.43
2022-08-30T00:46:04.662Z,73.71
2022-08-30T00:48:40.996Z,74.08
2022-08-30T00:51:12.892Z,74.15
2022-08-30T00:53:47.122Z,74.55
2022-08-30T00:56:18.049Z,74.02
2022-08-30T00:58:51.594Z,73.34
2022-08-30T01:01:21.956Z,73.87
2022-08-30T01:03:54.975Z,74.55
2022-08-30T01:06:26.168Z,74.75
2022-08-30T01:09:03.538Z,74.24
2022-08-30T01:11:36.005Z,74.81
2022-08-30T01:14:07.518Z,74.30
2022-08-30T01:16:38.807Z,75.12
2022-08-30T01:19:21.173Z,74.97
2022-08-30T01:21:55.378Z,75.08
2022-08-30T01:24:27.701Z,75.22
2022-08-30T01:26:57.840Z,75.22
2022-08-30T01:29:28.793Z,74.99
2022-08-30T01:31:58.411Z,75.37
2022-08-30T01:34:28.414Z,75.31
2022-08-30T01:36:58.071Z,75.83
2022-08-30T01:39:30.491Z,75.43
2022-08-30T01:42:01.095Z,75.80
2022-08-30T01:44:30.734Z,75.93
2022-08-30T01:47:00.260Z,76.04
2022-08-30T01:49:30.401Z,76.25
2022-08-30T01:52:01.540Z,76.12
2022-08-30T01:54:38.158Z,76.15
2022-08-30T01:57:10.047Z,76.44
2022-08-30T01:59:41.231Z,76.40
2022-08-30T02:02:11.352Z,76.50
2022-08-30T02:04:40.940Z,76.59
2022-08-30T02:07:10.636Z,77.03
2022-08-30T02:09:43.011Z,77.16
2022-08-30T02:12:12.742Z,77.58
2022-08-30T02:14:42.363Z,77.11
2022-08-30T02:17:14.247Z,77.04
2022-08-30T02:19:44.715Z,77.26
2022-08-30T02:22:14.796Z,77.10
2022-08-30T02:24:46.987Z,76.95
2022-08-30T02:27:16.602Z,76.84
2022-08-30T02:29:46.194Z,77.66
2022-08-30T02:32:15.754Z,77.55
2022-08-30T02:34:47.295Z,78.04
2022-08-30T02:37:16.999Z,77.92
2022-08-30T02:39:49.244Z,77.90
2022-08-30T02:42:18.863Z,77.92
2022-08-30T02:44:48.560Z,78.13
2022-08-30T02:47:18.193Z,79.01
2022-08-30T02:49:47.812Z,79.10
2022-08-30T02:52:17.458Z,79.37
2022-08-30T02:54:49.752Z,79.15
2022-08-30T02:57:20.260Z,79.19
2022-08-30T02:59:50.280Z,79.06
2022-08-30T03:02:22.320Z,78.96
2022-08-30T03:04:52.086Z,79.15
2022-08-30T03:07:22.308Z,79.58
2022-08-30T03:09:54.506Z,79.48
2022-08-30T03:12:25.266Z,78.80
2022-08-30T03:14:55.240Z,78.82
2022-08-30T03:17:24.879Z,78.56
2022-08-30T03:19:54.538Z,79.61
2022-08-30T03:22:24.194Z,79.36
2022-08-30T03:24:58.118Z,79.16
2022-08-30T03:27:28.064Z,79.02
2022-08-30T03:29:58.282Z,79.01
2022-08-30T03:32:27.882Z,79.08
2022-08-30T03:34:57.490Z,79.94
2022-08-30T03:37:27.651Z,80.41
2022-08-30T03:39:59.970Z,80.53
2022-08-30T03:42:29.735Z,80.30
2022-08-30T03:44:59.478Z,79.92
2022-08-30T03:47:29.127Z,80.01
2022-08-30T03:49:58.866Z,78.58
2022-08-30T03:52:29.719Z,78.24
2022-08-30T03:55:02.772Z,78.70
2022-08-30T03:57:32.519Z,79.13
2022-08-30T04:00:04.655Z,78.96
2022-08-30T04:02:34.261Z,78.96
2022-08-30T04:05:03.902Z,79.25
2022-08-30T04:07:33.494Z,78.89
2022-08-30T04:10:05.757Z,79.36
2022-08-30T04:12:37.928Z,79.23
2022-08-30T04:15:10.603Z,79.72
2022-08-30T04:17:40.260Z,80.09
2022-08-30T04:20:11.433Z,81.73
2022-08-30T04:22:41.047Z,81.67
2022-08-30T04:25:15.489Z,81.44
2022-08-30T04:27:45.910Z,82.33
2022-08-30T04:30:17.710Z,81.28
2022-08-30T04:32:48.145Z,80.99
2022-08-30T04:35:17.711Z,80.95
2022-08-30T04:37:47.258Z,80.40
2022-08-30T04:40:19.665Z,80.77
2022-08-30T04:42:54.088Z,80.98
2022-08-30T04:45:24.598Z,80.41
2022-08-30T04:47:54.709Z,80.30
2022-08-30T04:50:26.156Z,81.00
2022-08-30T04:52:55.833Z,80.42
2022-08-30T04:55:28.425Z,80.83
2022-08-30T04:57:58.134Z,80.62
2022-08-30T05:00:28.028Z,80.64
2022-08-30T05:02:57.641Z,81.00
2022-08-30T05:05:42.725Z,80.39
2022-08-30T05:08:15.764Z,80.20
2022-08-30T05:10:50.956Z,79.41
2022-08-30T05:13:35.274Z,80.11
2022-08-30T05:16:08.814Z,79.66
2022-08-30T05:18:39.678Z,80.84
2022-08-30T05:21:12.154Z,79.92
2022-08-30T05:23:43.171Z,78.88
2022-08-30T05:26:18.040Z,79.90
2022-08-30T05:28:49.682Z,78.84
2022-08-30T05:31:22.772Z,79.30
2022-08-30T05:33:53.835Z,78.87
2022-08-30T05:36:25.454Z,78.24
2022-08-30T05:38:56.236Z,77.40
2022-08-30T05:41:29.367Z,77.87
2022-08-30T05:44:00.927Z,78.49
2022-08-30T05:49:22.898Z,77.85
2022-08-30T05:51:52.629Z,77.99
2022-08-30T05:54:22.300Z,78.21
2022-08-30T05:56:54.528Z,79.03
2022-08-30T05:59:24.149Z,78.33
2022-08-30T06:01:53.880Z,78.51
2022-08-30T06:04:23.530Z,78.98
2022-08-30T06:06:53.183Z,79.06
2022-08-30T06:09:22.953Z,78.77
2022-08-30T06:11:55.190Z,78.31
2022-08-30T06:14:24.841Z,77.20
2022-08-30T06:16:54.704Z,76.80
2022-08-30T06:19:24.304Z,76.50
2022-08-30T06:21:54.706Z,75.83
2022-08-30T06:24:35.726Z,75.90
2022-08-30T06:27:16.569Z,74.82
2022-08-30T06:29:46.160Z,74.14
2022-08-30T06:32:15.784Z,73.82
2022-08-30T06:34:45.437Z,72.45
2022-08-30T06:37:29.344Z,71.57
2022-08-30T06:40:00.203Z,71.10
2022-08-30T06:42:34.617Z,71.10
2022-08-30T06:45:10.744Z,71.63
2022-08-30T06:47:41.283Z,70.50
2022-08-30T06:50:12.996Z,68.20
2022-08-30T06:52:43.989Z,67.42
2022-08-30T06:55:14.692Z,67.20
2022-08-30T06:57:47.228Z,64.62
2022-08-30T07:00:19.486Z,65.81
2022-08-30T07:02:49.178Z,65.42
2022-08-30T07:05:22.094Z,65.12
2022-08-30T07:07:53.374Z,63.78
2022-08-30T07:10:23.472Z,62.88
2022-08-30T07:12:55.687Z,62.04
2022-08-30T07:15:25.556Z,60.92
2022-08-30T07:18:07.590Z,61.58
2022-08-30T07:20:40.044Z,60.79
2022-08-30T07:23:10.657Z,60.68
2022-08-30T07:25:41.435Z,59.97
2022-08-30T07:28:16.777Z,59.72
2022-08-30T07:30:46.673Z,59.81
2022-08-30T07:33:16.416Z,58.74
2022-08-30T07:35:46.733Z,57.64
2022-08-30T07:38:17.081Z,57.21
2022-08-30T07:40:46.807Z,56.65
2022-08-30T07:43:19.154Z,55.63
2022-08-30T07:45:49.212Z,56.71
2022-08-30T07:48:18.893Z,56.60
2022-08-30T07:50:52.559Z,54.95
2022-08-30T07:53:24.817Z,55.22
2022-08-30T07:55:54.727Z,54.24
2022-08-30T07:58:26.941Z,54.82
2022-08-30T08:00:59.534Z,58.19
2022-08-30T08:03:29.616Z,56.82
2022-08-30T08:06:00.180Z,57.61
2022-08-30T08:08:29.847Z,58.20
2022-08-30T08:10:59.608Z,60.21
2022-08-30T08:13:32.681Z,60.61
2022-08-30T08:16:02.606Z,57.47
2022-08-30T08:18:32.405Z,56.10
2022-08-30T08:21:02.828Z,58.03
2022-08-30T08:23:32.879Z,55.96
2022-08-30T08:26:02.636Z,55.97
2022-08-30T08:28:34.912Z,55.64
2022-08-30T08:31:04.594Z,54.61
2022-08-30T08:33:34.327Z,53.74
2022-08-30T08:36:07.472Z,54.75
2022-08-30T08:38:39.450Z,53.41
2022-08-30T08:41:15.856Z,54.49
2022-08-30T08:43:48.147Z,54.40
2022-08-30T08:46:27.841Z,51.53
2022-08-30T08:49:01.177Z,51.00
2022-08-30T08:51:46.736Z,50.23
2022-08-30T08:54:21.910Z,50.05
2022-08-30T08:56:51.563Z,52.05
2022-08-30T08:59:24.169Z,53.85
2022-08-30T09:01:54.276Z,50.44
2022-08-30T09:04:33.604Z,52.28
2022-08-30T09:07:08.099Z,50.92
2022-08-30T09:09:40.373Z,49.22
2022-08-30T09:12:13.310Z,48.64
2022-08-30T09:14:49.343Z,47.65
2022-08-30T09:17:20.711Z,47.67
2022-08-30T09:20:02.677Z,47.24
2022-08-30T09:22:37.889Z,47.89
2022-08-30T09:25:11.053Z,47.68
2022-08-30T09:27:42.930Z,46.95
2022-08-30T09:30:21.212Z,46.65
2022-08-30T09:32:55.775Z,46.42
2022-08-30T09:35:28.889Z,46.30
2022-08-30T09:38:00.186Z,46.89
2022-08-30T09:40:37.747Z,46.81
2022-08-30T09:43:12.245Z,46.31
2022-08-30T09:45:47.336Z,45.25
2022-08-30T09:48:44.113Z,45.79
2022-08-30T09:51:33.459Z,44.84
2022-08-30T09:54:19.745Z,45.31
2022-08-30T09:56:58.564Z,45.30
2022-08-30T09:59:42.137Z,43.92
2022-08-30T10:02:34.031Z,43.89
2022-08-30T10:05:08.371Z,42.19
2022-08-30T10:07:46.882Z,42.76
2022-08-30T10:10:24.555Z,42.84
2022-08-30T10:13:04.417Z,44.12
2022-08-30T10:15:40.654Z,41.70
2022-08-30T10:18:19.210Z,42.04
2022-08-30T10:20:59.329Z,41.77
2022-08-30T10:23:34.681Z,42.71
2022-08-30T10:26:12.818Z,42.70
2022-08-30T10:28:47.161Z,41.08
2022-08-30T10:31:27.666Z,40.73
2022-08-30T10:34:06.160Z,39.87
2022-08-30T10:36:42.958Z,40.07
2022-08-30T10:39:19.184Z,39.62
2022-08-30T10:41:53.212Z,39.20
2022-08-30T10:44:28.795Z,40.22
2022-08-30T10:47:08.278Z,40.84
2022-08-30T10:49:44.847Z,41.07
2022-08-30T10:52:28.299Z,42.09
2022-08-30T10:55:02.897Z,39.45
2022-08-30T10:57:32.620Z,39.69
2022-08-30T11:00:07.689Z,40.03
2022-08-30T11:03:30.941Z,39.11
2022-08-30T11:06:21.262Z,38.17
2022-08-30T11:09:12.385Z,39.29
2022-08-30T11:11:58.187Z,38.16
2022-08-30T11:14:29.160Z,37.99
2022-08-30T11:17:02.104Z,38.76
2022-08-30T11:19:40.865Z,37.62
2022-08-30T11:22:24.463Z,37.58
2022-08-30T11:25:10.115Z,37.32
2022-08-30T11:27:46.393Z,38.08
2022-08-30T11:30:46.065Z,38.18
2022-08-30T11:33:46.117Z,37.40
2022-08-30T11:36:51.099Z,37.81
2022-08-30T11:39:50.588Z,37.80
2022-08-30T11:45:54.874Z,37.35
2022-08-30T11:48:54.359Z,37.72
2022-08-30T11:52:26.272Z,38.13
2022-08-30T11:55:07.784Z,38.59
2022-08-30T11:57:51.267Z,38.87
2022-08-30T12:00:34.284Z,37.61
2022-08-30T12:03:07.221Z,37.47
2022-08-30T12:06:05.236Z,38.00
2022-08-30T12:08:59.613Z,37.41
2022-08-30T12:12:03.973Z,37.80
2022-08-30T12:14:52.799Z,38.55
2022-08-30T12:17:47.455Z,37.66
2022-08-30T12:20:21.888Z,38.73
2022-08-30T12:22:52.945Z,38.07
2022-08-30T12:25:28.152Z,38.39
2022-08-30T12:28:16.743Z,39.30
2022-08-30T12:30:49.177Z,39.23
2022-08-30T12:33:29.137Z,38.84
2022-08-30T12:36:01.011Z,38.69
2022-08-30T12:38:32.830Z,39.15
2022-08-30T12:41:05.769Z,39.51
2022-08-30T12:43:40.483Z,39.47
2022-08-30T12:46:16.248Z,39.28
2022-08-30T12:48:47.427Z,39.13
2022-08-30T12:51:32.570Z,40.14
2022-08-30T12:54:08.777Z,39.73
2022-08-30T12:57:09.976Z,38.82
2022-08-30T12:59:59.496Z,39.48
2022-08-30T13:02:46.208Z,39.33
2022-08-30T13:05:36.146Z,38.14
2022-08-30T13:08:18.572Z,39.53
2022-08-30T13:10:57.622Z,38.55
2022-08-30T13:13:37.618Z,38.42
2022-08-30T13:16:26.310Z,39.41
2022-08-30T13:19:19.394Z,40.12
2022-08-30T13:21:54.589Z,39.32
2022-08-30T13:24:25.764Z,38.72
2022-08-30T13:26:56.297Z,37.99
2022-08-30T13:29:29.626Z,38.27
2022-08-30T13:31:59.385Z,37.51
2022-08-30T13:34:33.201Z,37.31
2022-08-30T13:37:03.131Z,37.41
2022-08-30T13:39:33.171Z,38.50
2022-08-30T13:44:54.084Z,37.65
2022-08-30T13:47:39.672Z,38.75
2022-08-30T13:50:14.742Z,38.87
2022-08-30T13:52:47.659Z,37.62
2022-08-30T13:55:18.020Z,39.19
2022-08-30T13:57:56.077Z,41.26
2022-08-30T14:00:27.399Z,40.36
2022-08-30T14:02:59.993Z,39.65
2022-08-30T14:05:57.389Z,38.23
2022-08-30T14:11:21.094Z,39.79
2022-08-30T14:16:45.191Z,39.99
2022-08-30T14:19:16.338Z,39.92
2022-08-30T14:21:49.457Z,40.02
2022-08-30T14:24:20.256Z,40.37
2022-08-30T14:26:53.247Z,41.65
2022-08-30T14:29:26.252Z,41.31
2022-08-30T14:32:00.171Z,41.50
2022-08-30T14:34:30.449Z,41.45
2022-08-30T14:37:06.816Z,41.83
2022-08-30T14:39:36.781Z,42.12
2022-08-30T14:42:07.523Z,42.51
2022-08-30T14:44:55.097Z,41.63
2022-08-30T14:47:29.783Z,41.79
2022-08-30T14:50:01.970Z,41.52
2022-08-30T14:52:34.792Z,41.42
2022-08-30T14:55:09.073Z,41.05
2022-08-30T14:57:39.533Z,40.98
2022-08-30T15:00:12.278Z,41.12
2022-08-30T15:02:41.892Z,41.29
2022-08-30T15:05:12.011Z,40.90
2022-08-30T15:07:46.878Z,41.08
2022-08-30T15:10:17.092Z,41.65
2022-08-30T15:12:49.309Z,41.44
2022-08-30T15:15:22.413Z,41.38
2022-08-30T15:17:52.275Z,41.94
2022-08-30T15:20:22.284Z,41.91
2022-08-30T15:22:54.518Z,41.19
2022-08-30T15:25:24.357Z,41.39
2022-08-30T15:27:54.141Z,41.24
2022-08-30T15:30:23.873Z,41.60
2022-08-30T15:32:53.976Z,42.04
2022-08-30T15:35:23.789Z,41.25
2022-08-30T15:37:56.059Z,41.52
2022-08-30T15:40:26.422Z,41.84
2022-08-30T15:42:56.200Z,41.33
2022-08-30T15:45:25.871Z,42.07
2022-08-30T15:47:55.607Z,41.35
2022-08-30T15:50:25.684Z,41.81
2022-08-30T15:52:58.187Z,41.52
2022-08-30T15:55:28.044Z,42.54
2022-08-30T15:57:58.144Z,41.87
2022-08-30T16:00:27.762Z,42.03
2022-08-30T16:02:57.439Z,42.29
2022-08-30T16:05:29.401Z,42.74
2022-08-30T16:08:01.763Z,42.29
2022-08-30T16:10:31.495Z,41.84
2022-08-30T16:13:02.888Z,42.88
2022-08-30T16:15:32.947Z,43.10
2022-08-30T16:18:02.619Z,43.28
2022-08-30T16:20:32.240Z,42.87
2022-08-30T16:23:04.474Z,43.04
2022-08-30T16:25:41.170Z,43.19
2022-08-30T16:28:11.516Z,44.00
2022-08-30T16:30:41.260Z,43.15
2022-08-30T16:33:13.694Z,42.91
2022-08-30T16:35:43.299Z,43.49
2022-08-30T16:38:16.742Z,43.37
2022-08-30T16:40:46.355Z,43.19
2022-08-30T16:43:16.585Z,43.14
2022-08-30T16:45:48.515Z,43.72
2022-08-30T16:48:19.284Z,43.45
2022-08-30T16:50:49.180Z,44.14
2022-08-30T16:53:21.600Z,44.64
2022-08-30T16:55:51.638Z,44.15
2022-08-30T16:58:24.620Z,44.35
2022-08-30T17:00:56.014Z,44.50
2022-08-30T17:03:25.725Z,44.41
2022-08-30T17:05:57.138Z,44.13
2022-08-30T17:08:29.878Z,44.15
2022-08-30T17:11:00.766Z,44.19
2022-08-30T17:13:30.414Z,44.38
2022-08-30T17:16:02.938Z,44.26
2022-08-30T17:18:33.590Z,45.26
2022-08-30T17:21:03.220Z,45.03
2022-08-30T17:23:35.483Z,46.01
2022-08-30T17:26:05.529Z,46.64
2022-08-30T17:28:35.439Z,47.08
2022-08-30T17:31:05.325Z,46.60
2022-08-30T17:33:38.980Z,45.83
2022-08-30T17:36:09.817Z,47.76
2022-08-30T17:38:44.985Z,46.77
2022-08-30T17:41:16.201Z,47.09
2022-08-30T17:43:45.870Z,46.64
2022-08-30T17:46:18.841Z,46.77
2022-08-30T17:48:56.540Z,47.15
2022-08-30T17:51:31.639Z,46.90
2022-08-30T17:54:04.077Z,46.21
2022-08-30T17:56:35.640Z,47.60
2022-08-30T17:59:09.083Z,49.55
2022-08-30T18:01:39.279Z,46.28
2022-08-30T18:04:09.487Z,44.71
2022-08-30T18:06:39.894Z,46.65
2022-08-30T18:09:12.717Z,46.10
2022-08-30T18:11:42.807Z,47.10
2022-08-30T18:14:13.071Z,46.84
2022-08-30T18:16:53.789Z,47.41
2022-08-30T18:19:24.997Z,45.31
2022-08-30T18:21:55.242Z,45.39
2022-08-30T18:24:29.561Z,44.00
2022-08-30T18:26:59.790Z,45.03
2022-08-30T18:29:31.507Z,44.91
2022-08-30T18:32:01.587Z,44.02
2022-08-30T18:34:31.788Z,44.45
2022-08-30T18:37:02.614Z,43.85
2022-08-30T18:39:35.007Z,44.84
2022-08-30T18:42:06.190Z,44.58
2022-08-30T18:44:36.605Z,43.69
2022-08-30T18:47:07.922Z,43.89
2022-08-30T18:49:39.169Z,44.22
2022-08-30T18:52:12.561Z,44.55
2022-08-30T18:54:52.424Z,44.00
2022-08-30T18:57:22.912Z,43.85
2022-08-30T18:59:52.632Z,43.46
2022-08-30T19:02:23.166Z,43.30
2022-08-30T19:04:57.578Z,43.74
2022-08-30T19:07:34.372Z,43.75
2022-08-30T19:10:12.362Z,43.88
2022-08-30T19:12:42.308Z,43.79
2022-08-30T19:15:13.333Z,44.79
2022-08-30T19:17:46.806Z,43.54
2022-08-30T19:20:19.431Z,44.16
2022-08-30T19:23:10.051Z,45.67
2022-08-30T19:25:42.829Z,45.12
2022-08-30T19:28:13.411Z,46.85
2022-08-30T19:33:32.914Z,43.99
2022-08-30T19:36:03.327Z,44.67
2022-08-30T19:38:33.923Z,45.93
2022-08-30T19:41:07.786Z,46.51
2022-08-30T19:43:37.855Z,46.46
2022-08-30T19:46:07.654Z,45.64
2022-08-30T19:48:43.163Z,44.97
2022-08-30T19:51:13.928Z,44.04
2022-08-30T19:53:44.110Z,46.33
2022-08-30T19:56:16.326Z,46.04
2022-08-30T19:58:46.165Z,46.62
2022-08-30T20:01:32.196Z,47.56
2022-08-30T20:04:03.243Z,48.20
2022-08-30T20:06:34.007Z,48.05
2022-08-30T20:09:04.346Z,48.04
2022-08-30T20:11:37.247Z,48.29
2022-08-30T20:14:06.955Z,48.80
2022-08-30T20:16:37.886Z,47.94
2022-08-30T20:19:08.147Z,48.96
2022-08-30T20:21:39.127Z,47.13
2022-08-30T20:24:09.842Z,48.51
2022-08-30T20:26:42.718Z,48.60
2022-08-30T20:29:12.800Z,49.65
2022-08-30T20:31:42.521Z,49.67
2022-08-30T20:34:12.160Z,49.91
2022-08-30T20:36:42.295Z,50.33
2022-08-30T20:39:17.328Z,50.22
2022-08-30T20:41:49.899Z,50.45
2022-08-30T20:44:20.419Z,50.26
2022-08-30T20:46:50.934Z,50.01
2022-08-30T20:49:20.998Z,50.47
2022-08-30T20:51:54.124Z,49.92
2022-08-30T20:54:24.499Z,49.47
2022-08-30T20:56:56.774Z,49.25
2022-08-30T20:59:28.004Z,49.22
2022-08-30T21:01:59.536Z,49.81
2022-08-30T21:04:31.670Z,50.25
2022-08-30T21:07:01.778Z,50.54
2022-08-30T21:09:31.655Z,51.31
2022-08-30T21:12:04.073Z,51.40
2022-08-30T21:14:33.860Z,51.19
2022-08-30T21:17:03.924Z,51.91
2022-08-30T21:19:34.897Z,51.27
2022-08-30T21:22:05.411Z,51.74
2022-08-30T21:24:35.262Z,51.83
2022-08-30T21:27:07.870Z,52.32
2022-08-30T21:29:38.366Z,52.44
2022-08-30T21:32:08.547Z,52.60
2022-08-30T21:34:58.920Z,52.13
2022-08-30T21:37:26.215Z,52.32
2022-08-30T21:39:55.848Z,53.07
2022-08-30T21:42:28.110Z,51.42
2022-08-30T21:44:57.734Z,51.03
2022-08-30T21:47:28.114Z,50.67
2022-08-30T21:49:58.054Z,50.72
2022-08-30T21:55:03.097Z,49.79
2022-08-30T21:57:35.479Z,50.30
2022-08-30T22:00:07.242Z,49.51
2022-08-30T22:02:37.311Z,50.08
2022-08-30T22:05:07.462Z,49.66
2022-08-30T22:07:37.493Z,49.83
2022-08-30T22:10:08.538Z,50.26
2022-08-30T22:12:41.386Z,50.82
2022-08-30T22:15:12.524Z,49.56
2022-08-30T22:17:42.165Z,50.46
2022-08-30T22:20:16.194Z,49.24
2022-08-30T22:22:48.543Z,49.37
2022-08-30T22:25:18.151Z,49.36
2022-08-30T22:27:50.330Z,50.04
2022-08-30T22:30:20.374Z,49.96
2022-08-30T22:32:50.400Z,48.57
2022-08-30T22:35:22.292Z,49.72
2022-08-30T22:37:53.617Z,49.21
2022-08-30T22:40:23.813Z,49.09
2022-08-30T22:42:56.077Z,48.80
2022-08-30T22:45:25.941Z,49.76
2022-08-30T22:47:55.631Z,51.27
2022-08-30T22:50:25.470Z,50.74
2022-08-30T22:52:55.038Z,51.03
2022-08-30T22:55:24.681Z,48.77
2022-08-30T22:57:57.381Z,49.44
2022-08-30T23:00:27.439Z,50.48
2022-08-30T23:02:57.117Z,51.09
2022-08-30T23:05:27.704Z,51.81
2022-08-30T23:07:57.348Z,51.26
2022-08-30T23:10:28.311Z,51.86
2022-08-30T23:13:01.371Z,51.93
2022-08-30T23:15:31.913Z,51.62
2022-08-30T23:18:01.577Z,52.03
2022-08-30T23:20:31.504Z,52.49
2022-08-30T23:22:58.415Z,52.42
2022-08-30T23:25:44.540Z,52.74
2022-08-30T23:28:32.592Z,51.59
2022-08-30T23:31:24.054Z,52.00
2022-08-30T23:34:06.184Z,51.88
2022-08-30T23:36:52.340Z,52.44
2022-08-30T23:39:34.361Z,51.90
2022-08-30T23:42:16.417Z,51.40
2022-08-30T23:45:01.046Z,51.62
2022-08-30T23:47:43.132Z,51.51
2022-08-30T23:50:25.179Z,51.88
2022-08-30T23:53:07.285Z,51.43
2022-08-30T23:55:53.676Z,51.74
2022-08-30T23:58:35.733Z,51.64
