createdAt,value
2023-03-06T00:01:38.386Z,2.8
2023-03-06T00:21:38.796Z,2.7
2023-03-06T00:31:39.855Z,2.7
2023-03-06T00:41:40.672Z,2.7
2023-03-06T00:51:41.034Z,2.7
2023-03-06T01:01:41.428Z,2.7
2023-03-06T01:11:42.214Z,2.6
2023-03-06T01:31:42.986Z,2.6
2023-03-06T01:51:43.741Z,2.6
2023-03-06T02:21:45.454Z,2.6
2023-03-06T02:31:46.189Z,2.6
2023-03-06T02:41:46.410Z,2.5
2023-03-06T03:01:47.808Z,2.4
2023-03-06T03:11:48.642Z,2.3
2023-03-06T03:21:49.255Z,2.3
2023-03-06T03:31:49.894Z,2.3
2023-03-06T03:41:50.812Z,2.3
2023-03-06T03:51:51.708Z,2.3
2023-03-06T04:01:51.817Z,2.3
2023-03-06T04:21:52.577Z,2.3
2023-03-06T04:41:54.354Z,2.2
2023-03-06T04:42:33.909Z,2.2
2023-03-06T04:52:01.972Z,2.2
2023-03-06T05:12:02.308Z,1.9
2023-03-06T05:22:03.313Z,1.8
2023-03-06T05:52:04.552Z,1.7
2023-03-06T06:22:06.172Z,1.8
2023-03-06T06:32:06.580Z,1.8
2023-03-06T06:42:28.483Z,1.9
2023-03-06T06:52:07.572Z,1.9
2023-03-06T07:02:18.639Z,1.9
2023-03-06T07:52:09.976Z,2.3
2023-03-06T08:42:11.724Z,2.5
2023-03-06T09:42:16.164Z,2.3
2023-03-06T11:32:21.795Z,3.2
2023-03-06T11:42:22.614Z,3.5
2023-03-06T12:02:23.877Z,4.8
2023-03-06T12:12:23.979Z,5.3
2023-03-06T12:22:24.642Z,6.1
2023-03-06T12:42:25.305Z,5.3
2023-03-06T13:02:26.363Z,4.7
2023-03-06T13:12:26.937Z,4.7
2023-03-06T13:22:27.470Z,4.6
2023-03-06T13:32:28.572Z,4.8
2023-03-06T13:42:29.367Z,5
2023-03-06T13:52:29.872Z,5.1
2023-03-06T14:02:30.257Z,5
2023-03-06T14:12:30.885Z,4.8
2023-03-06T14:32:31.897Z,5.2
2023-03-06T14:42:32.496Z,5.4
2023-03-06T14:52:32.990Z,6
2023-03-06T15:02:33.869Z,6.1
2023-03-06T15:12:34.084Z,6.2
2023-03-06T15:22:34.194Z,6.2
2023-03-06T15:32:35.029Z,6
2023-03-06T15:42:35.444Z,5.8
2023-03-06T15:52:35.915Z,5.7
2023-03-06T16:02:36.913Z,5.6
2023-03-06T16:12:38.010Z,5.5
2023-03-06T16:22:38.406Z,4.9
2023-03-06T16:32:38.833Z,4
2023-03-06T16:42:39.837Z,3.8
2023-03-06T16:52:39.926Z,3.6
2023-03-06T17:02:40.396Z,3.5
2023-03-06T17:12:41.347Z,3.5
2023-03-06T17:22:42.248Z,3.7
2023-03-06T17:32:42.534Z,3.9
2023-03-06T17:42:43.335Z,3.9
2023-03-06T17:52:43.626Z,3.8
2023-03-06T18:02:44.613Z,3.7
2023-03-06T18:12:44.829Z,3.7
2023-03-06T18:22:45.712Z,3.7
2023-03-06T18:32:45.904Z,3.6
2023-03-06T18:42:46.593Z,3.5
2023-03-06T18:52:47.705Z,3.4
2023-03-06T19:02:48.381Z,3.4
2023-03-06T19:12:48.428Z,3.3
2023-03-06T19:22:49.293Z,3.4
2023-03-06T19:32:49.728Z,3.5
2023-03-06T19:42:49.560Z,3.4
2023-03-06T19:52:50.331Z,3.4
2023-03-06T20:12:51.199Z,3.3
2023-03-06T20:22:51.831Z,3.2
2023-03-06T20:32:52.526Z,3.2
2023-03-06T20:42:52.771Z,3.2
2023-03-06T20:52:53.114Z,3.2
2023-03-06T21:02:53.703Z,3.2
2023-03-06T21:12:54.299Z,3.1
2023-03-06T21:22:55.289Z,3
2023-03-06T21:32:55.717Z,2.8
2023-03-06T21:42:56.410Z,2.6
2023-03-06T21:52:57.498Z,2.4
2023-03-06T22:02:58.222Z,2.3
2023-03-06T22:22:59.369Z,2
2023-03-06T22:32:59.502Z,1.9
2023-03-06T22:42:59.556Z,1.8
2023-03-06T22:53:00.155Z,1.8
2023-03-06T23:03:01.029Z,1.9
2023-03-06T23:13:01.774Z,1.9
2023-03-06T23:33:02.867Z,2
2023-03-06T23:43:03.675Z,1.9
2023-03-06T23:53:04.378Z,2.1
