createdAt,value
2022-12-27T00:00:14.210Z,1.83
2022-12-27T00:02:41.561Z,1.55
2022-12-27T00:05:09.631Z,1.90
2022-12-27T00:07:37.193Z,1.65
2022-12-27T00:10:05.578Z,2.42
2022-12-27T00:12:32.368Z,2.30
2022-12-27T00:14:59.121Z,1.70
2022-12-27T00:17:25.964Z,1.98
2022-12-27T00:19:52.723Z,1.70
2022-12-27T00:22:19.984Z,1.60
2022-12-27T00:24:47.777Z,2.38
2022-12-27T00:27:14.648Z,1.95
2022-12-27T00:29:41.463Z,2.10
2022-12-27T00:32:08.263Z,2.10
2022-12-27T00:34:35.248Z,2.00
2022-12-27T00:37:02.020Z,2.08
2022-12-27T00:39:28.764Z,2.35
2022-12-27T00:41:55.569Z,2.30
2022-12-27T00:44:22.378Z,1.80
2022-12-27T00:46:49.140Z,2.20
2022-12-27T00:49:15.867Z,1.90
2022-12-27T00:51:42.648Z,2.30
2022-12-27T00:54:09.417Z,1.92
2022-12-27T00:56:36.239Z,1.73
2022-12-27T00:59:04.626Z,1.92
2022-12-27T01:01:34.871Z,2.83
2022-12-27T01:04:02.823Z,1.70
2022-12-27T01:06:32.275Z,2.08
2022-12-27T01:09:00.629Z,1.90
2022-12-27T01:11:28.490Z,2.05
2022-12-27T01:14:00.364Z,1.65
2022-12-27T01:16:29.187Z,2.42
2022-12-27T01:18:56.267Z,2.33
2022-12-27T01:21:25.125Z,1.80
2022-12-27T01:23:52.374Z,2.00
2022-12-27T01:26:21.297Z,1.88
2022-12-27T01:28:49.435Z,1.98
2022-12-27T01:31:22.887Z,1.83
2022-12-27T01:33:49.783Z,2.10
2022-12-27T01:36:19.583Z,1.63
2022-12-27T01:38:48.166Z,1.75
2022-12-27T01:41:47.130Z,2.03
2022-12-27T01:44:39.037Z,1.98
2022-12-27T01:47:33.817Z,2.15
2022-12-27T01:50:03.287Z,2.45
2022-12-27T01:52:51.562Z,1.85
2022-12-27T01:55:21.225Z,2.10
2022-12-27T01:57:50.282Z,1.73
2022-12-27T02:00:17.966Z,1.88
2022-12-27T02:02:44.986Z,1.88
2022-12-27T02:05:15.197Z,2.00
2022-12-27T02:08:01.916Z,1.90
2022-12-27T02:10:29.459Z,1.75
2022-12-27T02:12:57.598Z,2.40
2022-12-27T02:15:24.388Z,2.25
2022-12-27T02:17:51.190Z,3.53
2022-12-27T02:20:22.653Z,2.00
2022-12-27T02:23:33.570Z,3.20
2022-12-27T02:26:23.238Z,2.58
2022-12-27T02:29:25.121Z,2.67
2022-12-27T02:32:24.015Z,3.38
2022-12-27T02:35:07.146Z,2.80
2022-12-27T02:37:38.761Z,2.90
2022-12-27T02:40:27.760Z,3.93
2022-12-27T02:43:13.741Z,2.80
2022-12-27T02:46:09.878Z,3.13
2022-12-27T02:48:55.149Z,4.22
2022-12-27T02:52:28.233Z,3.45
2022-12-27T02:56:08.412Z,3.30
2022-12-27T02:58:44.209Z,3.20
2022-12-27T03:01:45.616Z,3.30
2022-12-27T03:04:32.957Z,3.53
2022-12-27T03:07:11.893Z,3.55
2022-12-27T03:10:09.426Z,3.78
2022-12-27T03:13:25.676Z,4.70
2022-12-27T03:16:01.568Z,3.88
2022-12-27T03:18:28.296Z,3.63
2022-12-27T03:21:16.712Z,3.42
2022-12-27T03:24:04.339Z,3.33
2022-12-27T03:26:34.463Z,3.78
2022-12-27T03:29:22.192Z,3.38
2022-12-27T03:32:13.167Z,3.75
2022-12-27T03:34:44.900Z,3.47
2022-12-27T03:37:34.695Z,3.75
2022-12-27T03:40:38.867Z,3.45
2022-12-27T03:43:12.727Z,4.13
2022-12-27T03:46:26.466Z,3.67
2022-12-27T03:49:19.403Z,4.13
2022-12-27T03:54:36.342Z,4.05
2022-12-27T03:57:15.683Z,4.05
2022-12-27T03:59:42.741Z,4.10
2022-12-27T04:02:09.767Z,4.07
2022-12-27T04:04:37.167Z,3.97
2022-12-27T04:07:04.873Z,3.85
2022-12-27T04:09:50.122Z,4.20
2022-12-27T04:12:35.741Z,4.07
2022-12-27T04:15:27.424Z,3.42
2022-12-27T04:18:12.857Z,3.75
2022-12-27T04:20:58.522Z,4.28
2022-12-27T04:23:44.135Z,4.07
2022-12-27T04:26:29.519Z,3.40
2022-12-27T04:29:15.048Z,3.85
2022-12-27T04:32:00.561Z,4.43
2022-12-27T04:34:45.512Z,4.00
2022-12-27T04:37:15.342Z,4.25
2022-12-27T04:40:03.125Z,3.95
2022-12-27T04:42:48.411Z,4.05
2022-12-27T04:45:33.887Z,4.50
2022-12-27T04:48:19.311Z,4.93
2022-12-27T04:51:04.946Z,3.97
2022-12-27T04:53:50.409Z,4.40
2022-12-27T04:56:17.143Z,5.40
2022-12-27T04:59:03.851Z,4.78
2022-12-27T05:01:49.572Z,5.00
2022-12-27T05:04:16.704Z,4.50
2022-12-27T05:06:43.527Z,4.97
2022-12-27T05:09:28.715Z,5.20
2022-12-27T05:12:21.796Z,5.38
2022-12-27T05:14:48.586Z,5.18
2022-12-27T05:17:15.368Z,5.50
2022-12-27T05:19:42.121Z,5.78
2022-12-27T05:22:27.510Z,6.22
2022-12-27T05:25:13.045Z,5.43
2022-12-27T05:27:39.743Z,5.78
2022-12-27T05:30:07.184Z,5.95
2022-12-27T05:32:33.932Z,5.53
2022-12-27T05:35:00.713Z,5.50
2022-12-27T05:37:27.485Z,5.85
2022-12-27T05:39:54.215Z,6.45
2022-12-27T05:42:20.948Z,5.32
2022-12-27T05:44:47.688Z,5.70
2022-12-27T05:47:14.426Z,5.57
2022-12-27T05:49:41.233Z,6.05
2022-12-27T05:52:08.001Z,5.20
2022-12-27T05:54:34.797Z,5.55
2022-12-27T05:57:01.549Z,6.43
2022-12-27T05:59:30.467Z,5.60
2022-12-27T06:01:57.455Z,5.90
2022-12-27T06:04:24.356Z,6.28
2022-12-27T06:06:51.089Z,5.82
2022-12-27T06:09:17.849Z,5.18
2022-12-27T06:11:44.646Z,5.90
2022-12-27T06:14:11.478Z,5.03
2022-12-27T06:16:38.209Z,6.15
2022-12-27T06:19:04.974Z,5.97
2022-12-27T06:21:31.763Z,5.38
2022-12-27T06:23:58.553Z,5.43
2022-12-27T06:26:28.409Z,5.28
2022-12-27T06:28:57.136Z,5.22
2022-12-27T06:31:25.195Z,4.75
2022-12-27T06:33:52.340Z,4.90
2022-12-27T06:36:22.069Z,5.05
2022-12-27T06:38:49.413Z,5.55
2022-12-27T06:41:18.241Z,5.88
2022-12-27T06:43:45.791Z,5.75
2022-12-27T06:46:17.832Z,5.72
2022-12-27T06:51:13.292Z,4.80
2022-12-27T06:53:40.107Z,5.13
2022-12-27T06:56:16.655Z,5.20
2022-12-27T06:58:43.520Z,4.38
2022-12-27T07:01:16.224Z,4.22
2022-12-27T07:03:43.886Z,4.53
2022-12-27T07:06:11.773Z,5.10
2022-12-27T07:08:38.717Z,4.50
2022-12-27T07:11:08.496Z,5.07
2022-12-27T07:13:40.927Z,4.20
2022-12-27T07:16:13.832Z,4.50
2022-12-27T07:18:41.136Z,4.03
2022-12-27T07:21:13.778Z,4.15
2022-12-27T07:23:41.071Z,4.65
2022-12-27T07:26:13.638Z,4.38
2022-12-27T07:31:19.937Z,4.30
2022-12-27T07:33:46.891Z,4.35
2022-12-27T07:36:22.194Z,4.07
2022-12-27T07:38:49.177Z,4.75
2022-12-27T07:41:16.973Z,3.95
2022-12-27T07:43:44.375Z,4.15
2022-12-27T07:46:17.195Z,4.65
2022-12-27T07:48:44.384Z,4.05
2022-12-27T07:51:18.060Z,3.72
2022-12-27T07:53:47.420Z,3.95
2022-12-27T07:56:23.435Z,4.82
2022-12-27T07:58:53.405Z,4.70
2022-12-27T08:01:21.919Z,3.42
2022-12-27T08:03:49.299Z,3.72
2022-12-27T08:06:35.211Z,4.07
2022-12-27T08:09:06.815Z,4.65
2022-12-27T08:11:33.655Z,3.40
2022-12-27T08:14:00.456Z,4.18
2022-12-27T08:16:27.545Z,3.80
2022-12-27T08:18:54.440Z,3.75
2022-12-27T08:21:21.334Z,4.00
2022-12-27T08:23:48.395Z,3.70
2022-12-27T08:26:15.890Z,4.38
2022-12-27T08:28:42.912Z,4.00
2022-12-27T08:31:12.485Z,3.65
2022-12-27T08:33:41.636Z,4.00
2022-12-27T08:36:29.063Z,3.58
2022-12-27T08:38:57.375Z,3.50
2022-12-27T08:41:24.336Z,3.97
2022-12-27T08:43:51.073Z,4.55
2022-12-27T08:46:19.529Z,3.53
2022-12-27T08:48:50.545Z,3.20
2022-12-27T08:51:27.268Z,3.85
2022-12-27T08:53:58.339Z,3.80
2022-12-27T08:56:25.187Z,3.92
2022-12-27T08:58:52.080Z,4.15
2022-12-27T09:01:19.462Z,4.13
2022-12-27T09:03:46.387Z,3.60
2022-12-27T09:06:18.270Z,4.68
2022-12-27T09:08:46.476Z,3.92
2022-12-27T09:11:28.526Z,4.07
2022-12-27T09:14:02.265Z,4.32
2022-12-27T09:16:30.220Z,4.05
2022-12-27T09:18:59.187Z,4.38
2022-12-27T09:21:29.261Z,4.47
2022-12-27T09:23:56.358Z,4.68
2022-12-27T09:26:26.536Z,4.88
2022-12-27T09:28:56.270Z,4.63
2022-12-27T09:31:24.054Z,4.60
2022-12-27T09:33:51.471Z,4.30
2022-12-27T09:36:23.958Z,4.22
2022-12-27T09:45:03.816Z,4.82
2022-12-27T09:47:39.043Z,4.57
2022-12-27T09:50:13.700Z,4.57
2022-12-27T09:53:00.713Z,4.93
2022-12-27T09:56:02.793Z,4.15
2022-12-27T09:58:41.818Z,4.78
2022-12-27T10:01:20.127Z,4.90
2022-12-27T10:03:47.129Z,4.60
2022-12-27T10:06:22.637Z,4.28
2022-12-27T10:09:19.937Z,4.72
2022-12-27T10:11:56.632Z,4.38
2022-12-27T10:15:11.214Z,4.80
2022-12-27T10:18:13.885Z,4.68
2022-12-27T10:20:59.000Z,3.85
2022-12-27T10:23:32.660Z,4.38
2022-12-27T10:26:04.208Z,4.22
2022-12-27T10:28:44.624Z,4.67
2022-12-27T10:31:17.674Z,3.70
2022-12-27T10:33:45.920Z,3.90
2022-12-27T10:36:16.392Z,3.25
2022-12-27T10:38:43.132Z,4.30
2022-12-27T10:41:43.471Z,3.67
2022-12-27T10:44:13.313Z,3.60
2022-12-27T10:46:44.114Z,3.75
2022-12-27T10:49:32.330Z,3.65
2022-12-27T10:52:11.141Z,4.15
2022-12-27T10:54:53.709Z,4.00
2022-12-27T10:57:33.419Z,4.32
2022-12-27T11:00:23.262Z,3.90
2022-12-27T11:02:55.575Z,3.63
2022-12-27T11:05:31.157Z,3.83
2022-12-27T11:07:58.490Z,4.50
2022-12-27T11:10:33.291Z,3.53
2022-12-27T11:13:06.654Z,3.90
2022-12-27T11:15:44.611Z,3.60
2022-12-27T11:18:19.762Z,3.70
2022-12-27T11:20:50.672Z,3.50
2022-12-27T11:23:19.891Z,5.20
2022-12-27T11:26:05.140Z,3.72
2022-12-27T11:28:33.987Z,4.20
2022-12-27T11:31:11.768Z,5.22
2022-12-27T11:33:51.431Z,4.32
2022-12-27T11:36:28.632Z,4.20
2022-12-27T11:38:55.829Z,3.65
2022-12-27T11:41:34.699Z,3.85
2022-12-27T11:44:13.474Z,3.95
2022-12-27T11:46:58.546Z,3.25
2022-12-27T11:49:34.106Z,3.10
2022-12-27T11:52:40.967Z,3.35
2022-12-27T11:55:28.753Z,3.10
2022-12-27T11:58:23.803Z,3.22
2022-12-27T12:01:33.507Z,3.30
2022-12-27T12:04:26.006Z,2.95
2022-12-27T12:07:17.617Z,2.85
2022-12-27T12:10:18.579Z,3.30
2022-12-27T12:12:57.543Z,3.03
2022-12-27T12:15:45.874Z,2.80
2022-12-27T12:18:21.444Z,3.40
2022-12-27T12:20:54.292Z,2.90
2022-12-27T12:23:45.327Z,2.50
2022-12-27T12:26:22.086Z,2.47
2022-12-27T12:29:14.115Z,2.47
2022-12-27T12:32:08.910Z,2.73
2022-12-27T12:34:53.786Z,2.88
2022-12-27T12:37:32.668Z,2.67
2022-12-27T12:40:32.544Z,2.05
2022-12-27T12:43:17.371Z,2.60
2022-12-27T12:46:00.754Z,2.20
2022-12-27T12:49:07.893Z,2.85
2022-12-27T12:52:32.059Z,3.28
2022-12-27T12:55:39.757Z,2.97
2022-12-27T12:58:17.828Z,2.70
2022-12-27T13:00:50.211Z,2.88
2022-12-27T13:03:40.348Z,3.40
2022-12-27T13:06:40.986Z,3.72
2022-12-27T13:09:13.258Z,3.80
2022-12-27T13:11:45.053Z,3.67
2022-12-27T13:14:26.810Z,3.58
2022-12-27T13:17:05.103Z,3.30
2022-12-27T13:19:46.928Z,3.22
2022-12-27T13:22:37.949Z,3.53
2022-12-27T13:25:26.035Z,4.93
2022-12-27T13:27:55.808Z,3.30
2022-12-27T13:30:38.595Z,3.28
2022-12-27T13:33:25.617Z,3.38
2022-12-27T13:35:58.182Z,3.72
2022-12-27T13:41:42.514Z,3.17
2022-12-27T13:44:42.265Z,2.90
2022-12-27T13:47:12.516Z,2.95
2022-12-27T13:50:14.194Z,3.40
2022-12-27T13:52:59.832Z,3.40
2022-12-27T13:55:42.106Z,3.40
2022-12-27T13:59:02.555Z,3.03
2022-12-27T14:01:36.775Z,3.28
2022-12-27T14:04:13.398Z,2.97
2022-12-27T14:07:12.202Z,3.25
2022-12-27T14:09:59.637Z,2.70
2022-12-27T14:12:44.482Z,2.60
2022-12-27T14:15:19.193Z,3.22
2022-12-27T14:17:53.670Z,3.25
2022-12-27T14:20:29.295Z,2.90
2022-12-27T14:23:14.270Z,3.15
2022-12-27T14:26:13.153Z,2.55
2022-12-27T14:29:07.582Z,2.80
2022-12-27T14:32:06.612Z,3.05
2022-12-27T14:34:59.878Z,2.75
2022-12-27T14:37:48.615Z,2.45
2022-12-27T14:40:36.852Z,2.55
2022-12-27T14:43:30.744Z,2.88
2022-12-27T14:46:15.605Z,2.38
2022-12-27T14:49:10.455Z,3.65
2022-12-27T14:52:01.060Z,2.92
2022-12-27T14:54:55.595Z,2.97
2022-12-27T14:57:40.431Z,2.80
2022-12-27T15:01:03.500Z,3.35
2022-12-27T15:04:04.323Z,3.13
2022-12-27T15:06:33.781Z,3.58
2022-12-27T15:09:48.594Z,2.90
2022-12-27T15:12:25.293Z,4.45
2022-12-27T15:14:58.779Z,3.45
2022-12-27T15:18:03.235Z,3.78
2022-12-27T15:20:47.344Z,3.80
2022-12-27T15:23:19.981Z,5.00
2022-12-27T15:26:09.680Z,4.47
2022-12-27T15:29:00.937Z,4.30
2022-12-27T15:31:36.533Z,4.90
2022-12-27T15:34:13.316Z,3.92
2022-12-27T15:36:42.408Z,4.47
2022-12-27T15:39:34.199Z,4.03
2022-12-27T15:42:12.555Z,4.40
2022-12-27T15:45:04.210Z,3.72
2022-12-27T15:47:42.961Z,3.90
2022-12-27T15:50:28.886Z,3.85
2022-12-27T15:53:04.448Z,4.13
2022-12-27T15:55:43.339Z,3.97
2022-12-27T15:58:36.595Z,3.65
2022-12-27T16:01:26.263Z,3.83
2022-12-27T16:03:58.618Z,4.07
2022-12-27T16:06:34.581Z,4.55
2022-12-27T16:09:23.375Z,4.13
2022-12-27T16:12:09.726Z,5.20
2022-12-27T16:14:41.502Z,4.20
2022-12-27T16:17:39.078Z,4.70
2022-12-27T16:20:18.740Z,4.55
2022-12-27T16:22:56.559Z,4.03
2022-12-27T16:25:31.721Z,3.83
2022-12-27T16:28:01.722Z,4.25
2022-12-27T16:30:50.435Z,3.95
2022-12-27T16:33:26.150Z,4.15
2022-12-27T16:36:11.612Z,4.03
2022-12-27T16:38:56.697Z,4.28
2022-12-27T16:41:36.769Z,4.22
2022-12-27T16:44:33.148Z,4.45
2022-12-27T16:47:06.217Z,4.13
2022-12-27T16:50:18.211Z,4.35
2022-12-27T16:53:26.743Z,4.35
2022-12-27T16:56:22.707Z,4.55
2022-12-27T16:58:49.987Z,5.50
2022-12-27T17:01:25.971Z,5.50
2022-12-27T17:03:57.573Z,5.30
2022-12-27T17:06:39.525Z,5.38
2022-12-27T17:09:09.377Z,6.82
2022-12-27T17:11:47.570Z,6.00
2022-12-27T17:14:27.957Z,6.90
2022-12-27T17:17:02.856Z,7.28
2022-12-27T17:19:45.451Z,7.60
2022-12-27T17:22:16.157Z,7.82
2022-12-27T17:24:58.081Z,7.60
2022-12-27T17:27:56.626Z,6.67
2022-12-27T17:30:36.622Z,7.20
2022-12-27T17:33:28.770Z,8.52
2022-12-27T17:35:58.391Z,10.95
2022-12-27T17:38:46.968Z,11.65
2022-12-27T17:41:47.573Z,12.15
2022-12-27T17:44:38.828Z,13.60
2022-12-27T17:47:29.636Z,14.55
2022-12-27T17:50:12.171Z,14.82
2022-12-27T17:53:14.600Z,14.52
2022-12-27T17:56:07.626Z,12.07
2022-12-27T17:58:35.119Z,11.13
2022-12-27T18:01:02.789Z,10.90
2022-12-27T18:03:45.820Z,10.52
2022-12-27T18:06:17.968Z,10.85
2022-12-27T18:08:49.246Z,10.15
2022-12-27T18:11:16.626Z,9.63
2022-12-27T18:13:52.797Z,10.07
2022-12-27T18:16:37.686Z,10.05
2022-12-27T18:19:06.256Z,10.43
2022-12-27T18:21:33.041Z,10.45
2022-12-27T18:23:59.827Z,10.88
2022-12-27T18:26:43.822Z,10.02
2022-12-27T18:29:11.683Z,10.90
2022-12-27T18:31:49.057Z,9.75
2022-12-27T18:34:48.760Z,9.63
2022-12-27T18:37:21.614Z,9.23
2022-12-27T18:39:51.375Z,11.70
2022-12-27T18:42:29.927Z,9.82
2022-12-27T18:45:14.896Z,9.68
2022-12-27T18:47:48.363Z,9.88
2022-12-27T18:50:19.302Z,10.13
2022-12-27T18:52:52.915Z,9.25
2022-12-27T18:55:28.848Z,9.63
2022-12-27T18:58:25.663Z,9.93
2022-12-27T19:01:39.920Z,9.50
2022-12-27T19:04:18.692Z,9.07
2022-12-27T19:06:48.470Z,9.13
2022-12-27T19:09:20.783Z,9.48
2022-12-27T19:11:57.623Z,9.30
2022-12-27T19:14:26.370Z,10.27
2022-12-27T19:16:56.505Z,9.60
2022-12-27T19:19:28.081Z,9.25
2022-12-27T19:21:55.313Z,8.70
2022-12-27T19:24:27.374Z,9.75
2022-12-27T19:26:55.728Z,9.60
2022-12-27T19:29:28.339Z,9.52
2022-12-27T19:31:57.139Z,9.10
2022-12-27T19:34:45.638Z,9.80
2022-12-27T19:37:12.913Z,8.88
2022-12-27T19:39:41.454Z,8.32
2022-12-27T19:42:21.390Z,9.18
2022-12-27T19:44:48.131Z,8.80
2022-12-27T19:47:15.480Z,8.20
2022-12-27T19:49:44.181Z,8.80
2022-12-27T19:52:19.379Z,9.50
2022-12-27T19:54:47.603Z,8.85
2022-12-27T19:57:14.837Z,8.50
2022-12-27T19:59:42.175Z,8.88
2022-12-27T20:02:09.898Z,9.48
2022-12-27T20:04:37.007Z,10.38
2022-12-27T20:07:03.837Z,9.40
2022-12-27T20:09:30.649Z,9.63
2022-12-27T20:11:57.524Z,9.60
2022-12-27T20:14:24.299Z,9.43
2022-12-27T20:16:51.064Z,9.75
2022-12-27T20:19:19.969Z,9.27
2022-12-27T20:21:47.035Z,9.77
2022-12-27T20:24:14.216Z,9.85
2022-12-27T20:26:42.255Z,10.23
2022-12-27T20:29:10.104Z,10.25
2022-12-27T20:31:44.295Z,9.30
2022-12-27T20:34:12.785Z,9.55
2022-12-27T20:36:39.798Z,10.00
2022-12-27T20:39:09.552Z,8.82
2022-12-27T20:41:36.436Z,8.55
2022-12-27T20:44:03.390Z,9.25
2022-12-27T20:46:30.186Z,8.82
2022-12-27T20:48:57.437Z,9.30
2022-12-27T20:51:27.558Z,8.02
2022-12-27T20:53:56.580Z,8.15
2022-12-27T20:56:23.758Z,8.77
2022-12-27T20:58:50.509Z,8.57
2022-12-27T21:01:24.211Z,8.18
2022-12-27T21:03:51.232Z,7.28
2022-12-27T21:06:23.461Z,7.32
2022-12-27T21:08:56.240Z,7.60
2022-12-27T21:11:31.646Z,6.93
2022-12-27T21:13:59.853Z,4.85
2022-12-27T21:16:29.112Z,4.82
2022-12-27T21:19:04.880Z,4.18
2022-12-27T21:21:34.449Z,3.78
2022-12-27T21:24:01.620Z,3.35
2022-12-27T21:26:33.860Z,3.60
2022-12-27T21:29:01.514Z,3.10
2022-12-27T21:31:28.960Z,2.78
2022-12-27T21:33:55.955Z,2.88
2022-12-27T21:36:24.956Z,3.03
2022-12-27T21:38:52.655Z,2.58
2022-12-27T21:41:24.726Z,2.13
2022-12-27T21:43:52.207Z,2.35
2022-12-27T21:46:25.391Z,2.35
2022-12-27T21:49:00.276Z,3.08
2022-12-27T21:51:27.934Z,2.42
2022-12-27T21:53:57.136Z,2.38
2022-12-27T21:56:24.406Z,2.00
2022-12-27T21:58:51.317Z,2.15
2022-12-27T22:01:20.450Z,2.40
2022-12-27T22:03:49.653Z,1.80
2022-12-27T22:06:19.248Z,2.00
2022-12-27T22:08:48.228Z,2.15
2022-12-27T22:11:16.035Z,2.13
2022-12-27T22:13:43.240Z,2.28
2022-12-27T22:16:19.266Z,1.95
2022-12-27T22:18:46.264Z,1.90
2022-12-27T22:21:18.503Z,2.40
2022-12-27T22:23:48.030Z,2.15
2022-12-27T22:26:17.964Z,1.73
2022-12-27T22:28:45.538Z,2.33
2022-12-27T22:31:15.196Z,2.00
2022-12-27T22:33:42.490Z,1.70
2022-12-27T22:36:13.100Z,2.20
2022-12-27T22:38:40.730Z,2.28
2022-12-27T22:41:22.154Z,1.92
2022-12-27T22:43:54.511Z,2.00
2022-12-27T22:46:21.436Z,2.67
2022-12-27T22:48:54.687Z,2.15
2022-12-27T22:51:36.299Z,1.70
2022-12-27T22:54:04.791Z,1.85
2022-12-27T22:56:34.377Z,1.60
2022-12-27T22:59:01.603Z,1.70
2022-12-27T23:01:31.642Z,1.60
2022-12-27T23:04:00.251Z,2.40
2022-12-27T23:06:28.413Z,3.00
2022-12-27T23:08:55.336Z,1.75
2022-12-27T23:11:24.330Z,1.88
2022-12-27T23:14:12.635Z,1.98
2022-12-27T23:16:42.262Z,1.95
2022-12-27T23:19:09.545Z,1.90
2022-12-27T23:21:36.661Z,2.13
2022-12-27T23:24:03.863Z,1.73
2022-12-27T23:26:30.726Z,1.90
2022-12-27T23:28:57.961Z,1.60
2022-12-27T23:31:25.851Z,1.90
2022-12-27T23:33:53.250Z,1.70
2022-12-27T23:36:20.727Z,1.70
2022-12-27T23:38:47.896Z,2.08
2022-12-27T23:41:20.438Z,1.88
2022-12-27T23:46:30.084Z,1.80
2022-12-27T23:48:58.412Z,2.28
2022-12-27T23:51:25.784Z,1.83
2022-12-27T23:53:52.639Z,2.20
2022-12-27T23:56:25.668Z,2.13
2022-12-27T23:58:54.733Z,1.80
