createdAt,value
2018-11-10T00:00:23.246Z,68.35
2018-11-10T00:00:57.611Z,68.50
2018-11-10T00:01:31.990Z,68.29
2018-11-10T00:02:06.699Z,67.97
2018-11-10T00:02:41.400Z,68.09
2018-11-10T00:03:16.023Z,68.25
2018-11-10T00:03:50.584Z,67.97
2018-11-10T00:04:24.981Z,67.80
2018-11-10T00:04:59.560Z,67.95
2018-11-10T00:05:34.278Z,68.21
2018-11-10T00:06:08.647Z,68.13
2018-11-10T00:06:43.480Z,67.41
2018-11-10T00:07:18.123Z,67.15
2018-11-10T00:07:52.612Z,67.28
2018-11-10T00:08:27.401Z,67.57
2018-11-10T00:09:01.848Z,67.36
2018-11-10T00:09:36.313Z,67.52
2018-11-10T00:10:10.765Z,67.42
2018-11-10T00:10:45.244Z,67.51
2018-11-10T00:11:19.868Z,67.61
2018-11-10T00:11:54.269Z,67.83
2018-11-10T00:12:28.671Z,67.81
2018-11-10T00:13:03.038Z,68.14
2018-11-10T00:13:37.446Z,68.33
2018-11-10T00:14:12.286Z,68.35
2018-11-10T00:14:46.996Z,68.72
2018-11-10T00:15:21.415Z,68.89
2018-11-10T00:15:55.816Z,69.05
2018-11-10T00:16:30.230Z,68.56
2018-11-10T00:17:04.790Z,68.40
2018-11-10T00:17:39.553Z,68.61
2018-11-10T00:18:14.283Z,68.75
2018-11-10T00:18:48.844Z,69.27
2018-11-10T00:19:23.388Z,69.37
2018-11-10T00:19:57.763Z,69.06
2018-11-10T00:20:32.320Z,68.97
2018-11-10T00:21:06.672Z,69.46
2018-11-10T00:21:41.073Z,69.19
2018-11-10T00:22:15.886Z,69.07
2018-11-10T00:22:50.375Z,69.10
2018-11-10T00:23:24.754Z,69.80
2018-11-10T00:23:59.277Z,69.61
2018-11-10T00:24:33.685Z,69.35
2018-11-10T00:25:10.393Z,69.09
2018-11-10T00:25:44.937Z,68.58
2018-11-10T00:26:19.807Z,68.72
2018-11-10T00:26:54.180Z,68.31
2018-11-10T00:27:28.549Z,68.66
2018-11-10T00:28:02.929Z,69.11
2018-11-10T00:28:37.347Z,69.46
2018-11-10T00:29:12.074Z,69.60
2018-11-10T00:29:46.516Z,69.85
2018-11-10T00:30:21.153Z,69.83
2018-11-10T00:30:55.574Z,69.90
2018-11-10T00:31:29.928Z,69.99
2018-11-10T00:32:04.333Z,69.82
2018-11-10T00:32:38.930Z,70.33
2018-11-10T00:33:13.582Z,70.14
2018-11-10T00:33:48.296Z,70.26
2018-11-10T00:34:22.968Z,70.11
2018-11-10T00:34:57.340Z,70.54
2018-11-10T00:35:31.778Z,70.35
2018-11-10T00:36:06.205Z,70.22
2018-11-10T00:36:41.022Z,70.25
2018-11-10T00:37:15.614Z,70.36
2018-11-10T00:37:50.072Z,70.84
2018-11-10T00:38:24.404Z,70.32
2018-11-10T00:38:58.812Z,69.50
2018-11-10T00:39:33.196Z,69.64
2018-11-10T00:40:09.160Z,69.85
2018-11-10T00:40:43.888Z,70.03
2018-11-10T00:41:19.019Z,70.42
2018-11-10T00:41:53.375Z,70.17
2018-11-10T00:42:27.725Z,70.35
2018-11-10T00:43:02.163Z,70.40
2018-11-10T00:43:36.991Z,70.64
2018-11-10T00:44:11.989Z,70.62
2018-11-10T00:44:46.792Z,70.78
2018-11-10T00:45:21.556Z,70.35
2018-11-10T00:45:55.967Z,70.59
2018-11-10T00:46:30.436Z,70.58
2018-11-10T00:47:05.777Z,70.51
2018-11-10T00:47:40.382Z,70.73
2018-11-10T00:48:15.093Z,70.68
2018-11-10T00:48:49.675Z,70.59
2018-11-10T00:49:24.094Z,70.68
2018-11-10T00:49:58.471Z,70.45
2018-11-10T00:50:32.856Z,70.52
2018-11-10T00:51:07.640Z,70.54
2018-11-10T00:51:42.159Z,70.63
2018-11-10T00:52:16.792Z,70.44
2018-11-10T00:52:51.734Z,70.47
2018-11-10T00:53:26.175Z,70.61
2018-11-10T00:54:00.611Z,70.44
2018-11-10T00:54:35.069Z,70.74
2018-11-10T00:55:09.852Z,70.26
2018-11-10T00:55:44.913Z,70.36
2018-11-10T00:56:19.535Z,70.48
2018-11-10T00:56:53.919Z,70.33
2018-11-10T00:57:28.309Z,70.24
2018-11-10T00:58:02.701Z,70.03
2018-11-10T00:58:37.190Z,70.14
2018-11-10T00:59:12.777Z,69.90
2018-11-10T00:59:47.286Z,69.99
2018-11-10T01:00:21.500Z,70.11
2018-11-10T01:00:55.902Z,69.91
2018-11-10T01:01:30.760Z,70.10
2018-11-10T01:02:05.142Z,70.21
2018-11-10T01:02:39.602Z,69.83
2018-11-10T01:03:14.161Z,69.84
2018-11-10T01:03:48.754Z,69.45
2018-11-10T01:04:23.155Z,69.21
2018-11-10T01:04:57.543Z,69.19
2018-11-10T01:05:32.031Z,69.18
2018-11-10T01:06:06.584Z,68.89
2018-11-10T01:06:41.100Z,69.07
2018-11-10T01:07:15.916Z,69.07
2018-11-10T01:07:50.375Z,68.89
2018-11-10T01:08:24.807Z,69.29
2018-11-10T01:08:59.177Z,69.07
2018-11-10T01:09:33.577Z,69.37
2018-11-10T01:10:10.469Z,69.13
2018-11-10T01:10:45.143Z,69.57
2018-11-10T01:11:20.065Z,69.54
2018-11-10T01:11:54.423Z,69.32
2018-11-10T01:12:28.945Z,69.70
2018-11-10T01:13:03.320Z,69.74
2018-11-10T01:13:37.731Z,69.46
2018-11-10T01:14:12.251Z,69.43
2018-11-10T01:14:46.732Z,69.57
2018-11-10T01:15:21.177Z,69.42
2018-11-10T01:15:55.951Z,69.64
2018-11-10T01:16:30.386Z,69.55
2018-11-10T01:17:04.767Z,69.81
2018-11-10T01:17:39.393Z,69.55
2018-11-10T01:18:14.277Z,69.70
2018-11-10T01:18:48.998Z,69.52
2018-11-10T01:19:23.605Z,69.48
2018-11-10T01:19:57.976Z,69.49
2018-11-10T01:20:32.433Z,68.87
2018-11-10T01:21:07.203Z,68.99
2018-11-10T01:21:42.638Z,69.38
2018-11-10T01:22:17.454Z,69.14
2018-11-10T01:22:51.929Z,68.97
2018-11-10T01:23:26.724Z,69.43
2018-11-10T01:24:01.117Z,69.31
2018-11-10T01:24:35.618Z,69.41
2018-11-10T01:25:11.250Z,69.46
2018-11-10T01:25:45.999Z,69.38
2018-11-10T01:26:20.480Z,69.56
2018-11-10T01:26:54.827Z,69.39
2018-11-10T01:27:29.224Z,69.22
2018-11-10T01:28:04.177Z,69.24
2018-11-10T01:28:38.856Z,69.52
2018-11-10T01:29:14.039Z,69.10
2018-11-10T01:29:48.645Z,69.27
2018-11-10T01:30:23.167Z,69.33
2018-11-10T01:30:57.519Z,69.68
2018-11-10T01:31:31.938Z,69.40
2018-11-10T01:32:07.032Z,69.44
2018-11-10T01:32:41.724Z,69.63
2018-11-10T01:33:16.297Z,69.46
2018-11-10T01:33:50.856Z,69.30
2018-11-10T01:34:25.292Z,69.29
2018-11-10T01:34:59.653Z,69.21
2018-11-10T01:35:34.208Z,68.58
2018-11-10T01:36:08.644Z,68.46
2018-11-10T01:36:43.378Z,68.43
2018-11-10T01:37:18.155Z,68.45
2018-11-10T01:37:52.740Z,68.59
2018-11-10T01:38:27.097Z,68.87
2018-11-10T01:39:02.577Z,68.70
2018-11-10T01:39:36.984Z,68.79
2018-11-10T01:40:12.965Z,68.45
2018-11-10T01:40:47.499Z,68.43
2018-11-10T01:41:21.951Z,68.25
2018-11-10T01:41:56.340Z,68.41
2018-11-10T01:42:30.710Z,68.27
2018-11-10T01:43:05.160Z,68.29
2018-11-10T01:43:39.571Z,68.62
2018-11-10T01:44:14.650Z,68.17
2018-11-10T01:44:49.408Z,68.52
2018-11-10T01:45:23.802Z,68.20
2018-11-10T01:45:58.208Z,68.46
2018-11-10T01:47:35.726Z,68.14
2018-11-10T01:48:10.113Z,67.41
2018-11-10T01:48:45.114Z,67.19
2018-11-10T01:49:19.891Z,67.33
2018-11-10T01:49:54.277Z,67.55
2018-11-10T01:50:28.663Z,67.05
2018-11-10T01:51:03.003Z,67.08
2018-11-10T01:51:37.588Z,67.16
2018-11-10T01:52:12.076Z,67.42
2018-11-10T01:52:46.760Z,67.30
2018-11-10T01:53:21.665Z,67.64
2018-11-10T01:53:56.272Z,67.66
2018-11-10T01:54:30.688Z,67.58
2018-11-10T01:55:06.234Z,67.66
2018-11-10T01:55:41.094Z,67.28
2018-11-10T01:56:15.781Z,67.81
2018-11-10T01:56:50.418Z,67.53
2018-11-10T01:57:25.033Z,67.05
2018-11-10T01:57:59.415Z,67.13
2018-11-10T01:58:33.841Z,67.20
2018-11-10T01:59:08.225Z,66.99
2018-11-10T01:59:42.935Z,67.47
2018-11-10T02:00:18.691Z,67.33
2018-11-10T02:00:53.205Z,67.54
2018-11-10T02:01:27.620Z,67.71
2018-11-10T02:02:01.976Z,67.56
2018-11-10T02:02:36.171Z,67.57
2018-11-10T02:03:10.750Z,67.26
2018-11-10T02:03:45.238Z,67.34
2018-11-10T02:04:19.717Z,67.41
2018-11-10T02:04:54.180Z,67.06
2018-11-10T02:05:28.586Z,67.27
2018-11-10T02:06:02.986Z,66.93
2018-11-10T02:06:37.386Z,66.76
2018-11-10T02:07:12.118Z,67.07
2018-11-10T02:07:46.575Z,66.67
2018-11-10T02:08:21.320Z,66.43
2018-11-10T02:08:55.713Z,66.83
2018-11-10T02:09:30.128Z,66.65
2018-11-10T02:10:04.896Z,66.45
2018-11-10T02:10:39.253Z,66.06
2018-11-10T02:11:13.811Z,66.12
2018-11-10T02:11:48.336Z,66.17
2018-11-10T02:12:22.676Z,66.40
2018-11-10T02:12:57.034Z,66.55
2018-11-10T02:13:31.844Z,66.57
2018-11-10T02:14:06.270Z,66.49
2018-11-10T02:14:40.724Z,66.13
2018-11-10T02:15:16.442Z,65.68
2018-11-10T02:15:50.972Z,66.16
2018-11-10T02:16:25.416Z,66.01
2018-11-10T02:16:59.795Z,66.44
2018-11-10T02:17:34.153Z,66.02
2018-11-10T02:18:08.501Z,65.96
2018-11-10T02:18:43.417Z,65.63
2018-11-10T02:19:17.951Z,65.90
2018-11-10T02:19:52.412Z,66.08
2018-11-10T02:20:26.850Z,66.31
2018-11-10T02:21:01.200Z,66.35
2018-11-10T02:21:35.586Z,66.45
2018-11-10T02:22:10.027Z,66.23
2018-11-10T02:22:44.872Z,66.29
2018-11-10T02:23:19.567Z,66.36
2018-11-10T02:23:54.340Z,65.87
2018-11-10T02:24:28.770Z,65.75
2018-11-10T02:25:03.541Z,65.44
2018-11-10T02:25:37.949Z,65.31
2018-11-10T02:26:12.960Z,65.50
2018-11-10T02:26:47.931Z,65.68
2018-11-10T02:27:23.676Z,65.73
2018-11-10T02:27:58.053Z,66.19
2018-11-10T02:28:32.774Z,65.81
2018-11-10T02:29:07.116Z,66.04
2018-11-10T02:29:42.112Z,65.65
2018-11-10T02:30:16.686Z,65.25
2018-11-10T02:30:51.237Z,65.38
2018-11-10T02:31:25.649Z,65.77
2018-11-10T02:31:59.999Z,65.80
2018-11-10T02:32:34.364Z,66.05
2018-11-10T02:33:08.808Z,66.11
2018-11-10T02:33:43.732Z,66.19
2018-11-10T02:34:18.328Z,66.18
2018-11-10T02:34:53.262Z,66.66
2018-11-10T02:35:27.701Z,66.85
2018-11-10T02:36:02.113Z,66.70
2018-11-10T02:36:36.630Z,66.73
2018-11-10T02:37:11.395Z,66.75
2018-11-10T02:37:46.032Z,66.87
2018-11-10T02:38:20.541Z,66.68
2018-11-10T02:38:55.054Z,66.56
2018-11-10T02:39:29.489Z,66.09
2018-11-10T02:40:03.995Z,66.23
2018-11-10T02:40:38.338Z,66.42
2018-11-10T02:41:13.248Z,66.57
2018-11-10T02:41:47.882Z,66.57
2018-11-10T02:42:22.513Z,66.55
2018-11-10T02:42:56.888Z,66.23
2018-11-10T02:43:31.282Z,66.10
2018-11-10T02:44:06.349Z,65.71
2018-11-10T02:44:41.022Z,65.58
2018-11-10T02:45:16.018Z,66.03
2018-11-10T02:45:50.568Z,65.88
2018-11-10T02:46:24.958Z,65.94
2018-11-10T02:46:59.470Z,65.55
2018-11-10T02:47:33.844Z,65.62
2018-11-10T02:48:08.251Z,65.56
2018-11-10T02:48:42.892Z,65.58
2018-11-10T02:49:17.464Z,65.72
2018-11-10T02:49:52.339Z,65.47
2018-11-10T02:50:26.814Z,65.60
2018-11-10T02:51:01.145Z,66.13
2018-11-10T02:51:35.577Z,66.08
2018-11-10T02:52:09.950Z,66.31
2018-11-10T02:52:44.767Z,66.35
2018-11-10T02:53:19.381Z,66.13
2018-11-10T02:53:54.160Z,66.07
2018-11-10T02:54:28.556Z,65.98
2018-11-10T02:55:03.373Z,66.39
2018-11-10T02:55:37.736Z,66.21
2018-11-10T02:56:12.334Z,66.00
2018-11-10T02:56:47.400Z,66.15
2018-11-10T02:57:21.823Z,66.10
2018-11-10T02:57:56.173Z,66.39
2018-11-10T02:58:30.627Z,66.36
2018-11-10T02:59:05.552Z,66.00
2018-11-10T02:59:40.074Z,65.87
2018-11-10T03:00:15.696Z,66.30
2018-11-10T03:00:50.139Z,66.18
2018-11-10T03:01:24.517Z,66.02
2018-11-10T03:01:58.908Z,66.39
2018-11-10T03:02:33.255Z,65.93
2018-11-10T03:03:07.857Z,65.89
2018-11-10T03:03:42.611Z,66.12
2018-11-10T03:04:17.309Z,65.74
2018-11-10T03:04:51.772Z,65.69
2018-11-10T03:05:26.131Z,66.26
2018-11-10T03:06:00.508Z,66.24
2018-11-10T03:06:34.877Z,66.13
2018-11-10T03:07:09.567Z,66.05
2018-11-10T03:07:44.309Z,66.02
2018-11-10T03:08:18.872Z,66.14
2018-11-10T03:08:53.360Z,66.04
2018-11-10T03:09:27.729Z,65.95
2018-11-10T03:10:02.144Z,65.56
2018-11-10T03:10:36.650Z,65.04
2018-11-10T03:11:11.638Z,65.02
2018-11-10T03:11:47.103Z,65.33
2018-11-10T03:12:21.592Z,65.02
2018-11-10T03:12:55.966Z,65.25
2018-11-10T03:13:30.426Z,65.46
2018-11-10T03:14:05.184Z,65.51
2018-11-10T03:14:39.812Z,65.87
2018-11-10T03:15:14.941Z,65.32
2018-11-10T03:15:49.800Z,65.15
2018-11-10T03:16:24.194Z,65.49
2018-11-10T03:16:58.779Z,65.07
2018-11-10T03:17:33.234Z,65.24
2018-11-10T03:18:07.636Z,65.68
2018-11-10T03:18:42.050Z,65.59
2018-11-10T03:19:16.914Z,65.88
2018-11-10T03:19:51.556Z,65.84
2018-11-10T03:20:25.972Z,66.04
2018-11-10T03:21:00.320Z,66.00
2018-11-10T03:21:34.812Z,66.33
2018-11-10T03:22:09.192Z,65.87
2018-11-10T03:22:44.063Z,65.92
2018-11-10T03:23:18.659Z,66.21
2018-11-10T03:23:53.071Z,65.39
2018-11-10T03:24:27.412Z,65.61
2018-11-10T03:25:01.818Z,65.75
2018-11-10T03:25:36.287Z,65.46
2018-11-10T03:26:10.794Z,65.48
2018-11-10T03:26:45.468Z,65.43
2018-11-10T03:27:20.396Z,65.72
2018-11-10T03:27:54.833Z,65.84
2018-11-10T03:28:29.176Z,65.79
2018-11-10T03:29:03.543Z,65.61
2018-11-10T03:29:37.929Z,65.69
2018-11-10T03:30:12.873Z,65.64
2018-11-10T03:30:47.587Z,65.82
2018-11-10T03:31:22.565Z,65.09
2018-11-10T03:31:57.076Z,65.23
2018-11-10T03:32:31.477Z,64.97
2018-11-10T03:33:06.508Z,64.86
2018-11-10T03:33:41.156Z,64.62
2018-11-10T03:34:16.222Z,64.97
2018-11-10T03:34:50.765Z,65.23
2018-11-10T03:35:25.332Z,65.40
2018-11-10T03:35:59.702Z,65.20
2018-11-10T03:36:34.082Z,65.50
2018-11-10T03:37:09.247Z,65.67
2018-11-10T03:37:43.867Z,65.56
2018-11-10T03:38:18.373Z,65.77
2018-11-10T03:38:52.920Z,65.06
2018-11-10T03:39:27.329Z,65.48
2018-11-10T03:40:02.074Z,65.11
2018-11-10T03:40:36.512Z,64.83
2018-11-10T03:41:11.165Z,64.97
2018-11-10T03:41:45.799Z,64.91
2018-11-10T03:42:20.390Z,65.14
2018-11-10T03:42:54.801Z,65.43
2018-11-10T03:43:29.521Z,65.39
2018-11-10T03:44:03.951Z,65.30
2018-11-10T03:44:38.299Z,65.44
2018-11-10T03:45:13.436Z,65.57
2018-11-10T03:45:48.011Z,65.78
2018-11-10T03:46:22.603Z,66.07
2018-11-10T03:46:56.947Z,65.93
2018-11-10T03:47:31.325Z,65.95
2018-11-10T03:48:05.938Z,65.99
2018-11-10T03:48:40.389Z,66.06
2018-11-10T03:49:15.274Z,65.76
2018-11-10T03:49:49.904Z,65.75
2018-11-10T03:50:24.342Z,65.78
2018-11-10T03:50:58.694Z,65.66
2018-11-10T03:51:33.109Z,65.60
2018-11-10T03:52:07.493Z,65.30
2018-11-10T03:52:42.720Z,65.83
2018-11-10T03:53:17.399Z,65.72
2018-11-10T03:53:51.922Z,66.13
2018-11-10T03:54:26.369Z,65.83
2018-11-10T03:55:00.752Z,66.01
2018-11-10T03:55:35.126Z,66.03
2018-11-10T03:56:09.649Z,66.32
2018-11-10T03:56:44.608Z,66.47
2018-11-10T03:57:19.185Z,66.28
2018-11-10T03:57:53.550Z,66.27
2018-11-10T03:58:27.891Z,66.01
2018-11-10T03:59:02.281Z,66.34
2018-11-10T03:59:37.034Z,66.29
2018-11-10T04:00:13.297Z,66.39
2018-11-10T04:00:47.983Z,65.92
2018-11-10T04:01:22.685Z,65.87
2018-11-10T04:01:57.191Z,65.97
2018-11-10T04:02:31.599Z,66.07
2018-11-10T04:03:06.384Z,65.99
2018-11-10T04:03:41.652Z,65.65
2018-11-10T04:04:16.959Z,64.95
2018-11-10T04:04:51.569Z,64.84
2018-11-10T04:05:25.928Z,64.95
2018-11-10T04:06:00.261Z,65.34
2018-11-10T04:06:34.628Z,65.09
2018-11-10T04:07:09.008Z,65.12
2018-11-10T04:07:44.821Z,65.29
2018-11-10T04:08:19.546Z,65.35
2018-11-10T04:08:53.988Z,65.10
2018-11-10T04:09:28.359Z,65.39
2018-11-10T04:10:02.752Z,65.44
2018-11-10T04:10:37.143Z,65.78
2018-11-10T04:11:11.762Z,66.18
2018-11-10T04:11:46.513Z,66.06
2018-11-10T04:12:21.058Z,66.00
2018-11-10T04:12:55.422Z,66.32
2018-11-10T04:13:29.789Z,66.20
2018-11-10T04:14:05.219Z,66.35
2018-11-10T04:14:39.575Z,66.59
2018-11-10T04:15:14.205Z,65.92
2018-11-10T04:15:48.693Z,66.14
2018-11-10T04:16:23.161Z,65.79
2018-11-10T04:16:57.531Z,65.96
2018-11-10T04:17:31.874Z,66.31
2018-11-10T04:18:06.427Z,66.18
2018-11-10T04:18:40.881Z,66.31
2018-11-10T04:19:15.769Z,66.17
2018-11-10T04:19:50.477Z,66.45
2018-11-10T04:20:24.863Z,66.16
2018-11-10T04:20:59.229Z,65.94
2018-11-10T04:21:33.568Z,65.80
2018-11-10T04:22:07.924Z,66.20
2018-11-10T04:22:42.490Z,65.45
2018-11-10T04:23:17.203Z,65.88
2018-11-10T04:23:51.702Z,65.75
2018-11-10T04:24:26.036Z,65.82
2018-11-10T04:25:00.417Z,65.17
2018-11-10T04:25:34.827Z,65.23
2018-11-10T04:26:09.377Z,65.30
2018-11-10T04:26:44.069Z,65.28
2018-11-10T04:27:18.756Z,65.35
2018-11-10T04:27:53.269Z,65.72
2018-11-10T04:28:27.629Z,65.32
2018-11-10T04:29:02.015Z,65.57
2018-11-10T04:29:36.392Z,65.81
2018-11-10T04:30:11.440Z,66.05
2018-11-10T04:30:46.055Z,66.17
2018-11-10T04:31:20.844Z,66.28
2018-11-10T04:31:55.348Z,66.46
2018-11-10T04:32:29.749Z,66.50
2018-11-10T04:33:04.101Z,66.90
2018-11-10T04:33:38.560Z,66.84
2018-11-10T04:34:13.685Z,67.14
2018-11-10T04:34:48.196Z,67.03
2018-11-10T04:35:22.750Z,67.23
2018-11-10T04:35:57.167Z,67.04
2018-11-10T04:36:31.555Z,66.81
2018-11-10T04:37:06.263Z,67.30
2018-11-10T04:37:41.660Z,67.78
2018-11-10T04:38:16.372Z,67.93
2018-11-10T04:38:50.936Z,67.91
2018-11-10T04:39:25.729Z,67.56
2018-11-10T04:40:00.093Z,67.43
2018-11-10T04:40:34.625Z,67.62
2018-11-10T04:41:09.097Z,67.53
2018-11-10T04:41:44.045Z,67.77
2018-11-10T04:42:18.994Z,67.96
2018-11-10T04:42:53.507Z,68.31
2018-11-10T04:43:27.880Z,68.65
2018-11-10T04:44:02.246Z,68.63
2018-11-10T04:44:36.681Z,68.70
2018-11-10T04:45:12.374Z,68.27
2018-11-10T04:45:46.883Z,68.73
2018-11-10T04:46:21.681Z,68.74
2018-11-10T04:46:56.046Z,68.50
2018-11-10T04:47:30.420Z,68.71
2018-11-10T04:48:05.113Z,69.00
2018-11-10T04:48:39.509Z,68.79
2018-11-10T04:49:14.645Z,69.08
2018-11-10T04:49:49.294Z,69.19
2018-11-10T04:50:23.839Z,69.51
2018-11-10T04:50:58.236Z,69.09
2018-11-10T04:51:32.730Z,69.33
2018-11-10T04:52:07.871Z,69.36
2018-11-10T04:52:43.097Z,69.54
2018-11-10T04:53:18.141Z,69.55
2018-11-10T04:53:52.664Z,69.38
2018-11-10T04:54:27.085Z,69.41
2018-11-10T04:55:01.448Z,69.16
2018-11-10T04:55:35.826Z,69.59
2018-11-10T04:56:10.221Z,69.62
2018-11-10T04:56:44.858Z,69.50
2018-11-10T04:57:19.363Z,68.87
2018-11-10T04:57:53.799Z,68.63
2018-11-10T04:58:28.154Z,68.37
2018-11-10T04:59:02.525Z,68.33
2018-11-10T04:59:36.874Z,68.10
2018-11-10T05:00:14.673Z,68.49
2018-11-10T05:00:49.434Z,68.34
2018-11-10T05:01:23.893Z,68.58
2018-11-10T05:01:58.643Z,68.78
2018-11-10T05:02:32.990Z,68.46
2018-11-10T05:03:07.360Z,68.42
2018-11-10T05:03:42.060Z,68.73
2018-11-10T05:04:16.518Z,68.57
2018-11-10T05:04:50.984Z,68.87
2018-11-10T05:05:25.355Z,69.02
2018-11-10T05:05:59.722Z,68.62
2018-11-10T05:06:34.114Z,68.75
2018-11-10T05:07:08.448Z,68.19
2018-11-10T05:07:42.933Z,68.23
2018-11-10T05:08:17.372Z,68.24
2018-11-10T05:08:51.982Z,68.12
2018-11-10T05:09:26.343Z,67.98
2018-11-10T05:10:00.714Z,68.16
2018-11-10T05:10:35.074Z,68.50
2018-11-10T05:11:09.737Z,68.31
2018-11-10T05:11:44.256Z,68.64
2018-11-10T05:12:19.262Z,68.71
2018-11-10T05:12:53.808Z,69.17
2018-11-10T05:13:28.234Z,69.02
2018-11-10T05:14:02.621Z,69.15
2018-11-10T05:14:36.967Z,69.06
2018-11-10T05:15:12.715Z,69.57
2018-11-10T05:15:47.396Z,69.51
2018-11-10T05:16:22.019Z,68.96
2018-11-10T05:16:57.028Z,68.91
2018-11-10T05:17:31.447Z,69.10
2018-11-10T05:18:06.145Z,69.20
2018-11-10T05:18:41.924Z,69.25
2018-11-10T05:19:16.471Z,69.07
2018-11-10T05:19:50.973Z,69.16
2018-11-10T05:20:25.374Z,69.40
2018-11-10T05:20:59.802Z,69.39
2018-11-10T05:21:34.292Z,69.03
2018-11-10T05:22:08.661Z,69.57
2018-11-10T05:22:43.684Z,69.85
2018-11-10T05:23:18.314Z,69.74
2018-11-10T05:23:52.952Z,69.91
2018-11-10T05:24:27.737Z,69.75
2018-11-10T05:25:02.307Z,69.43
2018-11-10T05:25:36.667Z,69.27
2018-11-10T05:26:11.187Z,69.49
2018-11-10T05:26:46.070Z,68.81
2018-11-10T05:27:20.938Z,68.55
2018-11-10T05:27:55.381Z,68.54
2018-11-10T05:28:29.706Z,67.54
2018-11-10T05:29:05.495Z,67.81
2018-11-10T05:29:39.811Z,67.75
2018-11-10T05:30:14.652Z,68.25
2018-11-10T05:30:49.323Z,68.32
2018-11-10T05:31:24.205Z,68.72
2018-11-10T05:31:58.606Z,68.81
2018-11-10T05:32:33.100Z,68.60
2018-11-10T05:33:07.556Z,68.39
2018-11-10T05:33:42.477Z,68.31
2018-11-10T05:34:17.005Z,68.24
2018-11-10T05:34:51.996Z,68.29
2018-11-10T05:35:26.500Z,68.19
2018-11-10T05:36:00.936Z,68.16
2018-11-10T05:36:35.341Z,68.10
2018-11-10T05:37:10.138Z,68.05
2018-11-10T05:37:44.785Z,67.77
2018-11-10T05:38:19.549Z,67.76
2018-11-10T05:38:54.058Z,67.97
2018-11-10T05:39:28.424Z,68.03
2018-11-10T05:40:02.828Z,67.97
2018-11-10T05:40:37.440Z,67.97
2018-11-10T05:41:12.250Z,68.20
2018-11-10T05:41:47.031Z,68.74
2018-11-10T05:42:21.748Z,69.16
2018-11-10T05:42:56.297Z,68.74
2018-11-10T05:43:30.647Z,69.21
2018-11-10T05:44:05.131Z,69.12
2018-11-10T05:44:39.847Z,68.89
2018-11-10T05:45:14.722Z,68.94
2018-11-10T05:45:49.279Z,68.79
2018-11-10T05:46:23.768Z,69.06
2018-11-10T05:46:58.123Z,69.22
2018-11-10T05:47:32.530Z,68.96
2018-11-10T05:48:07.264Z,68.77
2018-11-10T05:48:41.786Z,68.79
2018-11-10T05:49:16.818Z,68.35
2018-11-10T05:49:51.500Z,68.78
2018-11-10T05:50:25.895Z,68.54
2018-11-10T05:51:00.297Z,68.29
2018-11-10T05:51:34.774Z,68.71
2018-11-10T05:52:09.152Z,68.73
2018-11-10T05:52:44.076Z,68.77
2018-11-10T05:53:18.554Z,68.57
2018-11-10T05:53:53.005Z,68.67
2018-11-10T05:54:27.470Z,69.05
2018-11-10T05:55:01.922Z,69.08
2018-11-10T05:55:36.624Z,69.13
2018-11-10T05:56:11.925Z,69.21
2018-11-10T05:56:46.926Z,68.85
2018-11-10T05:57:21.710Z,68.88
2018-11-10T05:57:56.435Z,69.02
2018-11-10T05:58:30.828Z,69.33
2018-11-10T05:59:05.932Z,69.61
2018-11-10T05:59:40.394Z,70.11
2018-11-10T06:00:15.103Z,69.98
2018-11-10T06:00:49.678Z,70.00
2018-11-10T06:01:24.118Z,70.07
2018-11-10T06:01:58.471Z,70.74
2018-11-10T06:02:32.880Z,70.45
2018-11-10T06:03:07.313Z,69.61
2018-11-10T06:03:41.968Z,69.91
2018-11-10T06:04:16.649Z,69.83
2018-11-10T06:04:51.136Z,69.65
2018-11-10T06:05:25.516Z,69.71
2018-11-10T06:05:59.985Z,69.93
2018-11-10T06:06:34.391Z,70.31
2018-11-10T06:07:08.861Z,71.06
2018-11-10T06:07:43.514Z,70.17
2018-11-10T06:08:18.243Z,69.83
2018-11-10T06:08:52.991Z,69.84
2018-11-10T06:09:27.388Z,70.33
2018-11-10T06:10:02.104Z,70.30
2018-11-10T06:10:36.490Z,70.40
2018-11-10T06:11:11.045Z,70.55
2018-11-10T06:11:45.622Z,70.45
2018-11-10T06:12:20.228Z,70.57
2018-11-10T06:12:54.604Z,70.19
2018-11-10T06:13:29.421Z,70.27
2018-11-10T06:14:04.537Z,70.58
2018-11-10T06:14:39.100Z,70.03
2018-11-10T06:15:14.000Z,70.07
2018-11-10T06:15:48.951Z,70.22
2018-11-10T06:16:23.355Z,69.71
2018-11-10T06:16:57.768Z,69.62
2018-11-10T06:17:32.152Z,70.11
2018-11-10T06:18:07.145Z,69.92
2018-11-10T06:18:41.863Z,69.80
2018-11-10T06:19:16.542Z,70.24
2018-11-10T06:19:51.056Z,71.05
2018-11-10T06:20:25.481Z,70.91
2018-11-10T06:20:59.936Z,71.10
2018-11-10T06:21:34.355Z,71.24
2018-11-10T06:22:08.726Z,71.32
2018-11-10T06:22:43.702Z,71.60
2018-11-10T06:23:18.595Z,72.09
2018-11-10T06:23:53.150Z,71.96
2018-11-10T06:24:27.566Z,71.93
2018-11-10T06:25:02.032Z,72.05
2018-11-10T06:25:36.394Z,70.86
2018-11-10T06:26:10.902Z,70.88
2018-11-10T06:26:46.361Z,70.72
2018-11-10T06:27:21.077Z,70.57
2018-11-10T06:27:55.488Z,70.69
2018-11-10T06:28:29.891Z,70.84
2018-11-10T06:29:04.349Z,70.45
2018-11-10T06:29:39.112Z,70.59
2018-11-10T06:30:13.914Z,70.53
2018-11-10T06:30:48.542Z,70.63
2018-11-10T06:31:23.193Z,70.75
2018-11-10T06:31:57.646Z,70.12
2018-11-10T06:32:32.167Z,70.17
2018-11-10T06:33:07.037Z,70.26
2018-11-10T06:33:41.581Z,70.43
2018-11-10T06:34:16.897Z,70.97
2018-11-10T06:34:51.912Z,70.35
2018-11-10T06:35:26.263Z,70.34
2018-11-10T06:36:00.644Z,70.43
2018-11-10T06:36:35.404Z,70.71
2018-11-10T06:37:09.858Z,70.25
2018-11-10T06:37:44.592Z,70.71
2018-11-10T06:38:19.088Z,70.80
2018-11-10T06:38:53.557Z,71.25
2018-11-10T06:39:28.124Z,71.67
2018-11-10T06:40:02.711Z,70.99
2018-11-10T06:40:37.143Z,71.13
2018-11-10T06:41:11.839Z,71.10
2018-11-10T06:41:46.457Z,70.56
2018-11-10T06:42:21.328Z,70.93
2018-11-10T06:42:55.773Z,70.46
2018-11-10T06:43:30.129Z,70.23
2018-11-10T06:44:04.859Z,70.54
2018-11-10T06:44:39.576Z,70.14
2018-11-10T06:45:14.343Z,69.79
2018-11-10T06:45:49.012Z,70.35
2018-11-10T06:46:23.557Z,70.57
2018-11-10T06:46:57.918Z,70.61
2018-11-10T06:47:32.624Z,70.78
2018-11-10T06:48:07.063Z,70.62
2018-11-10T06:48:41.700Z,69.92
2018-11-10T06:49:16.608Z,70.13
2018-11-10T06:49:51.634Z,69.83
2018-11-10T06:50:26.027Z,69.78
2018-11-10T06:51:00.400Z,69.98
2018-11-10T06:51:34.813Z,69.81
2018-11-10T06:52:09.380Z,69.62
2018-11-10T06:52:43.876Z,70.04
2018-11-10T06:53:18.960Z,69.98
2018-11-10T06:53:53.378Z,69.82
2018-11-10T06:54:27.807Z,70.29
2018-11-10T06:55:02.425Z,70.46
2018-11-10T06:55:36.940Z,70.56
2018-11-10T06:56:11.609Z,70.72
2018-11-10T06:56:46.144Z,70.36
2018-11-10T06:57:20.708Z,70.09
2018-11-10T06:57:55.225Z,70.53
2018-11-10T06:58:29.805Z,70.49
2018-11-10T06:59:04.688Z,70.48
2018-11-10T06:59:39.143Z,70.39
2018-11-10T07:00:15.826Z,70.71
2018-11-10T07:00:50.535Z,70.93
2018-11-10T07:01:24.977Z,71.03
2018-11-10T07:01:59.695Z,70.85
2018-11-10T07:02:34.198Z,71.30
2018-11-10T07:03:08.593Z,70.85
2018-11-10T07:03:43.415Z,71.05
2018-11-10T07:04:17.977Z,71.40
2018-11-10T07:04:52.532Z,70.98
2018-11-10T07:05:26.919Z,71.12
2018-11-10T07:06:01.316Z,71.28
2018-11-10T07:06:35.660Z,71.11
2018-11-10T07:07:10.179Z,70.60
2018-11-10T07:07:44.668Z,70.89
2018-11-10T07:08:19.402Z,70.55
2018-11-10T07:08:54.167Z,70.43
2018-11-10T07:09:28.710Z,70.55
2018-11-10T07:10:03.241Z,70.82
2018-11-10T07:10:37.592Z,70.77
2018-11-10T07:11:12.417Z,71.35
2018-11-10T07:11:47.349Z,71.00
2018-11-10T07:12:21.933Z,70.62
2018-11-10T07:12:56.296Z,70.46
2018-11-10T07:13:30.689Z,70.30
2018-11-10T07:14:05.430Z,70.19
2018-11-10T07:14:39.977Z,69.84
2018-11-10T07:15:14.731Z,70.49
2018-11-10T07:15:50.153Z,70.24
2018-11-10T07:16:24.767Z,71.03
2018-11-10T07:16:59.253Z,71.62
2018-11-10T07:17:33.923Z,71.10
2018-11-10T07:18:08.815Z,71.47
2018-11-10T07:18:43.916Z,71.87
2018-11-10T07:19:18.534Z,72.11
2018-11-10T07:19:53.047Z,71.98
2018-11-10T07:20:27.401Z,71.52
2018-11-10T07:21:01.950Z,71.78
2018-11-10T07:21:36.289Z,71.41
2018-11-10T07:22:10.836Z,71.71
2018-11-10T07:22:45.494Z,72.32
2018-11-10T07:23:20.003Z,72.27
2018-11-10T07:23:54.702Z,72.81
2018-11-10T07:24:29.069Z,73.11
2018-11-10T07:25:03.589Z,72.94
2018-11-10T07:25:38.066Z,73.04
2018-11-10T07:26:13.163Z,73.03
2018-11-10T07:26:47.900Z,72.18