createdAt,value
2022-11-27T02:39:03.571Z,2.47
2022-11-27T02:41:42.614Z,4.17
2022-11-27T02:44:12.881Z,3.50
2022-11-27T02:46:43.150Z,4.93
2022-11-27T02:49:15.117Z,5.13
2022-11-27T02:52:00.430Z,10.63
2022-11-27T02:54:31.454Z,11.68
2022-11-27T02:57:02.675Z,8.50
2022-11-27T02:59:33.287Z,10.72
2022-11-27T03:02:07.580Z,8.63
2022-11-27T03:07:11.561Z,8.88
2022-11-27T03:09:49.779Z,7.60
2022-11-27T03:12:20.104Z,7.60
2022-11-27T03:14:50.229Z,7.83
2022-11-27T03:17:38.124Z,6.37
2022-11-27T03:20:16.611Z,15.20
2022-11-27T03:22:48.142Z,5.92
2022-11-27T03:25:19.893Z,8.68
2022-11-27T03:27:52.479Z,6.90
2022-11-27T03:30:23.422Z,7.78
2022-11-27T03:32:54.039Z,5.40
2022-11-27T03:35:25.472Z,7.17
2022-11-27T03:38:06.130Z,5.65
2022-11-27T03:40:42.115Z,6.03
2022-11-27T03:43:16.575Z,6.08
2022-11-27T03:46:03.677Z,5.97
2022-11-27T03:48:42.100Z,7.53
2022-11-27T03:51:20.673Z,5.17
2022-11-27T03:53:56.203Z,5.78
2022-11-27T03:56:32.126Z,3.95
2022-11-27T03:59:07.178Z,4.12
2022-11-27T04:01:37.433Z,3.95
2022-11-27T04:04:07.778Z,4.80
2022-11-27T04:06:37.930Z,3.50
2022-11-27T04:09:08.408Z,5.22
2022-11-27T04:14:17.235Z,2.45
2022-11-27T04:16:47.487Z,2.37
2022-11-27T04:19:17.665Z,2.60
2022-11-27T04:21:47.929Z,3.55
2022-11-27T04:24:18.320Z,2.10
2022-11-27T04:26:48.622Z,2.10
2022-11-27T04:29:18.941Z,1.50
2022-11-27T04:31:48.962Z,2.17
2022-11-27T04:34:19.191Z,1.70
2022-11-27T04:36:49.311Z,1.65
2022-11-27T04:39:19.495Z,1.67
2022-11-27T04:41:49.923Z,1.72
2022-11-27T04:44:19.986Z,1.80
2022-11-27T04:46:50.267Z,1.60
2022-11-27T04:49:20.483Z,1.67
2022-11-27T04:51:50.924Z,1.70
2022-11-27T04:54:20.755Z,1.25
2022-11-27T04:56:53.762Z,1.98
2022-11-27T04:59:24.877Z,1.50
2022-11-27T05:01:56.125Z,1.42
2022-11-27T05:04:26.771Z,1.00
2022-11-27T05:06:56.828Z,1.66
2022-11-27T05:09:27.460Z,1.16
2022-11-27T05:11:57.521Z,1.30
2022-11-27T05:14:29.080Z,1.30
2022-11-27T05:17:00.353Z,1.10
2022-11-27T05:19:31.384Z,1.30
2022-11-27T05:22:01.546Z,1.30
2022-11-27T05:24:31.935Z,1.50
2022-11-27T05:27:02.061Z,1.10
2022-11-27T05:29:32.265Z,1.20
2022-11-27T05:32:07.968Z,1.30
2022-11-27T05:34:38.507Z,1.30
2022-11-27T05:37:12.883Z,1.37
2022-11-27T05:39:42.515Z,1.52
2022-11-27T05:42:13.015Z,1.20
2022-11-27T05:44:46.027Z,1.00
2022-11-27T05:47:17.763Z,0.80
2022-11-27T05:49:48.190Z,1.02
2022-11-27T05:52:19.987Z,0.90
2022-11-27T05:54:49.953Z,1.02
2022-11-27T05:57:20.234Z,0.70
2022-11-27T05:59:50.320Z,0.62
2022-11-27T06:02:23.864Z,0.62
2022-11-27T06:04:52.816Z,0.60
2022-11-27T06:07:25.366Z,0.70
2022-11-27T06:09:55.861Z,0.50
2022-11-27T06:12:30.079Z,1.12
2022-11-27T06:15:00.474Z,0.77
2022-11-27T06:17:30.712Z,0.60
2022-11-27T06:20:00.856Z,0.50
2022-11-27T06:22:31.287Z,0.70
2022-11-27T06:25:01.547Z,0.60
2022-11-27T06:27:34.601Z,0.50
2022-11-27T06:30:04.520Z,0.50
2022-11-27T06:32:34.844Z,1.52
2022-11-27T06:35:12.123Z,0.50
2022-11-27T06:38:08.935Z,0.60
2022-11-27T06:41:06.441Z,0.60
2022-11-27T06:43:44.551Z,0.40
2022-11-27T06:46:20.825Z,0.65
2022-11-27T06:48:52.130Z,0.60
2022-11-27T06:51:25.029Z,0.40
2022-11-27T06:54:09.748Z,0.40
2022-11-27T06:56:41.188Z,0.30
2022-11-27T06:59:33.057Z,0.57
2022-11-27T07:02:05.905Z,0.45
2022-11-27T07:04:44.875Z,0.42
2022-11-27T07:07:19.736Z,0.60
2022-11-27T07:09:50.196Z,0.50
2022-11-27T07:12:20.416Z,0.50
2022-11-27T07:14:50.593Z,0.50
2022-11-27T07:17:20.865Z,0.50
2022-11-27T07:19:55.335Z,0.50
2022-11-27T07:22:26.157Z,0.60
2022-11-27T07:24:57.190Z,0.50
2022-11-27T07:27:27.807Z,0.50
2022-11-27T07:29:58.030Z,0.40
2022-11-27T07:32:28.464Z,0.40
2022-11-27T07:34:58.587Z,0.40
2022-11-27T07:37:28.952Z,0.50
2022-11-27T07:40:02.882Z,2.08
2022-11-27T07:42:39.547Z,0.30
2022-11-27T07:45:03.678Z,0.40
2022-11-27T07:47:33.845Z,0.72
2022-11-27T07:50:03.924Z,0.30
2022-11-27T07:52:39.553Z,0.30
2022-11-27T07:55:05.875Z,0.30
2022-11-27T07:57:36.004Z,0.47
2022-11-27T08:00:06.985Z,0.30
2022-11-27T08:02:36.946Z,0.30
2022-11-27T08:05:12.376Z,0.40
2022-11-27T08:07:39.499Z,0.30
2022-11-27T08:10:10.378Z,0.40
2022-11-27T08:12:40.488Z,0.30
2022-11-27T08:15:11.706Z,0.30
2022-11-27T08:17:43.710Z,0.30
2022-11-27T08:20:14.174Z,0.30
2022-11-27T08:22:44.323Z,0.30
2022-11-27T08:25:14.757Z,0.30
2022-11-27T08:27:46.170Z,0.30
2022-11-27T08:30:16.712Z,0.37
2022-11-27T08:32:47.118Z,0.30
2022-11-27T08:35:17.244Z,0.30
2022-11-27T08:37:50.332Z,0.42
2022-11-27T08:40:20.639Z,0.20
2022-11-27T08:42:50.835Z,0.30
2022-11-27T08:45:21.143Z,0.30
2022-11-27T08:47:51.664Z,10.82
2022-11-27T08:50:22.028Z,0.20
2022-11-27T08:52:52.432Z,0.20
2022-11-27T08:55:22.964Z,0.30
2022-11-27T08:57:54.284Z,0.30
2022-11-27T09:00:28.170Z,0.30
2022-11-27T09:02:58.505Z,0.20
2022-11-27T09:05:29.208Z,0.20
2022-11-27T09:08:00.673Z,0.27
2022-11-27T09:10:30.653Z,0.20
2022-11-27T09:13:01.604Z,0.30
2022-11-27T09:15:31.754Z,0.20
2022-11-27T09:18:02.189Z,0.30
2022-11-27T09:20:32.336Z,0.20
2022-11-27T09:23:03.514Z,0.20
2022-11-27T09:25:33.803Z,0.20
2022-11-27T09:28:04.143Z,0.30
2022-11-27T09:30:34.373Z,0.30
2022-11-27T09:33:04.826Z,0.20
2022-11-27T09:35:35.321Z,0.23
2022-11-27T09:38:05.460Z,0.30
2022-11-27T09:40:36.083Z,0.30
2022-11-27T09:43:11.137Z,0.10
2022-11-27T09:45:49.601Z,0.20
2022-11-27T09:48:21.267Z,0.20
2022-11-27T09:50:52.478Z,0.17
2022-11-27T09:53:29.082Z,0.20
2022-11-27T09:55:59.557Z,0.20
2022-11-27T09:58:42.841Z,0.20
2022-11-27T10:01:14.813Z,0.20
2022-11-27T10:03:45.259Z,0.20
2022-11-27T10:06:35.762Z,0.20
2022-11-27T10:09:20.333Z,0.20
2022-11-27T10:12:20.094Z,0.20
2022-11-27T10:15:10.202Z,0.23
2022-11-27T10:17:45.899Z,0.20
2022-11-27T10:20:24.736Z,0.13
2022-11-27T10:23:04.058Z,0.30
2022-11-27T10:25:45.237Z,0.20
2022-11-27T10:28:29.990Z,0.20
2022-11-27T10:31:05.290Z,0.20
2022-11-27T10:33:58.145Z,0.20
2022-11-27T10:36:33.176Z,0.30
2022-11-27T10:39:03.160Z,0.20
2022-11-27T10:41:49.299Z,0.10
2022-11-27T10:44:23.968Z,0.17
2022-11-27T10:46:54.434Z,0.20
2022-11-27T10:49:25.588Z,0.20
2022-11-27T10:51:56.609Z,0.20
2022-11-27T10:54:33.281Z,0.28
2022-11-27T10:57:38.889Z,0.20
2022-11-27T11:00:11.771Z,0.20
2022-11-27T11:02:42.031Z,0.37
2022-11-27T11:08:07.506Z,0.20
2022-11-27T11:10:39.286Z,0.20
2022-11-27T11:13:23.431Z,0.10
2022-11-27T11:16:02.100Z,0.08
2022-11-27T11:18:37.567Z,0.17
2022-11-27T11:21:09.684Z,0.10
2022-11-27T11:23:41.600Z,0.20
2022-11-27T11:26:19.875Z,0.10
2022-11-27T11:28:52.520Z,0.10
2022-11-27T11:31:36.902Z,0.17
2022-11-27T11:34:09.569Z,0.10
2022-11-27T11:36:39.875Z,0.20
2022-11-27T11:39:11.745Z,0.20
2022-11-27T11:41:41.674Z,0.20
2022-11-27T11:44:20.229Z,0.10
2022-11-27T11:47:00.010Z,0.10
2022-11-27T11:49:30.564Z,0.33
2022-11-27T11:52:12.822Z,0.20
2022-11-27T11:55:11.927Z,0.10
2022-11-27T11:58:04.492Z,0.20
2022-11-27T12:01:04.741Z,0.10
2022-11-27T12:03:29.654Z,0.10
2022-11-27T12:06:21.804Z,0.10
2022-11-27T12:09:12.816Z,0.37
2022-11-27T12:11:57.741Z,0.10
2022-11-27T12:14:49.015Z,0.20
2022-11-27T12:17:47.008Z,0.10
2022-11-27T12:20:22.692Z,0.10
2022-11-27T12:23:04.855Z,0.18
2022-11-27T12:25:43.319Z,0.20
2022-11-27T12:28:35.442Z,0.10
2022-11-27T12:31:17.459Z,0.10
2022-11-27T12:34:06.640Z,0.10
2022-11-27T12:36:39.246Z,0.10
2022-11-27T12:39:29.965Z,0.10
2022-11-27T12:42:22.403Z,0.10
2022-11-27T12:45:03.239Z,0.20
2022-11-27T12:47:40.411Z,0.10
2022-11-27T12:50:26.061Z,0.20
2022-11-27T12:53:09.943Z,0.10
2022-11-27T12:55:40.197Z,0.20
2022-11-27T12:58:14.803Z,0.00
2022-11-27T13:00:44.786Z,0.10
2022-11-27T13:03:17.721Z,0.10
2022-11-27T13:05:50.456Z,0.10
2022-11-27T13:08:42.296Z,0.20
2022-11-27T13:11:14.580Z,0.20
2022-11-27T13:13:52.108Z,0.10
2022-11-27T13:16:33.063Z,0.10
2022-11-27T13:19:14.792Z,0.13
2022-11-27T13:21:44.822Z,0.20
2022-11-27T13:24:15.389Z,0.10
2022-11-27T13:27:04.555Z,0.30
2022-11-27T13:29:36.493Z,0.10
2022-11-27T13:32:06.782Z,0.17
2022-11-27T13:34:38.470Z,0.20
2022-11-27T13:37:09.116Z,0.20
2022-11-27T13:39:41.057Z,0.10
2022-11-27T13:42:22.975Z,0.10
2022-11-27T13:45:03.981Z,0.20
2022-11-27T13:47:39.258Z,0.13
2022-11-27T13:50:13.826Z,0.10
2022-11-27T13:53:05.114Z,1.22
2022-11-27T13:55:36.388Z,0.20
2022-11-27T13:58:06.513Z,0.20
2022-11-27T14:00:39.066Z,0.23
2022-11-27T14:03:10.909Z,0.15
2022-11-27T14:05:45.806Z,0.20
2022-11-27T14:08:29.328Z,0.30
2022-11-27T14:11:04.669Z,0.20
2022-11-27T14:13:48.373Z,0.30
2022-11-27T14:16:30.257Z,0.20
2022-11-27T14:19:05.009Z,0.28
2022-11-27T14:21:45.179Z,0.10
2022-11-27T14:24:27.226Z,0.10
2022-11-27T14:26:58.035Z,0.37
2022-11-27T14:29:29.610Z,0.20
2022-11-27T14:32:03.384Z,0.35
2022-11-27T14:34:51.874Z,0.10
2022-11-27T14:37:29.137Z,0.10
2022-11-27T14:39:59.164Z,0.20
2022-11-27T14:42:31.244Z,0.72
2022-11-27T14:45:09.576Z,0.17
2022-11-27T14:47:41.197Z,0.10
2022-11-27T14:50:13.203Z,0.42
2022-11-27T14:52:44.753Z,1.82
2022-11-27T14:55:21.156Z,0.20
2022-11-27T14:57:51.656Z,0.55
2022-11-27T15:00:25.580Z,5.22
2022-11-27T15:02:55.550Z,5.72
2022-11-27T15:05:27.560Z,5.78
2022-11-27T15:07:59.672Z,9.03
2022-11-27T15:10:38.022Z,6.72
2022-11-27T15:13:08.807Z,8.07
2022-11-27T15:15:44.123Z,8.40
2022-11-27T15:18:18.513Z,8.38
2022-11-27T15:20:48.639Z,9.30
2022-11-27T15:23:29.259Z,5.72
2022-11-27T15:26:16.780Z,5.43
2022-11-27T15:28:45.696Z,3.95
2022-11-27T15:31:27.288Z,3.47
2022-11-27T15:34:21.603Z,2.65
2022-11-27T15:36:53.407Z,5.17
2022-11-27T15:39:38.971Z,4.50
2022-11-27T15:42:11.461Z,3.27
2022-11-27T15:44:41.890Z,2.93
2022-11-27T15:47:26.958Z,4.03
2022-11-27T15:49:57.384Z,4.15
2022-11-27T15:52:28.324Z,4.76
2022-11-27T15:54:58.720Z,3.08
2022-11-27T15:57:34.209Z,2.24
2022-11-27T16:00:04.883Z,2.83
2022-11-27T16:02:34.906Z,3.70
2022-11-27T16:06:33.947Z,2.15
2022-11-27T16:09:04.065Z,4.58
2022-11-27T16:11:35.002Z,2.40
2022-11-27T16:14:05.667Z,2.40
2022-11-27T16:16:36.573Z,2.90
2022-11-27T16:19:07.313Z,2.55
2022-11-27T16:21:37.613Z,2.40
2022-11-27T16:24:08.969Z,1.53
2022-11-27T16:26:38.989Z,4.87
2022-11-27T16:29:09.567Z,1.80
2022-11-27T16:31:39.803Z,1.37
2022-11-27T16:34:09.924Z,2.58
2022-11-27T16:36:40.789Z,3.27
2022-11-27T16:39:10.576Z,1.15
2022-11-27T16:41:40.867Z,2.95
2022-11-27T16:44:15.148Z,1.20
2022-11-27T16:46:45.299Z,1.17
2022-11-27T16:49:15.271Z,1.40
2022-11-27T16:51:45.349Z,1.57
2022-11-27T16:54:15.296Z,1.33
2022-11-27T16:56:45.249Z,0.90
2022-11-27T16:59:16.228Z,0.60
2022-11-27T17:01:46.323Z,0.83
2022-11-27T17:04:19.303Z,1.85
2022-11-27T17:06:49.879Z,0.88
2022-11-27T17:09:19.818Z,0.50
2022-11-27T17:11:49.695Z,0.60
2022-11-27T17:14:21.307Z,0.60
2022-11-27T17:16:51.297Z,0.42
2022-11-27T17:19:22.950Z,0.30
2022-11-27T17:21:53.084Z,1.42
2022-11-27T17:24:23.008Z,0.60
2022-11-27T17:26:54.079Z,0.50
2022-11-27T17:29:24.335Z,0.82
2022-11-27T17:31:55.423Z,0.62
2022-11-27T17:34:26.466Z,0.60
2022-11-27T17:36:58.507Z,0.50
2022-11-27T17:39:28.655Z,0.90
2022-11-27T17:41:58.774Z,0.60
2022-11-27T17:44:28.859Z,0.57
2022-11-27T17:46:58.523Z,0.44
2022-11-27T17:49:28.712Z,0.42
2022-11-27T17:52:04.723Z,0.74
2022-11-27T17:54:31.039Z,0.57
2022-11-27T17:57:00.999Z,0.30
2022-11-27T17:59:31.056Z,0.50
2022-11-27T18:02:01.146Z,1.00
2022-11-27T18:04:31.859Z,0.42
2022-11-27T18:07:01.876Z,0.30
2022-11-27T18:09:31.887Z,0.50
2022-11-27T18:12:01.957Z,0.40
2022-11-27T18:14:32.006Z,0.50
2022-11-27T18:17:03.375Z,3.57
2022-11-27T18:19:33.675Z,0.90
2022-11-27T18:22:03.632Z,1.10
2022-11-27T18:24:33.547Z,0.47
2022-11-27T18:27:08.617Z,0.50
2022-11-27T18:29:35.118Z,1.10
2022-11-27T18:32:05.269Z,0.82
2022-11-27T18:34:35.361Z,3.77
2022-11-27T18:37:05.788Z,4.17
2022-11-27T18:39:36.070Z,1.33
2022-11-27T18:42:06.135Z,8.10
2022-11-27T18:44:39.580Z,3.07
2022-11-27T18:47:09.515Z,3.37
2022-11-27T18:49:43.127Z,4.20
2022-11-27T18:52:13.853Z,2.53
2022-11-27T18:54:45.070Z,6.08
2022-11-27T18:57:15.344Z,3.67
2022-11-27T18:59:51.174Z,4.22
2022-11-27T19:02:21.372Z,2.85
2022-11-27T19:04:51.376Z,4.85
2022-11-27T19:07:21.590Z,3.17
2022-11-27T19:09:51.987Z,3.05
2022-11-27T19:12:21.961Z,4.05
2022-11-27T19:14:52.021Z,6.58
2022-11-27T19:17:26.786Z,2.25
2022-11-27T19:19:56.161Z,2.50
2022-11-27T19:22:27.118Z,3.98
2022-11-27T19:24:57.244Z,4.17
2022-11-27T19:27:27.667Z,3.77
2022-11-27T19:29:58.107Z,6.40
2022-11-27T19:32:28.743Z,5.75
2022-11-27T19:35:01.911Z,5.80
2022-11-27T19:37:34.883Z,4.60
2022-11-27T19:40:03.636Z,5.28
2022-11-27T19:42:34.196Z,4.25
2022-11-27T19:45:04.396Z,3.00
2022-11-27T19:47:34.878Z,11.75
2022-11-27T19:50:04.763Z,6.08
2022-11-27T19:52:36.526Z,3.40
2022-11-27T19:55:07.217Z,4.83
2022-11-27T19:57:37.379Z,4.83
2022-11-27T20:00:09.053Z,5.10
2022-11-27T20:02:39.469Z,3.35
2022-11-27T20:05:10.390Z,6.12
2022-11-27T20:07:40.583Z,5.60
2022-11-27T20:10:11.185Z,6.17
2022-11-27T20:12:42.139Z,4.57
2022-11-27T20:15:17.772Z,2.97
2022-11-27T20:17:47.739Z,2.20
2022-11-27T20:20:17.761Z,2.98
2022-11-27T20:22:47.823Z,4.17
2022-11-27T20:25:19.980Z,2.85
2022-11-27T20:27:49.923Z,2.95
2022-11-27T20:30:19.993Z,3.12
2022-11-27T20:32:50.320Z,1.97
2022-11-27T20:35:20.578Z,1.90
2022-11-27T20:37:51.007Z,2.67
2022-11-27T20:40:22.480Z,3.37
2022-11-27T20:42:52.840Z,2.98
2022-11-27T20:45:22.994Z,3.08
2022-11-27T20:47:54.384Z,3.25
2022-11-27T20:50:25.316Z,4.78
2022-11-27T20:52:55.650Z,2.70
2022-11-27T20:55:26.987Z,4.54
2022-11-27T20:57:57.330Z,3.67
2022-11-27T21:00:27.880Z,3.70
2022-11-27T21:02:59.140Z,2.65
2022-11-27T21:05:30.001Z,7.45
2022-11-27T21:08:01.857Z,4.36
2022-11-27T21:10:32.051Z,5.15
2022-11-27T21:13:03.887Z,2.20
2022-11-27T21:15:34.214Z,3.37
2022-11-27T21:18:04.296Z,5.95
2022-11-27T21:20:34.577Z,3.98
2022-11-27T21:23:04.584Z,3.10
2022-11-27T21:25:34.605Z,3.70
2022-11-27T21:28:05.047Z,3.52
2022-11-27T21:30:35.033Z,3.07
2022-11-27T21:33:06.459Z,3.62
2022-11-27T21:35:40.167Z,2.67
2022-11-27T21:38:08.876Z,1.83
2022-11-27T21:40:39.201Z,2.30
2022-11-27T21:43:09.325Z,1.37
2022-11-27T21:45:39.745Z,3.07
2022-11-27T21:48:14.059Z,2.83
2022-11-27T21:50:41.921Z,1.72
2022-11-27T21:53:12.032Z,1.77
2022-11-27T21:55:42.948Z,2.12
2022-11-27T21:58:12.893Z,1.27
2022-11-27T22:00:43.160Z,2.15
2022-11-27T22:03:15.991Z,1.92
2022-11-27T22:05:45.966Z,2.35
2022-11-27T22:11:03.481Z,2.20
2022-11-27T22:13:33.451Z,1.47
2022-11-27T22:16:03.920Z,1.57
2022-11-27T22:18:33.995Z,2.15
2022-11-27T22:21:08.069Z,1.50
2022-11-27T22:23:39.033Z,1.35
2022-11-27T22:26:11.836Z,2.12
2022-11-27T22:28:42.502Z,4.03
2022-11-27T22:31:20.966Z,3.02
2022-11-27T22:33:51.319Z,3.20
2022-11-27T22:36:28.957Z,2.07
2022-11-27T22:38:59.059Z,3.17
2022-11-27T22:41:29.986Z,5.20
2022-11-27T22:44:01.243Z,3.75
2022-11-27T22:46:36.373Z,7.60
2022-11-27T22:49:08.104Z,6.78
2022-11-27T22:51:38.771Z,2.98
2022-11-27T22:54:10.648Z,4.15
2022-11-27T22:56:40.542Z,3.27
2022-11-27T22:59:31.785Z,3.72
2022-11-27T23:01:42.668Z,4.45
2022-11-27T23:04:13.446Z,2.77
2022-11-27T23:06:44.854Z,4.50
2022-11-27T23:09:15.323Z,1.92
2022-11-27T23:11:45.386Z,3.40
2022-11-27T23:14:15.573Z,1.85
2022-11-27T23:16:45.934Z,7.87
2022-11-27T23:19:16.027Z,3.27
2022-11-27T23:21:46.289Z,3.40
2022-11-27T23:24:16.865Z,2.30
2022-11-27T23:26:46.802Z,5.30
2022-11-27T23:29:17.228Z,3.60
2022-11-27T23:31:57.299Z,5.00
2022-11-27T23:34:19.605Z,2.70
2022-11-27T23:36:49.817Z,4.10
2022-11-27T23:39:20.020Z,3.35
2022-11-27T23:41:50.303Z,3.27
2022-11-27T23:46:56.831Z,1.45
2022-11-27T23:49:27.145Z,3.00
2022-11-27T23:51:57.449Z,3.90
2022-11-27T23:54:28.825Z,1.60
2022-11-27T23:56:58.897Z,3.08
2022-11-27T23:59:29.513Z,2.90
