createdAt,value
2018-04-28T00:00:00.908Z,7.10
2018-04-28T00:02:28.378Z,7.00
2018-04-28T00:04:55.846Z,7.00
2018-04-28T00:07:23.314Z,7.00
2018-04-28T00:09:50.778Z,6.90
2018-04-28T00:12:18.319Z,6.80
2018-04-28T00:14:45.810Z,6.70
2018-04-28T00:17:17.147Z,6.70
2018-04-28T00:19:47.519Z,6.70
2018-04-28T00:22:23.774Z,6.80
2018-04-28T00:24:56.864Z,7.10
2018-04-28T00:27:25.144Z,7.40
2018-04-28T00:29:58.057Z,7.70
2018-04-28T00:32:25.542Z,7.60
2018-04-28T00:34:58.535Z,8.00
2018-04-28T00:37:27.723Z,8.20
2018-04-28T00:39:58.182Z,8.40
2018-04-28T00:42:32.159Z,8.70
2018-04-28T00:45:06.931Z,8.90
2018-04-28T00:47:35.169Z,8.90
2018-04-28T00:50:02.634Z,8.90
2018-04-28T00:52:30.135Z,8.90
2018-04-28T00:55:03.298Z,8.90
2018-04-28T00:57:53.347Z,8.90
2018-04-28T01:00:47.555Z,9.00
2018-04-28T01:03:15.022Z,8.90
2018-04-28T01:05:48.113Z,8.90
2018-04-28T01:08:20.266Z,9.00
2018-04-28T01:10:58.567Z,8.90
2018-04-28T01:13:33.635Z,9.00
2018-04-28T01:16:02.147Z,9.00
2018-04-28T01:18:29.652Z,9.00
2018-04-28T01:21:02.110Z,9.00
2018-04-28T01:23:46.274Z,9.00
2018-04-28T01:26:25.672Z,9.00
2018-04-28T01:28:54.922Z,8.90
2018-04-28T01:31:25.008Z,8.90
2018-04-28T01:34:03.916Z,8.90
2018-04-28T01:36:32.209Z,8.90
2018-04-28T01:39:10.163Z,8.80
2018-04-28T01:41:43.997Z,8.80
2018-04-28T01:44:12.843Z,8.80
2018-04-28T01:46:46.511Z,8.70
2018-04-28T01:49:14.769Z,8.70
2018-04-28T01:51:43.077Z,8.60
2018-04-28T01:54:36.476Z,8.50
2018-04-28T01:57:09.440Z,8.30
2018-04-28T02:02:46.523Z,8.10
2018-04-28T02:05:22.580Z,8.10
2018-04-28T02:07:50.076Z,8.00
2018-04-28T02:10:23.244Z,7.80
2018-04-28T02:13:12.216Z,7.80
2018-04-28T02:15:42.988Z,7.90
2018-04-28T02:18:14.914Z,7.90
2018-04-28T02:20:53.074Z,8.20
2018-04-28T02:26:25.533Z,8.30
2018-04-28T02:29:02.458Z,8.40
2018-04-28T02:31:29.942Z,8.40
2018-04-28T02:34:00.292Z,8.40
2018-04-28T02:36:34.079Z,8.50
2018-04-28T02:39:02.302Z,8.50
2018-04-28T02:41:35.441Z,8.50
2018-04-28T02:44:06.576Z,8.60
2018-04-28T02:46:39.826Z,8.60
2018-04-28T02:49:13.030Z,8.70
2018-04-28T02:51:44.961Z,8.70
2018-04-28T02:54:27.307Z,8.70
2018-04-28T02:57:03.448Z,8.80
2018-04-28T02:59:31.775Z,8.80
2018-04-28T03:02:14.743Z,8.90
2018-04-28T03:04:54.727Z,8.80
2018-04-28T03:07:28.847Z,8.80
2018-04-28T03:09:56.310Z,8.80
2018-04-28T03:12:24.547Z,8.80
2018-04-28T03:14:52.009Z,8.80
2018-04-28T03:17:23.863Z,8.90
2018-04-28T03:19:52.818Z,8.90
2018-04-28T03:22:23.176Z,8.90
2018-04-28T03:24:55.538Z,9.00
2018-04-28T03:27:29.723Z,9.00
2018-04-28T03:30:03.992Z,9.00
2018-04-28T03:35:39.978Z,8.90
2018-04-28T03:38:10.908Z,8.80
2018-04-28T03:40:40.721Z,8.80
2018-04-28T03:43:30.704Z,8.80
2018-04-28T03:46:04.804Z,8.90
2018-04-28T03:48:33.626Z,8.90
2018-04-28T03:51:13.736Z,8.70
2018-04-28T03:53:57.794Z,8.70
2018-04-28T03:56:25.274Z,8.50
2018-04-28T03:59:04.676Z,8.30
2018-04-28T04:01:43.990Z,8.30
2018-04-28T04:04:16.399Z,8.40
2018-04-28T04:06:52.325Z,8.40
2018-04-28T04:09:20.763Z,8.40
2018-04-28T04:15:14.515Z,8.30
2018-04-28T04:17:47.546Z,8.30
2018-04-28T04:20:31.187Z,8.50
2018-04-28T04:23:20.066Z,8.50
2018-04-28T04:25:54.141Z,8.60
2018-04-28T04:28:29.026Z,8.70
2018-04-28T04:31:00.012Z,8.80
2018-04-28T04:33:47.227Z,8.90
2018-04-28T04:36:21.155Z,8.90
2018-04-28T04:38:49.442Z,9.10
2018-04-28T04:41:32.193Z,9.10
2018-04-28T04:44:03.187Z,9.10
2018-04-28T04:49:58.521Z,9.40
2018-04-28T04:52:31.263Z,9.60
2018-04-28T04:55:22.331Z,9.50
2018-04-28T04:58:07.390Z,9.70
2018-04-28T05:01:00.395Z,9.80
2018-04-28T05:03:34.431Z,9.90
2018-04-28T05:09:30.132Z,10.10
2018-04-28T05:12:14.198Z,10.20
2018-04-28T05:14:53.626Z,10.30
2018-04-28T05:20:31.558Z,10.60
2018-04-28T05:23:06.730Z,10.70
2018-04-28T05:25:39.753Z,10.80
2018-04-28T05:28:12.716Z,10.90
2018-04-28T05:30:58.032Z,11.00
2018-04-28T05:36:28.085Z,11.20
2018-04-28T05:39:02.327Z,11.20
2018-04-28T05:41:52.114Z,11.30
2018-04-28T05:47:27.210Z,11.50
2018-04-28T05:52:58.587Z,12.00
2018-04-28T05:55:30.054Z,12.00
2018-04-28T05:58:11.250Z,12.40
2018-04-28T06:00:50.182Z,13.70
2018-04-28T06:03:26.173Z,14.70
2018-04-28T06:06:14.167Z,14.70
2018-04-28T06:09:15.922Z,16.40
2018-04-28T06:11:50.418Z,16.40
2018-04-28T06:14:23.845Z,16.80
2018-04-28T06:16:55.758Z,19.10
2018-04-28T06:19:29.727Z,19.00
2018-04-28T06:21:57.956Z,19.90
2018-04-28T06:24:25.595Z,19.90
2018-04-28T06:26:53.089Z,19.50
2018-04-28T06:29:20.601Z,20.20
2018-04-28T06:31:48.085Z,20.60
2018-04-28T06:34:16.588Z,21.80
2018-04-28T06:36:44.099Z,21.80
2018-04-28T06:39:11.607Z,21.90
2018-04-28T06:41:39.116Z,22.10
2018-04-28T06:44:06.610Z,21.80
2018-04-28T06:46:34.096Z,21.30
2018-04-28T06:49:02.333Z,20.80
2018-04-28T06:51:29.857Z,20.80
2018-04-28T06:53:57.361Z,21.00
2018-04-28T06:56:24.849Z,20.90
2018-04-28T06:58:53.090Z,23.40
2018-04-28T07:01:20.606Z,23.30
2018-04-28T07:03:48.070Z,23.80
2018-04-28T07:06:15.566Z,25.00
2018-04-28T07:08:43.063Z,26.20
2018-04-28T07:11:10.583Z,25.20
2018-04-28T07:13:38.061Z,24.60
2018-04-28T07:16:06.315Z,27.00
2018-04-28T07:18:33.778Z,27.00
2018-04-28T07:21:01.343Z,28.30
2018-04-28T07:23:28.810Z,27.80
2018-04-28T07:25:57.120Z,26.70
2018-04-28T07:28:24.685Z,26.70
2018-04-28T07:30:52.264Z,25.80
2018-04-28T07:33:19.815Z,24.60
2018-04-28T07:35:47.300Z,24.90
2018-04-28T07:38:14.813Z,25.50
2018-04-28T07:40:42.323Z,26.20
2018-04-28T07:43:09.823Z,26.60
2018-04-28T07:45:37.358Z,25.00
2018-04-28T07:48:05.650Z,25.70
2018-04-28T07:50:33.147Z,25.60
2018-04-28T07:53:00.687Z,25.00
2018-04-28T07:55:28.153Z,25.80
2018-04-28T07:57:55.640Z,26.30
2018-04-28T08:00:23.176Z,26.60
2018-04-28T08:02:50.739Z,26.10
2018-04-28T08:05:18.257Z,25.40
2018-04-28T08:07:45.731Z,24.70
2018-04-28T08:10:13.248Z,23.80
2018-04-28T08:12:41.532Z,24.10
2018-04-28T08:15:09.835Z,23.80
2018-04-28T08:17:38.063Z,22.90
2018-04-28T08:20:05.526Z,22.80
2018-04-28T08:22:33.775Z,25.10
2018-04-28T08:25:01.238Z,25.10
2018-04-28T08:27:28.779Z,24.20
2018-04-28T08:29:56.254Z,24.30
2018-04-28T08:32:23.729Z,24.20
2018-04-28T08:34:51.253Z,25.00
2018-04-28T08:37:18.823Z,24.50
2018-04-28T08:39:47.001Z,24.00
2018-04-28T08:42:14.482Z,24.00
2018-04-28T08:44:42.715Z,24.30
2018-04-28T08:47:10.253Z,24.30
2018-04-28T08:49:37.757Z,23.90
2018-04-28T08:52:05.280Z,25.00
2018-04-28T08:54:32.754Z,26.30
2018-04-28T08:57:00.247Z,23.30
2018-04-28T08:59:49.209Z,20.50
2018-04-28T09:02:17.494Z,20.20
2018-04-28T09:04:45.767Z,19.10
2018-04-28T09:07:25.978Z,19.10
2018-04-28T09:09:53.522Z,19.00
2018-04-28T09:12:21.146Z,19.70
2018-04-28T09:14:49.428Z,20.00
2018-04-28T09:17:16.961Z,20.00
2018-04-28T09:19:45.200Z,20.30
2018-04-28T09:22:12.844Z,20.30
2018-04-28T09:24:40.344Z,20.30
2018-04-28T09:27:07.868Z,19.80
2018-04-28T09:29:35.334Z,19.80
2018-04-28T09:32:02.827Z,20.20
2018-04-28T09:34:31.177Z,19.70
2018-04-28T09:36:58.690Z,19.60
2018-04-28T09:39:26.964Z,20.10
2018-04-28T09:41:55.358Z,20.00
2018-04-28T09:44:22.868Z,20.00
2018-04-28T09:46:50.338Z,19.70
2018-04-28T09:49:18.619Z,19.50
2018-04-28T09:51:46.903Z,19.80
2018-04-28T09:54:15.236Z,19.70
2018-04-28T09:56:42.746Z,19.60
2018-04-28T09:59:10.226Z,19.50
2018-04-28T10:01:42.653Z,19.30
2018-04-28T10:04:16.681Z,19.20
2018-04-28T10:06:44.219Z,19.20
2018-04-28T10:09:11.761Z,19.20
2018-04-28T10:11:39.266Z,19.40
2018-04-28T10:14:06.762Z,19.10
2018-04-28T10:16:34.259Z,18.80
2018-04-28T10:19:02.531Z,18.60
2018-04-28T10:21:29.995Z,18.60
2018-04-28T10:23:58.254Z,19.20
2018-04-28T10:26:25.767Z,19.10
2018-04-28T10:28:53.296Z,19.10
2018-04-28T10:31:21.568Z,19.00
2018-04-28T10:33:49.852Z,18.80
2018-04-28T10:36:17.310Z,18.70
2018-04-28T10:38:44.791Z,18.70
2018-04-28T10:41:12.256Z,18.60
2018-04-28T10:43:39.749Z,18.60
2018-04-28T10:46:07.210Z,18.70
2018-04-28T10:48:35.458Z,18.50
2018-04-28T10:51:02.926Z,18.50
2018-04-28T10:53:30.418Z,18.70
2018-04-28T10:55:57.903Z,18.70
2018-04-28T10:58:26.130Z,19.10
2018-04-28T11:00:53.632Z,19.10
2018-04-28T11:03:21.131Z,19.20
2018-04-28T11:05:49.403Z,18.40
2018-04-28T11:08:17.646Z,18.30
2018-04-28T11:10:45.114Z,18.40
2018-04-28T11:13:12.690Z,18.40
2018-04-28T11:15:40.130Z,19.00
2018-04-28T11:18:07.656Z,19.40
2018-04-28T11:20:35.175Z,19.50
2018-04-28T11:23:02.644Z,19.50
2018-04-28T11:25:31.007Z,19.70
2018-04-28T11:27:59.190Z,19.90
2018-04-28T11:30:26.681Z,19.90
2018-04-28T11:32:54.197Z,20.10
2018-04-28T11:35:21.720Z,20.00
2018-04-28T11:37:49.189Z,20.20
2018-04-28T11:40:16.683Z,20.00
2018-04-28T11:42:44.407Z,20.10
2018-04-28T11:45:11.935Z,20.10
2018-04-28T11:47:39.463Z,20.00
2018-04-28T11:50:06.992Z,20.00
2018-04-28T11:52:35.237Z,20.10
2018-04-28T11:55:02.738Z,20.00
2018-04-28T11:57:30.215Z,20.30
2018-04-28T11:59:58.512Z,20.90
2018-04-28T12:02:26.023Z,20.90
2018-04-28T12:04:53.552Z,21.10
2018-04-28T12:07:21.029Z,21.20
2018-04-28T12:09:48.547Z,21.00
2018-04-28T12:12:16.068Z,20.80
2018-04-28T12:14:43.550Z,20.80
2018-04-28T12:17:11.790Z,21.10
2018-04-28T12:19:39.295Z,21.10
2018-04-28T12:22:06.818Z,21.00
2018-04-28T12:24:34.344Z,21.20
2018-04-28T12:27:01.851Z,21.30
2018-04-28T12:29:30.132Z,21.40
2018-04-28T12:31:58.378Z,21.70
2018-04-28T12:34:25.865Z,21.70
2018-04-28T12:36:54.139Z,21.80
2018-04-28T12:39:22.549Z,22.10
2018-04-28T12:41:50.040Z,22.00
2018-04-28T12:44:18.197Z,21.80
2018-04-28T12:46:46.493Z,21.50
2018-04-28T12:49:14.028Z,21.50
2018-04-28T12:51:41.532Z,21.60
2018-04-28T12:54:09.830Z,21.10
2018-04-28T12:56:37.371Z,21.10
2018-04-28T12:59:05.663Z,20.40
2018-04-28T13:01:33.216Z,20.40
2018-04-28T13:04:01.533Z,20.90
2018-04-28T13:06:29.790Z,21.40
2018-04-28T13:08:57.266Z,21.40
2018-04-28T13:11:25.528Z,21.30
2018-04-28T13:13:53.018Z,21.30
2018-04-28T13:16:20.600Z,21.20
2018-04-28T13:18:48.891Z,21.50
2018-04-28T13:21:16.421Z,21.50
2018-04-28T13:23:43.899Z,21.70
2018-04-28T13:26:12.230Z,20.90
2018-04-28T13:28:39.759Z,20.80
2018-04-28T13:31:07.234Z,20.50
2018-04-28T13:33:34.759Z,20.30
2018-04-28T13:36:02.282Z,20.40
2018-04-28T13:38:29.759Z,20.70
2018-04-28T13:40:58.069Z,20.50
2018-04-28T13:43:25.602Z,20.50
2018-04-28T13:45:53.884Z,20.40
2018-04-28T13:48:22.186Z,20.30
2018-04-28T13:50:49.787Z,20.30
2018-04-28T13:53:17.286Z,20.00
2018-04-28T13:55:44.829Z,19.90
2018-04-28T13:58:13.101Z,19.50
2018-04-28T14:00:41.407Z,19.60
2018-04-28T14:03:08.935Z,19.60
2018-04-28T14:05:37.182Z,19.20
2018-04-28T14:08:04.742Z,19.20
2018-04-28T14:10:32.233Z,19.50
2018-04-28T14:12:59.741Z,19.80
2018-04-28T14:15:27.228Z,19.80
2018-04-28T14:17:54.809Z,19.50
2018-04-28T14:20:23.070Z,19.40
2018-04-28T14:22:50.579Z,19.40
2018-04-28T14:25:18.068Z,19.40
2018-04-28T14:27:45.558Z,19.40
2018-04-28T14:30:13.072Z,19.30
2018-04-28T14:32:40.556Z,19.30
2018-04-28T14:35:08.827Z,19.70
2018-04-28T14:37:36.319Z,19.60
2018-04-28T14:40:03.833Z,19.60
2018-04-28T14:42:40.203Z,19.40
2018-04-28T14:45:07.690Z,19.30
2018-04-28T14:47:35.229Z,19.60
2018-04-28T14:50:03.467Z,19.80
2018-04-28T14:52:31.008Z,19.70
2018-04-28T14:54:58.505Z,19.60
2018-04-28T14:57:26.059Z,19.60
2018-04-28T14:59:53.572Z,19.70
2018-04-28T15:02:21.120Z,19.80
2018-04-28T15:04:48.666Z,19.90
2018-04-28T15:07:16.935Z,20.00
2018-04-28T15:09:45.300Z,19.90
2018-04-28T15:12:12.721Z,19.90
2018-04-28T15:14:40.244Z,19.90
2018-04-28T15:17:07.735Z,19.80
2018-04-28T15:19:35.248Z,19.90
2018-04-28T15:22:03.527Z,19.80
2018-04-28T15:24:31.017Z,19.80
2018-04-28T15:26:58.549Z,19.80
2018-04-28T15:29:26.074Z,19.70
2018-04-28T15:31:53.606Z,19.60
2018-04-28T15:34:21.094Z,19.60
2018-04-28T15:36:48.576Z,19.60
2018-04-28T15:39:16.107Z,19.60
2018-04-28T15:41:43.624Z,19.50
2018-04-28T15:44:11.126Z,19.50
2018-04-28T15:46:38.661Z,19.50
2018-04-28T15:49:06.213Z,19.50
2018-04-28T15:51:33.780Z,19.40
2018-04-28T15:54:01.330Z,19.40
2018-04-28T15:56:28.891Z,19.40
2018-04-28T15:58:56.446Z,19.40
2018-04-28T16:01:23.974Z,19.30
2018-04-28T16:03:51.499Z,19.30
2018-04-28T16:06:19.750Z,18.90
2018-04-28T16:08:47.348Z,18.90
2018-04-28T16:11:15.641Z,18.70
2018-04-28T16:13:43.138Z,18.60
2018-04-28T16:16:10.607Z,18.50
2018-04-28T16:18:38.120Z,18.50
2018-04-28T16:21:05.659Z,18.40
2018-04-28T16:23:33.162Z,18.40
2018-04-28T16:26:00.676Z,18.40
2018-04-28T16:28:28.200Z,18.30
2018-04-28T16:30:55.706Z,18.30
2018-04-28T16:33:23.219Z,18.20
2018-04-28T16:35:50.756Z,18.00
2018-04-28T16:38:18.294Z,17.90
2018-04-28T16:40:45.780Z,18.00
2018-04-28T16:43:13.295Z,18.00
2018-04-28T16:45:41.661Z,18.00
2018-04-28T16:48:09.172Z,18.00
2018-04-28T16:50:36.755Z,18.10
2018-04-28T16:53:04.182Z,18.10
2018-04-28T16:55:31.738Z,18.10
2018-04-28T16:57:59.232Z,18.10
2018-04-28T17:00:26.731Z,18.00
2018-04-28T17:02:54.254Z,18.00
2018-04-28T17:05:22.539Z,18.00
2018-04-28T17:07:50.779Z,17.90
2018-04-28T17:10:18.313Z,17.90
2018-04-28T17:12:45.797Z,17.70
2018-04-28T17:15:13.284Z,17.60
2018-04-28T17:17:53.404Z,17.20
2018-04-28T17:20:20.895Z,17.20
2018-04-28T17:22:49.215Z,16.90
2018-04-28T17:25:16.712Z,16.90
2018-04-28T17:27:44.183Z,16.80
2018-04-28T17:30:12.455Z,16.50
2018-04-28T17:32:40.788Z,16.40
2018-04-28T17:35:08.324Z,16.40
2018-04-28T17:37:35.795Z,16.30
2018-04-28T17:40:03.294Z,16.20
2018-04-28T17:42:30.808Z,16.10
2018-04-28T17:44:58.309Z,16.00
2018-04-28T17:47:25.778Z,16.00
2018-04-28T17:49:54.085Z,15.90
2018-04-28T17:52:21.590Z,15.80
2018-04-28T17:54:49.108Z,15.80
2018-04-28T17:57:16.589Z,15.70
2018-04-28T17:59:44.133Z,15.70
2018-04-28T18:02:11.676Z,15.70
2018-04-28T18:04:39.212Z,15.60
2018-04-28T18:07:07.445Z,15.30
2018-04-28T18:09:34.950Z,15.30
2018-04-28T18:12:02.430Z,15.20
2018-04-28T18:14:29.966Z,15.00
2018-04-28T18:16:57.497Z,14.80
2018-04-28T18:19:25.035Z,14.70
2018-04-28T18:21:52.552Z,14.60
2018-04-28T18:24:20.060Z,14.50
2018-04-28T18:26:47.594Z,14.30
2018-04-28T18:29:15.103Z,14.20
2018-04-28T18:31:43.367Z,14.00
2018-04-28T18:34:11.678Z,14.00
2018-04-28T18:36:39.214Z,13.90
2018-04-28T18:39:06.742Z,13.90
2018-04-28T18:41:34.285Z,13.80
2018-04-28T18:44:01.767Z,13.80
2018-04-28T18:46:29.327Z,13.70
2018-04-28T18:48:56.830Z,13.60
2018-04-28T18:51:24.365Z,13.50
2018-04-28T18:53:52.599Z,13.40
2018-04-28T18:56:20.169Z,13.30
2018-04-28T18:58:48.484Z,13.20
2018-04-28T19:01:15.971Z,13.10
2018-04-28T19:03:43.436Z,13.10
2018-04-28T19:06:10.939Z,13.00
2018-04-28T19:08:39.243Z,13.00
2018-04-28T19:11:06.767Z,13.00
2018-04-28T19:13:34.231Z,12.90
2018-04-28T19:16:02.556Z,12.70
2018-04-28T19:18:30.067Z,12.70
2018-04-28T19:20:58.348Z,12.50
2018-04-28T19:23:26.603Z,12.40
2018-04-28T19:25:54.136Z,12.40
2018-04-28T19:28:21.611Z,12.40
2018-04-28T19:30:49.133Z,12.20
2018-04-28T19:33:16.648Z,12.20
2018-04-28T19:35:44.904Z,12.00
2018-04-28T19:38:12.409Z,12.00
2018-04-28T19:40:39.940Z,11.90
2018-04-28T19:43:08.231Z,11.80
2018-04-28T19:45:35.762Z,11.70
2018-04-28T19:48:04.076Z,11.60
2018-04-28T19:50:31.593Z,11.60
2018-04-28T19:52:59.139Z,11.50
2018-04-28T19:55:26.748Z,11.40
2018-04-28T19:57:54.402Z,11.40
2018-04-28T20:00:21.992Z,11.40
2018-04-28T20:02:49.484Z,11.30
2018-04-28T20:05:17.009Z,11.40
2018-04-28T20:07:44.541Z,11.40
2018-04-28T20:10:12.018Z,11.40
2018-04-28T20:12:39.625Z,11.40
2018-04-28T20:15:07.196Z,11.40
2018-04-28T20:17:35.529Z,11.20
2018-04-28T20:20:05.940Z,11.20
2018-04-28T20:22:45.467Z,11.20
2018-04-28T20:25:23.055Z,11.20
2018-04-28T20:27:50.568Z,11.10
2018-04-28T20:30:18.139Z,11.00
2018-04-28T20:32:46.336Z,10.80
2018-04-28T20:35:14.627Z,10.80
2018-04-28T20:37:42.107Z,10.80
2018-04-28T20:40:09.597Z,10.80
2018-04-28T20:42:37.168Z,10.70
2018-04-28T20:45:05.406Z,10.50
2018-04-28T20:47:32.895Z,10.50
2018-04-28T20:50:00.396Z,10.40
2018-04-28T20:52:27.923Z,10.30
2018-04-28T20:54:56.228Z,10.30
2018-04-28T20:57:23.775Z,10.20
2018-04-28T20:59:51.360Z,10.30
2018-04-28T21:02:18.865Z,10.30
2018-04-28T21:04:46.384Z,10.30
2018-04-28T21:07:13.898Z,10.30
2018-04-28T21:09:42.201Z,10.20
2018-04-28T21:12:09.747Z,10.20
2018-04-28T21:14:37.228Z,10.30
2018-04-28T21:17:04.730Z,10.20
2018-04-28T21:19:32.206Z,10.30
2018-04-28T21:22:00.489Z,10.20
2018-04-28T21:24:28.012Z,10.20
2018-04-28T21:26:55.460Z,10.20
2018-04-28T21:29:22.964Z,10.20
2018-04-28T21:31:50.480Z,10.00
2018-04-28T21:34:17.966Z,9.90
2018-04-28T21:36:46.255Z,9.70
2018-04-28T21:39:13.764Z,9.60
2018-04-28T21:41:41.271Z,9.60
2018-04-28T21:44:08.758Z,9.50
2018-04-28T21:46:36.238Z,9.50
2018-04-28T21:49:03.744Z,9.40
2018-04-28T21:51:31.261Z,9.40
2018-04-28T21:53:58.799Z,9.40
2018-04-28T21:56:26.265Z,9.40
2018-04-28T21:58:53.777Z,9.40
2018-04-28T22:01:21.255Z,9.40
2018-04-28T22:03:48.738Z,9.40
2018-04-28T22:06:17.059Z,9.40
2018-04-28T22:08:44.557Z,9.40
2018-04-28T22:11:12.039Z,9.40
2018-04-28T22:13:39.565Z,9.40
2018-04-28T22:16:07.042Z,9.30
2018-04-28T22:18:34.591Z,9.20
2018-04-28T22:21:02.067Z,9.20
2018-04-28T22:23:29.626Z,9.00
2018-04-28T22:25:57.820Z,8.90
2018-04-28T22:28:26.118Z,8.90
2018-04-28T22:30:53.620Z,8.90
2018-04-28T22:33:21.149Z,8.90
2018-04-28T22:38:22.697Z,9.00
2018-04-28T22:40:50.915Z,8.90
2018-04-28T22:43:18.439Z,8.90
2018-04-28T22:45:45.914Z,8.80
2018-04-28T22:48:13.444Z,8.90
2018-04-28T22:50:41.729Z,9.10
2018-04-28T22:53:09.248Z,9.10
2018-04-28T22:55:36.747Z,9.10
2018-04-28T22:58:04.219Z,9.10
2018-04-28T23:00:41.660Z,9.10
2018-04-28T23:03:09.163Z,9.10
2018-04-28T23:05:36.686Z,9.10
2018-04-28T23:08:04.959Z,8.80
2018-04-28T23:10:33.247Z,8.60
2018-04-28T23:13:01.485Z,8.50
2018-04-28T23:15:29.015Z,8.50
2018-04-28T23:17:56.531Z,8.60
2018-04-28T23:20:24.783Z,8.60
2018-04-28T23:22:52.299Z,8.60
2018-04-28T23:25:19.877Z,8.60
2018-04-28T23:27:47.360Z,8.60
2018-04-28T23:30:14.891Z,8.70
2018-04-28T23:32:42.370Z,8.70
2018-04-28T23:35:09.896Z,8.70
2018-04-28T23:37:37.395Z,8.70
2018-04-28T23:40:04.912Z,8.60
2018-04-28T23:42:32.455Z,8.50
2018-04-28T23:45:00.001Z,8.50
2018-04-28T23:47:27.519Z,8.40
2018-04-28T23:49:55.020Z,8.40
2018-04-28T23:52:22.550Z,8.50
2018-04-28T23:54:50.043Z,8.60
2018-04-28T23:57:17.543Z,8.60
2018-04-28T23:59:45.091Z,8.70
