createdAt,value
2023-05-09T00:01:14.608Z,19.39
2023-05-09T00:03:41.325Z,19.43
2023-05-09T00:06:07.957Z,19.34
2023-05-09T00:08:35.167Z,19.38
2023-05-09T00:11:02.334Z,19.38
2023-05-09T00:13:29.054Z,19.36
2023-05-09T00:15:55.562Z,19.34
2023-05-09T00:18:22.098Z,19.31
2023-05-09T00:20:49.393Z,19.33
2023-05-09T00:23:16.334Z,19.25
2023-05-09T00:25:43.376Z,19.24
2023-05-09T00:28:09.880Z,19.23
2023-05-09T00:30:36.372Z,19.13
2023-05-09T00:33:03.061Z,19.05
2023-05-09T00:35:29.614Z,18.96
2023-05-09T00:37:56.071Z,18.95
2023-05-09T00:40:22.618Z,18.96
2023-05-09T00:42:49.095Z,18.89
2023-05-09T00:45:15.758Z,18.88
2023-05-09T00:47:43.027Z,18.93
2023-05-09T00:50:09.969Z,18.94
2023-05-09T00:52:36.965Z,18.95
2023-05-09T00:55:04.967Z,19.02
2023-05-09T00:57:31.435Z,18.97
2023-05-09T00:59:57.986Z,18.96
2023-05-09T01:02:24.562Z,18.91
2023-05-09T01:04:51.217Z,18.94
2023-05-09T01:08:07.254Z,18.96
2023-05-09T01:10:55.026Z,18.97
2023-05-09T01:13:31.892Z,18.94
2023-05-09T01:16:04.296Z,18.91
2023-05-09T01:18:43.179Z,18.86
2023-05-09T01:21:21.458Z,18.90
2023-05-09T01:24:00.560Z,18.88
2023-05-09T01:26:41.944Z,18.89
2023-05-09T01:29:30.081Z,18.74
2023-05-09T01:31:58.285Z,18.77
2023-05-09T01:34:28.485Z,18.76
2023-05-09T01:36:59.311Z,18.70
2023-05-09T01:39:26.972Z,18.74
2023-05-09T01:41:59.632Z,18.72
2023-05-09T01:44:35.201Z,18.69
2023-05-09T01:47:04.036Z,18.60
2023-05-09T01:49:33.716Z,18.65
2023-05-09T01:52:05.808Z,18.65
2023-05-09T01:54:34.552Z,18.64
2023-05-09T01:57:04.097Z,18.65
2023-05-09T01:59:33.850Z,18.67
2023-05-09T02:02:04.689Z,18.66
2023-05-09T02:04:33.208Z,18.64
2023-05-09T02:07:01.551Z,18.63
2023-05-09T02:09:28.145Z,18.60
2023-05-09T02:11:54.671Z,18.60
2023-05-09T02:14:21.700Z,18.52
2023-05-09T02:16:48.363Z,18.54
2023-05-09T02:19:14.947Z,18.53
2023-05-09T02:21:41.556Z,18.56
2023-05-09T02:24:08.156Z,18.53
2023-05-09T02:26:36.181Z,18.25
2023-05-09T02:29:05.593Z,18.32
2023-05-09T02:31:35.236Z,18.32
2023-05-09T02:34:04.101Z,18.34
2023-05-09T02:36:32.261Z,18.40
2023-05-09T02:38:59.255Z,18.43
2023-05-09T02:41:26.930Z,18.42
2023-05-09T02:43:53.399Z,18.39
2023-05-09T02:46:20.075Z,18.41
2023-05-09T02:48:46.581Z,18.42
2023-05-09T02:51:13.115Z,18.42
2023-05-09T02:53:39.620Z,18.53
2023-05-09T02:56:06.278Z,18.52
2023-05-09T02:58:32.756Z,18.49
2023-05-09T03:00:59.225Z,18.50
2023-05-09T03:03:25.856Z,18.45
2023-05-09T03:05:52.414Z,18.48
2023-05-09T03:08:18.895Z,18.45
2023-05-09T03:10:45.456Z,18.51
2023-05-09T03:13:11.992Z,18.49
2023-05-09T03:15:38.555Z,18.47
2023-05-09T03:18:05.117Z,18.50
2023-05-09T03:20:31.737Z,18.44
2023-05-09T03:22:58.235Z,18.48
2023-05-09T03:25:24.831Z,18.49
2023-05-09T03:27:51.321Z,18.53
2023-05-09T03:30:17.895Z,18.57
2023-05-09T03:32:44.525Z,18.55
2023-05-09T03:35:10.992Z,18.57
2023-05-09T03:37:37.429Z,18.58
2023-05-09T03:40:04.336Z,18.56
2023-05-09T03:42:30.875Z,18.57
2023-05-09T03:44:57.870Z,18.60
2023-05-09T03:47:24.323Z,18.60
2023-05-09T03:49:50.807Z,18.64
2023-05-09T03:52:17.308Z,18.58
2023-05-09T03:54:43.796Z,18.57
2023-05-09T03:57:12.807Z,18.63
2023-05-09T03:59:39.344Z,18.65
2023-05-09T04:02:05.902Z,18.67
2023-05-09T04:04:32.547Z,18.71
2023-05-09T04:06:59.048Z,18.70
2023-05-09T04:09:25.740Z,18.64
2023-05-09T04:11:52.202Z,18.45
2023-05-09T04:14:18.706Z,18.49
2023-05-09T04:16:45.284Z,18.46
2023-05-09T04:19:11.845Z,18.53
2023-05-09T04:21:38.388Z,18.52
2023-05-09T04:24:05.097Z,18.57
2023-05-09T04:26:31.755Z,18.56
2023-05-09T04:28:58.236Z,18.54
2023-05-09T04:31:24.847Z,18.59
2023-05-09T04:33:51.432Z,18.65
2023-05-09T04:36:17.915Z,18.68
2023-05-09T04:38:44.388Z,18.76
2023-05-09T04:41:10.927Z,18.79
2023-05-09T04:43:37.421Z,18.89
2023-05-09T04:46:03.941Z,18.92
2023-05-09T04:48:31.677Z,18.95
2023-05-09T04:50:58.156Z,19.02
2023-05-09T04:53:24.646Z,19.06
2023-05-09T04:55:51.128Z,19.16
2023-05-09T04:58:17.725Z,19.23
2023-05-09T05:00:44.241Z,19.23
2023-05-09T05:03:10.931Z,19.26
2023-05-09T05:05:37.999Z,19.33
2023-05-09T05:08:04.818Z,19.40
2023-05-09T05:10:31.356Z,19.39
2023-05-09T05:12:57.913Z,19.45
2023-05-09T05:15:24.466Z,19.48
2023-05-09T05:17:51.060Z,19.50
2023-05-09T05:20:17.683Z,19.56
2023-05-09T05:22:44.209Z,19.61
2023-05-09T05:25:10.888Z,19.67
2023-05-09T05:27:37.395Z,19.74
2023-05-09T05:30:04.468Z,19.76
2023-05-09T05:32:31.016Z,19.81
2023-05-09T05:34:57.574Z,19.81
2023-05-09T05:37:24.073Z,19.81
2023-05-09T05:39:50.568Z,19.87
2023-05-09T05:42:17.465Z,19.86
2023-05-09T05:44:46.968Z,19.93
2023-05-09T05:47:13.453Z,19.87
2023-05-09T05:49:40.290Z,19.88
2023-05-09T05:52:06.825Z,19.80
2023-05-09T05:54:33.336Z,19.94
2023-05-09T05:56:59.892Z,20.12
2023-05-09T05:59:26.398Z,20.13
2023-05-09T06:01:52.920Z,20.21
2023-05-09T06:04:19.567Z,20.31
2023-05-09T06:06:46.482Z,20.16
2023-05-09T06:09:13.077Z,20.19
2023-05-09T06:11:39.551Z,20.36
2023-05-09T06:14:06.135Z,20.43
2023-05-09T06:16:32.882Z,20.26
2023-05-09T06:18:59.676Z,20.38
2023-05-09T06:21:26.315Z,20.47
2023-05-09T06:24:07.914Z,20.51
2023-05-09T06:26:39.251Z,20.56
2023-05-09T06:29:06.129Z,20.65
2023-05-09T06:31:32.645Z,20.70
2023-05-09T06:34:01.703Z,20.71
2023-05-09T06:36:28.204Z,20.52
2023-05-09T06:38:54.662Z,20.61
2023-05-09T06:41:21.154Z,20.52
2023-05-09T06:43:48.060Z,20.57
2023-05-09T06:46:15.117Z,20.27
2023-05-09T06:48:41.668Z,20.27
2023-05-09T06:51:08.196Z,20.32
2023-05-09T06:53:35.065Z,20.36
2023-05-09T06:56:01.685Z,20.18
2023-05-09T06:58:28.334Z,20.31
2023-05-09T07:00:55.045Z,20.22
2023-05-09T07:03:21.803Z,20.32
2023-05-09T07:05:48.316Z,20.48
2023-05-09T07:08:14.834Z,20.48
2023-05-09T07:10:41.426Z,20.64
2023-05-09T07:13:07.989Z,20.61
2023-05-09T07:15:42.202Z,20.37
2023-05-09T07:18:09.416Z,20.77
2023-05-09T07:20:36.207Z,20.76
2023-05-09T07:23:03.636Z,20.77
2023-05-09T07:25:30.232Z,20.94
2023-05-09T07:27:56.831Z,21.07
2023-05-09T07:30:23.533Z,21.16
2023-05-09T07:32:50.214Z,21.17
2023-05-09T07:35:16.971Z,21.24
2023-05-09T07:37:43.720Z,21.16
2023-05-09T07:40:10.542Z,21.22
2023-05-09T07:42:37.035Z,21.32
2023-05-09T07:45:03.824Z,21.34
2023-05-09T07:47:30.482Z,20.57
2023-05-09T07:49:57.025Z,20.35
2023-05-09T07:52:23.595Z,20.76
2023-05-09T07:54:50.129Z,20.54
2023-05-09T07:57:16.633Z,20.76
2023-05-09T07:59:43.143Z,20.76
2023-05-09T08:02:09.706Z,20.81
2023-05-09T08:04:38.168Z,21.17
2023-05-09T08:07:05.059Z,21.17
2023-05-09T08:09:31.762Z,21.25
2023-05-09T08:11:58.278Z,21.37
2023-05-09T08:14:25.324Z,21.62
2023-05-09T08:16:51.836Z,21.85
2023-05-09T08:19:18.541Z,21.97
2023-05-09T08:21:45.113Z,21.91
2023-05-09T08:24:11.595Z,21.76
2023-05-09T08:26:38.409Z,21.72
2023-05-09T08:29:04.937Z,22.07
2023-05-09T08:31:31.523Z,21.65
2023-05-09T08:33:58.172Z,21.85
2023-05-09T08:36:24.654Z,21.86
2023-05-09T08:38:51.144Z,21.80
2023-05-09T08:41:18.858Z,21.77
2023-05-09T08:43:46.102Z,21.78
2023-05-09T08:46:16.298Z,21.70
2023-05-09T08:48:44.620Z,21.68
2023-05-09T08:51:11.389Z,21.64
2023-05-09T08:53:38.027Z,21.72
2023-05-09T08:56:07.838Z,21.65
2023-05-09T08:58:34.800Z,21.86
2023-05-09T09:01:02.984Z,21.71
2023-05-09T09:03:30.501Z,21.82
2023-05-09T09:05:58.601Z,21.85
2023-05-09T09:08:26.733Z,22.01
2023-05-09T09:10:54.354Z,22.02
2023-05-09T09:13:22.530Z,21.97
2023-05-09T09:15:52.828Z,22.03
2023-05-09T09:18:23.531Z,22.12
2023-05-09T09:20:56.589Z,22.29
2023-05-09T09:23:26.128Z,22.37
2023-05-09T09:26:02.056Z,22.48
2023-05-09T09:28:28.848Z,22.59
2023-05-09T09:30:55.487Z,22.48
2023-05-09T09:33:23.417Z,22.50
2023-05-09T09:35:55.102Z,22.54
2023-05-09T09:38:23.898Z,22.58
2023-05-09T09:40:58.047Z,22.52
2023-05-09T09:43:29.822Z,22.64
2023-05-09T09:45:56.966Z,22.62
2023-05-09T09:48:30.492Z,22.51
2023-05-09T09:50:57.029Z,22.39
2023-05-09T09:53:28.462Z,22.90
2023-05-09T09:55:54.962Z,22.92
2023-05-09T09:58:21.476Z,22.96
2023-05-09T10:00:48.203Z,23.24
2023-05-09T10:03:15.893Z,22.73
2023-05-09T10:05:42.777Z,22.87
2023-05-09T10:08:09.358Z,23.14
2023-05-09T10:10:37.247Z,23.25
2023-05-09T10:13:07.235Z,23.14
2023-05-09T10:15:49.117Z,23.31
2023-05-09T10:18:27.064Z,23.23
2023-05-09T10:20:54.653Z,23.46
2023-05-09T10:23:23.989Z,23.25
2023-05-09T10:26:18.014Z,23.58
2023-05-09T10:28:47.961Z,23.61
2023-05-09T10:31:28.952Z,23.86
2023-05-09T10:33:55.924Z,23.99
2023-05-09T10:36:25.387Z,24.13
2023-05-09T10:38:55.743Z,24.12
2023-05-09T10:41:22.731Z,24.08
2023-05-09T10:43:50.895Z,24.12
2023-05-09T10:46:18.115Z,24.25
2023-05-09T10:48:46.450Z,24.43
2023-05-09T10:51:13.668Z,24.33
2023-05-09T10:53:42.330Z,24.54
2023-05-09T10:56:09.432Z,24.17
2023-05-09T10:58:36.041Z,24.25
2023-05-09T11:01:04.926Z,24.18
2023-05-09T11:03:53.753Z,24.05
2023-05-09T11:06:42.197Z,23.95
2023-05-09T11:09:27.048Z,23.85
2023-05-09T11:11:54.899Z,23.96
2023-05-09T11:14:33.049Z,24.11
2023-05-09T11:17:02.614Z,24.05
2023-05-09T11:19:47.228Z,24.20
2023-05-09T11:22:20.594Z,24.16
2023-05-09T11:25:02.535Z,24.18
2023-05-09T11:27:29.112Z,24.07
2023-05-09T11:29:57.881Z,23.73
2023-05-09T11:32:31.385Z,24.00
2023-05-09T11:35:13.032Z,23.89
2023-05-09T11:37:46.140Z,23.80
2023-05-09T11:40:14.934Z,23.91
2023-05-09T11:42:43.556Z,24.01
2023-05-09T11:45:11.578Z,24.00
2023-05-09T11:47:39.242Z,23.67
2023-05-09T11:50:12.758Z,23.93
2023-05-09T11:52:40.403Z,23.97
2023-05-09T11:55:14.976Z,24.11
2023-05-09T11:57:50.339Z,24.18
2023-05-09T12:00:22.318Z,24.05
2023-05-09T12:02:49.536Z,24.21
2023-05-09T12:05:21.344Z,24.17
2023-05-09T12:07:49.000Z,24.17
2023-05-09T12:10:19.622Z,24.39
2023-05-09T12:12:49.222Z,24.30
2023-05-09T12:15:17.344Z,24.48
2023-05-09T12:17:45.767Z,24.57
2023-05-09T12:20:12.997Z,24.62
2023-05-09T12:22:43.159Z,24.58
2023-05-09T12:25:10.817Z,24.61
2023-05-09T12:27:39.333Z,24.58
2023-05-09T12:30:07.740Z,24.42
2023-05-09T12:32:36.151Z,24.39
2023-05-09T12:35:03.116Z,24.19
2023-05-09T12:37:31.344Z,24.25
2023-05-09T12:40:12.523Z,24.36
2023-05-09T12:42:43.224Z,24.29
2023-05-09T12:45:10.641Z,24.36
2023-05-09T12:47:37.931Z,24.29
2023-05-09T12:50:12.485Z,24.17
2023-05-09T12:52:54.108Z,23.90
2023-05-09T12:55:31.029Z,24.18
2023-05-09T12:58:04.641Z,24.12
2023-05-09T13:00:45.016Z,24.15
2023-05-09T13:03:28.498Z,24.21
2023-05-09T13:05:59.788Z,24.22
2023-05-09T13:08:26.775Z,24.19
2023-05-09T13:11:00.781Z,24.05
2023-05-09T13:13:34.990Z,23.91
2023-05-09T13:16:10.371Z,23.95
2023-05-09T13:18:38.055Z,23.83
2023-05-09T13:21:04.561Z,23.81
2023-05-09T13:23:31.037Z,23.86
2023-05-09T13:25:57.519Z,23.70
2023-05-09T13:28:24.003Z,23.69
2023-05-09T13:30:50.524Z,23.78
2023-05-09T13:33:26.001Z,23.73
2023-05-09T13:35:53.487Z,23.78
2023-05-09T13:38:22.978Z,23.58
2023-05-09T13:40:49.454Z,23.30
2023-05-09T13:43:15.944Z,23.42
2023-05-09T13:45:42.463Z,23.12
2023-05-09T13:48:09.069Z,23.08
2023-05-09T13:50:35.691Z,22.99
2023-05-09T13:53:02.230Z,22.44
2023-05-09T13:55:28.726Z,22.33
2023-05-09T13:57:55.204Z,22.35
2023-05-09T14:00:22.156Z,22.34
2023-05-09T14:02:48.811Z,22.45
2023-05-09T14:05:15.442Z,22.44
2023-05-09T14:07:42.015Z,22.23
2023-05-09T14:10:11.736Z,22.20
2023-05-09T14:12:40.461Z,22.05
2023-05-09T14:15:08.349Z,22.14
2023-05-09T14:17:35.029Z,22.14
2023-05-09T14:20:01.643Z,22.17
2023-05-09T14:22:28.218Z,22.28
2023-05-09T14:24:54.855Z,22.27
2023-05-09T14:27:21.329Z,22.30
2023-05-09T14:29:47.813Z,22.09
2023-05-09T14:32:14.384Z,22.02
2023-05-09T14:34:40.926Z,22.03
2023-05-09T14:37:07.649Z,22.13
2023-05-09T14:39:34.183Z,21.77
2023-05-09T14:42:00.716Z,21.82
2023-05-09T14:44:27.265Z,21.23
2023-05-09T14:46:53.816Z,21.36
2023-05-09T14:49:20.357Z,21.15
2023-05-09T14:51:46.962Z,20.84
2023-05-09T14:54:13.627Z,20.88
2023-05-09T14:56:40.400Z,20.80
2023-05-09T14:59:06.900Z,20.54
2023-05-09T15:01:33.466Z,19.88
2023-05-09T15:04:04.396Z,19.90
2023-05-09T15:06:31.585Z,20.01
2023-05-09T15:08:58.101Z,19.49
2023-05-09T15:11:25.263Z,19.30
2023-05-09T15:13:54.962Z,19.45
2023-05-09T15:16:21.606Z,19.38
2023-05-09T15:18:48.173Z,19.38
2023-05-09T15:21:14.923Z,19.28
2023-05-09T15:23:41.675Z,19.41
2023-05-09T15:26:08.345Z,19.44
2023-05-09T15:28:35.333Z,19.46
2023-05-09T15:31:01.835Z,19.59
2023-05-09T15:33:28.368Z,19.36
2023-05-09T15:35:59.706Z,19.36
2023-05-09T15:38:27.337Z,19.42
2023-05-09T15:40:53.818Z,19.53
2023-05-09T15:43:22.984Z,19.60
2023-05-09T15:45:49.675Z,19.27
2023-05-09T15:48:16.700Z,18.66
2023-05-09T15:50:44.109Z,18.85
2023-05-09T15:53:11.073Z,19.08
2023-05-09T15:55:37.560Z,18.83
2023-05-09T15:58:04.022Z,18.68
2023-05-09T16:00:30.589Z,18.36
2023-05-09T16:02:58.383Z,18.36
2023-05-09T16:05:24.999Z,18.43
2023-05-09T16:07:51.471Z,18.59
2023-05-09T16:10:18.073Z,18.63
2023-05-09T16:12:44.854Z,18.88
2023-05-09T16:15:11.621Z,18.63
2023-05-09T16:17:38.103Z,18.57
2023-05-09T16:20:05.180Z,18.19
2023-05-09T16:22:31.697Z,18.21
2023-05-09T16:24:58.199Z,18.30
2023-05-09T16:27:24.728Z,18.29
2023-05-09T16:29:51.201Z,18.51
2023-05-09T16:32:17.696Z,18.58
2023-05-09T16:34:44.208Z,18.36
2023-05-09T16:37:10.665Z,18.68
2023-05-09T16:39:37.148Z,18.10
2023-05-09T16:42:03.659Z,18.26
2023-05-09T16:44:30.222Z,18.23
2023-05-09T16:46:56.692Z,18.20
2023-05-09T16:49:23.327Z,17.89
2023-05-09T16:51:49.879Z,17.91
2023-05-09T16:54:16.374Z,18.10
2023-05-09T16:56:42.879Z,18.23
2023-05-09T16:59:09.374Z,18.19
2023-05-09T17:01:35.961Z,18.05
2023-05-09T17:04:02.527Z,17.95
2023-05-09T17:06:29.086Z,17.74
2023-05-09T17:08:55.636Z,17.64
2023-05-09T17:11:22.338Z,17.76
2023-05-09T17:13:48.838Z,17.65
2023-05-09T17:16:15.352Z,17.32
2023-05-09T17:18:41.833Z,17.23
2023-05-09T17:21:08.302Z,17.12
2023-05-09T17:23:34.806Z,17.16
2023-05-09T17:26:02.504Z,16.92
2023-05-09T17:28:28.978Z,17.04
2023-05-09T17:30:55.464Z,17.00
2023-05-09T17:33:21.942Z,16.93
2023-05-09T17:35:48.417Z,17.34
2023-05-09T17:38:15.146Z,17.45
2023-05-09T17:40:41.612Z,17.23
2023-05-09T17:43:08.102Z,17.43
2023-05-09T17:45:34.607Z,17.22
2023-05-09T17:48:01.180Z,17.44
2023-05-09T17:50:27.780Z,17.08
2023-05-09T17:52:56.385Z,17.36
2023-05-09T17:55:23.553Z,16.99
2023-05-09T17:57:50.054Z,17.30
2023-05-09T18:00:17.066Z,17.17
2023-05-09T18:02:43.806Z,17.31
2023-05-09T18:05:10.845Z,17.26
2023-05-09T18:07:39.349Z,17.11
2023-05-09T18:10:06.650Z,17.19
2023-05-09T18:12:34.921Z,17.33
2023-05-09T18:15:02.862Z,17.15
2023-05-09T18:17:29.441Z,17.38
2023-05-09T18:19:55.954Z,17.44
2023-05-09T18:22:22.485Z,17.30
2023-05-09T18:24:48.986Z,17.71
2023-05-09T18:27:15.476Z,17.66
2023-05-09T18:29:41.977Z,17.50
2023-05-09T18:32:08.463Z,17.72
2023-05-09T18:34:34.943Z,17.87
2023-05-09T18:37:01.433Z,17.74
2023-05-09T18:39:27.899Z,17.73
2023-05-09T18:41:54.372Z,17.64
2023-05-09T18:44:20.840Z,17.77
2023-05-09T18:46:49.082Z,17.74
2023-05-09T18:49:15.582Z,17.96
2023-05-09T18:51:42.068Z,18.16
2023-05-09T18:54:08.541Z,18.22
2023-05-09T18:56:35.025Z,18.26
2023-05-09T18:59:01.492Z,18.10
2023-05-09T19:01:28.139Z,17.89
2023-05-09T19:03:54.651Z,17.84
2023-05-09T19:06:21.506Z,17.83
2023-05-09T19:08:48.079Z,17.74
2023-05-09T19:11:14.561Z,17.46
2023-05-09T19:13:41.294Z,17.40
2023-05-09T19:16:08.088Z,17.86
2023-05-09T19:18:34.729Z,18.03
2023-05-09T19:21:01.594Z,18.13
2023-05-09T19:23:28.078Z,18.28
2023-05-09T19:25:55.319Z,17.92
2023-05-09T19:28:22.001Z,18.26
2023-05-09T19:30:49.501Z,18.41
2023-05-09T19:33:16.404Z,18.34
2023-05-09T19:35:43.588Z,18.33
2023-05-09T19:38:10.054Z,17.76
2023-05-09T19:40:36.512Z,17.90
2023-05-09T19:43:03.022Z,17.75
2023-05-09T19:45:29.860Z,17.67
2023-05-09T19:47:56.622Z,17.51
2023-05-09T19:50:23.193Z,17.06
2023-05-09T19:52:49.728Z,17.01
2023-05-09T19:55:16.318Z,16.83
2023-05-09T19:57:42.800Z,16.46
2023-05-09T20:00:12.417Z,16.26
2023-05-09T20:02:39.124Z,16.72
2023-05-09T20:05:06.190Z,16.15
2023-05-09T20:07:32.706Z,16.27
2023-05-09T20:09:59.187Z,16.25
2023-05-09T20:12:27.337Z,16.14
2023-05-09T20:14:55.105Z,16.48
2023-05-09T20:17:21.709Z,16.78
2023-05-09T20:19:48.250Z,16.49
2023-05-09T20:22:14.733Z,16.83
2023-05-09T20:24:41.345Z,16.73
2023-05-09T20:27:07.930Z,16.90
2023-05-09T20:29:34.469Z,16.61
2023-05-09T20:32:01.105Z,16.97
2023-05-09T20:34:33.797Z,16.90
2023-05-09T20:37:00.717Z,17.05
2023-05-09T20:39:27.192Z,17.02
2023-05-09T20:41:53.708Z,17.11
2023-05-09T20:44:20.187Z,17.20
2023-05-09T20:46:46.686Z,17.20
2023-05-09T20:49:13.710Z,17.28
2023-05-09T20:51:40.303Z,17.17
2023-05-09T20:54:07.076Z,17.28
2023-05-09T20:56:33.937Z,17.40
2023-05-09T20:59:00.558Z,17.53
2023-05-09T21:01:27.095Z,17.56
2023-05-09T21:03:53.620Z,17.76
2023-05-09T21:06:22.461Z,17.79
2023-05-09T21:08:49.078Z,17.78
2023-05-09T21:11:15.558Z,17.90
2023-05-09T21:13:42.141Z,17.53
2023-05-09T21:16:08.696Z,17.30
2023-05-09T21:18:35.898Z,17.49
2023-05-09T21:21:02.515Z,17.21
2023-05-09T21:23:29.030Z,17.29
2023-05-09T21:25:55.516Z,17.52
2023-05-09T21:28:21.979Z,17.00
2023-05-09T21:30:52.374Z,17.26
2023-05-09T21:33:19.336Z,17.48
2023-05-09T21:35:46.144Z,17.58
2023-05-09T21:38:13.669Z,17.18
2023-05-09T21:40:40.598Z,17.17
2023-05-09T21:43:07.234Z,17.51
2023-05-09T21:45:33.709Z,17.44
2023-05-09T21:48:00.395Z,17.34
2023-05-09T21:50:26.973Z,17.37
2023-05-09T21:52:53.496Z,17.43
2023-05-09T21:55:20.333Z,17.30
2023-05-09T21:57:47.016Z,17.18
2023-05-09T22:00:14.439Z,17.27
2023-05-09T22:02:41.619Z,17.45
2023-05-09T22:05:08.849Z,17.52
2023-05-09T22:07:35.403Z,17.75
2023-05-09T22:10:05.495Z,17.56
2023-05-09T22:12:31.978Z,17.31
2023-05-09T22:14:58.437Z,16.83
2023-05-09T22:17:25.000Z,17.07
2023-05-09T22:19:51.560Z,17.23
2023-05-09T22:22:23.676Z,17.28
2023-05-09T22:24:50.174Z,16.92
2023-05-09T22:27:16.699Z,16.90
2023-05-09T22:29:44.955Z,17.28
2023-05-09T22:32:11.553Z,17.18
2023-05-09T22:34:38.107Z,17.21
2023-05-09T22:37:04.612Z,17.00
2023-05-09T22:39:31.091Z,17.28
2023-05-09T22:41:57.613Z,17.36
2023-05-09T22:44:24.130Z,17.24
2023-05-09T22:46:50.658Z,17.43
2023-05-09T22:49:20.946Z,17.21
2023-05-09T22:51:47.409Z,17.70
2023-05-09T22:54:13.894Z,17.60
2023-05-09T22:56:40.401Z,17.61
2023-05-09T22:59:06.849Z,17.30
2023-05-09T23:01:33.326Z,17.20
2023-05-09T23:03:59.817Z,16.92
2023-05-09T23:06:26.300Z,17.01
2023-05-09T23:08:52.819Z,17.13
2023-05-09T23:11:19.318Z,17.05
2023-05-09T23:13:45.917Z,17.23
2023-05-09T23:16:12.459Z,17.32
2023-05-09T23:18:38.944Z,17.03
2023-05-09T23:21:05.408Z,16.67
2023-05-09T23:23:31.876Z,16.71
2023-05-09T23:25:58.432Z,16.73
2023-05-09T23:28:25.144Z,16.52
2023-05-09T23:30:54.157Z,16.78
2023-05-09T23:33:20.824Z,16.97
2023-05-09T23:35:48.076Z,16.79
2023-05-09T23:38:14.606Z,16.85
2023-05-09T23:40:44.372Z,17.13
2023-05-09T23:43:10.880Z,16.82
2023-05-09T23:45:37.459Z,16.64
2023-05-09T23:48:04.718Z,16.61
2023-05-09T23:50:31.255Z,16.31
2023-05-09T23:52:57.761Z,16.27
2023-05-09T23:55:24.226Z,16.13
2023-05-09T23:57:50.793Z,16.53
