createdAt,value
2023-04-03T00:04:19.761Z,1.80
2023-04-03T00:09:18.601Z,1.60
2023-04-03T00:14:17.293Z,1.42
2023-04-03T00:19:16.393Z,1.40
2023-04-03T00:24:16.604Z,1.73
2023-04-03T00:29:15.601Z,1.42
2023-04-03T00:34:14.307Z,1.80
2023-04-03T00:39:13.069Z,1.73
2023-04-03T00:44:24.893Z,1.40
2023-04-03T00:49:23.670Z,1.90
2023-04-03T00:54:22.455Z,1.60
2023-04-03T00:59:27.654Z,1.88
2023-04-03T01:04:30.919Z,1.83
2023-04-03T01:09:30.744Z,1.70
2023-04-03T01:14:31.546Z,1.58
2023-04-03T01:19:30.408Z,1.70
2023-04-03T01:24:35.810Z,1.38
2023-04-03T01:29:38.836Z,1.70
2023-04-03T01:34:39.023Z,1.75
2023-04-03T01:39:38.514Z,2.20
2023-04-03T01:44:37.754Z,2.10
2023-04-03T01:49:36.635Z,2.25
2023-04-03T01:54:37.092Z,2.40
2023-04-03T01:59:36.102Z,1.80
2023-04-03T02:04:36.439Z,2.67
2023-04-03T02:09:37.272Z,3.03
2023-04-03T02:14:36.125Z,2.60
2023-04-03T02:19:35.004Z,2.47
2023-04-03T02:24:33.965Z,2.20
2023-04-03T02:29:34.166Z,2.00
2023-04-03T02:34:33.163Z,2.30
2023-04-03T02:39:33.957Z,2.35
2023-04-03T02:44:34.693Z,2.30
2023-04-03T02:49:33.451Z,2.30
2023-04-03T02:54:32.260Z,2.78
2023-04-03T02:59:36.674Z,3.45
2023-04-03T03:04:36.434Z,3.10
2023-04-03T03:09:35.201Z,2.92
2023-04-03T03:14:34.091Z,2.83
2023-04-03T03:19:34.352Z,3.58
2023-04-03T03:24:33.151Z,2.92
2023-04-03T03:29:31.931Z,3.35
2023-04-03T03:34:30.813Z,2.80
2023-04-03T03:39:30.980Z,3.35
2023-04-03T03:44:30.215Z,3.97
2023-04-03T03:49:29.439Z,3.42
2023-04-03T03:54:30.086Z,5.95
2023-04-03T03:59:29.445Z,5.07
2023-04-03T04:04:28.352Z,5.80
2023-04-03T04:09:28.425Z,8.20
2023-04-03T04:14:28.900Z,9.82
2023-04-03T04:19:28.471Z,10.65
2023-04-03T04:24:27.350Z,11.70
2023-04-03T04:29:29.511Z,10.27
2023-04-03T04:34:28.585Z,10.27
2023-04-03T04:39:27.774Z,8.18
2023-04-03T04:44:30.781Z,7.25
2023-04-03T04:49:29.667Z,14.43
2023-04-03T04:55:04.982Z,10.90
2023-04-03T05:00:06.644Z,11.25
2023-04-03T05:05:06.596Z,11.73
2023-04-03T05:10:07.664Z,10.52
2023-04-03T05:15:09.770Z,11.40
2023-04-03T05:20:10.280Z,10.90
2023-04-03T05:25:10.853Z,12.70
2023-04-03T05:30:16.207Z,12.25
2023-04-03T05:35:15.749Z,10.68
2023-04-03T05:40:18.140Z,11.55
2023-04-03T05:45:21.804Z,10.25
2023-04-03T05:50:21.007Z,9.38
2023-04-03T05:55:23.328Z,9.43
2023-04-03T06:00:23.743Z,6.40
2023-04-03T06:05:31.762Z,4.50
2023-04-03T06:10:30.883Z,4.47
2023-04-03T06:15:31.839Z,4.70
2023-04-03T06:20:30.741Z,5.03
2023-04-03T06:25:29.853Z,5.40
2023-04-03T06:30:28.562Z,6.95
2023-04-03T06:35:29.645Z,5.72
2023-04-03T06:40:28.421Z,3.97
2023-04-03T06:45:27.479Z,3.22
2023-04-03T06:50:26.280Z,2.97
2023-04-03T06:55:26.409Z,4.05
2023-04-03T07:00:25.994Z,4.43
2023-04-03T07:05:24.813Z,5.22
2023-04-03T07:10:23.540Z,4.72
2023-04-03T07:15:24.069Z,4.20
2023-04-03T07:20:22.735Z,3.17
2023-04-03T07:25:21.591Z,3.60
2023-04-03T07:30:20.321Z,3.30
2023-04-03T07:35:20.714Z,3.50
2023-04-03T07:40:20.381Z,4.25
2023-04-03T07:45:20.295Z,4.60
2023-04-03T07:50:21.022Z,4.03
2023-04-03T07:55:20.226Z,3.90
2023-04-03T08:00:20.704Z,3.67
2023-04-03T08:05:22.296Z,3.95
2023-04-03T08:10:21.193Z,3.70
2023-04-03T08:15:20.062Z,3.95
2023-04-03T08:20:21.612Z,5.65
2023-04-03T08:25:20.519Z,4.00
2023-04-03T08:30:19.587Z,7.10
2023-04-03T08:35:18.260Z,4.80
2023-04-03T08:40:19.356Z,3.80
2023-04-03T08:45:23.242Z,6.18
2023-04-03T08:50:26.325Z,3.90
2023-04-03T08:55:29.713Z,2.70
2023-04-03T09:00:30.874Z,3.17
2023-04-03T09:05:40.073Z,3.53
2023-04-03T09:10:42.745Z,3.20
2023-04-03T09:20:47.541Z,4.85
2023-04-03T09:25:47.943Z,3.83
2023-04-03T09:30:47.485Z,3.42
2023-04-03T09:35:48.491Z,5.43
2023-04-03T09:40:50.653Z,3.37
2023-04-03T09:45:50.993Z,3.05
2023-04-03T09:51:02.767Z,3.22
2023-04-03T09:56:05.192Z,2.80
2023-04-03T10:06:03.103Z,3.42
2023-04-03T10:11:14.996Z,2.90
2023-04-03T10:16:19.543Z,2.17
2023-04-03T10:21:37.674Z,3.42
2023-04-03T10:26:44.072Z,3.08
2023-04-03T10:31:52.018Z,2.80
2023-04-03T10:36:59.745Z,4.80
2023-04-03T10:42:16.582Z,2.47
2023-04-03T10:47:22.378Z,2.55
2023-04-03T10:52:27.251Z,2.90
2023-04-03T10:57:28.448Z,2.35
2023-04-03T11:02:31.782Z,2.73
2023-04-03T11:07:37.177Z,1.80
2023-04-03T11:12:45.535Z,4.85
2023-04-03T11:17:51.957Z,2.25
2023-04-03T11:22:54.784Z,2.22
2023-04-03T11:28:00.890Z,2.13
2023-04-03T11:33:12.406Z,1.58
2023-04-03T11:38:21.763Z,1.80
2023-04-03T11:43:28.115Z,1.80
2023-04-03T11:49:00.132Z,3.30
2023-04-03T11:54:44.398Z,1.83
2023-04-03T12:05:27.730Z,2.55
2023-04-03T12:10:32.553Z,0.88
2023-04-03T12:15:56.443Z,2.50
2023-04-03T12:21:00.831Z,3.97
2023-04-03T12:26:23.940Z,1.88
2023-04-03T12:31:25.327Z,2.13
2023-04-03T12:36:30.911Z,1.92
2023-04-03T12:41:40.458Z,2.13
2023-04-03T12:46:48.191Z,2.85
2023-04-03T12:51:53.013Z,1.55
2023-04-03T12:57:14.032Z,2.15
2023-04-03T13:02:26.408Z,3.13
2023-04-03T13:07:33.855Z,3.10
2023-04-03T13:12:35.661Z,2.00
2023-04-03T13:17:35.200Z,2.85
2023-04-03T13:22:40.378Z,3.28
2023-04-03T13:27:43.661Z,4.18
2023-04-03T13:32:46.140Z,8.15
2023-04-03T13:37:56.762Z,3.60
2023-04-03T13:43:06.967Z,3.13
2023-04-03T13:48:23.181Z,3.30
2023-04-03T13:53:23.420Z,4.38
2023-04-03T13:58:26.331Z,4.95
2023-04-03T14:03:30.430Z,3.42
2023-04-03T14:08:42.177Z,6.50
2023-04-03T14:13:44.858Z,5.97
2023-04-03T14:18:43.935Z,4.65
2023-04-03T14:23:46.027Z,5.50
2023-04-03T14:28:48.052Z,5.68
2023-04-03T14:33:47.624Z,6.53
2023-04-03T14:38:47.720Z,5.93
2023-04-03T14:43:48.601Z,5.68
2023-04-03T14:48:47.951Z,4.88
2023-04-03T14:53:47.046Z,6.22
2023-04-03T14:58:50.414Z,4.05
2023-04-03T15:03:49.529Z,4.57
2023-04-03T15:08:49.910Z,4.93
2023-04-03T15:13:50.110Z,6.22
2023-04-03T15:18:49.902Z,5.75
2023-04-03T15:23:48.668Z,6.32
2023-04-03T15:28:47.438Z,6.20
2023-04-03T15:33:47.539Z,7.78
2023-04-03T15:38:46.213Z,7.32
2023-04-03T15:43:45.264Z,6.60
2023-04-03T15:48:44.177Z,7.57
2023-04-03T15:53:44.399Z,6.40
2023-04-03T15:58:43.298Z,7.05
2023-04-03T16:03:46.420Z,6.70
2023-04-03T16:08:48.342Z,6.97
2023-04-03T16:13:47.114Z,6.20
2023-04-03T16:18:47.791Z,6.40
2023-04-03T16:23:48.082Z,6.82
2023-04-03T16:28:46.768Z,7.43
2023-04-03T16:33:45.529Z,7.60
2023-04-03T16:38:44.382Z,8.13
2023-04-03T16:43:44.522Z,7.28
2023-04-03T16:48:43.349Z,7.32
2023-04-03T16:53:42.985Z,6.70
2023-04-03T16:58:41.921Z,6.60
2023-04-03T17:03:42.199Z,6.85
2023-04-03T17:08:40.944Z,6.72
2023-04-03T17:13:39.775Z,6.15
2023-04-03T17:18:39.634Z,6.82
2023-04-03T17:23:41.658Z,7.25
2023-04-03T17:28:43.017Z,6.97
2023-04-03T17:33:43.133Z,8.18
2023-04-03T17:38:43.371Z,8.65
2023-04-03T17:43:42.204Z,6.53
2023-04-03T17:48:42.587Z,6.18
2023-04-03T17:53:41.568Z,4.40
2023-04-03T17:58:42.227Z,3.20
2023-04-03T18:03:41.888Z,3.17
2023-04-03T18:08:43.814Z,4.72
2023-04-03T18:13:45.371Z,5.82
2023-04-03T18:18:44.297Z,7.15
2023-04-03T18:23:48.429Z,7.15
2023-04-03T18:28:52.191Z,6.43
2023-04-03T18:33:54.042Z,7.10
2023-04-03T18:38:53.024Z,7.07
2023-04-03T18:43:53.255Z,6.20
2023-04-03T18:48:52.273Z,5.45
2023-04-03T18:53:51.411Z,5.15
2023-04-03T18:58:50.850Z,5.15
2023-04-03T19:03:51.456Z,6.15
2023-04-03T19:08:51.042Z,5.10
2023-04-03T19:14:04.318Z,4.63
2023-04-03T19:19:09.813Z,3.95
2023-04-03T19:24:09.028Z,4.22
2023-04-03T19:29:08.357Z,4.30
2023-04-03T19:34:07.773Z,5.70
2023-04-03T19:39:08.046Z,7.40
2023-04-03T19:44:08.566Z,8.60
2023-04-03T19:49:11.913Z,8.73
2023-04-03T19:54:12.251Z,9.45
2023-04-03T19:59:11.139Z,10.95
2023-04-03T20:04:10.275Z,11.02
2023-04-03T20:09:09.306Z,9.93
2023-04-03T20:14:09.510Z,9.05
2023-04-03T20:19:08.391Z,7.68
2023-04-03T20:24:10.782Z,6.68
2023-04-03T20:29:12.234Z,5.88
2023-04-03T20:34:11.142Z,6.97
2023-04-03T20:39:10.191Z,6.38
2023-04-03T20:44:09.344Z,7.70
2023-04-03T20:49:09.472Z,7.78
2023-04-03T20:54:09.766Z,8.38
2023-04-03T20:59:10.438Z,8.10
2023-04-03T21:04:17.118Z,9.05
2023-04-03T21:09:59.257Z,10.07
2023-04-03T21:15:39.382Z,9.52
2023-04-03T21:20:47.449Z,10.00
2023-04-03T21:25:46.307Z,11.48
2023-04-03T21:30:45.501Z,9.77
2023-04-03T21:35:46.299Z,10.35
2023-04-03T21:40:46.914Z,9.73
2023-04-03T21:45:45.796Z,11.02
2023-04-03T21:50:45.934Z,10.18
2023-04-03T21:55:54.147Z,10.65
2023-04-03T22:00:52.940Z,11.50
2023-04-03T22:05:53.595Z,5.28
2023-04-03T22:10:53.050Z,3.85
2023-04-03T22:15:52.117Z,4.05
2023-04-03T22:20:52.772Z,3.67
2023-04-03T22:26:02.091Z,3.53
2023-04-03T22:31:03.213Z,4.18
2023-04-03T22:36:04.112Z,3.78
2023-04-03T22:41:03.995Z,4.97
2023-04-03T22:46:03.586Z,5.53
2023-04-03T22:51:07.582Z,6.40
2023-04-03T22:56:10.783Z,6.15
2023-04-03T23:01:11.845Z,5.20
2023-04-03T23:06:12.861Z,5.25
2023-04-03T23:11:11.701Z,4.05
2023-04-03T23:16:10.496Z,3.60
2023-04-03T23:21:09.558Z,3.65
2023-04-03T23:26:10.320Z,4.85
2023-04-03T23:31:10.419Z,4.13
2023-04-03T23:36:10.047Z,3.88
2023-04-03T23:41:10.074Z,4.63
2023-04-03T23:46:08.777Z,4.85
2023-04-03T23:51:08.146Z,4.47
2023-04-03T23:56:11.648Z,4.78
