createdAt,value
2023-02-16T00:04:49.767Z,68.57
2023-02-16T00:07:18.720Z,68.73
2023-02-16T00:09:47.832Z,68.20
2023-02-16T00:12:38.757Z,73.80
2023-02-16T00:15:19.555Z,69.73
2023-02-16T00:17:48.842Z,67.80
2023-02-16T00:20:19.397Z,67.73
2023-02-16T00:23:06.637Z,66.30
2023-02-16T00:28:39.662Z,64.50
2023-02-16T00:34:19.616Z,64.37
2023-02-16T00:36:48.741Z,68.17
2023-02-16T00:39:17.723Z,64.47
2023-02-16T00:41:54.027Z,68.20
2023-02-16T00:44:28.667Z,71.00
2023-02-16T00:50:08.597Z,71.47
2023-02-16T00:52:39.582Z,73.50
2023-02-16T00:55:11.763Z,72.27
2023-02-16T01:00:33.559Z,78.53
2023-02-16T01:03:07.761Z,76.63
2023-02-16T01:05:38.101Z,81.07
2023-02-16T01:08:28.754Z,76.43
2023-02-16T01:11:14.224Z,80.33
2023-02-16T01:13:47.442Z,83.57
2023-02-16T01:16:19.325Z,84.20
2023-02-16T01:18:50.932Z,83.43
2023-02-16T01:21:22.782Z,84.17
2023-02-16T01:23:52.202Z,80.50
2023-02-16T01:26:22.303Z,80.60
2023-02-16T01:31:37.879Z,82.30
2023-02-16T01:34:08.535Z,80.37
2023-02-16T01:36:40.774Z,82.70
2023-02-16T01:39:11.918Z,76.23
2023-02-16T01:42:10.142Z,74.70
2023-02-16T01:45:01.606Z,68.33
2023-02-16T01:47:38.239Z,72.33
2023-02-16T01:50:19.309Z,67.27
2023-02-16T01:52:55.234Z,66.43
2023-02-16T01:55:44.625Z,60.93
2023-02-16T01:58:21.714Z,61.73
2023-02-16T02:01:24.237Z,62.50
2023-02-16T02:04:10.697Z,61.20
2023-02-16T02:06:41.258Z,59.53
2023-02-16T02:09:15.539Z,60.37
2023-02-16T02:11:51.548Z,55.87
2023-02-16T02:14:25.742Z,53.60
2023-02-16T02:16:58.611Z,52.97
2023-02-16T02:19:30.072Z,50.20
2023-02-16T02:22:36.957Z,51.63
2023-02-16T02:28:37.187Z,49.40
2023-02-16T02:31:13.162Z,56.13
2023-02-16T02:33:54.420Z,51.57
2023-02-16T02:36:34.399Z,51.40
2023-02-16T02:39:34.408Z,52.40
2023-02-16T02:42:11.082Z,56.47
2023-02-16T02:44:53.275Z,54.53
2023-02-16T02:47:23.260Z,55.97
2023-02-16T02:49:53.419Z,63.13
2023-02-16T02:52:24.146Z,61.50
2023-02-16T02:55:10.877Z,58.30
2023-02-16T02:58:02.086Z,64.30
2023-02-16T03:00:46.976Z,63.00
2023-02-16T03:03:23.629Z,61.93
2023-02-16T03:05:57.108Z,65.07
2023-02-16T03:08:30.549Z,65.07
2023-02-16T03:11:20.438Z,67.33
2023-02-16T03:13:56.055Z,69.27
2023-02-16T03:16:30.511Z,75.83
2023-02-16T03:19:17.894Z,77.07
2023-02-16T03:22:04.648Z,81.77
2023-02-16T03:24:52.235Z,84.90
2023-02-16T03:27:42.691Z,87.93
2023-02-16T03:30:14.251Z,87.57
2023-02-16T03:32:46.261Z,87.20
2023-02-16T03:35:16.051Z,86.37
2023-02-16T03:37:46.494Z,84.97
2023-02-16T03:40:30.161Z,81.17
2023-02-16T03:43:03.022Z,78.83
2023-02-16T03:45:35.358Z,80.43
2023-02-16T03:48:06.131Z,75.93
2023-02-16T03:50:35.422Z,79.43
2023-02-16T03:53:10.974Z,81.73
2023-02-16T03:55:42.957Z,72.97
2023-02-16T03:58:15.521Z,79.10
2023-02-16T04:00:44.930Z,76.47
2023-02-16T04:03:15.950Z,75.03
2023-02-16T04:05:46.405Z,71.93
2023-02-16T04:08:15.532Z,72.67
2023-02-16T04:10:44.670Z,76.00
2023-02-16T04:13:31.039Z,76.40
2023-02-16T04:16:00.173Z,76.33
2023-02-16T04:18:30.725Z,73.53
2023-02-16T04:20:59.915Z,75.70
2023-02-16T04:23:28.920Z,75.97
2023-02-16T04:25:58.006Z,70.13
2023-02-16T04:28:27.210Z,68.57
2023-02-16T04:30:56.460Z,70.60
2023-02-16T04:33:25.576Z,69.57
2023-02-16T04:35:56.235Z,68.77
2023-02-16T04:38:26.355Z,70.23
2023-02-16T04:41:12.421Z,69.07
2023-02-16T04:43:41.644Z,70.47
2023-02-16T04:46:10.944Z,73.23
2023-02-16T04:48:40.760Z,71.73
2023-02-16T04:51:11.469Z,70.20
2023-02-16T04:53:57.702Z,71.67
2023-02-16T04:56:26.663Z,68.00
2023-02-16T04:58:55.744Z,66.80
2023-02-16T05:01:43.729Z,67.60
2023-02-16T05:04:13.184Z,66.40
2023-02-16T05:06:43.894Z,62.40
2023-02-16T05:09:13.134Z,60.50
2023-02-16T05:11:59.601Z,61.43
2023-02-16T05:14:46.890Z,60.13
2023-02-16T05:17:17.491Z,59.13
2023-02-16T05:19:47.290Z,57.60
2023-02-16T05:25:04.768Z,58.73
2023-02-16T05:27:33.973Z,57.70
2023-02-16T05:30:03.195Z,59.63
2023-02-16T05:32:32.326Z,55.53
2023-02-16T05:35:01.513Z,57.63
2023-02-16T05:37:32.185Z,56.53
2023-02-16T05:40:01.429Z,59.17
2023-02-16T05:42:30.534Z,57.10
2023-02-16T05:44:59.627Z,57.03
2023-02-16T05:47:28.815Z,57.20
2023-02-16T05:49:57.988Z,58.07
2023-02-16T05:52:27.022Z,59.00
2023-02-16T05:54:57.624Z,56.37
2023-02-16T05:57:26.770Z,56.73
2023-02-16T05:59:55.920Z,58.73
2023-02-16T06:02:43.603Z,63.17
2023-02-16T06:05:12.866Z,63.33
2023-02-16T06:07:59.459Z,66.53
2023-02-16T06:10:47.311Z,63.87
2023-02-16T06:13:16.554Z,67.33
2023-02-16T06:15:45.749Z,73.07
2023-02-16T06:18:15.492Z,71.17
2023-02-16T06:20:44.664Z,73.67
2023-02-16T06:23:14.654Z,71.63
2023-02-16T06:25:45.511Z,72.53
2023-02-16T06:28:14.621Z,73.97
2023-02-16T06:33:30.598Z,116.87
2023-02-16T06:35:59.767Z,89.80
2023-02-16T06:38:28.843Z,85.53
2023-02-16T06:44:18.291Z,74.53
2023-02-16T06:46:48.507Z,71.87
2023-02-16T06:49:18.498Z,74.40
2023-02-16T06:51:47.768Z,69.03
2023-02-16T06:57:24.096Z,65.77
2023-02-16T06:59:53.300Z,65.17
2023-02-16T07:02:39.890Z,64.10
2023-02-16T07:05:09.143Z,64.10
2023-02-16T07:07:38.319Z,61.47
2023-02-16T07:10:08.420Z,59.63
2023-02-16T07:12:39.025Z,66.73
2023-02-16T07:15:08.464Z,63.87
2023-02-16T07:17:37.569Z,60.90
2023-02-16T07:20:25.065Z,59.80
2023-02-16T07:22:54.212Z,62.83
2023-02-16T07:25:25.463Z,60.33
2023-02-16T07:27:55.962Z,62.93
2023-02-16T07:30:25.661Z,63.73
2023-02-16T07:32:54.887Z,60.20
2023-02-16T07:38:30.961Z,61.77
2023-02-16T07:41:00.289Z,62.37
2023-02-16T07:46:17.192Z,63.40
2023-02-16T07:48:49.335Z,60.37
2023-02-16T07:54:09.343Z,60.73
2023-02-16T07:59:44.175Z,62.30
2023-02-16T08:02:17.483Z,58.17
2023-02-16T08:04:46.714Z,62.90
2023-02-16T08:07:15.833Z,64.73
2023-02-16T08:10:02.201Z,64.83
2023-02-16T08:12:31.316Z,66.33
2023-02-16T08:15:01.964Z,68.47
2023-02-16T08:17:31.190Z,69.73
2023-02-16T08:20:17.818Z,70.93
2023-02-16T08:22:47.356Z,73.30
2023-02-16T08:25:16.415Z,75.67
2023-02-16T08:27:45.593Z,74.00
2023-02-16T08:33:22.267Z,71.53
2023-02-16T08:35:51.471Z,75.27
2023-02-16T08:38:21.107Z,72.63
2023-02-16T08:40:50.398Z,70.67
2023-02-16T08:43:19.557Z,68.17
2023-02-16T08:45:51.938Z,69.77
2023-02-16T08:48:21.599Z,67.73
2023-02-16T08:50:54.067Z,63.27
2023-02-16T08:53:23.490Z,64.77
2023-02-16T08:55:56.622Z,64.13
2023-02-16T08:58:26.788Z,65.63
2023-02-16T09:00:57.580Z,63.77
2023-02-16T09:03:27.191Z,69.57
2023-02-16T09:05:56.334Z,69.80
2023-02-16T09:08:25.541Z,63.97
2023-02-16T09:10:54.786Z,61.37
2023-02-16T09:13:24.002Z,58.83
2023-02-16T09:15:53.388Z,56.67
2023-02-16T09:18:24.451Z,65.53
2023-02-16T09:20:53.701Z,59.67
2023-02-16T09:23:22.850Z,59.93
2023-02-16T09:25:52.204Z,60.23
2023-02-16T09:28:21.745Z,62.47
2023-02-16T09:31:08.679Z,57.40
2023-02-16T09:33:39.311Z,57.53
2023-02-16T09:36:09.125Z,58.77
2023-02-16T09:38:39.767Z,60.23
2023-02-16T09:43:58.608Z,56.27
2023-02-16T09:46:28.759Z,58.77
2023-02-16T09:49:17.398Z,54.57
2023-02-16T09:52:07.183Z,45.87
2023-02-16T09:54:59.319Z,48.30
2023-02-16T09:57:57.270Z,51.33
2023-02-16T10:00:32.206Z,48.50
2023-02-16T10:03:04.236Z,45.30
2023-02-16T10:05:44.782Z,42.60
2023-02-16T10:08:16.907Z,41.47
2023-02-16T10:10:49.426Z,44.87
2023-02-16T10:16:30.373Z,44.20
2023-02-16T10:21:50.446Z,44.33
2023-02-16T10:24:19.569Z,41.70
2023-02-16T10:26:49.666Z,49.97
2023-02-16T10:29:37.588Z,50.27
2023-02-16T10:32:12.441Z,46.40
2023-02-16T10:34:47.608Z,42.53
2023-02-16T10:37:31.683Z,39.73
2023-02-16T10:40:11.196Z,37.47
2023-02-16T10:42:44.088Z,37.97
2023-02-16T10:45:20.004Z,36.77
2023-02-16T10:50:38.123Z,43.00
2023-02-16T10:53:11.402Z,37.50
2023-02-16T10:55:42.096Z,39.70
2023-02-16T10:58:18.124Z,45.87
2023-02-16T11:00:50.091Z,46.90
2023-02-16T11:03:20.664Z,47.90
2023-02-16T11:05:50.032Z,52.87
2023-02-16T11:08:19.186Z,49.97
2023-02-16T11:10:52.125Z,51.47
2023-02-16T11:16:26.365Z,53.67
2023-02-16T11:18:59.100Z,54.07
2023-02-16T11:21:43.146Z,58.97
2023-02-16T11:24:14.506Z,60.33
2023-02-16T11:26:45.164Z,67.83
2023-02-16T11:29:20.455Z,69.10
2023-02-16T11:31:49.819Z,66.23
2023-02-16T11:34:26.243Z,66.10
2023-02-16T11:37:03.061Z,68.43
2023-02-16T11:39:35.268Z,70.77
2023-02-16T11:42:07.298Z,70.20
2023-02-16T11:44:37.804Z,67.00
2023-02-16T11:47:08.606Z,68.33
2023-02-16T11:49:38.668Z,75.03
2023-02-16T11:52:51.098Z,73.93
2023-02-16T11:55:22.053Z,76.40
2023-02-16T11:57:52.717Z,72.37
2023-02-16T12:00:23.450Z,67.87
2023-02-16T12:03:22.738Z,69.67
2023-02-16T12:08:49.684Z,65.20
2023-02-16T12:11:26.476Z,76.43
2023-02-16T12:14:03.380Z,64.60
2023-02-16T12:16:37.287Z,63.10
2023-02-16T12:27:44.962Z,63.47
2023-02-16T12:30:23.738Z,67.20
2023-02-16T12:32:59.555Z,66.23
2023-02-16T12:35:39.704Z,65.50
2023-02-16T12:38:14.178Z,69.03
2023-02-16T12:40:48.805Z,73.77
2023-02-16T12:43:26.148Z,72.17
2023-02-16T12:46:17.886Z,70.80
2023-02-16T12:51:57.804Z,69.90
2023-02-16T12:54:30.229Z,66.83
2023-02-16T12:57:04.495Z,74.78
2023-02-16T12:59:36.797Z,86.47
2023-02-16T13:02:14.736Z,88.97
2023-02-16T13:04:46.492Z,86.30
2023-02-16T13:07:18.464Z,85.07
2023-02-16T13:09:52.147Z,86.30
2023-02-16T13:15:15.229Z,100.60
2023-02-16T13:17:49.557Z,83.87
2023-02-16T13:23:27.161Z,104.10
2023-02-16T13:26:01.730Z,98.90
2023-02-16T13:28:38.443Z,102.27
2023-02-16T13:31:12.711Z,97.78
2023-02-16T13:34:09.801Z,104.32
2023-02-16T13:40:32.471Z,118.00
2023-02-16T13:46:05.303Z,116.97
2023-02-16T13:51:31.331Z,159.82
2023-02-16T13:54:28.795Z,162.80
2023-02-16T13:56:57.824Z,167.33
2023-02-16T13:59:55.671Z,168.30
2023-02-16T14:02:39.584Z,163.70
2023-02-16T14:05:12.090Z,175.50
2023-02-16T14:07:42.950Z,169.00
2023-02-16T14:10:32.623Z,178.77
2023-02-16T14:13:01.995Z,162.63
2023-02-16T14:15:31.585Z,168.87
2023-02-16T14:18:00.892Z,170.73
2023-02-16T14:20:31.915Z,162.53
2023-02-16T14:23:02.827Z,173.77
2023-02-16T14:25:36.450Z,171.47
2023-02-16T14:28:07.152Z,165.13
2023-02-16T14:30:38.298Z,171.00
2023-02-16T14:33:09.801Z,165.67
2023-02-16T14:35:57.192Z,169.40
2023-02-16T14:38:29.808Z,167.97
2023-02-16T14:41:00.009Z,166.03
2023-02-16T14:43:48.718Z,167.83
2023-02-16T14:46:27.280Z,164.37
2023-02-16T14:52:16.369Z,186.63
2023-02-16T14:55:36.221Z,175.10
2023-02-16T14:58:14.528Z,179.50
2023-02-16T15:00:47.775Z,185.80
2023-02-16T15:03:18.862Z,171.13
2023-02-16T15:05:53.674Z,173.53
2023-02-16T15:08:24.142Z,163.20
2023-02-16T15:10:54.999Z,172.43
2023-02-16T15:13:26.911Z,172.43
2023-02-16T15:15:57.573Z,173.33
2023-02-16T15:18:29.850Z,173.67
2023-02-16T15:20:59.628Z,168.40
2023-02-16T15:23:30.145Z,175.90
2023-02-16T15:26:00.618Z,178.13
2023-02-16T15:28:32.080Z,175.20
2023-02-16T15:31:02.050Z,181.93
2023-02-16T15:33:57.089Z,182.10
2023-02-16T15:36:27.426Z,184.80
2023-02-16T15:38:58.447Z,174.37
2023-02-16T15:41:28.972Z,174.60
2023-02-16T15:44:00.137Z,179.73
2023-02-16T15:46:31.024Z,189.00
2023-02-16T15:49:00.991Z,174.47
2023-02-16T15:51:31.714Z,184.57
2023-02-16T15:56:50.773Z,180.37
2023-02-16T15:59:24.953Z,181.40
2023-02-16T16:02:15.272Z,196.97
2023-02-16T16:04:45.849Z,191.63
2023-02-16T16:07:16.405Z,209.17
2023-02-16T16:09:46.559Z,201.40
2023-02-16T16:15:23.300Z,196.80
2023-02-16T16:17:53.834Z,201.93
2023-02-16T16:20:31.503Z,200.17
2023-02-16T16:23:01.184Z,197.50
2023-02-16T16:25:32.925Z,197.90
2023-02-16T16:28:02.570Z,194.93
2023-02-16T16:30:33.735Z,216.63
2023-02-16T16:33:03.777Z,234.37
2023-02-16T16:35:54.264Z,218.07
2023-02-16T16:38:25.022Z,203.57
2023-02-16T16:40:55.108Z,218.63
2023-02-16T16:43:43.673Z,204.20
2023-02-16T16:46:15.854Z,230.30
2023-02-16T16:48:46.960Z,205.23
2023-02-16T16:51:17.301Z,210.07
2023-02-16T16:53:57.661Z,215.37
2023-02-16T16:56:27.351Z,204.73
2023-02-16T16:58:58.252Z,221.90
2023-02-16T17:01:30.286Z,184.33
2023-02-16T17:04:00.174Z,184.43
2023-02-16T17:06:29.641Z,188.57
2023-02-16T17:08:58.744Z,187.70
2023-02-16T17:11:31.818Z,213.87
2023-02-16T17:14:03.388Z,194.17
2023-02-16T17:16:36.808Z,199.13
2023-02-16T17:19:05.984Z,271.53
2023-02-16T17:24:39.253Z,201.07
2023-02-16T17:27:09.780Z,184.23
2023-02-16T17:29:39.277Z,184.80
2023-02-16T17:32:09.965Z,195.83
2023-02-16T17:34:39.249Z,176.27
2023-02-16T17:37:08.850Z,221.57
2023-02-16T17:39:37.947Z,178.00
2023-02-16T17:44:55.640Z,182.70
2023-02-16T17:47:26.347Z,156.77
2023-02-16T17:50:15.479Z,167.57
2023-02-16T17:52:45.149Z,163.93
2023-02-16T17:55:14.756Z,165.43
2023-02-16T17:57:43.930Z,230.77
2023-02-16T18:03:05.411Z,162.73
2023-02-16T18:05:34.740Z,147.20
2023-02-16T18:08:04.103Z,142.83
2023-02-16T18:10:52.356Z,148.77
2023-02-16T18:13:21.828Z,146.77
2023-02-16T18:16:09.908Z,144.30
2023-02-16T18:18:59.149Z,145.27
2023-02-16T18:21:28.346Z,136.13
2023-02-16T18:23:57.528Z,148.00
2023-02-16T18:26:28.699Z,149.07
2023-02-16T18:28:57.923Z,153.40
2023-02-16T18:31:27.143Z,155.37
2023-02-16T18:34:13.909Z,154.23
2023-02-16T18:39:30.874Z,149.53
2023-02-16T18:41:59.899Z,141.30
2023-02-16T18:44:29.046Z,133.10
2023-02-16T18:46:59.263Z,132.20
2023-02-16T18:49:28.327Z,119.87
2023-02-16T18:51:59.695Z,120.13
2023-02-16T18:54:29.308Z,122.50
2023-02-16T18:56:58.464Z,128.20
2023-02-16T18:59:46.246Z,121.33
2023-02-16T19:02:15.475Z,127.20
2023-02-16T19:04:45.527Z,127.87
2023-02-16T19:07:16.278Z,114.03
2023-02-16T19:09:45.837Z,111.20
2023-02-16T19:12:14.964Z,111.80
2023-02-16T19:14:44.253Z,119.87
2023-02-16T19:17:13.376Z,121.83
2023-02-16T19:22:30.416Z,135.90
2023-02-16T19:25:17.138Z,136.47
2023-02-16T19:27:48.809Z,135.27
2023-02-16T19:33:07.083Z,134.93
2023-02-16T19:35:36.205Z,135.50
2023-02-16T19:38:06.791Z,153.40
2023-02-16T19:40:35.982Z,161.60
2023-02-16T19:43:05.653Z,155.47
2023-02-16T19:45:41.467Z,162.53
2023-02-16T19:48:11.997Z,166.70
2023-02-16T19:50:41.147Z,174.20
2023-02-16T19:53:11.942Z,171.23
2023-02-16T19:55:42.808Z,166.70
2023-02-16T19:58:12.079Z,168.40
2023-02-16T20:00:41.267Z,174.03
2023-02-16T20:03:10.579Z,181.47
2023-02-16T20:05:58.398Z,207.00
2023-02-16T20:08:48.226Z,194.27
2023-02-16T20:14:04.817Z,190.60
2023-02-16T20:16:34.211Z,199.00
2023-02-16T20:19:03.592Z,185.20
2023-02-16T20:21:50.992Z,190.17
2023-02-16T20:24:21.580Z,195.37
2023-02-16T20:26:52.261Z,199.97
2023-02-16T20:29:22.749Z,190.33
2023-02-16T20:31:53.674Z,195.50
2023-02-16T20:34:42.982Z,191.37
2023-02-16T20:37:12.384Z,188.43
2023-02-16T20:42:31.229Z,190.33
2023-02-16T20:45:01.203Z,193.50
2023-02-16T20:47:32.433Z,202.23
2023-02-16T20:50:02.504Z,184.23
2023-02-16T20:52:35.455Z,185.97
2023-02-16T20:55:10.620Z,186.77
2023-02-16T20:57:58.000Z,181.13
2023-02-16T21:00:27.968Z,192.47
2023-02-16T21:02:57.760Z,194.43
2023-02-16T21:05:27.010Z,189.07
2023-02-16T21:10:43.969Z,192.73
2023-02-16T21:13:13.367Z,184.13
2023-02-16T21:15:59.761Z,192.23
2023-02-16T21:18:30.090Z,192.30
2023-02-16T21:21:01.288Z,189.73
2023-02-16T21:23:30.486Z,184.87
2023-02-16T21:28:48.679Z,192.87
2023-02-16T21:31:36.387Z,183.53
2023-02-16T21:34:41.522Z,182.80
2023-02-16T21:37:10.785Z,187.83
2023-02-16T21:39:57.478Z,179.33
2023-02-16T21:42:28.087Z,202.23
2023-02-16T21:45:10.827Z,228.30
2023-02-16T21:47:57.414Z,213.53
2023-02-16T21:50:26.741Z,183.87
2023-02-16T21:52:55.789Z,181.97
2023-02-16T21:55:42.217Z,187.60
2023-02-16T21:58:12.978Z,173.77
2023-02-16T22:01:01.373Z,184.93
2023-02-16T22:03:30.693Z,175.03
2023-02-16T22:06:04.154Z,179.77
2023-02-16T22:08:33.656Z,180.93
2023-02-16T22:11:06.491Z,177.13
2023-02-16T22:13:37.226Z,169.00
2023-02-16T22:16:11.534Z,178.43
2023-02-16T22:18:41.516Z,174.83
2023-02-16T22:21:10.727Z,166.60
2023-02-16T22:23:40.206Z,167.03
2023-02-16T22:26:09.826Z,168.70
2023-02-16T22:28:40.558Z,169.33
2023-02-16T22:31:10.086Z,162.00
2023-02-16T22:33:39.373Z,165.73
2023-02-16T22:36:11.953Z,177.10
2023-02-16T22:38:41.231Z,163.80
2023-02-16T22:41:11.052Z,160.30
2023-02-16T22:43:41.899Z,165.13
2023-02-16T22:46:14.000Z,158.53
2023-02-16T22:48:43.484Z,153.20
2023-02-16T22:51:14.904Z,162.03
2023-02-16T22:56:30.575Z,151.20
2023-02-16T22:59:01.999Z,147.83
2023-02-16T23:01:32.563Z,147.43
2023-02-16T23:04:02.381Z,156.50
2023-02-16T23:06:32.809Z,146.83
2023-02-16T23:09:03.165Z,140.43
2023-02-16T23:11:32.736Z,142.00
2023-02-16T23:14:03.458Z,143.40
2023-02-16T23:16:32.843Z,137.87
2023-02-16T23:19:02.330Z,139.77
2023-02-16T23:21:32.299Z,132.70
2023-02-16T23:24:02.262Z,135.77
2023-02-16T23:26:32.890Z,134.80
2023-02-16T23:29:21.872Z,132.30
2023-02-16T23:31:51.173Z,134.60
2023-02-16T23:37:07.993Z,122.87
2023-02-16T23:40:13.111Z,121.33
2023-02-16T23:45:30.208Z,120.27
2023-02-16T23:47:59.459Z,117.50
2023-02-16T23:50:28.562Z,116.33
2023-02-16T23:52:57.830Z,111.90
2023-02-16T23:55:26.969Z,108.13
2023-02-16T23:57:56.148Z,103.70
