createdAt,value
2018-09-20T00:01:06.203Z,99.90
2018-09-20T00:03:34.622Z,99.90
2018-09-20T00:06:03.075Z,99.90
2018-09-20T00:08:31.528Z,99.90
2018-09-20T00:10:59.950Z,99.90
2018-09-20T00:13:28.378Z,99.90
2018-09-20T00:15:56.808Z,99.90
2018-09-20T00:18:25.244Z,99.90
2018-09-20T00:20:53.667Z,99.90
2018-09-20T00:23:22.090Z,99.90
2018-09-20T00:25:50.534Z,99.90
2018-09-20T00:28:19.040Z,99.90
2018-09-20T00:30:47.499Z,99.90
2018-09-20T00:33:15.954Z,99.90
2018-09-20T00:35:44.383Z,99.90
2018-09-20T00:38:12.819Z,99.90
2018-09-20T00:40:41.276Z,99.90
2018-09-20T00:43:09.707Z,99.90
2018-09-20T00:45:38.211Z,99.90
2018-09-20T00:48:06.775Z,99.90
2018-09-20T00:50:35.201Z,99.90
2018-09-20T00:53:03.641Z,99.90
2018-09-20T00:55:32.075Z,99.90
2018-09-20T00:58:00.837Z,99.90
2018-09-20T01:00:29.356Z,99.90
2018-09-20T01:02:57.937Z,99.90
2018-09-20T01:05:26.378Z,99.90
2018-09-20T01:07:54.810Z,99.90
2018-09-20T01:10:23.294Z,99.90
2018-09-20T01:12:51.712Z,99.90
2018-09-20T01:15:20.349Z,99.90
2018-09-20T01:17:48.763Z,99.90
2018-09-20T01:20:17.184Z,99.90
2018-09-20T01:22:45.598Z,99.90
2018-09-20T01:25:14.303Z,99.90
2018-09-20T01:27:42.956Z,99.90
2018-09-20T01:30:11.365Z,99.90
2018-09-20T01:32:39.834Z,99.90
2018-09-20T01:35:08.351Z,99.90
2018-09-20T01:37:36.968Z,99.90
2018-09-20T01:40:05.759Z,99.90
2018-09-20T01:42:34.201Z,99.90
2018-09-20T01:45:02.627Z,99.90
2018-09-20T01:47:31.062Z,99.90
2018-09-20T01:49:59.482Z,99.90
2018-09-20T01:52:27.934Z,99.90
2018-09-20T01:54:56.348Z,99.90
2018-09-20T01:57:24.778Z,99.90
2018-09-20T01:59:53.186Z,99.90
2018-09-20T02:02:21.654Z,99.90
2018-09-20T02:04:50.070Z,99.90
2018-09-20T02:07:18.547Z,99.90
2018-09-20T02:09:46.950Z,99.90
2018-09-20T02:12:15.383Z,99.90
2018-09-20T02:14:43.838Z,99.90
2018-09-20T02:17:12.262Z,99.90
2018-09-20T02:19:40.702Z,99.90
2018-09-20T02:22:09.144Z,99.90
2018-09-20T02:24:37.596Z,99.90
2018-09-20T02:27:06.137Z,99.90
2018-09-20T02:29:34.892Z,99.90
2018-09-20T02:32:03.311Z,99.90
2018-09-20T02:34:31.766Z,99.90
2018-09-20T02:37:00.278Z,99.90
2018-09-20T02:39:28.707Z,99.90
2018-09-20T02:41:57.148Z,99.90
2018-09-20T02:44:25.606Z,99.90
2018-09-20T02:46:54.097Z,99.90
2018-09-20T02:49:22.518Z,99.90
2018-09-20T02:51:50.941Z,99.90
2018-09-20T02:54:19.378Z,99.90
2018-09-20T02:56:47.775Z,99.90
2018-09-20T02:59:16.217Z,99.90
2018-09-20T03:01:44.630Z,99.90
2018-09-20T03:04:13.123Z,99.90
2018-09-20T03:06:41.522Z,99.90
2018-09-20T03:09:11.012Z,99.90
2018-09-20T03:11:39.455Z,99.90
2018-09-20T03:14:07.998Z,99.90
2018-09-20T03:16:36.477Z,99.90
2018-09-20T03:19:05.120Z,99.90
2018-09-20T03:21:33.606Z,99.90
2018-09-20T03:24:02.093Z,99.90
2018-09-20T03:26:30.593Z,99.90
2018-09-20T03:28:59.001Z,99.90
2018-09-20T03:31:27.428Z,99.90
2018-09-20T03:33:55.871Z,99.90
2018-09-20T03:36:24.290Z,99.90
2018-09-20T03:38:52.735Z,99.90
2018-09-20T03:41:21.227Z,99.90
2018-09-20T03:43:49.660Z,99.90
2018-09-20T03:46:18.099Z,99.90
2018-09-20T03:48:46.534Z,99.90
2018-09-20T03:51:14.948Z,99.90
2018-09-20T03:53:43.347Z,99.90
2018-09-20T03:56:11.816Z,99.90
2018-09-20T03:58:40.216Z,99.90
2018-09-20T04:01:08.648Z,99.90
2018-09-20T04:03:37.055Z,99.90
2018-09-20T04:06:05.458Z,99.90
2018-09-20T04:08:33.916Z,99.90
2018-09-20T04:11:02.315Z,99.90
2018-09-20T04:13:30.760Z,99.90
2018-09-20T04:15:59.159Z,99.90
2018-09-20T04:18:27.623Z,99.90
2018-09-20T04:20:56.027Z,99.90
2018-09-20T04:23:24.503Z,99.90
2018-09-20T04:25:52.907Z,99.90
2018-09-20T04:28:21.339Z,99.90
2018-09-20T04:30:49.787Z,99.90
2018-09-20T04:33:18.208Z,99.90
2018-09-20T04:35:46.702Z,99.90
2018-09-20T04:38:15.203Z,99.90
2018-09-20T04:40:43.674Z,99.90
2018-09-20T04:43:12.156Z,99.90
2018-09-20T04:45:40.643Z,99.90
2018-09-20T04:48:09.153Z,99.90
2018-09-20T04:50:37.629Z,99.90
2018-09-20T04:53:06.163Z,99.90
2018-09-20T04:55:34.706Z,99.90
2018-09-20T04:58:03.190Z,99.90
2018-09-20T05:00:31.674Z,99.90
2018-09-20T05:03:00.127Z,99.90
2018-09-20T05:05:28.619Z,99.90
2018-09-20T05:07:57.116Z,99.90
2018-09-20T05:10:25.609Z,99.90
2018-09-20T05:12:54.070Z,99.90
2018-09-20T05:15:22.562Z,99.90
2018-09-20T05:17:51.375Z,99.90
2018-09-20T05:20:19.957Z,99.90
2018-09-20T05:22:48.527Z,99.90
2018-09-20T05:25:17.026Z,99.90
2018-09-20T05:27:45.487Z,99.90
2018-09-20T05:30:13.987Z,99.90
2018-09-20T05:32:42.485Z,99.90
2018-09-20T05:35:10.975Z,99.90
2018-09-20T05:37:39.427Z,99.90
2018-09-20T05:40:11.138Z,99.90
2018-09-20T05:42:39.610Z,99.90
2018-09-20T05:45:08.103Z,99.90
2018-09-20T05:47:36.620Z,99.90
2018-09-20T05:50:05.401Z,99.90
2018-09-20T05:52:33.889Z,99.90
2018-09-20T05:55:02.370Z,99.90
2018-09-20T05:57:30.898Z,99.90
2018-09-20T05:59:59.402Z,99.90
2018-09-20T06:02:28.031Z,99.90
2018-09-20T06:04:56.550Z,99.90
2018-09-20T06:07:25.049Z,99.90
2018-09-20T06:09:53.565Z,99.90
2018-09-20T06:12:22.269Z,99.90
2018-09-20T06:14:50.741Z,99.90
2018-09-20T06:17:19.218Z,99.90
2018-09-20T06:19:47.727Z,99.90
2018-09-20T06:22:16.198Z,99.90
2018-09-20T06:24:44.629Z,99.90
2018-09-20T06:27:13.197Z,99.90
2018-09-20T06:29:42.428Z,99.90
2018-09-20T06:32:11.658Z,99.90
2018-09-20T06:34:41.119Z,99.90
2018-09-20T06:37:10.062Z,99.90
2018-09-20T06:39:38.531Z,99.90
2018-09-20T06:42:07.054Z,99.90
2018-09-20T06:44:35.587Z,99.90
2018-09-20T06:47:04.103Z,99.90
2018-09-20T06:49:32.592Z,99.90
2018-09-20T06:52:01.070Z,99.90
2018-09-20T06:54:29.559Z,99.90
2018-09-20T06:56:58.024Z,99.90
2018-09-20T06:59:26.518Z,99.90
2018-09-20T07:01:54.986Z,99.90
2018-09-20T07:04:23.492Z,99.90
2018-09-20T07:06:51.956Z,99.90
2018-09-20T07:09:20.453Z,99.90
2018-09-20T07:11:48.915Z,99.90
2018-09-20T07:14:17.466Z,99.90
2018-09-20T07:16:45.924Z,99.90
2018-09-20T07:19:15.108Z,99.90
2018-09-20T07:21:43.731Z,99.90
2018-09-20T07:24:12.192Z,99.90
2018-09-20T07:26:40.681Z,99.90
2018-09-20T07:29:09.144Z,99.90
2018-09-20T07:31:37.649Z,99.90
2018-09-20T07:34:06.119Z,99.90
2018-09-20T07:36:34.611Z,99.90
2018-09-20T07:39:03.200Z,99.90
2018-09-20T07:41:31.667Z,99.90
2018-09-20T07:44:00.144Z,99.90
2018-09-20T07:46:28.618Z,99.90
2018-09-20T07:48:57.119Z,99.90
2018-09-20T07:51:25.622Z,99.90
2018-09-20T07:53:54.149Z,99.90
2018-09-20T07:56:22.806Z,99.90
2018-09-20T07:58:51.270Z,99.90
2018-09-20T08:01:19.755Z,99.90
2018-09-20T08:03:48.430Z,99.90
2018-09-20T08:06:16.923Z,99.90
2018-09-20T08:09:15.927Z,99.90
2018-09-20T08:11:44.418Z,99.90
2018-09-20T08:14:12.895Z,99.90
2018-09-20T08:16:41.380Z,99.90
2018-09-20T08:19:09.895Z,99.90
2018-09-20T08:21:38.412Z,99.90
2018-09-20T08:24:07.089Z,99.90
2018-09-20T08:26:35.548Z,99.90
2018-09-20T08:29:04.026Z,99.90
2018-09-20T08:31:32.554Z,99.90
2018-09-20T08:34:01.042Z,99.90
2018-09-20T08:36:29.580Z,99.90
2018-09-20T08:38:58.186Z,99.90
2018-09-20T08:41:26.641Z,99.90
2018-09-20T08:43:55.233Z,99.90
2018-09-20T08:46:23.874Z,99.90
2018-09-20T08:48:52.362Z,99.90
2018-09-20T08:51:20.832Z,99.90
2018-09-20T08:53:49.303Z,99.90
2018-09-20T08:56:17.778Z,99.90
2018-09-20T08:58:46.322Z,99.90
2018-09-20T09:01:14.779Z,99.90
2018-09-20T09:03:43.246Z,99.90
2018-09-20T09:06:11.708Z,99.90
2018-09-20T09:08:40.182Z,99.90
2018-09-20T09:11:08.683Z,99.90
2018-09-20T09:13:37.163Z,99.90
2018-09-20T09:16:05.716Z,99.90
2018-09-20T09:18:34.218Z,99.90
2018-09-20T09:21:02.680Z,99.90
2018-09-20T09:23:31.167Z,99.90
2018-09-20T09:25:59.644Z,99.90
2018-09-20T09:28:28.123Z,99.90
2018-09-20T09:30:56.754Z,99.90
2018-09-20T09:33:25.213Z,99.90
2018-09-20T09:35:53.683Z,99.90
2018-09-20T09:38:22.139Z,99.90
2018-09-20T09:40:50.634Z,99.90
2018-09-20T09:43:19.102Z,99.90
2018-09-20T09:45:47.587Z,99.90
2018-09-20T09:48:16.087Z,99.90
2018-09-20T09:50:44.751Z,99.90
2018-09-20T09:53:13.247Z,99.90
2018-09-20T09:55:41.734Z,99.90
2018-09-20T09:58:10.196Z,99.90
2018-09-20T10:00:40.296Z,99.90
2018-09-20T10:03:08.744Z,99.90
2018-09-20T10:05:37.211Z,99.90
2018-09-20T10:08:05.783Z,99.90
2018-09-20T10:10:34.228Z,99.90
2018-09-20T10:13:02.714Z,99.90
2018-09-20T10:15:31.208Z,99.90
2018-09-20T10:17:59.671Z,99.90
2018-09-20T10:20:28.123Z,99.90
2018-09-20T10:22:56.598Z,99.90
2018-09-20T10:25:25.051Z,99.90
2018-09-20T10:27:53.535Z,99.90
2018-09-20T10:30:22.169Z,99.90
2018-09-20T10:33:29.956Z,99.90
2018-09-20T10:35:58.606Z,99.90
2018-09-20T10:38:27.067Z,99.90
2018-09-20T10:40:55.534Z,99.90
2018-09-20T10:43:23.994Z,99.90
2018-09-20T10:45:52.436Z,99.90
2018-09-20T10:48:20.911Z,99.90
2018-09-20T10:50:49.382Z,99.90
2018-09-20T10:53:17.859Z,99.90
2018-09-20T10:55:46.324Z,99.90
2018-09-20T10:58:14.812Z,99.90
2018-09-20T11:00:43.642Z,99.90
2018-09-20T11:03:12.195Z,99.90
2018-09-20T11:05:40.767Z,99.90
2018-09-20T11:08:09.255Z,99.90
2018-09-20T11:10:37.762Z,99.90
2018-09-20T11:13:06.446Z,99.90
2018-09-20T11:15:34.913Z,99.90
2018-09-20T11:18:03.390Z,99.90
2018-09-20T11:20:31.853Z,99.90
2018-09-20T11:23:00.675Z,99.90
2018-09-20T11:25:29.174Z,99.90
2018-09-20T11:27:57.622Z,99.90
2018-09-20T11:30:26.302Z,99.90
2018-09-20T11:33:25.034Z,99.90
2018-09-20T11:35:53.493Z,99.90
2018-09-20T11:38:21.991Z,99.90
2018-09-20T11:40:50.463Z,99.90
2018-09-20T11:43:18.915Z,99.90
2018-09-20T11:45:47.396Z,99.90
2018-09-20T11:48:15.864Z,99.90
2018-09-20T11:50:44.338Z,99.90
2018-09-20T11:53:12.794Z,99.90
2018-09-20T11:55:41.287Z,99.90
2018-09-20T11:58:10.496Z,99.90
2018-09-20T12:00:38.993Z,99.90
2018-09-20T12:03:07.467Z,99.90
2018-09-20T12:05:35.959Z,99.90
2018-09-20T12:08:04.420Z,99.90
2018-09-20T12:11:35.470Z,99.90
2018-09-20T12:14:03.932Z,99.90
2018-09-20T12:16:32.474Z,99.90
2018-09-20T12:19:00.927Z,99.90
2018-09-20T12:21:29.550Z,99.90
2018-09-20T12:23:58.051Z,99.90
2018-09-20T12:26:26.544Z,99.70
2018-09-20T12:28:55.051Z,99.20
2018-09-20T12:31:23.563Z,99.70
2018-09-20T12:33:52.202Z,99.90
2018-09-20T12:36:20.717Z,99.70
2018-09-20T12:38:49.220Z,99.90
2018-09-20T12:41:17.860Z,99.50
2018-09-20T12:43:46.371Z,99.40
2018-09-20T12:46:14.820Z,98.60
2018-09-20T12:48:43.327Z,98.50
2018-09-20T12:51:11.818Z,98.70
2018-09-20T12:53:40.278Z,98.10
2018-09-20T12:56:08.723Z,98.10
2018-09-20T12:58:41.314Z,98.70
2018-09-20T13:01:10.321Z,98.90
2018-09-20T13:03:38.883Z,98.30
2018-09-20T13:06:07.375Z,97.90
2018-09-20T13:08:35.870Z,97.10
2018-09-20T13:11:04.347Z,97.30
2018-09-20T13:13:32.842Z,97.30
2018-09-20T13:16:01.319Z,97.00
2018-09-20T13:18:29.782Z,97.00
2018-09-20T13:20:58.227Z,97.20
2018-09-20T13:23:26.700Z,97.40
2018-09-20T13:25:55.170Z,97.20
2018-09-20T13:28:23.652Z,96.80
2018-09-20T13:30:52.136Z,96.80
2018-09-20T13:33:20.615Z,96.20
2018-09-20T13:35:49.103Z,95.70
2018-09-20T13:38:17.676Z,96.10
2018-09-20T13:40:46.205Z,95.90
2018-09-20T13:43:14.758Z,95.50
2018-09-20T13:45:43.496Z,95.10
2018-09-20T13:48:12.048Z,94.60
2018-09-20T13:50:40.568Z,94.30
2018-09-20T13:53:09.079Z,94.60
2018-09-20T13:55:37.627Z,94.60
2018-09-20T13:58:06.191Z,94.50
2018-09-20T14:00:34.723Z,94.60
2018-09-20T14:03:03.175Z,94.20
2018-09-20T14:05:32.015Z,94.60
2018-09-20T14:08:00.470Z,94.40
2018-09-20T14:10:28.971Z,94.30
2018-09-20T14:12:57.427Z,94.30
2018-09-20T14:15:26.045Z,94.10
2018-09-20T14:17:54.674Z,93.40
2018-09-20T14:20:23.159Z,93.40
2018-09-20T14:22:51.624Z,93.60
2018-09-20T14:25:20.219Z,94.20
2018-09-20T14:27:49.070Z,94.60
2018-09-20T14:30:17.559Z,94.00
2018-09-20T14:32:46.026Z,93.30
2018-09-20T14:35:14.864Z,92.90
2018-09-20T14:37:43.347Z,93.20
2018-09-20T14:40:11.835Z,93.20
2018-09-20T14:42:40.304Z,93.10
2018-09-20T14:45:08.788Z,92.90
2018-09-20T14:47:37.263Z,92.90
2018-09-20T14:50:05.939Z,92.30
2018-09-20T14:52:34.464Z,92.80
2018-09-20T14:55:03.432Z,92.70
2018-09-20T14:57:31.905Z,92.80
2018-09-20T15:00:00.389Z,92.90
2018-09-20T15:02:29.035Z,93.10
2018-09-20T15:04:57.530Z,93.30
2018-09-20T15:07:26.006Z,93.50
2018-09-20T15:09:54.468Z,93.20
2018-09-20T15:12:22.951Z,93.20
2018-09-20T15:14:51.371Z,93.30
2018-09-20T15:17:19.790Z,93.50
2018-09-20T15:19:48.186Z,93.50
2018-09-20T15:22:16.595Z,93.00
2018-09-20T15:24:45.028Z,92.90
2018-09-20T15:27:13.448Z,93.40
2018-09-20T15:29:41.965Z,93.40
2018-09-20T15:32:10.358Z,93.30
2018-09-20T15:34:38.782Z,93.20
2018-09-20T15:37:07.176Z,93.10
2018-09-20T15:39:35.578Z,93.20
2018-09-20T15:42:03.991Z,93.00
2018-09-20T15:44:32.424Z,92.60
2018-09-20T15:47:00.838Z,92.70
2018-09-20T15:49:29.267Z,92.80
2018-09-20T15:51:57.667Z,92.80
2018-09-20T15:55:28.934Z,92.60
2018-09-20T15:57:57.417Z,92.90
2018-09-20T16:00:26.311Z,92.90
2018-09-20T16:02:54.719Z,92.90
2018-09-20T16:05:23.140Z,93.40
2018-09-20T16:07:51.532Z,93.20
2018-09-20T16:10:19.955Z,93.20
2018-09-20T16:12:48.366Z,93.20
2018-09-20T16:15:16.791Z,93.20
2018-09-20T16:17:45.193Z,93.50
2018-09-20T16:20:13.618Z,93.50
2018-09-20T16:22:42.026Z,93.50
2018-09-20T16:25:10.443Z,93.20
2018-09-20T16:27:38.847Z,93.50
2018-09-20T16:30:16.067Z,93.50
2018-09-20T16:32:57.795Z,94.20
2018-09-20T16:35:37.283Z,93.90
2018-09-20T16:38:30.244Z,94.20
2018-09-20T16:41:01.071Z,94.60
2018-09-20T16:43:29.658Z,94.70
2018-09-20T16:45:58.152Z,94.80
2018-09-20T16:48:26.542Z,94.90
2018-09-20T16:50:54.962Z,95.40
2018-09-20T16:53:23.711Z,95.40
2018-09-20T16:55:52.228Z,95.40
2018-09-20T16:58:20.645Z,95.60
2018-09-20T17:00:49.070Z,95.80
2018-09-20T17:03:17.514Z,96.50
2018-09-20T17:05:46.655Z,97.00
2018-09-20T17:08:15.053Z,96.90
2018-09-20T17:10:43.525Z,97.10
2018-09-20T17:13:11.972Z,97.60
2018-09-20T17:15:40.666Z,97.80
2018-09-20T17:18:09.090Z,98.40
2018-09-20T17:20:37.564Z,98.50
2018-09-20T17:23:06.014Z,99.10
2018-09-20T17:25:34.408Z,99.90
2018-09-20T17:28:02.826Z,99.90
2018-09-20T17:30:31.235Z,99.90
2018-09-20T17:33:00.002Z,99.90
2018-09-20T17:35:28.676Z,99.90
2018-09-20T17:37:57.797Z,99.90
2018-09-20T17:40:27.138Z,99.90
2018-09-20T17:42:58.635Z,99.90
2018-09-20T17:45:27.291Z,99.90
2018-09-20T17:47:55.736Z,99.90
2018-09-20T17:50:24.151Z,99.90
2018-09-20T17:52:53.014Z,99.90
2018-09-20T17:55:22.124Z,99.90
2018-09-20T17:57:51.080Z,99.90
2018-09-20T18:00:22.072Z,99.90
2018-09-20T18:02:50.766Z,99.90
2018-09-20T18:05:19.234Z,99.90
2018-09-20T18:07:47.635Z,99.90
2018-09-20T18:10:16.055Z,99.90
2018-09-20T18:12:44.444Z,99.90
2018-09-20T18:15:12.862Z,99.90
2018-09-20T18:17:41.294Z,99.90
2018-09-20T18:20:09.712Z,99.90
2018-09-20T18:22:39.171Z,99.90
2018-09-20T18:25:07.661Z,99.90
2018-09-20T18:27:36.096Z,99.90
2018-09-20T18:30:05.179Z,99.90
2018-09-20T18:32:33.730Z,99.90
2018-09-20T18:35:02.210Z,99.90
2018-09-20T18:37:32.415Z,99.90
2018-09-20T18:40:01.160Z,99.90
2018-09-20T18:42:29.722Z,99.90
2018-09-20T18:44:58.410Z,99.90
2018-09-20T18:47:26.846Z,99.90
2018-09-20T18:49:55.271Z,99.90
2018-09-20T18:52:23.966Z,99.90
2018-09-20T18:54:52.802Z,99.90
2018-09-20T18:57:21.307Z,99.90
2018-09-20T18:59:49.751Z,99.90
2018-09-20T19:02:18.502Z,99.90
2018-09-20T19:04:46.929Z,99.90
2018-09-20T19:07:15.429Z,99.90
2018-09-20T19:09:44.000Z,99.90
2018-09-20T19:12:12.751Z,99.90
2018-09-20T19:14:41.192Z,99.90
2018-09-20T19:17:10.011Z,99.90
2018-09-20T19:19:38.831Z,99.90
2018-09-20T19:22:07.274Z,99.90
2018-09-20T19:24:36.699Z,99.90
2018-09-20T19:27:05.643Z,99.90
2018-09-20T19:29:34.085Z,99.90
2018-09-20T19:32:02.589Z,99.90
2018-09-20T19:34:31.473Z,99.90
2018-09-20T19:36:59.914Z,99.90
2018-09-20T19:40:52.767Z,99.90
2018-09-20T19:43:21.167Z,99.90
2018-09-20T19:45:49.571Z,99.90
2018-09-20T19:48:18.349Z,99.90
2018-09-20T19:50:46.826Z,99.90
2018-09-20T19:53:15.400Z,99.90
2018-09-20T19:55:43.872Z,99.90
2018-09-20T19:58:12.541Z,99.90
2018-09-20T20:00:40.959Z,99.90
2018-09-20T20:03:09.803Z,99.90
2018-09-20T20:05:38.256Z,99.90
2018-09-20T20:08:06.743Z,99.90
2018-09-20T20:10:35.159Z,99.90
2018-09-20T20:13:03.627Z,99.90
2018-09-20T20:15:32.060Z,99.90
2018-09-20T20:18:00.491Z,99.90
2018-09-20T20:20:28.909Z,99.90
2018-09-20T20:22:57.342Z,99.90
2018-09-20T20:25:25.816Z,99.90
2018-09-20T20:27:54.247Z,99.90
2018-09-20T20:30:23.015Z,99.90
2018-09-20T20:32:51.492Z,99.90
2018-09-20T20:35:19.919Z,99.90
2018-09-20T20:37:48.361Z,99.90
2018-09-20T20:40:16.779Z,99.90
2018-09-20T20:42:45.704Z,99.90
2018-09-20T20:45:14.177Z,99.90
2018-09-20T20:47:42.742Z,99.90
2018-09-20T20:50:11.179Z,99.90
2018-09-20T20:52:39.594Z,99.90
2018-09-20T20:55:08.379Z,99.90
2018-09-20T20:57:36.774Z,99.90
2018-09-20T21:00:05.418Z,99.90
2018-09-20T21:02:33.896Z,99.90
2018-09-20T21:05:02.321Z,99.90
2018-09-20T21:07:30.867Z,99.90
2018-09-20T21:09:59.383Z,99.90
2018-09-20T21:12:27.935Z,99.90
2018-09-20T21:14:56.362Z,99.90
2018-09-20T21:17:24.880Z,99.90
2018-09-20T21:19:53.491Z,99.90
2018-09-20T21:22:21.939Z,99.90
2018-09-20T21:24:50.647Z,99.90
2018-09-20T21:27:19.089Z,99.90
2018-09-20T21:29:47.544Z,99.90
2018-09-20T21:32:15.986Z,99.90
2018-09-20T21:34:44.386Z,99.90
2018-09-20T21:37:12.848Z,99.90
2018-09-20T21:39:41.298Z,99.90
2018-09-20T21:42:10.123Z,99.90
2018-09-20T21:44:38.560Z,99.90
2018-09-20T21:47:07.001Z,99.90
2018-09-20T21:49:35.444Z,99.90
2018-09-20T21:52:03.890Z,99.90
2018-09-20T21:54:32.303Z,99.90
2018-09-20T21:57:00.740Z,99.90
2018-09-20T21:59:29.144Z,99.90
2018-09-20T22:02:02.612Z,99.90
2018-09-20T22:04:32.264Z,99.90
2018-09-20T22:07:01.072Z,99.90
2018-09-20T22:09:30.976Z,99.90
2018-09-20T22:11:59.449Z,99.90
2018-09-20T22:14:27.887Z,99.90
2018-09-20T22:16:56.373Z,99.90
2018-09-20T22:19:24.835Z,99.90
2018-09-20T22:21:53.239Z,99.90
2018-09-20T22:24:21.710Z,99.90
2018-09-20T22:26:50.118Z,99.90
2018-09-20T22:29:18.540Z,99.90
2018-09-20T22:31:46.938Z,99.90
2018-09-20T22:34:15.372Z,99.90
2018-09-20T22:36:43.786Z,99.90
2018-09-20T22:39:12.255Z,99.90
2018-09-20T22:41:40.670Z,99.90
2018-09-20T22:44:10.850Z,99.90
2018-09-20T22:46:39.304Z,99.90
2018-09-20T22:49:07.746Z,99.90
2018-09-20T22:51:36.149Z,99.90
2018-09-20T22:54:04.907Z,99.90
2018-09-20T22:56:33.359Z,99.90
2018-09-20T22:59:01.780Z,99.90
2018-09-20T23:01:30.194Z,99.90
2018-09-20T23:03:58.710Z,99.90
2018-09-20T23:06:27.132Z,99.90
2018-09-20T23:08:55.561Z,99.90
2018-09-20T23:11:24.030Z,99.90
2018-09-20T23:13:52.511Z,99.90
2018-09-20T23:16:20.907Z,99.90
2018-09-20T23:18:49.323Z,99.90
2018-09-20T23:21:17.738Z,99.90
2018-09-20T23:23:46.143Z,99.90
2018-09-20T23:26:14.938Z,99.90
2018-09-20T23:28:43.382Z,99.90
2018-09-20T23:31:11.794Z,99.90
2018-09-20T23:33:40.566Z,99.90
2018-09-20T23:36:09.045Z,99.90
2018-09-20T23:38:37.461Z,99.90
2018-09-20T23:41:05.891Z,99.90
2018-09-20T23:43:34.274Z,99.90
2018-09-20T23:46:02.725Z,99.90
2018-09-20T23:48:31.112Z,99.90
2018-09-20T23:50:59.793Z,99.90
2018-09-20T23:53:28.207Z,99.90
2018-09-20T23:55:56.634Z,99.90
2018-09-20T23:58:25.114Z,99.90
