createdAt,value
2022-10-14T00:01:18.127Z,98861.00
2022-10-14T00:04:26.058Z,98859.40
2022-10-14T00:07:34.435Z,98859.00
2022-10-14T00:10:45.466Z,98857.60
2022-10-14T00:13:55.720Z,98855.00
2022-10-14T00:17:04.260Z,98857.20
2022-10-14T00:20:13.859Z,98861.40
2022-10-14T00:23:22.209Z,98862.00
2022-10-14T00:26:33.155Z,98859.40
2022-10-14T00:29:41.687Z,98851.40
2022-10-14T00:32:49.969Z,98855.20
2022-10-14T00:36:03.992Z,98851.20
2022-10-14T00:39:12.032Z,98849.60
2022-10-14T00:42:20.430Z,98841.60
2022-10-14T00:45:29.008Z,98839.20
2022-10-14T00:48:37.195Z,98833.80
2022-10-14T00:51:51.075Z,98834.80
2022-10-14T00:55:04.570Z,98833.00
2022-10-14T00:58:12.946Z,98833.00
2022-10-14T01:01:21.000Z,98828.20
2022-10-14T01:04:30.479Z,98820.20
2022-10-14T01:07:55.582Z,98825.80
2022-10-14T01:11:14.424Z,98824.80
2022-10-14T01:14:32.892Z,98821.20
2022-10-14T01:17:53.572Z,98824.40
2022-10-14T01:21:22.465Z,98821.40
2022-10-14T01:25:03.593Z,98814.20
2022-10-14T01:28:29.227Z,98816.40
2022-10-14T01:31:44.140Z,98817.40
2022-10-14T01:34:59.716Z,98814.40
2022-10-14T01:38:13.333Z,98817.20
2022-10-14T01:41:27.747Z,98816.80
2022-10-14T01:44:40.414Z,98818.00
2022-10-14T01:47:52.472Z,98819.80
2022-10-14T01:51:05.973Z,98815.40
2022-10-14T01:54:20.953Z,98817.80
2022-10-14T01:57:33.903Z,98812.20
2022-10-14T02:00:41.921Z,98817.40
2022-10-14T02:03:51.018Z,98817.20
2022-10-14T02:07:09.212Z,98818.60
2022-10-14T02:10:37.667Z,98815.60
2022-10-14T02:14:05.843Z,98815.80
2022-10-14T02:17:23.433Z,98815.40
2022-10-14T02:20:37.848Z,98810.60
2022-10-14T02:23:51.467Z,98809.60
2022-10-14T02:27:03.648Z,98802.20
2022-10-14T02:30:15.997Z,98797.60
2022-10-14T02:33:30.351Z,98798.00
2022-10-14T02:36:40.077Z,98800.60
2022-10-14T02:39:56.376Z,98805.60
2022-10-14T02:43:04.258Z,98801.40
2022-10-14T02:46:12.304Z,98798.40
2022-10-14T02:49:20.803Z,98806.80
2022-10-14T02:52:28.971Z,98803.80
2022-10-14T02:55:37.153Z,98800.40
2022-10-14T02:58:45.499Z,98795.40
2022-10-14T03:01:53.467Z,98798.80
2022-10-14T03:05:01.752Z,98803.20
2022-10-14T03:08:09.752Z,98801.00
2022-10-14T03:11:17.875Z,98798.80
2022-10-14T03:14:25.631Z,98796.40
2022-10-14T03:17:33.978Z,98795.60
2022-10-14T03:20:41.800Z,98794.80
2022-10-14T03:23:50.725Z,98788.80
2022-10-14T03:26:58.946Z,98792.00
2022-10-14T03:30:08.675Z,98781.20
2022-10-14T03:33:15.572Z,98778.20
2022-10-14T03:36:25.380Z,98777.40
2022-10-14T03:39:33.165Z,98772.80
2022-10-14T03:42:41.625Z,98772.80
2022-10-14T03:45:50.149Z,98770.40
2022-10-14T03:48:58.766Z,98774.20
2022-10-14T03:52:06.856Z,98775.80
2022-10-14T03:55:15.067Z,98774.60
2022-10-14T03:58:22.803Z,98771.80
2022-10-14T04:01:30.765Z,98773.60
2022-10-14T04:04:38.515Z,98765.60
2022-10-14T04:07:46.570Z,98764.60
2022-10-14T04:10:58.810Z,98762.40
2022-10-14T04:14:06.863Z,98771.60
2022-10-14T04:17:14.849Z,98766.00
2022-10-14T04:20:23.043Z,98762.80
2022-10-14T04:23:30.951Z,98756.20
2022-10-14T04:26:38.993Z,98755.00
2022-10-14T04:29:47.009Z,98755.60
2022-10-14T04:32:56.483Z,98754.20
2022-10-14T04:36:10.509Z,98755.80
2022-10-14T04:39:19.936Z,98755.40
2022-10-14T04:42:28.606Z,98752.40
2022-10-14T04:45:37.175Z,98755.80
2022-10-14T04:48:45.557Z,98749.40
2022-10-14T04:51:53.678Z,98753.20
2022-10-14T04:55:01.368Z,98752.80
2022-10-14T04:58:09.629Z,98758.40
2022-10-14T05:01:18.552Z,98754.40
2022-10-14T05:04:26.922Z,98759.20
2022-10-14T05:07:35.166Z,98758.60
2022-10-14T05:10:43.583Z,98756.60
2022-10-14T05:13:51.781Z,98760.40
2022-10-14T05:16:59.877Z,98757.00
2022-10-14T05:20:09.454Z,98755.80
2022-10-14T05:23:18.442Z,98763.20
2022-10-14T05:26:26.348Z,98762.40
2022-10-14T05:29:34.596Z,98763.40
2022-10-14T05:32:42.697Z,98759.40
2022-10-14T05:35:59.407Z,98761.80
2022-10-14T05:39:11.119Z,98771.40
2022-10-14T05:42:20.129Z,98773.00
2022-10-14T05:45:28.463Z,98772.00
2022-10-14T05:48:36.700Z,98774.20
2022-10-14T05:51:44.535Z,98776.80
2022-10-14T05:54:52.451Z,98782.00
2022-10-14T05:58:01.989Z,98784.80
2022-10-14T06:01:12.871Z,98788.00
2022-10-14T06:04:23.207Z,98788.20
2022-10-14T06:07:31.175Z,98793.00
2022-10-14T06:10:39.377Z,98795.60
2022-10-14T06:13:47.534Z,98800.00
2022-10-14T06:16:55.924Z,98802.40
2022-10-14T06:20:04.488Z,98798.60
2022-10-14T06:23:12.311Z,98805.80
2022-10-14T06:26:20.337Z,98800.00
2022-10-14T06:29:31.732Z,98803.00
2022-10-14T06:32:39.844Z,98801.40
2022-10-14T06:35:47.714Z,98805.20
2022-10-14T06:38:56.333Z,98812.40
2022-10-14T06:42:07.425Z,98816.20
2022-10-14T06:45:18.963Z,98817.80
2022-10-14T06:48:26.931Z,98810.60
2022-10-14T06:51:34.972Z,98818.60
2022-10-14T06:54:48.020Z,98819.40
2022-10-14T06:57:58.513Z,98814.80
2022-10-14T07:01:10.668Z,98818.20
2022-10-14T07:04:18.590Z,98815.00
2022-10-14T07:07:26.601Z,98807.40
2022-10-14T07:10:34.937Z,98806.20
2022-10-14T07:13:42.839Z,98802.80
2022-10-14T07:16:51.747Z,98807.40
2022-10-14T07:19:59.980Z,98804.00
2022-10-14T07:23:08.189Z,98804.20
2022-10-14T07:26:16.208Z,98802.00
2022-10-14T07:29:24.264Z,98800.00
2022-10-14T07:32:33.902Z,98803.20
2022-10-14T07:35:43.434Z,98804.60
2022-10-14T07:38:51.814Z,98798.80
2022-10-14T07:41:59.927Z,98792.60
2022-10-14T07:45:09.979Z,98802.60
2022-10-14T07:48:27.140Z,98799.00
2022-10-14T07:51:42.317Z,98794.40
2022-10-14T07:54:50.907Z,98780.20
2022-10-14T07:57:58.910Z,98772.60
2022-10-14T08:01:08.593Z,98775.40
2022-10-14T08:04:17.115Z,98780.20
2022-10-14T08:07:26.588Z,98781.60
2022-10-14T08:10:34.776Z,98786.80
2022-10-14T08:13:46.192Z,98792.60
2022-10-14T08:16:56.712Z,98792.60
2022-10-14T08:20:04.931Z,98784.40
2022-10-14T08:23:17.457Z,98788.60
2022-10-14T08:26:32.132Z,98794.00
2022-10-14T08:29:40.501Z,98794.60
2022-10-14T08:32:48.507Z,98801.60
2022-10-14T08:35:58.463Z,98811.60
2022-10-14T08:39:07.364Z,98815.40
2022-10-14T08:42:34.843Z,98811.60
2022-10-14T08:45:51.252Z,98812.00
2022-10-14T08:49:09.704Z,98811.20
2022-10-14T08:52:24.787Z,98813.40
2022-10-14T08:55:42.300Z,98816.80
2022-10-14T08:58:54.970Z,98816.80
2022-10-14T09:02:16.241Z,98818.60
2022-10-14T09:05:27.180Z,98822.20
2022-10-14T09:08:43.104Z,98814.40
2022-10-14T09:11:57.378Z,98815.00
2022-10-14T09:15:20.420Z,98810.00
2022-10-14T09:18:36.687Z,98814.20
2022-10-14T09:21:54.294Z,98812.80
2022-10-14T09:25:02.567Z,98813.20
2022-10-14T09:28:11.305Z,98806.20
2022-10-14T09:31:19.303Z,98806.00
2022-10-14T09:34:35.003Z,98799.80
2022-10-14T09:37:43.431Z,98800.40
2022-10-14T09:40:59.813Z,98801.20
2022-10-14T09:44:26.559Z,98805.20
2022-10-14T09:47:46.075Z,98801.80
2022-10-14T09:51:00.618Z,98801.20
2022-10-14T09:54:21.258Z,98802.60
2022-10-14T09:57:30.367Z,98802.20
2022-10-14T10:00:40.673Z,98796.60
2022-10-14T10:03:50.407Z,98790.20
2022-10-14T10:06:59.792Z,98787.20
2022-10-14T10:10:23.754Z,98787.40
2022-10-14T10:13:40.282Z,98787.60
2022-10-14T10:16:48.557Z,98790.60
2022-10-14T10:20:28.648Z,98783.20
2022-10-14T10:23:37.953Z,98788.20
2022-10-14T10:26:47.693Z,98778.20
2022-10-14T10:29:55.636Z,98782.80
2022-10-14T10:33:21.381Z,98777.00
2022-10-14T10:36:36.867Z,98773.60
2022-10-14T10:40:02.500Z,98768.00
2022-10-14T10:43:43.535Z,98761.40
2022-10-14T10:47:16.850Z,98755.20
2022-10-14T10:50:39.501Z,98757.20
2022-10-14T10:54:17.613Z,98747.80
2022-10-14T10:57:46.610Z,98745.80
2022-10-14T11:00:54.362Z,98744.00
2022-10-14T11:04:28.139Z,98755.00
2022-10-14T11:08:11.166Z,98750.00
2022-10-14T11:11:47.067Z,98744.00
2022-10-14T11:15:29.673Z,98738.20
2022-10-14T11:18:50.151Z,98739.60
2022-10-14T11:22:08.929Z,98731.40
2022-10-14T11:25:33.790Z,98731.60
2022-10-14T11:28:53.327Z,98720.20
2022-10-14T11:32:13.673Z,98721.80
2022-10-14T11:35:39.569Z,98728.40
2022-10-14T11:39:06.557Z,98722.60
2022-10-14T11:42:31.865Z,98717.40
2022-10-14T11:45:57.691Z,98719.00
2022-10-14T11:49:16.903Z,98720.20
2022-10-14T11:52:31.348Z,98715.40
2022-10-14T11:55:45.703Z,98717.40
2022-10-14T11:58:55.747Z,98711.80
2022-10-14T12:02:21.009Z,98708.00
2022-10-14T12:05:40.203Z,98711.20
2022-10-14T12:08:56.936Z,98706.40
2022-10-14T12:12:09.753Z,98698.80
2022-10-14T12:15:25.353Z,98696.60
2022-10-14T12:21:59.308Z,98693.80
2022-10-14T12:25:17.861Z,98690.00
2022-10-14T12:28:26.304Z,98687.40
2022-10-14T12:31:41.765Z,98687.80
2022-10-14T12:34:51.500Z,98688.00
2022-10-14T12:38:16.394Z,98687.40
2022-10-14T12:41:48.598Z,98684.00
2022-10-14T12:45:01.402Z,98686.00
2022-10-14T12:48:19.291Z,98685.60
2022-10-14T12:51:29.780Z,98687.60
2022-10-14T12:54:48.133Z,98683.60
2022-10-14T12:58:02.439Z,98683.80
2022-10-14T13:01:22.243Z,98683.00
2022-10-14T13:04:31.599Z,98682.00
2022-10-14T13:07:50.933Z,98678.80
2022-10-14T13:11:16.739Z,98673.40
2022-10-14T13:14:31.334Z,98679.60
2022-10-14T13:17:54.124Z,98678.20
2022-10-14T13:21:02.976Z,98675.00
2022-10-14T13:24:22.862Z,98673.60
2022-10-14T13:27:43.320Z,98671.00
2022-10-14T13:31:05.764Z,98673.40
2022-10-14T13:34:28.752Z,98675.80
2022-10-14T13:37:45.610Z,98664.60
2022-10-14T13:40:58.082Z,98663.80
2022-10-14T13:44:07.705Z,98664.00
2022-10-14T13:47:21.441Z,98664.20
2022-10-14T13:50:38.312Z,98657.40
2022-10-14T13:53:57.550Z,98656.20
2022-10-14T14:00:44.268Z,98659.60
2022-10-14T14:03:57.547Z,98664.80
2022-10-14T14:07:27.760Z,98658.20
2022-10-14T14:10:42.493Z,98658.40
2022-10-14T14:14:10.966Z,98654.40
2022-10-14T14:17:23.401Z,98655.00
2022-10-14T14:20:34.133Z,98652.40
2022-10-14T14:23:52.305Z,98653.40
2022-10-14T14:27:01.679Z,98651.80
2022-10-14T14:30:28.953Z,98651.60
2022-10-14T14:33:39.096Z,98653.20
2022-10-14T14:36:51.807Z,98655.60
2022-10-14T14:40:09.371Z,98653.40
2022-10-14T14:43:18.288Z,98653.20
2022-10-14T14:46:35.970Z,98656.20
2022-10-14T14:53:03.202Z,98650.40
2022-10-14T14:56:20.343Z,98654.80
2022-10-14T14:59:36.989Z,98653.20
2022-10-14T15:02:45.538Z,98653.00
2022-10-14T15:06:02.546Z,98653.20
2022-10-14T15:09:21.514Z,98653.60
2022-10-14T15:12:34.271Z,98650.20
2022-10-14T15:15:53.165Z,98644.80
2022-10-14T15:19:35.522Z,98647.80
2022-10-14T15:22:47.361Z,98645.00
2022-10-14T15:26:02.865Z,98649.40
2022-10-14T15:32:32.727Z,98644.80
2022-10-14T15:35:41.349Z,98644.00
2022-10-14T15:38:50.143Z,98650.20
2022-10-14T15:41:57.911Z,98650.20
2022-10-14T15:45:06.798Z,98650.20
2022-10-14T15:48:22.783Z,98659.40
2022-10-14T15:51:33.880Z,98656.40
2022-10-14T15:54:41.842Z,98660.60
2022-10-14T15:57:51.469Z,98660.60
2022-10-14T16:01:00.778Z,98663.60
2022-10-14T16:04:19.326Z,98663.80
2022-10-14T16:07:27.378Z,98662.20
2022-10-14T16:10:35.757Z,98669.20
2022-10-14T16:13:44.274Z,98679.20
2022-10-14T16:16:53.008Z,98671.60
2022-10-14T16:20:01.259Z,98672.00
2022-10-14T16:23:09.545Z,98671.20
2022-10-14T16:26:17.513Z,98673.80
2022-10-14T16:29:25.841Z,98675.60
2022-10-14T16:32:33.692Z,98671.60
2022-10-14T16:35:41.964Z,98673.80
2022-10-14T16:38:50.207Z,98668.00
2022-10-14T16:41:59.404Z,98673.20
2022-10-14T16:45:08.540Z,98678.00
2022-10-14T16:48:19.695Z,98675.60
2022-10-14T16:51:27.624Z,98682.60
2022-10-14T16:54:35.685Z,98679.20
2022-10-14T16:57:43.979Z,98679.80
2022-10-14T17:00:52.560Z,98678.00
2022-10-14T17:04:01.369Z,98675.40
2022-10-14T17:07:09.772Z,98683.80
2022-10-14T17:10:21.612Z,98682.00
2022-10-14T17:13:29.798Z,98676.00
2022-10-14T17:16:37.845Z,98677.60
2022-10-14T17:19:48.392Z,98675.00
2022-10-14T17:22:57.430Z,98676.40
2022-10-14T17:26:06.566Z,98676.80
2022-10-14T17:29:14.429Z,98676.00
2022-10-14T17:32:28.234Z,98676.40
2022-10-14T17:35:37.876Z,98676.20
2022-10-14T17:41:54.814Z,98671.80
2022-10-14T17:45:03.008Z,98677.80
2022-10-14T17:48:12.219Z,98673.40
2022-10-14T17:51:23.816Z,98679.20
2022-10-14T17:54:32.245Z,98680.60
2022-10-14T17:57:40.620Z,98682.60
2022-10-14T18:03:57.389Z,98678.60
2022-10-14T18:07:05.296Z,98674.20
2022-10-14T18:10:14.670Z,98676.20
2022-10-14T18:13:22.387Z,98672.40
2022-10-14T18:16:34.754Z,98677.20
2022-10-14T18:19:45.036Z,98673.60
2022-10-14T18:22:56.696Z,98675.60
2022-10-14T18:26:13.340Z,98676.40
2022-10-14T18:29:21.986Z,98675.20
2022-10-14T18:32:30.578Z,98678.40
2022-10-14T18:35:38.612Z,98677.20
2022-10-14T18:38:52.986Z,98680.60
2022-10-14T18:42:02.866Z,98683.60
2022-10-14T18:45:10.566Z,98688.40
2022-10-14T18:48:20.318Z,98682.20
2022-10-14T18:51:30.405Z,98681.20
2022-10-14T18:54:39.922Z,98685.20
2022-10-14T18:57:47.953Z,98685.20
2022-10-14T19:00:57.294Z,98687.20
2022-10-14T19:04:08.680Z,98688.40
2022-10-14T19:07:17.178Z,98684.20
2022-10-14T19:10:25.209Z,98683.20
2022-10-14T19:13:35.446Z,98681.20
2022-10-14T19:16:44.835Z,98689.20
2022-10-14T19:19:53.288Z,98688.60
2022-10-14T19:23:01.534Z,98689.00
2022-10-14T19:26:13.111Z,98691.60
2022-10-14T19:29:21.113Z,98694.40
2022-10-14T19:32:29.701Z,98694.00
2022-10-14T19:36:09.066Z,98690.80
2022-10-14T19:39:20.360Z,98693.80
2022-10-14T19:42:28.493Z,98692.40
2022-10-14T19:45:36.572Z,98691.60
2022-10-14T19:48:44.614Z,98690.80
2022-10-14T19:51:53.003Z,98695.20
2022-10-14T19:55:00.878Z,98694.60
2022-10-14T19:58:10.271Z,98693.00
2022-10-14T20:01:20.611Z,98691.60
2022-10-14T20:04:29.908Z,98693.20
2022-10-14T20:07:37.691Z,98696.60
2022-10-14T20:10:45.727Z,98695.60
2022-10-14T20:13:54.382Z,98694.00
2022-10-14T20:17:03.919Z,98691.40
2022-10-14T20:20:14.442Z,98689.00
2022-10-14T20:23:27.909Z,98690.00
2022-10-14T20:26:37.913Z,98688.20
2022-10-14T20:29:46.309Z,98681.80
2022-10-14T20:32:55.603Z,98679.20
2022-10-14T20:36:09.204Z,98683.80
2022-10-14T20:39:17.216Z,98683.40
2022-10-14T20:42:25.242Z,98683.60
2022-10-14T20:45:33.712Z,98684.00
2022-10-14T20:48:41.683Z,98683.60
2022-10-14T20:51:49.887Z,98682.40
2022-10-14T20:54:58.159Z,98682.80
2022-10-14T20:58:06.147Z,98676.40
2022-10-14T21:01:18.540Z,98677.60
2022-10-14T21:04:26.451Z,98676.20
2022-10-14T21:07:35.521Z,98679.60
2022-10-14T21:10:43.548Z,98680.60
2022-10-14T21:13:54.066Z,98679.00
2022-10-14T21:17:01.885Z,98681.20
2022-10-14T21:20:12.255Z,98679.60
2022-10-14T21:23:20.676Z,98681.60
2022-10-14T21:26:30.208Z,98676.80
2022-10-14T21:29:38.305Z,98679.00
2022-10-14T21:32:46.435Z,98675.20
2022-10-14T21:35:54.852Z,98675.00
2022-10-14T21:39:05.657Z,98669.60
2022-10-14T21:42:15.671Z,98667.60
2022-10-14T21:45:24.088Z,98667.80
2022-10-14T21:48:32.419Z,98668.40
2022-10-14T21:51:40.924Z,98662.60
2022-10-14T21:54:48.752Z,98659.60
2022-10-14T21:57:57.543Z,98656.60
2022-10-14T22:01:14.715Z,98653.60
2022-10-14T22:04:22.641Z,98658.00
2022-10-14T22:07:30.581Z,98659.60
2022-10-14T22:10:45.134Z,98652.20
2022-10-14T22:13:54.709Z,98653.80
2022-10-14T22:17:02.870Z,98652.60
2022-10-14T22:20:14.136Z,98654.80
2022-10-14T22:23:22.109Z,98660.20
2022-10-14T22:26:32.808Z,98655.40
2022-10-14T22:29:41.133Z,98660.20
2022-10-14T22:32:49.337Z,98665.20
2022-10-14T22:36:08.248Z,98664.40
2022-10-14T22:39:19.149Z,98657.80
2022-10-14T22:42:30.404Z,98656.80
2022-10-14T22:45:38.409Z,98660.40
2022-10-14T22:48:46.232Z,98653.80
2022-10-14T22:51:56.617Z,98653.60
2022-10-14T22:55:05.303Z,98656.80
2022-10-14T22:58:13.228Z,98655.60
2022-10-14T23:01:22.709Z,98657.60
2022-10-14T23:04:30.774Z,98654.20
2022-10-14T23:07:39.075Z,98658.40
2022-10-14T23:10:47.122Z,98662.40
2022-10-14T23:13:55.193Z,98659.00
2022-10-14T23:17:03.229Z,98656.20
2022-10-14T23:20:13.809Z,98657.80
2022-10-14T23:23:22.184Z,98657.20
2022-10-14T23:26:33.278Z,98657.80
2022-10-14T23:29:41.471Z,98661.00
2022-10-14T23:32:49.409Z,98665.40
2022-10-14T23:35:57.706Z,98667.00
2022-10-14T23:39:06.222Z,98671.40
2022-10-14T23:42:13.939Z,98668.60
2022-10-14T23:45:22.076Z,98666.60
2022-10-14T23:48:30.180Z,98663.80
2022-10-14T23:51:38.450Z,98666.00
2022-10-14T23:54:46.233Z,98665.20
2022-10-14T23:57:55.898Z,98662.80
