createdAt,value
2018-08-09T00:02:01.346Z,14.90
2018-08-09T00:04:30.185Z,12.20
2018-08-09T00:06:59.263Z,12.70
2018-08-09T00:09:28.402Z,14.87
2018-08-09T00:11:58.275Z,13.80
2018-08-09T00:14:27.070Z,14.30
2018-08-09T00:16:55.825Z,14.07
2018-08-09T00:19:25.654Z,14.30
2018-08-09T00:21:54.393Z,14.83
2018-08-09T00:24:23.352Z,12.30
2018-08-09T00:26:52.458Z,12.83
2018-08-09T00:29:21.361Z,12.97
2018-08-09T00:31:50.194Z,13.43
2018-08-09T00:34:19.112Z,14.67
2018-08-09T00:36:48.146Z,13.67
2018-08-09T00:39:17.072Z,13.00
2018-08-09T00:41:46.080Z,12.60
2018-08-09T00:44:15.122Z,14.07
2018-08-09T00:46:45.171Z,14.40
2018-08-09T00:49:13.728Z,13.57
2018-08-09T00:51:42.236Z,15.67
2018-08-09T00:54:10.734Z,14.57
2018-08-09T00:56:39.181Z,13.93
2018-08-09T00:59:07.654Z,14.10
2018-08-09T01:01:36.084Z,14.30
2018-08-09T01:04:05.054Z,14.23
2018-08-09T01:06:35.182Z,14.73
2018-08-09T01:09:05.194Z,13.77
2018-08-09T01:11:45.162Z,14.07
2018-08-09T01:14:14.541Z,13.00
2018-08-09T01:16:44.111Z,13.53
2018-08-09T01:19:13.999Z,13.57
2018-08-09T01:21:44.518Z,14.50
2018-08-09T01:24:16.009Z,13.97
2018-08-09T01:26:45.073Z,14.63
2018-08-09T01:29:14.927Z,15.20
2018-08-09T01:31:44.399Z,15.63
2018-08-09T01:34:14.484Z,13.97
2018-08-09T01:36:49.046Z,14.63
2018-08-09T01:39:17.585Z,14.37
2018-08-09T01:41:57.396Z,13.87
2018-08-09T01:44:30.599Z,13.50
2018-08-09T01:47:02.070Z,14.50
2018-08-09T01:49:31.143Z,15.70
2018-08-09T01:52:00.091Z,14.83
2018-08-09T01:54:29.998Z,13.97
2018-08-09T01:57:00.018Z,14.80
2018-08-09T01:59:29.816Z,14.87
2018-08-09T02:01:58.627Z,14.50
2018-08-09T02:04:28.720Z,15.40
2018-08-09T02:06:58.821Z,14.23
2018-08-09T02:09:34.134Z,15.30
2018-08-09T02:12:05.329Z,15.53
2018-08-09T02:14:36.139Z,14.60
2018-08-09T02:17:05.877Z,13.33
2018-08-09T02:19:35.781Z,15.47
2018-08-09T02:22:05.132Z,15.47
2018-08-09T02:24:34.872Z,15.73
2018-08-09T02:27:05.353Z,16.00
2018-08-09T02:29:34.167Z,15.50
2018-08-09T02:32:03.371Z,16.43
2018-08-09T02:34:33.027Z,16.27
2018-08-09T02:37:02.400Z,16.33
2018-08-09T02:39:31.500Z,14.87
2018-08-09T02:42:01.289Z,15.30
2018-08-09T02:44:30.942Z,17.20
2018-08-09T02:47:00.357Z,15.83
2018-08-09T02:49:29.739Z,15.70
2018-08-09T02:51:59.139Z,15.67
2018-08-09T02:54:28.403Z,17.27
2018-08-09T02:56:57.823Z,16.60
2018-08-09T02:59:27.497Z,16.03
2018-08-09T03:01:57.287Z,17.90
2018-08-09T03:04:27.875Z,17.87
2018-08-09T03:07:00.599Z,16.93
2018-08-09T03:09:33.480Z,17.07
2018-08-09T03:12:04.923Z,17.43
2018-08-09T03:14:33.629Z,16.57
2018-08-09T03:17:02.505Z,16.80
2018-08-09T03:19:31.633Z,17.00
2018-08-09T03:22:00.796Z,15.83
2018-08-09T03:24:30.663Z,17.23
2018-08-09T03:26:59.750Z,14.77
2018-08-09T03:29:28.217Z,15.00
2018-08-09T03:31:56.740Z,15.67
2018-08-09T03:34:25.258Z,16.00
2018-08-09T03:36:53.728Z,15.20
2018-08-09T03:39:22.230Z,15.63
2018-08-09T03:41:50.782Z,15.80
2018-08-09T03:44:19.861Z,14.57
2018-08-09T03:46:49.042Z,15.30
2018-08-09T03:49:17.940Z,14.13
2018-08-09T03:51:46.374Z,13.20
2018-08-09T03:54:15.019Z,15.20
2018-08-09T03:56:43.522Z,14.20
2018-08-09T03:59:12.003Z,14.73
2018-08-09T04:01:42.828Z,15.47
2018-08-09T04:04:12.025Z,16.40
2018-08-09T04:06:41.615Z,14.70
2018-08-09T04:09:11.931Z,15.80
2018-08-09T04:11:41.718Z,15.20
2018-08-09T04:14:10.833Z,15.27
2018-08-09T04:16:39.539Z,14.73
2018-08-09T04:19:08.615Z,16.20
2018-08-09T04:21:37.921Z,15.90
2018-08-09T04:24:08.691Z,15.67
2018-08-09T04:26:37.817Z,16.17
2018-08-09T04:29:06.795Z,15.43
2018-08-09T04:31:36.632Z,16.20
2018-08-09T04:34:06.183Z,16.20
2018-08-09T04:36:35.244Z,15.87
2018-08-09T04:39:08.591Z,17.00
2018-08-09T04:41:37.966Z,16.00
2018-08-09T04:44:07.500Z,16.03
2018-08-09T04:46:36.846Z,15.10
2018-08-09T04:49:05.956Z,15.87
2018-08-09T04:51:35.532Z,15.03
2018-08-09T04:54:04.714Z,15.57
2018-08-09T04:56:34.098Z,16.87
2018-08-09T04:59:03.148Z,15.30
2018-08-09T05:01:32.292Z,15.93
2018-08-09T05:04:01.391Z,14.87
2018-08-09T05:06:31.465Z,14.60
2018-08-09T05:09:00.765Z,15.87
2018-08-09T05:11:30.381Z,15.43
2018-08-09T05:14:00.983Z,14.70
2018-08-09T05:16:33.232Z,15.17
2018-08-09T05:19:04.358Z,14.30
2018-08-09T05:21:35.809Z,15.20
2018-08-09T05:24:06.821Z,14.87
2018-08-09T05:26:39.533Z,14.00
2018-08-09T05:29:08.873Z,15.83
2018-08-09T05:31:38.342Z,15.60
2018-08-09T05:34:10.283Z,15.17
2018-08-09T05:36:41.853Z,16.10
2018-08-09T05:39:11.796Z,16.50
2018-08-09T05:41:43.032Z,15.87
2018-08-09T05:44:12.272Z,14.57
2018-08-09T05:46:41.520Z,14.87
2018-08-09T05:49:10.442Z,14.00
2018-08-09T05:51:39.170Z,13.60
2018-08-09T05:54:07.680Z,13.30
2018-08-09T05:56:36.211Z,14.87
2018-08-09T05:59:16.056Z,13.07
2018-08-09T06:01:52.966Z,13.30
2018-08-09T06:04:21.675Z,13.40
2018-08-09T06:06:50.179Z,12.20
2018-08-09T06:09:18.679Z,12.33
2018-08-09T06:11:47.165Z,14.27
2018-08-09T06:14:15.906Z,14.00
2018-08-09T06:16:44.627Z,13.70
2018-08-09T06:19:13.563Z,15.73
2018-08-09T06:21:42.049Z,14.27
2018-08-09T06:24:10.595Z,11.30
2018-08-09T06:26:42.184Z,12.80
2018-08-09T06:29:12.002Z,12.43
2018-08-09T06:31:40.855Z,12.47
2018-08-09T06:34:09.582Z,13.60
2018-08-09T06:36:38.035Z,15.50
2018-08-09T06:39:09.590Z,13.90
2018-08-09T06:41:41.283Z,13.10
2018-08-09T06:44:10.905Z,15.83
2018-08-09T06:46:39.611Z,13.10
2018-08-09T06:49:08.591Z,13.37
2018-08-09T06:51:44.307Z,11.80
2018-08-09T06:54:15.620Z,13.40
2018-08-09T06:56:46.540Z,12.87
2018-08-09T06:59:17.152Z,14.00
2018-08-09T07:01:46.941Z,12.13
2018-08-09T07:04:15.879Z,13.70
2018-08-09T07:06:44.868Z,15.60
2018-08-09T07:09:15.292Z,15.13
2018-08-09T07:11:52.957Z,16.50
2018-08-09T07:14:25.762Z,14.27
2018-08-09T07:16:57.601Z,14.50
2018-08-09T07:19:27.225Z,13.60
2018-08-09T07:22:00.553Z,14.27
2018-08-09T07:24:30.161Z,13.30
2018-08-09T07:27:02.008Z,14.63
2018-08-09T07:29:32.349Z,13.50
2018-08-09T07:32:04.979Z,14.50
2018-08-09T07:34:35.149Z,13.67
2018-08-09T07:37:04.161Z,13.90
2018-08-09T07:39:33.144Z,13.77
2018-08-09T07:42:02.177Z,13.20
2018-08-09T07:44:32.967Z,13.20
2018-08-09T07:47:07.179Z,12.53
2018-08-09T07:49:42.962Z,13.13
2018-08-09T07:52:15.340Z,13.90
2018-08-09T07:54:47.952Z,12.83
2018-08-09T07:57:19.277Z,11.80
2018-08-09T07:59:50.766Z,11.27
2018-08-09T08:02:22.609Z,11.50
2018-08-09T08:04:55.039Z,12.13
2018-08-09T08:07:29.064Z,10.77
2018-08-09T08:09:59.882Z,11.47
2018-08-09T08:12:31.265Z,12.80
2018-08-09T08:15:02.344Z,11.60
2018-08-09T08:17:34.123Z,11.20
2018-08-09T08:20:04.900Z,11.38
2018-08-09T08:22:38.162Z,11.47
2018-08-09T08:25:24.692Z,10.70
2018-08-09T08:28:08.114Z,12.00
2018-08-09T08:30:48.455Z,10.80
2018-08-09T08:33:21.251Z,10.63
2018-08-09T08:35:50.791Z,10.40
2018-08-09T08:38:21.471Z,9.97
2018-08-09T08:40:59.163Z,10.13
2018-08-09T08:43:28.753Z,11.30
2018-08-09T08:45:58.053Z,8.70
2018-08-09T08:48:26.687Z,11.50
2018-08-09T08:50:55.300Z,10.67
2018-08-09T08:53:24.310Z,9.73
2018-08-09T08:55:53.573Z,10.30
2018-08-09T08:58:22.853Z,9.33
2018-08-09T09:00:53.005Z,9.20
2018-08-09T09:03:21.932Z,10.03
2018-08-09T09:05:51.269Z,9.67
2018-08-09T09:08:20.339Z,9.77
2018-08-09T09:10:53.581Z,10.27
2018-08-09T09:13:22.796Z,10.77
2018-08-09T09:15:52.028Z,10.20
2018-08-09T09:18:21.809Z,10.20
2018-08-09T09:20:51.278Z,9.50
2018-08-09T09:23:20.927Z,13.00
2018-08-09T09:25:50.421Z,9.50
2018-08-09T09:28:19.596Z,9.33
2018-08-09T09:30:48.963Z,13.33
2018-08-09T09:33:18.168Z,9.07
2018-08-09T09:35:47.615Z,9.03
2018-08-09T09:38:16.829Z,9.10
2018-08-09T09:40:46.331Z,8.93
2018-08-09T09:43:15.720Z,8.40
2018-08-09T09:45:44.684Z,8.83
2018-08-09T09:48:14.535Z,9.03
2018-08-09T09:50:43.861Z,7.77
2018-08-09T09:53:12.661Z,7.80
2018-08-09T09:55:43.043Z,8.03
2018-08-09T09:58:12.023Z,7.03
2018-08-09T10:00:46.021Z,6.80
2018-08-09T10:03:14.856Z,7.00
2018-08-09T10:05:44.005Z,7.20
2018-08-09T10:08:14.180Z,6.47
2018-08-09T10:10:43.192Z,6.70
2018-08-09T10:13:12.813Z,7.30
2018-08-09T10:15:41.987Z,6.10
2018-08-09T10:18:11.981Z,7.60
2018-08-09T10:20:41.636Z,7.00
2018-08-09T10:23:10.812Z,7.10
2018-08-09T10:25:40.087Z,6.87
2018-08-09T10:28:10.962Z,6.43
2018-08-09T10:30:40.708Z,5.90
2018-08-09T10:33:10.168Z,5.87
2018-08-09T10:35:39.604Z,6.60
2018-08-09T10:38:09.356Z,5.90
2018-08-09T10:40:40.387Z,6.00
2018-08-09T10:43:10.292Z,5.53
2018-08-09T10:45:40.050Z,5.03
2018-08-09T10:48:09.341Z,6.00
2018-08-09T10:50:38.788Z,5.57
2018-08-09T10:53:08.110Z,5.13
2018-08-09T10:55:37.745Z,6.13
2018-08-09T10:58:09.788Z,5.10
2018-08-09T11:00:39.432Z,6.00
2018-08-09T11:03:08.556Z,5.57
2018-08-09T11:05:38.174Z,5.30
2018-08-09T11:08:07.822Z,5.60
2018-08-09T11:10:37.543Z,5.33
2018-08-09T11:13:07.691Z,4.80
2018-08-09T11:15:37.248Z,5.60
2018-08-09T11:18:06.690Z,5.97
2018-08-09T11:20:35.977Z,6.03
2018-08-09T11:23:05.261Z,5.70
2018-08-09T11:25:35.737Z,5.97
2018-08-09T11:28:04.889Z,6.13
2018-08-09T11:30:34.160Z,5.53
2018-08-09T11:33:03.087Z,6.90
2018-08-09T11:35:32.674Z,6.73
2018-08-09T11:38:01.645Z,7.87
2018-08-09T11:40:32.371Z,5.67
2018-08-09T11:43:01.930Z,6.37
2018-08-09T11:45:31.102Z,5.73
2018-08-09T11:48:00.749Z,7.20
2018-08-09T11:50:30.087Z,6.47
2018-08-09T11:52:59.724Z,6.50
2018-08-09T11:55:29.235Z,6.10
2018-08-09T11:57:58.658Z,6.50
2018-08-09T12:00:28.027Z,5.87
2018-08-09T12:02:57.740Z,5.60
2018-08-09T12:05:26.889Z,5.93
2018-08-09T12:07:56.069Z,6.60
2018-08-09T12:10:26.182Z,7.10
2018-08-09T12:12:55.667Z,7.30
2018-08-09T12:15:25.947Z,6.60
2018-08-09T12:17:55.726Z,6.23
2018-08-09T12:20:25.439Z,6.13
2018-08-09T12:22:57.250Z,6.00
2018-08-09T12:25:26.039Z,6.13
2018-08-09T12:27:55.120Z,5.87
2018-08-09T12:30:24.728Z,6.90
2018-08-09T12:35:37.616Z,6.70
2018-08-09T12:38:07.812Z,6.83
2018-08-09T12:40:37.393Z,6.57
2018-08-09T12:43:08.191Z,6.63
2018-08-09T12:45:37.459Z,5.73
2018-08-09T12:48:07.581Z,5.80
2018-08-09T12:50:37.472Z,6.30
2018-08-09T12:53:06.767Z,6.93
2018-08-09T12:55:35.948Z,6.23
2018-08-09T12:58:06.048Z,5.97
2018-08-09T13:00:35.874Z,6.30
2018-08-09T13:03:05.392Z,6.30
2018-08-09T13:05:35.564Z,6.87
2018-08-09T13:08:05.208Z,7.07
2018-08-09T13:10:35.990Z,7.07
2018-08-09T13:13:06.525Z,7.13
2018-08-09T13:15:36.125Z,6.93
2018-08-09T13:18:07.490Z,7.00
2018-08-09T13:20:39.174Z,6.63
2018-08-09T13:23:12.318Z,7.30
2018-08-09T13:25:42.348Z,7.10
2018-08-09T13:28:12.354Z,6.87
2018-08-09T13:30:43.243Z,6.03
2018-08-09T13:33:12.425Z,7.30
2018-08-09T13:35:43.899Z,7.00
2018-08-09T13:38:13.963Z,6.43
2018-08-09T13:40:44.836Z,6.87
2018-08-09T13:43:16.166Z,6.80
2018-08-09T13:45:45.853Z,7.33
2018-08-09T13:48:17.069Z,6.40
2018-08-09T13:50:46.531Z,6.57
2018-08-09T13:53:17.472Z,8.23
2018-08-09T13:55:47.185Z,6.70
2018-08-09T13:58:17.546Z,6.97
2018-08-09T14:00:47.992Z,7.10
2018-08-09T14:03:18.892Z,7.13
2018-08-09T14:05:49.600Z,6.60
2018-08-09T14:08:18.541Z,6.37
2018-08-09T14:10:47.417Z,6.27
2018-08-09T14:13:16.165Z,6.40
2018-08-09T14:15:45.036Z,6.60
2018-08-09T14:18:15.876Z,5.77
2018-08-09T14:20:48.284Z,6.77
2018-08-09T14:23:21.893Z,6.90
2018-08-09T14:25:51.468Z,6.27
2018-08-09T14:28:30.129Z,5.77
2018-08-09T14:31:15.787Z,5.80
2018-08-09T14:36:39.619Z,4.93
2018-08-09T14:39:11.098Z,6.20
2018-08-09T14:41:40.913Z,6.40
2018-08-09T14:44:14.432Z,6.27
2018-08-09T14:46:43.301Z,6.60
2018-08-09T14:49:13.388Z,6.67
2018-08-09T14:51:42.334Z,7.80
2018-08-09T14:54:15.579Z,7.10
2018-08-09T14:56:44.387Z,6.30
2018-08-09T14:59:14.621Z,6.03
2018-08-09T15:01:43.486Z,6.87
2018-08-09T15:04:16.032Z,6.00
2018-08-09T15:06:44.732Z,5.90
2018-08-09T15:09:13.527Z,6.40
2018-08-09T15:11:44.978Z,6.30
2018-08-09T15:14:14.241Z,6.40
2018-08-09T15:16:45.484Z,7.00
2018-08-09T15:19:15.593Z,7.13
2018-08-09T15:21:47.028Z,8.47
2018-08-09T15:24:17.954Z,6.93
2018-08-09T15:26:46.705Z,6.50
2018-08-09T15:29:17.090Z,6.30
2018-08-09T15:31:46.340Z,6.63
2018-08-09T15:34:16.985Z,7.07
2018-08-09T15:36:47.110Z,6.97
2018-08-09T15:39:16.574Z,7.03
2018-08-09T15:41:46.861Z,6.40
2018-08-09T15:44:15.667Z,6.30
2018-08-09T15:46:46.159Z,7.57
2018-08-09T15:49:14.881Z,6.57
2018-08-09T15:51:43.652Z,6.40
2018-08-09T15:54:13.081Z,6.50
2018-08-09T15:56:42.989Z,6.47
2018-08-09T15:59:13.083Z,6.80
2018-08-09T16:01:42.069Z,6.73
2018-08-09T16:04:13.125Z,6.90
2018-08-09T16:06:46.222Z,6.83
2018-08-09T16:09:17.167Z,6.97
2018-08-09T16:11:46.284Z,7.20
2018-08-09T16:14:15.119Z,6.90
2018-08-09T16:16:44.135Z,7.13
2018-08-09T16:19:13.127Z,6.90
2018-08-09T16:21:41.881Z,7.53
2018-08-09T16:24:11.051Z,7.37
2018-08-09T16:26:40.556Z,7.23
2018-08-09T16:29:09.240Z,7.00
2018-08-09T16:31:37.929Z,7.80
2018-08-09T16:34:08.097Z,6.80
2018-08-09T16:36:36.970Z,7.23
2018-08-09T16:39:09.391Z,6.73
2018-08-09T16:41:39.412Z,7.30
2018-08-09T16:44:08.746Z,7.70
2018-08-09T16:46:37.568Z,8.37
2018-08-09T16:49:06.678Z,8.03
2018-08-09T16:51:35.340Z,7.90
2018-08-09T16:54:04.128Z,7.20
2018-08-09T16:56:32.967Z,7.80
2018-08-09T16:59:01.620Z,8.00
2018-08-09T17:01:30.380Z,7.90
2018-08-09T17:03:59.128Z,8.27
2018-08-09T17:06:28.008Z,7.93
2018-08-09T17:09:01.584Z,7.70
2018-08-09T17:11:30.851Z,8.03
2018-08-09T17:14:00.601Z,8.53
2018-08-09T17:16:29.348Z,8.23
2018-08-09T17:18:57.974Z,8.90
2018-08-09T17:21:26.667Z,8.70
2018-08-09T17:23:55.371Z,9.10
2018-08-09T17:26:24.109Z,9.00
2018-08-09T17:28:52.906Z,8.77
2018-08-09T17:31:21.725Z,9.30
2018-08-09T17:33:57.136Z,8.87
2018-08-09T17:36:27.134Z,8.93
2018-08-09T17:38:58.675Z,8.37
2018-08-09T17:41:28.743Z,8.80
2018-08-09T17:44:01.801Z,9.33
2018-08-09T17:46:31.501Z,8.07
2018-08-09T17:49:00.334Z,8.03
2018-08-09T17:51:29.075Z,9.20
2018-08-09T17:54:01.195Z,9.10
2018-08-09T17:56:30.477Z,8.60
2018-08-09T17:58:59.613Z,9.17
2018-08-09T18:01:28.624Z,8.90
2018-08-09T18:03:57.630Z,14.30
2018-08-09T18:06:27.202Z,9.80
2018-08-09T18:08:55.982Z,10.40
2018-08-09T18:11:24.585Z,10.70
2018-08-09T18:13:53.351Z,10.00
2018-08-09T18:16:22.368Z,9.47
2018-08-09T18:18:51.081Z,10.00
2018-08-09T18:21:19.865Z,10.40
2018-08-09T18:23:48.879Z,11.07
2018-08-09T18:26:17.585Z,10.40
2018-08-09T18:28:46.369Z,10.60
2018-08-09T18:31:15.189Z,10.40
2018-08-09T18:33:44.167Z,11.20
2018-08-09T18:36:12.980Z,11.57
2018-08-09T18:38:41.725Z,11.03
2018-08-09T18:41:10.551Z,9.83
2018-08-09T18:43:39.706Z,10.60
2018-08-09T18:46:08.778Z,11.70
2018-08-09T18:48:37.551Z,11.40
2018-08-09T18:51:06.253Z,11.80
2018-08-09T18:53:34.920Z,10.47
2018-08-09T18:56:04.153Z,10.90
2018-08-09T18:58:32.963Z,11.17
2018-08-09T19:01:01.764Z,12.07
2018-08-09T19:03:30.838Z,10.80
2018-08-09T19:05:59.917Z,11.30
2018-08-09T19:08:29.713Z,11.43
2018-08-09T19:10:58.883Z,11.80
2018-08-09T19:13:27.769Z,11.90
2018-08-09T19:15:56.521Z,12.13
2018-08-09T19:18:25.856Z,12.13
2018-08-09T19:20:54.738Z,13.63
2018-08-09T19:23:23.627Z,11.67
2018-08-09T19:25:52.472Z,12.70
2018-08-09T19:28:21.301Z,14.60
2018-08-09T19:30:50.249Z,11.73
2018-08-09T19:33:19.207Z,11.13
2018-08-09T19:35:48.081Z,13.40
2018-08-09T19:38:17.034Z,18.20
2018-08-09T19:40:46.003Z,14.47
2018-08-09T19:43:14.879Z,15.37
2018-08-09T19:45:43.914Z,13.10
2018-08-09T19:48:13.170Z,14.77
2018-08-09T19:50:42.164Z,13.97
2018-08-09T19:53:11.446Z,21.57
2018-08-09T19:55:40.493Z,15.10
2018-08-09T19:58:09.691Z,15.67
2018-08-09T20:00:38.830Z,14.70
2018-08-09T20:03:07.480Z,11.80
2018-08-09T20:05:36.282Z,9.00
2018-08-09T20:08:04.998Z,7.80
2018-08-09T20:10:33.675Z,5.90
2018-08-09T20:13:02.411Z,6.00
2018-08-09T20:15:31.171Z,5.70
2018-08-09T20:18:00.053Z,5.77
2018-08-09T20:20:28.764Z,5.30
2018-08-09T20:22:58.241Z,5.63
2018-08-09T20:25:27.106Z,5.80
2018-08-09T20:27:55.948Z,5.00
2018-08-09T20:30:24.728Z,4.07
2018-08-09T20:32:53.616Z,4.77
2018-08-09T20:35:23.756Z,4.53
2018-08-09T20:37:52.809Z,4.90
2018-08-09T20:40:23.609Z,4.60
2018-08-09T20:42:53.728Z,4.20
2018-08-09T20:45:23.603Z,5.40
2018-08-09T20:47:52.397Z,4.40
2018-08-09T20:50:23.287Z,4.40
2018-08-09T20:52:52.225Z,3.90
2018-08-09T20:55:22.234Z,5.00
2018-08-09T20:58:09.874Z,4.93
2018-08-09T21:00:57.350Z,3.83
2018-08-09T21:15:08.960Z,3.70
2018-08-09T21:18:11.591Z,4.73
2018-08-09T21:23:30.903Z,4.33
2018-08-09T21:26:00.150Z,4.60
2018-08-09T21:28:29.492Z,4.33
2018-08-09T21:31:00.860Z,4.60
2018-08-09T21:33:30.635Z,4.63
2018-08-09T21:35:59.471Z,4.50
2018-08-09T21:38:28.665Z,3.97
2018-08-09T21:40:57.742Z,4.80
2018-08-09T21:43:26.630Z,4.63
2018-08-09T21:45:55.919Z,4.23
2018-08-09T21:48:26.389Z,4.70
2018-08-09T21:50:55.387Z,4.60
2018-08-09T21:53:24.732Z,5.27
2018-08-09T21:55:53.684Z,5.07
2018-08-09T21:58:23.001Z,4.83
2018-08-09T22:01:03.997Z,5.13
2018-08-09T22:03:35.579Z,5.03
2018-08-09T22:06:11.824Z,4.90
2018-08-09T22:08:45.848Z,4.30
2018-08-09T22:11:19.735Z,4.63
2018-08-09T22:13:54.036Z,4.67
2018-08-09T22:16:27.972Z,4.17
2018-08-09T22:19:01.838Z,4.60
2018-08-09T22:21:35.759Z,4.27
2018-08-09T22:24:04.361Z,4.60
2018-08-09T22:26:33.501Z,4.20
2018-08-09T22:29:02.343Z,4.97
2018-08-09T22:31:32.203Z,4.33
2018-08-09T22:34:00.997Z,3.90
2018-08-09T22:36:29.579Z,4.07
2018-08-09T22:38:58.172Z,4.10
2018-08-09T22:41:26.793Z,4.80
2018-08-09T22:43:55.319Z,4.57
2018-08-09T22:46:23.917Z,4.30
2018-08-09T22:48:52.499Z,4.30
2018-08-09T22:51:21.108Z,5.37
2018-08-09T22:53:49.783Z,4.87
2018-08-09T22:56:18.496Z,4.43
2018-08-09T22:58:47.307Z,5.53
2018-08-09T23:01:16.047Z,4.20
2018-08-09T23:03:44.682Z,4.97
2018-08-09T23:06:15.449Z,5.13
2018-08-09T23:08:47.094Z,4.30
2018-08-09T23:11:16.771Z,4.90
2018-08-09T23:13:45.312Z,4.13
2018-08-09T23:16:13.956Z,3.83
2018-08-09T23:18:42.564Z,4.10
2018-08-09T23:21:11.105Z,4.07
2018-08-09T23:23:42.025Z,4.23
2018-08-09T23:26:12.038Z,4.30
2018-08-09T23:28:41.139Z,4.00
2018-08-09T23:31:10.341Z,4.10
2018-08-09T23:33:39.827Z,4.90
2018-08-09T23:36:09.308Z,4.10
2018-08-09T23:38:38.725Z,4.10
2018-08-09T23:41:07.815Z,3.73
2018-08-09T23:43:36.891Z,4.30
2018-08-09T23:46:05.753Z,3.57
2018-08-09T23:48:41.900Z,3.80
2018-08-09T23:51:10.431Z,4.20
2018-08-09T23:53:39.525Z,4.00
2018-08-09T23:56:09.252Z,3.63
2018-08-09T23:58:38.331Z,3.83
