createdAt,value
2022-07-25T00:00:18.530Z,100858.78
2022-07-25T00:02:45.912Z,100857.78
2022-07-25T00:05:12.298Z,100855.94
2022-07-25T00:07:38.648Z,100854.94
2022-07-25T00:10:05.519Z,100852.59
2022-07-25T00:12:32.033Z,100857.00
2022-07-25T00:14:58.404Z,100847.91
2022-07-25T00:17:24.820Z,100843.06
2022-07-25T00:19:51.277Z,100847.91
2022-07-25T00:22:17.639Z,100836.25
2022-07-25T00:24:43.989Z,100834.13
2022-07-25T00:27:10.433Z,100838.72
2022-07-25T00:29:37.037Z,100836.53
2022-07-25T00:32:03.677Z,100834.75
2022-07-25T00:34:30.089Z,100830.50
2022-07-25T00:36:56.493Z,100826.44
2022-07-25T00:39:23.028Z,100826.25
2022-07-25T00:41:49.420Z,100824.41
2022-07-25T00:44:29.834Z,100824.00
2022-07-25T00:46:57.447Z,100821.53
2022-07-25T00:49:24.514Z,100824.28
2022-07-25T00:51:52.031Z,100825.03
2022-07-25T00:54:19.043Z,100824.34
2022-07-25T00:56:46.030Z,100823.06
2022-07-25T00:59:12.443Z,100811.38
2022-07-25T01:01:39.216Z,100817.59
2022-07-25T01:04:06.745Z,100812.22
2022-07-25T01:06:33.417Z,100814.03
2022-07-25T01:09:00.003Z,100807.28
2022-07-25T01:11:26.501Z,100803.63
2022-07-25T01:13:52.994Z,100799.94
2022-07-25T01:16:19.484Z,100791.06
2022-07-25T01:18:45.847Z,100792.84
2022-07-25T01:21:12.301Z,100790.66
2022-07-25T01:23:38.675Z,100793.69
2022-07-25T01:26:05.146Z,100795.84
2022-07-25T01:28:31.878Z,100789.41
2022-07-25T01:30:58.367Z,100788.06
2022-07-25T01:33:24.797Z,100787.22
2022-07-25T01:35:51.748Z,100783.72
2022-07-25T01:38:18.183Z,100779.34
2022-07-25T01:40:44.697Z,100783.31
2022-07-25T01:43:11.905Z,100778.28
2022-07-25T01:45:38.345Z,100774.50
2022-07-25T01:48:04.837Z,100776.03
2022-07-25T01:50:31.217Z,100771.09
2022-07-25T01:52:57.592Z,100779.03
2022-07-25T01:55:23.985Z,100773.16
2022-07-25T01:57:51.740Z,100768.19
2022-07-25T02:00:18.872Z,100771.94
2022-07-25T02:02:45.676Z,100765.88
2022-07-25T02:05:14.013Z,100763.47
2022-07-25T02:07:40.534Z,100757.84
2022-07-25T02:10:07.838Z,100754.59
2022-07-25T02:12:34.328Z,100752.13
2022-07-25T02:15:00.691Z,100750.44
2022-07-25T02:17:27.145Z,100745.94
2022-07-25T02:19:53.568Z,100738.38
2022-07-25T02:22:19.914Z,100732.94
2022-07-25T02:24:46.288Z,100736.53
2022-07-25T02:27:12.679Z,100722.44
2022-07-25T02:29:39.049Z,100719.13
2022-07-25T02:32:05.904Z,100716.13
2022-07-25T02:34:32.253Z,100713.34
2022-07-25T02:36:58.613Z,100711.19
2022-07-25T02:39:25.282Z,100707.44
2022-07-25T02:41:51.695Z,100707.69
2022-07-25T02:44:18.038Z,100709.25
2022-07-25T02:46:44.453Z,100705.47
2022-07-25T02:49:11.692Z,100704.53
2022-07-25T02:51:38.172Z,100698.31
2022-07-25T02:54:04.581Z,100699.19
2022-07-25T02:56:33.042Z,100703.44
2022-07-25T02:58:59.468Z,100705.41
2022-07-25T03:01:25.922Z,100691.94
2022-07-25T03:03:52.588Z,100693.13
2022-07-25T03:06:19.009Z,100688.00
2022-07-25T03:08:45.381Z,100683.91
2022-07-25T03:11:13.165Z,100687.91
2022-07-25T03:13:39.510Z,100681.00
2022-07-25T03:16:06.515Z,100675.53
2022-07-25T03:18:32.864Z,100680.06
2022-07-25T03:21:00.504Z,100682.72
2022-07-25T03:23:28.099Z,100673.06
2022-07-25T03:25:55.496Z,100678.69
2022-07-25T03:28:21.937Z,100665.91
2022-07-25T03:30:48.303Z,100655.31
2022-07-25T03:33:14.654Z,100658.50
2022-07-25T03:35:41.166Z,100644.94
2022-07-25T03:38:07.683Z,100643.56
2022-07-25T03:40:34.159Z,100649.69
2022-07-25T03:43:00.581Z,100633.81
2022-07-25T03:45:26.973Z,100636.41
2022-07-25T03:47:53.378Z,100629.13
2022-07-25T03:50:19.860Z,100638.75
2022-07-25T03:52:46.270Z,100632.19
2022-07-25T03:55:12.681Z,100630.81
2022-07-25T03:57:39.460Z,100629.00
2022-07-25T04:00:09.158Z,100619.09
2022-07-25T04:02:37.530Z,100623.34
2022-07-25T04:05:06.028Z,100624.38
2022-07-25T04:07:32.365Z,100618.91
2022-07-25T04:09:59.061Z,100616.53
2022-07-25T04:12:25.423Z,100611.81
2022-07-25T04:14:51.821Z,100609.16
2022-07-25T04:17:18.215Z,100604.84
2022-07-25T04:19:45.580Z,100596.22
2022-07-25T04:22:11.954Z,100600.31
2022-07-25T04:24:38.454Z,100591.78
2022-07-25T04:27:04.811Z,100593.47
2022-07-25T04:29:31.352Z,100590.00
2022-07-25T04:31:58.063Z,100580.56
2022-07-25T04:34:24.522Z,100581.97
2022-07-25T04:36:50.909Z,100578.91
2022-07-25T04:39:17.355Z,100575.91
2022-07-25T04:41:43.676Z,100570.69
2022-07-25T04:44:10.182Z,100565.19
2022-07-25T04:46:36.589Z,100557.84
2022-07-25T04:49:03.095Z,100562.03
2022-07-25T04:51:29.564Z,100556.16
2022-07-25T04:53:55.986Z,100544.41
2022-07-25T04:56:22.414Z,100550.84
2022-07-25T04:58:49.248Z,100549.91
2022-07-25T05:01:15.657Z,100546.06
2022-07-25T05:03:42.169Z,100545.00
2022-07-25T05:06:17.409Z,100542.78
2022-07-25T05:08:43.776Z,100536.78
2022-07-25T05:11:10.184Z,100540.53
2022-07-25T05:13:36.531Z,100533.75
2022-07-25T05:16:03.136Z,100527.59
2022-07-25T05:18:29.685Z,100527.59
2022-07-25T05:20:56.036Z,100520.69
2022-07-25T05:23:22.371Z,100513.72
2022-07-25T05:25:49.257Z,100519.22
2022-07-25T05:28:17.548Z,100512.34
2022-07-25T05:30:43.981Z,100502.63
2022-07-25T05:33:10.368Z,100510.66
2022-07-25T05:35:36.763Z,100495.25
2022-07-25T05:38:03.651Z,100498.13
2022-07-25T05:40:30.314Z,100486.47
2022-07-25T05:43:02.411Z,100492.75
2022-07-25T05:45:29.583Z,100487.25
2022-07-25T05:47:55.955Z,100487.75
2022-07-25T05:50:22.369Z,100487.16
2022-07-25T05:52:48.836Z,100481.53
2022-07-25T05:55:15.779Z,100482.34
2022-07-25T05:57:42.219Z,100482.66
2022-07-25T06:00:09.308Z,100478.94
2022-07-25T06:02:35.768Z,100483.78
2022-07-25T06:05:02.817Z,100479.81
2022-07-25T06:07:29.177Z,100477.53
2022-07-25T06:09:55.553Z,100477.91
2022-07-25T06:12:21.936Z,100472.53
2022-07-25T06:14:50.883Z,100464.66
2022-07-25T06:17:17.246Z,100465.91
2022-07-25T06:19:43.639Z,100459.41
2022-07-25T06:22:11.187Z,100463.16
2022-07-25T06:24:38.161Z,100461.84
2022-07-25T06:27:04.843Z,100457.38
2022-07-25T06:29:31.209Z,100454.53
2022-07-25T06:31:57.677Z,100445.78
2022-07-25T06:34:28.496Z,100443.16
2022-07-25T06:36:55.120Z,100436.22
2022-07-25T06:39:21.506Z,100440.22
2022-07-25T06:41:47.938Z,100443.31
2022-07-25T06:44:14.445Z,100435.06
2022-07-25T06:46:41.161Z,100434.72
2022-07-25T06:49:07.724Z,100426.38
2022-07-25T06:51:34.417Z,100434.53
2022-07-25T06:54:00.811Z,100420.72
2022-07-25T06:56:31.284Z,100423.28
2022-07-25T06:58:58.612Z,100421.81
2022-07-25T07:01:25.078Z,100422.78
2022-07-25T07:03:51.754Z,100417.97
2022-07-25T07:06:18.297Z,100424.53
2022-07-25T07:08:44.701Z,100414.91
2022-07-25T07:11:15.194Z,100414.97
2022-07-25T07:13:41.593Z,100410.66
2022-07-25T07:16:08.636Z,100406.38
2022-07-25T07:18:35.261Z,100404.97
2022-07-25T07:21:01.713Z,100403.19
2022-07-25T07:23:29.066Z,100396.06
2022-07-25T07:25:56.415Z,100397.28
2022-07-25T07:28:23.081Z,100384.34
2022-07-25T07:31:15.364Z,100376.22
2022-07-25T07:33:37.935Z,100376.75
2022-07-25T07:36:04.583Z,100383.25
2022-07-25T07:38:30.940Z,100377.34
2022-07-25T07:40:57.308Z,100360.59
2022-07-25T07:43:29.199Z,100365.78
2022-07-25T07:45:56.592Z,100362.72
2022-07-25T07:48:22.999Z,100360.88
2022-07-25T07:50:49.398Z,100361.03
2022-07-25T07:53:15.743Z,100358.03
2022-07-25T07:55:55.307Z,100359.59
2022-07-25T07:58:21.970Z,100359.63
2022-07-25T08:00:51.429Z,100352.22
2022-07-25T08:03:20.705Z,100341.78
2022-07-25T08:05:48.934Z,100337.88
2022-07-25T08:08:15.898Z,100338.44
2022-07-25T08:10:45.771Z,100340.91
2022-07-25T08:13:24.005Z,100340.22
2022-07-25T08:15:57.763Z,100339.81
2022-07-25T08:18:25.915Z,100330.69
2022-07-25T08:20:53.106Z,100328.78
2022-07-25T08:23:19.834Z,100325.78
2022-07-25T08:25:46.839Z,100321.41
2022-07-25T08:28:14.246Z,100323.28
2022-07-25T08:30:41.661Z,100322.66
2022-07-25T08:33:10.843Z,100313.59
2022-07-25T08:35:37.539Z,100310.38
2022-07-25T08:38:04.742Z,100317.91
2022-07-25T08:40:32.576Z,100310.47
2022-07-25T08:42:59.549Z,100301.50
2022-07-25T08:45:28.465Z,100313.66
2022-07-25T08:47:55.589Z,100293.22
2022-07-25T08:50:28.404Z,100292.91
2022-07-25T08:53:16.293Z,100292.78
2022-07-25T08:55:43.454Z,100291.75
2022-07-25T08:58:11.045Z,100283.50
2022-07-25T09:00:37.446Z,100276.56
2022-07-25T09:03:06.320Z,100283.72
2022-07-25T09:05:34.512Z,100273.34
2022-07-25T09:08:14.690Z,100272.88
2022-07-25T09:10:49.245Z,100273.47
2022-07-25T09:13:16.808Z,100268.34
2022-07-25T09:15:56.465Z,100264.34
2022-07-25T09:18:24.693Z,100268.78
2022-07-25T09:20:54.289Z,100260.31
2022-07-25T09:23:35.028Z,100263.22
2022-07-25T09:26:10.446Z,100262.72
2022-07-25T09:28:51.293Z,100260.03
2022-07-25T09:31:21.493Z,100258.03
2022-07-25T09:33:51.597Z,100251.28
2022-07-25T09:36:18.099Z,100259.78
2022-07-25T09:39:00.533Z,100250.03
2022-07-25T09:41:34.951Z,100243.00
2022-07-25T09:44:01.454Z,100249.94
2022-07-25T09:46:32.398Z,100243.09
2022-07-25T09:49:00.422Z,100239.50
2022-07-25T09:51:28.672Z,100240.91
2022-07-25T09:53:55.093Z,100237.53
2022-07-25T09:56:21.451Z,100235.31
2022-07-25T09:58:47.817Z,100227.25
2022-07-25T10:01:21.497Z,100229.75
2022-07-25T10:03:54.183Z,100231.78
2022-07-25T10:06:40.795Z,100226.41
2022-07-25T10:09:13.805Z,100220.19
2022-07-25T10:11:40.541Z,100218.47
2022-07-25T10:14:12.449Z,100227.94
2022-07-25T10:16:46.784Z,100218.16
2022-07-25T10:19:13.412Z,100218.47
2022-07-25T10:21:39.955Z,100219.34
2022-07-25T10:24:09.729Z,100210.94
2022-07-25T10:26:41.118Z,100216.25
2022-07-25T10:29:09.632Z,100210.25
2022-07-25T10:31:39.588Z,100212.59
2022-07-25T10:34:08.772Z,100209.88
2022-07-25T10:36:47.862Z,100210.88
2022-07-25T10:39:16.946Z,100199.09
2022-07-25T10:41:50.353Z,100200.31
2022-07-25T10:44:16.747Z,100197.75
2022-07-25T10:46:44.802Z,100206.47
2022-07-25T10:49:32.094Z,100196.00
2022-07-25T10:52:03.114Z,100190.81
2022-07-25T10:54:38.424Z,100189.44
2022-07-25T10:57:06.813Z,100187.56
2022-07-25T10:59:39.355Z,100181.88
2022-07-25T11:02:09.413Z,100183.16
2022-07-25T11:04:36.270Z,100181.88
2022-07-25T11:07:14.772Z,100175.28
2022-07-25T11:09:43.731Z,100175.13
2022-07-25T11:12:14.915Z,100184.25
2022-07-25T11:14:43.325Z,100177.81
2022-07-25T11:17:23.947Z,100184.72
2022-07-25T11:20:03.491Z,100180.06
2022-07-25T11:22:31.925Z,100176.88
2022-07-25T11:24:59.432Z,100178.81
2022-07-25T11:27:31.630Z,100173.44
2022-07-25T11:30:11.260Z,100175.75
2022-07-25T11:32:43.090Z,100184.88
2022-07-25T11:35:11.346Z,100178.31
2022-07-25T11:37:41.498Z,100167.91
2022-07-25T11:40:09.947Z,100181.03
2022-07-25T11:43:03.790Z,100170.09
2022-07-25T11:45:39.856Z,100172.97
2022-07-25T11:48:08.787Z,100165.22
2022-07-25T11:50:37.791Z,100172.44
2022-07-25T11:53:10.029Z,100165.38
2022-07-25T11:55:42.774Z,100162.00
2022-07-25T11:58:11.295Z,100167.34
2022-07-25T12:00:43.353Z,100159.09
2022-07-25T12:03:19.595Z,100153.88
2022-07-25T12:05:48.064Z,100154.56
2022-07-25T12:08:20.770Z,100138.50
2022-07-25T12:10:49.070Z,100141.41
2022-07-25T12:13:29.372Z,100140.94
2022-07-25T12:15:58.253Z,100134.97
2022-07-25T12:18:24.813Z,100123.59
2022-07-25T12:20:51.291Z,100109.19
2022-07-25T12:23:18.626Z,100113.63
2022-07-25T12:25:46.735Z,100103.06
2022-07-25T12:28:14.069Z,100105.13
2022-07-25T12:30:42.294Z,100106.75
2022-07-25T12:33:09.645Z,100100.75
2022-07-25T12:35:38.817Z,100098.44
2022-07-25T12:38:05.268Z,100101.50
2022-07-25T12:40:32.237Z,100097.03
2022-07-25T12:42:59.290Z,100092.47
2022-07-25T12:45:25.918Z,100097.44
2022-07-25T12:47:52.280Z,100096.94
2022-07-25T12:50:18.677Z,100095.84
2022-07-25T12:52:46.051Z,100092.88
2022-07-25T12:55:15.940Z,100103.31
2022-07-25T12:57:42.816Z,100093.03
2022-07-25T13:00:12.808Z,100096.50
2022-07-25T13:02:39.666Z,100089.88
2022-07-25T13:05:07.254Z,100097.47
2022-07-25T13:07:34.455Z,100088.81
2022-07-25T13:10:01.806Z,100099.13
2022-07-25T13:12:28.275Z,100105.25
2022-07-25T13:14:54.824Z,100096.25
2022-07-25T13:17:25.064Z,100097.53
2022-07-25T13:19:54.427Z,100101.78
2022-07-25T13:22:20.824Z,100108.53
2022-07-25T13:24:47.173Z,100092.94
2022-07-25T13:27:13.532Z,100102.28
2022-07-25T13:29:39.875Z,100103.25
2022-07-25T13:32:07.180Z,100097.38
2022-07-25T13:34:33.589Z,100091.31
2022-07-25T13:36:59.940Z,100092.34
2022-07-25T13:39:27.054Z,100095.44
2022-07-25T13:41:53.557Z,100095.44
2022-07-25T13:44:20.181Z,100099.19
2022-07-25T13:46:49.837Z,100089.13
2022-07-25T13:49:17.517Z,100080.91
2022-07-25T13:51:45.363Z,100094.13
2022-07-25T13:54:12.770Z,100086.00
2022-07-25T13:56:40.469Z,100089.25
2022-07-25T13:59:07.178Z,100088.59
2022-07-25T14:01:34.271Z,100078.56
2022-07-25T14:04:00.757Z,100085.75
2022-07-25T14:06:27.624Z,100081.19
2022-07-25T14:08:54.016Z,100086.16
2022-07-25T14:11:20.363Z,100085.63
2022-07-25T14:13:47.640Z,100079.63
2022-07-25T14:16:16.413Z,100072.47
2022-07-25T14:18:42.821Z,100079.44
2022-07-25T14:21:09.191Z,100078.09
2022-07-25T14:23:35.557Z,100078.66
2022-07-25T14:26:02.317Z,100073.97
2022-07-25T14:28:29.379Z,100064.25
2022-07-25T14:30:55.884Z,100068.97
2022-07-25T14:33:22.344Z,100062.03
2022-07-25T14:35:48.767Z,100077.88
2022-07-25T14:38:15.458Z,100089.59
2022-07-25T14:40:43.927Z,100097.41
2022-07-25T14:43:10.666Z,100112.69
2022-07-25T14:45:37.175Z,100133.22
2022-07-25T14:48:06.771Z,100129.53
2022-07-25T14:50:33.391Z,100149.31
2022-07-25T14:52:59.762Z,100156.84
2022-07-25T14:55:26.893Z,100153.50
2022-07-25T14:57:53.227Z,100151.69
2022-07-25T15:00:19.709Z,100165.31
2022-07-25T15:02:46.134Z,100183.06
2022-07-25T15:05:12.599Z,100180.97
2022-07-25T15:07:39.171Z,100189.13
2022-07-25T15:10:06.486Z,100196.66
2022-07-25T15:12:32.887Z,100211.22
2022-07-25T15:14:59.286Z,100201.50
2022-07-25T15:17:25.768Z,100211.94
2022-07-25T15:19:52.133Z,100237.97
2022-07-25T15:22:18.528Z,100240.91
2022-07-25T15:25:21.369Z,100240.94
2022-07-25T15:27:31.960Z,100228.59
2022-07-25T15:29:58.319Z,100224.31
2022-07-25T15:32:24.647Z,100236.28
2022-07-25T15:34:50.989Z,100236.50
2022-07-25T15:37:17.332Z,100243.38
2022-07-25T15:39:45.255Z,100245.69
2022-07-25T15:42:11.914Z,100259.09
2022-07-25T15:44:38.270Z,100287.72
2022-07-25T15:47:07.135Z,100309.03
2022-07-25T15:49:33.729Z,100299.41
2022-07-25T15:52:00.248Z,100296.09
2022-07-25T15:54:29.506Z,100326.81
2022-07-25T15:56:56.286Z,100350.16
2022-07-25T15:59:22.681Z,100378.16
2022-07-25T16:01:49.093Z,100373.69
2022-07-25T16:04:15.606Z,100368.22
2022-07-25T16:06:42.125Z,100397.91
2022-07-25T16:09:08.704Z,100413.84
2022-07-25T16:11:38.112Z,100407.03
2022-07-25T16:14:05.311Z,100422.59
2022-07-25T16:16:31.833Z,100412.63
2022-07-25T16:18:58.309Z,100384.19
2022-07-25T16:21:24.716Z,100374.56
2022-07-25T16:23:51.083Z,100370.91
2022-07-25T16:26:17.610Z,100380.63
2022-07-25T16:28:44.163Z,100365.03
2022-07-25T16:31:10.726Z,100367.91
2022-07-25T16:33:37.558Z,100391.00
2022-07-25T16:36:04.851Z,100415.88
2022-07-25T16:38:31.685Z,100417.41
2022-07-25T16:40:58.073Z,100437.13
2022-07-25T16:43:24.721Z,100425.72
2022-07-25T16:45:51.380Z,100420.97
2022-07-25T16:48:17.747Z,100396.19
2022-07-25T16:50:44.101Z,100401.81
2022-07-25T16:53:10.532Z,100397.25
2022-07-25T16:55:36.917Z,100398.94
2022-07-25T16:58:03.489Z,100406.91
2022-07-25T17:00:30.123Z,100399.66
2022-07-25T17:02:56.528Z,100412.88
2022-07-25T17:05:22.975Z,100409.75
2022-07-25T17:07:57.101Z,100396.31
2022-07-25T17:10:25.590Z,100395.84
2022-07-25T17:12:51.958Z,100387.78
2022-07-25T17:15:18.341Z,100389.66
2022-07-25T17:17:44.751Z,100391.66
2022-07-25T17:20:11.603Z,100394.22
2022-07-25T17:22:38.753Z,100387.16
2022-07-25T17:25:05.893Z,100393.44
2022-07-25T17:27:32.399Z,100398.25
2022-07-25T17:29:58.785Z,100394.97
2022-07-25T17:32:29.352Z,100407.16
2022-07-25T17:34:56.291Z,100417.38
2022-07-25T17:37:24.151Z,100418.00
2022-07-25T17:39:50.536Z,100415.50
2022-07-25T17:42:22.012Z,100418.88
2022-07-25T17:44:52.487Z,100416.78
2022-07-25T17:47:19.665Z,100417.19
2022-07-25T17:49:46.355Z,100423.22
2022-07-25T17:52:12.861Z,100418.88
2022-07-25T17:54:42.501Z,100422.47
2022-07-25T17:57:09.333Z,100411.50
2022-07-25T17:59:35.867Z,100405.06
2022-07-25T18:02:03.471Z,100412.09
2022-07-25T18:04:30.016Z,100416.78
2022-07-25T18:06:56.572Z,100416.53
2022-07-25T18:09:24.057Z,100419.16
2022-07-25T18:11:50.777Z,100410.47
2022-07-25T18:14:17.205Z,100414.25
2022-07-25T18:16:45.242Z,100417.09
2022-07-25T18:19:11.843Z,100430.47
2022-07-25T18:21:38.264Z,100432.19
2022-07-25T18:24:05.671Z,100421.41
2022-07-25T18:26:33.133Z,100410.09
2022-07-25T18:28:59.548Z,100412.22
2022-07-25T18:31:26.051Z,100419.13
2022-07-25T18:33:52.460Z,100408.47
2022-07-25T18:36:18.962Z,100406.78
2022-07-25T18:38:45.826Z,100414.38
2022-07-25T18:41:28.821Z,100410.31
2022-07-25T18:43:56.266Z,100420.16
2022-07-25T18:46:23.521Z,100415.19
2022-07-25T18:48:50.112Z,100413.66
2022-07-25T18:51:16.818Z,100401.06
2022-07-25T18:53:47.691Z,100393.97
2022-07-25T18:56:14.617Z,100390.47
2022-07-25T18:58:41.134Z,100395.59
2022-07-25T19:01:08.928Z,100397.25
2022-07-25T19:03:37.275Z,100402.00
2022-07-25T19:06:04.472Z,100408.97
2022-07-25T19:08:32.309Z,100418.38
2022-07-25T19:10:58.726Z,100418.78
2022-07-25T19:13:47.745Z,100422.03
2022-07-25T19:16:11.801Z,100423.19
2022-07-25T19:18:39.375Z,100432.41
2022-07-25T19:21:06.135Z,100442.91
2022-07-25T19:23:32.587Z,100442.81
2022-07-25T19:26:00.386Z,100449.94
2022-07-25T19:28:28.735Z,100451.66
2022-07-25T19:30:56.324Z,100447.31
2022-07-25T19:33:22.848Z,100457.28
2022-07-25T19:35:49.432Z,100463.66
2022-07-25T19:38:15.833Z,100469.13
2022-07-25T19:40:42.828Z,100481.28
2022-07-25T19:43:09.231Z,100483.31
2022-07-25T19:45:36.257Z,100483.59
2022-07-25T19:48:02.704Z,100488.94
2022-07-25T19:50:29.166Z,100497.22
2022-07-25T19:52:55.746Z,100492.75
2022-07-25T19:55:22.267Z,100497.00
2022-07-25T19:57:48.662Z,100505.00
2022-07-25T20:00:15.530Z,100502.19
2022-07-25T20:02:41.954Z,100500.28
2022-07-25T20:05:10.006Z,100499.59
2022-07-25T20:07:36.451Z,100508.59
2022-07-25T20:10:04.302Z,100510.63
2022-07-25T20:12:33.578Z,100508.00
2022-07-25T20:15:00.048Z,100509.69
2022-07-25T20:17:26.693Z,100514.19
2022-07-25T20:19:53.200Z,100517.16
2022-07-25T20:22:20.000Z,100523.22
2022-07-25T20:24:46.422Z,100516.38
2022-07-25T20:27:12.810Z,100524.75
2022-07-25T20:29:39.220Z,100517.31
2022-07-25T20:32:05.878Z,100521.28
2022-07-25T20:34:32.561Z,100512.78
2022-07-25T20:36:58.962Z,100525.84
2022-07-25T20:39:26.286Z,100518.03
2022-07-25T20:41:55.176Z,100517.47
2022-07-25T20:44:21.645Z,100515.00
2022-07-25T20:46:47.991Z,100524.00
2022-07-25T20:49:14.449Z,100524.44
2022-07-25T20:51:40.985Z,100536.78
2022-07-25T20:54:07.763Z,100536.16
2022-07-25T20:56:34.181Z,100536.16
2022-07-25T20:59:00.714Z,100537.00
2022-07-25T21:01:27.235Z,100535.44
2022-07-25T21:03:53.775Z,100535.44
2022-07-25T21:06:20.157Z,100539.22
2022-07-25T21:08:53.699Z,100544.53
2022-07-25T21:11:20.310Z,100544.69
2022-07-25T21:13:46.697Z,100541.59
2022-07-25T21:16:13.274Z,100551.03
2022-07-25T21:18:39.856Z,100554.66
2022-07-25T21:21:10.336Z,100549.34
2022-07-25T21:23:38.812Z,100550.38
2022-07-25T21:26:05.592Z,100552.69
2022-07-25T21:28:31.959Z,100556.19
2022-07-25T21:30:58.307Z,100553.69
2022-07-25T21:33:24.739Z,100555.44
2022-07-25T21:35:53.739Z,100554.91
2022-07-25T21:38:27.633Z,100559.88
2022-07-25T21:40:56.821Z,100566.38
2022-07-25T21:43:23.839Z,100559.53
2022-07-25T21:45:50.322Z,100560.53
2022-07-25T21:48:16.688Z,100556.31
2022-07-25T21:50:48.683Z,100557.31
2022-07-25T21:53:16.825Z,100547.56
2022-07-25T21:55:43.164Z,100552.97
2022-07-25T21:58:09.604Z,100555.56
2022-07-25T22:00:41.479Z,100544.44
2022-07-25T22:03:11.695Z,100545.56
2022-07-25T22:05:38.062Z,100550.69
2022-07-25T22:08:04.832Z,100553.47
2022-07-25T22:10:31.265Z,100549.38
2022-07-25T22:12:57.600Z,100555.53
2022-07-25T22:15:23.987Z,100548.78
2022-07-25T22:17:50.402Z,100556.59
2022-07-25T22:20:18.647Z,100560.53
2022-07-25T22:22:48.652Z,100560.41
2022-07-25T22:25:16.357Z,100568.00
2022-07-25T22:27:43.354Z,100573.88
2022-07-25T22:30:16.137Z,100563.22
2022-07-25T22:32:44.765Z,100573.41
2022-07-25T22:35:12.413Z,100572.03
2022-07-25T22:37:38.768Z,100566.00
2022-07-25T22:40:05.866Z,100571.03
2022-07-25T22:42:32.260Z,100561.00
2022-07-25T22:44:58.665Z,100563.72
2022-07-25T22:47:25.028Z,100569.75
2022-07-25T22:49:51.374Z,100561.16
2022-07-25T22:52:17.826Z,100566.34
2022-07-25T22:54:44.310Z,100565.84
2022-07-25T22:57:10.712Z,100568.63
2022-07-25T22:59:37.127Z,100563.50
2022-07-25T23:02:03.571Z,100567.91
2022-07-25T23:04:29.993Z,100570.84
2022-07-25T23:06:56.479Z,100570.84
2022-07-25T23:09:23.441Z,100568.50
2022-07-25T23:11:50.454Z,100571.78
2022-07-25T23:14:16.859Z,100571.63
2022-07-25T23:16:43.383Z,100571.53
2022-07-25T23:19:10.264Z,100573.19
2022-07-25T23:21:37.006Z,100572.63
2022-07-25T23:24:05.663Z,100569.00
2022-07-25T23:26:32.013Z,100563.63
2022-07-25T23:28:58.423Z,100565.44
2022-07-25T23:31:24.872Z,100560.88
2022-07-25T23:33:51.271Z,100568.75
2022-07-25T23:36:17.647Z,100567.16
2022-07-25T23:38:44.073Z,100562.59
2022-07-25T23:41:10.498Z,100562.31
2022-07-25T23:43:57.553Z,100562.31
2022-07-25T23:46:27.593Z,100555.94
2022-07-25T23:48:54.709Z,100555.19
2022-07-25T23:51:21.113Z,100559.59
2022-07-25T23:53:48.601Z,100555.81
2022-07-25T23:56:20.226Z,100553.88
2022-07-25T23:58:48.920Z,100556.44
