createdAt,value
2022-11-30T00:01:21.848Z,1.23
2022-11-30T00:03:55.202Z,1.03
2022-11-30T00:06:24.145Z,0.50
2022-11-30T00:08:54.897Z,0.83
2022-11-30T00:11:23.848Z,1.67
2022-11-30T00:13:52.104Z,1.53
2022-11-30T00:16:21.455Z,0.83
2022-11-30T00:18:49.513Z,3.33
2022-11-30T00:21:17.487Z,1.17
2022-11-30T00:23:47.338Z,1.53
2022-11-30T00:26:18.120Z,1.07
2022-11-30T00:28:49.574Z,1.10
2022-11-30T00:31:19.776Z,1.43
2022-11-30T00:33:49.689Z,1.17
2022-11-30T00:36:19.719Z,1.40
2022-11-30T00:38:48.038Z,2.20
2022-11-30T00:41:17.201Z,1.50
2022-11-30T00:43:45.830Z,2.83
2022-11-30T00:46:14.843Z,1.80
2022-11-30T00:48:43.355Z,2.20
2022-11-30T00:51:13.723Z,2.33
2022-11-30T00:53:42.646Z,3.37
2022-11-30T00:56:11.828Z,1.87
2022-11-30T00:58:40.146Z,1.90
2022-11-30T01:01:08.942Z,2.37
2022-11-30T01:03:37.990Z,2.43
2022-11-30T01:06:07.287Z,2.20
2022-11-30T01:08:43.657Z,1.70
2022-11-30T01:11:16.741Z,1.00
2022-11-30T01:13:44.919Z,0.33
2022-11-30T01:16:15.951Z,0.30
2022-11-30T01:18:44.950Z,0.97
2022-11-30T01:21:15.219Z,0.47
2022-11-30T01:23:45.719Z,1.87
2022-11-30T01:26:14.554Z,1.07
2022-11-30T01:28:44.083Z,1.40
2022-11-30T01:31:13.799Z,0.87
2022-11-30T01:33:43.337Z,0.73
2022-11-30T01:36:13.226Z,1.03
2022-11-30T01:38:43.971Z,1.07
2022-11-30T01:41:15.563Z,0.73
2022-11-30T01:43:46.142Z,0.50
2022-11-30T01:46:31.414Z,0.80
2022-11-30T01:49:05.248Z,0.77
2022-11-30T01:51:37.247Z,0.67
2022-11-30T01:54:12.507Z,0.57
2022-11-30T01:56:44.655Z,0.40
2022-11-30T01:59:13.827Z,0.67
2022-11-30T02:01:42.123Z,0.43
2022-11-30T02:04:16.125Z,0.53
2022-11-30T02:06:45.450Z,0.60
2022-11-30T02:09:15.080Z,0.77
2022-11-30T02:11:44.584Z,0.50
2022-11-30T02:14:25.550Z,1.30
2022-11-30T02:17:00.337Z,1.23
2022-11-30T02:20:06.504Z,0.93
2022-11-30T02:22:48.359Z,1.43
2022-11-30T02:25:26.027Z,0.60
2022-11-30T02:28:12.748Z,1.37
2022-11-30T02:30:45.996Z,0.47
2022-11-30T02:33:17.377Z,2.30
2022-11-30T02:35:54.331Z,2.50
2022-11-30T02:38:24.246Z,2.97
2022-11-30T02:40:52.312Z,2.30
2022-11-30T02:43:22.974Z,2.63
2022-11-30T02:45:59.845Z,2.77
2022-11-30T02:48:33.588Z,2.30
2022-11-30T02:51:05.911Z,2.37
2022-11-30T02:53:34.230Z,2.23
2022-11-30T02:56:02.634Z,2.10
2022-11-30T02:58:31.024Z,2.03
2022-11-30T03:01:01.179Z,2.00
2022-11-30T03:03:29.335Z,2.40
2022-11-30T03:05:58.130Z,2.30
2022-11-30T03:08:26.835Z,3.03
2022-11-30T03:10:54.873Z,3.13
2022-11-30T03:13:22.861Z,2.63
2022-11-30T03:15:51.115Z,1.87
2022-11-30T03:18:21.160Z,2.27
2022-11-30T03:20:49.135Z,2.20
2022-11-30T03:23:17.473Z,3.60
2022-11-30T03:25:45.412Z,2.57
2022-11-30T03:28:14.155Z,2.10
2022-11-30T03:30:42.811Z,1.97
2022-11-30T03:33:10.907Z,2.37
2022-11-30T03:35:40.217Z,1.83
2022-11-30T03:38:08.174Z,2.00
2022-11-30T03:40:37.922Z,1.60
2022-11-30T03:43:07.200Z,1.70
2022-11-30T03:45:35.204Z,2.17
2022-11-30T03:48:03.165Z,1.93
2022-11-30T03:50:33.130Z,2.37
2022-11-30T03:53:03.333Z,2.70
2022-11-30T03:55:31.323Z,2.10
2022-11-30T03:58:00.282Z,1.50
2022-11-30T04:00:28.259Z,1.70
2022-11-30T04:02:57.124Z,1.60
2022-11-30T04:05:25.152Z,2.53
2022-11-30T04:07:53.221Z,2.07
2022-11-30T04:10:23.835Z,3.33
2022-11-30T04:12:51.966Z,1.87
2022-11-30T04:15:20.060Z,2.97
2022-11-30T04:17:48.717Z,2.10
2022-11-30T04:20:17.893Z,2.63
2022-11-30T04:22:45.927Z,2.00
2022-11-30T04:25:13.882Z,2.63
2022-11-30T04:27:45.991Z,1.70
2022-11-30T04:30:15.051Z,2.80
2022-11-30T04:32:43.094Z,1.70
2022-11-30T04:35:11.710Z,1.93
2022-11-30T04:37:40.867Z,1.90
2022-11-30T04:40:09.939Z,1.20
2022-11-30T04:42:37.888Z,2.40
2022-11-30T04:45:08.294Z,2.10
2022-11-30T04:47:36.278Z,1.30
2022-11-30T04:50:04.986Z,1.03
2022-11-30T04:52:33.658Z,1.10
2022-11-30T04:55:01.805Z,1.07
2022-11-30T04:57:29.931Z,1.10
2022-11-30T04:59:57.874Z,2.13
2022-11-30T05:02:27.246Z,1.83
2022-11-30T05:04:55.985Z,1.73
2022-11-30T05:07:24.065Z,1.33
2022-11-30T05:09:52.039Z,1.77
2022-11-30T05:12:22.147Z,1.70
2022-11-30T05:14:50.954Z,1.57
2022-11-30T05:17:19.060Z,2.27
2022-11-30T05:19:48.556Z,1.80
2022-11-30T05:22:16.612Z,1.37
2022-11-30T05:24:44.844Z,1.57
2022-11-30T05:27:16.475Z,1.20
2022-11-30T05:29:47.793Z,1.30
2022-11-30T05:32:15.834Z,1.20
2022-11-30T05:34:50.579Z,2.03
2022-11-30T05:37:21.157Z,0.40
2022-11-30T05:39:49.115Z,0.80
2022-11-30T05:42:17.189Z,0.67
2022-11-30T05:44:45.821Z,0.40
2022-11-30T05:47:14.486Z,1.33
2022-11-30T05:49:42.587Z,1.40
2022-11-30T05:52:10.946Z,2.30
2022-11-30T05:54:40.498Z,2.87
2022-11-30T05:57:08.444Z,1.57
2022-11-30T05:59:36.407Z,1.50
2022-11-30T06:02:05.153Z,1.73
2022-11-30T06:04:34.426Z,1.60
2022-11-30T06:07:02.484Z,1.70
2022-11-30T06:09:30.573Z,0.90
2022-11-30T06:12:00.876Z,0.83
2022-11-30T06:14:28.936Z,0.60
2022-11-30T06:16:57.123Z,7.60
2022-11-30T06:19:25.191Z,1.87
2022-11-30T06:21:53.171Z,2.93
2022-11-30T06:24:21.238Z,1.60
2022-11-30T06:26:49.444Z,1.77
2022-11-30T06:29:18.861Z,2.03
2022-11-30T06:31:46.875Z,3.47
2022-11-30T06:34:14.969Z,3.33
2022-11-30T06:36:42.915Z,1.93
2022-11-30T06:39:12.380Z,3.40
2022-11-30T06:41:41.677Z,1.60
2022-11-30T06:44:09.932Z,2.77
2022-11-30T06:46:39.221Z,2.33
2022-11-30T06:49:07.668Z,3.50
2022-11-30T06:51:37.486Z,2.67
2022-11-30T06:54:05.857Z,2.23
2022-11-30T06:56:33.836Z,2.43
2022-11-30T06:59:01.992Z,2.67
2022-11-30T07:01:30.718Z,2.77
2022-11-30T07:04:00.232Z,2.77
2022-11-30T07:06:28.478Z,2.13
2022-11-30T07:08:56.484Z,3.63
2022-11-30T07:11:25.165Z,1.93
2022-11-30T07:13:53.214Z,3.60
2022-11-30T07:16:21.248Z,3.00
2022-11-30T07:18:49.243Z,3.43
2022-11-30T07:21:18.536Z,2.20
2022-11-30T07:24:04.430Z,1.90
2022-11-30T07:26:32.622Z,2.83
2022-11-30T07:29:00.754Z,2.10
2022-11-30T07:31:30.739Z,1.13
2022-11-30T07:34:00.195Z,1.53
2022-11-30T07:36:30.339Z,2.30
2022-11-30T07:38:58.368Z,2.67
2022-11-30T07:41:26.538Z,2.07
2022-11-30T07:43:54.648Z,1.07
2022-11-30T07:46:22.660Z,0.90
2022-11-30T07:48:50.778Z,1.10
2022-11-30T07:51:20.477Z,2.93
2022-11-30T07:53:50.386Z,1.47
2022-11-30T07:56:34.376Z,1.07
2022-11-30T07:59:04.184Z,0.77
2022-11-30T08:01:33.629Z,2.00
2022-11-30T08:04:02.547Z,1.00
2022-11-30T08:06:32.729Z,2.90
2022-11-30T08:09:04.112Z,4.63
2022-11-30T08:11:34.011Z,2.50
2022-11-30T08:14:02.306Z,2.83
2022-11-30T08:16:32.169Z,3.27
2022-11-30T08:19:00.579Z,3.10
2022-11-30T08:21:28.526Z,2.63
2022-11-30T08:23:58.513Z,3.27
2022-11-30T08:26:30.552Z,4.30
2022-11-30T08:28:59.967Z,3.20
2022-11-30T08:31:29.876Z,4.00
2022-11-30T08:33:58.738Z,2.43
2022-11-30T08:36:28.038Z,3.23
2022-11-30T08:38:58.317Z,2.63
2022-11-30T08:41:28.239Z,3.00
2022-11-30T08:43:56.375Z,3.03
2022-11-30T08:46:50.355Z,2.73
2022-11-30T08:49:21.556Z,3.33
2022-11-30T08:52:16.412Z,2.80
2022-11-30T08:54:42.451Z,1.47
2022-11-30T08:57:11.937Z,2.63
2022-11-30T08:59:39.961Z,1.27
2022-11-30T09:02:08.112Z,3.80
2022-11-30T09:04:36.320Z,2.27
2022-11-30T09:07:04.427Z,3.50
2022-11-30T09:09:32.712Z,3.70
2022-11-30T09:12:00.719Z,3.10
2022-11-30T09:14:30.495Z,3.10
2022-11-30T09:16:58.635Z,2.53
2022-11-30T09:19:27.229Z,3.00
2022-11-30T09:21:55.234Z,3.03
2022-11-30T09:24:23.554Z,2.87
2022-11-30T09:26:51.585Z,4.57
2022-11-30T09:29:19.569Z,3.67
2022-11-30T09:31:49.324Z,3.20
2022-11-30T09:34:17.457Z,2.57
2022-11-30T09:36:45.535Z,3.80
2022-11-30T09:39:13.747Z,2.70
2022-11-30T09:42:18.443Z,3.60
2022-11-30T09:44:53.562Z,3.63
2022-11-30T09:47:47.334Z,2.60
2022-11-30T09:50:19.686Z,5.50
2022-11-30T09:52:50.450Z,4.23
2022-11-30T09:55:26.349Z,3.40
2022-11-30T09:57:57.238Z,3.70
2022-11-30T10:00:26.134Z,3.73
2022-11-30T10:02:57.360Z,3.70
2022-11-30T10:05:29.914Z,4.13
2022-11-30T10:08:18.994Z,4.73
2022-11-30T10:10:59.282Z,4.47
2022-11-30T10:13:44.055Z,4.97
2022-11-30T10:16:22.943Z,4.40
2022-11-30T10:19:01.861Z,5.03
2022-11-30T10:21:46.184Z,4.70
2022-11-30T10:24:30.816Z,5.97
2022-11-30T10:27:01.390Z,6.47
2022-11-30T10:29:35.218Z,6.40
2022-11-30T10:32:15.176Z,6.13
2022-11-30T10:34:46.457Z,7.20
2022-11-30T10:37:20.812Z,8.47
2022-11-30T10:39:58.663Z,7.43
2022-11-30T10:42:32.295Z,7.47
2022-11-30T10:45:05.013Z,9.60
2022-11-30T10:47:37.219Z,10.13
2022-11-30T10:50:08.531Z,9.20
2022-11-30T10:52:43.736Z,9.57
2022-11-30T10:55:16.098Z,9.53
2022-11-30T10:57:45.089Z,3.83
2022-11-30T11:00:16.343Z,3.47
2022-11-30T11:02:46.486Z,3.17
2022-11-30T11:05:20.740Z,3.77
2022-11-30T11:08:05.961Z,3.50
2022-11-30T11:10:37.047Z,3.80
2022-11-30T11:13:06.414Z,4.00
2022-11-30T11:15:35.290Z,4.50
2022-11-30T11:18:27.377Z,5.67
2022-11-30T11:21:06.823Z,7.70
2022-11-30T11:23:38.469Z,10.13
2022-11-30T11:26:07.819Z,8.97
2022-11-30T11:28:37.264Z,13.87
2022-11-30T11:31:19.146Z,14.27
2022-11-30T11:33:55.326Z,14.83
2022-11-30T11:36:29.607Z,15.77
2022-11-30T11:38:58.100Z,17.30
2022-11-30T11:41:29.108Z,16.33
2022-11-30T11:44:02.352Z,16.53
2022-11-30T11:46:31.422Z,17.10
2022-11-30T11:49:02.425Z,17.57
2022-11-30T11:51:33.496Z,17.87
2022-11-30T11:54:07.879Z,19.23
2022-11-30T11:56:37.967Z,21.17
2022-11-30T11:59:14.900Z,31.10
2022-11-30T12:01:56.062Z,31.67
2022-11-30T12:04:45.481Z,24.20
2022-11-30T12:07:23.881Z,30.83
2022-11-30T12:10:12.643Z,33.20
2022-11-30T12:12:54.706Z,25.80
2022-11-30T12:15:29.287Z,23.60
2022-11-30T12:18:07.724Z,23.80
2022-11-30T12:20:49.731Z,25.93
2022-11-30T12:23:42.668Z,30.23
2022-11-30T12:26:17.517Z,27.20
2022-11-30T12:28:57.729Z,24.77
2022-11-30T12:31:36.227Z,28.90
2022-11-30T12:34:10.840Z,27.43
2022-11-30T12:36:48.073Z,25.47
2022-11-30T12:39:28.083Z,23.40
2022-11-30T12:42:00.811Z,45.87
2022-11-30T12:44:44.839Z,46.00
2022-11-30T12:47:25.779Z,46.73
2022-11-30T12:50:08.892Z,44.53
2022-11-30T12:52:49.009Z,45.23
2022-11-30T12:55:27.435Z,43.17
2022-11-30T12:58:02.059Z,23.40
2022-11-30T13:00:43.093Z,20.87
2022-11-30T13:03:30.322Z,19.67
2022-11-30T13:06:01.324Z,20.50
2022-11-30T13:08:35.986Z,19.73
2022-11-30T13:11:12.107Z,17.97
2022-11-30T13:13:44.906Z,16.50
2022-11-30T13:16:13.012Z,15.60
2022-11-30T13:18:42.426Z,17.70
2022-11-30T13:21:20.084Z,15.23
2022-11-30T13:23:57.178Z,15.07
2022-11-30T13:26:34.397Z,15.77
2022-11-30T13:29:19.095Z,13.37
2022-11-30T13:31:53.269Z,16.90
2022-11-30T13:34:26.574Z,13.77
2022-11-30T13:37:04.205Z,12.33
2022-11-30T13:39:47.402Z,14.07
2022-11-30T13:42:35.910Z,15.17
2022-11-30T13:45:33.497Z,15.07
2022-11-30T13:48:18.728Z,13.13
2022-11-30T13:50:49.634Z,11.20
2022-11-30T13:53:23.899Z,10.80
2022-11-30T13:56:02.412Z,11.80
2022-11-30T13:58:32.751Z,10.03
2022-11-30T14:01:23.273Z,11.43
2022-11-30T14:04:32.067Z,10.03
2022-11-30T14:07:00.783Z,11.87
2022-11-30T14:10:08.547Z,9.20
2022-11-30T14:12:48.566Z,9.30
2022-11-30T14:15:53.341Z,21.07
2022-11-30T14:18:31.599Z,7.10
2022-11-30T14:21:01.989Z,6.27
2022-11-30T14:23:33.389Z,7.00
2022-11-30T14:26:10.284Z,6.60
2022-11-30T14:28:43.638Z,6.87
2022-11-30T14:31:19.342Z,5.93
2022-11-30T14:33:54.710Z,6.73
2022-11-30T14:36:26.657Z,5.83
2022-11-30T14:38:54.797Z,6.30
2022-11-30T14:41:26.016Z,6.83
2022-11-30T14:44:05.243Z,7.23
2022-11-30T14:46:36.180Z,7.80
2022-11-30T14:49:16.842Z,6.60
2022-11-30T14:51:48.403Z,6.93
2022-11-30T14:54:40.548Z,6.80
2022-11-30T14:57:18.676Z,5.27
2022-11-30T14:59:49.892Z,5.60
2022-11-30T15:02:30.338Z,6.93
2022-11-30T15:05:00.070Z,6.00
2022-11-30T15:07:30.229Z,4.40
2022-11-30T15:10:04.748Z,4.60
2022-11-30T15:12:33.516Z,5.07
2022-11-30T15:15:15.645Z,4.60
2022-11-30T15:18:11.440Z,6.53
2022-11-30T15:20:43.071Z,11.90
2022-11-30T15:23:14.535Z,13.17
2022-11-30T15:25:46.899Z,14.60
2022-11-30T15:28:19.610Z,12.97
2022-11-30T15:30:48.927Z,13.63
2022-11-30T15:33:23.147Z,11.53
2022-11-30T15:36:18.825Z,13.23
2022-11-30T15:38:43.403Z,11.53
2022-11-30T15:41:19.638Z,12.50
2022-11-30T15:43:52.910Z,2.80
2022-11-30T15:46:31.542Z,2.30
2022-11-30T15:49:14.698Z,2.37
2022-11-30T15:51:44.807Z,2.23
2022-11-30T15:54:12.963Z,1.80
2022-11-30T15:56:40.961Z,2.83
2022-11-30T15:59:22.726Z,1.30
2022-11-30T16:02:04.960Z,1.80
2022-11-30T16:05:09.577Z,2.23
2022-11-30T16:07:50.498Z,1.63
2022-11-30T16:10:22.936Z,1.83
2022-11-30T16:12:52.648Z,1.47
2022-11-30T16:15:23.430Z,2.20
2022-11-30T16:17:52.084Z,1.77
2022-11-30T16:20:20.946Z,1.83
2022-11-30T16:22:50.481Z,1.57
2022-11-30T16:25:21.152Z,3.03
2022-11-30T16:27:49.645Z,2.23
2022-11-30T16:30:19.460Z,2.03
2022-11-30T16:32:47.756Z,1.10
2022-11-30T16:35:21.491Z,2.10
2022-11-30T16:37:51.341Z,1.87
2022-11-30T16:40:20.650Z,1.47
2022-11-30T16:42:51.587Z,1.87
2022-11-30T16:45:21.481Z,2.07
2022-11-30T16:47:49.691Z,1.63
2022-11-30T16:50:18.848Z,1.93
2022-11-30T16:52:47.243Z,2.90
2022-11-30T16:55:18.524Z,2.20
2022-11-30T16:57:47.093Z,0.97
2022-11-30T17:00:17.407Z,3.10
2022-11-30T17:02:49.613Z,3.53
2022-11-30T17:05:17.935Z,4.50
2022-11-30T17:07:45.993Z,4.10
2022-11-30T17:10:14.195Z,3.60
2022-11-30T17:12:43.686Z,3.97
2022-11-30T17:15:17.786Z,2.93
2022-11-30T17:17:45.836Z,4.53
2022-11-30T17:20:15.215Z,3.80
2022-11-30T17:22:44.689Z,3.73
2022-11-30T17:25:16.757Z,4.47
2022-11-30T17:27:46.803Z,3.43
2022-11-30T17:30:17.585Z,1.70
2022-11-30T17:32:46.064Z,1.43
2022-11-30T17:35:14.116Z,2.13
2022-11-30T17:37:42.169Z,1.07
2022-11-30T17:40:14.364Z,2.63
2022-11-30T17:42:42.657Z,1.40
2022-11-30T17:45:12.348Z,1.08
2022-11-30T17:47:40.378Z,1.43
2022-11-30T17:50:09.996Z,2.27
2022-11-30T17:52:38.121Z,1.23
2022-11-30T17:55:06.674Z,3.33
2022-11-30T17:57:34.651Z,2.93
2022-11-30T18:00:02.779Z,1.43
2022-11-30T18:02:32.094Z,3.17
2022-11-30T18:05:00.112Z,2.73
2022-11-30T18:07:28.159Z,2.80
2022-11-30T18:09:56.394Z,1.40
2022-11-30T18:12:24.403Z,2.60
2022-11-30T18:14:52.473Z,2.80
2022-11-30T18:17:20.484Z,3.97
2022-11-30T18:19:49.816Z,3.60
2022-11-30T18:22:17.802Z,4.53
2022-11-30T18:24:46.078Z,5.40
2022-11-30T18:27:17.201Z,3.73
2022-11-30T18:29:45.162Z,3.90
2022-11-30T18:32:13.188Z,3.43
2022-11-30T18:34:41.336Z,5.43
2022-11-30T18:37:10.711Z,3.67
2022-11-30T18:39:38.636Z,3.73
2022-11-30T18:42:06.823Z,1.40
2022-11-30T18:44:34.909Z,1.43
2022-11-30T18:47:02.916Z,1.47
2022-11-30T18:49:30.894Z,1.73
2022-11-30T18:51:58.934Z,2.60
2022-11-30T18:54:29.532Z,3.17
2022-11-30T18:56:57.560Z,1.80
2022-11-30T18:59:25.892Z,1.20
2022-11-30T19:01:55.457Z,1.93
2022-11-30T19:04:25.465Z,1.67
2022-11-30T19:06:53.851Z,3.60
2022-11-30T19:09:23.179Z,2.50
2022-11-30T19:11:52.587Z,1.73
2022-11-30T19:14:20.566Z,3.27
2022-11-30T19:16:48.751Z,3.83
2022-11-30T19:19:17.122Z,3.60
2022-11-30T19:21:47.865Z,4.23
2022-11-30T19:24:16.591Z,4.70
2022-11-30T19:26:44.650Z,3.73
2022-11-30T19:29:13.964Z,3.60
2022-11-30T19:31:42.110Z,2.07
2022-11-30T19:34:12.986Z,2.70
2022-11-30T19:36:41.789Z,3.07
2022-11-30T19:39:11.715Z,1.07
2022-11-30T19:41:39.801Z,1.90
2022-11-30T19:44:07.744Z,1.17
2022-11-30T19:46:37.153Z,3.00
2022-11-30T19:49:05.181Z,1.57
2022-11-30T19:51:33.239Z,1.97
2022-11-30T19:54:01.866Z,4.13
2022-11-30T19:56:31.708Z,3.83
2022-11-30T19:59:05.001Z,3.40
2022-11-30T20:01:34.785Z,4.73
2022-11-30T20:04:04.963Z,3.77
2022-11-30T20:06:35.840Z,4.33
2022-11-30T20:09:05.199Z,5.13
2022-11-30T20:11:33.838Z,5.20
2022-11-30T20:14:01.953Z,3.30
2022-11-30T20:16:30.290Z,3.50
2022-11-30T20:19:00.797Z,3.53
2022-11-30T20:21:31.801Z,3.67
2022-11-30T20:24:01.622Z,4.23
2022-11-30T20:26:31.697Z,3.43
2022-11-30T20:29:01.590Z,3.63
2022-11-30T20:31:31.381Z,4.13
2022-11-30T20:34:00.291Z,4.17
2022-11-30T20:36:28.305Z,3.50
2022-11-30T20:38:58.812Z,3.50
2022-11-30T20:41:27.195Z,4.53
2022-11-30T20:43:55.647Z,1.73
2022-11-30T20:46:25.335Z,1.23
2022-11-30T20:48:54.143Z,1.23
2022-11-30T20:51:32.177Z,1.90
2022-11-30T20:54:04.357Z,2.53
2022-11-30T20:56:33.229Z,1.60
2022-11-30T20:59:02.732Z,1.13
2022-11-30T21:01:31.543Z,2.17
2022-11-30T21:04:00.942Z,2.03
2022-11-30T21:06:29.935Z,1.27
2022-11-30T21:08:58.060Z,2.73
2022-11-30T21:11:28.440Z,1.80
2022-11-30T21:13:57.352Z,2.60
2022-11-30T21:16:28.834Z,1.90
2022-11-30T21:18:59.537Z,3.13
2022-11-30T21:21:30.647Z,2.03
2022-11-30T21:24:00.560Z,4.80
2022-11-30T21:26:32.208Z,4.00
2022-11-30T21:29:02.129Z,4.03
2022-11-30T21:31:30.772Z,5.93
2022-11-30T21:33:58.925Z,3.47
2022-11-30T21:36:28.445Z,5.87
2022-11-30T21:39:04.630Z,5.17
2022-11-30T21:41:36.052Z,4.30
2022-11-30T21:44:04.590Z,3.07
2022-11-30T21:46:33.187Z,4.30
2022-11-30T21:49:02.235Z,1.27
2022-11-30T21:51:31.797Z,1.87
2022-11-30T21:54:02.553Z,2.90
2022-11-30T21:56:32.464Z,1.50
2022-11-30T21:59:04.570Z,2.40
2022-11-30T22:01:34.839Z,2.20
2022-11-30T22:04:04.903Z,2.70
2022-11-30T22:06:34.712Z,1.63
2022-11-30T22:09:07.637Z,1.83
2022-11-30T22:11:36.820Z,1.73
2022-11-30T22:14:07.061Z,0.80
2022-11-30T22:16:36.483Z,1.23
2022-11-30T22:19:06.214Z,1.60
2022-11-30T22:21:34.836Z,1.10
2022-11-30T22:24:04.436Z,2.80
2022-11-30T22:26:33.658Z,1.07
2022-11-30T22:29:03.539Z,1.83
2022-11-30T22:31:34.953Z,2.20
2022-11-30T22:34:03.187Z,1.57
2022-11-30T22:36:32.962Z,2.63
2022-11-30T22:39:02.844Z,2.10
2022-11-30T22:41:31.388Z,1.60
2022-11-30T22:44:02.387Z,1.60
2022-11-30T22:46:33.827Z,2.30
2022-11-30T22:49:03.303Z,2.93
2022-11-30T22:51:32.979Z,5.03
2022-11-30T22:54:01.564Z,2.57
2022-11-30T22:56:31.352Z,3.23
2022-11-30T22:59:01.134Z,4.53
2022-11-30T23:01:31.369Z,2.80
2022-11-30T23:04:05.078Z,3.60
2022-11-30T23:06:33.995Z,3.00
2022-11-30T23:09:02.665Z,0.87
2022-11-30T23:11:31.157Z,1.00
2022-11-30T23:13:59.228Z,1.23
2022-11-30T23:16:27.353Z,1.40
2022-11-30T23:18:57.253Z,1.40
2022-11-30T23:21:30.156Z,3.03
2022-11-30T23:23:59.939Z,1.00
2022-11-30T23:26:30.105Z,0.83
2022-11-30T23:29:00.936Z,1.43
2022-11-30T23:31:33.474Z,1.53
2022-11-30T23:34:05.314Z,1.00
2022-11-30T23:36:35.015Z,2.30
2022-11-30T23:39:07.157Z,0.77
2022-11-30T23:41:35.409Z,1.57
2022-11-30T23:44:03.520Z,1.57
2022-11-30T23:46:31.845Z,1.30
2022-11-30T23:49:00.002Z,1.70
2022-11-30T23:51:28.302Z,1.97
2022-11-30T23:53:57.747Z,0.73
2022-11-30T23:56:25.741Z,2.40
2022-11-30T23:58:54.031Z,1.77
