createdAt,value
2019-05-16T00:02:18.591Z,13.10
2019-05-16T00:04:48.321Z,13.10
2019-05-16T00:07:19.158Z,13.10
2019-05-16T00:09:49.893Z,13.00
2019-05-16T00:12:19.214Z,13.00
2019-05-16T00:14:49.031Z,13.00
2019-05-16T00:17:19.552Z,12.90
2019-05-16T00:19:49.958Z,12.90
2019-05-16T00:22:19.274Z,12.90
2019-05-16T00:24:48.822Z,12.90
2019-05-16T00:27:18.682Z,12.90
2019-05-16T00:29:48.761Z,12.80
2019-05-16T00:32:19.064Z,12.80
2019-05-16T00:34:49.750Z,12.80
2019-05-16T00:37:19.130Z,12.80
2019-05-16T00:39:48.549Z,12.70
2019-05-16T00:42:18.104Z,12.70
2019-05-16T00:44:47.855Z,12.70
2019-05-16T00:47:17.914Z,12.60
2019-05-16T00:49:48.065Z,12.60
2019-05-16T00:52:18.408Z,12.60
2019-05-16T00:54:48.646Z,12.60
2019-05-16T00:57:18.920Z,12.60
2019-05-16T00:59:49.113Z,12.60
2019-05-16T01:02:18.469Z,12.60
2019-05-16T01:04:48.723Z,12.50
2019-05-16T01:07:18.746Z,12.60
2019-05-16T01:09:48.810Z,12.50
2019-05-16T01:12:18.454Z,12.50
2019-05-16T01:14:47.896Z,12.50
2019-05-16T01:17:18.196Z,12.50
2019-05-16T01:19:48.432Z,12.50
2019-05-16T01:22:18.663Z,12.60
2019-05-16T01:24:49.251Z,12.60
2019-05-16T01:27:18.869Z,12.60
2019-05-16T01:29:48.197Z,12.60
2019-05-16T01:32:19.014Z,12.60
2019-05-16T01:34:48.613Z,12.60
2019-05-16T01:37:18.603Z,12.60
2019-05-16T01:39:49.014Z,12.60
2019-05-16T01:42:18.513Z,12.60
2019-05-16T01:44:48.708Z,12.50
2019-05-16T01:47:18.402Z,12.50
2019-05-16T01:49:48.809Z,12.50
2019-05-16T01:52:18.390Z,12.50
2019-05-16T01:54:48.706Z,12.50
2019-05-16T01:57:18.238Z,12.50
2019-05-16T01:59:48.545Z,12.50
2019-05-16T02:02:18.460Z,12.60
2019-05-16T02:04:48.470Z,12.60
2019-05-16T02:07:18.813Z,12.60
2019-05-16T02:09:48.494Z,12.60
2019-05-16T02:12:18.500Z,12.60
2019-05-16T02:14:48.138Z,12.60
2019-05-16T02:17:18.402Z,12.60
2019-05-16T02:19:48.978Z,12.60
2019-05-16T02:22:18.300Z,12.60
2019-05-16T02:24:48.050Z,12.60
2019-05-16T02:27:18.219Z,12.60
2019-05-16T02:29:50.662Z,12.60
2019-05-16T02:32:22.284Z,12.60
2019-05-16T02:34:51.469Z,12.60
2019-05-16T02:37:29.317Z,12.60
2019-05-16T02:39:54.485Z,12.60
2019-05-16T02:42:23.238Z,12.60
2019-05-16T02:44:52.574Z,12.60
2019-05-16T02:47:21.967Z,12.60
2019-05-16T02:49:51.304Z,12.60
2019-05-16T02:52:21.766Z,12.60
2019-05-16T02:54:51.973Z,12.60
2019-05-16T02:57:21.518Z,12.60
2019-05-16T02:59:51.173Z,12.60
2019-05-16T03:02:20.810Z,12.60
2019-05-16T03:04:51.684Z,12.60
2019-05-16T03:07:37.727Z,12.60
2019-05-16T03:09:55.960Z,12.60
2019-05-16T03:12:26.590Z,12.60
2019-05-16T03:15:01.825Z,12.60
2019-05-16T03:17:32.021Z,12.60
2019-05-16T03:20:03.299Z,12.50
2019-05-16T03:22:33.689Z,12.50
2019-05-16T03:25:03.164Z,12.50
2019-05-16T03:27:32.477Z,12.50
2019-05-16T03:30:02.577Z,12.50
2019-05-16T03:32:33.908Z,12.50
2019-05-16T03:35:05.697Z,12.50
2019-05-16T03:37:50.259Z,12.40
2019-05-16T03:40:07.000Z,12.40
2019-05-16T03:42:36.318Z,12.40
2019-05-16T03:45:06.795Z,12.40
2019-05-16T03:47:36.117Z,12.40
2019-05-16T03:50:06.877Z,12.30
2019-05-16T03:52:39.080Z,12.30
2019-05-16T03:55:10.785Z,12.30
2019-05-16T03:57:41.522Z,12.30
2019-05-16T04:00:11.880Z,12.20
2019-05-16T04:02:45.477Z,12.20
2019-05-16T04:05:14.157Z,12.20
2019-05-16T04:07:43.488Z,12.20
2019-05-16T04:10:13.237Z,12.20
2019-05-16T04:12:42.581Z,12.20
2019-05-16T04:15:12.435Z,12.20
2019-05-16T04:17:41.770Z,12.20
2019-05-16T04:20:11.987Z,12.20
2019-05-16T04:22:41.530Z,12.20
2019-05-16T04:25:11.670Z,12.20
2019-05-16T04:27:41.835Z,12.30
2019-05-16T04:30:12.202Z,12.30
2019-05-16T04:32:42.246Z,12.30
2019-05-16T04:35:11.889Z,12.30
2019-05-16T04:37:42.092Z,12.30
2019-05-16T04:40:12.564Z,12.30
2019-05-16T04:42:42.397Z,12.40
2019-05-16T04:45:12.951Z,12.40
2019-05-16T04:47:42.279Z,12.40
2019-05-16T04:50:12.398Z,12.40
2019-05-16T04:52:42.822Z,12.40
2019-05-16T04:55:12.391Z,12.40
2019-05-16T04:57:42.391Z,12.40
2019-05-16T05:00:12.751Z,12.40
2019-05-16T05:02:42.194Z,12.50
2019-05-16T05:05:12.915Z,12.50
2019-05-16T05:07:42.542Z,12.50
2019-05-16T05:10:13.298Z,12.50
2019-05-16T05:12:42.629Z,12.50
2019-05-16T05:15:12.282Z,12.50
2019-05-16T05:17:41.634Z,12.60
2019-05-16T05:20:11.546Z,12.60
2019-05-16T05:22:40.885Z,12.60
2019-05-16T05:25:11.037Z,12.70
2019-05-16T05:27:41.223Z,12.70
2019-05-16T05:30:12.830Z,12.70
2019-05-16T05:32:42.166Z,12.70
2019-05-16T05:35:11.926Z,12.80
2019-05-16T05:37:41.277Z,12.80
2019-05-16T05:40:11.102Z,12.80
2019-05-16T05:42:41.199Z,12.90
2019-05-16T05:45:11.360Z,12.90
2019-05-16T05:47:40.768Z,13.00
2019-05-16T05:50:11.376Z,13.00
2019-05-16T05:52:41.287Z,13.10
2019-05-16T05:55:11.070Z,13.10
2019-05-16T05:57:40.720Z,13.10
2019-05-16T06:00:11.008Z,13.20
2019-05-16T06:02:40.519Z,13.20
2019-05-16T06:05:10.812Z,13.30
2019-05-16T06:07:40.693Z,13.40
2019-05-16T06:10:11.290Z,13.40
2019-05-16T06:12:41.747Z,13.50
2019-05-16T06:15:12.994Z,13.60
2019-05-16T06:17:42.559Z,13.70
2019-05-16T06:20:14.478Z,13.70
2019-05-16T06:22:43.358Z,13.80
2019-05-16T06:25:13.821Z,13.90
2019-05-16T06:27:43.429Z,13.90
2019-05-16T06:30:13.285Z,14.00
2019-05-16T06:32:42.614Z,14.00
2019-05-16T06:35:12.269Z,14.00
2019-05-16T06:37:41.608Z,14.00
2019-05-16T06:40:11.266Z,14.10
2019-05-16T06:42:40.598Z,14.10
2019-05-16T06:45:10.557Z,14.10
2019-05-16T06:47:40.177Z,14.10
2019-05-16T06:50:11.368Z,14.10
2019-05-16T06:52:41.070Z,14.10
2019-05-16T06:55:11.501Z,14.10
2019-05-16T06:57:41.131Z,14.10
2019-05-16T07:00:11.204Z,14.10
2019-05-16T07:02:40.975Z,14.20
2019-05-16T07:05:11.399Z,14.20
2019-05-16T07:07:40.730Z,14.30
2019-05-16T07:10:10.606Z,14.30
2019-05-16T07:12:41.346Z,14.40
2019-05-16T07:15:12.259Z,14.40
2019-05-16T07:17:42.098Z,14.50
2019-05-16T07:20:12.666Z,14.50
2019-05-16T07:22:41.981Z,14.60
2019-05-16T07:25:11.852Z,14.70
2019-05-16T07:27:41.237Z,14.80
2019-05-16T07:30:12.342Z,15.00
2019-05-16T07:32:41.773Z,15.20
2019-05-16T07:35:11.465Z,15.40
2019-05-16T07:37:40.786Z,15.70
2019-05-16T07:40:19.138Z,16.00
2019-05-16T07:42:41.483Z,16.30
2019-05-16T07:45:12.044Z,16.60
2019-05-16T07:47:41.367Z,16.90
2019-05-16T07:50:10.846Z,17.20
2019-05-16T07:52:40.382Z,17.50
2019-05-16T07:55:10.868Z,17.80
2019-05-16T07:57:40.402Z,18.00
2019-05-16T08:00:11.079Z,18.30
2019-05-16T08:02:40.581Z,18.60
2019-05-16T08:05:10.540Z,18.80
2019-05-16T08:07:40.705Z,19.00
2019-05-16T08:10:11.702Z,19.10
2019-05-16T08:12:41.032Z,19.10
2019-05-16T08:15:11.261Z,19.10
2019-05-16T08:17:44.216Z,19.10
2019-05-16T08:20:11.957Z,19.00
2019-05-16T08:22:41.714Z,19.00
2019-05-16T08:25:11.726Z,19.00
2019-05-16T08:27:41.364Z,19.00
2019-05-16T08:30:12.589Z,19.00
2019-05-16T08:32:42.391Z,19.10
2019-05-16T08:35:12.369Z,19.20
2019-05-16T08:37:46.011Z,19.30
2019-05-16T08:40:13.363Z,19.30
2019-05-16T08:42:42.711Z,19.40
2019-05-16T08:45:13.152Z,19.40
2019-05-16T08:47:42.785Z,19.50
2019-05-16T08:50:15.508Z,19.60
2019-05-16T08:52:44.100Z,19.70
2019-05-16T08:55:14.009Z,19.80
2019-05-16T08:57:43.398Z,20.00
2019-05-16T09:00:15.153Z,20.20
2019-05-16T09:02:44.571Z,20.50
2019-05-16T09:05:14.215Z,20.70
2019-05-16T09:07:43.543Z,21.00
2019-05-16T09:10:49.838Z,21.20
2019-05-16T09:12:44.022Z,21.40
2019-05-16T09:15:13.695Z,21.70
2019-05-16T09:17:43.091Z,21.90
2019-05-16T09:20:12.792Z,22.10
2019-05-16T09:22:42.101Z,22.20
2019-05-16T09:25:11.690Z,22.30
2019-05-16T09:27:41.008Z,22.40
2019-05-16T09:30:10.675Z,22.50
2019-05-16T09:32:42.744Z,22.60
2019-05-16T09:35:11.582Z,22.80
2019-05-16T09:37:41.005Z,22.90
2019-05-16T09:40:10.927Z,23.10
2019-05-16T09:42:40.318Z,23.10
2019-05-16T09:45:09.994Z,23.20
2019-05-16T09:47:39.363Z,23.20
2019-05-16T09:50:10.562Z,23.20
2019-05-16T09:52:39.983Z,23.20
2019-05-16T09:55:10.805Z,23.30
2019-05-16T09:57:40.146Z,23.40
2019-05-16T10:00:17.721Z,23.50
2019-05-16T10:02:47.524Z,23.60
2019-05-16T10:05:17.802Z,23.80
2019-05-16T10:07:47.356Z,24.00
2019-05-16T10:10:17.244Z,24.10
2019-05-16T10:12:46.673Z,24.30
2019-05-16T10:15:17.575Z,24.50
2019-05-16T10:17:47.756Z,24.60
2019-05-16T10:20:17.971Z,24.70
2019-05-16T10:22:50.539Z,24.80
2019-05-16T10:25:19.553Z,24.80
2019-05-16T10:27:49.090Z,24.80
2019-05-16T10:30:19.042Z,24.80
2019-05-16T10:32:48.550Z,24.60
2019-05-16T10:35:18.842Z,24.50
2019-05-16T10:37:48.972Z,24.30
2019-05-16T10:40:20.346Z,24.10
2019-05-16T10:42:49.681Z,24.00
2019-05-16T10:45:19.065Z,23.90
2019-05-16T10:47:48.397Z,23.90
2019-05-16T10:50:17.953Z,23.90
2019-05-16T10:52:52.041Z,23.80
2019-05-16T10:55:19.210Z,23.80
2019-05-16T10:57:48.966Z,23.80
2019-05-16T11:00:42.322Z,23.90
2019-05-16T11:02:49.865Z,23.90
2019-05-16T11:05:29.931Z,23.90
2019-05-16T11:07:53.102Z,23.90
2019-05-16T11:10:21.341Z,24.00
2019-05-16T11:12:55.171Z,24.10
2019-05-16T11:15:21.931Z,24.20
2019-05-16T11:17:51.271Z,24.40
2019-05-16T11:20:20.865Z,24.60
2019-05-16T11:22:50.264Z,24.70
2019-05-16T11:25:28.386Z,24.80
2019-05-16T11:27:51.159Z,24.80
2019-05-16T11:30:21.067Z,24.60
2019-05-16T11:32:50.538Z,24.50
2019-05-16T11:35:19.942Z,24.30
2019-05-16T11:37:49.511Z,24.10
2019-05-16T11:40:19.328Z,23.80
2019-05-16T11:43:05.098Z,23.60
2019-05-16T11:45:19.937Z,23.50
2019-05-16T11:47:49.342Z,23.40
2019-05-16T11:50:18.946Z,23.20
2019-05-16T11:52:48.278Z,23.10
2019-05-16T11:55:17.605Z,22.90
2019-05-16T11:57:47.627Z,22.80
2019-05-16T12:00:18.741Z,22.70
2019-05-16T12:02:48.311Z,22.60
2019-05-16T12:05:17.699Z,22.50
2019-05-16T12:07:48.395Z,22.50
2019-05-16T12:10:18.383Z,22.40
2019-05-16T12:12:47.700Z,22.30
2019-05-16T12:15:20.111Z,22.30
2019-05-16T12:18:00.814Z,22.20
2019-05-16T12:20:20.158Z,22.10
2019-05-16T12:22:49.492Z,22.10
2019-05-16T12:25:18.826Z,22.10
2019-05-16T12:27:48.284Z,22.00
2019-05-16T12:30:18.521Z,22.00
2019-05-16T12:32:47.850Z,21.90
2019-05-16T12:35:17.742Z,21.90
2019-05-16T12:37:49.210Z,21.80
2019-05-16T12:40:19.645Z,21.80
2019-05-16T12:42:49.013Z,21.70
2019-05-16T12:45:18.683Z,21.60
2019-05-16T12:47:47.999Z,21.60
2019-05-16T12:50:18.783Z,21.50
2019-05-16T12:52:49.089Z,21.40
2019-05-16T12:55:18.490Z,21.40
2019-05-16T12:57:49.050Z,21.40
2019-05-16T13:00:19.879Z,21.40
2019-05-16T13:02:49.319Z,21.50
2019-05-16T13:05:18.900Z,21.40
2019-05-16T13:07:48.286Z,21.40
2019-05-16T13:10:18.057Z,21.30
2019-05-16T13:12:47.386Z,21.30
2019-05-16T13:15:18.274Z,21.30
2019-05-16T13:17:47.845Z,21.30
2019-05-16T13:20:17.513Z,21.30
2019-05-16T13:22:47.459Z,21.30
2019-05-16T13:25:18.282Z,21.30
2019-05-16T13:27:47.891Z,21.30
2019-05-16T13:30:18.945Z,21.40
2019-05-16T13:32:48.244Z,21.40
2019-05-16T13:35:17.724Z,21.40
2019-05-16T13:37:47.777Z,21.40
2019-05-16T13:40:17.762Z,21.50
2019-05-16T13:42:48.080Z,21.50
2019-05-16T13:45:18.725Z,21.50
2019-05-16T13:47:49.115Z,21.50
2019-05-16T13:50:19.110Z,21.50
2019-05-16T13:52:48.428Z,21.50
2019-05-16T13:55:18.594Z,21.50
2019-05-16T13:57:47.918Z,21.40
2019-05-16T14:00:18.200Z,21.30
2019-05-16T14:02:47.518Z,21.30
2019-05-16T14:05:17.969Z,21.20
2019-05-16T14:07:48.067Z,21.20
2019-05-16T14:10:18.658Z,21.20
2019-05-16T14:12:50.145Z,21.20
2019-05-16T14:15:19.466Z,21.10
2019-05-16T14:17:49.102Z,21.10
2019-05-16T14:20:20.598Z,21.10
2019-05-16T14:22:49.916Z,21.00
2019-05-16T14:25:19.323Z,21.00
2019-05-16T14:27:48.641Z,21.00
2019-05-16T14:30:18.602Z,20.90
2019-05-16T14:32:50.767Z,20.90
2019-05-16T14:35:19.007Z,20.80
2019-05-16T14:37:49.402Z,20.70
2019-05-16T14:40:18.880Z,20.70
2019-05-16T14:42:48.288Z,20.50
2019-05-16T14:45:18.714Z,20.50
2019-05-16T14:47:48.438Z,20.30
2019-05-16T14:50:18.709Z,20.20
2019-05-16T14:52:48.295Z,20.10
2019-05-16T14:55:18.695Z,20.00
2019-05-16T14:57:48.353Z,19.90
2019-05-16T15:00:18.808Z,19.80
2019-05-16T15:02:48.534Z,19.70
2019-05-16T15:05:18.432Z,19.60
2019-05-16T15:07:48.407Z,19.50
2019-05-16T15:10:18.030Z,19.40
2019-05-16T15:12:48.601Z,19.30
2019-05-16T15:15:24.156Z,19.20
2019-05-16T15:17:51.964Z,19.10
2019-05-16T15:20:21.614Z,19.00
2019-05-16T15:22:50.940Z,18.90
2019-05-16T15:25:20.330Z,18.90
2019-05-16T15:27:49.736Z,18.80
2019-05-16T15:30:20.090Z,18.70
2019-05-16T15:32:49.422Z,18.70
2019-05-16T15:35:19.878Z,18.60
2019-05-16T15:37:49.206Z,18.60
2019-05-16T15:40:19.266Z,18.60
2019-05-16T15:42:48.663Z,18.50
2019-05-16T15:45:34.630Z,18.50
2019-05-16T15:47:52.086Z,18.50
2019-05-16T15:50:21.567Z,18.40
2019-05-16T15:52:50.994Z,18.40
2019-05-16T15:55:20.330Z,18.30
2019-05-16T15:57:49.662Z,18.30
2019-05-16T16:00:22.061Z,18.30
2019-05-16T16:02:51.389Z,18.20
2019-05-16T16:05:20.722Z,18.20
2019-05-16T16:07:50.057Z,18.10
2019-05-16T16:10:22.454Z,18.10
2019-05-16T16:12:51.795Z,18.10
2019-05-16T16:15:21.108Z,18.00
2019-05-16T16:17:50.435Z,18.00
2019-05-16T16:20:19.758Z,18.00
2019-05-16T16:22:49.086Z,17.90
2019-05-16T16:25:19.478Z,17.90
2019-05-16T16:27:48.811Z,17.80
2019-05-16T16:30:18.820Z,17.80
2019-05-16T16:32:48.284Z,17.70
2019-05-16T16:35:17.734Z,17.70
2019-05-16T16:37:47.070Z,17.60
2019-05-16T16:40:17.553Z,17.60
2019-05-16T16:42:47.590Z,17.50
2019-05-16T16:45:18.539Z,17.40
2019-05-16T16:47:47.890Z,17.40
2019-05-16T16:50:37.066Z,17.30
2019-05-16T16:53:07.272Z,17.30
2019-05-16T16:55:37.129Z,17.20
2019-05-16T16:58:09.550Z,17.20
2019-05-16T17:00:38.178Z,17.10
2019-05-16T17:03:10.640Z,17.10
2019-05-16T17:05:39.695Z,17.00
2019-05-16T17:08:09.989Z,17.00
2019-05-16T17:10:39.378Z,17.00
2019-05-16T17:13:08.713Z,17.00
2019-05-16T17:15:38.035Z,17.00
2019-05-16T17:18:07.369Z,17.00
2019-05-16T17:20:37.407Z,16.90
2019-05-16T17:23:07.081Z,17.00
2019-05-16T17:25:36.878Z,17.00
2019-05-16T17:28:08.077Z,17.00
2019-05-16T17:30:37.406Z,16.90
2019-05-16T17:33:07.902Z,16.90
2019-05-16T17:35:38.951Z,16.90
2019-05-16T17:38:09.562Z,16.90
2019-05-16T17:40:38.889Z,16.90
2019-05-16T17:43:08.302Z,16.80
2019-05-16T17:45:37.864Z,16.80
2019-05-16T17:48:07.333Z,16.80
2019-05-16T17:50:37.786Z,16.80
2019-05-16T17:53:07.528Z,16.70
2019-05-16T17:55:37.990Z,16.60
2019-05-16T17:58:09.060Z,16.60
2019-05-16T18:00:38.413Z,16.60
2019-05-16T18:03:08.693Z,16.50
2019-05-16T18:05:38.047Z,16.50
2019-05-16T18:08:08.162Z,16.40
2019-05-16T18:10:37.757Z,16.40
2019-05-16T18:13:07.985Z,16.30
2019-05-16T18:15:37.459Z,16.30
2019-05-16T18:18:07.319Z,16.20
2019-05-16T18:20:37.419Z,16.20
2019-05-16T18:23:07.267Z,16.20
2019-05-16T18:25:36.827Z,16.10
2019-05-16T18:28:07.869Z,16.10
2019-05-16T18:30:37.457Z,16.10
2019-05-16T18:33:07.500Z,16.00
2019-05-16T18:35:37.351Z,15.90
2019-05-16T18:38:07.508Z,15.90
2019-05-16T18:40:38.109Z,15.90
2019-05-16T18:43:08.335Z,15.80
2019-05-16T18:45:38.014Z,15.70
2019-05-16T18:48:08.310Z,15.70
2019-05-16T18:50:38.330Z,15.70
2019-05-16T18:53:07.848Z,15.60
2019-05-16T18:55:38.268Z,15.60
2019-05-16T18:58:08.786Z,15.60
2019-05-16T19:00:38.637Z,15.50
2019-05-16T19:03:08.176Z,15.50
2019-05-16T19:05:37.767Z,15.40
2019-05-16T19:08:07.633Z,15.40
2019-05-16T19:10:37.227Z,15.30
2019-05-16T19:13:08.059Z,15.30
2019-05-16T19:15:37.873Z,15.20
2019-05-16T19:18:08.177Z,15.10
2019-05-16T19:20:37.785Z,15.10
2019-05-16T19:23:07.790Z,15.00
2019-05-16T19:25:37.276Z,15.00
2019-05-16T19:28:07.125Z,14.90
2019-05-16T19:30:37.365Z,14.90
2019-05-16T19:33:07.259Z,14.80
2019-05-16T19:35:37.020Z,14.80
2019-05-16T19:38:06.946Z,14.70
2019-05-16T19:40:37.558Z,14.70
2019-05-16T19:43:07.497Z,14.60
2019-05-16T19:45:37.447Z,14.60
2019-05-16T19:48:07.522Z,14.60
2019-05-16T19:50:37.435Z,14.50
2019-05-16T19:53:07.693Z,14.50
2019-05-16T19:55:37.405Z,14.50
2019-05-16T19:58:07.159Z,14.40
2019-05-16T20:00:37.437Z,14.40
2019-05-16T20:03:08.230Z,14.40
2019-05-16T20:05:37.783Z,14.30
2019-05-16T20:08:07.361Z,14.30
2019-05-16T20:10:36.926Z,14.30
2019-05-16T20:13:07.771Z,14.30
2019-05-16T20:15:37.466Z,14.20
2019-05-16T20:18:07.717Z,14.20
2019-05-16T20:20:37.429Z,14.20
2019-05-16T20:23:07.815Z,14.20
2019-05-16T20:25:37.125Z,14.20
2019-05-16T20:28:08.941Z,14.10
2019-05-16T20:30:37.546Z,14.10
2019-05-16T20:33:09.523Z,14.10
2019-05-16T20:35:37.913Z,14.10
2019-05-16T20:38:07.234Z,14.10
2019-05-16T20:40:37.552Z,14.10
2019-05-16T20:43:07.867Z,14.10
2019-05-16T20:45:39.687Z,14.10
2019-05-16T20:48:14.981Z,14.00
2019-05-16T20:50:40.450Z,14.00
2019-05-16T20:53:09.827Z,14.00
2019-05-16T20:55:39.231Z,14.00
2019-05-16T20:58:08.664Z,14.00
2019-05-16T21:00:38.063Z,14.00
2019-05-16T21:03:08.471Z,14.00
2019-05-16T21:05:38.488Z,13.90
2019-05-16T21:08:08.070Z,13.90
2019-05-16T21:10:37.414Z,13.90
2019-05-16T21:13:08.220Z,13.90
2019-05-16T21:15:37.740Z,13.90
2019-05-16T21:18:07.605Z,13.90
2019-05-16T21:20:38.886Z,13.90
2019-05-16T21:23:09.460Z,13.90
2019-05-16T21:25:39.791Z,13.80
2019-05-16T21:28:09.158Z,13.80
2019-05-16T21:30:38.568Z,13.80
2019-05-16T21:33:07.922Z,13.80
2019-05-16T21:35:37.260Z,13.80
2019-05-16T21:38:08.886Z,13.70
2019-05-16T21:40:37.827Z,13.70
2019-05-16T21:43:07.677Z,13.70
2019-05-16T21:45:37.310Z,13.70
2019-05-16T21:48:07.478Z,13.70
2019-05-16T21:50:37.683Z,13.70
2019-05-16T21:53:08.011Z,13.70
2019-05-16T21:55:37.343Z,13.70
2019-05-16T21:58:06.717Z,13.60
2019-05-16T22:00:47.244Z,13.70
2019-05-16T22:03:16.030Z,13.70
2019-05-16T22:05:46.474Z,13.70
2019-05-16T22:08:16.814Z,13.70
2019-05-16T22:10:46.824Z,13.70
2019-05-16T22:13:16.394Z,13.70
2019-05-16T22:15:46.441Z,13.70
2019-05-16T22:18:16.558Z,13.70
2019-05-16T22:20:49.389Z,13.70
2019-05-16T22:23:18.408Z,13.70
2019-05-16T22:25:49.235Z,13.60
2019-05-16T22:28:18.965Z,13.60
2019-05-16T22:30:48.817Z,13.60
2019-05-16T22:33:18.149Z,13.60
2019-05-16T22:35:49.613Z,13.60
2019-05-16T22:38:18.491Z,13.60
2019-05-16T22:40:47.808Z,13.50
2019-05-16T22:43:17.514Z,13.50
2019-05-16T22:45:47.019Z,13.50
2019-05-16T22:48:17.320Z,13.50
2019-05-16T22:50:47.970Z,13.50
2019-05-16T22:53:17.409Z,13.40
2019-05-16T22:55:47.796Z,13.40
2019-05-16T22:58:17.283Z,13.40
2019-05-16T23:00:47.130Z,13.40
2019-05-16T23:03:17.360Z,13.40
2019-05-16T23:05:47.430Z,13.40
2019-05-16T23:08:17.053Z,13.40
2019-05-16T23:10:46.473Z,13.40
2019-05-16T23:13:16.997Z,13.40
2019-05-16T23:15:46.614Z,13.40
2019-05-16T23:18:17.216Z,13.40
2019-05-16T23:20:47.350Z,13.40
2019-05-16T23:23:17.512Z,13.40
2019-05-16T23:25:46.961Z,13.40
2019-05-16T23:28:16.822Z,13.40
2019-05-16T23:30:47.127Z,13.40
2019-05-16T23:33:16.562Z,13.40
2019-05-16T23:35:46.903Z,13.40
2019-05-16T23:38:19.727Z,13.40
2019-05-16T23:40:47.443Z,13.40
2019-05-16T23:43:16.824Z,13.40
2019-05-16T23:45:46.968Z,13.40
2019-05-16T23:48:16.564Z,13.40
2019-05-16T23:50:47.476Z,13.40
2019-05-16T23:53:16.966Z,13.30
2019-05-16T23:55:47.119Z,13.40
2019-05-16T23:58:16.774Z,13.30
