createdAt,value
2022-09-28T00:00:48.581Z,98985.69
2022-09-28T00:01:51.119Z,98988.47
2022-09-28T00:02:57.692Z,98997.50
2022-09-28T00:04:01.199Z,98991.66
2022-09-28T00:05:03.299Z,98986.13
2022-09-28T00:06:11.727Z,98989.66
2022-09-28T00:07:14.806Z,98993.66
2022-09-28T00:08:16.971Z,98986.56
2022-09-28T00:09:20.431Z,98983.38
2022-09-28T00:10:26.291Z,98989.66
2022-09-28T00:11:29.534Z,98987.72
2022-09-28T00:12:34.380Z,98981.81
2022-09-28T00:13:36.561Z,98988.13
2022-09-28T00:14:40.666Z,98981.41
2022-09-28T00:15:44.844Z,98979.44
2022-09-28T00:16:48.747Z,98981.81
2022-09-28T00:17:53.034Z,98984.97
2022-09-28T00:18:55.718Z,98973.09
2022-09-28T00:19:58.859Z,98977.84
2022-09-28T00:21:03.025Z,98981.00
2022-09-28T00:22:05.224Z,98962.88
2022-09-28T00:23:07.199Z,98974.69
2022-09-28T00:24:17.316Z,98980.22
2022-09-28T00:25:23.111Z,98977.84
2022-09-28T00:26:33.102Z,98972.31
2022-09-28T00:27:35.461Z,98964.47
2022-09-28T00:28:39.510Z,98966.44
2022-09-28T00:29:42.724Z,98967.59
2022-09-28T00:30:45.812Z,98959.75
2022-09-28T00:31:52.590Z,98970.78
2022-09-28T00:32:55.776Z,98962.91
2022-09-28T00:34:00.645Z,98958.16
2022-09-28T00:35:03.272Z,98961.31
2022-09-28T00:36:05.358Z,98966.81
2022-09-28T00:37:09.073Z,98955.38
2022-09-28T00:38:11.035Z,98954.19
2022-09-28T00:39:19.051Z,98950.25
2022-09-28T00:40:22.903Z,98950.28
2022-09-28T00:41:27.372Z,98952.63
2022-09-28T00:42:29.925Z,98942.00
2022-09-28T00:43:32.131Z,98950.25
2022-09-28T00:44:56.404Z,98954.16
2022-09-28T00:46:03.639Z,98946.34
2022-09-28T00:47:29.230Z,98941.56
2022-09-28T00:48:39.414Z,98945.16
2022-09-28T00:49:56.056Z,98935.31
2022-09-28T00:51:04.426Z,98941.66
2022-09-28T00:52:11.135Z,98933.00
2022-09-28T00:53:25.816Z,98929.84
2022-09-28T00:54:28.139Z,98932.97
2022-09-28T00:55:53.426Z,98925.84
2022-09-28T00:56:58.130Z,98936.09
2022-09-28T00:58:05.842Z,98932.19
2022-09-28T00:59:10.460Z,98931.41
2022-09-28T01:00:14.888Z,98929.06
2022-09-28T01:01:17.108Z,98930.22
2022-09-28T01:02:21.871Z,98932.16
2022-09-28T01:03:28.143Z,98921.53
2022-09-28T01:04:32.109Z,98931.78
2022-09-28T01:05:36.923Z,98916.44
2022-09-28T01:06:39.262Z,98921.94
2022-09-28T01:07:41.539Z,98920.78
2022-09-28T01:08:48.665Z,98927.47
2022-09-28T01:09:51.847Z,98914.09
2022-09-28T01:10:56.835Z,98914.47
2022-09-28T01:12:00.106Z,98915.63
2022-09-28T01:13:02.670Z,98919.56
2022-09-28T01:14:08.879Z,98912.47
2022-09-28T01:15:14.320Z,98915.63
2022-09-28T01:16:40.959Z,98908.56
2022-09-28T01:18:23.106Z,98901.09
2022-09-28T01:19:43.694Z,98901.50
2022-09-28T01:21:14.706Z,98903.06
2022-09-28T01:22:35.595Z,98895.13
2022-09-28T01:24:31.256Z,98896.72
2022-09-28T01:25:51.559Z,98896.78
2022-09-28T01:27:34.456Z,98898.38
2022-09-28T01:28:36.983Z,98890.47
2022-09-28T01:29:41.575Z,98893.63
2022-09-28T01:31:15.291Z,98884.56
2022-09-28T01:32:37.531Z,98889.31
2022-09-28T01:33:51.040Z,98880.22
2022-09-28T01:35:01.331Z,98886.88
2022-09-28T01:36:25.879Z,98878.25
2022-09-28T01:37:42.062Z,98875.88
2022-09-28T01:38:56.217Z,98883.75
2022-09-28T01:40:04.149Z,98879.44
2022-09-28T01:41:06.611Z,98881.03
2022-09-28T01:42:27.463Z,98872.38
2022-09-28T01:43:36.343Z,98870.00
2022-09-28T01:44:43.141Z,98878.63
2022-09-28T01:45:54.774Z,98870.00
2022-09-28T01:47:03.736Z,98864.84
2022-09-28T01:48:09.827Z,98872.38
2022-09-28T01:49:21.879Z,98867.66
2022-09-28T01:50:31.956Z,98862.09
2022-09-28T01:51:45.587Z,98863.69
2022-09-28T01:53:14.201Z,98866.44
2022-09-28T01:54:25.609Z,98865.28
2022-09-28T01:55:35.006Z,98855.81
2022-09-28T01:57:02.586Z,98855.81
2022-09-28T01:58:27.343Z,98855.41
2022-09-28T01:59:34.633Z,98854.63
2022-09-28T02:00:42.024Z,98849.88
2022-09-28T02:01:57.642Z,98861.31
2022-09-28T02:03:18.943Z,98856.53
2022-09-28T02:04:38.696Z,98857.78
2022-09-28T02:05:44.019Z,98854.25
2022-09-28T02:07:04.943Z,98851.50
2022-09-28T02:08:14.660Z,98845.59
2022-09-28T02:09:24.527Z,98844.03
2022-09-28T02:10:35.892Z,98849.53
2022-09-28T02:11:43.441Z,98844.44
2022-09-28T02:13:33.406Z,98836.97
2022-09-28T02:14:39.475Z,98842.88
2022-09-28T02:16:07.373Z,98839.28
2022-09-28T02:17:10.372Z,98836.13
2022-09-28T02:18:13.461Z,98826.34
2022-09-28T02:19:19.317Z,98837.34
2022-09-28T02:20:24.122Z,98833.00
2022-09-28T02:21:32.984Z,98829.84
2022-09-28T02:22:58.473Z,98827.47
2022-09-28T02:24:10.252Z,98820.38
2022-09-28T02:25:40.516Z,98818.06
2022-09-28T02:26:48.262Z,98822.41
2022-09-28T02:28:21.317Z,98812.53
2022-09-28T02:29:26.265Z,98813.31
2022-09-28T02:30:31.094Z,98806.22
2022-09-28T02:31:33.324Z,98808.63
2022-09-28T02:32:40.444Z,98806.97
2022-09-28T02:33:44.935Z,98805.03
2022-09-28T02:34:47.280Z,98798.34
2022-09-28T02:35:49.287Z,98806.22
2022-09-28T02:36:54.313Z,98801.50
2022-09-28T02:37:57.994Z,98797.13
2022-09-28T02:39:04.635Z,98802.22
2022-09-28T02:40:29.421Z,98799.13
2022-09-28T02:41:53.552Z,98799.19
2022-09-28T02:43:10.423Z,98799.88
2022-09-28T02:44:51.120Z,98797.16
2022-09-28T02:46:09.970Z,98792.41
2022-09-28T02:47:31.803Z,98790.44
2022-09-28T02:49:05.016Z,98781.78
2022-09-28T02:50:21.161Z,98794.44
2022-09-28T02:52:01.637Z,98797.19
2022-09-28T02:53:58.573Z,98781.84
2022-09-28T02:55:12.364Z,98789.66
2022-09-28T02:56:43.069Z,98778.66
2022-09-28T02:58:03.717Z,98782.56
2022-09-28T02:59:11.403Z,98781.78
2022-09-28T03:00:23.041Z,98787.28
2022-09-28T03:02:01.141Z,98776.25
2022-09-28T03:03:21.184Z,98784.94
2022-09-28T03:04:35.501Z,98775.41
2022-09-28T03:06:05.531Z,98774.63
2022-09-28T03:07:26.872Z,98769.94
2022-09-28T03:09:01.040Z,98770.69
2022-09-28T03:10:17.787Z,98778.59
2022-09-28T03:11:32.240Z,98777.03
2022-09-28T03:12:37.427Z,98776.59
2022-09-28T03:13:42.791Z,98780.13
2022-09-28T03:14:48.220Z,98773.91
2022-09-28T03:15:50.203Z,98780.94
2022-09-28T03:16:53.110Z,98780.63
2022-09-28T03:17:57.475Z,98776.25
2022-09-28T03:19:01.032Z,98772.69
2022-09-28T03:20:07.268Z,98774.66
2022-09-28T03:21:15.356Z,98771.88
2022-09-28T03:22:20.420Z,98774.69
2022-09-28T03:23:25.140Z,98779.41
2022-09-28T03:24:29.087Z,98773.91
2022-09-28T03:25:32.345Z,98763.63
2022-09-28T03:26:35.459Z,98768.75
2022-09-28T03:27:37.497Z,98771.53
2022-09-28T03:28:40.005Z,98770.75
2022-09-28T03:29:46.895Z,98769.16
2022-09-28T03:30:49.824Z,98765.94
2022-09-28T03:31:51.980Z,98758.50
2022-09-28T03:33:00.595Z,98766.81
2022-09-28T03:34:05.222Z,98766.03
2022-09-28T03:35:09.435Z,98762.13
2022-09-28T03:36:12.581Z,98759.28
2022-09-28T03:37:14.691Z,98764.06
2022-09-28T03:38:18.712Z,98767.56
2022-09-28T03:39:21.111Z,98764.41
2022-09-28T03:40:25.583Z,98767.97
2022-09-28T03:41:29.353Z,98760.03
2022-09-28T03:42:36.856Z,98754.97
2022-09-28T03:43:40.534Z,98755.38
2022-09-28T03:44:45.191Z,98750.63
2022-09-28T03:45:55.454Z,98753.34
2022-09-28T03:46:58.243Z,98751.00
2022-09-28T03:48:00.940Z,98752.19
2022-09-28T03:49:03.239Z,98749.78
2022-09-28T03:50:07.408Z,98742.31
2022-09-28T03:51:10.887Z,98749.44
2022-09-28T03:52:14.647Z,98741.16
2022-09-28T03:53:16.773Z,98743.91
2022-09-28T03:54:20.745Z,98739.13
2022-09-28T03:55:25.020Z,98736.84
2022-09-28T03:56:27.149Z,98743.13
2022-09-28T03:57:29.414Z,98732.16
2022-09-28T03:58:32.034Z,98738.41
2022-09-28T03:59:37.652Z,98729.34
2022-09-28T04:00:39.817Z,98730.50
2022-09-28T04:01:42.980Z,98731.31
2022-09-28T04:02:47.723Z,98727.38
2022-09-28T04:03:58.722Z,98717.91
2022-09-28T04:05:00.859Z,98724.16
2022-09-28T04:06:02.968Z,98718.63
2022-09-28T04:07:04.998Z,98723.81
2022-09-28T04:08:08.321Z,98725.34
2022-09-28T04:09:10.558Z,98724.16
2022-09-28T04:10:12.591Z,98717.84
2022-09-28T04:11:14.663Z,98718.53
2022-09-28T04:12:17.812Z,98714.59
2022-09-28T04:13:19.843Z,98714.19
2022-09-28T04:14:23.028Z,98714.19
2022-09-28T04:15:25.322Z,98716.16
2022-09-28T04:16:29.517Z,98704.31
2022-09-28T04:17:45.040Z,98714.63
2022-09-28T04:19:01.528Z,98713.84
2022-09-28T04:20:22.938Z,98718.16
2022-09-28T04:21:40.540Z,98715.38
2022-09-28T04:22:48.435Z,98712.22
2022-09-28T04:23:52.837Z,98712.13
2022-09-28T04:24:56.552Z,98706.31
2022-09-28T04:25:58.853Z,98709.81
2022-09-28T04:27:20.050Z,98706.28
2022-09-28T04:28:40.596Z,98708.31
2022-09-28T04:29:43.273Z,98701.59
2022-09-28T04:30:47.562Z,98705.56
2022-09-28T04:31:51.973Z,98702.06
2022-09-28T04:32:58.573Z,98704.00
2022-09-28T04:34:03.804Z,98705.25
2022-09-28T04:35:07.342Z,98701.28
2022-09-28T04:36:11.056Z,98698.09
2022-09-28T04:37:13.125Z,98707.59
2022-09-28T04:38:20.681Z,98698.56
2022-09-28T04:39:32.964Z,98704.50
2022-09-28T04:40:35.585Z,98696.97
2022-09-28T04:41:39.066Z,98695.78
2022-09-28T04:42:41.152Z,98700.88
2022-09-28T04:43:43.556Z,98693.41
2022-09-28T04:44:45.621Z,98693.66
2022-09-28T04:45:47.975Z,98691.34
2022-09-28T04:46:51.330Z,98692.91
2022-09-28T04:48:07.862Z,98693.00
2022-09-28T04:49:25.706Z,98691.44
2022-09-28T04:50:32.183Z,98687.44
2022-09-28T04:51:58.147Z,98698.75
2022-09-28T04:53:04.077Z,98695.28
2022-09-28T04:54:08.423Z,98694.16
2022-09-28T04:55:14.662Z,98699.59
2022-09-28T04:56:19.084Z,98690.13
2022-09-28T04:57:23.228Z,98694.00
2022-09-28T04:58:26.191Z,98692.31
2022-09-28T04:59:28.663Z,98683.69
2022-09-28T05:00:33.379Z,98690.16
2022-09-28T05:01:52.022Z,98687.00
2022-09-28T05:03:12.474Z,98689.72
2022-09-28T05:04:33.260Z,98684.63
2022-09-28T05:05:48.269Z,98689.31
2022-09-28T05:07:16.790Z,98683.81
2022-09-28T05:08:19.306Z,98682.28
2022-09-28T05:09:21.438Z,98686.56
2022-09-28T05:10:24.482Z,98681.41
2022-09-28T05:11:27.917Z,98680.28
2022-09-28T05:12:31.503Z,98683.75
2022-09-28T05:13:50.599Z,98679.72
2022-09-28T05:14:54.195Z,98679.72
2022-09-28T05:16:04.371Z,98678.16
2022-09-28T05:17:11.579Z,98674.59
2022-09-28T05:18:30.960Z,98670.84
2022-09-28T05:19:38.327Z,98672.50
2022-09-28T05:20:42.467Z,98667.75
2022-09-28T05:21:45.606Z,98664.66
2022-09-28T05:22:48.247Z,98668.75
2022-09-28T05:23:53.054Z,98667.44
2022-09-28T05:24:55.231Z,98667.78
2022-09-28T05:26:07.453Z,98665.38
2022-09-28T05:27:13.301Z,98663.94
2022-09-28T05:28:22.958Z,98669.38
2022-09-28T05:29:47.728Z,98666.09
2022-09-28T05:31:03.100Z,98670.13
2022-09-28T05:32:29.438Z,98664.59
2022-09-28T05:33:55.079Z,98655.91
2022-09-28T05:35:01.300Z,98662.84
2022-09-28T05:36:13.471Z,98658.47
2022-09-28T05:37:19.411Z,98655.16
2022-09-28T05:38:22.391Z,98652.47
2022-09-28T05:39:24.573Z,98653.97
2022-09-28T05:40:26.898Z,98657.84
2022-09-28T05:41:29.572Z,98649.94
2022-09-28T05:42:33.712Z,98651.84
2022-09-28T05:43:36.543Z,98650.72
2022-09-28T05:44:40.145Z,98645.00
2022-09-28T05:45:43.803Z,98647.00
2022-09-28T05:46:46.437Z,98635.34
2022-09-28T05:47:48.446Z,98639.22
2022-09-28T05:48:54.618Z,98646.25
2022-09-28T05:49:57.937Z,98639.22
2022-09-28T05:51:00.019Z,98639.88
2022-09-28T05:52:04.679Z,98646.19
2022-09-28T05:53:18.621Z,98636.84
2022-09-28T05:54:24.267Z,98642.97
2022-09-28T05:55:26.412Z,98639.22
2022-09-28T05:56:30.994Z,98636.09
2022-09-28T05:57:33.885Z,98638.34
2022-09-28T05:58:36.181Z,98634.41
2022-09-28T05:59:38.307Z,98638.97
2022-09-28T06:00:40.728Z,98639.31
2022-09-28T06:01:42.796Z,98638.81
2022-09-28T06:02:56.302Z,98634.97
2022-09-28T06:03:58.923Z,98632.56
2022-09-28T06:05:03.301Z,98629.22
2022-09-28T06:06:05.605Z,98627.53
2022-09-28T06:07:07.624Z,98635.41
2022-09-28T06:08:13.398Z,98633.38
2022-09-28T06:09:25.142Z,98634.84
2022-09-28T06:10:32.954Z,98633.19
2022-09-28T06:11:38.242Z,98626.28
2022-09-28T06:12:50.193Z,98625.91
2022-09-28T06:13:56.694Z,98623.22
2022-09-28T06:15:01.969Z,98625.50
2022-09-28T06:16:05.147Z,98624.53
2022-09-28T06:17:08.373Z,98627.75
2022-09-28T06:18:15.039Z,98619.22
2022-09-28T06:19:35.493Z,98626.31
2022-09-28T06:20:44.731Z,98626.78
2022-09-28T06:21:51.140Z,98627.16
2022-09-28T06:22:54.423Z,98621.22
2022-09-28T06:23:56.658Z,98633.31
2022-09-28T06:24:59.475Z,98625.75
2022-09-28T06:26:01.515Z,98631.84
2022-09-28T06:27:04.120Z,98625.59
2022-09-28T06:28:14.473Z,98631.41
2022-09-28T06:29:19.858Z,98637.97
2022-09-28T06:30:24.443Z,98637.97
2022-09-28T06:31:29.430Z,98625.38
2022-09-28T06:32:31.380Z,98624.59
2022-09-28T06:33:33.468Z,98629.97
2022-09-28T06:34:35.522Z,98634.94
2022-09-28T06:35:37.726Z,98635.34
2022-09-28T06:36:40.537Z,98628.38
2022-09-28T06:37:46.215Z,98623.97
2022-09-28T06:38:48.525Z,98629.03
2022-09-28T06:39:53.441Z,98627.94
2022-09-28T06:40:57.345Z,98632.25
2022-09-28T06:42:03.426Z,98635.41
2022-09-28T06:43:26.054Z,98640.00
2022-09-28T06:45:00.422Z,98633.22
2022-09-28T06:46:25.767Z,98638.84
2022-09-28T06:47:46.337Z,98635.19
2022-09-28T06:49:09.398Z,98626.97
2022-09-28T06:50:36.092Z,98628.47
2022-09-28T06:52:01.366Z,98628.00
2022-09-28T06:53:29.584Z,98619.59
2022-09-28T06:54:34.231Z,98619.41
2022-09-28T06:55:46.211Z,98623.84
2022-09-28T06:56:48.225Z,98616.69
2022-09-28T06:58:05.209Z,98621.66
2022-09-28T06:59:07.291Z,98613.50
2022-09-28T07:00:11.608Z,98621.06
2022-09-28T07:01:13.805Z,98622.38
2022-09-28T07:02:31.572Z,98630.94
2022-09-28T07:03:45.109Z,98627.38
2022-09-28T07:05:16.244Z,98627.28
2022-09-28T07:06:54.694Z,98624.22
2022-09-28T07:08:22.589Z,98629.94
2022-09-28T07:09:48.122Z,98616.56
2022-09-28T07:11:16.179Z,98615.38
2022-09-28T07:12:36.329Z,98612.00
2022-09-28T07:13:54.320Z,98610.91
2022-09-28T07:14:58.398Z,98612.91
2022-09-28T07:16:03.237Z,98609.81
2022-09-28T07:17:13.807Z,98607.44
2022-09-28T07:18:18.858Z,98602.19
2022-09-28T07:19:24.162Z,98596.25
2022-09-28T07:20:26.739Z,98603.69
2022-09-28T07:21:30.662Z,98602.97
2022-09-28T07:22:43.070Z,98608.50
2022-09-28T07:23:53.896Z,98606.78
2022-09-28T07:24:58.883Z,98600.09
2022-09-28T07:26:25.876Z,98598.63
2022-09-28T07:27:41.555Z,98609.78
2022-09-28T07:29:13.415Z,98608.84
2022-09-28T07:30:33.611Z,98616.22
2022-09-28T07:31:53.984Z,98610.03
2022-09-28T07:33:17.713Z,98613.19
2022-09-28T07:34:24.723Z,98611.31
2022-09-28T07:35:36.154Z,98614.47
2022-09-28T07:36:39.202Z,98613.56
2022-09-28T07:37:43.791Z,98610.25
2022-09-28T07:38:45.726Z,98612.22
2022-09-28T07:40:06.355Z,98611.63
2022-09-28T07:41:14.509Z,98606.41
2022-09-28T07:42:22.960Z,98609.06
2022-09-28T07:43:34.124Z,98618.84
2022-09-28T07:44:39.056Z,98611.88
2022-09-28T07:45:43.865Z,98612.16
2022-09-28T07:46:46.837Z,98609.34
2022-09-28T07:48:02.837Z,98610.09
2022-09-28T07:49:24.602Z,98609.81
2022-09-28T07:51:03.260Z,98606.22
2022-09-28T07:52:12.583Z,98605.22
2022-09-28T07:53:34.016Z,98602.50
2022-09-28T07:54:57.695Z,98606.09
2022-09-28T07:56:19.739Z,98603.72
2022-09-28T07:57:29.376Z,98596.66
2022-09-28T07:58:50.257Z,98599.34
2022-09-28T08:00:11.553Z,98604.06
2022-09-28T08:01:19.466Z,98608.75
2022-09-28T08:02:23.505Z,98602.50
2022-09-28T08:03:25.657Z,98607.22
2022-09-28T08:04:28.538Z,98609.06
2022-09-28T08:05:36.252Z,98602.00
2022-09-28T08:06:40.738Z,98601.84
2022-09-28T08:07:45.867Z,98599.13
2022-09-28T08:08:50.491Z,98604.56
2022-09-28T08:09:55.128Z,98593.13
2022-09-28T08:11:03.440Z,98596.34
2022-09-28T08:12:41.495Z,98599.84
2022-09-28T08:14:06.128Z,98594.16
2022-09-28T08:15:37.280Z,98591.28
2022-09-28T08:17:02.236Z,98592.63
2022-09-28T08:18:15.067Z,98589.31
2022-09-28T08:19:17.620Z,98587.28
2022-09-28T08:20:38.469Z,98590.31
2022-09-28T08:21:48.885Z,98586.75
2022-09-28T08:22:50.979Z,98588.72
2022-09-28T08:23:55.587Z,98589.84
2022-09-28T08:24:59.222Z,98584.78
2022-09-28T08:26:01.221Z,98589.50
2022-09-28T08:27:07.461Z,98580.56
2022-09-28T08:28:09.943Z,98587.69
2022-09-28T08:29:19.057Z,98580.63
2022-09-28T08:30:36.819Z,98585.25
2022-09-28T08:32:01.791Z,98577.84
2022-09-28T08:33:09.924Z,98584.63
2022-09-28T08:34:20.405Z,98583.09
2022-09-28T08:35:58.611Z,98587.47
2022-09-28T08:37:12.725Z,98584.78
2022-09-28T08:38:33.515Z,98592.00
2022-09-28T08:39:48.126Z,98589.19
2022-09-28T08:41:16.331Z,98587.09
2022-09-28T08:42:43.267Z,98580.78
2022-09-28T08:44:26.943Z,98578.22
2022-09-28T08:45:48.191Z,98571.31
2022-09-28T08:48:14.536Z,98577.06
2022-09-28T08:49:44.311Z,98577.16
2022-09-28T08:51:00.090Z,98577.50
2022-09-28T08:52:32.168Z,98574.97
2022-09-28T08:53:52.689Z,98571.59
2022-09-28T08:55:14.890Z,98570.41
2022-09-28T08:56:35.232Z,98572.09
2022-09-28T08:57:59.301Z,98563.06
2022-09-28T08:59:05.752Z,98569.03
2022-09-28T09:00:17.951Z,98563.97
2022-09-28T09:01:21.854Z,98560.28
2022-09-28T09:02:33.842Z,98571.38
2022-09-28T09:03:52.510Z,98568.81
2022-09-28T09:05:17.532Z,98575.53
2022-09-28T09:06:50.885Z,98568.41
2022-09-28T09:08:23.715Z,98577.63
2022-09-28T09:09:32.011Z,98570.97
2022-09-28T09:10:48.848Z,98571.38
2022-09-28T09:12:05.794Z,98570.81
2022-09-28T09:13:41.863Z,98568.06
2022-09-28T09:14:47.946Z,98569.81
2022-09-28T09:16:04.766Z,98576.22
2022-09-28T09:17:34.957Z,98575.91
2022-09-28T09:19:12.802Z,98584.94
2022-09-28T09:20:56.918Z,98573.38
2022-09-28T09:22:25.111Z,98580.56
2022-09-28T09:23:50.488Z,98580.78
2022-09-28T09:25:07.403Z,98584.09
2022-09-28T09:26:23.217Z,98575.31
2022-09-28T09:27:47.168Z,98581.09
2022-09-28T09:29:07.508Z,98574.13
2022-09-28T09:30:20.946Z,98576.03
2022-09-28T09:31:48.018Z,98577.88
2022-09-28T09:33:24.966Z,98585.00
2022-09-28T09:35:13.920Z,98586.28
2022-09-28T09:36:37.363Z,98594.03
2022-09-28T09:38:04.361Z,98589.94
2022-09-28T09:39:47.170Z,98597.03
2022-09-28T09:41:39.929Z,98596.75
2022-09-28T09:43:06.566Z,98589.19
2022-09-28T09:44:45.083Z,98595.50
2022-09-28T09:46:17.105Z,98596.16
2022-09-28T09:47:44.666Z,98588.19
2022-09-28T09:49:01.833Z,98588.75
2022-09-28T09:50:25.328Z,98580.22
2022-09-28T09:51:35.975Z,98591.53
2022-09-28T09:52:55.968Z,98583.09
2022-09-28T09:54:04.188Z,98591.31
2022-09-28T09:55:29.939Z,98586.28
2022-09-28T09:57:29.388Z,98593.69
2022-09-28T09:58:57.752Z,98583.25
2022-09-28T10:00:14.813Z,98583.25
2022-09-28T10:01:35.062Z,98586.13
2022-09-28T10:03:02.528Z,98579.47
2022-09-28T10:04:37.902Z,98587.84
2022-09-28T10:06:08.502Z,98587.53
2022-09-28T10:07:20.971Z,98586.13
2022-09-28T10:08:26.695Z,98587.19
2022-09-28T10:09:48.486Z,98592.06
2022-09-28T10:11:14.267Z,98587.84
2022-09-28T10:12:24.894Z,98592.69
2022-09-28T10:13:26.862Z,98597.75
2022-09-28T10:14:31.365Z,98590.91
2022-09-28T10:15:42.567Z,98589.63
2022-09-28T10:16:54.300Z,98597.22
2022-09-28T10:18:19.988Z,98596.38
2022-09-28T10:19:40.446Z,98598.09
2022-09-28T10:20:45.231Z,98591.50
2022-09-28T10:21:59.153Z,98588.00
2022-09-28T10:23:06.863Z,98593.31
2022-09-28T10:24:19.052Z,98589.94
2022-09-28T10:25:21.442Z,98591.84
2022-09-28T10:26:34.733Z,98598.47
2022-09-28T10:27:46.414Z,98589.63
2022-09-28T10:29:01.459Z,98593.75
2022-09-28T10:30:09.769Z,98591.34
2022-09-28T10:31:41.152Z,98590.16
2022-09-28T10:33:28.401Z,98589.28
2022-09-28T10:34:32.100Z,98589.13
2022-09-28T10:35:43.601Z,98581.09
2022-09-28T10:37:01.286Z,98583.72
2022-09-28T10:38:23.927Z,98591.22
2022-09-28T10:39:38.612Z,98593.94
2022-09-28T10:40:57.323Z,98584.13
2022-09-28T10:42:32.550Z,98586.84
2022-09-28T10:43:52.055Z,98579.59
2022-09-28T10:45:00.705Z,98587.63
2022-09-28T10:46:21.619Z,98585.44
2022-09-28T10:47:32.563Z,98588.66
2022-09-28T10:48:56.589Z,98580.53
2022-09-28T10:50:02.866Z,98573.00
2022-09-28T10:51:07.615Z,98575.09
2022-09-28T10:52:39.449Z,98572.09
2022-09-28T10:53:42.233Z,98575.84
2022-09-28T10:55:01.180Z,98578.47
2022-09-28T10:56:19.642Z,98579.03
2022-09-28T10:57:36.788Z,98581.03
2022-09-28T10:58:42.963Z,98579.84
2022-09-28T10:59:49.790Z,98575.84
2022-09-28T11:01:16.519Z,98585.81
2022-09-28T11:02:37.912Z,98577.69
2022-09-28T11:04:08.187Z,98574.19
2022-09-28T11:05:21.878Z,98570.75
2022-09-28T11:06:28.644Z,98569.16
2022-09-28T11:07:33.858Z,98569.09
2022-09-28T11:08:39.490Z,98573.41
2022-09-28T11:09:51.062Z,98579.38
2022-09-28T11:11:09.340Z,98571.94
2022-09-28T11:12:15.927Z,98576.00
2022-09-28T11:13:17.976Z,98569.03
2022-09-28T11:14:41.317Z,98576.53
2022-09-28T11:15:48.908Z,98584.31
2022-09-28T11:17:24.040Z,98580.16
2022-09-28T11:18:31.624Z,98585.38
2022-09-28T11:19:39.155Z,98586.13
2022-09-28T11:20:43.750Z,98580.88
2022-09-28T11:21:47.405Z,98580.66
2022-09-28T11:23:00.327Z,98577.75
2022-09-28T11:24:20.675Z,98586.22
2022-09-28T11:25:27.166Z,98584.16
2022-09-28T11:26:41.456Z,98585.53
2022-09-28T11:27:50.960Z,98588.41
2022-09-28T11:28:54.023Z,98581.72
2022-09-28T11:30:24.141Z,98585.59
2022-09-28T11:31:49.215Z,98590.47
2022-09-28T11:33:10.489Z,98588.81
2022-09-28T11:34:57.943Z,98593.78
2022-09-28T11:36:11.010Z,98600.28
2022-09-28T11:37:33.995Z,98599.16
2022-09-28T11:39:34.470Z,98597.13
2022-09-28T11:41:02.747Z,98592.66
2022-09-28T11:42:35.589Z,98593.78
2022-09-28T11:43:53.605Z,98593.84
2022-09-28T11:45:16.722Z,98590.53
2022-09-28T11:46:41.495Z,98592.13
2022-09-28T11:47:58.042Z,98603.28
2022-09-28T11:49:13.016Z,98595.84
2022-09-28T11:50:30.224Z,98595.56
2022-09-28T11:51:36.164Z,98597.06
2022-09-28T11:52:49.832Z,98585.84
2022-09-28T11:53:59.724Z,98594.38
2022-09-28T11:55:17.521Z,98598.34
2022-09-28T11:56:37.642Z,98592.66
2022-09-28T11:57:44.993Z,98591.84
2022-09-28T11:58:51.032Z,98604.41
2022-09-28T12:00:02.018Z,98604.72
2022-09-28T12:01:25.470Z,98602.94
2022-09-28T12:03:13.953Z,98604.88
2022-09-28T12:04:31.735Z,98609.50
2022-09-28T12:05:48.838Z,98604.03
2022-09-28T12:07:08.935Z,98601.78
2022-09-28T12:08:27.775Z,98597.00
2022-09-28T12:09:52.936Z,98597.66
2022-09-28T12:11:04.008Z,98603.09
2022-09-28T12:12:39.755Z,98594.22
2022-09-28T12:13:48.641Z,98601.97
2022-09-28T12:15:00.841Z,98608.03
2022-09-28T12:16:32.786Z,98605.84
2022-09-28T12:17:44.787Z,98605.75
2022-09-28T12:18:57.392Z,98600.44
2022-09-28T12:20:24.868Z,98610.09
2022-09-28T12:21:53.482Z,98610.78
2022-09-28T12:23:05.902Z,98607.88
2022-09-28T12:24:33.466Z,98607.19
2022-09-28T12:25:50.231Z,98608.31
2022-09-28T12:27:17.222Z,98608.75
2022-09-28T12:28:40.921Z,98605.75
2022-09-28T12:30:04.574Z,98610.31
2022-09-28T12:31:20.714Z,98610.75
2022-09-28T12:33:07.071Z,98609.56
2022-09-28T12:34:12.336Z,98609.75
2022-09-28T12:35:23.709Z,98610.34
2022-09-28T12:36:30.500Z,98612.31
2022-09-28T12:38:09.088Z,98609.13
2022-09-28T12:39:46.651Z,98614.59
2022-09-28T12:40:57.715Z,98613.59
2022-09-28T12:42:07.783Z,98609.88
2022-09-28T12:43:28.479Z,98609.34
2022-09-28T12:44:59.444Z,98623.41
2022-09-28T12:46:39.214Z,98609.75
2022-09-28T12:47:47.084Z,98612.16
2022-09-28T12:49:56.330Z,98609.94
2022-09-28T12:50:59.855Z,98613.06
2022-09-28T12:52:25.247Z,98612.56
2022-09-28T12:53:54.493Z,98607.50
2022-09-28T12:55:27.548Z,98607.66
2022-09-28T12:56:57.096Z,98604.28
2022-09-28T12:58:11.496Z,98606.84
2022-09-28T12:59:21.683Z,98605.91
2022-09-28T13:00:26.590Z,98605.22
2022-09-28T13:02:08.449Z,98606.25
2022-09-28T13:03:31.581Z,98611.88
2022-09-28T13:04:40.040Z,98609.97
2022-09-28T13:06:01.114Z,98607.56
2022-09-28T13:07:38.423Z,98616.81
2022-09-28T13:09:20.859Z,98610.16
2022-09-28T13:10:46.080Z,98612.09
2022-09-28T13:12:13.274Z,98616.63
2022-09-28T13:13:49.127Z,98619.41
2022-09-28T13:15:15.594Z,98617.69
2022-09-28T13:16:42.446Z,98614.81
2022-09-28T13:17:56.322Z,98611.59
2022-09-28T13:19:03.945Z,98618.56
2022-09-28T13:20:24.548Z,98618.75
2022-09-28T13:21:33.303Z,98611.16
2022-09-28T13:22:52.001Z,98614.19
2022-09-28T13:24:14.380Z,98609.44
2022-09-28T13:25:23.923Z,98608.78
2022-09-28T13:26:44.745Z,98613.19
2022-09-28T13:27:54.847Z,98602.88
2022-09-28T13:29:13.126Z,98611.66
2022-09-28T13:30:22.036Z,98615.28
2022-09-28T13:31:33.151Z,98615.13
2022-09-28T13:32:41.440Z,98609.03
2022-09-28T13:33:45.984Z,98609.75
2022-09-28T13:34:50.700Z,98607.94
2022-09-28T13:35:52.828Z,98615.22
2022-09-28T13:37:26.856Z,98611.78
2022-09-28T13:38:31.635Z,98608.22
2022-09-28T13:39:47.909Z,98603.03
2022-09-28T13:41:05.048Z,98612.56
2022-09-28T13:42:10.819Z,98603.03
2022-09-28T13:43:30.150Z,98603.19
2022-09-28T13:45:02.627Z,98595.94
2022-09-28T13:46:39.818Z,98598.19
2022-09-28T13:48:11.747Z,98596.78
2022-09-28T13:49:51.141Z,98597.69
2022-09-28T13:51:07.245Z,98600.91
2022-09-28T13:52:33.145Z,98597.13
2022-09-28T13:53:50.272Z,98602.84
2022-09-28T13:55:13.111Z,98602.28
2022-09-28T13:56:30.376Z,98611.09
2022-09-28T13:57:52.137Z,98609.00
2022-09-28T13:59:08.887Z,98603.75
2022-09-28T14:00:25.039Z,98609.75
2022-09-28T14:01:32.872Z,98608.03
2022-09-28T14:02:53.664Z,98601.63
2022-09-28T14:04:10.455Z,98608.47
2022-09-28T14:05:21.815Z,98614.69
2022-09-28T14:06:33.351Z,98608.75
2022-09-28T14:07:35.369Z,98604.19
2022-09-28T14:08:39.637Z,98616.16
2022-09-28T14:10:09.590Z,98619.25
2022-09-28T14:11:53.828Z,98618.28
2022-09-28T14:12:55.860Z,98617.78
2022-09-28T14:14:00.583Z,98617.63
2022-09-28T14:15:26.720Z,98625.16
2022-09-28T14:16:32.099Z,98618.28
2022-09-28T14:18:00.646Z,98615.13
2022-09-28T14:19:26.784Z,98616.34
2022-09-28T14:20:31.540Z,98618.97
2022-09-28T14:21:58.439Z,98618.81
2022-09-28T14:23:17.428Z,98623.66
2022-09-28T14:24:51.974Z,98622.63
2022-09-28T14:26:12.044Z,98621.19
2022-09-28T14:27:44.756Z,98620.69