createdAt,value
2023-03-28T00:00:52.245Z,99638.69
2023-03-28T00:03:19.316Z,99635.97
2023-03-28T00:05:50.228Z,99638.06
2023-03-28T00:08:18.754Z,99636.41
2023-03-28T00:10:46.118Z,99630.22
2023-03-28T00:13:14.071Z,99645.25
2023-03-28T00:15:42.613Z,99652.91
2023-03-28T00:18:13.225Z,99652.00
2023-03-28T00:20:43.553Z,99643.41
2023-03-28T00:23:12.199Z,99644.81
2023-03-28T00:25:43.454Z,99658.91
2023-03-28T00:28:10.509Z,99660.88
2023-03-28T00:30:37.497Z,99660.22
2023-03-28T00:33:07.436Z,99657.78
2023-03-28T00:35:35.454Z,99661.19
2023-03-28T00:38:03.103Z,99665.63
2023-03-28T00:40:37.740Z,99672.03
2023-03-28T00:43:04.760Z,99665.38
2023-03-28T00:45:33.022Z,99672.72
2023-03-28T00:48:14.987Z,99678.84
2023-03-28T00:50:48.691Z,99676.91
2023-03-28T00:53:26.431Z,99674.47
2023-03-28T00:56:06.038Z,99677.88
2023-03-28T00:58:41.478Z,99678.06
2023-03-28T01:01:15.632Z,99668.72
2023-03-28T01:03:49.832Z,99675.03
2023-03-28T01:06:16.989Z,99688.47
2023-03-28T01:08:47.006Z,99687.19
2023-03-28T01:11:15.622Z,99689.66
2023-03-28T01:13:51.177Z,99695.53
2023-03-28T01:16:21.975Z,99687.78
2023-03-28T01:18:52.908Z,99699.56
2023-03-28T01:21:42.793Z,99683.19
2023-03-28T01:24:24.788Z,99693.91
2023-03-28T01:27:25.337Z,99702.56
2023-03-28T01:30:19.861Z,99699.19
2023-03-28T01:33:43.798Z,99701.97
2023-03-28T01:36:35.591Z,99703.81
2023-03-28T01:39:52.989Z,99700.81
2023-03-28T01:42:58.393Z,99702.91
2023-03-28T01:45:53.561Z,99707.59
2023-03-28T01:48:59.854Z,99706.78
2023-03-28T01:51:53.769Z,99706.19
2023-03-28T01:54:30.056Z,99709.59
2023-03-28T01:57:30.346Z,99701.88
2023-03-28T02:00:11.951Z,99708.66
2023-03-28T02:02:49.282Z,99718.09
2023-03-28T02:05:19.397Z,99712.28
2023-03-28T02:07:49.313Z,99709.00
2023-03-28T02:10:22.692Z,99708.34
2023-03-28T02:13:08.187Z,99703.22
2023-03-28T02:15:35.072Z,99695.63
2023-03-28T02:18:11.130Z,99697.09
2023-03-28T02:20:40.651Z,99704.53
2023-03-28T02:23:19.095Z,99699.78
2023-03-28T02:25:46.076Z,99704.03
2023-03-28T02:28:14.907Z,99691.25
2023-03-28T02:30:42.149Z,99693.47
2023-03-28T02:33:34.939Z,99696.38
2023-03-28T02:36:44.260Z,99695.13
2023-03-28T02:39:37.260Z,99696.91
2023-03-28T02:42:25.724Z,99698.75
2023-03-28T02:45:12.993Z,99706.41
2023-03-28T02:48:13.179Z,99703.78
2023-03-28T02:51:13.961Z,99695.44
2023-03-28T02:54:32.574Z,99709.31
2023-03-28T02:57:30.966Z,99706.03
2023-03-28T03:00:11.991Z,99708.28
2023-03-28T03:02:51.779Z,99713.19
2023-03-28T03:05:20.552Z,99705.56
2023-03-28T03:07:49.797Z,99701.63
2023-03-28T03:10:17.624Z,99700.84
2023-03-28T03:12:45.350Z,99693.84
2023-03-28T03:15:16.930Z,99701.25
2023-03-28T03:17:45.184Z,99700.19
2023-03-28T03:20:12.161Z,99689.78
2023-03-28T03:22:39.278Z,99691.97
2023-03-28T03:25:09.449Z,99684.63
2023-03-28T03:27:37.668Z,99685.75
2023-03-28T03:30:05.886Z,99690.25
2023-03-28T03:32:33.254Z,99694.06
2023-03-28T03:35:00.428Z,99700.22
2023-03-28T03:37:27.433Z,99697.59
2023-03-28T03:39:54.368Z,99693.63
2023-03-28T03:42:22.557Z,99687.81
2023-03-28T03:44:49.265Z,99684.91
2023-03-28T03:47:17.765Z,99691.31
2023-03-28T03:49:44.690Z,99683.28
2023-03-28T03:52:11.910Z,99686.31
2023-03-28T03:54:38.706Z,99687.94
2023-03-28T03:57:05.736Z,99690.00
2023-03-28T03:59:32.542Z,99690.19
2023-03-28T04:01:59.874Z,99698.19
2023-03-28T04:04:28.089Z,99699.06
2023-03-28T04:06:59.027Z,99698.84
2023-03-28T04:09:27.312Z,99697.47
2023-03-28T04:11:55.136Z,99689.84
2023-03-28T04:14:22.595Z,99701.63
2023-03-28T04:16:53.913Z,99700.59
2023-03-28T04:19:21.239Z,99702.78
2023-03-28T04:21:49.014Z,99703.00
2023-03-28T04:24:17.454Z,99704.41
2023-03-28T04:26:45.915Z,99713.91
2023-03-28T04:29:13.406Z,99712.91
2023-03-28T04:31:40.402Z,99715.22
2023-03-28T04:34:07.620Z,99716.19
2023-03-28T04:36:34.449Z,99716.78
2023-03-28T04:39:04.360Z,99717.84
2023-03-28T04:41:33.249Z,99717.47
2023-03-28T04:44:01.180Z,99720.34
2023-03-28T04:46:31.053Z,99717.06
2023-03-28T04:48:57.942Z,99722.38
2023-03-28T04:51:25.142Z,99722.97
2023-03-28T04:53:55.182Z,99725.38
2023-03-28T04:56:22.150Z,99726.03
2023-03-28T04:58:48.996Z,99722.31
2023-03-28T05:01:15.883Z,99723.63
2023-03-28T05:03:42.744Z,99736.28
2023-03-28T05:06:09.829Z,99738.53
2023-03-28T05:08:36.893Z,99740.81
2023-03-28T05:11:03.732Z,99740.47
2023-03-28T05:13:30.648Z,99744.34
2023-03-28T05:15:57.443Z,99742.69
2023-03-28T05:18:24.197Z,99743.09
2023-03-28T05:20:51.463Z,99757.66
2023-03-28T05:23:18.412Z,99757.16
2023-03-28T05:25:51.898Z,99753.00
2023-03-28T05:28:19.031Z,99757.06
2023-03-28T05:30:45.925Z,99756.88
2023-03-28T05:33:12.913Z,99764.03
2023-03-28T05:35:40.436Z,99767.16
2023-03-28T05:38:07.598Z,99765.16
2023-03-28T05:40:34.384Z,99770.78
2023-03-28T05:43:01.406Z,99773.44
2023-03-28T05:45:28.343Z,99775.69
2023-03-28T05:47:56.807Z,99777.69
2023-03-28T05:50:24.508Z,99782.84
2023-03-28T05:52:51.621Z,99783.44
2023-03-28T05:55:18.523Z,99785.13
2023-03-28T05:57:46.256Z,99792.94
2023-03-28T06:00:13.915Z,99790.81
2023-03-28T06:02:43.212Z,99801.94
2023-03-28T06:05:13.739Z,99803.59
2023-03-28T06:07:42.995Z,99800.31
2023-03-28T06:10:13.156Z,99803.81
2023-03-28T06:12:40.994Z,99801.91
2023-03-28T06:15:10.424Z,99804.84
2023-03-28T06:17:37.816Z,99802.00
2023-03-28T06:20:06.681Z,99806.50
2023-03-28T06:22:34.004Z,99817.03
2023-03-28T06:25:00.876Z,99817.63
2023-03-28T06:27:27.678Z,99810.63
2023-03-28T06:29:54.553Z,99806.91
2023-03-28T06:32:22.135Z,99805.03
2023-03-28T06:34:49.167Z,99806.66
2023-03-28T06:37:15.990Z,99809.34
2023-03-28T06:39:42.955Z,99811.31
2023-03-28T06:42:09.770Z,99813.13
2023-03-28T06:44:36.621Z,99809.78
2023-03-28T06:47:03.585Z,99809.34
2023-03-28T06:49:30.509Z,99805.28
2023-03-28T06:51:57.266Z,99811.81
2023-03-28T06:54:24.209Z,99807.44
2023-03-28T06:56:51.030Z,99811.53
2023-03-28T06:59:18.027Z,99813.09
2023-03-28T07:01:45.965Z,99804.94
2023-03-28T07:04:12.806Z,99812.53
2023-03-28T07:06:39.553Z,99802.50
2023-03-28T07:09:06.985Z,99810.28
2023-03-28T07:11:33.825Z,99809.25
2023-03-28T07:14:00.788Z,99808.53
2023-03-28T07:16:27.670Z,99818.16
2023-03-28T07:18:54.549Z,99815.63
2023-03-28T07:21:21.608Z,99824.19
2023-03-28T07:23:48.807Z,99823.94
2023-03-28T07:26:16.093Z,99830.19
2023-03-28T07:28:43.322Z,99821.47
2023-03-28T07:31:11.109Z,99830.25
2023-03-28T07:33:38.662Z,99825.19
2023-03-28T07:36:12.332Z,99834.56
2023-03-28T07:38:39.163Z,99828.31
2023-03-28T07:41:06.462Z,99841.78
2023-03-28T07:43:33.941Z,99841.84
2023-03-28T07:46:09.951Z,99844.22
2023-03-28T07:48:38.346Z,99849.53
2023-03-28T07:51:06.443Z,99849.09
2023-03-28T07:53:35.601Z,99846.25
2023-03-28T07:56:02.306Z,99852.00
2023-03-28T07:58:29.247Z,99845.03
2023-03-28T08:00:56.404Z,99852.50
2023-03-28T08:03:23.861Z,99858.81
2023-03-28T08:05:53.837Z,99853.88
2023-03-28T08:08:21.526Z,99854.78
2023-03-28T08:10:51.785Z,99862.09
2023-03-28T08:13:21.108Z,99854.00
2023-03-28T08:15:55.422Z,99856.69
2023-03-28T08:18:25.400Z,99854.50
2023-03-28T08:21:00.926Z,99854.69
2023-03-28T08:23:29.238Z,99849.47
2023-03-28T08:26:07.340Z,99852.25
2023-03-28T08:28:37.688Z,99855.13
2023-03-28T08:31:15.528Z,99851.25
2023-03-28T08:33:44.338Z,99848.97
2023-03-28T08:36:14.965Z,99854.19
2023-03-28T08:38:42.604Z,99862.06
2023-03-28T08:41:53.477Z,99862.63
2023-03-28T08:44:43.372Z,99867.06
2023-03-28T08:47:17.319Z,99867.25
2023-03-28T08:50:14.516Z,99861.47
2023-03-28T08:52:43.434Z,99865.75
2023-03-28T08:55:33.896Z,99866.47
2023-03-28T08:58:01.965Z,99863.75
2023-03-28T09:00:37.815Z,99855.06
2023-03-28T09:03:18.594Z,99850.00
2023-03-28T09:06:23.938Z,99859.16
2023-03-28T09:09:11.193Z,99856.00
2023-03-28T09:12:07.901Z,99849.25
2023-03-28T09:15:07.022Z,99860.56
2023-03-28T09:18:06.372Z,99872.19
2023-03-28T09:20:50.989Z,99867.22
2023-03-28T09:23:39.003Z,99862.56
2023-03-28T09:26:20.157Z,99853.94
2023-03-28T09:29:13.728Z,99857.84
2023-03-28T09:31:48.624Z,99856.97
2023-03-28T09:34:37.887Z,99858.81
2023-03-28T09:37:30.334Z,99848.81
2023-03-28T09:40:23.850Z,99850.50
2023-03-28T09:43:01.112Z,99855.47
2023-03-28T09:46:05.238Z,99849.66
2023-03-28T09:48:38.854Z,99839.47
2023-03-28T09:51:13.328Z,99839.19
2023-03-28T09:53:40.307Z,99843.06
2023-03-28T09:56:40.820Z,99840.66
2023-03-28T09:59:30.161Z,99836.31
2023-03-28T10:01:58.816Z,99836.84
2023-03-28T10:04:28.689Z,99828.19
2023-03-28T10:07:08.519Z,99828.19
2023-03-28T10:09:57.032Z,99830.06
2023-03-28T10:12:35.334Z,99821.34
2023-03-28T10:15:04.174Z,99827.56
2023-03-28T10:17:37.638Z,99828.16
2023-03-28T10:20:21.405Z,99829.94
2023-03-28T10:22:54.573Z,99822.03
2023-03-28T10:25:39.200Z,99822.50
2023-03-28T10:28:14.589Z,99826.00
2023-03-28T10:30:42.341Z,99812.19
2023-03-28T10:33:18.327Z,99811.34
2023-03-28T10:35:58.136Z,99816.47
2023-03-28T10:38:44.331Z,99819.78
2023-03-28T10:41:28.683Z,99806.78
2023-03-28T10:43:56.981Z,99813.53
2023-03-28T10:46:32.749Z,99812.69
2023-03-28T10:49:06.600Z,99808.94
2023-03-28T10:51:37.460Z,99806.44
2023-03-28T10:54:28.227Z,99801.47
2023-03-28T10:57:04.441Z,99806.78
2023-03-28T10:59:52.355Z,99801.81
2023-03-28T11:03:13.882Z,99803.63
2023-03-28T11:06:08.695Z,99789.16
2023-03-28T11:09:18.058Z,99786.00
2023-03-28T11:11:58.230Z,99785.63
2023-03-28T11:14:49.057Z,99783.59
2023-03-28T11:18:16.999Z,99783.13
2023-03-28T11:20:52.907Z,99773.09
2023-03-28T11:23:59.513Z,99771.50
2023-03-28T11:26:43.294Z,99763.41
2023-03-28T11:29:54.590Z,99764.44
2023-03-28T11:32:50.795Z,99765.94
2023-03-28T11:35:28.214Z,99748.66
2023-03-28T11:38:16.232Z,99752.72
2023-03-28T11:40:45.730Z,99746.31
2023-03-28T11:43:29.933Z,99738.19
2023-03-28T11:46:07.993Z,99741.94
2023-03-28T11:49:15.583Z,99738.84
2023-03-28T11:52:13.373Z,99731.06
2023-03-28T11:55:01.280Z,99728.47
2023-03-28T11:57:59.876Z,99735.34
2023-03-28T12:00:42.539Z,99730.22
2023-03-28T12:03:28.994Z,99723.28
2023-03-28T12:06:11.131Z,99723.19
2023-03-28T12:08:54.276Z,99724.56
2023-03-28T12:11:29.430Z,99709.94
2023-03-28T12:14:12.510Z,99717.50
2023-03-28T12:16:48.357Z,99713.84
2023-03-28T12:19:31.746Z,99697.44
2023-03-28T12:22:13.014Z,99696.03
2023-03-28T12:24:57.067Z,99689.44
2023-03-28T12:27:38.806Z,99683.31
2023-03-28T12:30:21.087Z,99683.66
2023-03-28T12:32:58.602Z,99671.16
2023-03-28T12:35:35.731Z,99667.25
2023-03-28T12:38:18.328Z,99670.31
2023-03-28T12:41:02.303Z,99667.78
2023-03-28T12:43:43.604Z,99664.00
2023-03-28T12:46:21.146Z,99658.31
2023-03-28T12:48:59.403Z,99655.38
2023-03-28T12:51:39.704Z,99650.50
2023-03-28T12:54:29.497Z,99642.63
2023-03-28T12:57:36.577Z,99649.22
2023-03-28T13:00:26.686Z,99643.03
2023-03-28T13:03:19.616Z,99643.69
2023-03-28T13:05:58.236Z,99643.25
2023-03-28T13:09:05.587Z,99647.25
2023-03-28T13:11:54.681Z,99641.31
2023-03-28T13:14:35.802Z,99635.91
2023-03-28T13:17:31.311Z,99634.66
2023-03-28T13:20:26.630Z,99627.59
2023-03-28T13:23:04.559Z,99628.97
2023-03-28T13:25:36.065Z,99619.59
2023-03-28T13:28:11.797Z,99621.13
2023-03-28T13:30:45.559Z,99614.75
2023-03-28T13:33:32.452Z,99604.19
2023-03-28T13:35:59.189Z,99600.34
2023-03-28T13:38:29.113Z,99596.50
2023-03-28T13:41:06.440Z,99586.53
2023-03-28T13:43:48.184Z,99587.44
2023-03-28T13:46:40.995Z,99576.47
2023-03-28T13:49:18.922Z,99566.75
2023-03-28T13:52:07.518Z,99557.81
2023-03-28T13:54:34.498Z,99553.06
2023-03-28T13:57:12.795Z,99555.59
2023-03-28T13:59:59.650Z,99552.31
2023-03-28T14:02:35.548Z,99551.88
2023-03-28T14:05:15.482Z,99545.41
2023-03-28T14:07:42.397Z,99547.94
2023-03-28T14:10:39.237Z,99541.63
2023-03-28T14:13:22.551Z,99530.22
2023-03-28T14:15:52.839Z,99528.03
2023-03-28T14:18:42.773Z,99527.91
2023-03-28T14:21:10.442Z,99520.66
2023-03-28T14:24:07.870Z,99512.03
2023-03-28T14:26:37.036Z,99507.22
2023-03-28T14:29:11.524Z,99508.94
2023-03-28T14:31:45.959Z,99507.97
2023-03-28T14:34:23.948Z,99509.75
2023-03-28T14:37:18.345Z,99505.44
2023-03-28T14:39:45.749Z,99500.59
2023-03-28T14:42:16.861Z,99492.50
2023-03-28T14:44:49.295Z,99496.72
2023-03-28T14:47:33.195Z,99485.25
2023-03-28T14:50:01.947Z,99483.16
2023-03-28T14:52:36.550Z,99483.16
2023-03-28T14:55:05.451Z,99475.38
2023-03-28T14:57:34.113Z,99476.75
2023-03-28T15:00:02.328Z,99465.50
2023-03-28T15:02:36.735Z,99460.50
2023-03-28T15:05:09.494Z,99455.16
2023-03-28T15:07:37.504Z,99451.03
2023-03-28T15:10:22.367Z,99446.28
2023-03-28T15:13:22.742Z,99440.75
2023-03-28T15:15:53.824Z,99429.63
2023-03-28T15:18:34.021Z,99422.84
2023-03-28T15:21:06.007Z,99418.59
2023-03-28T15:23:50.506Z,99418.91
2023-03-28T15:26:33.809Z,99412.81
2023-03-28T15:29:01.410Z,99404.16
2023-03-28T15:31:29.124Z,99395.38
2023-03-28T15:33:58.553Z,99395.97
2023-03-28T15:36:32.396Z,99394.13
2023-03-28T15:39:10.100Z,99391.41
2023-03-28T15:41:39.858Z,99382.63
2023-03-28T15:44:30.362Z,99381.63
2023-03-28T15:47:19.145Z,99378.84
2023-03-28T15:49:47.632Z,99380.47
2023-03-28T15:52:21.411Z,99378.94
2023-03-28T15:54:56.487Z,99385.00
2023-03-28T15:57:28.117Z,99382.78
2023-03-28T15:59:58.041Z,99387.81
2023-03-28T16:02:24.896Z,99390.63
2023-03-28T16:05:10.005Z,99384.53
2023-03-28T16:07:50.438Z,99375.94
2023-03-28T16:10:21.516Z,99374.91
2023-03-28T16:12:51.293Z,99377.50
2023-03-28T16:15:19.750Z,99371.25
2023-03-28T16:17:47.192Z,99376.41
2023-03-28T16:20:25.637Z,99364.78
2023-03-28T16:22:52.626Z,99365.22
2023-03-28T16:25:19.600Z,99361.47
2023-03-28T16:27:46.501Z,99359.91
2023-03-28T16:30:32.858Z,99353.47
2023-03-28T16:32:59.881Z,99356.16
2023-03-28T16:35:28.471Z,99345.16
2023-03-28T16:37:55.839Z,99347.88
2023-03-28T16:40:22.927Z,99344.13
2023-03-28T16:42:51.037Z,99340.22
2023-03-28T16:45:20.572Z,99335.88
2023-03-28T16:47:47.883Z,99340.47
2023-03-28T16:50:15.695Z,99339.16
2023-03-28T16:52:42.663Z,99330.25
2023-03-28T16:55:14.337Z,99317.00
2023-03-28T16:57:42.510Z,99315.97
2023-03-28T17:00:17.704Z,99328.19
2023-03-28T17:02:48.206Z,99327.97
2023-03-28T17:05:16.624Z,99315.56
2023-03-28T17:07:43.527Z,99305.63
2023-03-28T17:10:11.826Z,99309.50
2023-03-28T17:12:38.562Z,99304.25
2023-03-28T17:15:06.581Z,99294.03
2023-03-28T17:17:33.618Z,99294.53
2023-03-28T17:20:01.276Z,99285.38
2023-03-28T17:22:28.188Z,99288.66
2023-03-28T17:24:56.976Z,99288.72
2023-03-28T17:27:23.874Z,99287.44
2023-03-28T17:29:51.689Z,99285.09
2023-03-28T17:32:18.896Z,99275.97
2023-03-28T17:34:46.276Z,99270.03
2023-03-28T17:37:13.180Z,99264.16
2023-03-28T17:39:40.795Z,99258.47
2023-03-28T17:42:09.036Z,99257.41
2023-03-28T17:44:35.797Z,99251.13
2023-03-28T17:47:03.149Z,99256.59
2023-03-28T17:49:30.090Z,99257.16
2023-03-28T17:51:57.186Z,99251.31
2023-03-28T17:54:25.211Z,99253.31
2023-03-28T17:56:52.863Z,99247.78
2023-03-28T17:59:21.438Z,99238.06
2023-03-28T18:01:48.863Z,99230.03
2023-03-28T18:04:17.326Z,99238.19
2023-03-28T18:06:44.304Z,99237.72
2023-03-28T18:09:11.324Z,99241.06
2023-03-28T18:11:39.298Z,99243.81
2023-03-28T18:14:08.405Z,99240.56
2023-03-28T18:16:36.179Z,99235.44
2023-03-28T18:19:03.305Z,99241.13
2023-03-28T18:21:30.693Z,99241.94
2023-03-28T18:23:57.549Z,99232.16
2023-03-28T18:26:24.394Z,99236.47
2023-03-28T18:28:51.212Z,99236.28
2023-03-28T18:31:20.139Z,99241.47
2023-03-28T18:33:47.189Z,99245.56
2023-03-28T18:36:14.262Z,99244.25
2023-03-28T18:38:44.145Z,99241.81
2023-03-28T18:41:12.572Z,99245.06
2023-03-28T18:43:42.001Z,99247.50
2023-03-28T18:48:40.444Z,99240.50
2023-03-28T18:51:08.536Z,99238.09
2023-03-28T18:53:39.671Z,99234.88
2023-03-28T18:56:08.207Z,99238.09
2023-03-28T18:58:38.398Z,99245.13
2023-03-28T19:01:08.705Z,99238.13
2023-03-28T19:03:41.924Z,99248.13
2023-03-28T19:06:11.977Z,99246.81
2023-03-28T19:08:38.985Z,99258.41
2023-03-28T19:11:13.101Z,99266.81
2023-03-28T19:13:41.463Z,99271.16
2023-03-28T19:16:11.581Z,99279.25
2023-03-28T19:18:44.003Z,99278.41
2023-03-28T19:21:12.341Z,99289.78
2023-03-28T19:23:39.543Z,99286.81
2023-03-28T19:26:10.870Z,99283.59
2023-03-28T19:28:39.073Z,99283.59
2023-03-28T19:31:09.019Z,99272.81
2023-03-28T19:33:37.441Z,99266.84
2023-03-28T19:36:06.571Z,99266.31
2023-03-28T19:38:36.870Z,99264.41
2023-03-28T19:41:13.807Z,99263.06
2023-03-28T19:43:42.707Z,99263.59
2023-03-28T19:46:17.516Z,99265.22
2023-03-28T19:48:44.336Z,99264.69
2023-03-28T19:51:11.230Z,99261.97
2023-03-28T19:53:38.491Z,99251.44
2023-03-28T19:56:07.084Z,99252.53
2023-03-28T19:58:33.853Z,99244.41
2023-03-28T20:01:01.318Z,99228.75
2023-03-28T20:03:28.327Z,99231.97
2023-03-28T20:05:55.163Z,99235.75
2023-03-28T20:08:22.207Z,99245.47
2023-03-28T20:10:51.330Z,99246.56
2023-03-28T20:13:18.535Z,99270.88
2023-03-28T20:15:46.826Z,99269.25
2023-03-28T20:18:20.714Z,99273.59
2023-03-28T20:20:57.376Z,99269.56
2023-03-28T20:23:28.888Z,99280.34
2023-03-28T20:25:58.590Z,99281.97
2023-03-28T20:28:25.658Z,99277.13
2023-03-28T20:30:53.947Z,99248.19
2023-03-28T20:33:24.098Z,99162.03
2023-03-28T20:36:01.625Z,99146.63
2023-03-28T20:38:29.894Z,99145.28
2023-03-28T20:40:56.690Z,99136.09
2023-03-28T20:43:26.687Z,99152.53
2023-03-28T20:45:56.925Z,99164.97
2023-03-28T20:48:34.730Z,99170.06
2023-03-28T20:51:14.239Z,99179.81
2023-03-28T20:53:49.609Z,99191.97
2023-03-28T20:56:21.931Z,99187.97
2023-03-28T20:58:50.459Z,99187.16
2023-03-28T21:01:18.608Z,99173.94
2023-03-28T21:03:49.675Z,99191.22
2023-03-28T21:06:24.840Z,99195.53
2023-03-28T21:08:55.053Z,99192.28
2023-03-28T21:11:28.854Z,99167.09
2023-03-28T21:13:57.478Z,99155.50
2023-03-28T21:16:26.031Z,99172.00
2023-03-28T21:18:53.009Z,99192.81
2023-03-28T21:21:21.315Z,99189.03
2023-03-28T21:23:49.123Z,99191.19
2023-03-28T21:26:19.260Z,99175.25
2023-03-28T21:28:47.406Z,99166.63
2023-03-28T21:31:21.240Z,99156.63
2023-03-28T21:33:49.141Z,99143.13
2023-03-28T21:36:19.406Z,99155.84
2023-03-28T21:38:47.334Z,99161.78
2023-03-28T21:41:15.830Z,99175.81
2023-03-28T21:43:43.264Z,99180.13
2023-03-28T21:46:11.509Z,99165.28
2023-03-28T21:48:39.178Z,99178.50
2023-03-28T21:51:06.646Z,99186.06
2023-03-28T21:53:36.937Z,99195.81
2023-03-28T21:56:07.762Z,99187.97
2023-03-28T21:58:35.659Z,99211.72
2023-03-28T22:01:03.825Z,99200.38
2023-03-28T22:03:31.283Z,99202.56
2023-03-28T22:05:58.649Z,99224.16
2023-03-28T22:08:26.090Z,99229.84
2023-03-28T22:10:58.269Z,99232.81
2023-03-28T22:13:25.466Z,99239.03
2023-03-28T22:15:53.177Z,99237.94
2023-03-28T22:18:20.611Z,99247.94
2023-03-28T22:20:53.064Z,99264.13
2023-03-28T22:23:23.221Z,99294.94
2023-03-28T22:25:52.445Z,99278.72
2023-03-28T22:28:21.047Z,99284.69
2023-03-28T22:30:47.784Z,99258.19
2023-03-28T22:33:14.653Z,99248.72
2023-03-28T22:35:41.624Z,99262.25
2023-03-28T22:38:08.811Z,99267.66
2023-03-28T22:40:36.703Z,99267.94
2023-03-28T22:43:03.606Z,99258.47
2023-03-28T22:45:31.728Z,99259.28
2023-03-28T22:48:00.242Z,99244.72
2023-03-28T22:50:28.920Z,99243.09
2023-03-28T22:52:56.033Z,99242.25
2023-03-28T22:55:24.383Z,99236.59
2023-03-28T22:57:52.881Z,99223.63
2023-03-28T23:00:22.962Z,99222.28
2023-03-28T23:02:53.581Z,99218.75
2023-03-28T23:05:20.608Z,99226.31
2023-03-28T23:07:48.791Z,99205.78
2023-03-28T23:10:19.032Z,99195.28
2023-03-28T23:12:47.200Z,99182.56
2023-03-28T23:15:14.677Z,99178.53
2023-03-28T23:17:42.631Z,99160.44
2023-03-28T23:20:14.494Z,99149.66
2023-03-28T23:22:44.358Z,99140.72
2023-03-28T23:25:12.877Z,99141.53
2023-03-28T23:27:40.426Z,99129.91
2023-03-28T23:30:10.204Z,99128.84
2023-03-28T23:32:37.604Z,99134.78
2023-03-28T23:35:05.781Z,99130.19
2023-03-28T23:37:34.130Z,99127.50
2023-03-28T23:40:01.049Z,99122.34
2023-03-28T23:42:27.965Z,99120.47
2023-03-28T23:44:54.748Z,99118.03
2023-03-28T23:47:21.594Z,99109.94
2023-03-28T23:49:48.382Z,99111.84
2023-03-28T23:52:16.142Z,99104.84
2023-03-28T23:54:44.006Z,99115.09
2023-03-28T23:57:11.279Z,99109.16
2023-03-28T23:59:38.526Z,99109.97
