createdAt,value
2019-01-04T00:00:24.434Z,103894.95
2019-01-04T00:01:25.193Z,103894.75
2019-01-04T00:02:25.682Z,103894.70
2019-01-04T00:03:26.156Z,103894.66
2019-01-04T00:04:26.741Z,103894.30
2019-01-04T00:05:27.587Z,103893.85
2019-01-04T00:06:28.539Z,103893.91
2019-01-04T00:07:28.998Z,103893.95
2019-01-04T00:08:29.510Z,103893.41
2019-01-04T00:09:30.241Z,103893.13
2019-01-04T00:10:30.864Z,103892.69
2019-01-04T00:11:31.521Z,103892.59
2019-01-04T00:12:32.323Z,103892.55
2019-01-04T00:13:32.987Z,103892.34
2019-01-04T00:14:33.726Z,103891.80
2019-01-04T00:15:34.456Z,103891.77
2019-01-04T00:16:35.380Z,103892.16
2019-01-04T00:17:36.047Z,103891.69
2019-01-04T00:18:36.905Z,103892.25
2019-01-04T00:19:37.619Z,103892.04
2019-01-04T00:20:37.692Z,103892.27
2019-01-04T00:21:38.262Z,103892.23
2019-01-04T00:22:39.053Z,103892.36
2019-01-04T00:23:39.679Z,103892.48
2019-01-04T00:24:40.737Z,103893.11
2019-01-04T00:25:40.283Z,103892.73
2019-01-04T00:26:42.153Z,103892.92
2019-01-04T00:27:42.856Z,103892.21
2019-01-04T00:28:43.728Z,103891.73
2019-01-04T00:29:44.429Z,103891.42
2019-01-04T00:30:45.171Z,103891.16
2019-01-04T00:31:46.001Z,103891.17
2019-01-04T00:32:46.684Z,103890.53
2019-01-04T00:33:47.481Z,103890.59
2019-01-04T00:34:48.385Z,103890.34
2019-01-04T00:35:48.916Z,103890.23
2019-01-04T00:36:48.459Z,103890.53
2019-01-04T00:37:50.260Z,103889.89
2019-01-04T00:38:50.792Z,103890.08
2019-01-04T00:39:51.353Z,103889.80
2019-01-04T00:40:52.074Z,103889.59
2019-01-04T00:41:52.562Z,103889.55
2019-01-04T00:42:02.578Z,103880.36
2019-01-04T00:43:03.278Z,103880.42
2019-01-04T00:44:03.892Z,103880.66
2019-01-04T00:45:04.499Z,103880.48
2019-01-04T00:46:05.005Z,103880.87
2019-01-04T00:47:05.439Z,103881.68
2019-01-04T00:48:05.209Z,103881.23
2019-01-04T00:49:06.747Z,103881.23
2019-01-04T00:50:07.417Z,103880.93
2019-01-04T00:51:08.350Z,103881.09
2019-01-04T00:52:08.815Z,103880.66
2019-01-04T00:53:09.240Z,103880.72
2019-01-04T00:54:09.739Z,103879.98
2019-01-04T00:55:10.611Z,103879.11
2019-01-04T00:56:11.260Z,103879.61
2019-01-04T00:57:11.725Z,103879.02
2019-01-04T00:58:12.258Z,103878.44
2019-01-04T00:59:12.925Z,103878.57
2019-01-04T01:00:13.657Z,103878.23
2019-01-04T01:01:14.278Z,103877.96
2019-01-04T01:02:14.813Z,103877.09
2019-01-04T01:03:15.013Z,103877.31
2019-01-04T01:04:15.534Z,103877.22
2019-01-04T01:05:16.257Z,103876.55
2019-01-04T01:06:16.809Z,103876.28
2019-01-04T01:07:17.386Z,103875.17
2019-01-04T01:08:17.937Z,103874.44
2019-01-04T01:09:18.550Z,103874.44
2019-01-04T01:10:19.069Z,103874.27
2019-01-04T01:11:19.774Z,103874.11
2019-01-04T01:12:20.499Z,103874.51
2019-01-04T01:13:21.103Z,103875.01
2019-01-04T01:14:21.586Z,103874.77
2019-01-04T01:15:22.342Z,103874.77
2019-01-04T01:16:22.867Z,103874.77
2019-01-04T01:17:23.618Z,103874.94
2019-01-04T01:18:24.005Z,103874.77
2019-01-04T01:19:24.598Z,103874.94
2019-01-04T01:20:25.117Z,103874.61
2019-01-04T01:21:25.574Z,103873.94
2019-01-04T01:22:26.237Z,103873.17
2019-01-04T01:23:26.806Z,103872.83
2019-01-04T01:24:27.322Z,103872.94
2019-01-04T01:25:27.999Z,103873.34
2019-01-04T01:26:28.918Z,103873.61
2019-01-04T01:26:37.453Z,103886.53
2019-01-04T01:27:38.093Z,103885.92
2019-01-04T01:28:38.624Z,103885.59
2019-01-04T01:29:39.242Z,103884.59
2019-01-04T01:30:40.123Z,103884.36
2019-01-04T01:31:40.767Z,103883.70
2019-01-04T01:32:41.587Z,103883.47
2019-01-04T01:33:42.547Z,103883.06
2019-01-04T01:34:43.243Z,103882.47
2019-01-04T01:35:43.793Z,103882.34
2019-01-04T01:36:44.533Z,103881.41
2019-01-04T01:37:44.627Z,103881.45
2019-01-04T01:38:45.362Z,103880.95
2019-01-04T01:39:45.488Z,103880.48
2019-01-04T01:40:46.301Z,103880.33
2019-01-04T01:41:45.277Z,103880.09
2019-01-04T01:42:46.954Z,103879.97
2019-01-04T01:43:46.448Z,103879.36
2019-01-04T01:44:48.088Z,103879.47
2019-01-04T01:45:48.521Z,103879.23
2019-01-04T01:46:49.375Z,103879.30
2019-01-04T01:47:49.949Z,103878.97
2019-01-04T01:48:50.632Z,103879.08
2019-01-04T01:49:51.160Z,103879.17
2019-01-04T01:50:51.937Z,103878.84
2019-01-04T01:51:52.558Z,103878.61
2019-01-04T01:52:53.149Z,103878.84
2019-01-04T01:53:54.124Z,103879.45
2019-01-04T01:54:54.340Z,103879.11
2019-01-04T01:55:55.332Z,103879.52
2019-01-04T01:56:55.794Z,103880.28
2019-01-04T01:57:56.373Z,103880.58
2019-01-04T01:58:57.122Z,103881.14
2019-01-04T01:59:57.842Z,103882.03
2019-01-04T02:00:58.657Z,103882.59
2019-01-04T02:01:59.247Z,103883.12
2019-01-04T02:03:00.220Z,103883.91
2019-01-04T02:04:00.886Z,103883.90
2019-01-04T02:05:01.369Z,103884.70
2019-01-04T02:06:01.880Z,103884.98
2019-01-04T02:07:02.667Z,103885.84
2019-01-04T02:08:02.672Z,103886.73
2019-01-04T02:09:07.281Z,103888.09
2019-01-04T02:10:02.665Z,103889.11
2019-01-04T02:10:11.353Z,103918.41
2019-01-04T02:11:12.948Z,103917.97
2019-01-04T02:12:13.505Z,103917.47
2019-01-04T02:13:14.032Z,103917.03
2019-01-04T02:14:14.570Z,103916.53
2019-01-04T02:15:15.132Z,103916.42
2019-01-04T02:16:15.733Z,103915.65
2019-01-04T02:17:16.434Z,103915.11
2019-01-04T02:18:16.953Z,103914.27
2019-01-04T02:19:17.473Z,103913.50
2019-01-04T02:20:18.455Z,103912.73
2019-01-04T02:21:19.097Z,103912.33
2019-01-04T02:22:19.650Z,103911.83
2019-01-04T02:23:20.123Z,103910.90
2019-01-04T02:24:20.859Z,103910.40
2019-01-04T02:25:21.377Z,103910.13
2019-01-04T02:26:22.110Z,103909.62
2019-01-04T02:27:22.710Z,103909.03
2019-01-04T02:28:23.206Z,103908.36
2019-01-04T02:29:23.956Z,103907.59
2019-01-04T02:30:24.504Z,103906.65
2019-01-04T02:31:25.117Z,103906.25
2019-01-04T02:32:25.672Z,103905.64
2019-01-04T02:33:26.205Z,103904.80
2019-01-04T02:34:26.742Z,103904.04
2019-01-04T02:35:27.355Z,103903.88
2019-01-04T02:36:27.853Z,103902.94
2019-01-04T02:37:28.468Z,103902.27
2019-01-04T02:38:28.062Z,103901.17
2019-01-04T02:39:30.614Z,103900.50
2019-01-04T02:40:30.385Z,103899.80
2019-01-04T02:41:31.021Z,103898.75
2019-01-04T02:42:31.763Z,103898.91
2019-01-04T02:43:32.256Z,103899.30
2019-01-04T02:44:32.797Z,103899.77
2019-01-04T02:45:33.447Z,103900.48
2019-01-04T02:46:34.090Z,103901.22
2019-01-04T02:47:34.645Z,103901.11
2019-01-04T02:48:35.212Z,103902.11
2019-01-04T02:49:36.022Z,103902.06
2019-01-04T02:50:36.655Z,103902.78
2019-01-04T02:51:37.204Z,103903.81
2019-01-04T02:52:37.778Z,103904.58
2019-01-04T02:53:38.517Z,103905.20
2019-01-04T02:53:46.898Z,103913.34
2019-01-04T02:54:48.484Z,103912.91
2019-01-04T02:55:49.089Z,103912.81
2019-01-04T02:56:49.813Z,103913.14
2019-01-04T02:57:49.819Z,103912.54
2019-01-04T02:58:51.507Z,103912.47
2019-01-04T02:59:51.165Z,103912.64
2019-01-04T03:00:51.902Z,103912.20
2019-01-04T03:01:52.493Z,103911.70
2019-01-04T03:02:53.214Z,103911.37
2019-01-04T03:03:53.732Z,103910.53
2019-01-04T03:04:54.360Z,103909.97
2019-01-04T03:05:54.868Z,103909.38
2019-01-04T03:06:55.432Z,103908.64
2019-01-04T03:07:56.002Z,103907.91
2019-01-04T03:08:56.817Z,103907.19
2019-01-04T03:09:57.458Z,103906.36
2019-01-04T03:10:58.218Z,103906.06
2019-01-04T03:11:58.723Z,103905.97
2019-01-04T03:12:59.493Z,103905.57
2019-01-04T03:14:00.186Z,103905.34
2019-01-04T03:15:00.705Z,103905.84
2019-01-04T03:16:33.012Z,103906.05
2019-01-04T03:17:33.594Z,103905.62
2019-01-04T03:18:34.172Z,103905.78
2019-01-04T03:19:34.774Z,103904.91
2019-01-04T03:20:35.354Z,103904.67
2019-01-04T03:21:35.955Z,103904.52
2019-01-04T03:22:35.708Z,103904.41
2019-01-04T03:23:37.419Z,103904.24
2019-01-04T03:24:37.951Z,103904.58
2019-01-04T03:25:38.409Z,103903.97
2019-01-04T03:26:38.881Z,103904.24
2019-01-04T03:27:39.379Z,103903.91
2019-01-04T03:28:40.019Z,103903.91
2019-01-04T03:29:40.514Z,103904.08
2019-01-04T03:30:40.078Z,103903.91
2019-01-04T03:31:41.763Z,103903.58
2019-01-04T03:32:42.437Z,103903.41
2019-01-04T03:33:43.288Z,103903.08
2019-01-04T03:34:43.810Z,103902.52
2019-01-04T03:35:44.231Z,103901.28
2019-01-04T03:36:44.749Z,103899.95
2019-01-04T03:37:45.405Z,103899.39
2019-01-04T03:38:46.250Z,103898.30
2019-01-04T03:39:46.736Z,103897.13
2019-01-04T03:40:47.208Z,103896.06
2019-01-04T03:41:47.913Z,103894.40
2019-01-04T03:42:48.542Z,103892.90
2019-01-04T03:43:48.677Z,103891.56
2019-01-04T03:44:49.308Z,103890.06
2019-01-04T03:45:50.256Z,103889.40
2019-01-04T03:46:50.832Z,103888.56
2019-01-04T03:47:51.421Z,103888.06
2019-01-04T03:48:51.957Z,103886.73
2019-01-04T03:49:52.664Z,103886.73
2019-01-04T03:50:53.183Z,103886.63
2019-01-04T03:51:53.715Z,103886.09
2019-01-04T03:52:54.462Z,103885.41
2019-01-04T03:53:54.974Z,103885.58
2019-01-04T03:54:55.463Z,103885.38
2019-01-04T03:55:56.053Z,103885.33
2019-01-04T03:56:56.842Z,103885.06
2019-01-04T03:57:57.428Z,103884.62
2019-01-04T03:58:58.321Z,103884.91
2019-01-04T03:59:59.019Z,103884.73
2019-01-04T04:00:59.579Z,103885.14
2019-01-04T04:02:00.061Z,103884.80
2019-01-04T04:02:08.182Z,103888.96
2019-01-04T04:03:09.681Z,103888.39
2019-01-04T04:04:10.444Z,103888.39
2019-01-04T04:05:10.956Z,103888.46
2019-01-04T04:06:11.429Z,103888.05
2019-01-04T04:07:12.093Z,103887.79
2019-01-04T04:08:12.777Z,103887.52
2019-01-04T04:09:13.399Z,103887.19
2019-01-04T04:10:13.970Z,103886.09
2019-01-04T04:11:14.442Z,103886.02
2019-01-04T04:12:16.089Z,103885.52
2019-01-04T04:13:15.055Z,103885.52
2019-01-04T04:14:15.627Z,103885.95
2019-01-04T04:15:16.114Z,103885.95
2019-01-04T04:16:16.795Z,103885.79
2019-01-04T04:17:17.265Z,103885.29
2019-01-04T04:18:18.061Z,103885.23
2019-01-04T04:19:18.714Z,103884.73
2019-01-04T04:20:19.220Z,103884.39
2019-01-04T04:21:19.774Z,103884.56
2019-01-04T04:22:20.189Z,103884.23
2019-01-04T04:23:20.709Z,103883.97
2019-01-04T04:24:21.469Z,103884.06
2019-01-04T04:25:22.038Z,103883.90
2019-01-04T04:26:22.630Z,103884.17
2019-01-04T04:27:22.958Z,103884.23
2019-01-04T04:28:23.609Z,103884.63
2019-01-04T04:29:24.454Z,103884.56
2019-01-04T04:30:25.007Z,103884.79
2019-01-04T04:31:25.520Z,103884.36
2019-01-04T04:32:26.111Z,103884.25
2019-01-04T04:33:26.669Z,103884.75
2019-01-04T04:34:27.419Z,103884.91
2019-01-04T04:35:27.895Z,103885.20
2019-01-04T04:36:28.518Z,103885.36
2019-01-04T04:37:29.044Z,103885.22
2019-01-04T04:38:29.796Z,103886.05
2019-01-04T04:39:30.524Z,103885.78
2019-01-04T04:40:31.129Z,103886.08
2019-01-04T04:41:31.938Z,103886.30
2019-01-04T04:42:32.392Z,103886.70
2019-01-04T04:42:40.724Z,103891.80
2019-01-04T04:43:43.351Z,103891.03
2019-01-04T04:44:43.016Z,103890.13
2019-01-04T04:45:43.819Z,103889.86
2019-01-04T04:46:44.469Z,103888.86
2019-01-04T04:47:44.850Z,103888.19
2019-01-04T04:48:45.400Z,103887.80
2019-01-04T04:49:45.923Z,103886.86
2019-01-04T04:50:46.646Z,103886.42
2019-01-04T04:51:47.462Z,103886.42
2019-01-04T04:52:48.231Z,103886.55
2019-01-04T04:53:48.885Z,103886.44
2019-01-04T04:54:49.668Z,103886.60
2019-01-04T04:55:50.181Z,103887.33
2019-01-04T04:56:49.616Z,103887.39
2019-01-04T04:57:51.219Z,103887.73
2019-01-04T04:58:51.695Z,103886.66
2019-01-04T04:59:52.220Z,103886.44
2019-01-04T05:00:53.069Z,103885.50
2019-01-04T05:01:53.585Z,103885.27
2019-01-04T05:02:53.909Z,103884.77
2019-01-04T05:03:54.135Z,103884.50
2019-01-04T05:04:54.402Z,103884.34
2019-01-04T05:05:54.978Z,103884.50
2019-01-04T05:06:55.501Z,103884.60
2019-01-04T05:07:56.196Z,103884.83
2019-01-04T05:08:56.717Z,103885.23
2019-01-04T05:09:57.323Z,103884.83
2019-01-04T05:10:58.144Z,103884.49
2019-01-04T05:11:58.835Z,103884.16
2019-01-04T05:12:59.763Z,103883.89
2019-01-04T05:13:59.301Z,103883.40
2019-01-04T05:15:00.977Z,103883.77
2019-01-04T05:16:01.634Z,103883.00
2019-01-04T05:17:02.222Z,103883.27
2019-01-04T05:18:02.712Z,103882.94
2019-01-04T05:19:03.321Z,103882.34
2019-01-04T05:20:04.026Z,103882.00
2019-01-04T05:21:04.671Z,103881.84
2019-01-04T05:22:05.297Z,103880.91
2019-01-04T05:23:05.976Z,103880.56
2019-01-04T05:24:06.468Z,103879.56
2019-01-04T05:25:06.965Z,103879.17
2019-01-04T05:26:07.899Z,103878.73
2019-01-04T05:27:08.459Z,103878.30
2019-01-04T05:27:18.419Z,103872.62
2019-01-04T05:28:19.948Z,103872.22
2019-01-04T05:29:20.449Z,103872.29
2019-01-04T05:30:21.164Z,103871.79
2019-01-04T05:31:21.825Z,103871.79
2019-01-04T05:32:22.421Z,103871.05
2019-01-04T05:33:23.172Z,103870.35
2019-01-04T05:34:23.770Z,103870.75
2019-01-04T05:35:24.472Z,103870.02
2019-01-04T05:36:25.151Z,103869.52
2019-01-04T05:37:25.691Z,103868.64
2019-01-04T05:38:26.232Z,103868.04
2019-01-04T05:39:26.810Z,103867.37
2019-01-04T05:40:27.469Z,103866.86
2019-01-04T05:41:28.147Z,103866.66
2019-01-04T05:42:28.784Z,103866.16
2019-01-04T05:43:29.614Z,103864.84
2019-01-04T05:44:30.023Z,103865.44
2019-01-04T05:45:30.579Z,103864.73
2019-01-04T05:46:31.233Z,103864.73
2019-01-04T05:47:32.079Z,103864.52
2019-01-04T05:48:32.188Z,103864.19
2019-01-04T05:49:32.675Z,103864.25
2019-01-04T05:50:33.410Z,103863.91
2019-01-04T05:51:33.960Z,103863.81
2019-01-04T05:52:34.589Z,103863.87
2019-01-04T05:53:35.183Z,103864.27
2019-01-04T05:54:35.969Z,103864.44
2019-01-04T05:55:36.819Z,103864.33
2019-01-04T05:56:37.413Z,103864.78
2019-01-04T05:57:38.060Z,103865.45
2019-01-04T05:58:38.632Z,103866.34
2019-01-04T05:59:39.219Z,103867.51
2019-01-04T06:00:39.843Z,103868.00
2019-01-04T06:01:40.342Z,103867.80
2019-01-04T06:02:41.047Z,103868.36
2019-01-04T06:03:41.605Z,103868.52
2019-01-04T06:04:42.136Z,103868.62
2019-01-04T06:05:42.591Z,103868.30
2019-01-04T06:06:43.472Z,103868.46
2019-01-04T06:07:44.084Z,103868.20
2019-01-04T06:08:44.763Z,103868.52
2019-01-04T06:09:45.154Z,103868.20
2019-01-04T06:10:45.657Z,103868.20
2019-01-04T06:11:46.069Z,103867.86
2019-01-04T06:11:54.580Z,103858.06
2019-01-04T06:12:55.603Z,103857.63
2019-01-04T06:13:54.989Z,103857.80
2019-01-04T06:14:56.675Z,103858.22
2019-01-04T06:15:57.282Z,103858.78
2019-01-04T06:16:58.108Z,103859.45
2019-01-04T06:17:58.782Z,103859.84
2019-01-04T06:18:59.410Z,103860.41
2019-01-04T06:19:59.430Z,103860.91
2019-01-04T06:20:59.987Z,103861.41
2019-01-04T06:22:00.414Z,103862.47
2019-01-04T06:23:01.001Z,103863.46
2019-01-04T06:24:01.429Z,103864.59
2019-01-04T06:25:02.163Z,103865.14
2019-01-04T06:26:02.335Z,103866.14
2019-01-04T06:27:02.807Z,103867.26
2019-01-04T06:28:03.312Z,103868.11
2019-01-04T06:29:03.785Z,103868.73
2019-01-04T06:30:04.269Z,103868.79
2019-01-04T06:31:04.820Z,103869.18
2019-01-04T06:32:05.654Z,103869.80
2019-01-04T06:33:06.108Z,103870.59
2019-01-04T06:34:06.838Z,103871.19
2019-01-04T06:35:07.342Z,103871.25
2019-01-04T06:36:08.026Z,103871.98
2019-01-04T06:37:08.687Z,103871.81
2019-01-04T06:38:09.535Z,103871.94
2019-01-04T06:39:10.306Z,103872.27
2019-01-04T06:40:10.805Z,103872.27
2019-01-04T06:41:10.284Z,103872.16
2019-01-04T06:42:11.750Z,103872.39
2019-01-04T06:43:12.155Z,103871.78
2019-01-04T06:44:12.737Z,103872.11
2019-01-04T06:45:13.370Z,103872.41
2019-01-04T06:46:13.972Z,103872.80
2019-01-04T06:47:14.493Z,103872.63
2019-01-04T06:48:15.069Z,103873.13
2019-01-04T06:49:15.944Z,103872.76
2019-01-04T06:50:16.776Z,103872.52
2019-01-04T06:51:17.187Z,103872.19
2019-01-04T06:52:17.869Z,103871.76
2019-01-04T06:53:18.329Z,103871.80
2019-01-04T06:54:18.882Z,103871.73
2019-01-04T06:55:19.717Z,103871.14
2019-01-04T06:56:20.384Z,103870.52
2019-01-04T06:57:20.950Z,103869.58
2019-01-04T06:58:21.469Z,103868.64
2019-01-04T06:58:29.831Z,103861.08
2019-01-04T06:59:31.078Z,103860.98
2019-01-04T07:00:31.417Z,103861.31
2019-01-04T07:01:31.955Z,103861.21
2019-01-04T07:02:32.447Z,103861.38
2019-01-04T07:03:32.920Z,103862.20
2019-01-04T07:04:33.537Z,103862.70
2019-01-04T07:05:34.209Z,103863.16
2019-01-04T07:06:34.735Z,103864.06
2019-01-04T07:07:35.479Z,103864.22
2019-01-04T07:08:36.247Z,103864.88
2019-01-04T07:09:36.746Z,103866.16
2019-01-04T07:10:38.507Z,103866.87
2019-01-04T07:11:36.923Z,103868.22
2019-01-04T07:12:38.493Z,103868.77
2019-01-04T07:13:39.176Z,103869.04
2019-01-04T07:14:39.551Z,103869.44
2019-01-04T07:15:40.120Z,103870.33
2019-01-04T07:16:40.545Z,103871.39
2019-01-04T07:17:41.267Z,103871.82
2019-01-04T07:18:41.866Z,103871.99
2019-01-04T07:19:42.865Z,103872.22
2019-01-04T07:20:42.551Z,103872.28
2019-01-04T07:21:42.943Z,103872.12
2019-01-04T07:22:44.700Z,103871.84
2019-01-04T07:23:45.222Z,103871.68
2019-01-04T07:24:45.850Z,103871.68
2019-01-04T07:25:46.571Z,103871.28
2019-01-04T07:26:47.002Z,103871.28
2019-01-04T07:27:53.423Z,103871.52
2019-01-04T07:28:46.608Z,103871.45
2019-01-04T07:29:48.228Z,103870.95
2019-01-04T07:30:48.926Z,103870.63
2019-01-04T07:31:49.621Z,103870.18
2019-01-04T07:32:50.238Z,103870.02
2019-01-04T07:33:51.155Z,103869.64
2019-01-04T07:34:51.886Z,103869.70
2019-01-04T07:35:52.720Z,103869.59
2019-01-04T07:36:53.186Z,103870.04
2019-01-04T07:37:53.749Z,103870.50
2019-01-04T07:38:54.402Z,103870.95
2019-01-04T07:39:54.973Z,103871.84
2019-01-04T07:40:55.621Z,103872.62
2019-01-04T07:41:56.104Z,103873.67
2019-01-04T07:42:56.712Z,103874.86
2019-01-04T07:43:57.245Z,103875.65
2019-01-04T07:44:57.736Z,103876.87
2019-01-04T07:45:58.570Z,103877.77
2019-01-04T07:46:14.612Z,103896.53
2019-01-04T07:47:16.062Z,103896.13
2019-01-04T07:48:16.493Z,103896.80
2019-01-04T07:49:16.999Z,103896.63
2019-01-04T07:50:17.411Z,103897.03
2019-01-04T07:51:18.089Z,103897.53
2019-01-04T07:52:18.630Z,103898.19
2019-01-04T07:53:19.538Z,103899.03
2019-01-04T07:54:20.110Z,103899.91
2019-01-04T07:55:20.544Z,103900.74
2019-01-04T07:56:21.341Z,103901.45
2019-01-04T07:57:21.367Z,103901.72
2019-01-04T07:58:22.000Z,103901.49
2019-01-04T07:59:22.509Z,103902.23
2019-01-04T08:00:22.991Z,103902.50
2019-01-04T08:01:23.566Z,103903.20
2019-01-04T08:02:24.032Z,103903.38
2019-01-04T08:03:24.788Z,103903.71
2019-01-04T08:04:23.907Z,103904.04
2019-01-04T08:05:25.388Z,103904.21
2019-01-04T08:06:25.874Z,103904.41
2019-01-04T08:07:26.664Z,103904.32
2019-01-04T08:08:27.350Z,103904.19
2019-01-04T08:09:27.921Z,103903.87
2019-01-04T08:10:28.792Z,103903.91
2019-01-04T08:11:29.437Z,103904.02
2019-01-04T08:12:29.940Z,103903.79
2019-01-04T08:13:30.537Z,103903.83
2019-01-04T08:14:31.080Z,103903.73
2019-01-04T08:15:31.656Z,103903.11
2019-01-04T08:16:32.117Z,103902.95
2019-01-04T08:17:32.814Z,103902.73
2019-01-04T08:18:33.378Z,103902.53
2019-01-04T08:19:33.864Z,103902.31
2019-01-04T08:20:34.344Z,103902.09
2019-01-04T08:21:34.858Z,103902.30
2019-01-04T08:22:35.555Z,103902.58
2019-01-04T08:23:36.092Z,103902.58
2019-01-04T08:24:36.858Z,103902.86
2019-01-04T08:25:37.508Z,103903.33
2019-01-04T08:26:37.997Z,103903.77
2019-01-04T08:27:38.484Z,103903.71
2019-01-04T08:28:38.739Z,103904.11
2019-01-04T08:29:39.242Z,103904.32
2019-01-04T08:30:40.061Z,103904.22
2019-01-04T08:30:48.416Z,103903.86
2019-01-04T08:31:49.940Z,103903.42
2019-01-04T08:32:50.568Z,103903.86
2019-01-04T08:33:51.195Z,103904.02
2019-01-04T08:34:51.889Z,103904.52
2019-01-04T08:35:52.452Z,103905.02
2019-01-04T08:36:53.222Z,103905.59
2019-01-04T08:37:54.017Z,103906.03
2019-01-04T08:38:54.644Z,103905.63
2019-01-04T08:39:55.493Z,103905.64
2019-01-04T08:40:56.089Z,103905.24
2019-01-04T08:41:56.675Z,103905.25
2019-01-04T08:42:57.474Z,103904.89
2019-01-04T08:43:58.168Z,103905.00
2019-01-04T08:44:58.661Z,103904.77
2019-01-04T08:45:59.088Z,103904.22
2019-01-04T08:46:59.604Z,103903.66
2019-01-04T08:48:00.111Z,103902.81
2019-01-04T08:49:01.063Z,103902.92
2019-01-04T08:50:01.537Z,103902.57
2019-01-04T08:51:02.362Z,103902.62
2019-01-04T08:52:03.026Z,103902.88
2019-01-04T08:53:03.573Z,103902.91
2019-01-04T08:54:03.727Z,103903.03
2019-01-04T08:55:04.250Z,103903.58
2019-01-04T08:56:04.755Z,103903.72
2019-01-04T08:57:05.353Z,103903.94
2019-01-04T08:58:05.828Z,103903.81
2019-01-04T08:59:06.352Z,103904.09
2019-01-04T09:00:07.890Z,103904.41
2019-01-04T09:01:07.796Z,103904.39
2019-01-04T09:02:08.247Z,103904.27
2019-01-04T09:03:08.765Z,103903.88
2019-01-04T09:04:09.302Z,103903.97
2019-01-04T09:05:09.817Z,103903.52
2019-01-04T09:06:10.448Z,103903.50
2019-01-04T09:07:11.216Z,103903.16
2019-01-04T09:08:11.736Z,103902.91
2019-01-04T09:09:12.208Z,103902.52
2019-01-04T09:10:12.646Z,103902.50
2019-01-04T09:11:13.558Z,103902.15
2019-01-04T09:12:13.619Z,103901.20
2019-01-04T09:13:14.299Z,103901.02
2019-01-04T09:14:14.945Z,103900.50
2019-01-04T09:15:15.470Z,103899.76
2019-01-04T09:16:15.969Z,103899.78
2019-01-04T09:16:24.381Z,103893.31
2019-01-04T09:17:25.852Z,103892.88
2019-01-04T09:18:26.374Z,103892.38
2019-01-04T09:19:26.871Z,103892.14
2019-01-04T09:20:27.583Z,103891.81
2019-01-04T09:21:28.299Z,103891.58
2019-01-04T09:22:28.736Z,103890.98
2019-01-04T09:23:29.180Z,103889.86
2019-01-04T09:24:29.792Z,103889.09
2019-01-04T09:25:30.192Z,103888.36
2019-01-04T09:26:30.878Z,103888.30
2019-01-04T09:27:31.310Z,103887.30
2019-01-04T09:28:31.712Z,103886.73
2019-01-04T09:29:32.174Z,103885.97
2019-01-04T09:30:32.589Z,103884.97
2019-01-04T09:31:33.025Z,103884.56
2019-01-04T09:32:33.572Z,103884.40
2019-01-04T09:33:34.247Z,103883.90
2019-01-04T09:34:34.775Z,103884.23
2019-01-04T09:35:35.237Z,103883.56
2019-01-04T09:36:35.686Z,103883.73
2019-01-04T09:37:36.224Z,103883.06
2019-01-04T09:38:37.174Z,103881.96
2019-01-04T09:39:37.716Z,103881.53
2019-01-04T09:40:38.362Z,103881.42
2019-01-04T09:41:39.180Z,103880.59
2019-01-04T09:42:39.576Z,103880.75
2019-01-04T09:43:40.047Z,103879.42
2019-01-04T09:44:40.621Z,103879.09
2019-01-04T09:45:41.193Z,103878.16
2019-01-04T09:46:41.788Z,103877.59
2019-01-04T09:47:42.221Z,103877.02
2019-01-04T09:48:42.835Z,103876.63
2019-01-04T09:49:43.419Z,103875.73
2019-01-04T09:50:43.969Z,103875.11
2019-01-04T09:51:45.479Z,103874.27
2019-01-04T09:52:45.291Z,103872.22
2019-01-04T09:53:45.799Z,103870.42
2019-01-04T09:54:46.441Z,103868.75
2019-01-04T09:55:46.987Z,103866.69
2019-01-04T09:56:46.394Z,103864.96
2019-01-04T09:57:47.932Z,103863.03
2019-01-04T09:58:48.480Z,103860.56
2019-01-04T09:59:49.053Z,103858.56
2019-01-04T10:00:49.478Z,103856.61
2019-01-04T10:01:49.896Z,103854.28
2019-01-04T10:02:01.936Z,103836.06
2019-01-04T10:03:02.639Z,103835.12
2019-01-04T10:04:03.186Z,103834.29
2019-01-04T10:05:03.882Z,103833.19
2019-01-04T10:06:04.397Z,103832.19
2019-01-04T10:07:04.811Z,103831.14
2019-01-04T10:08:05.194Z,103830.91
2019-01-04T10:09:05.724Z,103830.14
2019-01-04T10:10:06.246Z,103829.48
2019-01-04T10:11:06.642Z,103828.81
2019-01-04T10:12:07.100Z,103828.38
2019-01-04T10:13:07.579Z,103827.61
2019-01-04T10:14:08.410Z,103826.27
2019-01-04T10:15:08.961Z,103825.70
2019-01-04T10:16:09.544Z,103825.31
2019-01-04T10:17:10.451Z,103824.14
2019-01-04T10:18:10.884Z,103823.41
2019-01-04T10:19:11.391Z,103822.95
2019-01-04T10:20:12.978Z,103821.79
2019-01-04T10:21:12.734Z,103820.63
2019-01-04T10:22:13.417Z,103819.50
2019-01-04T10:23:14.109Z,103818.09
2019-01-04T10:24:15.573Z,103817.01
2019-01-04T10:25:15.455Z,103816.05
2019-01-04T10:26:16.196Z,103815.03
2019-01-04T10:27:16.888Z,103813.51
2019-01-04T10:28:17.395Z,103811.98
2019-01-04T10:29:17.928Z,103810.46
2019-01-04T10:30:18.538Z,103809.05
2019-01-04T10:31:19.048Z,103807.02
2019-01-04T10:32:19.548Z,103804.69
2019-01-04T10:33:20.023Z,103802.57
2019-01-04T10:34:20.486Z,103801.35
2019-01-04T10:35:20.959Z,103799.87
2019-01-04T10:36:21.345Z,103798.17
2019-01-04T10:37:21.828Z,103796.25
2019-01-04T10:38:22.300Z,103794.50
2019-01-04T10:39:22.726Z,103792.54
2019-01-04T10:40:23.174Z,103790.95
2019-01-04T10:41:23.832Z,103788.66
2019-01-04T10:42:23.843Z,103786.79
2019-01-04T10:43:24.498Z,103784.93
2019-01-04T10:44:25.007Z,103782.47
2019-01-04T10:45:25.613Z,103780.61
2019-01-04T10:46:26.381Z,103778.64
2019-01-04T10:46:34.655Z,103753.66
2019-01-04T10:47:36.019Z,103753.22
2019-01-04T10:48:36.532Z,103753.98
2019-01-04T10:49:37.004Z,103754.09
2019-01-04T10:50:37.577Z,103753.98
2019-01-04T10:51:38.164Z,103754.09
2019-01-04T10:52:38.737Z,103754.30
2019-01-04T10:53:39.444Z,103754.73
2019-01-04T10:54:40.121Z,103755.00
2019-01-04T10:55:40.601Z,103755.37
2019-01-04T10:56:42.103Z,103755.37
2019-01-04T10:57:41.566Z,103754.80
2019-01-04T10:58:41.936Z,103754.47
2019-01-04T10:59:42.548Z,103753.86
2019-01-04T11:00:43.078Z,103753.64
2019-01-04T11:01:43.470Z,103753.03
2019-01-04T11:02:44.453Z,103752.07
2019-01-04T11:03:44.863Z,103751.20
2019-01-04T11:04:45.353Z,103749.97
2019-01-04T11:05:46.312Z,103749.17
2019-01-04T11:06:46.934Z,103747.88
2019-01-04T11:07:47.738Z,103746.48
2019-01-04T11:08:48.487Z,103745.84
2019-01-04T11:09:49.019Z,103744.67
2019-01-04T11:10:49.531Z,103743.71
2019-01-04T11:11:50.207Z,103742.71
2019-01-04T11:12:49.930Z,103741.58
2019-01-04T11:13:51.335Z,103740.84
2019-01-04T11:14:51.842Z,103739.45
2019-01-04T11:15:52.445Z,103737.61
2019-01-04T11:16:53.102Z,103736.31
2019-01-04T11:17:53.641Z,103735.55
2019-01-04T11:18:54.155Z,103734.91
2019-01-04T11:19:54.970Z,103733.47