createdAt,value
2022-08-09T00:01:42.951Z,3.90
2022-08-09T00:04:25.040Z,3.50
2022-08-09T00:07:03.370Z,3.00
2022-08-09T00:09:35.758Z,3.40
2022-08-09T00:12:06.758Z,3.70
2022-08-09T00:14:37.872Z,3.60
2022-08-09T00:17:07.701Z,3.40
2022-08-09T00:19:36.236Z,3.80
2022-08-09T00:22:04.695Z,4.00
2022-08-09T00:24:34.288Z,3.60
2022-08-09T00:27:02.910Z,3.70
2022-08-09T00:30:16.468Z,3.60
2022-08-09T00:32:25.441Z,3.70
2022-08-09T00:34:56.589Z,3.30
2022-08-09T00:37:30.269Z,3.40
2022-08-09T00:40:13.597Z,3.60
2022-08-09T00:44:11.267Z,3.20
2022-08-09T00:45:34.733Z,3.00
2022-08-09T00:48:04.398Z,3.50
2022-08-09T00:50:37.827Z,3.00
2022-08-09T00:53:08.818Z,3.20
2022-08-09T00:56:05.368Z,3.00
2022-08-09T00:58:30.542Z,3.40
2022-08-09T01:01:00.332Z,3.50
2022-08-09T01:03:32.791Z,3.00
2022-08-09T01:06:17.424Z,2.70
2022-08-09T01:08:55.895Z,3.10
2022-08-09T01:11:30.933Z,2.80
2022-08-09T01:14:04.022Z,3.50
2022-08-09T01:16:35.894Z,3.00
2022-08-09T01:19:40.293Z,3.30
2022-08-09T01:22:16.609Z,3.10
2022-08-09T01:25:03.630Z,3.40
2022-08-09T01:27:31.880Z,3.80
2022-08-09T01:30:03.289Z,3.00
2022-08-09T01:32:36.927Z,3.20
2022-08-09T01:35:28.350Z,3.90
2022-08-09T01:38:09.609Z,3.10
2022-08-09T01:40:42.206Z,3.10
2022-08-09T01:43:11.175Z,3.50
2022-08-09T01:45:46.049Z,3.10
2022-08-09T01:48:17.428Z,3.10
2022-08-09T01:50:48.646Z,3.40
2022-08-09T01:53:29.320Z,3.20
2022-08-09T01:56:11.048Z,3.30
2022-08-09T01:58:39.950Z,3.70
2022-08-09T02:01:08.983Z,3.60
2022-08-09T02:03:37.805Z,3.40
2022-08-09T02:06:08.631Z,3.20
2022-08-09T02:08:58.978Z,3.30
2022-08-09T02:11:42.944Z,3.20
2022-08-09T02:14:15.867Z,3.60
2022-08-09T02:17:14.649Z,3.40
2022-08-09T02:19:45.407Z,3.30
2022-08-09T02:22:27.321Z,3.40
2022-08-09T02:25:04.627Z,3.60
2022-08-09T02:27:58.275Z,3.30
2022-08-09T02:30:26.454Z,3.60
2022-08-09T02:32:54.646Z,3.40
2022-08-09T02:36:01.533Z,3.40
2022-08-09T02:38:21.997Z,3.30
2022-08-09T02:40:59.278Z,3.50
2022-08-09T02:43:28.832Z,3.50
2022-08-09T02:45:57.757Z,3.30
2022-08-09T02:48:30.984Z,3.70
2022-08-09T02:51:02.704Z,3.30
2022-08-09T02:53:37.449Z,3.70
2022-08-09T02:56:06.210Z,3.30
2022-08-09T02:58:37.520Z,3.50
2022-08-09T03:01:08.235Z,3.70
2022-08-09T03:04:17.659Z,3.70
2022-08-09T03:06:27.422Z,3.80
2022-08-09T03:08:57.931Z,3.80
2022-08-09T03:11:29.734Z,3.70
2022-08-09T03:14:16.017Z,3.50
2022-08-09T03:16:48.055Z,3.50
2022-08-09T03:19:59.138Z,3.60
2022-08-09T03:22:12.142Z,3.60
2022-08-09T03:25:05.724Z,3.60
2022-08-09T03:27:44.789Z,3.20
2022-08-09T03:30:29.670Z,3.70
2022-08-09T03:33:17.596Z,3.30
2022-08-09T03:36:16.572Z,3.20
2022-08-09T03:38:41.678Z,3.50
2022-08-09T03:41:15.666Z,3.30
2022-08-09T03:44:04.070Z,3.50
2022-08-09T03:46:34.148Z,3.50
2022-08-09T03:49:08.841Z,3.50
2022-08-09T03:51:57.221Z,3.60
2022-08-09T03:54:31.078Z,3.70
2022-08-09T03:57:18.570Z,3.40
2022-08-09T03:59:54.651Z,3.60
2022-08-09T04:02:30.126Z,3.30
2022-08-09T04:05:00.752Z,3.90
2022-08-09T04:07:47.560Z,4.10
2022-08-09T04:10:20.735Z,4.20
2022-08-09T04:12:56.112Z,4.40
2022-08-09T04:15:38.892Z,4.50
2022-08-09T04:18:17.985Z,4.60
2022-08-09T04:20:47.984Z,5.00
2022-08-09T04:23:16.842Z,4.80
2022-08-09T04:25:49.636Z,4.40
2022-08-09T04:28:30.738Z,4.30
2022-08-09T04:31:05.750Z,4.30
2022-08-09T04:33:52.132Z,4.30
2022-08-09T04:36:26.002Z,4.00
2022-08-09T04:38:55.932Z,3.90
2022-08-09T04:41:32.291Z,4.00
2022-08-09T04:44:06.937Z,3.90
2022-08-09T04:46:58.810Z,3.80
2022-08-09T04:49:53.631Z,3.80
2022-08-09T04:52:27.062Z,3.80
2022-08-09T04:54:59.234Z,4.00
2022-08-09T04:57:53.895Z,3.90
2022-08-09T05:00:17.219Z,4.10
2022-08-09T05:02:51.651Z,4.10
2022-08-09T05:05:32.390Z,4.30
2022-08-09T05:08:14.797Z,4.20
2022-08-09T05:10:44.415Z,4.30
2022-08-09T05:13:12.656Z,4.90
2022-08-09T05:15:48.113Z,4.70
2022-08-09T05:18:37.736Z,4.30
2022-08-09T05:21:10.122Z,4.40
2022-08-09T05:26:45.656Z,3.90
2022-08-09T05:29:21.983Z,3.90
2022-08-09T05:31:56.745Z,4.70
2022-08-09T05:34:31.223Z,7.30
2022-08-09T05:37:04.946Z,15.70
2022-08-09T05:39:43.964Z,9.80
2022-08-09T05:42:21.462Z,6.80
2022-08-09T05:44:52.187Z,4.90
2022-08-09T05:47:24.751Z,4.00
2022-08-09T05:50:31.204Z,4.20
2022-08-09T05:52:42.351Z,4.10
2022-08-09T05:55:20.573Z,4.50
2022-08-09T05:57:51.071Z,4.30
2022-08-09T06:00:25.542Z,4.70
2022-08-09T06:02:57.163Z,4.60
2022-08-09T06:05:30.806Z,4.80
2022-08-09T06:08:14.282Z,4.80
2022-08-09T06:10:48.376Z,4.30
2022-08-09T06:13:20.205Z,4.20
2022-08-09T06:15:51.771Z,4.70
2022-08-09T06:18:24.026Z,4.50
2022-08-09T06:20:57.946Z,4.80
2022-08-09T06:23:57.963Z,4.80
2022-08-09T06:26:21.209Z,4.90
2022-08-09T06:28:59.394Z,5.00
2022-08-09T06:31:31.227Z,5.10
2022-08-09T06:34:07.530Z,5.00
2022-08-09T06:36:35.976Z,5.40
2022-08-09T06:39:09.196Z,4.80
2022-08-09T06:42:08.698Z,5.00
2022-08-09T06:44:28.864Z,5.50
2022-08-09T06:46:57.392Z,5.60
2022-08-09T06:49:44.953Z,5.60
2022-08-09T06:52:16.128Z,5.20
2022-08-09T06:54:44.330Z,4.70
2022-08-09T06:57:12.108Z,4.60
2022-08-09T07:00:49.733Z,4.00
2022-08-09T07:02:32.096Z,3.70
2022-08-09T07:05:02.229Z,3.80
2022-08-09T07:07:59.878Z,3.60
2022-08-09T07:10:29.317Z,3.70
2022-08-09T07:12:58.265Z,3.10
2022-08-09T07:15:53.814Z,3.00
2022-08-09T07:18:17.063Z,3.20
2022-08-09T07:20:47.815Z,2.90
2022-08-09T07:23:19.285Z,2.90
2022-08-09T07:25:52.121Z,2.90
2022-08-09T07:28:28.029Z,2.60
2022-08-09T07:30:56.818Z,2.60
2022-08-09T07:33:24.641Z,2.30
2022-08-09T07:35:54.253Z,2.50
2022-08-09T07:38:31.204Z,2.00
2022-08-09T07:41:11.522Z,2.00
2022-08-09T07:43:50.044Z,2.10
2022-08-09T07:46:27.947Z,2.20
2022-08-09T07:49:00.214Z,1.70
2022-08-09T07:52:05.814Z,1.80
2022-08-09T07:54:19.106Z,2.00
2022-08-09T07:56:55.897Z,1.90
2022-08-09T07:59:34.233Z,1.80
2022-08-09T08:02:19.834Z,2.10
2022-08-09T08:04:49.355Z,1.90
2022-08-09T08:08:44.449Z,1.80
2022-08-09T08:10:11.348Z,1.90
2022-08-09T08:12:42.916Z,1.60
2022-08-09T08:15:16.435Z,1.80
2022-08-09T08:17:53.329Z,1.80
2022-08-09T08:20:29.249Z,1.90
2022-08-09T08:23:03.680Z,1.70
2022-08-09T08:25:46.560Z,1.90
2022-08-09T08:28:25.659Z,2.10
2022-08-09T08:31:08.870Z,1.90
2022-08-09T08:33:52.482Z,1.80
2022-08-09T08:36:29.763Z,1.60
2022-08-09T08:39:00.182Z,1.70
2022-08-09T08:41:42.224Z,1.60
2022-08-09T08:44:23.312Z,1.80
2022-08-09T08:47:02.974Z,1.60
2022-08-09T08:49:47.823Z,2.10
2022-08-09T08:52:48.650Z,1.50
2022-08-09T08:55:06.979Z,1.50
2022-08-09T08:57:37.184Z,1.70
2022-08-09T09:00:17.132Z,1.70
2022-08-09T09:02:52.587Z,1.90
2022-08-09T09:05:33.333Z,1.80
2022-08-09T09:08:30.419Z,1.60
2022-08-09T09:11:04.415Z,1.60
2022-08-09T09:13:55.187Z,1.60
2022-08-09T09:16:30.432Z,1.50
2022-08-09T09:19:37.427Z,1.40
2022-08-09T09:22:11.607Z,1.40
2022-08-09T09:24:43.886Z,1.70
2022-08-09T09:28:02.998Z,1.60
2022-08-09T09:30:32.950Z,1.60
2022-08-09T09:33:16.728Z,2.00
2022-08-09T09:36:00.690Z,1.70
2022-08-09T09:38:51.024Z,1.60
2022-08-09T09:41:32.555Z,1.50
2022-08-09T09:44:10.802Z,1.60
2022-08-09T09:46:50.365Z,1.70
2022-08-09T09:49:31.992Z,1.50
2022-08-09T09:52:33.459Z,1.40
2022-08-09T09:55:01.883Z,1.60
2022-08-09T09:58:04.103Z,1.60
2022-08-09T10:00:24.967Z,1.60
2022-08-09T10:02:57.093Z,1.50
2022-08-09T10:06:01.073Z,2.00
2022-08-09T10:08:27.888Z,1.80
2022-08-09T10:10:57.700Z,1.70
2022-08-09T10:13:43.385Z,1.50
2022-08-09T10:16:56.563Z,1.80
2022-08-09T10:19:03.387Z,1.60
2022-08-09T10:21:33.206Z,2.10
2022-08-09T10:24:03.913Z,2.00
2022-08-09T10:26:32.745Z,2.20
2022-08-09T10:29:22.693Z,1.90
2022-08-09T10:34:40.484Z,1.80
2022-08-09T10:37:13.863Z,1.90
2022-08-09T10:39:48.975Z,2.20
2022-08-09T10:42:18.797Z,1.70
2022-08-09T10:44:48.912Z,1.80
2022-08-09T10:48:16.735Z,1.80
2022-08-09T10:50:31.261Z,1.80
2022-08-09T10:53:10.554Z,2.10
2022-08-09T10:55:55.025Z,1.80
2022-08-09T10:58:31.112Z,2.00
2022-08-09T11:03:02.408Z,2.00
2022-08-09T11:04:31.499Z,1.90
2022-08-09T11:07:01.629Z,1.80
2022-08-09T11:09:47.742Z,2.30
2022-08-09T11:12:18.882Z,1.90
2022-08-09T11:14:55.778Z,1.90
2022-08-09T11:17:25.470Z,2.40
2022-08-09T11:20:10.302Z,2.10
2022-08-09T11:22:49.122Z,2.20
2022-08-09T11:25:45.303Z,2.30
2022-08-09T11:28:34.047Z,1.90
2022-08-09T11:31:06.907Z,2.00
2022-08-09T11:33:41.512Z,2.40
2022-08-09T11:36:14.818Z,2.00
2022-08-09T11:39:02.392Z,1.90
2022-08-09T11:41:37.824Z,2.10
2022-08-09T11:44:08.983Z,1.90
2022-08-09T11:46:53.744Z,2.00
2022-08-09T11:49:42.770Z,2.10
2022-08-09T11:53:16.502Z,1.90
2022-08-09T11:55:51.761Z,2.00
2022-08-09T11:58:19.557Z,2.10
2022-08-09T12:00:47.994Z,2.10
2022-08-09T12:03:56.005Z,2.00
2022-08-09T12:06:26.859Z,2.00
2022-08-09T12:09:01.894Z,2.10
2022-08-09T12:11:32.365Z,2.00
2022-08-09T12:14:18.117Z,2.10
2022-08-09T12:17:27.964Z,2.10
2022-08-09T12:19:59.765Z,2.10
2022-08-09T12:22:29.098Z,2.00
2022-08-09T12:25:17.399Z,2.00
2022-08-09T12:28:59.850Z,1.80
2022-08-09T12:30:36.839Z,2.10
2022-08-09T12:33:07.528Z,2.20
2022-08-09T12:35:40.900Z,2.20
2022-08-09T12:38:37.537Z,1.90
2022-08-09T12:41:07.226Z,2.20
2022-08-09T12:44:05.499Z,1.80
2022-08-09T12:46:25.649Z,2.40
2022-08-09T12:48:57.562Z,2.20
2022-08-09T12:51:52.165Z,2.00
2022-08-09T12:54:14.414Z,2.20
2022-08-09T12:56:51.029Z,2.20
2022-08-09T12:59:24.369Z,2.10
2022-08-09T13:02:09.635Z,2.10
2022-08-09T13:04:38.924Z,2.10
2022-08-09T13:07:14.676Z,2.20
2022-08-09T13:09:52.672Z,2.20
2022-08-09T13:12:24.966Z,2.20
2022-08-09T13:14:55.027Z,2.30
2022-08-09T13:18:02.530Z,2.30
2022-08-09T13:20:20.182Z,2.10
2022-08-09T13:23:05.606Z,2.20
2022-08-09T13:25:42.875Z,3.30
2022-08-09T13:28:34.135Z,3.50
2022-08-09T13:32:13.266Z,2.90
2022-08-09T13:33:54.975Z,2.20
2022-08-09T13:36:24.044Z,2.40
2022-08-09T13:41:19.374Z,1.90
2022-08-09T13:42:01.991Z,2.20
2022-08-09T13:44:30.583Z,3.40
2022-08-09T13:47:26.714Z,2.40
2022-08-09T13:49:55.997Z,2.30
2022-08-09T13:52:26.015Z,2.40
2022-08-09T13:55:00.082Z,2.30
2022-08-09T13:57:37.411Z,2.60
2022-08-09T14:00:13.207Z,2.30
2022-08-09T14:03:02.827Z,2.30
2022-08-09T14:05:56.461Z,2.40
2022-08-09T14:08:18.361Z,2.10
2022-08-09T14:10:52.688Z,2.20
2022-08-09T14:14:16.418Z,2.30
2022-08-09T14:16:13.751Z,2.50
2022-08-09T14:18:45.837Z,2.30
2022-08-09T14:21:18.006Z,2.00
2022-08-09T14:23:55.358Z,2.50
2022-08-09T14:26:32.127Z,2.40
2022-08-09T14:29:07.793Z,2.50
2022-08-09T14:31:53.847Z,2.20
2022-08-09T14:34:31.423Z,2.30
2022-08-09T14:37:02.200Z,2.40
2022-08-09T14:39:45.979Z,2.90
2022-08-09T14:42:30.597Z,2.40
2022-08-09T14:46:53.953Z,2.40
2022-08-09T14:47:58.478Z,2.30
2022-08-09T14:50:30.547Z,2.30
2022-08-09T14:53:00.283Z,2.30
2022-08-09T14:55:31.930Z,2.40
2022-08-09T14:58:05.017Z,2.00
2022-08-09T15:00:36.474Z,2.20
2022-08-09T15:03:08.803Z,3.20
2022-08-09T15:05:39.001Z,3.20
2022-08-09T15:08:10.335Z,2.70
2022-08-09T15:10:38.829Z,3.10
2022-08-09T15:13:08.829Z,3.10
2022-08-09T15:15:39.424Z,2.60
2022-08-09T15:18:14.361Z,2.10
2022-08-09T15:21:58.780Z,2.50
2022-08-09T15:24:01.126Z,2.50
2022-08-09T15:26:31.129Z,2.10
2022-08-09T15:29:04.556Z,2.40
2022-08-09T15:31:41.902Z,2.40
2022-08-09T15:34:32.123Z,2.20
2022-08-09T15:37:01.006Z,2.40
2022-08-09T15:39:34.552Z,2.50
2022-08-09T15:42:11.906Z,2.10
2022-08-09T15:44:43.256Z,2.20
2022-08-09T15:47:13.920Z,2.20
2022-08-09T15:50:00.602Z,3.10
2022-08-09T15:52:30.988Z,8.70
2022-08-09T15:54:59.414Z,6.40
2022-08-09T15:57:35.259Z,20.50
2022-08-09T16:00:17.040Z,7.10
2022-08-09T16:02:54.050Z,4.00
2022-08-09T16:05:23.869Z,3.80
2022-08-09T16:07:51.650Z,2.80
2022-08-09T16:10:54.789Z,2.30
2022-08-09T16:13:21.165Z,2.30
2022-08-09T16:16:10.698Z,2.30
2022-08-09T16:18:44.639Z,2.20
2022-08-09T16:21:17.673Z,2.60
2022-08-09T16:23:54.984Z,2.30
2022-08-09T16:26:34.168Z,2.50
2022-08-09T16:29:11.833Z,2.20
2022-08-09T16:32:18.159Z,2.40
2022-08-09T16:34:29.867Z,1.90
2022-08-09T16:37:17.907Z,2.10
2022-08-09T16:40:00.449Z,2.60
2022-08-09T16:42:33.552Z,2.40
2022-08-09T16:45:01.783Z,2.30
2022-08-09T16:48:50.261Z,2.80
2022-08-09T16:50:32.112Z,2.50
2022-08-09T16:53:02.485Z,2.80
2022-08-09T16:56:00.241Z,2.40
2022-08-09T16:58:19.655Z,4.20
2022-08-09T17:00:50.295Z,4.90
2022-08-09T17:03:21.549Z,5.50
2022-08-09T17:06:03.422Z,4.50
2022-08-09T17:08:44.097Z,3.20
2022-08-09T17:11:40.095Z,3.00
2022-08-09T17:14:26.602Z,2.60
2022-08-09T17:16:59.442Z,2.70
2022-08-09T17:19:47.592Z,2.60
2022-08-09T17:22:24.822Z,2.40
2022-08-09T17:25:03.274Z,2.30
2022-08-09T17:27:34.369Z,2.50
2022-08-09T17:30:14.221Z,2.50
2022-08-09T17:32:45.544Z,3.10
2022-08-09T17:35:15.752Z,3.30
2022-08-09T17:38:11.682Z,3.60
2022-08-09T17:40:36.540Z,34.90
2022-08-09T17:43:32.132Z,7.10
2022-08-09T17:46:02.607Z,3.70
2022-08-09T17:48:39.779Z,3.60
2022-08-09T17:51:18.437Z,4.60
2022-08-09T17:53:52.953Z,4.30
2022-08-09T17:56:29.313Z,4.60
2022-08-09T17:59:11.451Z,4.50
2022-08-09T18:02:06.291Z,4.30
2022-08-09T18:04:36.271Z,4.90
2022-08-09T18:07:07.759Z,5.60
2022-08-09T18:09:41.508Z,4.90
2022-08-09T18:12:17.940Z,4.40
2022-08-09T18:14:54.904Z,4.50
2022-08-09T18:17:27.147Z,3.90
2022-08-09T18:20:56.210Z,4.30
2022-08-09T18:23:05.825Z,3.90
2022-08-09T18:25:50.470Z,4.30
2022-08-09T18:31:12.440Z,20.20
2022-08-09T18:33:48.857Z,15.60
2022-08-09T18:36:25.976Z,32.90
2022-08-09T18:39:02.704Z,28.70
2022-08-09T18:41:35.491Z,28.10
2022-08-09T18:44:13.258Z,16.80
2022-08-09T18:46:51.209Z,11.50
2022-08-09T18:49:41.612Z,14.30
2022-08-09T18:52:16.095Z,18.60
2022-08-09T18:54:52.511Z,21.00
2022-08-09T18:57:24.317Z,19.60
2022-08-09T19:00:19.184Z,19.60
2022-08-09T19:02:54.223Z,20.20
2022-08-09T19:06:02.386Z,13.20
2022-08-09T19:08:19.979Z,9.40
2022-08-09T19:10:50.748Z,6.80
2022-08-09T19:13:37.928Z,6.70
2022-08-09T19:16:09.971Z,6.60
2022-08-09T19:18:44.249Z,5.60
2022-08-09T19:21:14.822Z,5.30
2022-08-09T19:24:31.916Z,5.40
2022-08-09T19:26:34.770Z,5.30
2022-08-09T19:29:15.439Z,7.90
2022-08-09T19:31:51.449Z,7.70
2022-08-09T19:34:23.005Z,7.40
2022-08-09T19:36:54.307Z,8.40
2022-08-09T19:39:29.041Z,7.20
2022-08-09T19:42:15.040Z,9.10
2022-08-09T19:44:50.861Z,15.50
2022-08-09T19:47:27.028Z,9.50
2022-08-09T19:50:06.830Z,6.70
2022-08-09T19:52:49.586Z,7.40
2022-08-09T19:55:30.673Z,8.10
2022-08-09T19:58:15.978Z,9.40
2022-08-09T20:00:47.431Z,7.20
2022-08-09T20:04:11.439Z,7.60
2022-08-09T20:06:22.510Z,8.40
2022-08-09T20:08:56.818Z,9.90
2022-08-09T20:11:42.925Z,10.60
2022-08-09T20:14:15.171Z,8.60
2022-08-09T20:16:54.029Z,6.70
2022-08-09T20:19:49.156Z,6.00
2022-08-09T20:22:15.441Z,5.10
2022-08-09T20:24:53.958Z,5.20
2022-08-09T20:27:25.667Z,5.00
2022-08-09T20:29:59.324Z,6.60
2022-08-09T20:32:33.674Z,6.20
2022-08-09T20:35:09.317Z,13.30
2022-08-09T20:38:19.450Z,6.50
2022-08-09T20:40:29.712Z,5.70
2022-08-09T20:43:18.048Z,5.60
2022-08-09T20:45:57.048Z,5.10
2022-08-09T20:48:30.625Z,4.80
2022-08-09T20:51:01.438Z,6.20
2022-08-09T20:53:36.148Z,10.00
2022-08-09T20:56:21.076Z,8.30
2022-08-09T20:58:57.854Z,6.40
2022-08-09T21:01:35.287Z,7.10
2022-08-09T21:05:52.733Z,8.90
2022-08-09T21:07:13.802Z,8.90
2022-08-09T21:09:56.730Z,8.00
2022-08-09T21:15:17.238Z,7.20
2022-08-09T21:18:23.697Z,6.10
2022-08-09T21:20:40.287Z,5.20
2022-08-09T21:23:13.396Z,5.10
2022-08-09T21:25:59.877Z,4.90
2022-08-09T21:28:34.978Z,4.70
2022-08-09T21:31:17.637Z,4.90
2022-08-09T21:33:51.257Z,5.00
2022-08-09T21:36:22.959Z,4.80
2022-08-09T21:38:57.943Z,4.70
2022-08-09T21:42:05.438Z,6.40
2022-08-09T21:44:33.123Z,5.50
2022-08-09T21:47:04.892Z,5.10
2022-08-09T21:49:40.608Z,7.00
2022-08-09T21:52:14.914Z,7.40
2022-08-09T21:55:03.427Z,7.40
2022-08-09T21:57:38.439Z,5.50
2022-08-09T22:00:32.453Z,5.70
2022-08-09T22:03:06.916Z,5.80
2022-08-09T22:05:41.881Z,5.40
2022-08-09T22:08:14.932Z,5.50
2022-08-09T22:11:01.107Z,5.60
2022-08-09T22:13:35.609Z,5.60
2022-08-09T22:16:04.943Z,6.00
2022-08-09T22:18:37.617Z,5.60
2022-08-09T22:21:09.931Z,5.30
2022-08-09T22:23:59.400Z,5.00
2022-08-09T22:26:35.164Z,6.80
2022-08-09T22:29:09.017Z,5.40
2022-08-09T22:31:50.500Z,5.90
2022-08-09T22:34:27.279Z,5.70
2022-08-09T22:36:55.751Z,5.50
2022-08-09T22:39:55.915Z,5.30
2022-08-09T22:42:20.734Z,5.60
2022-08-09T22:45:02.296Z,5.30
2022-08-09T22:48:11.232Z,4.90
2022-08-09T22:50:32.190Z,5.20
2022-08-09T22:53:03.609Z,5.30
2022-08-09T22:56:06.347Z,5.40
2022-08-09T22:58:32.542Z,5.10
2022-08-09T23:01:02.440Z,5.10
2022-08-09T23:04:04.066Z,5.30
2022-08-09T23:06:32.527Z,5.90
2022-08-09T23:09:06.741Z,5.40
2022-08-09T23:11:34.992Z,5.00
2022-08-09T23:14:04.197Z,5.20
2022-08-09T23:16:37.990Z,5.40
2022-08-09T23:19:05.961Z,5.40
2022-08-09T23:21:38.315Z,5.90
2022-08-09T23:24:08.147Z,5.60
2022-08-09T23:26:37.533Z,5.00
2022-08-09T23:29:07.079Z,5.50
2022-08-09T23:31:34.794Z,5.30
2022-08-09T23:34:03.859Z,5.10
2022-08-09T23:36:33.689Z,5.40
2022-08-09T23:39:02.566Z,5.30
2022-08-09T23:41:30.626Z,5.10
2022-08-09T23:43:59.536Z,5.30
2022-08-09T23:46:29.093Z,5.30
2022-08-09T23:48:57.561Z,5.30
2022-08-09T23:51:26.251Z,5.70
2022-08-09T23:54:02.185Z,5.10
2022-08-09T23:56:53.256Z,5.30
2022-08-09T23:59:20.627Z,5.70
