createdAt,value
2022-11-06T00:01:36.661Z,101425.28
2022-11-06T00:04:04.172Z,101432.44
2022-11-06T00:06:33.597Z,101421.22
2022-11-06T00:09:02.082Z,101424.44
2022-11-06T00:11:30.643Z,101422.00
2022-11-06T00:13:59.648Z,101408.41
2022-11-06T00:16:27.180Z,101409.59
2022-11-06T00:18:54.981Z,101403.72
2022-11-06T00:21:24.198Z,101404.06
2022-11-06T00:23:52.681Z,101386.78
2022-11-06T00:26:21.854Z,101384.88
2022-11-06T00:28:51.422Z,101390.38
2022-11-06T00:31:20.561Z,101378.88
2022-11-06T00:33:48.208Z,101375.75
2022-11-06T00:36:18.265Z,101380.94
2022-11-06T00:38:46.292Z,101375.75
2022-11-06T00:41:15.575Z,101386.09
2022-11-06T00:43:47.670Z,101380.09
2022-11-06T00:46:17.032Z,101386.03
2022-11-06T00:48:44.510Z,101389.56
2022-11-06T00:51:14.158Z,101379.63
2022-11-06T00:53:42.335Z,101382.03
2022-11-06T00:56:11.677Z,101378.88
2022-11-06T00:58:39.651Z,101367.69
2022-11-06T01:01:08.720Z,101374.00
2022-11-06T01:03:37.774Z,101377.56
2022-11-06T01:06:07.431Z,101372.84
2022-11-06T01:08:34.725Z,101375.22
2022-11-06T01:11:06.891Z,101371.94
2022-11-06T01:13:34.203Z,101367.16
2022-11-06T01:16:01.670Z,101365.94
2022-11-06T01:18:29.759Z,101357.97
2022-11-06T01:20:58.708Z,101357.13
2022-11-06T01:23:25.962Z,101356.31
2022-11-06T01:25:57.427Z,101359.41
2022-11-06T01:28:25.056Z,101362.63
2022-11-06T01:30:52.387Z,101356.13
2022-11-06T01:33:20.145Z,101349.00
2022-11-06T01:35:49.026Z,101355.34
2022-11-06T01:38:17.707Z,101359.28
2022-11-06T01:40:47.887Z,101353.78
2022-11-06T01:43:17.642Z,101359.41
2022-11-06T01:45:47.592Z,101353.66
2022-11-06T01:48:16.430Z,101353.72
2022-11-06T01:50:46.471Z,101355.66
2022-11-06T01:53:14.557Z,101363.94
2022-11-06T01:55:46.975Z,101350.44
2022-11-06T01:58:17.269Z,101344.03
2022-11-06T02:00:45.501Z,101340.06
2022-11-06T02:03:13.168Z,101341.66
2022-11-06T02:05:41.301Z,101344.09
2022-11-06T02:08:13.213Z,101343.22
2022-11-06T02:10:41.843Z,101342.06
2022-11-06T02:13:32.250Z,101336.06
2022-11-06T02:16:04.215Z,101341.63
2022-11-06T02:18:55.649Z,101336.88
2022-11-06T02:21:35.582Z,101337.66
2022-11-06T02:24:30.382Z,101328.53
2022-11-06T02:27:07.662Z,101316.56
2022-11-06T02:29:42.370Z,101312.63
2022-11-06T02:32:16.271Z,101299.47
2022-11-06T02:34:46.367Z,101311.81
2022-11-06T02:37:17.822Z,101304.22
2022-11-06T02:39:47.877Z,101301.03
2022-11-06T02:42:19.817Z,101294.28
2022-11-06T02:44:51.057Z,101288.22
2022-11-06T02:47:19.585Z,101287.84
2022-11-06T02:49:51.808Z,101288.22
2022-11-06T02:52:23.265Z,101287.31
2022-11-06T02:54:55.307Z,101289.31
2022-11-06T02:57:26.691Z,101292.09
2022-11-06T03:00:01.440Z,101283.00
2022-11-06T03:02:35.146Z,101290.19
2022-11-06T03:05:08.329Z,101275.44
2022-11-06T03:07:39.860Z,101276.66
2022-11-06T03:10:08.356Z,101273.88
2022-11-06T03:12:47.114Z,101281.88
2022-11-06T03:15:20.758Z,101266.38
2022-11-06T03:17:54.778Z,101273.53
2022-11-06T03:20:29.777Z,101263.16
2022-11-06T03:23:06.105Z,101269.09
2022-11-06T03:25:40.941Z,101270.75
2022-11-06T03:28:13.564Z,101274.66
2022-11-06T03:30:48.938Z,101273.59
2022-11-06T03:33:20.335Z,101268.38
2022-11-06T03:35:50.678Z,101279.97
2022-11-06T03:38:22.652Z,101275.63
2022-11-06T03:40:53.057Z,101275.69
2022-11-06T03:43:26.596Z,101273.47
2022-11-06T03:45:55.740Z,101276.81
2022-11-06T03:48:29.970Z,101263.25
2022-11-06T03:51:03.552Z,101272.81
2022-11-06T03:53:36.981Z,101268.88
2022-11-06T03:56:10.161Z,101268.16
2022-11-06T03:58:42.960Z,101268.16
2022-11-06T04:01:13.395Z,101279.72
2022-11-06T04:03:45.336Z,101264.16
2022-11-06T04:06:19.584Z,101263.06
2022-11-06T04:08:50.217Z,101268.28
2022-11-06T04:11:22.475Z,101261.84
2022-11-06T04:13:52.640Z,101266.78
2022-11-06T04:16:20.608Z,101270.81
2022-11-06T04:18:47.865Z,101265.38
2022-11-06T04:21:23.853Z,101272.59
2022-11-06T04:24:08.683Z,101281.25
2022-11-06T04:26:47.574Z,101288.75
2022-11-06T04:29:24.816Z,101292.38
2022-11-06T04:32:03.702Z,101287.56
2022-11-06T04:34:40.921Z,101278.94
2022-11-06T04:37:17.373Z,101274.94
2022-11-06T04:39:52.112Z,101286.06
2022-11-06T04:42:27.683Z,101277.31
2022-11-06T04:45:01.465Z,101278.69
2022-11-06T04:47:29.855Z,101278.16
2022-11-06T04:49:59.704Z,101282.63
2022-11-06T04:52:28.366Z,101279.78
2022-11-06T04:54:58.034Z,101277.34
2022-11-06T04:57:26.109Z,101275.69
2022-11-06T04:59:53.391Z,101277.25
2022-11-06T05:02:22.195Z,101277.97
2022-11-06T05:04:49.599Z,101279.53
2022-11-06T05:07:16.843Z,101267.53
2022-11-06T05:09:44.124Z,101277.13
2022-11-06T05:12:11.695Z,101281.19
2022-11-06T05:14:39.004Z,101269.94
2022-11-06T05:17:06.926Z,101265.91
2022-11-06T05:19:35.511Z,101272.72
2022-11-06T05:22:02.839Z,101266.34
2022-11-06T05:24:30.071Z,101268.34
2022-11-06T05:26:59.587Z,101277.97
2022-11-06T05:29:27.318Z,101267.53
2022-11-06T05:31:54.566Z,101266.78
2022-11-06T05:34:21.897Z,101269.06
2022-11-06T05:36:50.515Z,101267.41
2022-11-06T05:39:17.797Z,101260.34
2022-11-06T05:41:45.058Z,101260.59
2022-11-06T05:44:12.501Z,101256.69
2022-11-06T05:46:48.587Z,101270.34
2022-11-06T05:49:17.327Z,101260.91
2022-11-06T05:51:44.670Z,101257.03
2022-11-06T05:54:13.228Z,101255.03
2022-11-06T05:56:40.502Z,101251.09
2022-11-06T05:59:07.987Z,101257.47
2022-11-06T06:01:35.397Z,101263.72
2022-11-06T06:04:02.807Z,101252.19
2022-11-06T06:06:30.096Z,101262.91
2022-11-06T06:08:57.282Z,101266.09
2022-11-06T06:11:26.027Z,101259.66
2022-11-06T06:13:53.255Z,101261.63
2022-11-06T06:16:20.596Z,101249.88
2022-11-06T06:18:49.474Z,101252.72
2022-11-06T06:21:16.806Z,101240.78
2022-11-06T06:23:44.033Z,101241.91
2022-11-06T06:26:11.287Z,101232.38
2022-11-06T06:28:40.019Z,101234.66
2022-11-06T06:31:07.816Z,101229.47
2022-11-06T06:33:35.227Z,101235.31
2022-11-06T06:36:04.318Z,101236.91
2022-11-06T06:38:31.635Z,101234.88
2022-11-06T06:41:01.697Z,101230.06
2022-11-06T06:43:29.008Z,101232.78
2022-11-06T06:45:59.587Z,101226.28
2022-11-06T06:48:27.272Z,101230.22
2022-11-06T06:50:56.770Z,101235.00
2022-11-06T06:53:24.124Z,101236.53
2022-11-06T06:55:51.491Z,101238.53
2022-11-06T06:58:19.286Z,101248.31
2022-11-06T07:00:47.117Z,101236.41
2022-11-06T07:03:15.897Z,101235.59
2022-11-06T07:05:43.239Z,101235.97
2022-11-06T07:08:10.701Z,101245.03
2022-11-06T07:10:38.110Z,101242.66
2022-11-06T07:13:05.752Z,101240.91
2022-11-06T07:15:33.481Z,101248.25
2022-11-06T07:18:04.496Z,101254.09
2022-11-06T07:20:33.726Z,101241.28
2022-11-06T07:23:06.203Z,101243.34
2022-11-06T07:25:33.781Z,101247.97
2022-11-06T07:28:02.811Z,101253.59
2022-11-06T07:30:30.558Z,101250.47
2022-11-06T07:33:00.429Z,101255.72
2022-11-06T07:35:27.761Z,101257.81
2022-11-06T07:37:57.148Z,101261.91
2022-11-06T07:40:24.742Z,101257.56
2022-11-06T07:42:52.118Z,101257.50
2022-11-06T07:45:20.193Z,101260.09
2022-11-06T07:47:47.420Z,101250.88
2022-11-06T07:50:14.923Z,101258.91
2022-11-06T07:52:42.382Z,101250.09
2022-11-06T07:55:11.154Z,101252.00
2022-11-06T07:57:38.519Z,101256.13
2022-11-06T08:00:07.063Z,101250.81
2022-11-06T08:02:40.267Z,101246.81
2022-11-06T08:05:08.260Z,101251.38
2022-11-06T08:07:35.619Z,101238.31
2022-11-06T08:10:03.436Z,101239.25
2022-11-06T08:12:32.063Z,101238.38
2022-11-06T08:14:59.447Z,101240.94
2022-11-06T08:17:27.696Z,101236.25
2022-11-06T08:19:54.944Z,101234.38
2022-11-06T08:22:22.128Z,101235.22
2022-11-06T08:24:49.640Z,101235.59
2022-11-06T08:27:16.903Z,101233.19
2022-11-06T08:29:45.620Z,101245.38
2022-11-06T08:32:12.846Z,101236.41
2022-11-06T08:34:40.069Z,101233.34
2022-11-06T08:37:07.323Z,101227.47
2022-11-06T08:39:34.568Z,101230.38
2022-11-06T08:42:01.981Z,101229.22
2022-11-06T08:44:29.209Z,101223.03
2022-11-06T08:46:57.864Z,101218.78
2022-11-06T08:49:25.219Z,101216.31
2022-11-06T08:51:52.556Z,101191.81
2022-11-06T08:54:20.031Z,101192.16
2022-11-06T08:56:47.418Z,101191.72
2022-11-06T08:59:14.806Z,101197.38
2022-11-06T09:01:42.149Z,101187.28
2022-11-06T09:04:10.800Z,101190.41
2022-11-06T09:06:38.052Z,101190.25
2022-11-06T09:09:05.293Z,101195.38
2022-11-06T09:11:32.671Z,101188.19
2022-11-06T09:14:01.308Z,101184.63
2022-11-06T09:16:28.580Z,101175.88
2022-11-06T09:18:56.279Z,101175.78
2022-11-06T09:21:25.062Z,101164.91
2022-11-06T09:23:52.696Z,101172.25
2022-11-06T09:26:20.362Z,101161.81
2022-11-06T09:28:47.616Z,101172.34
2022-11-06T09:31:14.831Z,101161.09
2022-11-06T09:33:42.048Z,101171.19
2022-11-06T09:36:09.651Z,101171.91
2022-11-06T09:38:38.294Z,101169.09
2022-11-06T09:41:06.379Z,101170.75
2022-11-06T09:44:04.657Z,101175.88
2022-11-06T09:46:38.417Z,101176.06
2022-11-06T09:49:12.319Z,101180.94
2022-11-06T09:51:47.356Z,101175.41
2022-11-06T09:54:20.083Z,101190.44
2022-11-06T09:56:49.636Z,101174.75
2022-11-06T09:59:20.225Z,101172.34
2022-11-06T10:01:50.641Z,101172.25
2022-11-06T10:04:32.744Z,101188.50
2022-11-06T10:07:00.120Z,101194.84
2022-11-06T10:09:29.633Z,101190.91
2022-11-06T10:12:08.965Z,101185.91
2022-11-06T10:14:48.945Z,101176.97
2022-11-06T10:17:30.350Z,101159.88
2022-11-06T10:20:10.180Z,101140.13
2022-11-06T10:22:40.450Z,101132.59
2022-11-06T10:25:19.272Z,101129.94
2022-11-06T10:27:58.967Z,101130.09
2022-11-06T10:30:32.631Z,101119.59
2022-11-06T10:33:20.057Z,101109.56
2022-11-06T10:35:53.709Z,101102.72
2022-11-06T10:38:27.203Z,101103.69
2022-11-06T10:40:56.198Z,101104.41
2022-11-06T10:43:30.542Z,101112.91
2022-11-06T10:46:06.354Z,101128.19
2022-11-06T10:48:41.649Z,101121.19
2022-11-06T10:51:25.116Z,101120.28
2022-11-06T10:54:03.928Z,101108.00
2022-11-06T10:56:56.772Z,101107.25
2022-11-06T10:59:24.248Z,101116.94
2022-11-06T11:01:51.978Z,101110.69
2022-11-06T11:04:19.261Z,101111.75
2022-11-06T11:06:46.527Z,101114.53
2022-11-06T11:09:28.415Z,101104.50
2022-11-06T11:11:57.586Z,101099.63
2022-11-06T11:14:26.571Z,101104.88
2022-11-06T11:16:55.235Z,101089.09
2022-11-06T11:19:26.549Z,101082.06
2022-11-06T11:21:57.024Z,101087.56
2022-11-06T11:24:24.680Z,101101.34
2022-11-06T11:26:54.541Z,101096.50
2022-11-06T11:29:27.202Z,101088.88
2022-11-06T11:31:57.291Z,101092.09
2022-11-06T11:34:26.721Z,101088.03
2022-11-06T11:36:58.043Z,101087.34
2022-11-06T11:39:28.828Z,101086.44
2022-11-06T11:42:17.123Z,101065.06
2022-11-06T11:44:46.226Z,101058.75
2022-11-06T11:47:21.727Z,101063.56
2022-11-06T11:49:49.259Z,101067.63
2022-11-06T11:52:19.949Z,101057.56
2022-11-06T11:54:51.249Z,101056.31
2022-11-06T11:57:21.059Z,101055.34
2022-11-06T11:59:53.743Z,101044.09
2022-11-06T12:02:27.977Z,101046.63
2022-11-06T12:04:58.810Z,101049.09
2022-11-06T12:07:29.044Z,101030.91
2022-11-06T12:09:58.373Z,101028.50
2022-11-06T12:12:29.603Z,101011.81
2022-11-06T12:15:16.548Z,101021.28
2022-11-06T12:17:47.360Z,101013.50
2022-11-06T12:20:20.239Z,101010.88
2022-11-06T12:22:52.426Z,101009.13
2022-11-06T12:25:23.984Z,101001.41
2022-11-06T12:27:55.026Z,101007.47
2022-11-06T12:30:23.847Z,100999.16
2022-11-06T12:33:01.886Z,101000.38
2022-11-06T12:35:30.926Z,100995.53
2022-11-06T12:38:10.902Z,100997.13
2022-11-06T12:40:39.991Z,100990.00
2022-11-06T12:43:16.045Z,101002.34
2022-11-06T12:45:57.200Z,100997.69
2022-11-06T12:48:37.544Z,100997.13
2022-11-06T12:51:16.417Z,100996.94
2022-11-06T12:53:57.900Z,100986.34
2022-11-06T12:56:34.833Z,100969.75
2022-11-06T12:59:11.435Z,100963.22
2022-11-06T13:01:51.859Z,100952.81
2022-11-06T13:04:44.658Z,100953.25
2022-11-06T13:07:44.160Z,100947.66
2022-11-06T13:10:44.671Z,100930.50
2022-11-06T13:13:36.203Z,100923.06
2022-11-06T13:16:14.639Z,100926.78
2022-11-06T13:18:53.059Z,100929.22
2022-11-06T13:21:28.168Z,100924.75
2022-11-06T13:24:01.716Z,100902.13
2022-11-06T13:26:41.721Z,100901.66
2022-11-06T13:29:18.103Z,100904.00
2022-11-06T13:31:52.015Z,100884.88
2022-11-06T13:34:24.470Z,100896.53
2022-11-06T13:36:52.897Z,100887.94
2022-11-06T13:39:25.416Z,100878.38
2022-11-06T13:41:54.726Z,100880.72
2022-11-06T13:44:22.865Z,100865.19
2022-11-06T13:46:58.941Z,100861.47
2022-11-06T13:49:39.397Z,100861.94
2022-11-06T13:52:16.631Z,100856.59
2022-11-06T13:55:03.913Z,100855.78
2022-11-06T13:57:58.546Z,100861.03
2022-11-06T14:00:39.161Z,100866.50
2022-11-06T14:03:41.331Z,100852.91
2022-11-06T14:06:16.560Z,100857.94
2022-11-06T14:08:46.714Z,100850.94
2022-11-06T14:11:16.603Z,100845.47
2022-11-06T14:13:58.717Z,100837.53
2022-11-06T14:16:29.290Z,100840.72
2022-11-06T14:19:00.656Z,100841.97
2022-11-06T14:21:48.617Z,100830.13
2022-11-06T14:24:32.581Z,100831.81
2022-11-06T14:27:01.322Z,100822.63
2022-11-06T14:29:57.081Z,100823.97
2022-11-06T14:32:48.519Z,100821.94
2022-11-06T14:35:50.091Z,100819.72
2022-11-06T14:38:40.207Z,100817.25
2022-11-06T14:41:45.962Z,100810.25
2022-11-06T14:44:21.168Z,100816.59
2022-11-06T14:46:50.545Z,100825.13
2022-11-06T14:49:27.119Z,100834.72
2022-11-06T14:52:01.333Z,100838.97
2022-11-06T14:54:31.348Z,100839.28
2022-11-06T14:56:58.687Z,100852.41
2022-11-06T14:59:32.947Z,100839.69
2022-11-06T15:02:03.851Z,100849.56
2022-11-06T15:04:34.770Z,100846.00
2022-11-06T15:07:44.641Z,100854.09
2022-11-06T15:10:50.670Z,100851.19
2022-11-06T15:13:26.897Z,100846.97
2022-11-06T15:16:10.514Z,100847.09
2022-11-06T15:18:41.817Z,100846.31
2022-11-06T15:21:17.719Z,100840.09
2022-11-06T15:23:57.654Z,100838.88
2022-11-06T15:26:32.190Z,100841.03
2022-11-06T15:29:16.989Z,100842.38
2022-11-06T15:31:47.209Z,100841.59
2022-11-06T15:34:19.994Z,100852.91
2022-11-06T15:36:51.830Z,100851.91
2022-11-06T15:39:23.638Z,100842.41
2022-11-06T15:41:52.363Z,100846.13
2022-11-06T15:44:21.414Z,100843.78
2022-11-06T15:46:55.398Z,100839.56
2022-11-06T15:49:22.877Z,100827.25
2022-11-06T15:51:53.200Z,100828.16
2022-11-06T15:54:36.152Z,100823.50
2022-11-06T15:57:17.375Z,100820.25
2022-11-06T15:59:47.931Z,100819.22
2022-11-06T16:02:18.625Z,100820.25
2022-11-06T16:04:47.446Z,100814.34
2022-11-06T16:07:16.981Z,100813.78
2022-11-06T16:09:45.482Z,100809.09
2022-11-06T16:12:17.729Z,100802.09
2022-11-06T16:14:45.629Z,100798.19
2022-11-06T16:17:18.069Z,100791.50
2022-11-06T16:19:47.468Z,100789.16
2022-11-06T16:22:17.411Z,100793.59
2022-11-06T16:24:48.966Z,100780.53
2022-11-06T16:27:18.486Z,100783.44
2022-11-06T16:29:48.641Z,100776.84
2022-11-06T16:32:19.526Z,100776.50
2022-11-06T16:34:47.851Z,100772.16
2022-11-06T16:37:38.732Z,100777.97
2022-11-06T16:40:47.812Z,100770.06
2022-11-06T16:43:18.316Z,100767.25
2022-11-06T16:45:54.723Z,100764.94
2022-11-06T16:48:28.351Z,100755.88
2022-11-06T16:50:57.162Z,100755.88
2022-11-06T16:53:27.435Z,100754.34
2022-11-06T16:55:56.546Z,100759.13
2022-11-06T16:58:26.643Z,100766.25
2022-11-06T17:01:00.070Z,100765.81
2022-11-06T17:03:31.957Z,100774.97
2022-11-06T17:05:59.305Z,100771.31
2022-11-06T17:08:31.505Z,100767.28
2022-11-06T17:10:59.582Z,100764.81
2022-11-06T17:13:31.160Z,100755.31
2022-11-06T17:16:00.797Z,100755.66
2022-11-06T17:18:30.172Z,100752.88
2022-11-06T17:20:59.136Z,100752.88
2022-11-06T17:23:28.462Z,100754.56
2022-11-06T17:25:59.144Z,100741.81
2022-11-06T17:28:28.135Z,100741.81
2022-11-06T17:30:55.434Z,100742.94
2022-11-06T17:33:22.714Z,100733.00
2022-11-06T17:35:50.479Z,100735.03
2022-11-06T17:38:18.174Z,100726.97
2022-11-06T17:40:45.879Z,100720.97
2022-11-06T17:43:13.850Z,100724.50
2022-11-06T17:45:44.067Z,100725.63
2022-11-06T17:48:11.395Z,100728.53
2022-11-06T17:50:38.534Z,100715.03
2022-11-06T17:53:05.895Z,100710.56
2022-11-06T17:55:33.104Z,100709.00
2022-11-06T17:58:00.286Z,100720.19
2022-11-06T18:00:28.241Z,100712.47
2022-11-06T18:03:01.576Z,100712.91
2022-11-06T18:05:29.463Z,100704.84
2022-11-06T18:07:56.645Z,100690.44
2022-11-06T18:10:28.994Z,100692.59
2022-11-06T18:12:57.575Z,100694.16
2022-11-06T18:15:24.958Z,100685.00
2022-11-06T18:17:52.225Z,100685.09
2022-11-06T18:20:20.804Z,100688.22
2022-11-06T18:22:47.968Z,100677.06
2022-11-06T18:25:15.287Z,100680.19
2022-11-06T18:27:42.465Z,100672.16
2022-11-06T18:30:11.102Z,100671.59
2022-11-06T18:32:38.299Z,100671.91
2022-11-06T18:35:06.481Z,100669.56
2022-11-06T18:37:35.031Z,100664.75
2022-11-06T18:40:02.422Z,100672.81
2022-11-06T18:42:29.636Z,100668.78
2022-11-06T18:44:56.831Z,100670.03
2022-11-06T18:47:24.026Z,100664.34
2022-11-06T18:49:51.304Z,100662.41
2022-11-06T18:52:38.091Z,100661.53
2022-11-06T18:55:08.170Z,100649.59
2022-11-06T18:57:35.358Z,100656.09
2022-11-06T19:00:03.034Z,100659.19
2022-11-06T19:02:30.324Z,100649.16
2022-11-06T19:04:57.729Z,100649.06
2022-11-06T19:07:25.634Z,100657.63
2022-11-06T19:09:52.985Z,100648.41
2022-11-06T19:12:21.580Z,100646.38
2022-11-06T19:14:48.907Z,100653.63
2022-11-06T19:17:16.125Z,100644.84
2022-11-06T19:19:43.467Z,100648.72
2022-11-06T19:22:10.757Z,100651.06
2022-11-06T19:24:38.024Z,100653.81
2022-11-06T19:27:05.356Z,100646.69
2022-11-06T19:29:34.086Z,100652.06
2022-11-06T19:32:01.667Z,100650.81
2022-11-06T19:34:29.400Z,100653.53
2022-11-06T19:36:57.022Z,100668.19
2022-11-06T19:39:24.569Z,100666.13
2022-11-06T19:41:51.770Z,100677.25
2022-11-06T19:44:19.088Z,100673.63
2022-11-06T19:46:47.659Z,100670.00
2022-11-06T19:49:14.850Z,100674.31
2022-11-06T19:51:42.108Z,100667.03
2022-11-06T19:54:09.473Z,100672.16
2022-11-06T19:56:36.954Z,100669.47
2022-11-06T19:59:24.350Z,100667.03
2022-11-06T20:01:53.221Z,100640.13
2022-11-06T20:04:20.708Z,100622.16
2022-11-06T20:06:47.948Z,100610.41
2022-11-06T20:09:15.500Z,100597.94
2022-11-06T20:11:42.680Z,100578.03
2022-11-06T20:14:09.904Z,100584.88
2022-11-06T20:16:37.583Z,100582.97
2022-11-06T20:19:06.313Z,100584.53
2022-11-06T20:21:33.579Z,100588.53
2022-11-06T20:24:00.910Z,100592.53
2022-11-06T20:26:28.195Z,100596.44
2022-11-06T20:28:55.464Z,100592.03
2022-11-06T20:31:22.771Z,100601.03
2022-11-06T20:33:50.740Z,100602.34
2022-11-06T20:36:22.177Z,100617.47
2022-11-06T20:38:49.825Z,100613.03
2022-11-06T20:41:17.264Z,100611.91
2022-11-06T20:43:45.287Z,100618.06
2022-11-06T20:46:13.983Z,100612.06
2022-11-06T20:48:41.364Z,100609.28
2022-11-06T20:51:10.794Z,100623.97
2022-11-06T20:53:40.312Z,100636.66
2022-11-06T20:56:10.223Z,100634.19
2022-11-06T20:58:37.568Z,100628.13
2022-11-06T21:01:08.972Z,100631.59
2022-11-06T21:03:36.933Z,100639.25
2022-11-06T21:06:04.779Z,100634.03
2022-11-06T21:08:32.247Z,100629.69
2022-11-06T21:11:06.134Z,100618.63
2022-11-06T21:13:34.594Z,100613.50
2022-11-06T21:16:04.329Z,100605.59
2022-11-06T21:18:35.044Z,100605.84
2022-11-06T21:21:03.374Z,100605.22
2022-11-06T21:23:30.641Z,100598.53
2022-11-06T21:25:58.077Z,100595.66
2022-11-06T21:28:26.680Z,100596.44
2022-11-06T21:30:53.969Z,100596.44
2022-11-06T21:33:21.208Z,100594.00
2022-11-06T21:35:48.490Z,100605.38
2022-11-06T21:38:15.676Z,100593.56
2022-11-06T21:40:43.134Z,100587.44
2022-11-06T21:43:10.620Z,100590.31
2022-11-06T21:45:39.445Z,100591.38
2022-11-06T21:48:14.903Z,100586.66
2022-11-06T21:50:54.669Z,100587.25
2022-11-06T21:53:21.931Z,100588.84
2022-11-06T21:55:53.672Z,100576.81
2022-11-06T21:58:21.297Z,100574.59
2022-11-06T22:00:49.985Z,100572.50
2022-11-06T22:03:17.552Z,100575.63
2022-11-06T22:05:45.120Z,100572.84
2022-11-06T22:08:12.583Z,100563.75
2022-11-06T22:10:40.071Z,100563.75
2022-11-06T22:13:07.298Z,100558.97
2022-11-06T22:15:34.612Z,100559.72
2022-11-06T22:18:03.370Z,100564.06
2022-11-06T22:20:30.544Z,100556.94
2022-11-06T22:22:57.743Z,100554.63
2022-11-06T22:25:34.199Z,100552.53
2022-11-06T22:28:01.462Z,100564.69
2022-11-06T22:30:28.655Z,100564.91
2022-11-06T22:32:55.922Z,100567.25
2022-11-06T22:35:24.538Z,100562.81
2022-11-06T22:37:51.760Z,100563.91
2022-11-06T22:40:18.943Z,100562.34
2022-11-06T22:42:50.021Z,100555.34
2022-11-06T22:45:18.800Z,100548.56
2022-11-06T22:47:46.376Z,100556.34
2022-11-06T22:50:13.613Z,100552.09
2022-11-06T22:52:42.211Z,100555.22
2022-11-06T22:55:09.547Z,100560.22
2022-11-06T22:57:36.762Z,100563.59
2022-11-06T23:00:06.139Z,100566.13
2022-11-06T23:02:33.429Z,100579.28
2022-11-06T23:05:00.741Z,100573.59
2022-11-06T23:07:27.903Z,100584.63
2022-11-06T23:09:56.671Z,100588.63
2022-11-06T23:12:23.860Z,100588.84
2022-11-06T23:14:51.061Z,100592.66
2022-11-06T23:17:18.253Z,100598.56
2022-11-06T23:19:45.602Z,100591.78
2022-11-06T23:22:13.088Z,100586.53
2022-11-06T23:24:40.410Z,100599.59
2022-11-06T23:27:09.244Z,100610.28
2022-11-06T23:29:36.574Z,100593.56
2022-11-06T23:32:04.137Z,100592.78
2022-11-06T23:34:31.477Z,100595.66
2022-11-06T23:36:58.750Z,100603.47
2022-11-06T23:39:26.136Z,100597.22
2022-11-06T23:41:53.429Z,100616.50
2022-11-06T23:44:22.074Z,100602.25
2022-11-06T23:46:49.432Z,100605.34
2022-11-06T23:49:16.698Z,100607.84
2022-11-06T23:51:43.873Z,100601.91
2022-11-06T23:54:11.124Z,100603.47
2022-11-06T23:56:38.363Z,100606.94
2022-11-06T23:59:05.696Z,100588.50
