createdAt,value
2022-11-28T00:03:44.780Z,11.07
2022-11-28T00:07:48.114Z,10.65
2022-11-28T00:11:52.641Z,10.77
2022-11-28T00:15:58.886Z,10.88
2022-11-28T00:20:02.034Z,10.38
2022-11-28T00:24:05.541Z,9.93
2022-11-28T00:28:09.819Z,11.25
2022-11-28T00:32:12.907Z,11.13
2022-11-28T00:36:16.701Z,10.02
2022-11-28T00:40:19.795Z,10.45
2022-11-28T00:44:24.735Z,9.77
2022-11-28T00:48:28.157Z,10.15
2022-11-28T00:52:33.278Z,10.07
2022-11-28T00:56:39.011Z,9.52
2022-11-28T01:00:43.364Z,9.07
2022-11-28T01:04:46.313Z,10.18
2022-11-28T01:08:49.332Z,10.02
2022-11-28T01:12:52.458Z,9.35
2022-11-28T01:16:56.728Z,8.25
2022-11-28T01:20:59.593Z,8.20
2022-11-28T01:25:02.564Z,8.88
2022-11-28T01:29:05.526Z,8.68
2022-11-28T01:33:09.840Z,8.60
2022-11-28T01:37:12.775Z,8.27
2022-11-28T01:41:17.522Z,8.80
2022-11-28T01:45:23.334Z,9.57
2022-11-28T01:49:32.677Z,8.98
2022-11-28T01:53:39.009Z,7.93
2022-11-28T01:57:42.457Z,7.63
2022-11-28T02:01:46.579Z,7.63
2022-11-28T02:05:52.221Z,7.53
2022-11-28T02:09:56.186Z,8.07
2022-11-28T02:14:11.146Z,7.68
2022-11-28T02:18:30.793Z,7.93
2022-11-28T02:22:41.989Z,7.80
2022-11-28T02:27:19.826Z,8.82
2022-11-28T02:31:37.551Z,7.40
2022-11-28T02:35:53.426Z,7.65
2022-11-28T02:40:08.165Z,8.52
2022-11-28T02:44:16.993Z,8.05
2022-11-28T02:48:28.287Z,7.93
2022-11-28T02:52:37.351Z,7.63
2022-11-28T02:56:40.549Z,7.95
2022-11-28T03:00:45.758Z,8.35
2022-11-28T03:04:56.666Z,7.68
2022-11-28T03:09:25.905Z,7.82
2022-11-28T03:13:36.424Z,7.65
2022-11-28T03:17:47.348Z,7.30
2022-11-28T03:22:00.049Z,7.85
2022-11-28T03:26:08.937Z,7.63
2022-11-28T03:30:19.478Z,7.10
2022-11-28T03:34:25.852Z,7.78
2022-11-28T03:38:34.548Z,8.25
2022-11-28T03:42:42.456Z,7.45
2022-11-28T03:46:48.068Z,7.22
2022-11-28T03:50:59.581Z,8.18
2022-11-28T03:55:07.155Z,7.28
2022-11-28T03:59:17.213Z,7.65
2022-11-28T04:03:27.991Z,7.45
2022-11-28T04:07:38.769Z,7.72
2022-11-28T04:11:48.968Z,7.22
2022-11-28T04:16:00.544Z,8.05
2022-11-28T04:20:10.148Z,7.07
2022-11-28T04:24:16.519Z,6.55
2022-11-28T04:28:23.473Z,7.70
2022-11-28T04:32:30.099Z,6.80
2022-11-28T04:36:35.695Z,6.45
2022-11-28T04:40:46.086Z,6.38
2022-11-28T04:44:54.728Z,6.80
2022-11-28T04:48:59.189Z,6.45
2022-11-28T04:53:06.756Z,6.93
2022-11-28T04:57:15.816Z,6.40
2022-11-28T05:01:23.501Z,6.60
2022-11-28T05:05:28.449Z,6.95
2022-11-28T05:09:31.715Z,6.63
2022-11-28T05:13:34.668Z,6.82
2022-11-28T05:17:42.125Z,6.22
2022-11-28T05:21:47.273Z,6.75
2022-11-28T05:25:50.254Z,7.20
2022-11-28T05:29:53.913Z,7.63
2022-11-28T05:33:57.569Z,7.60
2022-11-28T05:38:02.317Z,6.32
2022-11-28T05:42:05.669Z,6.65
2022-11-28T05:46:08.637Z,6.65
2022-11-28T05:50:12.107Z,6.70
2022-11-28T05:54:16.523Z,6.50
2022-11-28T05:58:19.470Z,7.32
2022-11-28T06:02:22.416Z,6.28
2022-11-28T06:06:27.080Z,6.75
2022-11-28T06:10:32.109Z,6.90
2022-11-28T06:14:35.343Z,6.65
2022-11-28T06:18:38.358Z,6.97
2022-11-28T06:22:41.589Z,6.65
2022-11-28T06:26:45.912Z,7.50
2022-11-28T06:30:48.806Z,7.47
2022-11-28T06:34:51.714Z,8.00
2022-11-28T06:38:55.075Z,7.22
2022-11-28T06:42:59.435Z,8.02
2022-11-28T06:47:02.566Z,6.53
2022-11-28T06:51:07.375Z,6.78
2022-11-28T06:55:10.907Z,7.88
2022-11-28T06:59:15.297Z,7.45
2022-11-28T07:03:18.354Z,7.65
2022-11-28T07:07:21.538Z,7.00
2022-11-28T07:11:26.488Z,7.45
2022-11-28T07:15:30.880Z,7.55
2022-11-28T07:19:34.363Z,7.57
2022-11-28T07:23:37.617Z,7.45
2022-11-28T07:27:40.503Z,7.30
2022-11-28T07:31:45.417Z,7.32
2022-11-28T07:35:48.326Z,7.43
2022-11-28T07:39:51.283Z,7.13
2022-11-28T07:43:56.056Z,8.15
2022-11-28T07:48:00.300Z,7.78
2022-11-28T07:52:03.229Z,7.28
2022-11-28T07:56:07.929Z,7.72
2022-11-28T08:00:11.695Z,7.63
2022-11-28T08:04:19.552Z,7.40
2022-11-28T08:08:22.501Z,7.35
2022-11-28T08:12:25.498Z,7.68
2022-11-28T08:16:30.250Z,7.38
2022-11-28T08:20:34.877Z,7.95
2022-11-28T08:24:37.846Z,6.97
2022-11-28T08:28:41.339Z,6.82
2022-11-28T08:32:44.224Z,7.88
2022-11-28T08:36:49.098Z,7.43
2022-11-28T08:40:51.977Z,7.07
2022-11-28T08:44:55.032Z,7.40
2022-11-28T08:48:57.962Z,7.00
2022-11-28T08:53:07.688Z,6.68
2022-11-28T08:57:11.071Z,7.72
2022-11-28T09:01:18.852Z,7.07
2022-11-28T09:05:21.773Z,7.03
2022-11-28T09:09:30.182Z,7.03
2022-11-28T09:13:35.535Z,6.82
2022-11-28T09:17:38.417Z,6.63
2022-11-28T09:21:42.111Z,6.95
2022-11-28T09:25:46.406Z,7.13
2022-11-28T09:29:49.298Z,7.57
2022-11-28T09:33:52.367Z,6.97
2022-11-28T09:37:55.254Z,6.70
2022-11-28T09:42:12.818Z,6.93
2022-11-28T09:46:24.119Z,6.18
2022-11-28T09:50:31.671Z,6.53
2022-11-28T09:54:44.978Z,7.43
2022-11-28T09:58:55.830Z,6.55
2022-11-28T10:03:33.881Z,6.97
2022-11-28T10:07:53.635Z,6.55
2022-11-28T10:12:12.740Z,6.40
2022-11-28T10:16:24.107Z,6.63
2022-11-28T10:20:29.476Z,6.32
2022-11-28T10:24:38.368Z,6.20
2022-11-28T10:28:45.014Z,7.05
2022-11-28T10:32:56.557Z,6.07
2022-11-28T10:37:04.479Z,7.15
2022-11-28T10:41:15.657Z,5.72
2022-11-28T10:45:27.567Z,6.50
2022-11-28T10:49:46.068Z,6.07
2022-11-28T10:54:00.575Z,5.50
2022-11-28T10:58:15.726Z,5.85
2022-11-28T11:02:23.426Z,6.00
2022-11-28T11:06:40.883Z,6.32
2022-11-28T11:10:50.948Z,6.38
2022-11-28T11:14:54.268Z,5.65
2022-11-28T11:18:57.345Z,5.60
2022-11-28T11:23:04.233Z,5.90
2022-11-28T11:27:15.985Z,5.50
2022-11-28T11:31:25.789Z,6.30
2022-11-28T11:35:32.357Z,5.70
2022-11-28T11:39:49.336Z,6.05
2022-11-28T11:43:52.204Z,5.90
2022-11-28T11:47:55.684Z,5.28
2022-11-28T11:52:00.260Z,7.07
2022-11-28T11:56:05.262Z,6.47
2022-11-28T12:00:16.142Z,5.95
2022-11-28T12:04:44.720Z,6.38
2022-11-28T12:08:52.312Z,6.10
2022-11-28T12:12:56.681Z,5.70
2022-11-28T12:17:46.927Z,6.05
2022-11-28T12:21:44.349Z,5.78
2022-11-28T12:25:53.598Z,5.93
2022-11-28T12:30:07.492Z,5.93
2022-11-28T12:34:22.835Z,6.15
2022-11-28T12:38:36.429Z,6.53
2022-11-28T12:42:51.610Z,6.15
2022-11-28T12:47:04.426Z,6.47
2022-11-28T12:51:20.492Z,5.65
2022-11-28T12:55:31.596Z,6.28
2022-11-28T12:59:43.987Z,6.18
2022-11-28T13:04:04.628Z,6.25
2022-11-28T13:08:23.352Z,6.05
2022-11-28T13:12:36.184Z,5.85
2022-11-28T13:16:44.839Z,6.47
2022-11-28T13:20:53.924Z,6.38
2022-11-28T13:25:03.612Z,6.25
2022-11-28T13:29:17.780Z,5.82
2022-11-28T13:33:37.788Z,6.40
2022-11-28T13:46:51.556Z,6.80
2022-11-28T13:51:02.190Z,6.63
2022-11-28T13:55:27.970Z,6.30
2022-11-28T13:59:33.633Z,6.78
2022-11-28T14:03:45.196Z,6.32
2022-11-28T14:07:49.033Z,7.05
2022-11-28T14:12:07.765Z,7.20
2022-11-28T14:16:23.934Z,6.88
2022-11-28T14:20:33.654Z,6.65
2022-11-28T14:24:52.991Z,6.20
2022-11-28T14:28:56.108Z,6.80
2022-11-28T14:33:03.564Z,6.13
2022-11-28T14:37:57.731Z,6.30
2022-11-28T14:42:59.652Z,6.47
2022-11-28T14:47:08.065Z,7.03
2022-11-28T14:51:12.451Z,6.47
2022-11-28T14:55:22.383Z,6.97
2022-11-28T14:59:34.108Z,8.05
2022-11-28T15:03:44.051Z,6.55
2022-11-28T15:08:02.250Z,5.82
2022-11-28T15:12:17.738Z,6.57
2022-11-28T15:16:22.681Z,6.60
2022-11-28T15:20:30.569Z,6.28
2022-11-28T15:24:36.604Z,5.95
2022-11-28T15:28:39.861Z,6.05
2022-11-28T15:32:43.949Z,6.82
2022-11-28T15:36:52.758Z,7.13
2022-11-28T15:40:58.359Z,7.15
2022-11-28T15:45:06.480Z,7.43
2022-11-28T15:49:24.320Z,7.30
2022-11-28T15:53:27.674Z,7.13
2022-11-28T15:57:33.444Z,8.00
2022-11-28T16:01:36.660Z,7.97
2022-11-28T16:05:40.693Z,7.88
2022-11-28T16:09:57.067Z,7.88
2022-11-28T16:14:08.760Z,8.30
2022-11-28T16:18:15.236Z,8.75
2022-11-28T16:22:20.756Z,7.75
2022-11-28T16:26:31.740Z,7.35
2022-11-28T16:30:38.261Z,7.53
2022-11-28T16:34:46.777Z,7.68
2022-11-28T16:38:51.843Z,7.75
2022-11-28T16:42:56.420Z,7.38
2022-11-28T16:47:01.731Z,7.95
2022-11-28T16:51:30.464Z,6.97
2022-11-28T16:55:41.586Z,7.57
2022-11-28T16:59:46.195Z,7.25
2022-11-28T17:03:53.566Z,7.57
2022-11-28T17:07:57.492Z,7.80
2022-11-28T17:12:04.863Z,8.18
2022-11-28T17:16:16.308Z,7.35
2022-11-28T17:20:20.998Z,6.93
2022-11-28T17:24:26.521Z,7.30
2022-11-28T17:28:29.525Z,8.25
2022-11-28T17:32:32.501Z,7.63
2022-11-28T17:36:36.979Z,8.18
2022-11-28T17:40:42.247Z,7.75
2022-11-28T17:44:45.673Z,7.93
2022-11-28T17:48:49.106Z,7.93
2022-11-28T17:52:53.686Z,8.02
2022-11-28T17:56:56.770Z,7.78
2022-11-28T18:01:00.984Z,8.18
2022-11-28T18:05:05.214Z,8.10
2022-11-28T18:09:12.644Z,8.63
2022-11-28T18:13:17.674Z,7.50
2022-11-28T18:17:20.786Z,8.45
2022-11-28T18:21:25.028Z,7.72
2022-11-28T18:25:29.797Z,8.40
2022-11-28T18:29:34.348Z,8.73
2022-11-28T18:33:37.871Z,9.23
2022-11-28T18:37:41.298Z,7.90
2022-11-28T18:41:45.765Z,9.20
2022-11-28T18:45:48.982Z,8.70
2022-11-28T18:49:52.347Z,8.07
2022-11-28T18:53:56.869Z,9.50
2022-11-28T18:58:01.695Z,9.18
2022-11-28T19:02:04.816Z,8.70
2022-11-28T19:06:10.533Z,9.63
2022-11-28T19:10:14.522Z,8.43
2022-11-28T19:14:21.273Z,9.40
2022-11-28T19:18:24.392Z,9.10
2022-11-28T19:22:27.706Z,9.23
2022-11-28T19:26:33.535Z,9.27
2022-11-28T19:30:38.209Z,9.45
2022-11-28T19:34:41.719Z,9.60
2022-11-28T19:38:44.767Z,8.82
2022-11-28T19:42:48.913Z,9.35
2022-11-28T19:46:53.860Z,9.68
2022-11-28T19:50:57.996Z,9.02
2022-11-28T19:55:01.291Z,9.35
2022-11-28T19:59:04.477Z,9.38
2022-11-28T20:03:09.375Z,10.00
2022-11-28T20:07:12.550Z,9.90
2022-11-28T20:11:17.556Z,9.52
2022-11-28T20:15:20.702Z,10.32
2022-11-28T20:19:26.303Z,10.13
2022-11-28T20:23:30.021Z,10.70
2022-11-28T20:27:34.537Z,9.65
2022-11-28T20:31:42.029Z,9.70
2022-11-28T20:35:46.573Z,10.10
2022-11-28T20:39:49.629Z,10.32
2022-11-28T20:43:52.806Z,10.50
2022-11-28T20:47:55.770Z,10.02
2022-11-28T20:52:00.178Z,10.43
2022-11-28T20:56:05.457Z,11.05
2022-11-28T21:00:09.895Z,10.32
2022-11-28T21:04:16.141Z,9.90
2022-11-28T21:08:20.712Z,10.90
2022-11-28T21:12:24.532Z,11.45
2022-11-28T21:16:29.359Z,10.32
2022-11-28T21:20:32.624Z,9.95
2022-11-28T21:24:37.310Z,9.55
2022-11-28T21:28:41.855Z,10.05
2022-11-28T21:32:44.855Z,10.50
2022-11-28T21:36:48.030Z,9.90
2022-11-28T21:40:55.511Z,10.52
2022-11-28T21:44:58.556Z,9.77
2022-11-28T21:49:01.989Z,10.45
2022-11-28T21:53:05.243Z,10.00
2022-11-28T21:57:10.470Z,9.57
2022-11-28T22:01:15.176Z,10.52
2022-11-28T22:05:18.988Z,10.20
2022-11-28T22:09:22.125Z,10.38
2022-11-28T22:13:26.737Z,11.68
2022-11-28T22:17:31.857Z,10.23
2022-11-28T22:21:54.485Z,10.57
2022-11-28T22:25:59.640Z,10.98
2022-11-28T22:30:04.229Z,10.18
2022-11-28T22:34:07.483Z,11.25
2022-11-28T22:38:11.180Z,10.05
2022-11-28T22:42:14.199Z,9.35
2022-11-28T22:46:18.773Z,10.52
2022-11-28T22:50:22.244Z,11.05
2022-11-28T22:54:25.200Z,11.27
2022-11-28T22:58:28.877Z,9.70
2022-11-28T23:02:33.540Z,10.40
2022-11-28T23:06:37.121Z,10.93
2022-11-28T23:10:40.902Z,10.63
2022-11-28T23:14:44.550Z,11.43
2022-11-28T23:18:51.977Z,10.48
2022-11-28T23:22:56.371Z,10.20
2022-11-28T23:26:59.653Z,10.45
2022-11-28T23:31:07.443Z,10.48
2022-11-28T23:35:11.821Z,9.60
2022-11-28T23:39:16.707Z,8.88
2022-11-28T23:43:19.729Z,8.48
2022-11-28T23:47:22.722Z,9.60
2022-11-28T23:51:27.465Z,9.85
2022-11-28T23:55:30.457Z,8.88
2022-11-28T23:59:33.483Z,8.82
