createdAt,value
2023-04-24T00:02:21.014Z,12.77
2023-04-24T00:05:23.897Z,12.83
2023-04-24T00:08:26.318Z,12.84
2023-04-24T00:11:29.044Z,12.78
2023-04-24T00:14:31.673Z,12.49
2023-04-24T00:17:34.102Z,12.81
2023-04-24T00:20:39.477Z,12.79
2023-04-24T00:23:42.096Z,12.78
2023-04-24T00:26:44.537Z,12.74
2023-04-24T00:29:46.910Z,12.82
2023-04-24T00:32:49.301Z,12.82
2023-04-24T00:35:51.670Z,12.82
2023-04-24T00:38:54.848Z,12.82
2023-04-24T00:41:57.944Z,12.85
2023-04-24T00:45:00.632Z,12.93
2023-04-24T00:48:03.590Z,12.90
2023-04-24T00:51:06.208Z,12.85
2023-04-24T00:54:08.697Z,12.97
2023-04-24T00:57:11.471Z,12.94
2023-04-24T01:00:14.476Z,12.90
2023-04-24T01:03:19.070Z,12.73
2023-04-24T01:06:22.230Z,12.74
2023-04-24T01:09:25.427Z,12.77
2023-04-24T01:12:27.884Z,12.73
2023-04-24T01:15:30.176Z,12.73
2023-04-24T01:18:33.418Z,12.67
2023-04-24T01:21:38.341Z,12.68
2023-04-24T01:24:40.902Z,12.68
2023-04-24T01:27:43.269Z,12.67
2023-04-24T01:30:47.604Z,12.66
2023-04-24T01:33:51.077Z,12.72
2023-04-24T01:36:53.431Z,12.69
2023-04-24T01:39:55.791Z,12.66
2023-04-24T01:42:59.473Z,12.64
2023-04-24T01:46:01.860Z,12.66
2023-04-24T01:49:04.323Z,12.67
2023-04-24T01:52:06.763Z,12.70
2023-04-24T01:55:09.576Z,12.78
2023-04-24T01:58:12.015Z,12.80
2023-04-24T02:01:26.126Z,12.79
2023-04-24T02:04:28.678Z,12.86
2023-04-24T02:07:31.176Z,12.80
2023-04-24T02:10:33.788Z,12.84
2023-04-24T02:13:36.058Z,12.87
2023-04-24T02:16:38.357Z,12.70
2023-04-24T02:19:40.998Z,12.58
2023-04-24T02:22:43.451Z,12.67
2023-04-24T02:25:46.755Z,12.80
2023-04-24T02:28:49.044Z,12.72
2023-04-24T02:31:51.510Z,12.56
2023-04-24T02:34:53.879Z,12.73
2023-04-24T02:37:56.367Z,12.67
2023-04-24T02:40:58.802Z,12.30
2023-04-24T02:44:02.388Z,12.48
2023-04-24T02:47:05.465Z,12.50
2023-04-24T02:50:08.753Z,12.54
2023-04-24T02:53:11.161Z,12.60
2023-04-24T02:56:14.144Z,12.51
2023-04-24T02:59:16.610Z,12.45
2023-04-24T03:02:19.051Z,12.32
2023-04-24T03:05:21.555Z,12.41
2023-04-24T03:08:25.036Z,12.28
2023-04-24T03:11:27.379Z,12.32
2023-04-24T03:14:32.350Z,12.54
2023-04-24T03:17:34.663Z,12.45
2023-04-24T03:20:38.662Z,12.41
2023-04-24T03:23:41.263Z,12.41
2023-04-24T03:26:44.888Z,12.36
2023-04-24T03:29:59.402Z,12.51
2023-04-24T03:33:09.605Z,12.50
2023-04-24T03:36:16.529Z,12.41
2023-04-24T03:39:19.823Z,12.34
2023-04-24T03:42:28.172Z,12.36
2023-04-24T03:45:32.072Z,12.35
2023-04-24T03:48:34.499Z,12.31
2023-04-24T03:51:37.930Z,12.42
2023-04-24T03:54:53.406Z,12.36
2023-04-24T03:57:55.820Z,12.45
2023-04-24T04:00:59.468Z,12.53
2023-04-24T04:04:23.560Z,12.61
2023-04-24T04:07:26.887Z,12.69
2023-04-24T04:10:29.574Z,12.52
2023-04-24T04:13:32.531Z,12.68
2023-04-24T04:16:37.524Z,12.76
2023-04-24T04:19:42.411Z,12.82
2023-04-24T04:22:45.184Z,12.87
2023-04-24T04:25:53.116Z,12.88
2023-04-24T04:29:01.696Z,12.84
2023-04-24T04:32:05.292Z,12.75
2023-04-24T04:35:08.205Z,12.72
2023-04-24T04:38:12.052Z,12.71
2023-04-24T04:41:32.594Z,12.72
2023-04-24T04:44:36.942Z,12.73
2023-04-24T04:47:41.248Z,12.72
2023-04-24T04:50:44.724Z,12.68
2023-04-24T04:53:47.013Z,12.83
2023-04-24T04:56:51.937Z,12.84
2023-04-24T04:59:54.697Z,12.95
2023-04-24T05:03:20.596Z,13.06
2023-04-24T05:06:27.261Z,13.16
2023-04-24T05:09:30.672Z,12.99
2023-04-24T05:12:38.384Z,12.83
2023-04-24T05:15:41.009Z,12.82
2023-04-24T05:18:43.507Z,12.88
2023-04-24T05:21:49.841Z,12.87
2023-04-24T05:24:52.161Z,12.88
2023-04-24T05:28:14.365Z,13.03
2023-04-24T05:31:18.906Z,12.99
2023-04-24T05:34:21.646Z,13.12
2023-04-24T05:37:28.757Z,12.98
2023-04-24T05:40:31.699Z,13.21
2023-04-24T05:43:34.233Z,13.24
2023-04-24T05:46:36.694Z,13.23
2023-04-24T05:49:39.012Z,13.59
2023-04-24T05:52:41.934Z,13.66
2023-04-24T05:55:57.756Z,13.75
2023-04-24T05:59:00.832Z,13.77
2023-04-24T06:02:03.217Z,13.98
2023-04-24T06:05:08.583Z,14.23
2023-04-24T06:08:12.075Z,14.65
2023-04-24T06:11:16.011Z,14.84
2023-04-24T06:14:19.191Z,15.17
2023-04-24T06:17:47.996Z,15.47
2023-04-24T06:20:52.917Z,15.41
2023-04-24T06:23:57.111Z,15.72
2023-04-24T06:27:01.011Z,16.00
2023-04-24T06:30:03.948Z,15.86
2023-04-24T06:33:19.575Z,15.96
2023-04-24T06:36:23.559Z,15.88
2023-04-24T06:39:25.979Z,15.97
2023-04-24T06:42:28.391Z,16.04
2023-04-24T06:45:32.032Z,16.23
2023-04-24T06:48:34.808Z,16.24
2023-04-24T06:51:37.486Z,16.19
2023-04-24T06:54:39.811Z,16.20
2023-04-24T06:57:42.355Z,16.10
2023-04-24T07:00:44.766Z,16.20
2023-04-24T07:03:47.273Z,16.22
2023-04-24T07:06:55.591Z,16.46
2023-04-24T07:09:58.774Z,16.88
2023-04-24T07:13:01.146Z,16.85
2023-04-24T07:16:03.550Z,17.03
2023-04-24T07:19:05.975Z,17.28
2023-04-24T07:22:08.357Z,17.41
2023-04-24T07:25:10.940Z,17.77
2023-04-24T07:28:13.259Z,17.58
2023-04-24T07:31:15.786Z,17.67
2023-04-24T07:34:18.177Z,17.65
2023-04-24T07:37:21.273Z,17.74
2023-04-24T07:40:24.470Z,17.81
2023-04-24T07:43:26.932Z,17.95
2023-04-24T07:46:31.198Z,18.43
2023-04-24T07:49:35.309Z,18.54
2023-04-24T07:52:37.819Z,18.81
2023-04-24T07:55:40.269Z,18.89
2023-04-24T07:58:42.513Z,18.77
2023-04-24T08:01:44.860Z,19.02
2023-04-24T08:04:47.392Z,18.84
2023-04-24T08:07:51.439Z,18.79
2023-04-24T08:10:53.789Z,18.71
2023-04-24T08:13:56.303Z,19.19
2023-04-24T08:17:00.615Z,19.31
2023-04-24T08:20:06.244Z,19.22
2023-04-24T08:23:08.688Z,19.30
2023-04-24T08:26:12.269Z,19.26
2023-04-24T08:29:14.597Z,19.59
2023-04-24T08:32:17.160Z,20.00
2023-04-24T08:35:19.802Z,19.98
2023-04-24T08:38:22.223Z,19.92
2023-04-24T08:41:27.245Z,20.20
2023-04-24T08:44:29.593Z,19.87
2023-04-24T08:47:32.158Z,20.01
2023-04-24T08:50:34.860Z,19.99
2023-04-24T08:53:37.830Z,20.11
2023-04-24T08:56:40.558Z,20.14
2023-04-24T08:59:43.935Z,20.09
2023-04-24T09:02:47.471Z,20.34
2023-04-24T09:05:51.570Z,20.14
2023-04-24T09:08:57.592Z,20.14
2023-04-24T09:12:00.328Z,20.27
2023-04-24T09:15:04.982Z,20.20
2023-04-24T09:18:07.609Z,20.49
2023-04-24T09:21:10.898Z,20.41
2023-04-24T09:24:23.684Z,20.69
2023-04-24T09:27:26.119Z,20.93
2023-04-24T09:30:28.435Z,21.02
2023-04-24T09:33:30.959Z,20.94
2023-04-24T09:36:42.083Z,20.99
2023-04-24T09:39:44.688Z,20.98
2023-04-24T09:42:57.890Z,20.78
2023-04-24T09:46:02.160Z,20.92
2023-04-24T09:49:31.102Z,20.97
2023-04-24T09:52:33.487Z,20.73
2023-04-24T09:55:42.138Z,20.64
2023-04-24T09:58:44.403Z,20.74
2023-04-24T10:01:47.422Z,20.87
2023-04-24T10:05:01.361Z,20.70
2023-04-24T10:08:07.810Z,20.57
2023-04-24T10:11:12.016Z,20.66
2023-04-24T10:14:15.076Z,20.55
2023-04-24T10:17:17.546Z,20.57
2023-04-24T10:20:25.188Z,20.67
2023-04-24T10:23:27.580Z,20.57
2023-04-24T10:26:30.080Z,20.33
2023-04-24T10:29:33.087Z,20.47
2023-04-24T10:32:35.702Z,20.34
2023-04-24T10:35:42.484Z,20.71
2023-04-24T10:38:45.340Z,20.84
2023-04-24T10:41:48.131Z,20.67
2023-04-24T10:44:50.942Z,20.51
2023-04-24T10:48:05.058Z,20.34
2023-04-24T10:51:13.409Z,20.35
2023-04-24T10:54:25.591Z,19.85
2023-04-24T10:57:31.735Z,19.39
2023-04-24T11:00:34.304Z,19.17
2023-04-24T11:03:37.845Z,18.60
2023-04-24T11:06:44.468Z,18.61
2023-04-24T11:09:46.872Z,18.83
2023-04-24T11:12:49.543Z,18.87
2023-04-24T11:16:15.046Z,18.68
2023-04-24T11:19:20.550Z,18.66
2023-04-24T11:22:25.090Z,18.52
2023-04-24T11:25:33.940Z,18.57
2023-04-24T11:28:36.966Z,18.71
2023-04-24T11:31:40.950Z,18.79
2023-04-24T11:34:43.499Z,18.76
2023-04-24T11:38:02.772Z,18.54
2023-04-24T11:41:10.164Z,18.47
2023-04-24T11:44:13.227Z,18.29
2023-04-24T11:47:16.389Z,18.40
2023-04-24T11:50:20.385Z,18.28
2023-04-24T11:53:23.027Z,18.34
2023-04-24T11:56:25.941Z,18.30
2023-04-24T11:59:28.633Z,18.37
2023-04-24T12:02:31.152Z,18.53
2023-04-24T12:05:34.050Z,18.76
2023-04-24T12:08:38.304Z,18.73
2023-04-24T12:11:54.987Z,18.77
2023-04-24T12:14:59.547Z,18.90
2023-04-24T12:18:02.244Z,19.00
2023-04-24T12:21:36.683Z,19.00
2023-04-24T12:25:07.020Z,19.08
2023-04-24T12:28:13.744Z,19.27
2023-04-24T12:31:16.757Z,19.55
2023-04-24T12:34:22.906Z,19.52
2023-04-24T12:37:33.731Z,19.52
2023-04-24T12:40:36.234Z,19.39
2023-04-24T12:43:39.135Z,19.65
2023-04-24T12:46:41.632Z,19.52
2023-04-24T12:49:45.211Z,19.48
2023-04-24T12:52:47.536Z,19.42
2023-04-24T12:55:54.009Z,19.43
2023-04-24T12:58:56.403Z,19.55
2023-04-24T13:01:58.812Z,19.69
2023-04-24T13:05:01.537Z,19.80
2023-04-24T13:08:04.047Z,20.06
2023-04-24T13:11:06.630Z,20.35
2023-04-24T13:14:08.992Z,20.32
2023-04-24T13:17:12.971Z,20.11
2023-04-24T13:20:15.529Z,20.15
2023-04-24T13:23:18.280Z,19.93
2023-04-24T13:26:21.003Z,19.88
2023-04-24T13:29:23.684Z,19.85
2023-04-24T13:32:26.884Z,19.81
2023-04-24T13:35:29.287Z,19.81
2023-04-24T13:38:31.729Z,19.35
2023-04-24T13:41:35.210Z,19.32
2023-04-24T13:44:37.552Z,19.43
2023-04-24T13:47:41.916Z,19.34
2023-04-24T13:50:44.611Z,19.29
2023-04-24T13:53:46.948Z,19.25
2023-04-24T13:56:49.311Z,19.16
2023-04-24T13:59:51.847Z,19.30
2023-04-24T14:02:54.294Z,19.16
2023-04-24T14:05:56.842Z,19.41
2023-04-24T14:08:59.181Z,19.70
2023-04-24T14:12:03.058Z,20.22
2023-04-24T14:15:06.189Z,20.40
2023-04-24T14:18:08.690Z,20.56
2023-04-24T14:21:11.101Z,20.60
2023-04-24T14:24:13.520Z,20.70
2023-04-24T14:27:16.060Z,20.64
2023-04-24T14:30:19.009Z,20.49
2023-04-24T14:33:21.619Z,20.10
2023-04-24T14:36:24.117Z,20.23
2023-04-24T14:39:26.555Z,20.50
2023-04-24T14:42:29.894Z,20.83
2023-04-24T14:45:32.299Z,21.17
2023-04-24T14:48:34.795Z,21.20
2023-04-24T14:51:40.148Z,21.36
2023-04-24T14:54:42.468Z,21.66
2023-04-24T14:57:45.053Z,21.42
2023-04-24T15:00:47.439Z,21.47
2023-04-24T15:03:50.324Z,21.46
2023-04-24T15:06:54.984Z,21.36
2023-04-24T15:09:58.185Z,20.85
2023-04-24T15:13:00.517Z,20.40
2023-04-24T15:16:03.430Z,20.04
2023-04-24T15:19:05.985Z,19.92
2023-04-24T15:22:08.499Z,19.66
2023-04-24T15:25:11.699Z,19.37
2023-04-24T15:28:14.756Z,19.11
2023-04-24T15:31:17.760Z,18.86
2023-04-24T15:34:20.190Z,18.70
2023-04-24T15:37:22.496Z,18.58
2023-04-24T15:40:24.996Z,18.53
2023-04-24T15:43:27.382Z,18.34
2023-04-24T15:46:29.819Z,18.28
2023-04-24T15:49:33.649Z,18.31
2023-04-24T15:52:36.306Z,18.46
2023-04-24T15:55:38.778Z,18.29
2023-04-24T15:58:41.413Z,18.19
2023-04-24T16:01:43.791Z,18.00
2023-04-24T16:04:47.304Z,17.83
2023-04-24T16:07:49.715Z,17.60
2023-04-24T16:10:52.849Z,17.47
2023-04-24T16:13:55.580Z,17.47
2023-04-24T16:16:58.017Z,17.34
2023-04-24T16:20:00.403Z,17.09
2023-04-24T16:23:03.070Z,17.11
2023-04-24T16:26:05.776Z,16.98
2023-04-24T16:29:08.205Z,16.91
2023-04-24T16:32:11.287Z,16.98
2023-04-24T16:35:13.742Z,16.98
2023-04-24T16:38:16.478Z,16.95
2023-04-24T16:41:18.935Z,16.87
2023-04-24T16:44:21.585Z,16.98
2023-04-24T16:47:23.919Z,16.94
2023-04-24T16:50:26.334Z,16.69
2023-04-24T16:53:28.642Z,16.88
2023-04-24T16:56:31.355Z,16.87
2023-04-24T16:59:35.022Z,16.72
2023-04-24T17:02:37.598Z,16.54
2023-04-24T17:05:40.038Z,16.45
2023-04-24T17:08:42.558Z,16.19
2023-04-24T17:11:45.117Z,16.08
2023-04-24T17:14:47.529Z,16.27
2023-04-24T17:17:50.673Z,16.19
2023-04-24T17:20:53.096Z,16.18
2023-04-24T17:23:55.624Z,16.10
2023-04-24T17:27:04.800Z,15.97
2023-04-24T17:30:15.057Z,15.79
2023-04-24T17:33:17.639Z,15.94
2023-04-24T17:36:20.239Z,16.27
2023-04-24T17:39:22.633Z,16.18
2023-04-24T17:42:24.969Z,16.16
2023-04-24T17:45:27.296Z,16.02
2023-04-24T17:48:29.812Z,15.90
2023-04-24T17:51:32.906Z,15.83
2023-04-24T17:54:35.794Z,15.54
2023-04-24T17:57:38.224Z,15.01
2023-04-24T18:00:41.989Z,14.66
2023-04-24T18:03:44.705Z,14.41
2023-04-24T18:06:47.153Z,14.32
2023-04-24T18:09:52.336Z,14.03
2023-04-24T18:12:56.485Z,13.78
2023-04-24T18:15:59.111Z,13.29
2023-04-24T18:19:01.748Z,12.97
2023-04-24T18:22:05.135Z,12.34
2023-04-24T18:29:25.390Z,11.20
2023-04-24T18:32:27.942Z,10.94
2023-04-24T18:35:30.302Z,11.01
2023-04-24T18:38:32.684Z,10.91
2023-04-24T18:41:35.449Z,10.82
2023-04-24T18:44:42.853Z,10.87
2023-04-24T18:47:45.587Z,10.72
2023-04-24T18:50:47.974Z,10.72
2023-04-24T18:53:50.387Z,10.69
2023-04-24T18:56:53.008Z,10.95
2023-04-24T18:59:55.542Z,11.15
2023-04-24T19:02:57.968Z,11.35
2023-04-24T19:06:00.406Z,11.33
2023-04-24T19:09:03.018Z,11.32
2023-04-24T19:12:06.685Z,11.68
2023-04-24T19:15:12.975Z,11.58
2023-04-24T19:18:17.181Z,11.39
2023-04-24T19:21:19.485Z,11.27
2023-04-24T19:24:21.944Z,11.10
2023-04-24T19:27:24.731Z,10.93
2023-04-24T19:30:27.041Z,10.73
2023-04-24T19:33:29.589Z,10.60
2023-04-24T19:36:32.511Z,10.68
2023-04-24T19:39:34.914Z,10.73
2023-04-24T19:45:45.199Z,10.95
2023-04-24T19:48:47.835Z,10.90
2023-04-24T19:51:50.424Z,10.98
2023-04-24T19:54:53.196Z,11.04
2023-04-24T19:57:55.752Z,11.16
2023-04-24T20:00:58.501Z,11.35
2023-04-24T20:04:02.235Z,11.18
2023-04-24T20:07:04.835Z,11.09
2023-04-24T20:10:07.734Z,11.05
2023-04-24T20:13:10.053Z,11.04
2023-04-24T20:16:12.472Z,11.03
2023-04-24T20:19:14.885Z,10.92
2023-04-24T20:22:17.381Z,10.79
2023-04-24T20:25:19.740Z,10.95
2023-04-24T20:28:22.204Z,10.82
2023-04-24T20:31:25.602Z,10.86
2023-04-24T20:34:28.161Z,11.02
2023-04-24T20:37:30.747Z,11.01
2023-04-24T20:40:33.312Z,11.04
2023-04-24T20:43:35.779Z,11.01
2023-04-24T20:46:38.382Z,11.00
2023-04-24T20:49:40.933Z,10.95
2023-04-24T20:52:43.253Z,10.98
2023-04-24T20:55:45.682Z,10.80
2023-04-24T20:58:48.859Z,10.74
2023-04-24T21:01:51.537Z,10.68
2023-04-24T21:04:53.926Z,10.74
2023-04-24T21:07:56.445Z,10.83
2023-04-24T21:10:58.908Z,10.81
2023-04-24T21:14:01.426Z,10.85
2023-04-24T21:17:03.988Z,10.89
2023-04-24T21:20:08.571Z,10.76
2023-04-24T21:23:10.963Z,10.77
2023-04-24T21:26:13.574Z,10.94
2023-04-24T21:29:16.033Z,11.00
2023-04-24T21:32:18.590Z,10.87
2023-04-24T21:35:21.074Z,10.82
2023-04-24T21:38:25.112Z,10.79
2023-04-24T21:41:27.496Z,10.78
2023-04-24T21:44:29.822Z,10.62
2023-04-24T21:47:32.391Z,10.62
2023-04-24T21:50:34.817Z,10.71
2023-04-24T21:53:37.263Z,10.80
2023-04-24T21:56:41.567Z,10.83
2023-04-24T21:59:44.468Z,10.91
2023-04-24T22:02:46.956Z,10.85
2023-04-24T22:05:49.306Z,10.79
2023-04-24T22:08:51.779Z,10.70
2023-04-24T22:11:54.396Z,10.72
2023-04-24T22:14:56.641Z,10.63
2023-04-24T22:17:59.008Z,10.52
2023-04-24T22:21:01.408Z,10.89
2023-04-24T22:24:03.888Z,10.81
2023-04-24T22:27:06.273Z,10.72
2023-04-24T22:30:09.621Z,10.72
2023-04-24T22:33:12.273Z,10.87
2023-04-24T22:36:15.048Z,10.70
2023-04-24T22:39:17.662Z,10.91
2023-04-24T22:42:20.021Z,10.91
2023-04-24T22:45:26.242Z,10.98
2023-04-24T22:48:28.595Z,11.04
2023-04-24T22:51:33.681Z,10.97
2023-04-24T22:54:36.072Z,11.07
2023-04-24T22:57:38.921Z,10.78
2023-04-24T23:00:41.290Z,10.69
2023-04-24T23:03:43.799Z,10.90
2023-04-24T23:06:46.512Z,10.83
2023-04-24T23:09:48.876Z,10.87
2023-04-24T23:12:51.328Z,10.76
2023-04-24T23:15:54.856Z,10.80
2023-04-24T23:18:57.564Z,10.81
2023-04-24T23:22:00.739Z,10.85
2023-04-24T23:25:03.026Z,10.94
2023-04-24T23:28:05.720Z,11.03
2023-04-24T23:31:08.132Z,10.96
2023-04-24T23:34:10.454Z,11.10
2023-04-24T23:37:12.804Z,11.14
2023-04-24T23:40:15.390Z,11.05
2023-04-24T23:43:17.640Z,11.12
2023-04-24T23:46:20.073Z,10.99
2023-04-24T23:49:22.364Z,10.94
2023-04-24T23:52:24.682Z,10.94
2023-04-24T23:55:26.992Z,10.84
2023-04-24T23:58:30.105Z,10.81
