createdAt,value
2019-02-16T00:03:00.854Z,12.28
2019-02-16T00:05:29.634Z,11.12
2019-02-16T00:07:58.434Z,10.03
2019-02-16T00:10:27.203Z,11.53
2019-02-16T00:12:55.941Z,11.28
2019-02-16T00:15:24.624Z,10.82
2019-02-16T00:17:53.343Z,11.33
2019-02-16T00:20:22.383Z,10.58
2019-02-16T00:22:51.078Z,11.03
2019-02-16T00:27:54.554Z,10.10
2019-02-16T00:31:03.049Z,10.70
2019-02-16T00:33:31.911Z,10.38
2019-02-16T00:36:00.825Z,11.53
2019-02-16T00:38:29.520Z,10.18
2019-02-16T00:43:50.606Z,11.18
2019-02-16T00:46:38.510Z,10.60
2019-02-16T00:49:07.209Z,11.30
2019-02-16T00:51:36.014Z,11.28
2019-02-16T00:54:04.640Z,11.28
2019-02-16T00:56:33.331Z,9.68
2019-02-16T00:59:01.988Z,10.93
2019-02-16T01:01:30.772Z,10.50
2019-02-16T01:03:59.466Z,10.63
2019-02-16T01:06:28.228Z,10.15
2019-02-16T01:08:57.066Z,11.12
2019-02-16T01:11:25.798Z,11.30
2019-02-16T01:13:54.422Z,10.63
2019-02-16T01:16:23.211Z,9.88
2019-02-16T01:18:51.790Z,11.30
2019-02-16T01:21:22.791Z,11.75
2019-02-16T01:23:50.765Z,11.85
2019-02-16T01:26:19.537Z,11.22
2019-02-16T01:28:48.142Z,14.23
2019-02-16T01:31:16.781Z,13.00
2019-02-16T01:33:45.673Z,12.37
2019-02-16T01:36:15.882Z,11.48
2019-02-16T01:38:44.471Z,11.97
2019-02-16T01:41:13.385Z,12.47
2019-02-16T01:43:42.073Z,11.88
2019-02-16T01:46:10.688Z,12.13
2019-02-16T01:48:39.287Z,11.90
2019-02-16T01:51:07.926Z,11.33
2019-02-16T01:53:36.532Z,11.18
2019-02-16T01:56:05.176Z,12.30
2019-02-16T01:58:33.788Z,11.00
2019-02-16T02:01:02.477Z,10.90
2019-02-16T02:03:31.097Z,12.07
2019-02-16T02:05:59.734Z,11.97
2019-02-16T02:08:28.372Z,11.40
2019-02-16T02:10:56.993Z,11.63
2019-02-16T02:13:25.609Z,11.35
2019-02-16T02:15:54.242Z,11.20
2019-02-16T02:18:22.850Z,12.37
2019-02-16T02:20:51.463Z,12.45
2019-02-16T02:23:20.121Z,13.83
2019-02-16T02:25:48.958Z,11.88
2019-02-16T02:28:19.237Z,12.60
2019-02-16T02:30:47.960Z,11.80
2019-02-16T02:33:16.602Z,12.05
2019-02-16T02:35:45.233Z,12.35
2019-02-16T02:38:13.888Z,12.10
2019-02-16T02:40:42.497Z,13.35
2019-02-16T02:43:11.158Z,12.18
2019-02-16T02:45:39.777Z,12.13
2019-02-16T02:48:08.419Z,12.45
2019-02-16T02:50:37.044Z,11.43
2019-02-16T02:53:05.659Z,11.90
2019-02-16T02:55:34.281Z,13.20
2019-02-16T02:58:02.906Z,11.25
2019-02-16T03:00:31.542Z,12.13
2019-02-16T03:03:00.151Z,12.80
2019-02-16T03:05:28.851Z,12.90
2019-02-16T03:07:57.531Z,12.37
2019-02-16T03:10:26.140Z,12.73
2019-02-16T03:12:54.764Z,12.55
2019-02-16T03:15:23.389Z,11.70
2019-02-16T03:17:51.993Z,12.35
2019-02-16T03:20:20.675Z,12.53
2019-02-16T03:23:12.308Z,12.28
2019-02-16T03:25:42.170Z,11.10
2019-02-16T03:28:31.666Z,12.47
2019-02-16T03:31:38.794Z,13.35
2019-02-16T03:34:45.889Z,13.18
2019-02-16T03:37:53.026Z,13.45
2019-02-16T03:40:21.666Z,13.40
2019-02-16T03:42:50.309Z,13.65
2019-02-16T03:45:18.987Z,13.00
2019-02-16T03:47:47.670Z,13.40
2019-02-16T03:50:16.254Z,12.20
2019-02-16T03:52:44.881Z,12.70
2019-02-16T03:55:13.582Z,12.58
2019-02-16T03:57:42.329Z,13.08
2019-02-16T04:00:11.008Z,13.95
2019-02-16T04:02:39.627Z,13.03
2019-02-16T04:05:08.321Z,13.88
2019-02-16T04:07:36.946Z,12.75
2019-02-16T04:10:05.849Z,12.43
2019-02-16T04:12:34.481Z,12.55
2019-02-16T04:15:03.105Z,13.40
2019-02-16T04:17:31.719Z,12.98
2019-02-16T04:20:00.348Z,13.05
2019-02-16T04:22:28.980Z,13.53
2019-02-16T04:24:57.678Z,13.38
2019-02-16T04:27:26.312Z,13.05
2019-02-16T04:29:54.931Z,12.78
2019-02-16T04:32:23.558Z,14.20
2019-02-16T04:37:26.669Z,13.13
2019-02-16T04:39:55.370Z,12.98
2019-02-16T04:45:38.053Z,11.73
2019-02-16T04:48:06.696Z,14.07
2019-02-16T04:50:35.310Z,12.45
2019-02-16T04:53:03.944Z,13.58
2019-02-16T04:55:32.573Z,14.18
2019-02-16T04:58:01.183Z,11.88
2019-02-16T05:00:29.810Z,12.73
2019-02-16T05:02:58.504Z,13.10
2019-02-16T05:05:46.347Z,15.05
2019-02-16T05:08:14.944Z,12.00
2019-02-16T05:10:43.600Z,13.45
2019-02-16T05:13:12.206Z,12.98
2019-02-16T05:15:40.833Z,12.33
2019-02-16T05:18:09.462Z,14.47
2019-02-16T05:20:38.091Z,14.33
2019-02-16T05:23:06.721Z,14.25
2019-02-16T05:25:35.379Z,12.90
2019-02-16T05:28:03.999Z,13.08
2019-02-16T05:30:32.623Z,13.15
2019-02-16T05:33:01.255Z,13.25
2019-02-16T05:35:29.886Z,13.05
2019-02-16T05:37:58.517Z,12.90
2019-02-16T05:40:27.218Z,12.15
2019-02-16T05:42:55.853Z,12.13
2019-02-16T05:45:24.475Z,13.25
2019-02-16T05:47:53.106Z,12.43
2019-02-16T05:50:21.719Z,13.28
2019-02-16T05:52:54.460Z,12.40
2019-02-16T05:55:20.747Z,12.28
2019-02-16T05:57:49.410Z,13.65
2019-02-16T06:03:07.462Z,13.72
2019-02-16T06:05:36.127Z,13.38
2019-02-16T06:08:04.829Z,13.15
2019-02-16T06:10:33.473Z,13.30
2019-02-16T06:13:02.119Z,13.58
2019-02-16T06:15:30.753Z,13.32
2019-02-16T06:18:18.599Z,13.75
2019-02-16T06:20:47.224Z,13.00
2019-02-16T06:23:15.865Z,13.03
2019-02-16T06:25:44.517Z,13.00
2019-02-16T06:28:13.150Z,13.10
2019-02-16T06:30:41.789Z,13.70
2019-02-16T06:33:10.414Z,13.98
2019-02-16T06:35:58.053Z,13.98
2019-02-16T06:38:26.714Z,12.93
2019-02-16T06:40:55.427Z,12.75
2019-02-16T06:43:24.034Z,13.15
2019-02-16T06:45:52.682Z,12.93
2019-02-16T06:48:21.318Z,12.05
2019-02-16T06:50:49.930Z,14.10
2019-02-16T06:53:18.560Z,12.75
2019-02-16T06:56:06.177Z,12.80
2019-02-16T06:58:34.822Z,12.35
2019-02-16T07:01:03.434Z,12.93
2019-02-16T07:03:32.095Z,12.68
2019-02-16T07:06:00.766Z,12.10
2019-02-16T07:08:29.414Z,13.53
2019-02-16T07:10:58.042Z,13.60
2019-02-16T07:13:26.680Z,12.58
2019-02-16T07:16:14.313Z,13.48
2019-02-16T07:19:02.561Z,12.70
2019-02-16T07:21:31.356Z,12.53
2019-02-16T07:24:00.613Z,12.30
2019-02-16T07:29:04.055Z,12.80
2019-02-16T07:31:33.032Z,14.80
2019-02-16T07:34:01.933Z,14.73
2019-02-16T07:36:30.978Z,12.13
2019-02-16T07:38:59.740Z,13.38
2019-02-16T07:41:28.776Z,13.83
2019-02-16T07:44:16.529Z,14.00
2019-02-16T07:46:51.199Z,13.43
2019-02-16T07:49:59.887Z,13.90
2019-02-16T07:52:38.115Z,12.70
2019-02-16T07:55:28.230Z,13.83
2019-02-16T07:58:09.006Z,13.18
2019-02-16T08:00:57.054Z,13.80
2019-02-16T08:03:44.742Z,13.15
2019-02-16T08:06:32.413Z,14.25
2019-02-16T08:09:20.132Z,13.18
2019-02-16T08:12:08.117Z,15.10
2019-02-16T08:14:55.949Z,14.35
2019-02-16T08:17:42.757Z,15.15
2019-02-16T08:23:15.656Z,15.95
2019-02-16T08:25:51.414Z,16.12
2019-02-16T08:28:39.132Z,17.02
2019-02-16T08:31:26.845Z,17.37
2019-02-16T08:34:14.437Z,20.02
2019-02-16T08:37:02.052Z,18.60
2019-02-16T08:39:49.667Z,18.85
2019-02-16T08:42:37.330Z,19.50
2019-02-16T08:45:25.344Z,21.17
2019-02-16T08:48:12.978Z,19.45
2019-02-16T08:51:00.683Z,18.70
2019-02-16T08:53:35.768Z,22.42
2019-02-16T08:56:23.379Z,20.48
2019-02-16T08:59:11.014Z,20.10
2019-02-16T09:01:58.651Z,19.82
2019-02-16T09:04:46.285Z,21.80
2019-02-16T09:07:33.934Z,20.77
2019-02-16T09:10:21.567Z,21.15
2019-02-16T09:13:09.381Z,18.73
2019-02-16T09:15:56.994Z,18.92
2019-02-16T09:18:31.824Z,19.25
2019-02-16T09:21:19.506Z,18.62
2019-02-16T09:27:15.346Z,20.40
2019-02-16T09:32:40.702Z,19.25
2019-02-16T09:35:28.330Z,20.20
2019-02-16T09:38:15.992Z,18.60
2019-02-16T09:41:03.609Z,20.45
2019-02-16T09:43:42.034Z,20.52
2019-02-16T09:46:29.655Z,19.50
2019-02-16T09:49:04.911Z,18.50
2019-02-16T09:51:48.484Z,19.37
2019-02-16T09:54:25.129Z,19.48
2019-02-16T09:57:12.765Z,20.60
2019-02-16T10:00:00.413Z,19.98
2019-02-16T10:02:48.031Z,17.92
2019-02-16T10:05:35.669Z,19.10
2019-02-16T10:08:23.302Z,20.55
2019-02-16T10:11:10.943Z,19.65
2019-02-16T10:13:58.562Z,20.15
2019-02-16T10:16:46.229Z,19.02
2019-02-16T10:19:33.855Z,19.52
2019-02-16T10:22:21.571Z,21.77
2019-02-16T10:25:09.228Z,19.70
2019-02-16T10:27:56.837Z,18.75
2019-02-16T10:30:33.353Z,19.70
2019-02-16T10:33:20.947Z,20.05
2019-02-16T10:36:08.608Z,21.12
2019-02-16T10:38:56.670Z,20.10
2019-02-16T10:41:44.351Z,18.95
2019-02-16T10:44:32.156Z,21.33
2019-02-16T10:47:19.819Z,19.20
2019-02-16T10:50:07.447Z,20.02
2019-02-16T10:52:55.090Z,19.32
2019-02-16T10:55:42.725Z,18.87
2019-02-16T10:58:30.358Z,17.92
2019-02-16T11:01:06.730Z,18.55
2019-02-16T11:03:54.349Z,17.62
2019-02-16T11:06:41.980Z,18.52
2019-02-16T11:09:29.614Z,18.82
2019-02-16T11:12:17.331Z,18.42
2019-02-16T11:15:00.903Z,18.07
2019-02-16T11:17:48.533Z,18.45
2019-02-16T11:20:36.161Z,20.02
2019-02-16T11:23:18.028Z,17.40
2019-02-16T11:26:05.675Z,17.17
2019-02-16T11:28:53.302Z,18.10
2019-02-16T11:31:40.928Z,18.30
2019-02-16T11:34:28.550Z,17.95
2019-02-16T11:37:16.274Z,18.35
2019-02-16T11:39:51.828Z,17.98
2019-02-16T11:42:39.472Z,17.55
2019-02-16T11:45:27.189Z,18.50
2019-02-16T11:48:14.871Z,19.02
2019-02-16T11:50:49.240Z,17.55
2019-02-16T11:53:36.878Z,18.57
2019-02-16T11:56:24.516Z,18.80
2019-02-16T11:59:12.152Z,18.10
2019-02-16T12:01:59.825Z,17.42
2019-02-16T12:04:47.442Z,18.02
2019-02-16T12:07:35.090Z,18.10
2019-02-16T12:10:22.889Z,18.57
2019-02-16T12:13:10.526Z,17.77
2019-02-16T12:15:59.945Z,17.60
2019-02-16T12:18:47.593Z,17.45
2019-02-16T12:21:35.213Z,17.90
2019-02-16T12:24:19.821Z,19.03
2019-02-16T12:27:07.442Z,17.90
2019-02-16T12:29:55.099Z,18.07
2019-02-16T12:32:42.731Z,17.80
2019-02-16T12:35:30.341Z,18.10
2019-02-16T12:38:17.996Z,17.67
2019-02-16T12:41:05.637Z,19.07
2019-02-16T12:43:42.092Z,18.42
2019-02-16T12:46:16.850Z,18.50
2019-02-16T12:49:04.482Z,19.35
2019-02-16T12:51:52.096Z,17.93
2019-02-16T12:54:39.727Z,20.07
2019-02-16T12:57:27.355Z,19.97
2019-02-16T13:00:14.983Z,18.13
2019-02-16T13:02:57.942Z,19.17
2019-02-16T13:05:45.561Z,19.03
2019-02-16T13:08:31.065Z,18.87
2019-02-16T13:11:18.833Z,19.97
2019-02-16T13:14:06.454Z,20.08
2019-02-16T13:16:54.074Z,19.83
2019-02-16T13:19:41.760Z,19.90
2019-02-16T13:22:29.382Z,18.03
2019-02-16T13:25:04.233Z,19.23
2019-02-16T13:27:51.907Z,19.25
2019-02-16T13:30:39.565Z,20.13
2019-02-16T13:33:27.275Z,19.07
2019-02-16T13:36:14.909Z,19.30
2019-02-16T13:38:49.665Z,18.15
2019-02-16T13:41:24.934Z,21.10
2019-02-16T13:44:07.505Z,19.80
2019-02-16T13:46:46.454Z,19.37
2019-02-16T13:49:34.202Z,20.20
2019-02-16T13:52:21.834Z,18.77
2019-02-16T13:55:11.091Z,18.90
2019-02-16T13:57:58.894Z,20.03
2019-02-16T14:00:46.552Z,19.47
2019-02-16T14:03:34.187Z,20.20
2019-02-16T14:06:21.839Z,20.37
2019-02-16T14:09:09.445Z,20.33
2019-02-16T14:11:57.067Z,19.43
2019-02-16T14:14:44.690Z,19.80
2019-02-16T14:17:32.331Z,20.00
2019-02-16T14:20:01.039Z,19.50
2019-02-16T14:22:29.661Z,21.77
2019-02-16T14:25:00.514Z,19.57
2019-02-16T14:27:29.140Z,20.70
2019-02-16T14:29:57.740Z,18.87
2019-02-16T14:32:26.373Z,20.10
2019-02-16T14:34:54.989Z,18.60
2019-02-16T14:37:42.663Z,20.20
2019-02-16T14:40:11.308Z,19.70
2019-02-16T14:42:39.924Z,20.00
2019-02-16T14:45:10.083Z,19.43
2019-02-16T14:47:39.022Z,20.47
2019-02-16T14:50:08.345Z,18.70
2019-02-16T14:52:36.989Z,19.60
2019-02-16T14:55:06.875Z,20.10
2019-02-16T14:57:35.509Z,19.47
2019-02-16T15:00:04.471Z,21.30
2019-02-16T15:02:33.107Z,19.83
2019-02-16T15:05:01.742Z,20.30
2019-02-16T15:07:30.398Z,18.27
2019-02-16T15:09:59.029Z,18.23
2019-02-16T15:12:27.653Z,21.17
2019-02-16T15:14:56.277Z,18.00
2019-02-16T15:17:25.507Z,17.70
2019-02-16T15:19:54.422Z,18.37
2019-02-16T15:22:23.895Z,18.60
2019-02-16T15:24:52.917Z,19.30
2019-02-16T15:27:21.878Z,19.80
2019-02-16T15:29:50.872Z,19.93
2019-02-16T15:32:38.852Z,19.07
2019-02-16T15:41:37.694Z,18.10
2019-02-16T15:44:06.495Z,18.13
2019-02-16T15:46:35.341Z,19.50
2019-02-16T15:49:04.159Z,18.90
2019-02-16T15:51:32.964Z,18.90
2019-02-16T15:54:02.376Z,18.30
2019-02-16T15:56:31.171Z,19.80
2019-02-16T15:59:00.093Z,18.90
2019-02-16T16:01:48.751Z,19.50
2019-02-16T16:04:21.728Z,19.97
2019-02-16T16:06:50.483Z,19.87
2019-02-16T16:09:38.731Z,19.80
2019-02-16T16:12:26.455Z,19.57
2019-02-16T16:15:00.093Z,20.10
2019-02-16T16:17:35.872Z,19.67
2019-02-16T16:20:23.789Z,21.30
2019-02-16T16:22:59.747Z,21.17
2019-02-16T16:25:47.399Z,19.93
2019-02-16T16:28:35.003Z,18.87
2019-02-16T16:31:22.632Z,22.00
2019-02-16T16:34:10.287Z,19.90
2019-02-16T16:36:57.933Z,19.37
2019-02-16T16:39:45.556Z,19.07
2019-02-16T16:42:33.200Z,19.20
2019-02-16T16:45:20.828Z,18.83
2019-02-16T16:48:08.440Z,18.40
2019-02-16T16:50:56.052Z,19.17
2019-02-16T16:53:43.674Z,17.93
2019-02-16T16:56:31.321Z,17.83
2019-02-16T16:59:18.946Z,19.95
2019-02-16T17:02:06.573Z,17.87
2019-02-16T17:04:54.272Z,16.62
2019-02-16T17:07:30.056Z,17.73
2019-02-16T17:10:17.672Z,18.80
2019-02-16T17:13:05.357Z,15.60
2019-02-16T17:15:52.984Z,14.83
2019-02-16T17:18:40.688Z,18.10
2019-02-16T17:21:28.325Z,15.60
2019-02-16T17:24:15.949Z,15.23
2019-02-16T17:27:03.669Z,16.07
2019-02-16T17:29:51.290Z,15.48
2019-02-16T17:32:38.915Z,13.75
2019-02-16T17:35:25.479Z,15.72
2019-02-16T17:37:59.911Z,13.65
2019-02-16T17:40:47.551Z,15.07
2019-02-16T17:43:35.169Z,14.07
2019-02-16T17:46:22.812Z,15.10
2019-02-16T17:49:10.479Z,14.05
2019-02-16T17:51:58.120Z,16.48
2019-02-16T17:54:34.529Z,18.30
2019-02-16T17:57:22.203Z,24.95
2019-02-16T18:00:09.826Z,27.75
2019-02-16T18:02:57.516Z,29.48
2019-02-16T18:05:45.192Z,31.70
2019-02-16T18:08:33.102Z,29.63
2019-02-16T18:11:20.827Z,28.02
2019-02-16T18:14:08.447Z,26.50
2019-02-16T18:16:44.004Z,22.90
2019-02-16T18:19:21.691Z,21.00
2019-02-16T18:22:09.313Z,22.00
2019-02-16T18:24:56.943Z,18.02
2019-02-16T18:27:44.599Z,19.40
2019-02-16T18:30:32.358Z,20.00
2019-02-16T18:33:10.136Z,18.20
2019-02-16T18:35:57.830Z,17.60
2019-02-16T18:38:32.101Z,20.37
2019-02-16T18:41:19.737Z,18.75
2019-02-16T18:44:07.347Z,20.45
2019-02-16T18:46:54.965Z,19.32
2019-02-16T18:49:42.586Z,15.65
2019-02-16T18:52:30.315Z,14.38
2019-02-16T18:55:17.936Z,15.23
2019-02-16T18:58:05.676Z,18.87
2019-02-16T19:00:53.317Z,20.20
2019-02-16T19:03:40.993Z,20.65
2019-02-16T19:06:28.656Z,20.12
2019-02-16T19:09:16.316Z,18.32
2019-02-16T19:12:04.048Z,18.05
2019-02-16T19:14:51.699Z,20.72
2019-02-16T19:17:39.330Z,18.70
2019-02-16T19:20:27.702Z,18.20
2019-02-16T19:23:15.339Z,17.55
2019-02-16T19:26:02.974Z,17.52
2019-02-16T19:28:50.676Z,19.98
2019-02-16T19:31:38.359Z,17.85
2019-02-16T19:34:26.001Z,18.98
2019-02-16T19:37:13.614Z,16.45
2019-02-16T19:40:01.256Z,17.40
2019-02-16T19:45:37.923Z,17.67
2019-02-16T19:48:25.564Z,17.20
2019-02-16T19:51:13.201Z,15.15
2019-02-16T19:54:00.834Z,15.55
2019-02-16T19:56:48.538Z,15.90
2019-02-16T19:59:36.183Z,15.23
2019-02-16T20:02:23.889Z,16.75
2019-02-16T20:05:11.559Z,16.40
2019-02-16T20:07:59.177Z,16.07
2019-02-16T20:10:46.829Z,15.60
2019-02-16T20:13:34.562Z,16.93
2019-02-16T20:16:22.280Z,18.90
2019-02-16T20:19:10.190Z,18.65
2019-02-16T20:21:57.871Z,17.65
2019-02-16T20:24:45.860Z,18.92
2019-02-16T20:27:21.365Z,18.25
2019-02-16T20:30:09.514Z,20.15
2019-02-16T20:32:57.331Z,17.42
2019-02-16T20:35:37.235Z,18.45
2019-02-16T20:38:24.946Z,19.27
2019-02-16T20:41:12.596Z,20.57
2019-02-16T20:44:00.500Z,20.35
2019-02-16T20:46:50.352Z,18.35
2019-02-16T20:49:40.374Z,17.67
2019-02-16T20:52:28.044Z,18.77
2019-02-16T20:55:15.751Z,17.52
2019-02-16T20:57:51.162Z,20.75
2019-02-16T21:00:38.938Z,20.48
2019-02-16T21:03:26.597Z,19.70
2019-02-16T21:06:35.074Z,19.25
2019-02-16T21:12:14.384Z,22.93
2019-02-16T21:15:02.220Z,19.40
2019-02-16T21:17:51.767Z,19.82
2019-02-16T21:20:39.967Z,19.35
2019-02-16T21:23:27.787Z,21.90
2019-02-16T21:26:15.492Z,19.98
2019-02-16T21:29:03.193Z,21.02
2019-02-16T21:31:50.904Z,18.40
2019-02-16T21:34:38.780Z,20.37
2019-02-16T21:37:45.642Z,19.60
2019-02-16T21:43:37.368Z,18.27
2019-02-16T21:46:25.104Z,18.98
2019-02-16T21:49:03.233Z,18.23
2019-02-16T21:51:50.942Z,21.23
2019-02-16T21:54:35.030Z,21.40
2019-02-16T21:57:22.974Z,19.95
2019-02-16T22:03:14.655Z,21.23
2019-02-16T22:06:02.433Z,21.35
2019-02-16T22:08:50.317Z,23.05
2019-02-16T22:11:38.111Z,21.90
2019-02-16T22:14:06.991Z,24.05
2019-02-16T22:16:35.695Z,25.27
2019-02-16T22:19:04.482Z,24.92
2019-02-16T22:21:33.264Z,23.30
2019-02-16T22:24:02.746Z,25.12
2019-02-16T22:26:31.754Z,23.90
2019-02-16T22:29:00.556Z,22.52
2019-02-16T22:31:29.767Z,30.35
2019-02-16T22:34:01.538Z,26.00
2019-02-16T22:36:30.303Z,23.50
2019-02-16T22:38:59.030Z,25.12
2019-02-16T22:41:27.861Z,24.18
2019-02-16T22:43:56.540Z,24.07
2019-02-16T22:46:25.523Z,25.00
2019-02-16T22:48:54.243Z,23.80
2019-02-16T22:51:22.963Z,22.75
2019-02-16T22:54:10.855Z,23.00
2019-02-16T22:56:39.639Z,22.80
2019-02-16T22:59:08.681Z,23.05
2019-02-16T23:02:17.227Z,22.55
2019-02-16T23:04:46.170Z,21.42
2019-02-16T23:07:14.868Z,20.65
2019-02-16T23:09:43.932Z,23.12
2019-02-16T23:12:16.293Z,23.10
2019-02-16T23:14:45.501Z,23.77
2019-02-16T23:17:14.241Z,22.95
2019-02-16T23:19:43.163Z,24.37
2019-02-16T23:22:31.353Z,24.10
2019-02-16T23:25:33.667Z,22.58
2019-02-16T23:28:02.533Z,24.92
2019-02-16T23:30:31.765Z,22.10
2019-02-16T23:33:00.929Z,23.67
2019-02-16T23:35:29.809Z,24.57
2019-02-16T23:37:59.491Z,24.32
2019-02-16T23:40:28.391Z,25.08
2019-02-16T23:48:08.686Z,25.60
2019-02-16T23:50:37.713Z,26.80
2019-02-16T23:53:06.808Z,24.90
2019-02-16T23:55:54.921Z,24.02
2019-02-16T23:58:24.142Z,26.70
