createdAt,value
2022-07-30T00:01:20.515Z,5.50
2022-07-30T00:03:49.158Z,5.57
2022-07-30T00:06:21.105Z,6.80
2022-07-30T00:08:49.551Z,4.75
2022-07-30T00:11:18.022Z,6.45
2022-07-30T00:13:48.058Z,5.90
2022-07-30T00:16:16.488Z,6.80
2022-07-30T00:18:44.947Z,6.40
2022-07-30T00:21:20.087Z,4.97
2022-07-30T00:24:02.520Z,7.05
2022-07-30T00:26:31.437Z,5.65
2022-07-30T00:29:00.213Z,5.95
2022-07-30T00:31:29.662Z,6.78
2022-07-30T00:33:58.305Z,7.05
2022-07-30T00:36:27.148Z,5.97
2022-07-30T00:38:55.728Z,7.97
2022-07-30T00:41:25.003Z,7.53
2022-07-30T00:43:53.527Z,7.90
2022-07-30T00:46:22.155Z,9.35
2022-07-30T00:48:50.632Z,6.90
2022-07-30T00:51:19.103Z,8.00
2022-07-30T00:53:47.584Z,7.88
2022-07-30T00:56:16.319Z,9.82
2022-07-30T00:58:45.747Z,6.68
2022-07-30T01:01:14.231Z,8.82
2022-07-30T01:03:42.816Z,9.00
2022-07-30T01:06:14.467Z,8.25
2022-07-30T01:08:46.072Z,9.05
2022-07-30T01:11:14.844Z,7.32
2022-07-30T01:13:44.905Z,7.63
2022-07-30T01:16:14.016Z,10.18
2022-07-30T01:19:02.860Z,8.25
2022-07-30T01:21:41.402Z,8.15
2022-07-30T01:24:38.451Z,10.90
2022-07-30T01:27:08.258Z,9.80
2022-07-30T01:29:41.165Z,8.63
2022-07-30T01:32:11.905Z,9.35
2022-07-30T01:34:42.564Z,8.60
2022-07-30T01:37:13.034Z,11.55
2022-07-30T01:39:41.758Z,9.48
2022-07-30T01:42:13.347Z,10.93
2022-07-30T01:44:43.272Z,11.25
2022-07-30T01:47:13.942Z,9.85
2022-07-30T01:49:44.368Z,9.85
2022-07-30T01:52:15.241Z,11.25
2022-07-30T01:54:46.713Z,11.10
2022-07-30T01:57:18.084Z,10.63
2022-07-30T01:59:50.409Z,10.68
2022-07-30T02:02:19.514Z,13.32
2022-07-30T02:04:48.312Z,11.60
2022-07-30T02:07:23.904Z,13.60
2022-07-30T02:10:07.803Z,12.48
2022-07-30T02:12:42.979Z,13.93
2022-07-30T02:15:32.948Z,11.88
2022-07-30T02:18:09.744Z,11.85
2022-07-30T02:20:44.506Z,10.73
2022-07-30T02:23:19.441Z,12.90
2022-07-30T02:25:51.541Z,13.00
2022-07-30T02:28:22.395Z,14.07
2022-07-30T02:30:54.741Z,12.48
2022-07-30T02:33:30.924Z,11.93
2022-07-30T02:35:59.781Z,13.18
2022-07-30T02:38:29.545Z,12.00
2022-07-30T02:41:00.755Z,12.20
2022-07-30T02:43:36.177Z,16.35
2022-07-30T02:46:07.209Z,11.90
2022-07-30T02:48:38.611Z,13.90
2022-07-30T02:51:08.525Z,14.50
2022-07-30T02:53:38.339Z,13.35
2022-07-30T02:56:09.459Z,14.23
2022-07-30T02:58:40.303Z,12.85
2022-07-30T03:01:09.829Z,14.05
2022-07-30T03:03:43.090Z,12.50
2022-07-30T03:06:14.510Z,13.43
2022-07-30T03:08:45.249Z,16.50
2022-07-30T03:11:17.431Z,16.40
2022-07-30T03:13:46.015Z,14.05
2022-07-30T03:16:17.553Z,14.82
2022-07-30T03:18:48.381Z,15.20
2022-07-30T03:21:20.083Z,15.20
2022-07-30T03:23:50.771Z,14.40
2022-07-30T03:26:21.645Z,19.00
2022-07-30T03:28:50.813Z,18.05
2022-07-30T03:31:19.585Z,15.73
2022-07-30T03:33:50.167Z,18.98
2022-07-30T03:36:19.422Z,15.20
2022-07-30T03:38:48.760Z,16.00
2022-07-30T03:41:19.092Z,18.42
2022-07-30T03:43:49.625Z,15.82
2022-07-30T03:46:18.769Z,18.15
2022-07-30T03:48:47.693Z,15.52
2022-07-30T03:51:16.794Z,17.88
2022-07-30T03:53:46.647Z,16.52
2022-07-30T03:56:15.405Z,18.10
2022-07-30T03:58:44.199Z,18.55
2022-07-30T04:01:12.909Z,14.45
2022-07-30T04:03:41.739Z,17.05
2022-07-30T04:06:10.256Z,16.58
2022-07-30T04:08:38.782Z,19.17
2022-07-30T04:11:07.232Z,17.38
2022-07-30T04:13:35.709Z,15.35
2022-07-30T04:16:39.406Z,18.85
2022-07-30T04:19:18.508Z,20.42
2022-07-30T04:21:49.581Z,18.05
2022-07-30T04:24:19.110Z,18.00
2022-07-30T04:26:48.142Z,17.83
2022-07-30T04:29:21.383Z,16.38
2022-07-30T04:31:54.515Z,16.52
2022-07-30T04:34:23.087Z,17.55
2022-07-30T04:36:51.744Z,17.33
2022-07-30T04:39:20.553Z,15.88
2022-07-30T04:41:50.146Z,16.88
2022-07-30T04:44:19.489Z,16.25
2022-07-30T04:46:48.235Z,16.55
2022-07-30T04:49:18.470Z,15.77
2022-07-30T04:51:48.930Z,18.00
2022-07-30T04:54:20.527Z,14.00
2022-07-30T04:56:53.725Z,14.27
2022-07-30T04:59:25.197Z,14.23
2022-07-30T05:01:57.672Z,13.45
2022-07-30T05:04:28.117Z,12.30
2022-07-30T05:06:57.101Z,13.00
2022-07-30T05:09:28.885Z,15.63
2022-07-30T05:11:57.781Z,13.68
2022-07-30T05:14:27.310Z,13.00
2022-07-30T05:16:56.045Z,13.05
2022-07-30T05:19:25.119Z,12.48
2022-07-30T05:21:53.834Z,11.80
2022-07-30T05:24:22.599Z,13.15
2022-07-30T05:26:51.522Z,11.27
2022-07-30T05:29:20.428Z,12.10
2022-07-30T05:31:49.021Z,11.68
2022-07-30T05:34:17.759Z,9.95
2022-07-30T05:36:47.233Z,12.60
2022-07-30T05:39:16.402Z,14.82
2022-07-30T05:41:44.964Z,12.30
2022-07-30T05:44:14.466Z,12.98
2022-07-30T05:46:43.137Z,12.63
2022-07-30T05:49:11.749Z,10.70
2022-07-30T05:51:40.250Z,11.73
2022-07-30T05:54:10.086Z,11.30
2022-07-30T05:56:40.810Z,11.77
2022-07-30T05:59:09.721Z,9.98
2022-07-30T06:01:39.266Z,11.23
2022-07-30T06:04:07.831Z,10.68
2022-07-30T06:06:36.274Z,12.65
2022-07-30T06:09:04.990Z,9.93
2022-07-30T06:11:33.449Z,12.10
2022-07-30T06:14:01.928Z,10.43
2022-07-30T06:16:31.005Z,10.13
2022-07-30T06:18:59.448Z,9.05
2022-07-30T06:21:27.919Z,9.10
2022-07-30T06:24:16.375Z,8.98
2022-07-30T06:26:45.022Z,9.48
2022-07-30T06:29:13.567Z,11.82
2022-07-30T06:31:42.208Z,10.98
2022-07-30T06:34:10.752Z,10.27
2022-07-30T06:36:39.276Z,10.52
2022-07-30T06:39:07.974Z,12.10
2022-07-30T06:41:36.486Z,10.32
2022-07-30T06:44:05.084Z,9.40
2022-07-30T06:46:33.662Z,9.15
2022-07-30T06:49:02.384Z,8.82
2022-07-30T06:51:30.860Z,7.95
2022-07-30T06:53:59.305Z,6.70
2022-07-30T06:56:27.701Z,6.13
2022-07-30T06:58:56.112Z,5.40
2022-07-30T07:01:25.010Z,4.85
2022-07-30T07:03:54.476Z,5.63
2022-07-30T07:06:23.052Z,4.30
2022-07-30T07:08:51.596Z,4.43
2022-07-30T07:11:20.015Z,5.63
2022-07-30T07:13:48.641Z,5.28
2022-07-30T07:16:21.525Z,4.65
2022-07-30T07:18:52.533Z,3.95
2022-07-30T07:21:21.441Z,4.47
2022-07-30T07:23:50.001Z,5.72
2022-07-30T07:26:19.003Z,4.63
2022-07-30T07:28:47.437Z,3.83
2022-07-30T07:32:06.033Z,2.97
2022-07-30T07:34:04.389Z,5.55
2022-07-30T07:36:34.481Z,5.55
2022-07-30T07:39:09.576Z,4.60
2022-07-30T07:41:48.339Z,5.47
2022-07-30T07:44:17.848Z,5.72
2022-07-30T07:46:46.408Z,5.05
2022-07-30T07:49:15.054Z,5.00
2022-07-30T07:51:48.202Z,5.72
2022-07-30T07:54:22.607Z,5.32
2022-07-30T07:56:53.518Z,3.70
2022-07-30T07:59:23.427Z,6.30
2022-07-30T08:01:56.310Z,4.75
2022-07-30T08:04:25.219Z,3.28
2022-07-30T08:06:53.902Z,4.85
2022-07-30T08:09:22.447Z,4.15
2022-07-30T08:11:50.909Z,4.13
2022-07-30T08:14:19.524Z,4.03
2022-07-30T08:16:48.082Z,4.07
2022-07-30T08:19:16.617Z,3.15
2022-07-30T08:21:45.247Z,3.13
2022-07-30T08:24:13.905Z,5.32
2022-07-30T08:26:42.672Z,4.45
2022-07-30T08:29:15.483Z,4.55
2022-07-30T08:31:45.925Z,4.75
2022-07-30T08:34:14.528Z,3.00
2022-07-30T08:36:42.995Z,3.88
2022-07-30T08:39:12.611Z,5.53
2022-07-30T08:41:42.092Z,2.28
2022-07-30T08:44:12.939Z,2.85
2022-07-30T08:46:46.903Z,3.20
2022-07-30T08:49:16.444Z,3.60
2022-07-30T08:51:45.499Z,4.00
2022-07-30T08:54:14.160Z,3.10
2022-07-30T08:56:43.092Z,3.30
2022-07-30T08:59:11.859Z,3.65
2022-07-30T09:01:41.439Z,3.78
2022-07-30T09:04:10.367Z,2.67
2022-07-30T09:06:40.807Z,3.13
2022-07-30T09:09:09.433Z,2.25
2022-07-30T09:11:38.200Z,3.63
2022-07-30T09:14:14.884Z,3.85
2022-07-30T09:16:44.034Z,3.47
2022-07-30T09:19:21.829Z,4.28
2022-07-30T09:21:58.579Z,3.88
2022-07-30T09:24:27.948Z,4.45
2022-07-30T09:27:02.133Z,4.53
2022-07-30T09:29:32.161Z,4.78
2022-07-30T09:32:03.202Z,4.63
2022-07-30T09:34:35.459Z,3.88
2022-07-30T09:37:05.165Z,3.30
2022-07-30T09:39:38.799Z,3.22
2022-07-30T09:42:18.347Z,3.28
2022-07-30T09:44:47.504Z,3.55
2022-07-30T09:47:33.143Z,3.08
2022-07-30T09:50:08.003Z,2.53
2022-07-30T09:52:43.864Z,2.90
2022-07-30T09:55:14.378Z,3.13
2022-07-30T09:58:01.789Z,3.03
2022-07-30T10:00:32.991Z,4.15
2022-07-30T10:03:21.561Z,3.97
2022-07-30T10:06:03.580Z,3.53
2022-07-30T10:08:46.480Z,3.92
2022-07-30T10:11:23.401Z,2.58
2022-07-30T10:13:57.797Z,3.08
2022-07-30T10:16:27.562Z,3.70
2022-07-30T10:19:00.150Z,3.90
2022-07-30T10:21:32.496Z,4.23
2022-07-30T10:24:07.605Z,4.25
2022-07-30T10:26:36.966Z,4.00
2022-07-30T10:29:05.481Z,3.13
2022-07-30T10:31:48.720Z,2.30
2022-07-30T10:34:23.618Z,3.05
2022-07-30T10:36:59.457Z,2.90
2022-07-30T10:39:47.378Z,4.03
2022-07-30T10:42:46.277Z,3.17
2022-07-30T10:45:46.418Z,2.80
2022-07-30T10:48:18.378Z,4.20
2022-07-30T10:50:57.966Z,3.40
2022-07-30T10:53:47.603Z,4.60
2022-07-30T10:56:25.398Z,4.22
2022-07-30T10:59:02.855Z,3.40
2022-07-30T11:01:48.710Z,3.03
2022-07-30T11:04:25.812Z,3.72
2022-07-30T11:07:27.732Z,3.47
2022-07-30T11:10:05.624Z,2.63
2022-07-30T11:12:45.938Z,3.25
2022-07-30T11:15:22.612Z,3.30
2022-07-30T11:18:02.089Z,2.40
2022-07-30T11:20:35.292Z,2.30
2022-07-30T11:23:31.649Z,4.20
2022-07-30T11:26:04.968Z,2.95
2022-07-30T11:28:36.870Z,4.75
2022-07-30T11:31:30.508Z,2.78
2022-07-30T11:34:18.162Z,2.72
2022-07-30T11:37:21.903Z,2.90
2022-07-30T11:39:58.176Z,4.43
2022-07-30T11:42:30.760Z,2.08
2022-07-30T11:45:18.165Z,2.80
2022-07-30T11:47:49.331Z,3.15
2022-07-30T11:50:19.482Z,2.83
2022-07-30T11:52:51.739Z,3.03
2022-07-30T11:55:28.795Z,2.65
2022-07-30T11:57:58.691Z,3.22
2022-07-30T12:00:38.918Z,2.78
2022-07-30T12:03:17.164Z,2.67
2022-07-30T12:05:52.716Z,3.17
2022-07-30T12:08:33.355Z,2.95
2022-07-30T12:11:04.928Z,2.35
2022-07-30T12:13:44.971Z,3.38
2022-07-30T12:16:16.581Z,2.83
2022-07-30T12:18:47.696Z,3.07
2022-07-30T12:21:16.674Z,3.00
2022-07-30T12:23:55.550Z,3.35
2022-07-30T12:26:27.576Z,2.97
2022-07-30T12:28:58.007Z,3.58
2022-07-30T12:31:27.565Z,2.10
2022-07-30T12:34:00.389Z,3.65
2022-07-30T12:36:34.093Z,3.50
2022-07-30T12:39:06.369Z,3.33
2022-07-30T12:41:43.230Z,2.72
2022-07-30T12:44:41.915Z,1.92
2022-07-30T12:47:30.996Z,2.85
2022-07-30T12:50:01.571Z,2.53
2022-07-30T12:52:33.739Z,3.28
2022-07-30T12:55:12.440Z,3.38
2022-07-30T12:57:52.702Z,2.88
2022-07-30T13:00:22.912Z,3.85
2022-07-30T13:02:51.819Z,3.42
2022-07-30T13:05:20.747Z,3.10
2022-07-30T13:08:00.081Z,3.08
2022-07-30T13:10:31.489Z,3.85
2022-07-30T13:15:31.139Z,3.67
2022-07-30T13:17:59.709Z,3.97
2022-07-30T13:20:28.249Z,3.45
2022-07-30T13:23:01.492Z,4.32
2022-07-30T13:25:38.589Z,3.75
2022-07-30T13:28:07.541Z,3.25
2022-07-30T13:30:36.024Z,3.92
2022-07-30T13:33:04.590Z,3.58
2022-07-30T13:35:33.076Z,3.92
2022-07-30T13:38:01.907Z,3.05
2022-07-30T13:40:32.158Z,3.28
2022-07-30T13:43:01.441Z,3.65
2022-07-30T13:45:30.215Z,3.72
2022-07-30T13:47:59.543Z,3.35
2022-07-30T13:50:28.124Z,3.90
2022-07-30T13:53:02.035Z,2.45
2022-07-30T13:55:31.391Z,3.53
2022-07-30T13:58:00.091Z,3.42
2022-07-30T14:00:36.600Z,4.40
2022-07-30T14:03:11.107Z,3.92
2022-07-30T14:05:42.294Z,3.40
2022-07-30T14:08:12.122Z,2.65
2022-07-30T14:10:40.889Z,3.25
2022-07-30T14:13:10.469Z,3.13
2022-07-30T14:15:44.547Z,3.63
2022-07-30T14:18:13.608Z,2.80
2022-07-30T14:20:45.565Z,3.40
2022-07-30T14:23:17.010Z,3.42
2022-07-30T14:25:46.187Z,3.25
2022-07-30T14:28:15.356Z,2.65
2022-07-30T14:30:44.061Z,3.08
2022-07-30T14:33:12.915Z,3.28
2022-07-30T14:35:41.453Z,2.40
2022-07-30T14:38:10.975Z,4.20
2022-07-30T14:40:39.614Z,3.20
2022-07-30T14:43:08.171Z,3.30
2022-07-30T14:45:36.705Z,3.63
2022-07-30T14:48:05.701Z,4.90
2022-07-30T14:50:42.710Z,4.68
2022-07-30T14:53:22.330Z,3.08
2022-07-30T14:55:51.279Z,2.63
2022-07-30T14:58:19.957Z,4.22
2022-07-30T15:00:49.525Z,3.42
2022-07-30T15:03:18.234Z,2.85
2022-07-30T15:05:52.325Z,3.47
2022-07-30T15:08:21.742Z,2.97
2022-07-30T15:10:51.010Z,2.90
2022-07-30T15:13:19.823Z,2.42
2022-07-30T15:15:50.329Z,2.65
2022-07-30T15:18:18.841Z,2.08
2022-07-30T15:20:47.867Z,2.38
2022-07-30T15:23:16.510Z,5.35
2022-07-30T15:25:46.310Z,3.15
2022-07-30T15:28:15.259Z,2.88
2022-07-30T15:30:43.880Z,3.38
2022-07-30T15:33:12.583Z,2.40
2022-07-30T15:35:41.512Z,3.92
2022-07-30T15:38:10.264Z,2.80
2022-07-30T15:40:40.384Z,3.28
2022-07-30T15:43:10.302Z,3.95
2022-07-30T15:45:52.412Z,2.55
2022-07-30T15:48:27.317Z,3.17
2022-07-30T15:53:32.341Z,4.88
2022-07-30T15:56:00.802Z,2.65
2022-07-30T15:58:29.454Z,3.03
2022-07-30T16:00:58.036Z,2.20
2022-07-30T16:03:26.633Z,2.85
2022-07-30T16:05:55.267Z,3.22
2022-07-30T16:08:23.719Z,3.08
2022-07-30T16:10:52.356Z,3.17
2022-07-30T16:13:20.948Z,3.03
2022-07-30T16:15:49.640Z,3.00
2022-07-30T16:18:18.162Z,3.10
2022-07-30T16:20:46.768Z,2.53
2022-07-30T16:23:19.565Z,2.33
2022-07-30T16:25:50.030Z,5.57
2022-07-30T16:28:18.826Z,5.82
2022-07-30T16:30:50.936Z,2.67
2022-07-30T16:33:20.667Z,2.95
2022-07-30T16:35:51.237Z,3.03
2022-07-30T16:38:20.773Z,3.57
2022-07-30T16:40:50.408Z,4.03
2022-07-30T16:43:19.869Z,3.20
2022-07-30T16:45:49.485Z,3.13
2022-07-30T16:48:18.201Z,2.53
2022-07-30T16:50:46.900Z,2.72
2022-07-30T16:53:15.439Z,3.65
2022-07-30T16:55:45.401Z,2.95
2022-07-30T16:58:14.095Z,3.30
2022-07-30T17:00:42.993Z,3.75
2022-07-30T17:03:11.941Z,3.42
2022-07-30T17:05:49.627Z,6.15
2022-07-30T17:08:18.540Z,3.30
2022-07-30T17:10:54.109Z,2.65
2022-07-30T17:13:22.693Z,3.63
2022-07-30T17:15:51.210Z,3.35
2022-07-30T17:18:19.753Z,10.93
2022-07-30T17:20:48.325Z,4.70
2022-07-30T17:23:16.805Z,3.20
2022-07-30T17:25:45.294Z,3.05
2022-07-30T17:28:13.881Z,5.47
2022-07-30T17:30:43.459Z,2.95
2022-07-30T17:33:12.039Z,3.13
2022-07-30T17:35:40.714Z,3.45
2022-07-30T17:38:09.378Z,3.80
2022-07-30T17:40:38.973Z,3.20
2022-07-30T17:43:07.923Z,2.65
2022-07-30T17:45:37.371Z,2.80
2022-07-30T17:48:06.545Z,2.78
2022-07-30T17:50:36.180Z,3.47
2022-07-30T17:53:05.842Z,3.92
2022-07-30T17:55:37.241Z,2.38
2022-07-30T17:58:05.832Z,4.35
2022-07-30T18:00:35.280Z,3.13
2022-07-30T18:03:04.477Z,5.97
2022-07-30T18:05:33.142Z,3.67
2022-07-30T18:08:01.704Z,3.83
2022-07-30T18:10:30.820Z,4.22
2022-07-30T18:12:59.362Z,4.50
2022-07-30T18:15:48.656Z,3.17
2022-07-30T18:18:17.260Z,3.15
2022-07-30T18:20:48.041Z,3.17
2022-07-30T18:23:19.275Z,3.22
2022-07-30T18:25:53.110Z,2.22
2022-07-30T18:28:23.547Z,4.18
2022-07-30T18:30:52.320Z,4.00
2022-07-30T18:33:21.366Z,3.55
2022-07-30T18:35:49.948Z,3.78
2022-07-30T18:38:18.602Z,4.40
2022-07-30T18:40:57.670Z,4.78
2022-07-30T18:43:31.306Z,5.32
2022-07-30T18:46:02.366Z,4.13
2022-07-30T18:48:31.006Z,3.22
2022-07-30T18:50:59.653Z,5.15
2022-07-30T18:53:28.392Z,30.73
2022-07-30T18:55:57.061Z,3.35
2022-07-30T18:58:26.699Z,3.42
2022-07-30T19:00:55.370Z,4.55
2022-07-30T19:03:25.396Z,3.90
2022-07-30T19:05:54.033Z,4.07
2022-07-30T19:08:22.681Z,3.40
2022-07-30T19:10:51.778Z,3.90
2022-07-30T19:13:23.377Z,3.50
2022-07-30T19:18:20.502Z,4.47
2022-07-30T19:20:50.633Z,4.85
2022-07-30T19:23:19.940Z,5.55
2022-07-30T19:25:48.724Z,4.45
2022-07-30T19:28:17.858Z,4.07
2022-07-30T19:30:46.397Z,5.43
2022-07-30T19:33:15.895Z,5.70
2022-07-30T19:35:44.745Z,4.45
2022-07-30T19:38:21.894Z,3.78
2022-07-30T19:40:52.417Z,11.40
2022-07-30T19:43:23.850Z,5.18
2022-07-30T19:45:53.211Z,6.90
2022-07-30T19:48:29.595Z,6.45
2022-07-30T19:51:00.593Z,4.82
2022-07-30T19:53:31.247Z,3.97
2022-07-30T19:56:03.339Z,6.53
2022-07-30T20:01:01.510Z,3.95
2022-07-30T20:03:32.009Z,4.70
2022-07-30T20:06:01.630Z,5.20
2022-07-30T20:08:31.450Z,5.67
2022-07-30T20:11:01.332Z,4.22
2022-07-30T20:13:44.854Z,6.70
2022-07-30T20:16:15.424Z,4.63
2022-07-30T20:18:45.929Z,5.20
2022-07-30T20:21:16.155Z,4.70
2022-07-30T20:23:45.170Z,6.70
2022-07-30T20:26:15.045Z,6.68
2022-07-30T20:28:47.643Z,4.72
2022-07-30T20:31:21.526Z,6.75
2022-07-30T20:33:51.032Z,5.13
2022-07-30T20:36:19.590Z,5.55
2022-07-30T20:38:49.200Z,5.18
2022-07-30T20:41:17.682Z,5.07
2022-07-30T20:43:52.558Z,6.40
2022-07-30T20:46:23.879Z,5.88
2022-07-30T20:48:52.741Z,3.92
2022-07-30T20:51:21.581Z,4.32
2022-07-30T20:54:02.475Z,5.35
2022-07-30T20:56:31.141Z,4.85
2022-07-30T20:58:59.565Z,4.78
2022-07-30T21:01:30.733Z,4.43
2022-07-30T21:03:59.488Z,3.55
2022-07-30T21:06:27.974Z,5.28
2022-07-30T21:08:56.720Z,4.95
2022-07-30T21:11:26.567Z,4.70
2022-07-30T21:13:55.139Z,4.75
2022-07-30T21:16:26.737Z,3.95
2022-07-30T21:18:59.178Z,5.30
2022-07-30T21:21:29.321Z,5.35
2022-07-30T21:24:11.868Z,5.03
2022-07-30T21:26:41.550Z,5.30
2022-07-30T21:29:10.293Z,4.85
2022-07-30T21:32:02.249Z,5.85
2022-07-30T21:34:30.854Z,6.40
2022-07-30T21:37:03.831Z,6.97
2022-07-30T21:39:32.312Z,4.78
2022-07-30T21:42:09.407Z,6.38
2022-07-30T21:44:38.256Z,5.07
2022-07-30T21:47:10.138Z,5.50
2022-07-30T21:49:39.643Z,4.88
2022-07-30T21:52:08.739Z,4.97
2022-07-30T21:54:48.297Z,4.40
2022-07-30T21:57:26.521Z,4.35
2022-07-30T21:59:58.716Z,7.25
2022-07-30T22:02:28.360Z,6.38
2022-07-30T22:04:56.733Z,4.82
2022-07-30T22:07:27.657Z,6.23
2022-07-30T22:09:56.071Z,6.03
2022-07-30T22:12:28.855Z,6.32
2022-07-30T22:14:57.611Z,7.55
2022-07-30T22:17:36.761Z,7.70
2022-07-30T22:20:08.894Z,5.28
2022-07-30T22:22:40.201Z,7.18
2022-07-30T22:25:10.687Z,6.13
2022-07-30T22:27:56.067Z,6.30
2022-07-30T22:30:27.145Z,6.18
2022-07-30T22:33:07.543Z,5.07
2022-07-30T22:35:37.151Z,7.05
2022-07-30T22:38:06.183Z,7.43
2022-07-30T22:40:34.891Z,6.90
2022-07-30T22:43:08.464Z,7.47
2022-07-30T22:45:47.688Z,8.52
2022-07-30T22:48:19.336Z,7.03
2022-07-30T22:50:51.867Z,8.50
2022-07-30T22:54:10.746Z,9.10
2022-07-30T22:56:15.478Z,6.93
2022-07-30T22:58:44.632Z,7.72
2022-07-30T23:01:13.094Z,7.03
2022-07-30T23:03:42.135Z,7.40
2022-07-30T23:06:14.465Z,7.32
2022-07-30T23:08:43.391Z,8.52
2022-07-30T23:11:12.155Z,8.10
2022-07-30T23:13:42.452Z,6.55
2022-07-30T23:16:10.869Z,8.63
2022-07-30T23:18:39.333Z,7.55
2022-07-30T23:21:07.822Z,7.13
2022-07-30T23:23:36.394Z,7.65
2022-07-30T23:26:05.404Z,6.97
2022-07-30T23:28:34.458Z,6.82
2022-07-30T23:31:04.189Z,8.55
2022-07-30T23:33:32.757Z,6.13
2022-07-30T23:36:01.322Z,6.88
2022-07-30T23:38:29.823Z,6.97
2022-07-30T23:41:01.295Z,7.53
2022-07-30T23:43:33.827Z,6.70
2022-07-30T23:46:03.858Z,7.65
2022-07-30T23:48:38.001Z,7.43
2022-07-30T23:51:07.500Z,8.90
2022-07-30T23:53:36.037Z,8.07
2022-07-30T23:56:04.811Z,7.05
2022-07-30T23:58:34.186Z,6.57
