createdAt,value
2023-04-07T00:00:36.356Z,3408.00
2023-04-07T00:01:36.434Z,3496.00
2023-04-07T00:02:36.522Z,3490.00
2023-04-07T00:03:36.614Z,3446.00
2023-04-07T00:04:36.663Z,3455.00
2023-04-07T00:05:36.530Z,3430.00
2023-04-07T00:06:36.541Z,3440.00
2023-04-07T00:07:42.201Z,3389.00
2023-04-07T00:08:37.548Z,3298.00
2023-04-07T00:09:36.521Z,3246.00
2023-04-07T00:10:36.523Z,3208.00
2023-04-07T00:11:36.528Z,3233.00
2023-04-07T00:12:36.521Z,3410.00
2023-04-07T00:13:36.511Z,3574.00
2023-04-07T00:14:36.504Z,3666.00
2023-04-07T00:15:36.531Z,3604.00
2023-04-07T00:16:36.491Z,3567.00
2023-04-07T00:17:36.514Z,3584.00
2023-04-07T00:18:36.473Z,3572.00
2023-04-07T00:19:36.516Z,3755.00
2023-04-07T00:20:36.526Z,3761.00
2023-04-07T00:21:36.576Z,3741.00
2023-04-07T00:22:36.593Z,3591.00
2023-04-07T00:23:36.612Z,3463.00
2023-04-07T00:24:36.665Z,3381.00
2023-04-07T00:25:36.695Z,3323.00
2023-04-07T00:26:36.723Z,3296.00
2023-04-07T00:27:36.773Z,3178.00
2023-04-07T00:28:36.796Z,3178.00
2023-04-07T00:29:36.853Z,3198.00
2023-04-07T00:30:36.899Z,3113.00
2023-04-07T00:31:36.950Z,3074.00
2023-04-07T00:32:36.961Z,3091.00
2023-04-07T00:33:36.992Z,3093.00
2023-04-07T00:34:37.041Z,3018.00
2023-04-07T00:35:37.135Z,3062.00
2023-04-07T00:36:37.089Z,3028.00
2023-04-07T00:37:37.100Z,3056.00
2023-04-07T00:38:37.135Z,3160.00
2023-04-07T00:39:37.193Z,3234.00
2023-04-07T00:40:37.241Z,3321.00
2023-04-07T00:41:37.245Z,3370.00
2023-04-07T00:42:37.259Z,3321.00
2023-04-07T00:43:37.297Z,3330.00
2023-04-07T00:44:37.319Z,3251.00
2023-04-07T00:45:37.341Z,3267.00
2023-04-07T00:46:37.381Z,3227.00
2023-04-07T00:47:37.412Z,3159.00
2023-04-07T00:48:37.422Z,3097.00
2023-04-07T00:49:37.451Z,3152.00
2023-04-07T00:50:37.473Z,3224.00
2023-04-07T00:51:37.493Z,3186.00
2023-04-07T00:52:37.507Z,3187.00
2023-04-07T00:53:37.536Z,3181.00
2023-04-07T00:54:37.553Z,3214.00
2023-04-07T00:55:37.605Z,3232.00
2023-04-07T00:56:37.640Z,3144.00
2023-04-07T00:57:37.686Z,3144.00
2023-04-07T00:58:37.688Z,3090.00
2023-04-07T00:59:37.775Z,3122.00
2023-04-07T01:00:37.750Z,3105.00
2023-04-07T01:01:37.908Z,3127.00
2023-04-07T01:02:37.981Z,3160.00
2023-04-07T01:03:38.206Z,3148.00
2023-04-07T01:04:37.938Z,3129.00
2023-04-07T01:05:37.907Z,3100.00
2023-04-07T01:06:37.885Z,3118.00
2023-04-07T01:07:37.917Z,3114.00
2023-04-07T01:08:37.956Z,3148.00
2023-04-07T01:09:37.986Z,3168.00
2023-04-07T01:10:38.008Z,3202.00
2023-04-07T01:11:38.017Z,3172.00
2023-04-07T01:12:38.052Z,3195.00
2023-04-07T01:13:38.084Z,3247.00
2023-04-07T01:14:38.102Z,3369.00
2023-04-07T01:15:38.135Z,3334.00
2023-04-07T01:16:38.203Z,3314.00
2023-04-07T01:17:38.226Z,3365.00
2023-04-07T01:18:38.241Z,3430.00
2023-04-07T01:19:38.267Z,3332.00
2023-04-07T01:20:38.278Z,3307.00
2023-04-07T01:21:38.309Z,3294.00
2023-04-07T01:22:38.315Z,3249.00
2023-04-07T01:23:38.351Z,3237.00
2023-04-07T01:24:38.400Z,3279.00
2023-04-07T01:25:38.442Z,3279.00
2023-04-07T01:26:38.443Z,3293.00
2023-04-07T01:27:38.489Z,3210.00
2023-04-07T01:28:38.501Z,3215.00
2023-04-07T01:29:38.540Z,3115.00
2023-04-07T01:30:38.573Z,3041.00
2023-04-07T01:31:38.681Z,2979.00
2023-04-07T01:32:38.635Z,3060.00
2023-04-07T01:33:38.647Z,3177.00
2023-04-07T01:34:38.703Z,3255.00
2023-04-07T01:35:38.665Z,3235.00
2023-04-07T01:36:38.721Z,3223.00
2023-04-07T01:37:38.733Z,3233.00
2023-04-07T01:38:38.732Z,3186.00
2023-04-07T01:39:38.757Z,3214.00
2023-04-07T01:40:38.771Z,3244.00
2023-04-07T01:41:38.782Z,3095.00
2023-04-07T01:42:38.774Z,3028.00
2023-04-07T01:43:38.794Z,2950.00
2023-04-07T01:44:38.815Z,3023.00
2023-04-07T01:45:38.850Z,3163.00
2023-04-07T01:46:38.902Z,3299.00
2023-04-07T01:47:38.962Z,3233.00
2023-04-07T01:48:38.926Z,3190.00
2023-04-07T01:49:38.918Z,3096.00
2023-04-07T01:50:38.963Z,3161.00
2023-04-07T01:51:38.958Z,3155.00
2023-04-07T01:52:38.989Z,3190.00
2023-04-07T01:53:38.998Z,3105.00
2023-04-07T01:54:38.996Z,3069.00
2023-04-07T01:55:39.019Z,3015.00
2023-04-07T01:56:39.053Z,2997.00
2023-04-07T01:57:39.061Z,3060.00
2023-04-07T01:58:39.076Z,3202.00
2023-04-07T01:59:39.133Z,3311.00
2023-04-07T02:00:39.180Z,3374.00
2023-04-07T02:01:39.255Z,3409.00
2023-04-07T02:02:39.317Z,3395.00
2023-04-07T02:03:39.353Z,3314.00
2023-04-07T02:04:39.331Z,3298.00
2023-04-07T02:05:39.303Z,3253.00
2023-04-07T02:06:39.342Z,3274.00
2023-04-07T02:07:39.349Z,3267.00
2023-04-07T02:08:39.386Z,3260.00
2023-04-07T02:09:39.414Z,3215.00
2023-04-07T02:10:39.429Z,3245.00
2023-04-07T02:11:39.445Z,3233.00
2023-04-07T02:12:39.489Z,3291.00
2023-04-07T02:13:39.500Z,3384.00
2023-04-07T02:14:39.549Z,3484.00
2023-04-07T02:15:39.592Z,3502.00
2023-04-07T02:16:39.647Z,3788.00
2023-04-07T02:17:39.738Z,4117.00
2023-04-07T02:18:39.697Z,4274.00
2023-04-07T02:19:39.744Z,4088.00
2023-04-07T02:20:39.777Z,3905.00
2023-04-07T02:21:39.798Z,3818.00
2023-04-07T02:22:39.798Z,3666.00
2023-04-07T02:23:39.816Z,3563.00
2023-04-07T02:24:39.830Z,3474.00
2023-04-07T02:25:39.917Z,3449.00
2023-04-07T02:26:39.878Z,3342.00
2023-04-07T02:27:39.890Z,3243.00
2023-04-07T02:28:39.886Z,3234.00
2023-04-07T02:29:39.897Z,3194.00
2023-04-07T02:30:39.918Z,3169.00
2023-04-07T02:31:40.006Z,3207.00
2023-04-07T02:32:39.972Z,3254.00
2023-04-07T02:33:39.939Z,3220.00
2023-04-07T02:34:39.940Z,3188.00
2023-04-07T02:35:39.979Z,3184.00
2023-04-07T02:36:39.990Z,3107.00
2023-04-07T02:37:39.958Z,3045.00
2023-04-07T02:38:39.966Z,3039.00
2023-04-07T02:39:39.982Z,3054.00
2023-04-07T02:40:40.018Z,3086.00
2023-04-07T02:41:39.999Z,3095.00
2023-04-07T02:42:40.011Z,3116.00
2023-04-07T02:43:40.048Z,3098.00
2023-04-07T02:44:40.091Z,3121.00
2023-04-07T02:45:40.110Z,3149.00
2023-04-07T02:46:40.078Z,3168.00
2023-04-07T02:47:40.162Z,3228.00
2023-04-07T02:48:40.123Z,3268.00
2023-04-07T02:49:40.141Z,3274.00
2023-04-07T02:50:40.164Z,3318.00
2023-04-07T02:51:40.150Z,3300.00
2023-04-07T02:52:40.159Z,3305.00
2023-04-07T02:53:40.183Z,3289.00
2023-04-07T02:54:40.194Z,3326.00
2023-04-07T02:55:40.235Z,3349.00
2023-04-07T02:56:40.260Z,3298.00
2023-04-07T02:57:40.257Z,3246.00
2023-04-07T02:58:40.278Z,3282.00
2023-04-07T02:59:40.320Z,3222.00
2023-04-07T03:00:40.332Z,3160.00
2023-04-07T03:01:40.507Z,3202.00
2023-04-07T03:02:40.453Z,3161.00
2023-04-07T03:03:40.532Z,3134.00
2023-04-07T03:04:40.374Z,3129.00
2023-04-07T03:05:40.432Z,3116.00
2023-04-07T03:06:40.441Z,3164.00
2023-04-07T03:07:40.443Z,3152.00
2023-04-07T03:08:40.463Z,3056.00
2023-04-07T03:09:40.450Z,3007.00
2023-04-07T03:10:40.480Z,3036.00
2023-04-07T03:11:40.517Z,3092.00
2023-04-07T03:12:40.544Z,3237.00
2023-04-07T03:13:40.604Z,3337.00
2023-04-07T03:14:40.630Z,3310.00
2023-04-07T03:15:40.652Z,3203.00
2023-04-07T03:16:40.724Z,3093.00
2023-04-07T03:17:40.744Z,3001.00
2023-04-07T03:18:40.769Z,2922.00
2023-04-07T03:19:40.826Z,2900.00
2023-04-07T03:20:40.865Z,2829.00
2023-04-07T03:21:40.873Z,2802.00
2023-04-07T03:22:40.860Z,2870.00
2023-04-07T03:23:40.875Z,2898.00
2023-04-07T03:24:40.859Z,2878.00
2023-04-07T03:25:40.906Z,2877.00
2023-04-07T03:26:40.891Z,2813.00
2023-04-07T03:27:40.918Z,2802.00
2023-04-07T03:28:40.929Z,2859.00
2023-04-07T03:29:40.957Z,2858.00
2023-04-07T03:30:41.011Z,2884.00
2023-04-07T03:31:41.004Z,2875.00
2023-04-07T03:32:41.106Z,2863.00
2023-04-07T03:33:41.046Z,2880.00
2023-04-07T03:34:41.094Z,2900.00
2023-04-07T03:35:41.099Z,2867.00
2023-04-07T03:36:41.080Z,3047.00
2023-04-07T03:37:41.099Z,3196.00
2023-04-07T03:38:41.116Z,3202.00
2023-04-07T03:39:41.181Z,3178.00
2023-04-07T03:40:41.153Z,3137.00
2023-04-07T03:41:41.108Z,3064.00
2023-04-07T03:42:41.118Z,3067.00
2023-04-07T03:43:41.109Z,3040.00
2023-04-07T03:44:41.246Z,3034.00
2023-04-07T03:45:41.113Z,3085.00
2023-04-07T03:46:41.245Z,3094.00
2023-04-07T03:47:41.154Z,3082.00
2023-04-07T03:48:41.096Z,3126.00
2023-04-07T03:49:41.106Z,3187.00
2023-04-07T03:50:41.106Z,3381.00
2023-04-07T03:51:41.084Z,3555.00
2023-04-07T03:52:41.097Z,3512.00
2023-04-07T03:53:41.106Z,3471.00
2023-04-07T03:54:41.084Z,3410.00
2023-04-07T03:55:41.092Z,3371.00
2023-04-07T03:56:41.097Z,3368.00
2023-04-07T03:57:41.113Z,3333.00
2023-04-07T03:58:41.097Z,3369.00
2023-04-07T03:59:41.080Z,3347.00
2023-04-07T04:00:41.080Z,3334.00
2023-04-07T04:01:41.162Z,3347.00
2023-04-07T04:02:41.207Z,3377.00
2023-04-07T04:03:41.164Z,3418.00
2023-04-07T04:04:41.120Z,3446.00
2023-04-07T04:05:41.064Z,3465.00
2023-04-07T04:06:41.074Z,3496.00
2023-04-07T04:07:41.069Z,3553.00
2023-04-07T04:08:41.064Z,3627.00
2023-04-07T04:09:41.072Z,3662.00
2023-04-07T04:10:41.051Z,3536.00
2023-04-07T04:11:41.046Z,3523.00
2023-04-07T04:12:41.066Z,3533.00
2023-04-07T04:13:41.053Z,3486.00
2023-04-07T04:14:41.079Z,3478.00
2023-04-07T04:15:41.129Z,3458.00
2023-04-07T04:16:41.071Z,3416.00
2023-04-07T04:17:41.128Z,3430.00
2023-04-07T04:18:41.077Z,3544.00
2023-04-07T04:19:41.087Z,3605.00
2023-04-07T04:20:41.078Z,3545.00
2023-04-07T04:21:41.072Z,3491.00
2023-04-07T04:22:41.069Z,3469.00
2023-04-07T04:23:41.066Z,3444.00
2023-04-07T04:24:41.081Z,3369.00
2023-04-07T04:25:41.085Z,3309.00
2023-04-07T04:26:41.074Z,3308.00
2023-04-07T04:27:41.102Z,3236.00
2023-04-07T04:28:41.121Z,3244.00
2023-04-07T04:29:41.110Z,3235.00
2023-04-07T04:30:41.165Z,3322.00
2023-04-07T04:31:41.194Z,3360.00
2023-04-07T04:32:41.320Z,3428.00
2023-04-07T04:33:41.260Z,3385.00
2023-04-07T04:34:41.289Z,3336.00
2023-04-07T04:35:41.347Z,3349.00
2023-04-07T04:36:41.454Z,3344.00
2023-04-07T04:37:41.383Z,3298.00
2023-04-07T04:38:41.395Z,3290.00
2023-04-07T04:39:41.392Z,3299.00
2023-04-07T04:40:41.385Z,3293.00
2023-04-07T04:41:41.377Z,3295.00
2023-04-07T04:42:41.369Z,3263.00
2023-04-07T04:43:42.358Z,3294.00
2023-04-07T04:44:41.370Z,3312.00
2023-04-07T04:45:41.384Z,3329.00
2023-04-07T04:46:41.426Z,3249.00
2023-04-07T04:47:41.460Z,3225.00
2023-04-07T04:48:41.407Z,3180.00
2023-04-07T04:49:41.393Z,3189.00
2023-04-07T04:50:41.408Z,3189.00
2023-04-07T04:51:41.383Z,3265.00
2023-04-07T04:52:41.368Z,3191.00
2023-04-07T04:53:41.383Z,3173.00
2023-04-07T04:54:41.384Z,3119.00
2023-04-07T04:55:41.373Z,3150.00
2023-04-07T04:56:41.371Z,3164.00
2023-04-07T04:57:41.367Z,3184.00
2023-04-07T04:58:41.368Z,3158.00
2023-04-07T04:59:41.369Z,3146.00
2023-04-07T05:00:41.429Z,3156.00
2023-04-07T05:01:41.472Z,3153.00
2023-04-07T05:02:41.528Z,3171.00
2023-04-07T05:03:41.572Z,3217.00
2023-04-07T05:04:41.515Z,3264.00
2023-04-07T05:05:41.478Z,3280.00
2023-04-07T05:06:41.446Z,3298.00
2023-04-07T05:07:41.442Z,3331.00
2023-04-07T05:08:41.436Z,3320.00
2023-04-07T05:09:41.422Z,3308.00
2023-04-07T05:10:41.452Z,3381.00
2023-04-07T05:11:41.428Z,3355.00
2023-04-07T05:12:41.444Z,3363.00
2023-04-07T05:13:41.437Z,3431.00
2023-04-07T05:14:41.434Z,3472.00
2023-04-07T05:15:41.464Z,3513.00
2023-04-07T05:16:41.535Z,3606.00
2023-04-07T05:17:41.543Z,3664.00
2023-04-07T05:18:41.447Z,3758.00
2023-04-07T05:19:41.448Z,3810.00
2023-04-07T05:20:41.480Z,3895.00
2023-04-07T05:21:41.520Z,3957.00
2023-04-07T05:22:41.570Z,4051.00
2023-04-07T05:23:41.637Z,4084.00
2023-04-07T05:24:41.663Z,4124.00
2023-04-07T05:25:41.717Z,4120.00
2023-04-07T05:26:41.731Z,4123.00
2023-04-07T05:27:41.783Z,4118.00
2023-04-07T05:28:41.809Z,4122.00
2023-04-07T05:29:41.848Z,4128.00
2023-04-07T05:30:41.852Z,4128.00
2023-04-07T05:31:41.887Z,4121.00
2023-04-07T05:32:41.898Z,4135.00
2023-04-07T05:33:41.856Z,4119.00
2023-04-07T05:34:41.861Z,4075.00
2023-04-07T05:35:41.861Z,3973.00
2023-04-07T05:36:41.886Z,3933.00
2023-04-07T05:37:41.870Z,3903.00
2023-04-07T05:38:41.891Z,3861.00
2023-04-07T05:39:41.867Z,3899.00
2023-04-07T05:40:41.903Z,3880.00
2023-04-07T05:41:41.896Z,3890.00
2023-04-07T05:42:41.898Z,3885.00
2023-04-07T05:43:41.893Z,3879.00
2023-04-07T05:44:41.890Z,3861.00
2023-04-07T05:45:41.925Z,3897.00
2023-04-07T05:46:41.911Z,3918.00
2023-04-07T05:47:41.937Z,3938.00
2023-04-07T05:48:41.902Z,3974.00
2023-04-07T05:49:41.946Z,3965.00
2023-04-07T05:50:41.936Z,3887.00
2023-04-07T05:51:41.947Z,3869.00
2023-04-07T05:52:41.973Z,3870.00
2023-04-07T05:53:41.986Z,3827.00
2023-04-07T05:54:42.005Z,3810.00
2023-04-07T05:55:42.036Z,3787.00
2023-04-07T05:56:42.040Z,3825.00
2023-04-07T05:57:42.036Z,3839.00
2023-04-07T05:58:42.023Z,3835.00
2023-04-07T05:59:42.031Z,3838.00
2023-04-07T06:00:42.041Z,3798.00
2023-04-07T06:01:42.156Z,3823.00
2023-04-07T06:02:42.278Z,3769.00
2023-04-07T06:03:42.206Z,3847.00
2023-04-07T06:04:42.076Z,3944.00
2023-04-07T06:05:42.094Z,4032.00
2023-04-07T06:06:42.083Z,4038.00
2023-04-07T06:07:42.083Z,4021.00
2023-04-07T06:08:42.084Z,3936.00
2023-04-07T06:09:42.083Z,3917.00
2023-04-07T06:10:42.070Z,3879.00
2023-04-07T06:11:42.064Z,3889.00
2023-04-07T06:12:42.052Z,3888.00
2023-04-07T06:13:42.063Z,3867.00
2023-04-07T06:14:42.056Z,3844.00
2023-04-07T06:15:42.058Z,3812.00
2023-04-07T06:16:42.073Z,3805.00
2023-04-07T06:17:42.102Z,3819.00
2023-04-07T06:18:42.063Z,3776.00
2023-04-07T06:19:42.070Z,3820.00
2023-04-07T06:20:42.072Z,3809.00
2023-04-07T06:21:42.099Z,3777.00
2023-04-07T06:22:42.093Z,3744.00
2023-04-07T06:23:42.122Z,3766.00
2023-04-07T06:24:42.123Z,3734.00
2023-04-07T06:25:42.146Z,3734.00
2023-04-07T06:26:42.135Z,3718.00
2023-04-07T06:27:42.169Z,3734.00
2023-04-07T06:28:42.173Z,3735.00
2023-04-07T06:29:42.216Z,3738.00
2023-04-07T06:30:42.304Z,3834.00
2023-04-07T06:31:42.294Z,3877.00
2023-04-07T06:32:42.317Z,3934.00
2023-04-07T06:33:42.304Z,3986.00
2023-04-07T06:34:42.303Z,4036.00
2023-04-07T06:35:42.340Z,4119.00
2023-04-07T06:36:42.375Z,4102.00
2023-04-07T06:37:42.413Z,4006.00
2023-04-07T06:38:42.428Z,3907.00
2023-04-07T06:39:42.456Z,3779.00
2023-04-07T06:40:42.480Z,3781.00
2023-04-07T06:41:42.505Z,3819.00
2023-04-07T06:42:42.514Z,3744.00
2023-04-07T06:43:42.555Z,3765.00
2023-04-07T06:44:42.553Z,3781.00
2023-04-07T06:45:42.628Z,3755.00
2023-04-07T06:46:42.676Z,3747.00
2023-04-07T06:47:42.698Z,3689.00
2023-04-07T06:48:42.673Z,3674.00
2023-04-07T06:49:42.698Z,3676.00
2023-04-07T06:50:42.744Z,3756.00
2023-04-07T06:51:42.748Z,3812.00
2023-04-07T06:52:43.169Z,3784.00
2023-04-07T06:53:42.820Z,3805.00
2023-04-07T06:54:42.850Z,3738.00
2023-04-07T06:55:42.900Z,3770.00
2023-04-07T06:56:42.959Z,3775.00
2023-04-07T06:57:42.996Z,3622.00
2023-04-07T06:58:43.045Z,3634.00
2023-04-07T06:59:43.078Z,3780.00
2023-04-07T07:00:43.122Z,3851.00
2023-04-07T07:01:43.231Z,3915.00
2023-04-07T07:02:43.278Z,3891.00
2023-04-07T07:03:43.359Z,3781.00
2023-04-07T07:04:43.277Z,3788.00
2023-04-07T07:05:43.316Z,3696.00
2023-04-07T07:06:43.353Z,3696.00
2023-04-07T07:07:43.417Z,3675.00
2023-04-07T07:08:43.458Z,3696.00
2023-04-07T07:09:43.492Z,3789.00
2023-04-07T07:10:43.559Z,3826.00
2023-04-07T07:11:43.617Z,3764.00
2023-04-07T07:12:43.649Z,3733.00
2023-04-07T07:13:43.713Z,3663.00
2023-04-07T07:14:43.775Z,3665.00
2023-04-07T07:15:43.850Z,3736.00
2023-04-07T07:16:43.910Z,3714.00
2023-04-07T07:17:44.048Z,3770.00
2023-04-07T07:18:44.035Z,3679.00
2023-04-07T07:19:44.079Z,3654.00
2023-04-07T07:20:44.158Z,3669.00
2023-04-07T07:21:44.204Z,3705.00
2023-04-07T07:22:44.288Z,3743.00
2023-04-07T07:23:44.333Z,3770.00
2023-04-07T07:24:44.402Z,3750.00
2023-04-07T07:25:44.445Z,3757.00
2023-04-07T07:26:44.698Z,3735.00
2023-04-07T07:27:44.604Z,3737.00
2023-04-07T07:28:44.632Z,3730.00
2023-04-07T07:29:44.681Z,3740.00
2023-04-07T07:30:44.749Z,3690.00
2023-04-07T07:31:44.776Z,3631.00
2023-04-07T07:32:44.863Z,3635.00
2023-04-07T07:33:44.874Z,3666.00
2023-04-07T07:34:44.925Z,3666.00
2023-04-07T07:35:44.981Z,3653.00
2023-04-07T07:36:45.006Z,3641.00
2023-04-07T07:37:45.033Z,3684.00
2023-04-07T07:38:45.075Z,3691.00
2023-04-07T07:39:45.125Z,3722.00
2023-04-07T07:40:45.153Z,3775.00
2023-04-07T07:41:45.164Z,3852.00
2023-04-07T07:42:45.202Z,3899.00
2023-04-07T07:43:45.432Z,3883.00
2023-04-07T07:44:45.291Z,3963.00
2023-04-07T07:45:45.313Z,4145.00
2023-04-07T07:46:45.350Z,4196.00
2023-04-07T07:47:45.371Z,4230.00
2023-04-07T07:48:45.412Z,4202.00
2023-04-07T07:49:45.439Z,4177.00
2023-04-07T07:50:45.502Z,4092.00
2023-04-07T07:51:45.567Z,4085.00
2023-04-07T07:52:45.620Z,4122.00
2023-04-07T07:53:45.948Z,4157.00
2023-04-07T07:54:45.742Z,4163.00
2023-04-07T07:55:45.830Z,4214.00
2023-04-07T07:56:45.873Z,4208.00
2023-04-07T07:57:45.933Z,4207.00
2023-04-07T07:58:45.947Z,4246.00
2023-04-07T07:59:45.970Z,4258.00
2023-04-07T08:00:45.961Z,4250.00
2023-04-07T08:01:45.989Z,4266.00
2023-04-07T08:02:46.030Z,4258.00
2023-04-07T08:03:46.228Z,4251.00
2023-04-07T08:04:46.015Z,4232.00
2023-04-07T08:05:45.995Z,4218.00
2023-04-07T08:06:46.003Z,4179.00
2023-04-07T08:07:46.002Z,4131.00
2023-04-07T08:08:46.000Z,4100.00
2023-04-07T08:09:45.995Z,4084.00
2023-04-07T08:10:45.992Z,4149.00
2023-04-07T08:11:46.004Z,4099.00
2023-04-07T08:12:46.018Z,4042.00
2023-04-07T08:13:46.519Z,4033.00
2023-04-07T08:14:46.068Z,3900.00
2023-04-07T08:15:46.105Z,3719.00
2023-04-07T08:16:46.156Z,3637.00
2023-04-07T08:17:46.229Z,3530.00
2023-04-07T08:18:46.457Z,3528.00
2023-04-07T08:19:46.322Z,3466.00
2023-04-07T08:20:46.374Z,3436.00
2023-04-07T08:21:46.425Z,3373.00
2023-04-07T08:22:46.495Z,3304.00
2023-04-07T08:23:46.746Z,3290.00
2023-04-07T08:24:46.614Z,3205.00
2023-04-07T08:25:46.669Z,3183.00
2023-04-07T08:26:46.750Z,3235.00
2023-04-07T08:27:46.793Z,3189.00
2023-04-07T08:28:46.867Z,3146.00
2023-04-07T08:29:46.929Z,3140.00
2023-04-07T08:30:46.979Z,3135.00
2023-04-07T08:31:47.066Z,3121.00
2023-04-07T08:32:47.156Z,3154.00
2023-04-07T08:33:47.351Z,3111.00
2023-04-07T08:34:47.231Z,3130.00
2023-04-07T08:35:47.288Z,3143.00
2023-04-07T08:36:47.314Z,3182.00
2023-04-07T08:37:47.368Z,3146.00
2023-04-07T08:38:47.415Z,3155.00
2023-04-07T08:39:47.467Z,3152.00
2023-04-07T08:40:47.499Z,3193.00
2023-04-07T08:41:47.549Z,3132.00
2023-04-07T08:42:47.567Z,3081.00
2023-04-07T08:43:47.822Z,3096.00
2023-04-07T08:44:47.603Z,3107.00
2023-04-07T08:45:47.621Z,3117.00
2023-04-07T08:46:47.644Z,3133.00
2023-04-07T08:47:47.671Z,3149.00
2023-04-07T08:48:47.631Z,3160.00
2023-04-07T08:49:47.641Z,3169.00
2023-04-07T08:50:47.642Z,3214.00
2023-04-07T08:51:47.653Z,3212.00
2023-04-07T08:52:47.644Z,3222.00
2023-04-07T08:53:47.698Z,3240.00
2023-04-07T08:54:47.611Z,3264.00
2023-04-07T08:55:47.617Z,3288.00
2023-04-07T08:56:47.610Z,3297.00
2023-04-07T08:57:47.622Z,3322.00
2023-04-07T08:58:47.619Z,3337.00
2023-04-07T08:59:47.644Z,3291.00
2023-04-07T09:00:47.638Z,3293.00
2023-04-07T09:01:47.653Z,3298.00
2023-04-07T09:02:47.644Z,3291.00
2023-04-07T09:03:47.944Z,3285.00
2023-04-07T09:04:47.596Z,3297.00
2023-04-07T09:05:47.615Z,3256.00
2023-04-07T09:06:47.592Z,3264.00
2023-04-07T09:07:47.615Z,3242.00
2023-04-07T09:08:47.591Z,3260.00
2023-04-07T09:09:47.602Z,3266.00
2023-04-07T09:10:47.603Z,3277.00
2023-04-07T09:11:47.611Z,3242.00
2023-04-07T09:12:47.600Z,3343.00
2023-04-07T09:13:47.772Z,3355.00
2023-04-07T09:14:47.606Z,3379.00
2023-04-07T09:15:47.604Z,3299.00
2023-04-07T09:16:47.701Z,3282.00
2023-04-07T09:17:47.696Z,3271.00
2023-04-07T09:18:47.632Z,3300.00
2023-04-07T09:19:47.633Z,3222.00
2023-04-07T09:20:47.623Z,3219.00
2023-04-07T09:21:47.629Z,3190.00
2023-04-07T09:22:47.659Z,3218.00
2023-04-07T09:23:47.972Z,3194.00
2023-04-07T09:24:47.684Z,3156.00
2023-04-07T09:25:47.691Z,3105.00
2023-04-07T09:26:47.692Z,3165.00
2023-04-07T09:27:47.698Z,3140.00
2023-04-07T09:28:47.685Z,3108.00
2023-04-07T09:29:47.761Z,3147.00
2023-04-07T09:30:47.698Z,3071.00
2023-04-07T09:31:47.761Z,3017.00
2023-04-07T09:32:47.745Z,3070.00
2023-04-07T09:33:47.913Z,2974.00
2023-04-07T09:34:47.752Z,3008.00
2023-04-07T09:35:47.767Z,3080.00
2023-04-07T09:36:47.768Z,3172.00
2023-04-07T09:37:47.776Z,3179.00
2023-04-07T09:38:47.773Z,3164.00
2023-04-07T09:39:47.788Z,3210.00
2023-04-07T09:40:47.810Z,3253.00
2023-04-07T09:41:47.851Z,3280.00
2023-04-07T09:42:47.827Z,3259.00
2023-04-07T09:43:48.055Z,3344.00
2023-04-07T09:44:47.852Z,3210.00
2023-04-07T09:45:47.928Z,3195.00
2023-04-07T09:46:47.892Z,3315.00
2023-04-07T09:47:47.895Z,3431.00
2023-04-07T09:48:47.885Z,3439.00
2023-04-07T09:49:47.891Z,3421.00
2023-04-07T09:50:47.934Z,3454.00
2023-04-07T09:51:47.923Z,3387.00
2023-04-07T09:52:47.945Z,3390.00
2023-04-07T09:53:48.325Z,3311.00
2023-04-07T09:54:47.957Z,3237.00
2023-04-07T09:55:48.055Z,3282.00
2023-04-07T09:56:49.967Z,3260.00
2023-04-07T09:57:47.966Z,3289.00
2023-04-07T09:58:47.970Z,3321.00
2023-04-07T09:59:47.957Z,3351.00
2023-04-07T10:00:47.994Z,3426.00
2023-04-07T10:01:48.054Z,3406.00
2023-04-07T10:02:48.041Z,3444.00
2023-04-07T10:03:48.220Z,3495.00
2023-04-07T10:04:47.939Z,3417.00
2023-04-07T10:05:47.943Z,3320.00
2023-04-07T10:06:47.936Z,3456.00
2023-04-07T10:07:47.922Z,3433.00
2023-04-07T10:08:48.101Z,3529.00
2023-04-07T10:09:47.885Z,3497.00
2023-04-07T10:10:47.902Z,3433.00
2023-04-07T10:11:47.877Z,3445.00
2023-04-07T10:12:47.884Z,3487.00
2023-04-07T10:13:48.066Z,3496.00
2023-04-07T10:14:47.872Z,3513.00
2023-04-07T10:15:47.875Z,3547.00
2023-04-07T10:16:47.873Z,3574.00
2023-04-07T10:17:47.874Z,3473.00
2023-04-07T10:18:47.829Z,3474.00
2023-04-07T10:19:47.842Z,3430.00
2023-04-07T10:20:47.844Z,3411.00
2023-04-07T10:21:47.814Z,3445.00
2023-04-07T10:22:47.825Z,3416.00
2023-04-07T10:23:47.888Z,3403.00
2023-04-07T10:24:47.798Z,3354.00
2023-04-07T10:25:47.839Z,3396.00
2023-04-07T10:26:47.794Z,3420.00
2023-04-07T10:27:47.788Z,3341.00
2023-04-07T10:28:47.785Z,3439.00
2023-04-07T10:29:47.788Z,3485.00
2023-04-07T10:30:47.807Z,3473.00
2023-04-07T10:31:47.753Z,3530.00
2023-04-07T10:32:47.766Z,3549.00
2023-04-07T10:33:48.179Z,3385.00
2023-04-07T10:34:47.737Z,3298.00
2023-04-07T10:35:47.782Z,3361.00
2023-04-07T10:36:47.738Z,3457.00
2023-04-07T10:37:47.729Z,3582.00
2023-04-07T10:38:47.703Z,3558.00
2023-04-07T10:39:47.717Z,3526.00
2023-04-07T10:40:47.736Z,3436.00
2023-04-07T10:41:47.704Z,3214.00
2023-04-07T10:42:47.703Z,3208.00
2023-04-07T10:43:47.962Z,3121.00
2023-04-07T10:44:47.668Z,3167.00
2023-04-07T10:45:47.692Z,3339.00
2023-04-07T10:46:47.668Z,3270.00
2023-04-07T10:47:47.683Z,3252.00
2023-04-07T10:48:47.654Z,3365.00
2023-04-07T10:49:47.654Z,3295.00
2023-04-07T10:50:47.634Z,3264.00
2023-04-07T10:51:47.648Z,3305.00
2023-04-07T10:52:47.639Z,3321.00
2023-04-07T10:53:47.627Z,3322.00
2023-04-07T10:54:47.605Z,3301.00
2023-04-07T10:55:47.608Z,3346.00
2023-04-07T10:56:47.604Z,3272.00
2023-04-07T10:57:47.599Z,3190.00
2023-04-07T10:58:47.594Z,3046.00
2023-04-07T10:59:47.588Z,3044.00
2023-04-07T11:00:47.612Z,3058.00
2023-04-07T11:01:47.650Z,3033.00
2023-04-07T11:02:47.794Z,2820.00
2023-04-07T11:03:47.802Z,2796.00
2023-04-07T11:04:47.654Z,2695.00
2023-04-07T11:05:47.557Z,2545.00
2023-04-07T11:06:47.527Z,2429.00
2023-04-07T11:07:47.527Z,2361.00
2023-04-07T11:08:49.004Z,2437.00
2023-04-07T11:09:47.509Z,2647.00
2023-04-07T11:10:47.532Z,2803.00
2023-04-07T11:11:47.504Z,2725.00
2023-04-07T11:12:47.485Z,2725.00
2023-04-07T11:13:47.713Z,2748.00
2023-04-07T11:14:47.490Z,2746.00
2023-04-07T11:15:47.586Z,2701.00
2023-04-07T11:16:47.533Z,2725.00
2023-04-07T11:17:47.621Z,2854.00
2023-04-07T11:18:47.555Z,2834.00
2023-04-07T11:19:47.536Z,2662.00
2023-04-07T11:20:47.550Z,2673.00
2023-04-07T11:21:47.547Z,2702.00
2023-04-07T11:22:47.541Z,2712.00
2023-04-07T11:23:48.166Z,2572.00
2023-04-07T11:24:47.525Z,2408.00
2023-04-07T11:25:47.564Z,2424.00
2023-04-07T11:26:48.823Z,2461.00
2023-04-07T11:27:47.535Z,2389.00
2023-04-07T11:28:47.528Z,2283.00
2023-04-07T11:29:47.504Z,2303.00
2023-04-07T11:30:47.516Z,2396.00
2023-04-07T11:31:47.580Z,2426.00
2023-04-07T11:32:47.582Z,2364.00
2023-04-07T11:33:47.660Z,2374.00
2023-04-07T11:34:47.491Z,2435.00
2023-04-07T11:35:47.521Z,2449.00
2023-04-07T11:36:47.465Z,2462.00
2023-04-07T11:37:47.482Z,2471.00
2023-04-07T11:38:47.465Z,2453.00
2023-04-07T11:39:47.452Z,2464.00
2023-04-07T11:40:47.438Z,2511.00
2023-04-07T11:41:47.447Z,2531.00
2023-04-07T11:42:47.425Z,2473.00
2023-04-07T11:43:47.620Z,2617.00
2023-04-07T11:44:47.403Z,2672.00
2023-04-07T11:45:47.416Z,2718.00
2023-04-07T11:46:47.430Z,2718.00
2023-04-07T11:47:47.418Z,2710.00
2023-04-07T11:48:47.391Z,2763.00
2023-04-07T11:49:47.381Z,2750.00
2023-04-07T11:50:47.370Z,2840.00
2023-04-07T11:51:47.357Z,2858.00
2023-04-07T11:52:47.358Z,2817.00
2023-04-07T11:53:47.652Z,2899.00
2023-04-07T11:54:47.425Z,2777.00
2023-04-07T11:55:47.342Z,2864.00
2023-04-07T11:56:47.323Z,2864.00
2023-04-07T11:57:47.326Z,2807.00
2023-04-07T11:58:47.301Z,2890.00
2023-04-07T11:59:47.301Z,2920.00
2023-04-07T12:00:47.295Z,2733.00
2023-04-07T12:01:47.376Z,2865.00
2023-04-07T12:02:47.493Z,2885.00
2023-04-07T12:03:47.530Z,2951.00
2023-04-07T12:04:47.358Z,2786.00
2023-04-07T12:05:47.274Z,2857.00