createdAt,value
2017-03-05T00:00:58.109Z,0
2017-03-05T00:02:09.650Z,0
2017-03-05T00:03:21.134Z,0
2017-03-05T00:04:32.645Z,0
2017-03-05T00:05:44.216Z,0
2017-03-05T00:06:55.718Z,0
2017-03-05T00:08:07.432Z,0
2017-03-05T00:09:18.927Z,0
2017-03-05T00:10:30.485Z,0
2017-03-05T00:11:42.029Z,0
2017-03-05T00:12:53.721Z,0
2017-03-05T00:14:05.213Z,0
2017-03-05T00:15:16.718Z,0
2017-03-05T00:16:28.231Z,0
2017-03-05T00:17:39.803Z,0
2017-03-05T00:18:51.308Z,0
2017-03-05T00:20:02.812Z,0
2017-03-05T00:21:14.308Z,0
2017-03-05T00:22:25.811Z,0
2017-03-05T00:23:37.377Z,0
2017-03-05T00:24:48.883Z,0
2017-03-05T00:26:00.373Z,0
2017-03-05T00:27:12.088Z,0
2017-03-05T00:28:23.609Z,0
2017-03-05T00:29:35.157Z,0
2017-03-05T00:30:46.843Z,0
2017-03-05T00:31:58.340Z,0
2017-03-05T00:33:09.821Z,0
2017-03-05T00:34:21.539Z,0
2017-03-05T00:35:33.105Z,0
2017-03-05T00:36:44.608Z,0
2017-03-05T00:37:56.104Z,0
2017-03-05T00:39:07.800Z,0
2017-03-05T00:40:19.497Z,0
2017-03-05T00:41:31.055Z,0
2017-03-05T00:42:42.526Z,0
2017-03-05T00:43:54.029Z,0
2017-03-05T00:45:05.558Z,0
2017-03-05T00:46:17.242Z,0
2017-03-05T00:47:28.796Z,0
2017-03-05T00:48:40.318Z,0
2017-03-05T00:49:51.796Z,0
2017-03-05T00:51:03.368Z,0
2017-03-05T00:52:14.864Z,0
2017-03-05T00:53:26.414Z,0
2017-03-05T00:54:38.112Z,0
2017-03-05T00:55:49.832Z,0
2017-03-05T00:57:01.523Z,0
2017-03-05T00:58:13.028Z,0
2017-03-05T00:59:24.609Z,0
2017-03-05T01:00:36.122Z,0
2017-03-05T01:01:47.621Z,0
2017-03-05T01:02:59.312Z,0
2017-03-05T01:04:11.028Z,0
2017-03-05T01:05:22.589Z,0
2017-03-05T01:06:34.089Z,0
2017-03-05T01:07:45.604Z,0
2017-03-05T01:08:57.105Z,0
2017-03-05T01:10:08.597Z,0
2017-03-05T01:11:20.363Z,0
2017-03-05T01:12:31.890Z,0
2017-03-05T01:13:43.396Z,0
2017-03-05T01:14:54.926Z,0
2017-03-05T01:16:06.632Z,0
2017-03-05T01:17:18.182Z,0
2017-03-05T01:18:29.685Z,0
2017-03-05T01:19:41.189Z,0
2017-03-05T01:20:52.899Z,0
2017-03-05T01:22:04.410Z,0
2017-03-05T01:23:15.940Z,0
2017-03-05T01:24:27.442Z,0
2017-03-05T01:25:38.927Z,0
2017-03-05T01:26:50.414Z,0
2017-03-05T01:28:01.910Z,0
2017-03-05T01:29:13.648Z,0
2017-03-05T01:30:25.150Z,0
2017-03-05T01:31:36.840Z,0
2017-03-05T01:32:48.349Z,0
2017-03-05T01:33:59.867Z,0
2017-03-05T01:35:11.416Z,0
2017-03-05T01:36:22.911Z,0
2017-03-05T01:37:34.437Z,0
2017-03-05T01:38:45.916Z,0
2017-03-05T01:39:57.812Z,0
2017-03-05T01:41:09.381Z,0
2017-03-05T01:42:20.886Z,0
2017-03-05T01:43:32.797Z,0
2017-03-05T01:44:44.282Z,0
2017-03-05T01:45:55.771Z,0
2017-03-05T01:47:07.711Z,0
2017-03-05T01:48:19.235Z,0
2017-03-05T01:49:30.737Z,0
2017-03-05T01:50:42.212Z,0
2017-03-05T01:51:53.723Z,0
2017-03-05T01:53:05.488Z,0
2017-03-05T01:54:17.027Z,0
2017-03-05T01:55:28.529Z,0
2017-03-05T01:56:40.224Z,0
2017-03-05T01:57:51.728Z,0
2017-03-05T01:59:03.307Z,0
2017-03-05T02:00:14.811Z,0
2017-03-05T02:01:26.306Z,0
2017-03-05T02:02:37.799Z,0
2017-03-05T02:03:49.499Z,0
2017-03-05T02:05:01.222Z,0
2017-03-05T02:06:12.732Z,0
2017-03-05T02:07:24.247Z,0
2017-03-05T02:08:35.759Z,0
2017-03-05T02:09:47.261Z,0
2017-03-05T02:10:58.818Z,0
2017-03-05T02:12:10.543Z,0
2017-03-05T02:13:22.047Z,0
2017-03-05T02:14:33.542Z,0
2017-03-05T02:15:45.235Z,0
2017-03-05T02:16:56.826Z,0
2017-03-05T02:18:08.337Z,0
2017-03-05T02:19:20.036Z,0
2017-03-05T02:20:31.530Z,0
2017-03-05T02:21:43.229Z,0
2017-03-05T02:22:54.802Z,0
2017-03-05T02:24:06.301Z,0
2017-03-05T02:25:17.777Z,0
2017-03-05T02:26:29.277Z,0
2017-03-05T02:27:40.781Z,0
2017-03-05T02:28:52.500Z,0
2017-03-05T02:30:03.995Z,0
2017-03-05T02:31:15.494Z,0
2017-03-05T02:32:27.422Z,0
2017-03-05T02:33:38.935Z,0
2017-03-05T02:34:50.490Z,0
2017-03-05T02:36:01.990Z,0
2017-03-05T02:37:13.490Z,0
2017-03-05T02:38:24.992Z,0
2017-03-05T02:39:36.499Z,0
2017-03-05T02:40:48.027Z,0
2017-03-05T02:41:59.530Z,0
2017-03-05T02:43:11.050Z,0
2017-03-05T02:44:22.571Z,0
2017-03-05T02:45:34.087Z,0
2017-03-05T02:46:45.637Z,0
2017-03-05T02:47:57.170Z,0
2017-03-05T02:49:08.694Z,0
2017-03-05T02:50:20.395Z,0
2017-03-05T02:51:31.929Z,0
2017-03-05T02:52:43.477Z,0
2017-03-05T02:53:54.976Z,0
2017-03-05T02:55:06.461Z,0
2017-03-05T02:56:17.955Z,0
2017-03-05T02:57:29.434Z,0
2017-03-05T02:58:40.976Z,0
2017-03-05T02:59:52.442Z,0
2017-03-05T03:01:03.946Z,0
2017-03-05T03:02:15.447Z,0
2017-03-05T03:03:27.166Z,0
2017-03-05T03:04:38.697Z,0
2017-03-05T03:05:50.243Z,0
2017-03-05T03:07:01.744Z,0
2017-03-05T03:08:13.258Z,0
2017-03-05T03:09:24.765Z,0
2017-03-05T03:10:36.310Z,0
2017-03-05T03:11:47.822Z,0
2017-03-05T03:12:59.338Z,0
2017-03-05T03:14:10.848Z,0
2017-03-05T03:15:22.349Z,0
2017-03-05T03:16:33.886Z,0
2017-03-05T03:17:45.412Z,0
2017-03-05T03:18:57.119Z,0
2017-03-05T03:20:08.615Z,0
2017-03-05T03:21:20.563Z,0
2017-03-05T03:22:32.308Z,0
2017-03-05T03:23:43.815Z,0
2017-03-05T03:24:55.301Z,0
2017-03-05T03:26:06.742Z,0
2017-03-05T03:27:18.399Z,0
2017-03-05T03:28:29.901Z,0
2017-03-05T03:29:41.343Z,0
2017-03-05T03:30:52.791Z,0
2017-03-05T03:32:04.214Z,0
2017-03-05T03:33:15.648Z,0
2017-03-05T03:34:27.118Z,0
2017-03-05T03:35:38.572Z,0
2017-03-05T03:36:50.008Z,0
2017-03-05T03:38:01.445Z,0
2017-03-05T03:39:12.892Z,0
2017-03-05T03:40:24.575Z,0
2017-03-05T03:41:35.998Z,0
2017-03-05T03:42:47.438Z,0
2017-03-05T03:43:58.868Z,0
2017-03-05T03:45:10.703Z,0
2017-03-05T03:46:22.174Z,0
2017-03-05T03:47:33.605Z,0
2017-03-05T03:48:45.034Z,0
2017-03-05T03:49:56.482Z,0
2017-03-05T03:51:07.944Z,0
2017-03-05T03:52:19.443Z,0
2017-03-05T03:53:30.881Z,0
2017-03-05T03:54:42.330Z,0
2017-03-05T03:55:53.777Z,0
2017-03-05T03:57:05.238Z,0
2017-03-05T03:58:16.730Z,0
2017-03-05T03:59:28.154Z,0
2017-03-05T04:00:39.793Z,0
2017-03-05T04:01:51.450Z,0
2017-03-05T04:03:02.898Z,0
2017-03-05T04:04:14.377Z,0
2017-03-05T04:05:25.828Z,0
2017-03-05T04:06:37.285Z,0
2017-03-05T04:07:48.728Z,0
2017-03-05T04:09:00.167Z,0
2017-03-05T04:10:11.650Z,0
2017-03-05T04:11:23.104Z,0
2017-03-05T04:12:34.543Z,0
2017-03-05T04:13:46.002Z,0
2017-03-05T04:14:57.660Z,0
2017-03-05T04:16:09.154Z,0
2017-03-05T04:17:20.582Z,0
2017-03-05T04:18:32.045Z,0
2017-03-05T04:19:43.496Z,0
2017-03-05T04:20:54.945Z,0
2017-03-05T04:22:06.420Z,0
2017-03-05T04:23:17.842Z,0
2017-03-05T04:24:29.301Z,0
2017-03-05T04:25:40.946Z,0
2017-03-05T04:26:52.423Z,0
2017-03-05T04:28:03.918Z,0
2017-03-05T04:29:15.364Z,0
2017-03-05T04:30:26.790Z,0
2017-03-05T04:31:38.416Z,0
2017-03-05T04:32:49.842Z,0
2017-03-05T04:34:01.321Z,0
2017-03-05T04:35:12.753Z,0
2017-03-05T04:36:24.187Z,0
2017-03-05T04:37:35.619Z,0
2017-03-05T04:38:47.043Z,0
2017-03-05T04:39:58.530Z,0
2017-03-05T04:41:09.967Z,0
2017-03-05T04:42:21.429Z,0
2017-03-05T04:43:32.874Z,0
2017-03-05T04:44:44.331Z,0
2017-03-05T04:45:56.042Z,0
2017-03-05T04:47:07.479Z,0
2017-03-05T04:48:18.928Z,0
2017-03-05T04:49:30.572Z,0
2017-03-05T04:50:42.017Z,0
2017-03-05T04:51:53.706Z,0
2017-03-05T04:53:05.333Z,0
2017-03-05T04:54:16.768Z,0
2017-03-05T04:55:28.216Z,0
2017-03-05T04:56:39.648Z,0
2017-03-05T04:57:51.339Z,0
2017-03-05T04:59:02.763Z,0
2017-03-05T05:00:14.392Z,0
2017-03-05T05:01:25.842Z,0
2017-03-05T05:02:37.276Z,0
2017-03-05T05:03:48.754Z,0
2017-03-05T05:05:00.218Z,0
2017-03-05T05:06:11.655Z,0
2017-03-05T05:07:23.301Z,0
2017-03-05T05:08:34.728Z,0
2017-03-05T05:09:46.410Z,0
2017-03-05T05:10:57.842Z,0
2017-03-05T05:12:09.333Z,0
2017-03-05T05:13:20.768Z,0
2017-03-05T05:14:32.201Z,0
2017-03-05T05:15:43.704Z,0
2017-03-05T05:16:55.144Z,0
2017-03-05T05:18:06.605Z,0
2017-03-05T05:19:18.065Z,0
2017-03-05T05:20:29.730Z,0
2017-03-05T05:21:41.205Z,0
2017-03-05T05:22:52.646Z,0
2017-03-05T05:24:04.092Z,0
2017-03-05T05:25:15.528Z,0
2017-03-05T05:26:26.979Z,0
2017-03-05T05:27:38.467Z,0
2017-03-05T05:28:49.893Z,0
2017-03-05T05:30:01.352Z,0
2017-03-05T05:31:12.771Z,0
2017-03-05T05:32:24.197Z,0
2017-03-05T05:33:35.673Z,0
2017-03-05T05:34:47.116Z,0
2017-03-05T05:35:58.550Z,0
2017-03-05T05:37:09.999Z,0
2017-03-05T05:38:21.436Z,0
2017-03-05T05:39:32.928Z,0
2017-03-05T05:40:44.378Z,0
2017-03-05T05:41:55.820Z,0
2017-03-05T05:43:07.251Z,0
2017-03-05T05:44:18.687Z,0
2017-03-05T05:45:30.172Z,0
2017-03-05T05:46:41.624Z,0
2017-03-05T05:47:53.064Z,0
2017-03-05T05:49:04.528Z,0
2017-03-05T05:50:15.973Z,0
2017-03-05T05:51:27.655Z,0
2017-03-05T05:52:39.106Z,0
2017-03-05T05:53:50.939Z,0
2017-03-05T05:55:02.379Z,0
2017-03-05T05:56:13.832Z,0
2017-03-05T05:57:25.314Z,0
2017-03-05T05:58:36.760Z,0
2017-03-05T05:59:48.205Z,0
2017-03-05T06:00:59.658Z,0
2017-03-05T06:02:11.086Z,0
2017-03-05T06:03:22.568Z,0
2017-03-05T06:04:34.007Z,0
2017-03-05T06:05:45.636Z,0
2017-03-05T06:06:57.294Z,0
2017-03-05T06:08:09.139Z,5
2017-03-05T06:09:20.622Z,5
2017-03-05T06:10:32.468Z,5
2017-03-05T06:11:43.932Z,5
2017-03-05T06:12:55.372Z,5
2017-03-05T06:14:06.797Z,5
2017-03-05T06:15:18.493Z,5
2017-03-05T06:16:30.147Z,5
2017-03-05T06:17:41.792Z,5
2017-03-05T06:18:53.432Z,5
2017-03-05T06:20:05.087Z,5
2017-03-05T06:21:16.575Z,10
2017-03-05T06:22:28.018Z,10
2017-03-05T06:23:39.464Z,10
2017-03-05T06:24:51.090Z,10
2017-03-05T06:26:02.579Z,10
2017-03-05T06:27:14.077Z,10
2017-03-05T06:28:25.525Z,10
2017-03-05T06:29:37.363Z,10
2017-03-05T06:30:48.786Z,10
2017-03-05T06:32:00.625Z,10
2017-03-05T06:33:12.137Z,10
2017-03-05T06:34:23.596Z,10
2017-03-05T06:35:35.013Z,15
2017-03-05T06:36:46.653Z,15
2017-03-05T06:37:58.095Z,10
2017-03-05T06:39:09.592Z,10
2017-03-05T06:40:21.021Z,10
2017-03-05T06:41:32.445Z,15
2017-03-05T06:42:43.885Z,20
2017-03-05T06:43:55.330Z,10
2017-03-05T06:45:06.959Z,10
2017-03-05T06:46:18.416Z,15
2017-03-05T06:47:29.852Z,15
2017-03-05T06:48:41.301Z,15
2017-03-05T06:49:52.757Z,15
2017-03-05T06:51:04.260Z,15
2017-03-05T06:52:15.720Z,20
2017-03-05T06:53:27.367Z,30
2017-03-05T06:54:39.024Z,35
2017-03-05T06:55:50.443Z,35
2017-03-05T06:57:01.952Z,35
2017-03-05T06:58:13.612Z,40
2017-03-05T06:59:25.035Z,35
2017-03-05T07:00:36.493Z,35
2017-03-05T07:01:47.954Z,35
2017-03-05T07:02:59.437Z,35
2017-03-05T07:04:11.072Z,40
2017-03-05T07:05:22.514Z,30
2017-03-05T07:06:33.960Z,35
2017-03-05T07:07:45.422Z,45
2017-03-05T07:08:56.923Z,45
2017-03-05T07:10:08.357Z,35
2017-03-05T07:11:20.024Z,35
2017-03-05T07:12:31.448Z,35
2017-03-05T07:13:42.895Z,40
2017-03-05T07:14:54.573Z,45
2017-03-05T07:16:06.223Z,45
2017-03-05T07:17:17.656Z,50
2017-03-05T07:18:29.126Z,50
2017-03-05T07:19:40.562Z,50
2017-03-05T07:20:52.065Z,55
2017-03-05T07:22:03.505Z,60
2017-03-05T07:23:14.958Z,60
2017-03-05T07:24:26.394Z,60
2017-03-05T07:25:37.826Z,60
2017-03-05T07:26:49.307Z,60
2017-03-05T07:28:00.759Z,65
2017-03-05T07:29:12.205Z,75
2017-03-05T07:30:23.634Z,75
2017-03-05T07:31:35.069Z,65
2017-03-05T07:32:46.563Z,55
2017-03-05T07:33:58.004Z,80
2017-03-05T07:35:09.651Z,125
2017-03-05T07:36:21.093Z,150
2017-03-05T07:37:32.526Z,135
2017-03-05T07:38:44.200Z,110
2017-03-05T07:39:55.853Z,130
2017-03-05T07:41:07.294Z,165
2017-03-05T07:42:18.747Z,195
2017-03-05T07:43:30.186Z,230
2017-03-05T07:44:41.680Z,245
2017-03-05T07:45:53.112Z,240
2017-03-05T07:47:04.555Z,200
2017-03-05T07:48:16.007Z,165
2017-03-05T07:49:27.444Z,155
2017-03-05T07:50:38.951Z,160
2017-03-05T07:51:50.378Z,165
2017-03-05T07:53:01.810Z,175
2017-03-05T07:54:13.249Z,180
2017-03-05T07:55:24.702Z,150
2017-03-05T07:56:36.197Z,110
2017-03-05T07:57:47.646Z,85
2017-03-05T07:58:59.103Z,85
2017-03-05T08:00:10.537Z,85
2017-03-05T08:01:21.991Z,90
2017-03-05T08:02:33.485Z,165
2017-03-05T08:03:44.942Z,245
2017-03-05T08:04:56.390Z,355
2017-03-05T08:06:07.827Z,470
2017-03-05T08:07:19.274Z,620
2017-03-05T08:08:30.747Z,515
2017-03-05T08:09:42.191Z,400
2017-03-05T08:10:53.623Z,310
2017-03-05T08:12:05.074Z,235
2017-03-05T08:13:16.516Z,210
2017-03-05T08:14:28.016Z,195
2017-03-05T08:15:39.684Z,190
2017-03-05T08:16:51.135Z,160
2017-03-05T08:18:02.574Z,160
2017-03-05T08:19:14.009Z,185
2017-03-05T08:20:25.512Z,195
2017-03-05T08:21:36.940Z,200
2017-03-05T08:22:48.384Z,195
2017-03-05T08:24:00.033Z,200
2017-03-05T08:25:11.662Z,225
2017-03-05T08:26:23.141Z,265
2017-03-05T08:27:34.612Z,275
2017-03-05T08:28:46.259Z,325
2017-03-05T08:29:57.904Z,270
2017-03-05T08:31:09.343Z,240
2017-03-05T08:32:20.832Z,275
2017-03-05T08:33:32.280Z,290
2017-03-05T08:34:43.940Z,260
2017-03-05T08:35:55.386Z,310
2017-03-05T08:37:06.881Z,450
2017-03-05T08:38:18.773Z,605
2017-03-05T08:39:30.221Z,655
2017-03-05T08:40:41.663Z,645
2017-03-05T08:41:53.302Z,380
2017-03-05T08:43:04.757Z,325
2017-03-05T08:44:16.264Z,320
2017-03-05T08:45:27.907Z,505
2017-03-05T08:46:39.741Z,270
2017-03-05T08:47:51.206Z,220
2017-03-05T08:49:02.644Z,205
2017-03-05T08:50:14.132Z,200
2017-03-05T08:51:25.586Z,200
2017-03-05T08:52:37.028Z,185
2017-03-05T08:53:48.497Z,175
2017-03-05T08:55:00.384Z,165
2017-03-05T08:56:11.876Z,155
2017-03-05T08:57:23.540Z,185
2017-03-05T08:58:34.989Z,215
2017-03-05T08:59:46.433Z,220
2017-03-05T09:00:57.866Z,220
2017-03-05T09:02:09.364Z,235
2017-03-05T09:03:20.826Z,245
2017-03-05T09:04:32.296Z,240
2017-03-05T09:05:43.737Z,250
2017-03-05T09:06:55.174Z,250
2017-03-05T09:08:06.656Z,275
2017-03-05T09:09:18.299Z,255
2017-03-05T09:10:29.744Z,255
2017-03-05T09:11:41.184Z,225
2017-03-05T09:12:52.644Z,235
2017-03-05T09:14:04.149Z,260
2017-03-05T09:15:15.585Z,275
2017-03-05T09:16:27.049Z,285
2017-03-05T09:17:38.731Z,330
2017-03-05T09:18:50.174Z,420
2017-03-05T09:20:01.656Z,450
2017-03-05T09:21:13.095Z,465
2017-03-05T09:22:24.564Z,505
2017-03-05T09:23:36.021Z,595
2017-03-05T09:24:47.457Z,790
2017-03-05T09:25:58.962Z,580
2017-03-05T09:27:10.431Z,545
2017-03-05T09:28:21.874Z,525
2017-03-05T09:29:33.321Z,590
2017-03-05T09:30:44.759Z,645
2017-03-05T09:31:56.270Z,675
2017-03-05T09:33:07.916Z,680
2017-03-05T09:34:19.360Z,855
2017-03-05T09:35:30.808Z,970
2017-03-05T09:36:42.450Z,2280
2017-03-05T09:37:53.932Z,870
2017-03-05T09:39:05.378Z,680
2017-03-05T09:40:16.818Z,620
2017-03-05T09:41:28.474Z,595
2017-03-05T09:42:40.112Z,1495
2017-03-05T09:43:51.596Z,960
2017-03-05T09:45:03.032Z,775
2017-03-05T09:46:14.465Z,1315
2017-03-05T09:47:25.941Z,870
2017-03-05T09:48:37.602Z,905
2017-03-05T09:49:49.125Z,710
2017-03-05T09:51:00.567Z,2280
2017-03-05T09:52:12.014Z,2390
2017-03-05T09:53:23.457Z,2710
2017-03-05T09:54:34.891Z,595
2017-03-05T09:55:46.394Z,395
2017-03-05T09:56:57.856Z,390
2017-03-05T09:58:09.333Z,350
2017-03-05T09:59:21.176Z,410
2017-03-05T10:00:32.624Z,515
2017-03-05T10:01:44.137Z,2570
2017-03-05T10:02:55.582Z,1010
2017-03-05T10:04:07.263Z,985
2017-03-05T10:05:18.720Z,590
2017-03-05T10:06:30.182Z,500
2017-03-05T10:07:41.688Z,995
2017-03-05T10:08:53.151Z,645
2017-03-05T10:10:04.607Z,410
2017-03-05T10:11:16.317Z,395
2017-03-05T10:12:27.780Z,515
2017-03-05T10:13:39.271Z,390
2017-03-05T10:14:50.925Z,395
2017-03-05T10:16:02.396Z,505
2017-03-05T10:17:13.852Z,2225
2017-03-05T10:18:25.288Z,2505
2017-03-05T10:19:36.772Z,2695
2017-03-05T10:20:48.217Z,2820
2017-03-05T10:21:59.685Z,2755
2017-03-05T10:23:11.162Z,2615
2017-03-05T10:24:22.604Z,2410
2017-03-05T10:25:34.128Z,2445
2017-03-05T10:26:45.578Z,2520
2017-03-05T10:27:57.049Z,2405
2017-03-05T10:29:08.505Z,2365
2017-03-05T10:30:19.970Z,2495
2017-03-05T10:31:31.700Z,1265
2017-03-05T10:32:43.161Z,535
2017-03-05T10:33:54.847Z,705
2017-03-05T10:35:06.315Z,1470
2017-03-05T10:36:17.970Z,2525
2017-03-05T10:37:29.656Z,2475
2017-03-05T10:38:41.147Z,2425
2017-03-05T10:39:52.621Z,2430
2017-03-05T10:41:04.103Z,2450
2017-03-05T10:42:15.573Z,2380
2017-03-05T10:43:27.085Z,2350
2017-03-05T10:44:38.541Z,2375
2017-03-05T10:45:50.007Z,2115
2017-03-05T10:47:01.459Z,450
2017-03-05T10:48:12.906Z,475
2017-03-05T10:49:24.631Z,500
2017-03-05T10:50:36.077Z,2075
2017-03-05T10:51:47.523Z,515
2017-03-05T10:52:58.982Z,450
2017-03-05T10:54:10.428Z,400
2017-03-05T10:55:21.927Z,365
2017-03-05T10:56:33.373Z,380
2017-03-05T10:57:44.834Z,370
2017-03-05T10:58:56.297Z,405
2017-03-05T11:00:07.739Z,2295
2017-03-05T11:01:19.264Z,605
2017-03-05T11:02:30.701Z,565
2017-03-05T11:03:42.159Z,2265
2017-03-05T11:04:53.607Z,535
2017-03-05T11:06:05.051Z,485
2017-03-05T11:07:16.551Z,460
2017-03-05T11:08:28.050Z,465
2017-03-05T11:09:39.696Z,465
2017-03-05T11:10:51.137Z,465
2017-03-05T11:12:02.582Z,665
2017-03-05T11:13:14.124Z,600
2017-03-05T11:14:25.759Z,490
2017-03-05T11:15:37.211Z,510
2017-03-05T11:16:48.710Z,525
2017-03-05T11:18:00.156Z,655
2017-03-05T11:19:11.659Z,545
2017-03-05T11:20:23.121Z,1000
2017-03-05T11:21:34.766Z,890
2017-03-05T11:22:46.417Z,1035
2017-03-05T11:23:57.873Z,1000
2017-03-05T11:25:09.373Z,1085
2017-03-05T11:26:20.817Z,1490
2017-03-05T11:27:32.280Z,1565
2017-03-05T11:28:43.732Z,1350
2017-03-05T11:29:55.193Z,1675
2017-03-05T11:31:06.693Z,1375
2017-03-05T11:32:18.125Z,1500
2017-03-05T11:33:29.771Z,1360
2017-03-05T11:34:41.241Z,1325
2017-03-05T11:35:52.704Z,1235
2017-03-05T11:37:04.215Z,955
2017-03-05T11:38:15.863Z,995
2017-03-05T11:39:27.317Z,1665
2017-03-05T11:40:38.775Z,1725
2017-03-05T11:41:50.219Z,1820
2017-03-05T11:43:01.751Z,525
2017-03-05T11:44:13.197Z,495
2017-03-05T11:45:24.661Z,820
2017-03-05T11:46:36.119Z,660
2017-03-05T11:47:47.554Z,530
2017-03-05T11:48:59.073Z,550
2017-03-05T11:50:10.528Z,510
2017-03-05T11:51:21.982Z,660
2017-03-05T11:52:33.447Z,525
2017-03-05T11:53:44.875Z,495
2017-03-05T11:54:56.376Z,440
2017-03-05T11:56:07.814Z,420
2017-03-05T11:57:19.259Z,415
2017-03-05T11:58:30.909Z,490
2017-03-05T11:59:42.348Z,435
2017-03-05T12:00:53.863Z,405
2017-03-05T12:02:05.327Z,425
2017-03-05T12:03:16.991Z,420
2017-03-05T12:04:28.439Z,1440
2017-03-05T12:05:39.907Z,435
2017-03-05T12:06:51.411Z,410
2017-03-05T12:08:02.863Z,475
2017-03-05T12:09:14.324Z,860
2017-03-05T12:10:25.772Z,395
2017-03-05T12:11:37.234Z,370
2017-03-05T12:12:48.737Z,355
2017-03-05T12:14:00.188Z,340
2017-03-05T12:15:11.631Z,335
2017-03-05T12:16:23.071Z,325
2017-03-05T12:17:34.515Z,330
2017-03-05T12:18:46.019Z,360
2017-03-05T12:19:57.469Z,620
2017-03-05T12:21:08.920Z,415
2017-03-05T12:22:20.370Z,425
2017-03-05T12:23:32.032Z,405
2017-03-05T12:24:43.533Z,395
2017-03-05T12:25:54.980Z,1025
2017-03-05T12:27:06.429Z,945
2017-03-05T12:28:17.893Z,520
2017-03-05T12:29:29.328Z,525
2017-03-05T12:30:40.830Z,645
2017-03-05T12:31:52.271Z,375
2017-03-05T12:33:03.730Z,335
2017-03-05T12:34:15.193Z,305
2017-03-05T12:35:26.635Z,290
2017-03-05T12:36:38.333Z,285
2017-03-05T12:37:49.800Z,290
2017-03-05T12:39:01.475Z,395
2017-03-05T12:40:12.927Z,830
2017-03-05T12:41:24.586Z,510
2017-03-05T12:42:36.085Z,810
2017-03-05T12:43:47.716Z,355
2017-03-05T12:44:59.156Z,325
2017-03-05T12:46:10.589Z,320
2017-03-05T12:47:22.245Z,330
2017-03-05T12:48:33.752Z,370
2017-03-05T12:49:45.200Z,405
2017-03-05T12:50:56.648Z,400
2017-03-05T12:52:08.127Z,395
2017-03-05T12:53:19.573Z,360
2017-03-05T12:54:31.080Z,335
2017-03-05T12:55:42.545Z,325
2017-03-05T12:56:54.184Z,330
2017-03-05T12:58:05.640Z,335
2017-03-05T12:59:17.091Z,330
2017-03-05T13:00:28.596Z,305
2017-03-05T13:01:40.055Z,285
2017-03-05T13:02:51.507Z,265
2017-03-05T13:04:02.973Z,260
2017-03-05T13:05:14.654Z,260
2017-03-05T13:06:26.344Z,280
2017-03-05T13:07:37.793Z,290
2017-03-05T13:08:49.249Z,300
2017-03-05T13:10:00.907Z,305
2017-03-05T13:11:12.564Z,290
2017-03-05T13:12:24.068Z,255
2017-03-05T13:13:35.901Z,210
2017-03-05T13:14:47.362Z,170
2017-03-05T13:15:58.796Z,145
2017-03-05T13:17:10.237Z,125
2017-03-05T13:18:21.739Z,125
2017-03-05T13:19:33.186Z,135
2017-03-05T13:20:44.645Z,165
2017-03-05T13:21:56.132Z,335
2017-03-05T13:23:07.571Z,295
2017-03-05T13:24:19.083Z,365
2017-03-05T13:25:30.520Z,325
2017-03-05T13:26:41.980Z,295
2017-03-05T13:27:53.420Z,270
2017-03-05T13:29:04.893Z,250
2017-03-05T13:30:16.396Z,245
2017-03-05T13:31:27.881Z,245
2017-03-05T13:32:39.325Z,250
2017-03-05T13:33:50.780Z,250
2017-03-05T13:35:02.219Z,250
2017-03-05T13:36:13.719Z,255
2017-03-05T13:37:25.360Z,270
2017-03-05T13:38:36.824Z,325
2017-03-05T13:39:48.275Z,390
2017-03-05T13:40:59.717Z,450
2017-03-05T13:42:11.228Z,505
2017-03-05T13:43:22.687Z,525
2017-03-05T13:44:34.154Z,515
2017-03-05T13:45:45.819Z,390
2017-03-05T13:46:57.259Z,430
2017-03-05T13:48:08.810Z,400
2017-03-05T13:49:20.251Z,325
2017-03-05T13:50:31.694Z,355
2017-03-05T13:51:43.167Z,370
2017-03-05T13:52:55.041Z,360
2017-03-05T13:54:06.539Z,375
2017-03-05T13:55:17.994Z,385
2017-03-05T13:56:29.653Z,275
2017-03-05T13:57:41.087Z,280
2017-03-05T13:58:52.564Z,340
2017-03-05T14:00:04.051Z,350
2017-03-05T14:01:15.504Z,355
2017-03-05T14:02:26.955Z,340
2017-03-05T14:03:38.390Z,350
2017-03-05T14:04:49.855Z,355
2017-03-05T14:06:01.354Z,350
2017-03-05T14:07:12.819Z,320
2017-03-05T14:08:24.270Z,310
2017-03-05T14:09:35.913Z,390
2017-03-05T14:10:47.352Z,300
2017-03-05T14:11:58.859Z,335
2017-03-05T14:13:10.537Z,250
2017-03-05T14:14:21.984Z,310
2017-03-05T14:15:33.436Z,240
2017-03-05T14:16:44.896Z,365
2017-03-05T14:17:56.401Z,385
2017-03-05T14:19:07.847Z,395
2017-03-05T14:20:19.287Z,370
2017-03-05T14:21:30.767Z,340
2017-03-05T14:22:42.206Z,325
2017-03-05T14:23:53.906Z,305
2017-03-05T14:25:05.399Z,290
2017-03-05T14:26:17.094Z,255
2017-03-05T14:27:28.552Z,250
2017-03-05T14:28:40.010Z,230
2017-03-05T14:29:51.500Z,215
2017-03-05T14:31:02.954Z,225
2017-03-05T14:32:14.404Z,225
2017-03-05T14:33:25.836Z,215
2017-03-05T14:34:37.277Z,215
2017-03-05T14:35:48.759Z,235
2017-03-05T14:37:00.189Z,280
2017-03-05T14:38:12.035Z,270
2017-03-05T14:39:23.492Z,225
2017-03-05T14:40:34.935Z,255
2017-03-05T14:41:46.433Z,270
2017-03-05T14:42:57.878Z,280
2017-03-05T14:44:09.533Z,290
2017-03-05T14:45:21.004Z,265
2017-03-05T14:46:32.470Z,290
2017-03-05T14:47:43.973Z,305
2017-03-05T14:48:55.421Z,280
2017-03-05T14:50:06.879Z,285
2017-03-05T14:51:18.519Z,305
2017-03-05T14:52:29.965Z,330
2017-03-05T14:53:41.520Z,330
2017-03-05T14:54:53.171Z,315
2017-03-05T14:56:04.643Z,265
2017-03-05T14:57:16.282Z,255
2017-03-05T14:58:27.741Z,280
2017-03-05T14:59:39.446Z,240
2017-03-05T15:00:50.881Z,225
2017-03-05T15:02:02.325Z,215
2017-03-05T15:03:13.821Z,200
2017-03-05T15:04:25.470Z,195
2017-03-05T15:05:36.967Z,185
2017-03-05T15:06:48.606Z,165
2017-03-05T15:08:00.072Z,155
2017-03-05T15:09:11.511Z,140
2017-03-05T15:10:22.974Z,130
2017-03-05T15:11:34.497Z,130
2017-03-05T15:12:45.925Z,130
2017-03-05T15:13:57.384Z,145
2017-03-05T15:15:08.815Z,160
2017-03-05T15:16:20.269Z,160
2017-03-05T15:17:31.785Z,160
2017-03-05T15:18:43.228Z,165
2017-03-05T15:19:54.668Z,165
2017-03-05T15:21:06.117Z,170
2017-03-05T15:22:17.568Z,170
2017-03-05T15:23:29.308Z,170
2017-03-05T15:24:40.949Z,170
2017-03-05T15:25:52.396Z,165
2017-03-05T15:27:03.870Z,160
2017-03-05T15:28:15.343Z,150
2017-03-05T15:29:26.829Z,140
2017-03-05T15:30:38.682Z,140
2017-03-05T15:31:50.142Z,140
2017-03-05T15:33:01.579Z,135
2017-03-05T15:34:13.022Z,130
2017-03-05T15:35:24.736Z,125
2017-03-05T15:36:36.184Z,125
2017-03-05T15:37:47.832Z,120
2017-03-05T15:38:59.276Z,120
2017-03-05T15:40:10.728Z,120
2017-03-05T15:41:22.187Z,120
2017-03-05T15:42:33.631Z,115
2017-03-05T15:43:45.087Z,115
2017-03-05T15:44:56.574Z,110
2017-03-05T15:46:08.263Z,105
2017-03-05T15:47:19.719Z,100
2017-03-05T15:48:31.590Z,100
2017-03-05T15:49:43.032Z,100
2017-03-05T15:50:54.483Z,90
2017-03-05T15:52:05.976Z,85
2017-03-05T15:53:17.434Z,85
2017-03-05T15:54:28.878Z,80
2017-03-05T15:55:40.324Z,80
2017-03-05T15:56:51.775Z,75
2017-03-05T15:58:03.276Z,70
2017-03-05T15:59:14.925Z,70
2017-03-05T16:00:26.385Z,65
2017-03-05T16:01:37.827Z,60
2017-03-05T16:02:49.474Z,55
2017-03-05T16:04:00.957Z,55
2017-03-05T16:05:12.405Z,50
2017-03-05T16:06:23.850Z,45
2017-03-05T16:07:35.281Z,45
2017-03-05T16:08:46.744Z,45
2017-03-05T16:09:58.272Z,40
2017-03-05T16:11:09.728Z,40
2017-03-05T16:12:21.395Z,35
2017-03-05T16:13:33.032Z,35
2017-03-05T16:14:44.883Z,30
2017-03-05T16:15:56.395Z,30
2017-03-05T16:17:07.838Z,25
2017-03-05T16:18:19.279Z,25
2017-03-05T16:19:30.734Z,25
2017-03-05T16:20:42.186Z,25
2017-03-05T16:21:54.095Z,20
2017-03-05T16:23:05.561Z,20
2017-03-05T16:24:17.004Z,20
2017-03-05T16:25:28.467Z,20
2017-03-05T16:26:40.104Z,20
2017-03-05T16:27:51.612Z,15
2017-03-05T16:29:03.262Z,15
2017-03-05T16:30:14.712Z,15
2017-03-05T16:31:26.171Z,15
2017-03-05T16:32:37.624Z,15
2017-03-05T16:33:49.121Z,15
2017-03-05T16:35:00.568Z,15
2017-03-05T16:36:12.029Z,15
2017-03-05T16:37:23.471Z,15
2017-03-05T16:38:34.923Z,15
2017-03-05T16:39:46.434Z,15
2017-03-05T16:40:58.084Z,10
2017-03-05T16:42:09.540Z,10
2017-03-05T16:43:21.183Z,10
2017-03-05T16:44:32.635Z,10
2017-03-05T16:45:44.119Z,10
2017-03-05T16:46:55.569Z,10
2017-03-05T16:48:07.027Z,5
2017-03-05T16:49:18.477Z,5
2017-03-05T16:50:29.912Z,5
2017-03-05T16:51:41.411Z,5
2017-03-05T16:52:52.848Z,10
2017-03-05T16:54:04.285Z,10