createdAt,value
2017-09-14T15:34:21.723Z,83.48
2017-09-14T15:36:49.649Z,82.86
2017-09-14T15:39:23.889Z,81.07
2017-09-14T15:41:51.860Z,80.70
2017-09-14T15:44:25.981Z,82.42
2017-09-14T15:46:55.137Z,79.99
2017-09-14T15:49:29.905Z,79.24
2017-09-14T15:51:58.182Z,79.24
2017-09-14T15:54:26.561Z,78.67
2017-09-14T15:56:54.764Z,79.05
2017-09-14T15:59:23.373Z,79.73
2017-09-14T16:01:51.402Z,79.49
2017-09-14T16:04:20.135Z,79.65
2017-09-14T16:06:48.580Z,79.70
2017-09-14T16:09:17.019Z,80.22
2017-09-14T16:11:44.915Z,80.12
2017-09-14T16:14:12.851Z,80.47
2017-09-14T16:16:40.764Z,79.96
2017-09-14T16:19:08.675Z,79.87
2017-09-14T16:21:36.984Z,80.22
2017-09-14T16:24:04.892Z,80.60
2017-09-14T16:26:32.809Z,80.41
2017-09-14T16:29:00.710Z,80.75
2017-09-14T16:31:28.653Z,80.69
2017-09-14T16:33:56.631Z,81.52
2017-09-14T16:36:24.532Z,81.48
2017-09-14T16:38:52.514Z,81.24
2017-09-14T16:41:20.428Z,81.92
2017-09-14T16:43:48.335Z,82.07
2017-09-14T16:46:16.255Z,81.96
2017-09-14T16:48:44.159Z,82.09
2017-09-14T16:51:12.054Z,82.04
2017-09-14T16:53:39.999Z,82.13
2017-09-14T16:56:07.943Z,82.45
2017-09-14T16:58:36.257Z,82.48
2017-09-14T17:01:04.172Z,82.00
2017-09-14T17:03:32.072Z,82.33
2017-09-14T17:06:00.008Z,82.23
2017-09-14T17:08:27.983Z,82.62
2017-09-14T17:10:56.116Z,82.58
2017-09-14T17:13:24.099Z,82.57
2017-09-14T17:15:52.705Z,82.77
2017-09-14T17:18:20.769Z,83.14
2017-09-14T17:20:48.877Z,83.13
2017-09-14T17:23:16.835Z,83.22
2017-09-14T17:25:44.743Z,83.34
2017-09-14T17:28:12.701Z,83.68
2017-09-14T17:30:40.761Z,83.88
2017-09-14T17:33:08.861Z,84.18
2017-09-14T17:35:36.879Z,84.22
2017-09-14T17:38:05.161Z,84.45
2017-09-14T17:40:33.066Z,84.78
2017-09-14T17:43:00.956Z,85.14
2017-09-14T17:45:29.486Z,85.51
2017-09-14T17:47:57.791Z,85.51
2017-09-14T17:50:27.143Z,86.00
2017-09-14T17:52:55.521Z,86.01
2017-09-14T17:55:23.764Z,86.30
2017-09-14T17:57:52.017Z,86.90
2017-09-14T18:00:20.538Z,87.06
2017-09-14T18:02:48.698Z,87.11
2017-09-14T18:05:16.753Z,87.35
2017-09-14T18:07:45.248Z,87.79
2017-09-14T18:10:13.290Z,87.80
2017-09-14T18:12:41.224Z,88.12
2017-09-14T18:15:09.149Z,88.24
2017-09-14T18:17:37.441Z,88.28
2017-09-14T18:20:05.403Z,88.33
2017-09-14T18:22:33.304Z,88.10
2017-09-14T18:25:01.212Z,88.26
2017-09-14T18:27:29.119Z,88.18
2017-09-14T18:29:57.019Z,88.08
2017-09-14T18:32:24.923Z,88.07
2017-09-14T18:34:53.220Z,88.13
2017-09-14T18:37:21.143Z,88.55
2017-09-14T18:39:49.108Z,88.76
2017-09-14T18:42:17.086Z,89.02
2017-09-14T18:44:45.042Z,88.98
2017-09-14T18:47:12.959Z,88.99
2017-09-14T18:49:40.947Z,89.06
2017-09-14T18:52:08.855Z,89.12
2017-09-14T18:54:36.761Z,89.28
2017-09-14T18:57:05.063Z,89.68
2017-09-14T18:59:32.984Z,89.69
2017-09-14T19:02:00.881Z,89.82
2017-09-14T19:04:28.767Z,90.01
2017-09-14T19:06:56.687Z,90.48
2017-09-14T19:09:24.625Z,90.32
2017-09-14T19:11:52.669Z,90.15
2017-09-14T19:14:20.770Z,89.57
2017-09-14T19:16:48.811Z,89.23
2017-09-14T19:19:16.863Z,89.19
2017-09-14T19:21:44.835Z,89.43
2017-09-14T19:24:12.873Z,89.35
2017-09-14T19:26:41.026Z,88.79
2017-09-14T19:29:09.407Z,88.26
2017-09-14T19:31:37.376Z,87.67
2017-09-14T19:34:05.290Z,87.21
2017-09-14T19:36:33.203Z,86.68
2017-09-14T19:39:01.174Z,86.35
2017-09-14T19:41:29.091Z,86.01
2017-09-14T19:43:57.383Z,85.68
2017-09-14T19:46:25.396Z,85.13
2017-09-14T19:48:53.376Z,84.82
2017-09-14T19:51:21.275Z,84.16
2017-09-14T19:53:49.200Z,83.53
2017-09-14T19:56:17.333Z,83.43
2017-09-14T19:58:45.243Z,82.89
2017-09-14T20:01:13.143Z,82.83
2017-09-14T20:03:41.444Z,82.35
2017-09-14T20:06:09.349Z,81.76
2017-09-14T20:08:40.889Z,81.73
2017-09-14T20:11:08.832Z,81.65
2017-09-14T20:13:36.728Z,81.22
2017-09-14T20:16:04.627Z,80.97
2017-09-14T20:18:32.571Z,80.73
2017-09-14T20:21:00.534Z,80.60
2017-09-14T20:23:28.441Z,80.54
2017-09-14T20:25:56.751Z,80.33
2017-09-14T20:28:24.671Z,80.24
2017-09-14T20:30:52.575Z,80.29
2017-09-14T20:33:20.487Z,79.81
2017-09-14T20:35:48.407Z,80.17
2017-09-14T20:38:16.307Z,79.87
2017-09-14T20:40:44.225Z,80.21
2017-09-14T20:43:12.567Z,80.10
2017-09-14T20:45:40.473Z,79.73
2017-09-14T20:48:08.380Z,79.93
2017-09-14T20:50:36.383Z,79.66
2017-09-14T20:53:04.299Z,79.56
2017-09-14T20:55:32.223Z,78.92
2017-09-14T20:58:00.195Z,79.07
2017-09-14T21:00:28.263Z,78.83
2017-09-14T21:02:56.188Z,78.45
2017-09-14T21:05:24.097Z,78.58
2017-09-14T21:07:52.068Z,78.55
2017-09-14T21:10:19.985Z,78.32
2017-09-14T21:12:47.890Z,78.21
2017-09-14T21:15:15.803Z,78.40
2017-09-14T21:17:43.703Z,77.87
2017-09-14T21:20:11.607Z,77.75
2017-09-14T21:22:39.523Z,77.66
2017-09-14T21:25:07.446Z,77.57
2017-09-14T21:27:35.352Z,77.74
2017-09-14T21:30:03.372Z,77.89
2017-09-14T21:32:31.351Z,78.09
2017-09-14T21:34:59.302Z,78.19
2017-09-14T21:37:27.207Z,78.39
2017-09-14T21:39:55.502Z,78.46
2017-09-14T21:42:23.423Z,78.30
2017-09-14T21:44:51.339Z,78.14
2017-09-14T21:47:19.361Z,78.26
2017-09-14T21:49:47.254Z,78.08
2017-09-14T21:52:15.559Z,78.10
2017-09-14T21:54:43.479Z,78.83
2017-09-14T21:57:11.374Z,78.65
2017-09-14T21:59:39.262Z,78.84
2017-09-14T22:02:07.267Z,79.49
2017-09-14T22:04:35.160Z,79.64
2017-09-14T22:07:03.490Z,79.56
2017-09-14T22:09:31.440Z,79.53
2017-09-14T22:11:59.335Z,79.62
2017-09-14T22:14:27.256Z,79.29
2017-09-14T22:16:55.628Z,79.10
2017-09-14T22:19:23.928Z,78.73
2017-09-14T22:21:52.035Z,78.65
2017-09-14T22:24:19.951Z,78.69
2017-09-14T22:26:47.936Z,78.56
2017-09-14T22:29:15.835Z,78.60
2017-09-14T22:31:43.752Z,78.65
2017-09-14T22:34:12.091Z,78.54
2017-09-14T22:36:39.998Z,81.07
2017-09-14T22:39:08.299Z,82.19
2017-09-14T22:41:36.301Z,83.83
2017-09-14T22:44:04.206Z,86.87
2017-09-14T22:46:32.543Z,87.19
2017-09-14T22:49:00.621Z,88.44
2017-09-14T22:51:28.525Z,88.67
2017-09-14T22:53:56.862Z,88.80
2017-09-14T22:56:24.771Z,89.61
2017-09-14T22:58:53.110Z,90.17
2017-09-14T23:01:21.042Z,90.48
2017-09-14T23:03:49.051Z,91.05
2017-09-14T23:06:16.987Z,90.74
2017-09-14T23:08:44.883Z,90.75
2017-09-14T23:11:12.794Z,91.45
2017-09-14T23:13:40.856Z,91.21
2017-09-14T23:16:09.142Z,91.41
2017-09-14T23:18:37.064Z,91.09
2017-09-14T23:21:04.971Z,91.06
2017-09-14T23:23:33.268Z,91.07
2017-09-14T23:26:01.308Z,91.17
2017-09-14T23:28:29.606Z,91.34
2017-09-14T23:30:57.583Z,90.93
2017-09-14T23:33:25.500Z,90.95
2017-09-14T23:35:53.413Z,91.43
2017-09-14T23:38:21.323Z,90.84
2017-09-14T23:40:49.303Z,91.04
2017-09-14T23:43:17.214Z,90.33
2017-09-14T23:45:45.339Z,90.13
2017-09-14T23:48:13.240Z,91.36
2017-09-14T23:50:41.530Z,90.42
2017-09-14T23:53:09.461Z,90.56
2017-09-14T23:55:37.368Z,90.55
2017-09-14T23:58:05.271Z,90.31
