createdAt,value
2023-04-11T00:02:21.307Z,5.95
2023-04-11T00:07:14.288Z,5.88
2023-04-11T00:09:40.606Z,5.70
2023-04-11T00:12:07.216Z,6.20
2023-04-11T00:14:36.102Z,5.82
2023-04-11T00:17:02.414Z,6.15
2023-04-11T00:19:29.107Z,6.22
2023-04-11T00:21:56.408Z,6.32
2023-04-11T00:24:22.975Z,6.05
2023-04-11T00:26:49.264Z,6.30
2023-04-11T00:29:15.560Z,5.78
2023-04-11T00:31:41.927Z,6.40
2023-04-11T00:34:08.325Z,5.88
2023-04-11T00:36:34.716Z,5.28
2023-04-11T00:39:01.209Z,6.25
2023-04-11T00:41:30.688Z,6.20
2023-04-11T00:43:56.992Z,6.05
2023-04-11T00:46:24.853Z,6.00
2023-04-11T00:48:51.656Z,6.13
2023-04-11T00:51:19.085Z,5.95
2023-04-11T00:53:45.876Z,6.90
2023-04-11T00:56:12.434Z,6.68
2023-04-11T00:58:39.741Z,6.30
2023-04-11T01:01:07.237Z,6.20
2023-04-11T01:03:33.732Z,5.95
2023-04-11T01:06:00.368Z,6.78
2023-04-11T01:08:26.973Z,6.22
2023-04-11T01:10:53.606Z,6.63
2023-04-11T01:13:20.465Z,6.22
2023-04-11T01:15:48.837Z,5.68
2023-04-11T01:18:15.167Z,6.03
2023-04-11T01:20:41.498Z,6.28
2023-04-11T01:23:08.719Z,5.72
2023-04-11T01:25:35.172Z,5.68
2023-04-11T01:28:01.489Z,6.22
2023-04-11T01:30:27.902Z,5.55
2023-04-11T01:32:54.344Z,5.75
2023-04-11T01:35:20.940Z,6.20
2023-04-11T01:37:47.346Z,5.90
2023-04-11T01:40:17.678Z,5.80
2023-04-11T01:42:45.122Z,6.03
2023-04-11T01:45:12.192Z,5.53
2023-04-11T01:47:38.777Z,6.18
2023-04-11T01:50:06.259Z,6.00
2023-04-11T01:52:32.564Z,6.15
2023-04-11T01:54:58.906Z,6.07
2023-04-11T01:57:25.327Z,6.18
2023-04-11T01:59:51.610Z,6.72
2023-04-11T02:02:18.120Z,6.32
2023-04-11T02:04:44.539Z,6.35
2023-04-11T02:07:10.884Z,6.88
2023-04-11T02:09:37.266Z,6.18
2023-04-11T02:12:03.881Z,6.13
2023-04-11T02:14:40.836Z,6.28
2023-04-11T02:17:07.167Z,5.53
2023-04-11T02:19:33.455Z,6.60
2023-04-11T02:21:59.813Z,6.05
2023-04-11T02:24:28.116Z,6.75
2023-04-11T02:26:54.667Z,6.15
2023-04-11T02:29:20.965Z,6.20
2023-04-11T02:31:55.853Z,6.32
2023-04-11T02:34:22.214Z,6.38
2023-04-11T02:36:48.563Z,6.55
2023-04-11T02:39:15.259Z,6.05
2023-04-11T02:41:42.623Z,6.32
2023-04-11T02:44:11.007Z,6.10
2023-04-11T02:46:37.652Z,6.00
2023-04-11T02:49:04.495Z,5.15
2023-04-11T02:51:30.771Z,6.53
2023-04-11T02:53:57.090Z,6.50
2023-04-11T02:56:23.407Z,5.97
2023-04-11T02:58:49.717Z,6.47
2023-04-11T03:01:16.236Z,6.03
2023-04-11T03:03:43.255Z,5.80
2023-04-11T03:06:09.922Z,6.07
2023-04-11T03:08:36.698Z,5.85
2023-04-11T03:11:04.033Z,6.00
2023-04-11T03:13:30.592Z,6.28
2023-04-11T03:15:56.990Z,6.00
2023-04-11T03:18:23.984Z,6.30
2023-04-11T03:20:51.065Z,5.70
2023-04-11T03:23:17.630Z,5.40
2023-04-11T03:25:44.973Z,6.38
2023-04-11T03:28:11.353Z,6.22
2023-04-11T03:30:39.501Z,6.80
2023-04-11T03:33:06.562Z,6.35
2023-04-11T03:37:59.197Z,6.45
2023-04-11T03:40:25.638Z,6.28
2023-04-11T03:42:52.038Z,6.63
2023-04-11T03:45:18.479Z,6.40
2023-04-11T03:47:44.929Z,6.18
2023-04-11T03:50:11.311Z,5.80
2023-04-11T03:52:37.623Z,6.00
2023-04-11T03:55:04.523Z,6.00
2023-04-11T03:57:30.825Z,6.05
2023-04-11T03:59:57.126Z,5.90
2023-04-11T04:02:23.591Z,5.50
2023-04-11T04:04:50.488Z,6.25
2023-04-11T04:07:16.876Z,6.18
2023-04-11T04:09:43.252Z,6.45
2023-04-11T04:12:09.599Z,5.65
2023-04-11T04:14:35.902Z,6.13
2023-04-11T04:17:02.531Z,5.90
2023-04-11T04:19:28.846Z,6.07
2023-04-11T04:21:55.117Z,6.18
2023-04-11T04:24:21.403Z,6.10
2023-04-11T04:26:47.714Z,6.03
2023-04-11T04:29:14.009Z,6.20
2023-04-11T04:31:40.777Z,5.75
2023-04-11T04:34:07.415Z,5.90
2023-04-11T04:36:37.545Z,6.45
2023-04-11T04:39:03.887Z,5.65
2023-04-11T04:41:30.168Z,5.75
2023-04-11T04:43:56.689Z,6.53
2023-04-11T04:46:23.327Z,6.40
2023-04-11T04:48:49.939Z,6.18
2023-04-11T04:51:17.418Z,6.32
2023-04-11T04:53:43.762Z,6.80
2023-04-11T04:56:10.965Z,6.25
2023-04-11T05:01:03.665Z,6.65
2023-04-11T05:03:30.191Z,6.43
2023-04-11T05:05:56.595Z,7.07
2023-04-11T05:08:22.874Z,7.00
2023-04-11T05:10:49.163Z,7.10
2023-04-11T05:13:15.448Z,7.20
2023-04-11T05:15:47.698Z,7.75
2023-04-11T05:18:13.968Z,7.30
2023-04-11T05:20:40.275Z,7.63
2023-04-11T05:23:06.548Z,7.05
2023-04-11T05:25:32.826Z,7.40
2023-04-11T05:27:59.140Z,7.15
2023-04-11T05:30:25.536Z,8.20
2023-04-11T05:32:51.882Z,8.10
2023-04-11T05:35:18.290Z,7.60
2023-04-11T05:37:44.789Z,6.90
2023-04-11T05:40:11.519Z,8.95
2023-04-11T05:42:37.831Z,9.27
2023-04-11T05:45:05.449Z,7.78
2023-04-11T05:47:31.801Z,7.60
2023-04-11T05:49:58.149Z,8.57
2023-04-11T05:52:24.470Z,8.20
2023-04-11T05:54:50.774Z,7.57
2023-04-11T05:57:17.075Z,7.93
2023-04-11T05:59:43.396Z,7.72
2023-04-11T06:02:09.830Z,8.55
2023-04-11T06:04:36.344Z,8.13
2023-04-11T06:07:02.733Z,7.47
2023-04-11T06:09:29.360Z,8.55
2023-04-11T06:11:56.130Z,7.95
2023-04-11T06:14:22.492Z,7.95
2023-04-11T06:16:48.868Z,8.20
2023-04-11T06:19:15.226Z,8.90
2023-04-11T06:21:41.578Z,8.10
2023-04-11T06:24:09.882Z,13.68
2023-04-11T06:26:36.328Z,8.73
2023-04-11T06:29:06.236Z,7.95
2023-04-11T06:31:33.517Z,8.27
2023-04-11T06:34:00.934Z,7.57
2023-04-11T06:36:27.376Z,8.55
2023-04-11T06:38:53.787Z,8.15
2023-04-11T06:41:20.074Z,7.55
2023-04-11T06:43:46.363Z,7.95
2023-04-11T06:46:12.726Z,7.68
2023-04-11T06:48:39.029Z,8.05
2023-04-11T06:51:05.572Z,8.07
2023-04-11T06:53:31.908Z,7.60
2023-04-11T06:55:58.313Z,7.95
2023-04-11T06:58:24.593Z,8.60
2023-04-11T07:00:50.866Z,8.43
2023-04-11T07:03:17.270Z,7.78
2023-04-11T07:05:43.647Z,7.72
2023-04-11T07:08:10.134Z,7.90
2023-04-11T07:10:36.435Z,8.18
2023-04-11T07:13:02.752Z,8.27
2023-04-11T07:15:29.046Z,8.50
2023-04-11T07:17:55.422Z,8.07
2023-04-11T07:20:21.794Z,8.98
2023-04-11T07:22:48.130Z,9.38
2023-04-11T07:25:14.426Z,9.10
2023-04-11T07:27:40.773Z,8.82
2023-04-11T07:30:07.759Z,8.13
2023-04-11T07:32:34.099Z,8.55
2023-04-11T07:35:00.465Z,8.82
2023-04-11T07:37:26.791Z,8.15
2023-04-11T07:39:53.118Z,8.35
2023-04-11T07:42:19.424Z,8.15
2023-04-11T07:44:45.746Z,8.05
2023-04-11T07:47:12.107Z,8.40
2023-04-11T07:49:38.406Z,8.98
2023-04-11T07:52:04.764Z,8.23
2023-04-11T07:54:31.045Z,8.27
2023-04-11T07:56:57.358Z,8.32
2023-04-11T07:59:23.629Z,8.18
2023-04-11T08:01:58.245Z,9.65
2023-04-11T08:04:24.719Z,8.48
2023-04-11T08:06:54.547Z,9.10
2023-04-11T08:09:20.876Z,9.45
2023-04-11T08:11:47.205Z,8.57
2023-04-11T08:14:13.520Z,8.35
2023-04-11T08:16:39.878Z,8.43
2023-04-11T08:19:06.197Z,8.13
2023-04-11T08:21:32.530Z,8.30
2023-04-11T08:23:58.987Z,8.82
2023-04-11T08:26:25.377Z,9.85
2023-04-11T08:28:51.660Z,11.60
2023-04-11T08:31:18.293Z,8.50
2023-04-11T08:33:44.759Z,7.75
2023-04-11T08:36:11.554Z,8.57
2023-04-11T08:38:39.110Z,8.93
2023-04-11T08:41:05.695Z,7.78
2023-04-11T08:43:39.597Z,8.55
2023-04-11T08:46:07.340Z,7.95
2023-04-11T08:48:33.957Z,9.02
2023-04-11T08:51:01.878Z,6.53
2023-04-11T08:53:29.383Z,4.78
2023-04-11T08:58:21.001Z,4.47
2023-04-11T09:00:51.540Z,4.30
2023-04-11T09:03:17.943Z,4.80
2023-04-11T09:05:45.278Z,4.68
2023-04-11T09:08:13.572Z,4.95
2023-04-11T09:10:41.701Z,5.22
2023-04-11T09:13:27.535Z,5.35
2023-04-11T09:16:10.029Z,4.18
2023-04-11T09:18:38.497Z,4.10
2023-04-11T09:21:07.161Z,4.20
2023-04-11T09:23:35.690Z,4.55
2023-04-11T09:26:02.311Z,4.60
2023-04-11T09:28:39.587Z,4.80
2023-04-11T09:31:06.263Z,4.78
2023-04-11T09:33:32.561Z,4.00
2023-04-11T09:35:58.882Z,4.07
2023-04-11T09:38:32.512Z,4.28
2023-04-11T09:41:00.722Z,3.90
2023-04-11T09:43:27.136Z,3.03
2023-04-11T09:46:10.765Z,3.20
2023-04-11T09:48:46.399Z,2.70
2023-04-11T09:51:24.368Z,3.38
2023-04-11T09:53:58.915Z,2.97
2023-04-11T09:56:27.396Z,2.97
2023-04-11T09:58:54.625Z,2.83
2023-04-11T10:01:23.059Z,2.75
2023-04-11T10:03:49.419Z,2.88
2023-04-11T10:06:27.649Z,3.35
2023-04-11T10:08:54.400Z,3.22
2023-04-11T10:13:50.321Z,3.53
2023-04-11T10:16:18.185Z,3.15
2023-04-11T10:18:50.595Z,2.97
2023-04-11T10:21:29.135Z,3.22
2023-04-11T10:24:20.659Z,3.13
2023-04-11T10:26:49.649Z,2.70
2023-04-11T10:29:28.528Z,2.80
2023-04-11T10:32:15.875Z,2.50
2023-04-11T10:34:54.354Z,2.35
2023-04-11T10:37:29.660Z,2.33
2023-04-11T10:39:55.951Z,2.63
2023-04-11T10:42:39.527Z,3.72
2023-04-11T10:45:23.934Z,2.60
2023-04-11T10:47:56.357Z,2.22
2023-04-11T10:50:25.546Z,2.03
2023-04-11T10:52:59.833Z,1.85
2023-04-11T10:55:28.465Z,2.15
2023-04-11T10:58:17.299Z,1.85
2023-04-11T11:00:46.766Z,2.05
2023-04-11T11:03:18.648Z,1.80
2023-04-11T11:05:46.303Z,2.00
2023-04-11T11:08:12.999Z,1.98
2023-04-11T11:10:42.999Z,1.80
2023-04-11T11:13:09.868Z,2.10
2023-04-11T11:15:46.230Z,1.65
2023-04-11T11:18:15.052Z,1.80
2023-04-11T11:20:42.050Z,1.60
2023-04-11T11:25:36.369Z,1.90
2023-04-11T11:28:05.420Z,2.00
2023-04-11T11:30:32.254Z,1.60
2023-04-11T11:32:58.665Z,1.83
2023-04-11T11:35:25.751Z,1.90
2023-04-11T11:40:21.570Z,2.13
2023-04-11T11:42:49.731Z,2.42
2023-04-11T11:45:16.657Z,1.70
2023-04-11T11:47:46.999Z,1.90
2023-04-11T11:50:25.412Z,1.60
2023-04-11T11:52:51.774Z,1.90
2023-04-11T11:55:18.414Z,1.85
2023-04-11T11:57:46.394Z,1.50
2023-04-11T12:00:13.531Z,1.50
2023-04-11T12:02:40.522Z,1.73
2023-04-11T12:05:07.931Z,1.63
2023-04-11T12:07:37.058Z,2.20
2023-04-11T12:10:07.752Z,1.90
2023-04-11T12:12:35.903Z,2.17
2023-04-11T12:15:03.069Z,1.80
2023-04-11T12:17:35.591Z,2.00
2023-04-11T12:20:04.310Z,1.55
2023-04-11T12:22:30.639Z,1.55
2023-04-11T12:27:22.322Z,2.00
2023-04-11T12:29:48.595Z,1.60
2023-04-11T12:32:14.906Z,1.35
2023-04-11T12:34:41.185Z,1.60
2023-04-11T12:37:07.535Z,1.80
2023-04-11T12:39:33.832Z,1.52
2023-04-11T12:42:00.325Z,1.50
2023-04-11T12:44:26.629Z,1.40
2023-04-11T12:46:52.966Z,1.48
2023-04-11T12:49:19.280Z,1.75
2023-04-11T12:51:45.555Z,1.52
2023-04-11T12:54:11.870Z,1.92
2023-04-11T12:56:38.168Z,1.67
2023-04-11T12:59:04.481Z,1.50
2023-04-11T13:01:30.905Z,1.40
2023-04-11T13:03:57.473Z,1.60
2023-04-11T13:06:23.987Z,1.30
2023-04-11T13:08:50.279Z,1.38
2023-04-11T13:11:16.598Z,1.60
2023-04-11T13:13:42.907Z,1.80
2023-04-11T13:16:09.525Z,2.20
2023-04-11T13:18:35.898Z,1.85
2023-04-11T13:21:02.225Z,1.55
2023-04-11T13:23:28.584Z,1.63
2023-04-11T13:25:54.941Z,1.88
2023-04-11T13:28:21.225Z,2.60
2023-04-11T13:30:47.529Z,1.65
2023-04-11T13:33:13.829Z,1.67
2023-04-11T13:35:40.172Z,2.00
2023-04-11T13:38:06.486Z,2.00
2023-04-11T13:40:32.792Z,2.15
2023-04-11T13:42:59.170Z,2.00
2023-04-11T13:45:25.531Z,2.15
2023-04-11T13:47:51.923Z,2.17
2023-04-11T13:50:18.397Z,2.15
2023-04-11T13:52:44.723Z,2.45
2023-04-11T13:55:11.018Z,3.22
2023-04-11T13:57:37.317Z,2.35
2023-04-11T14:00:03.942Z,2.65
2023-04-11T14:02:30.276Z,2.45
2023-04-11T14:04:57.837Z,2.45
2023-04-11T14:07:24.135Z,2.70
2023-04-11T14:09:50.457Z,2.38
2023-04-11T14:12:16.823Z,1.50
2023-04-11T14:14:43.114Z,1.30
2023-04-11T14:17:09.425Z,1.52
2023-04-11T14:19:35.781Z,1.50
2023-04-11T14:22:02.131Z,1.48
2023-04-11T14:24:28.849Z,1.42
2023-04-11T14:26:55.146Z,1.30
2023-04-11T14:29:22.953Z,1.30
2023-04-11T14:31:50.222Z,1.60
2023-04-11T14:34:16.658Z,1.77
2023-04-11T14:36:42.988Z,1.60
2023-04-11T14:39:09.306Z,1.17
2023-04-11T14:41:35.750Z,1.30
2023-04-11T14:44:02.172Z,1.77
2023-04-11T14:46:28.568Z,1.60
2023-04-11T14:48:54.917Z,1.45
2023-04-11T14:51:24.320Z,1.25
2023-04-11T14:53:50.648Z,1.10
2023-04-11T14:56:16.963Z,1.85
2023-04-11T14:58:43.274Z,1.20
2023-04-11T15:01:09.687Z,4.60
2023-04-11T15:03:36.100Z,3.25
2023-04-11T15:06:02.706Z,4.07
2023-04-11T15:08:29.046Z,1.35
2023-04-11T15:10:55.353Z,1.27
2023-04-11T15:13:22.545Z,1.20
2023-04-11T15:15:48.956Z,1.55
2023-04-11T15:18:26.403Z,1.33
2023-04-11T15:20:52.815Z,1.35
2023-04-11T15:23:19.607Z,1.50
2023-04-11T15:28:22.068Z,1.60
2023-04-11T15:30:53.079Z,1.33
2023-04-11T15:33:22.745Z,1.80
2023-04-11T15:35:50.012Z,1.50
2023-04-11T15:38:16.591Z,1.80
2023-04-11T15:40:43.571Z,1.70
2023-04-11T15:43:10.738Z,1.70
2023-04-11T15:45:38.375Z,1.85
2023-04-11T15:48:05.099Z,1.70
2023-04-11T15:50:32.301Z,1.80
2023-04-11T15:55:25.474Z,1.88
2023-04-11T15:57:52.142Z,1.70
2023-04-11T16:00:19.014Z,1.80
2023-04-11T16:02:46.692Z,2.10
2023-04-11T16:05:14.013Z,1.90
2023-04-11T16:07:41.273Z,1.92
2023-04-11T16:10:07.941Z,2.10
2023-04-11T16:12:35.295Z,1.55
2023-04-11T16:15:05.281Z,2.20
2023-04-11T16:17:31.647Z,1.70
2023-04-11T16:19:58.076Z,1.80
2023-04-11T16:22:24.484Z,1.50
2023-04-11T16:24:50.817Z,1.90
2023-04-11T16:27:17.714Z,1.60
2023-04-11T16:29:44.132Z,1.70
2023-04-11T16:32:10.568Z,1.67
2023-04-11T16:34:37.032Z,2.60
2023-04-11T16:37:03.360Z,1.90
2023-04-11T16:39:29.653Z,1.70
2023-04-11T16:41:56.359Z,1.95
2023-04-11T16:44:22.752Z,1.27
2023-04-11T16:46:49.103Z,1.35
2023-04-11T16:49:15.681Z,1.02
2023-04-11T16:51:44.589Z,1.30
2023-04-11T16:54:11.435Z,1.10
2023-04-11T16:56:37.794Z,1.30
2023-04-11T16:59:24.380Z,1.30
2023-04-11T17:01:52.929Z,1.27
2023-04-11T17:04:19.644Z,1.40
2023-04-11T17:06:46.067Z,1.33
2023-04-11T17:09:12.386Z,1.58
2023-04-11T17:11:38.701Z,1.80
2023-04-11T17:14:05.164Z,1.88
2023-04-11T17:16:31.544Z,1.75
2023-04-11T17:18:57.912Z,2.20
2023-04-11T17:21:24.203Z,1.70
2023-04-11T17:23:50.503Z,1.80
2023-04-11T17:26:17.885Z,1.70
2023-04-11T17:28:44.810Z,1.73
2023-04-11T17:31:12.345Z,1.65
2023-04-11T17:33:38.709Z,1.70
2023-04-11T17:36:05.820Z,1.55
2023-04-11T17:41:06.749Z,1.30
2023-04-11T17:43:39.737Z,1.30
2023-04-11T17:46:06.352Z,1.40
2023-04-11T17:48:32.676Z,1.50
2023-04-11T17:50:59.039Z,1.55
2023-04-11T17:53:25.329Z,1.25
2023-04-11T17:55:51.658Z,1.25
2023-04-11T17:58:17.952Z,1.30
2023-04-11T18:00:54.981Z,1.23
2023-04-11T18:03:22.864Z,1.23
2023-04-11T18:05:49.345Z,1.40
2023-04-11T18:08:15.613Z,1.73
2023-04-11T18:10:41.994Z,1.50
2023-04-11T18:13:08.294Z,1.27
2023-04-11T18:15:34.672Z,1.20
2023-04-11T18:18:01.270Z,1.40
2023-04-11T18:20:27.603Z,1.40
2023-04-11T18:22:53.906Z,1.38
2023-04-11T18:25:20.262Z,1.35
2023-04-11T18:27:46.661Z,1.13
2023-04-11T18:30:14.967Z,1.50
2023-04-11T18:32:48.587Z,1.27
2023-04-11T18:35:16.220Z,1.48
2023-04-11T18:37:42.633Z,1.60
2023-04-11T18:40:10.823Z,2.05
2023-04-11T18:42:46.277Z,1.55
2023-04-11T18:45:13.940Z,1.88
2023-04-11T18:47:40.918Z,1.67
2023-04-11T18:50:07.844Z,1.75
2023-04-11T18:52:35.020Z,1.70
2023-04-11T18:57:29.291Z,1.55
2023-04-11T18:59:57.056Z,1.48
2023-04-11T19:04:50.959Z,1.80
2023-04-11T19:07:17.855Z,1.50
2023-04-11T19:09:44.346Z,1.60
2023-04-11T19:12:10.750Z,1.40
2023-04-11T19:14:37.130Z,1.70
2023-04-11T19:17:03.509Z,1.33
2023-04-11T19:19:29.830Z,1.70
2023-04-11T19:21:56.145Z,1.80
2023-04-11T19:24:22.454Z,1.90
2023-04-11T19:26:48.733Z,1.90
2023-04-11T19:29:16.233Z,1.70
2023-04-11T19:31:42.577Z,1.50
2023-04-11T19:34:08.938Z,2.17
2023-04-11T19:36:35.250Z,1.88
2023-04-11T19:39:01.572Z,1.88
2023-04-11T19:41:27.898Z,1.83
2023-04-11T19:43:54.269Z,2.13
2023-04-11T19:46:20.616Z,2.00
2023-04-11T19:48:47.005Z,2.05
2023-04-11T19:51:13.367Z,1.88
2023-04-11T19:53:39.798Z,1.70
2023-04-11T19:56:07.802Z,2.25
2023-04-11T19:58:34.301Z,2.20
2023-04-11T20:01:01.437Z,1.70
2023-04-11T20:05:57.889Z,1.80
2023-04-11T20:08:24.660Z,1.67
2023-04-11T20:10:50.969Z,1.77
2023-04-11T20:13:17.312Z,1.63
2023-04-11T20:15:43.843Z,2.00
2023-04-11T20:18:10.841Z,1.90
2023-04-11T20:20:37.427Z,1.95
2023-04-11T20:23:04.576Z,1.80
2023-04-11T20:25:31.590Z,1.88
2023-04-11T20:27:58.172Z,2.00
2023-04-11T20:30:24.569Z,2.38
2023-04-11T20:32:51.117Z,1.85
2023-04-11T20:35:17.534Z,2.30
2023-04-11T20:37:43.996Z,1.80
2023-04-11T20:40:10.687Z,2.15
2023-04-11T20:42:37.895Z,2.28
2023-04-11T20:45:19.960Z,1.70
2023-04-11T20:47:46.474Z,2.25
2023-04-11T20:50:14.846Z,2.90
2023-04-11T20:52:47.252Z,2.47
2023-04-11T20:55:13.815Z,2.15
2023-04-11T20:57:40.557Z,2.17
2023-04-11T21:00:08.211Z,2.40
2023-04-11T21:02:34.570Z,1.98
2023-04-11T21:05:00.918Z,2.40
2023-04-11T21:07:27.221Z,2.33
2023-04-11T21:09:53.545Z,3.10
2023-04-11T21:12:19.824Z,2.20
2023-04-11T21:14:46.115Z,2.90
2023-04-11T21:17:12.431Z,2.92
2023-04-11T21:19:39.034Z,3.20
2023-04-11T21:22:05.786Z,3.40
2023-04-11T21:24:33.309Z,3.67
2023-04-11T21:27:01.095Z,3.50
2023-04-11T21:29:27.714Z,3.60
2023-04-11T21:31:54.341Z,2.85
2023-04-11T21:34:20.767Z,3.08
2023-04-11T21:36:47.146Z,2.60
2023-04-11T21:39:13.467Z,2.92
2023-04-11T21:41:39.760Z,2.75
2023-04-11T21:44:06.070Z,3.22
2023-04-11T21:46:32.390Z,2.70
2023-04-11T21:48:58.892Z,2.95
2023-04-11T21:51:26.245Z,3.38
2023-04-11T21:53:52.538Z,2.78
2023-04-11T21:56:18.814Z,2.80
2023-04-11T21:58:45.137Z,2.63
2023-04-11T22:01:11.437Z,3.10
2023-04-11T22:03:38.105Z,2.90
2023-04-11T22:06:04.840Z,2.83
2023-04-11T22:08:31.107Z,2.70
2023-04-11T22:10:57.504Z,2.70
2023-04-11T22:13:24.059Z,2.90
2023-04-11T22:15:50.392Z,2.83
2023-04-11T22:18:16.695Z,2.63
2023-04-11T22:20:43.895Z,3.20
2023-04-11T22:23:10.964Z,2.50
2023-04-11T22:25:37.253Z,2.67
2023-04-11T22:28:03.587Z,2.95
2023-04-11T22:30:30.397Z,2.90
2023-04-11T22:32:56.740Z,3.33
2023-04-11T22:35:23.117Z,2.90
2023-04-11T22:37:49.459Z,2.85
2023-04-11T22:40:15.912Z,2.78
2023-04-11T22:42:42.226Z,2.58
2023-04-11T22:45:09.117Z,2.80
2023-04-11T22:47:35.429Z,2.75
2023-04-11T22:50:01.731Z,2.75
2023-04-11T22:52:28.010Z,2.60
2023-04-11T22:54:54.698Z,3.00
2023-04-11T22:57:21.132Z,3.00
2023-04-11T22:59:47.494Z,2.67
2023-04-11T23:02:13.782Z,2.45
2023-04-11T23:04:40.179Z,2.83
2023-04-11T23:07:06.500Z,2.63
2023-04-11T23:09:32.797Z,2.80
2023-04-11T23:11:59.095Z,2.80
2023-04-11T23:14:25.414Z,2.70
2023-04-11T23:16:51.729Z,3.03
2023-04-11T23:19:18.080Z,2.75
2023-04-11T23:21:47.432Z,2.50
2023-04-11T23:24:13.740Z,2.72
2023-04-11T23:26:40.230Z,2.60
2023-04-11T23:29:06.554Z,3.08
2023-04-11T23:31:32.874Z,3.22
2023-04-11T23:33:59.451Z,3.25
2023-04-11T23:36:26.793Z,3.45
2023-04-11T23:38:53.156Z,3.33
2023-04-11T23:41:19.463Z,3.08
2023-04-11T23:43:45.953Z,3.67
2023-04-11T23:46:13.191Z,3.15
2023-04-11T23:51:05.993Z,3.53
2023-04-11T23:53:32.271Z,3.10
2023-04-11T23:55:58.621Z,3.63
2023-04-11T23:58:25.016Z,3.78
