createdAt,value
2023-09-05T00:01:21.166Z,7.27
2023-09-05T00:03:49.344Z,7.80
2023-09-05T00:06:17.609Z,6.73
2023-09-05T00:08:45.108Z,9.87
2023-09-05T00:11:13.678Z,9.73
2023-09-05T00:13:41.211Z,6.97
2023-09-05T00:16:09.056Z,7.43
2023-09-05T00:18:36.660Z,7.27
2023-09-05T00:21:04.293Z,6.10
2023-09-05T00:23:31.834Z,6.57
2023-09-05T00:25:59.352Z,7.50
2023-09-05T00:28:26.847Z,7.13
2023-09-05T00:30:54.397Z,7.37
2023-09-05T00:33:22.003Z,6.73
2023-09-05T00:35:54.388Z,7.10
2023-09-05T00:38:24.026Z,6.73
2023-09-05T00:40:52.129Z,6.93
2023-09-05T00:43:20.854Z,6.20
2023-09-05T00:45:50.793Z,6.77
2023-09-05T00:48:18.544Z,7.47
2023-09-05T00:50:48.120Z,6.87
2023-09-05T00:53:15.636Z,8.47
2023-09-05T00:55:43.535Z,6.87
2023-09-05T00:58:12.498Z,8.83
2023-09-05T01:00:40.120Z,7.47
2023-09-05T01:03:08.253Z,8.10
2023-09-05T01:05:38.478Z,9.50
2023-09-05T01:08:19.392Z,8.27
2023-09-05T01:11:14.465Z,6.47
2023-09-05T01:13:42.880Z,6.83
2023-09-05T01:16:10.611Z,6.23
2023-09-05T01:18:41.621Z,6.43
2023-09-05T01:21:21.740Z,6.27
2023-09-05T01:24:06.551Z,8.63
2023-09-05T01:26:34.282Z,6.53
2023-09-05T01:29:03.151Z,6.93
2023-09-05T01:31:31.523Z,6.73
2023-09-05T01:33:59.837Z,6.40
2023-09-05T01:36:27.373Z,6.40
2023-09-05T01:38:55.030Z,8.50
2023-09-05T01:41:22.567Z,10.43
2023-09-05T01:43:50.140Z,9.87
2023-09-05T01:46:17.684Z,6.93
2023-09-05T01:48:45.240Z,6.47
2023-09-05T01:51:12.772Z,6.30
2023-09-05T01:53:40.261Z,6.13
2023-09-05T01:56:07.841Z,8.93
2023-09-05T01:58:35.763Z,10.67
2023-09-05T02:01:05.830Z,9.63
2023-09-05T02:03:33.486Z,7.67
2023-09-05T02:06:01.112Z,8.07
2023-09-05T02:08:28.828Z,6.83
2023-09-05T02:10:56.489Z,6.63
2023-09-05T02:13:24.687Z,6.63
2023-09-05T02:15:52.540Z,7.07
2023-09-05T02:18:20.074Z,7.37
2023-09-05T02:20:47.980Z,6.97
2023-09-05T02:23:15.699Z,7.20
2023-09-05T02:25:43.842Z,7.43
2023-09-05T02:28:11.472Z,7.40
2023-09-05T02:30:42.341Z,6.93
2023-09-05T02:33:10.090Z,7.00
2023-09-05T02:35:37.635Z,8.33
2023-09-05T02:38:05.291Z,8.60
2023-09-05T02:40:32.800Z,12.00
2023-09-05T02:43:02.094Z,14.10
2023-09-05T02:45:29.608Z,11.50
2023-09-05T02:47:57.296Z,12.37
2023-09-05T02:50:24.812Z,10.93
2023-09-05T02:52:52.382Z,10.30
2023-09-05T02:55:20.571Z,10.20
2023-09-05T02:57:48.069Z,10.03
2023-09-05T03:00:21.251Z,10.43
2023-09-05T03:02:50.903Z,11.10
2023-09-05T03:05:18.594Z,10.57
2023-09-05T03:07:49.444Z,11.70
2023-09-05T03:10:17.160Z,10.90
2023-09-05T03:12:44.726Z,8.97
2023-09-05T03:15:12.246Z,9.70
2023-09-05T03:17:39.765Z,9.47
2023-09-05T03:20:08.472Z,8.67
2023-09-05T03:22:36.033Z,8.83
2023-09-05T03:25:04.025Z,9.00
2023-09-05T03:27:31.691Z,8.87
2023-09-05T03:29:59.208Z,8.43
2023-09-05T03:32:26.766Z,7.87
2023-09-05T03:34:54.375Z,7.90
2023-09-05T03:37:22.038Z,7.53
2023-09-05T03:39:50.777Z,8.73
2023-09-05T03:42:18.591Z,10.73
2023-09-05T03:44:46.116Z,11.90
2023-09-05T03:47:13.672Z,11.83
2023-09-05T03:49:41.948Z,9.17
2023-09-05T03:52:09.496Z,8.73
2023-09-05T03:54:36.999Z,7.93
2023-09-05T03:57:04.973Z,8.87
2023-09-05T03:59:33.145Z,9.83
2023-09-05T04:02:00.714Z,8.97
2023-09-05T04:04:28.276Z,9.57
2023-09-05T04:06:55.788Z,9.97
2023-09-05T04:09:23.317Z,8.63
2023-09-05T04:11:50.853Z,8.63
2023-09-05T04:14:18.336Z,8.27
2023-09-05T04:16:45.939Z,8.27
2023-09-05T04:19:13.839Z,7.63
2023-09-05T04:21:41.461Z,10.20
2023-09-05T04:24:09.196Z,14.07
2023-09-05T04:26:39.149Z,11.00
2023-09-05T04:29:07.155Z,11.37
2023-09-05T04:31:35.084Z,9.30
2023-09-05T04:34:02.682Z,10.77
2023-09-05T04:36:30.199Z,10.03
2023-09-05T04:38:57.710Z,9.70
2023-09-05T04:41:25.204Z,12.90
2023-09-05T04:43:52.785Z,10.10
2023-09-05T04:46:20.614Z,9.90
2023-09-05T04:48:48.201Z,10.87
2023-09-05T04:51:15.751Z,9.67
2023-09-05T04:53:43.313Z,9.27
2023-09-05T04:56:10.890Z,9.53
2023-09-05T04:58:38.428Z,9.40
2023-09-05T05:01:06.181Z,9.13
2023-09-05T05:03:35.387Z,10.30
2023-09-05T05:06:04.458Z,11.40
2023-09-05T05:08:32.320Z,23.13
2023-09-05T05:11:04.324Z,9.67
2023-09-05T05:13:32.515Z,11.47
2023-09-05T05:16:00.023Z,10.23
2023-09-05T05:18:27.757Z,10.33
2023-09-05T05:20:55.532Z,9.90
2023-09-05T05:23:23.035Z,10.60
2023-09-05T05:25:50.617Z,12.27
2023-09-05T05:28:18.114Z,11.73
2023-09-05T05:30:45.934Z,9.93
2023-09-05T05:33:13.553Z,9.90
2023-09-05T05:35:41.120Z,9.67
2023-09-05T05:38:08.869Z,10.40
2023-09-05T05:40:36.337Z,9.17
2023-09-05T05:43:04.095Z,8.97
2023-09-05T05:45:31.605Z,11.83
2023-09-05T05:47:59.331Z,9.50
2023-09-05T05:50:27.013Z,9.83
2023-09-05T05:52:55.843Z,8.40
2023-09-05T05:55:23.359Z,9.53
2023-09-05T05:57:50.965Z,9.13
2023-09-05T06:00:19.317Z,8.87
2023-09-05T06:02:46.843Z,9.60
2023-09-05T06:05:14.510Z,9.67
2023-09-05T06:07:42.051Z,10.30
2023-09-05T06:10:10.269Z,11.33
2023-09-05T06:12:38.459Z,10.53
2023-09-05T06:15:06.672Z,9.73
2023-09-05T06:17:34.255Z,11.83
2023-09-05T06:20:01.817Z,9.90
2023-09-05T06:22:29.394Z,8.47
2023-09-05T06:24:56.897Z,9.30
2023-09-05T06:27:24.494Z,8.23
2023-09-05T06:29:52.093Z,8.00
2023-09-05T06:32:19.607Z,8.93
2023-09-05T06:34:47.682Z,7.27
2023-09-05T06:37:15.306Z,6.70
2023-09-05T06:39:42.784Z,7.23
2023-09-05T06:42:11.465Z,8.03
2023-09-05T06:44:38.989Z,8.03
2023-09-05T06:47:06.632Z,6.80
2023-09-05T06:49:34.203Z,8.10
2023-09-05T06:52:01.737Z,7.53
2023-09-05T06:54:29.370Z,6.23
2023-09-05T06:56:56.944Z,6.47
2023-09-05T06:59:24.464Z,7.53
2023-09-05T07:01:53.248Z,7.70
2023-09-05T07:04:20.777Z,5.80
2023-09-05T07:06:50.266Z,7.20
2023-09-05T07:09:17.827Z,6.70
2023-09-05T07:11:45.325Z,7.80
2023-09-05T07:14:12.837Z,6.77
2023-09-05T07:16:40.369Z,8.73
2023-09-05T07:19:07.898Z,7.33
2023-09-05T07:21:35.546Z,6.47
2023-09-05T07:24:03.105Z,8.43
2023-09-05T07:26:30.757Z,7.87
2023-09-05T07:28:58.282Z,8.17
2023-09-05T07:31:27.672Z,6.97
2023-09-05T07:33:55.334Z,6.57
2023-09-05T07:36:22.932Z,7.33
2023-09-05T07:38:50.677Z,5.93
2023-09-05T07:41:18.159Z,6.00
2023-09-05T07:43:48.231Z,5.47
2023-09-05T07:46:15.884Z,6.60
2023-09-05T07:48:43.854Z,8.90
2023-09-05T07:51:12.866Z,7.40
2023-09-05T07:53:40.678Z,6.90
2023-09-05T07:56:08.485Z,6.90
2023-09-05T07:58:36.081Z,5.30
2023-09-05T08:01:03.783Z,5.30
2023-09-05T08:03:31.383Z,5.07
2023-09-05T08:05:59.059Z,6.50
2023-09-05T08:08:26.957Z,6.33
2023-09-05T08:10:54.894Z,6.50
2023-09-05T08:13:22.509Z,7.97
2023-09-05T08:15:52.346Z,8.53
2023-09-05T08:18:20.371Z,5.83
2023-09-05T08:20:48.459Z,4.57
2023-09-05T08:23:16.058Z,5.23
2023-09-05T08:25:43.637Z,5.30
2023-09-05T08:28:11.184Z,5.75
2023-09-05T08:30:38.945Z,4.55
2023-09-05T08:33:07.012Z,4.77
2023-09-05T08:35:34.743Z,6.30
2023-09-05T08:38:06.340Z,5.07
2023-09-05T08:40:37.180Z,5.43
2023-09-05T08:43:05.116Z,4.82
2023-09-05T08:45:33.508Z,5.38
2023-09-05T08:48:01.726Z,6.65
2023-09-05T08:50:32.216Z,3.63
2023-09-05T08:53:02.948Z,5.22
2023-09-05T08:55:30.660Z,6.05
2023-09-05T08:58:00.829Z,4.25
2023-09-05T09:00:30.398Z,3.88
2023-09-05T09:03:00.734Z,5.15
2023-09-05T09:05:29.583Z,3.97
2023-09-05T09:07:58.058Z,3.58
2023-09-05T09:10:26.100Z,4.28
2023-09-05T09:13:15.556Z,4.00
2023-09-05T09:15:44.685Z,4.10
2023-09-05T09:18:15.417Z,3.70
2023-09-05T09:20:47.784Z,6.47
2023-09-05T09:23:29.427Z,4.15
2023-09-05T09:25:58.908Z,3.45
2023-09-05T09:28:33.383Z,7.53
2023-09-05T09:31:04.946Z,3.35
2023-09-05T09:33:34.696Z,4.03
2023-09-05T09:36:02.546Z,3.58
2023-09-05T09:38:30.320Z,4.35
2023-09-05T09:41:02.376Z,3.72
2023-09-05T09:43:31.910Z,3.05
2023-09-05T09:46:01.452Z,3.10
2023-09-05T09:48:30.856Z,3.45
2023-09-05T09:51:01.532Z,3.13
2023-09-05T09:53:39.174Z,3.83
2023-09-05T09:56:12.973Z,3.85
2023-09-05T09:58:44.332Z,3.58
2023-09-05T10:01:15.883Z,4.07
2023-09-05T10:03:47.679Z,3.13
2023-09-05T10:06:17.236Z,2.47
2023-09-05T10:08:47.923Z,4.35
2023-09-05T10:11:17.885Z,4.88
2023-09-05T10:13:47.412Z,4.28
2023-09-05T10:16:18.049Z,6.72
2023-09-05T10:18:48.497Z,2.70
2023-09-05T10:21:20.440Z,3.88
2023-09-05T10:23:48.804Z,2.72
2023-09-05T10:26:16.751Z,3.65
2023-09-05T10:28:44.488Z,5.57
2023-09-05T10:31:14.981Z,3.95
2023-09-05T10:33:47.363Z,4.40
2023-09-05T10:36:43.907Z,3.22
2023-09-05T10:39:26.935Z,3.75
2023-09-05T10:41:55.288Z,3.35
2023-09-05T10:44:25.916Z,3.55
2023-09-05T10:46:55.333Z,3.08
2023-09-05T10:49:24.198Z,3.28
2023-09-05T10:52:20.706Z,2.60
2023-09-05T10:54:48.604Z,3.53
2023-09-05T10:57:39.649Z,3.78
2023-09-05T11:00:17.743Z,4.28
2023-09-05T11:02:47.661Z,2.47
2023-09-05T11:05:20.121Z,4.68
2023-09-05T11:07:51.508Z,2.63
2023-09-05T11:10:36.000Z,2.97
2023-09-05T11:13:15.643Z,4.15
2023-09-05T11:15:47.218Z,3.30
2023-09-05T11:18:19.444Z,4.53
2023-09-05T11:20:51.597Z,4.53
2023-09-05T11:23:28.711Z,3.38
2023-09-05T11:26:03.470Z,2.50
2023-09-05T11:28:33.076Z,2.72
2023-09-05T11:31:04.694Z,3.95
2023-09-05T11:33:35.910Z,3.75
2023-09-05T11:36:07.368Z,2.95
2023-09-05T11:38:49.814Z,4.05
2023-09-05T11:41:20.188Z,4.55
2023-09-05T11:43:50.567Z,3.42
2023-09-05T11:46:19.110Z,3.33
2023-09-05T11:48:49.610Z,3.75
2023-09-05T11:51:18.269Z,3.63
2023-09-05T11:53:47.560Z,3.88
2023-09-05T11:56:15.379Z,3.10
2023-09-05T11:58:43.225Z,3.00
2023-09-05T12:01:11.627Z,3.47
2023-09-05T12:03:40.174Z,2.20
2023-09-05T12:06:10.239Z,3.22
2023-09-05T12:08:38.199Z,3.67
2023-09-05T12:11:07.760Z,3.17
2023-09-05T12:13:44.857Z,3.83
2023-09-05T12:16:18.982Z,3.70
2023-09-05T12:18:47.301Z,3.25
2023-09-05T12:21:15.768Z,2.90
2023-09-05T12:23:43.401Z,2.60
2023-09-05T12:26:10.995Z,3.97
2023-09-05T12:28:39.615Z,4.60
2023-09-05T12:31:15.674Z,4.00
2023-09-05T12:33:44.756Z,4.25
2023-09-05T12:36:12.300Z,4.07
2023-09-05T12:38:39.944Z,3.72
2023-09-05T12:41:08.460Z,4.05
2023-09-05T12:43:37.529Z,3.17
2023-09-05T12:46:05.267Z,6.15
2023-09-05T12:48:32.784Z,4.20
2023-09-05T12:51:00.381Z,3.47
2023-09-05T12:53:29.378Z,3.83
2023-09-05T12:55:58.266Z,3.85
2023-09-05T12:58:28.130Z,4.13
2023-09-05T13:00:56.042Z,3.20
2023-09-05T13:03:23.700Z,5.50
2023-09-05T13:05:51.324Z,3.25
2023-09-05T13:08:19.416Z,3.60
2023-09-05T13:10:46.974Z,3.65
2023-09-05T13:13:15.861Z,5.20
2023-09-05T13:15:45.057Z,3.92
2023-09-05T13:18:13.687Z,3.80
2023-09-05T13:20:41.271Z,2.90
2023-09-05T13:23:08.795Z,3.15
2023-09-05T13:25:38.982Z,5.05
2023-09-05T13:28:07.418Z,2.80
2023-09-05T13:30:36.517Z,3.97
2023-09-05T13:33:05.175Z,3.50
2023-09-05T13:35:37.456Z,3.42
2023-09-05T13:38:05.693Z,3.92
2023-09-05T13:40:33.292Z,7.00
2023-09-05T13:43:01.619Z,3.00
2023-09-05T13:45:30.341Z,3.92
2023-09-05T13:47:58.217Z,7.03
2023-09-05T13:50:26.753Z,3.25
2023-09-05T13:52:54.428Z,3.50
2023-09-05T13:55:21.990Z,3.33
2023-09-05T13:57:50.947Z,3.03
2023-09-05T14:00:22.082Z,3.30
2023-09-05T14:02:49.872Z,2.63
2023-09-05T14:05:17.996Z,3.80
2023-09-05T14:07:45.883Z,4.30
2023-09-05T14:10:15.144Z,3.33
2023-09-05T14:12:42.757Z,2.97
2023-09-05T14:15:10.865Z,3.67
2023-09-05T14:17:38.513Z,5.20
2023-09-05T14:20:07.687Z,2.60
2023-09-05T14:22:35.282Z,3.35
2023-09-05T14:25:02.807Z,2.78
2023-09-05T14:27:30.441Z,3.55
2023-09-05T14:29:58.048Z,4.03
2023-09-05T14:32:25.603Z,3.70
2023-09-05T14:34:56.842Z,6.25
2023-09-05T14:37:25.021Z,4.03
2023-09-05T14:39:54.635Z,3.05
2023-09-05T14:42:22.815Z,3.75
2023-09-05T14:44:50.474Z,3.20
2023-09-05T14:47:18.712Z,3.60
2023-09-05T14:49:49.483Z,4.88
2023-09-05T14:52:22.193Z,3.75
2023-09-05T14:54:49.776Z,3.05
2023-09-05T14:57:19.790Z,2.95
2023-09-05T14:59:47.703Z,3.10
2023-09-05T15:02:15.523Z,3.03
2023-09-05T15:04:43.122Z,4.22
2023-09-05T15:07:10.728Z,4.80
2023-09-05T15:09:38.420Z,4.13
2023-09-05T15:12:08.020Z,4.25
2023-09-05T15:14:38.696Z,3.45
2023-09-05T15:17:06.733Z,6.88
2023-09-05T15:19:34.734Z,5.68
2023-09-05T15:22:02.529Z,5.20
2023-09-05T15:24:30.170Z,4.13
2023-09-05T15:26:58.203Z,3.58
2023-09-05T15:29:25.894Z,3.33
2023-09-05T15:31:53.761Z,5.25
2023-09-05T15:34:21.453Z,4.05
2023-09-05T15:36:49.146Z,6.10
2023-09-05T15:39:16.856Z,3.58
2023-09-05T15:41:44.464Z,3.13
2023-09-05T15:44:11.994Z,5.05
2023-09-05T15:46:41.186Z,4.10
2023-09-05T15:49:09.024Z,2.92
2023-09-05T15:51:36.861Z,3.72
2023-09-05T15:54:04.663Z,3.10
2023-09-05T15:56:32.576Z,4.88
2023-09-05T15:59:00.073Z,3.80
2023-09-05T16:01:27.805Z,3.60
2023-09-05T16:03:56.216Z,4.20
2023-09-05T16:06:24.067Z,4.38
2023-09-05T16:08:51.688Z,3.42
2023-09-05T16:11:19.962Z,2.90
2023-09-05T16:13:48.910Z,3.85
2023-09-05T16:16:19.586Z,2.88
2023-09-05T16:18:47.267Z,2.83
2023-09-05T16:21:14.978Z,4.30
2023-09-05T16:23:45.905Z,2.95
2023-09-05T16:26:14.058Z,2.70
2023-09-05T16:28:42.363Z,3.38
2023-09-05T16:31:10.274Z,3.58
2023-09-05T16:33:37.836Z,3.05
2023-09-05T16:36:08.793Z,4.05
2023-09-05T16:38:37.853Z,5.75
2023-09-05T16:41:16.496Z,3.28
2023-09-05T16:43:44.570Z,4.18
2023-09-05T16:46:17.106Z,3.97
2023-09-05T16:48:45.717Z,3.22
2023-09-05T16:51:15.382Z,3.78
2023-09-05T16:53:43.645Z,4.53
2023-09-05T16:56:18.376Z,3.45
2023-09-05T16:58:46.216Z,4.72
2023-09-05T17:01:14.214Z,3.65
2023-09-05T17:03:42.150Z,3.08
2023-09-05T17:06:09.969Z,3.50
2023-09-05T17:08:37.632Z,3.47
2023-09-05T17:11:06.643Z,3.28
2023-09-05T17:13:34.234Z,4.15
2023-09-05T17:16:01.814Z,5.95
2023-09-05T17:18:29.603Z,8.48
2023-09-05T17:20:58.584Z,9.40
2023-09-05T17:23:26.195Z,10.18
2023-09-05T17:25:53.816Z,12.02
2023-09-05T17:28:22.231Z,14.07
2023-09-05T17:30:50.182Z,26.35
2023-09-05T17:33:18.332Z,29.55
2023-09-05T17:35:49.159Z,20.57
2023-09-05T17:38:18.255Z,23.50
2023-09-05T17:40:46.362Z,15.75
2023-09-05T17:43:15.036Z,36.87
2023-09-05T17:45:44.108Z,24.07
2023-09-05T17:48:18.815Z,16.70
2023-09-05T17:50:56.518Z,22.67
2023-09-05T17:53:25.988Z,14.00
2023-09-05T17:55:53.644Z,15.30
2023-09-05T17:58:21.874Z,15.67
2023-09-05T18:00:49.597Z,15.47
2023-09-05T18:03:17.461Z,21.30
2023-09-05T18:05:50.368Z,23.33
2023-09-05T18:08:19.076Z,26.27
2023-09-05T18:10:47.420Z,26.33
2023-09-05T18:13:15.145Z,22.20
2023-09-05T18:15:42.990Z,20.30
2023-09-05T18:18:11.304Z,17.03
2023-09-05T18:20:44.805Z,17.67
2023-09-05T18:23:12.411Z,14.23
2023-09-05T18:25:39.974Z,12.73
2023-09-05T18:28:07.636Z,10.77
2023-09-05T18:30:35.379Z,14.30
2023-09-05T18:33:03.364Z,14.23
2023-09-05T18:35:30.940Z,12.73
2023-09-05T18:38:01.263Z,11.23
2023-09-05T18:40:28.952Z,12.83
2023-09-05T18:42:56.496Z,12.33
2023-09-05T18:45:25.698Z,13.30
2023-09-05T18:47:53.366Z,9.50
2023-09-05T18:50:20.909Z,16.73
2023-09-05T18:52:51.664Z,15.40
2023-09-05T18:55:19.627Z,9.87
2023-09-05T18:57:47.237Z,12.00
2023-09-05T19:00:15.430Z,11.37
2023-09-05T19:02:43.175Z,11.20
2023-09-05T19:05:15.228Z,12.90
2023-09-05T19:07:42.838Z,10.33
2023-09-05T19:10:11.219Z,9.80
2023-09-05T19:12:38.787Z,11.60
2023-09-05T19:15:08.403Z,24.17
2023-09-05T19:17:36.026Z,17.83
2023-09-05T19:20:03.947Z,17.20
2023-09-05T19:22:31.539Z,51.17
2023-09-05T19:24:59.079Z,53.67
2023-09-05T19:27:26.647Z,40.43
2023-09-05T19:29:54.264Z,28.77
2023-09-05T19:32:23.627Z,19.20
2023-09-05T19:34:51.248Z,18.03
2023-09-05T19:37:19.112Z,12.63
2023-09-05T19:39:46.713Z,11.30
2023-09-05T19:42:14.290Z,11.27
2023-09-05T19:44:41.920Z,15.10
2023-09-05T19:47:09.549Z,13.47
2023-09-05T19:49:37.053Z,14.40
2023-09-05T19:52:05.201Z,13.97
2023-09-05T19:54:32.725Z,18.57
2023-09-05T19:57:00.443Z,22.80
2023-09-05T19:59:28.061Z,16.20
2023-09-05T20:01:55.645Z,20.37
2023-09-05T20:04:23.265Z,24.63
2023-09-05T20:06:51.077Z,22.73
2023-09-05T20:09:18.615Z,23.43
2023-09-05T20:11:46.205Z,15.13
2023-09-05T20:14:13.831Z,19.37
2023-09-05T20:16:41.522Z,13.30
2023-09-05T20:19:11.125Z,11.87
2023-09-05T20:21:41.664Z,14.60
2023-09-05T20:24:09.896Z,15.30
2023-09-05T20:26:37.566Z,11.73
2023-09-05T20:29:05.256Z,11.47
2023-09-05T20:31:33.600Z,12.57
2023-09-05T20:34:02.520Z,13.83
2023-09-05T20:36:31.543Z,11.53
2023-09-05T20:38:59.185Z,11.97
2023-09-05T20:41:26.695Z,11.33
2023-09-05T20:43:54.264Z,9.97
2023-09-05T20:46:22.092Z,8.03
2023-09-05T20:48:49.828Z,10.03
2023-09-05T20:51:18.908Z,12.00
2023-09-05T20:53:47.382Z,13.43
2023-09-05T20:56:15.023Z,12.93
2023-09-05T20:58:43.945Z,11.27
2023-09-05T21:01:14.570Z,12.77
2023-09-05T21:03:42.609Z,13.00
2023-09-05T21:06:12.156Z,12.90
2023-09-05T21:08:42.011Z,18.57
2023-09-05T21:11:11.207Z,13.50
2023-09-05T21:13:39.059Z,12.87
2023-09-05T21:16:09.728Z,11.33
2023-09-05T21:18:39.460Z,10.40
2023-09-05T21:21:12.506Z,9.87
2023-09-05T21:23:40.308Z,10.40
2023-09-05T21:26:07.995Z,12.50
2023-09-05T21:28:35.756Z,14.50
2023-09-05T21:31:03.656Z,14.00
2023-09-05T21:33:31.946Z,12.03
2023-09-05T21:35:59.573Z,12.83
2023-09-05T21:38:27.386Z,10.20
2023-09-05T21:40:55.330Z,9.37
2023-09-05T21:43:22.927Z,9.70
2023-09-05T21:45:51.989Z,8.70
2023-09-05T21:48:20.718Z,11.77
2023-09-05T21:50:48.417Z,11.67
2023-09-05T21:53:16.068Z,12.50
2023-09-05T21:55:43.620Z,13.30
2023-09-05T21:58:11.126Z,14.13
2023-09-05T22:00:44.727Z,13.13
2023-09-05T22:03:12.427Z,16.17
2023-09-05T22:05:40.059Z,11.77
2023-09-05T22:08:08.375Z,11.47
2023-09-05T22:10:36.061Z,10.47
2023-09-05T22:13:04.036Z,13.97
2023-09-05T22:15:34.257Z,12.57
2023-09-05T22:18:02.678Z,12.40
2023-09-05T22:20:41.054Z,10.53
2023-09-05T22:23:13.205Z,11.70
2023-09-05T22:25:42.373Z,9.97
2023-09-05T22:28:10.178Z,9.90
2023-09-05T22:30:40.662Z,9.83
2023-09-05T22:33:09.618Z,9.97
2023-09-05T22:35:37.309Z,10.27
2023-09-05T22:38:05.094Z,9.23
2023-09-05T22:40:32.845Z,13.10
2023-09-05T22:43:06.546Z,10.47
2023-09-05T22:45:34.701Z,9.50
2023-09-05T22:48:02.444Z,9.23
2023-09-05T22:50:30.115Z,10.17
2023-09-05T22:52:57.685Z,9.20
2023-09-05T22:55:26.237Z,11.03
2023-09-05T22:57:54.829Z,11.40
2023-09-05T23:00:23.098Z,8.73
2023-09-05T23:02:51.025Z,9.43
2023-09-05T23:05:18.751Z,8.80
2023-09-05T23:07:46.583Z,10.77
2023-09-05T23:10:14.299Z,12.80
2023-09-05T23:12:41.896Z,10.47
2023-09-05T23:15:09.925Z,9.93
2023-09-05T23:17:37.838Z,11.07
2023-09-05T23:20:15.714Z,8.93
2023-09-05T23:22:48.147Z,9.50
2023-09-05T23:25:15.797Z,9.40
2023-09-05T23:27:43.973Z,9.83
2023-09-05T23:30:12.153Z,8.83
2023-09-05T23:32:39.788Z,9.50
2023-09-05T23:35:08.017Z,9.93
2023-09-05T23:37:35.550Z,10.47
2023-09-05T23:40:07.387Z,10.63
2023-09-05T23:42:34.988Z,9.93
2023-09-05T23:45:02.658Z,11.23
2023-09-05T23:47:30.227Z,9.77
2023-09-05T23:49:57.724Z,9.57
2023-09-05T23:52:26.092Z,9.53
2023-09-05T23:54:53.722Z,9.93
2023-09-05T23:57:21.374Z,9.50
2023-09-05T23:59:48.921Z,10.80
