createdAt,value
2023-04-13T02:05:08.899Z,0.00
2023-04-13T02:06:18.919Z,0.00
2023-04-13T02:07:22.635Z,0.00
2023-04-13T02:08:35.025Z,0.00
2023-04-13T02:12:21.433Z,0.00
2023-04-13T02:13:26.366Z,0.00
2023-04-13T02:14:42.364Z,0.00
2023-04-13T02:15:50.294Z,0.00
2023-04-13T02:18:23.803Z,0.00
2023-04-13T02:26:46.202Z,0.00
2023-04-13T02:40:55.686Z,0.00
2023-04-13T02:42:15.575Z,0.00
2023-04-13T03:30:24.262Z,0.00
2023-04-13T03:33:03.660Z,0.00
2023-04-13T03:38:23.174Z,0.00
2023-04-13T03:49:58.746Z,0.00
2023-04-13T06:28:18.438Z,0.00
2023-04-13T08:51:53.187Z,1.00
2023-04-13T08:52:57.681Z,1.50
2023-04-13T08:58:05.267Z,1.50
2023-04-13T08:59:11.421Z,1.50
2023-04-13T09:00:15.151Z,1.50
2023-04-13T09:01:21.264Z,2.25
2023-04-13T09:02:26.647Z,1.75
2023-04-13T09:03:30.896Z,1.00
2023-04-13T09:05:58.422Z,1.50
2023-04-13T11:12:10.775Z,0.00
2023-04-13T11:46:21.734Z,0.50
2023-04-13T11:47:27.285Z,0.50
2023-04-13T11:48:37.332Z,1.00
2023-04-13T11:52:29.855Z,0.50
2023-04-13T11:53:41.925Z,0.50
2023-04-13T12:06:53.226Z,0.00
2023-04-13T12:07:58.682Z,0.50
2023-04-13T12:09:09.439Z,1.00
2023-04-13T12:10:11.021Z,1.00
2023-04-13T12:17:01.313Z,1.50
2023-04-13T12:42:56.336Z,1.50
2023-04-13T12:43:59.685Z,1.50
2023-04-13T12:45:02.979Z,1.50
2023-04-13T12:46:08.291Z,1.50
2023-04-13T12:51:26.559Z,1.75
2023-04-13T12:52:39.273Z,1.50
2023-04-13T12:53:49.204Z,1.50
2023-04-13T13:09:56.524Z,1.00
2023-04-13T13:11:00.204Z,0.50
2023-04-13T13:12:04.195Z,1.00
2023-04-13T13:13:08.201Z,0.50
2023-04-13T13:14:12.104Z,0.50
2023-04-13T13:15:30.298Z,0.25
2023-04-13T13:16:34.877Z,1.00
2023-04-13T13:17:47.242Z,1.00
2023-04-13T13:18:55.793Z,1.00
2023-04-13T13:20:10.143Z,0.50
2023-04-13T13:21:14.299Z,0.50
2023-04-13T13:22:20.754Z,0.50
2023-04-13T13:23:24.352Z,0.00
2023-04-13T13:24:29.529Z,0.50
2023-04-13T13:29:33.457Z,0.50
2023-04-13T13:30:36.792Z,0.75
2023-04-13T13:31:40.666Z,1.00
2023-04-13T13:32:44.029Z,1.00
2023-04-13T13:33:47.496Z,0.50
2023-04-13T13:34:51.154Z,0.50
2023-04-13T13:35:54.322Z,0.50
2023-04-13T13:36:58.319Z,0.50
2023-04-13T13:38:02.536Z,0.50
2023-04-13T13:39:06.437Z,0.50
2023-04-13T13:40:09.829Z,0.00
2023-04-13T13:41:13.116Z,0.00
2023-04-13T13:42:16.504Z,0.50
2023-04-13T13:43:19.597Z,1.00
2023-04-13T13:44:22.907Z,0.50
2023-04-13T13:45:26.571Z,0.50
2023-04-13T13:46:30.769Z,0.50
2023-04-13T13:47:34.522Z,0.25
2023-04-13T13:48:38.659Z,0.00
2023-04-13T13:49:42.988Z,0.00
2023-04-13T13:50:57.427Z,0.50
2023-04-13T13:52:01.222Z,1.00
2023-04-13T13:53:14.362Z,1.00
2023-04-13T13:54:22.944Z,0.50
2023-04-13T13:56:48.985Z,0.50
2023-04-13T13:57:52.960Z,1.00
2023-04-13T14:01:39.495Z,0.00
2023-04-13T14:05:32.428Z,0.50
2023-04-13T14:45:37.147Z,0.00
2023-04-13T14:46:49.108Z,0.00
2023-04-13T14:48:04.391Z,0.25
2023-04-13T14:53:12.415Z,0.00
2023-04-13T14:54:31.126Z,0.00
2023-04-13T14:55:34.791Z,0.00
2023-04-13T14:56:45.603Z,0.00
2023-04-13T14:57:48.799Z,0.00
2023-04-13T15:04:29.988Z,0.00
2023-04-13T15:05:36.927Z,0.00
2023-04-13T15:06:41.385Z,0.50
2023-04-13T15:09:13.162Z,0.00
2023-04-13T15:10:18.450Z,0.00
2023-04-13T15:12:50.417Z,0.00
2023-04-13T15:15:17.723Z,0.25
2023-04-13T15:16:21.325Z,0.00
2023-04-13T15:17:35.471Z,0.00
2023-04-13T15:18:39.627Z,0.00
2023-04-13T15:19:54.132Z,0.00
2023-04-13T15:20:57.696Z,0.00
2023-04-13T15:22:08.942Z,0.50
2023-04-13T15:23:17.785Z,0.50
2023-04-13T15:24:32.023Z,0.00
2023-04-13T15:28:27.250Z,0.00
2023-04-13T15:30:57.856Z,0.00
2023-04-13T15:36:17.937Z,0.25
2023-04-13T15:37:24.100Z,0.00
2023-04-13T15:38:35.983Z,0.00
2023-04-13T15:39:47.375Z,0.50
2023-04-13T15:40:51.601Z,0.00
2023-04-13T15:42:02.416Z,0.00
2023-04-13T15:43:07.792Z,0.00
2023-04-13T15:45:35.744Z,0.25
2023-04-13T15:46:39.319Z,0.25
2023-04-13T15:47:44.677Z,0.00
2023-04-13T15:48:48.452Z,0.50
2023-04-13T15:50:03.274Z,0.00
2023-04-13T15:51:12.849Z,0.00
2023-04-13T15:53:37.432Z,0.00
2023-04-13T15:54:40.841Z,0.00
2023-04-13T15:55:44.400Z,0.00
2023-04-13T15:56:55.078Z,0.00
2023-04-13T15:58:00.425Z,0.50
2023-04-13T15:59:04.598Z,0.00
2023-04-13T16:00:08.337Z,0.00
2023-04-13T16:01:11.980Z,0.00
2023-04-13T16:02:16.092Z,0.00
2023-04-13T16:03:20.985Z,0.00
2023-04-13T16:04:25.056Z,0.00
2023-04-13T16:05:29.850Z,0.00
2023-04-13T16:06:33.118Z,0.00
2023-04-13T16:07:36.880Z,0.00
2023-04-13T16:08:43.128Z,0.50
2023-04-13T16:09:46.148Z,0.00
2023-04-13T16:10:50.052Z,0.00
2023-04-13T16:11:53.736Z,0.00
2023-04-13T16:12:57.240Z,0.00
2023-04-13T16:14:01.171Z,0.00
2023-04-13T16:15:04.518Z,0.00
2023-04-13T16:16:08.562Z,0.00
2023-04-13T16:17:12.414Z,0.00
2023-04-13T16:18:16.126Z,0.00
2023-04-13T16:19:21.476Z,0.50
2023-04-13T16:20:32.408Z,0.50
2023-04-13T16:21:35.486Z,0.00
2023-04-13T16:22:39.074Z,0.00
2023-04-13T16:23:47.319Z,0.00
2023-04-13T16:24:50.657Z,0.00
2023-04-13T16:25:54.162Z,0.00
2023-04-13T16:27:03.283Z,0.00
2023-04-13T16:28:06.964Z,0.00
2023-04-13T16:29:10.675Z,0.00
2023-04-13T16:30:16.308Z,0.00
2023-04-13T16:31:19.868Z,0.50
2023-04-13T16:32:28.468Z,0.00
2023-04-13T16:33:32.088Z,0.00
2023-04-13T16:34:35.880Z,0.00
2023-04-13T16:35:39.375Z,0.00
2023-04-13T16:36:46.186Z,0.00
2023-04-13T16:38:00.802Z,0.00
2023-04-13T16:39:04.619Z,0.00
2023-04-13T16:40:08.075Z,0.00
2023-04-13T16:41:12.071Z,0.00
2023-04-13T16:42:15.378Z,0.00
2023-04-13T16:43:18.436Z,0.00
2023-04-13T16:44:23.418Z,0.00
2023-04-13T16:45:28.391Z,0.00
2023-04-13T16:46:32.519Z,0.00
2023-04-13T16:47:35.790Z,0.00
2023-04-13T16:48:39.256Z,0.00
2023-04-13T16:49:43.798Z,0.00
2023-04-13T16:50:47.672Z,0.00
2023-04-13T16:51:51.256Z,0.00
2023-04-13T16:52:54.954Z,0.00
2023-04-13T16:53:58.652Z,0.00
2023-04-13T16:55:02.248Z,0.00
2023-04-13T16:56:06.045Z,0.00
2023-04-13T16:57:09.115Z,0.00
2023-04-13T16:58:12.509Z,0.00
2023-04-13T16:59:16.816Z,0.00
2023-04-13T17:00:21.026Z,0.50
2023-04-13T17:01:26.432Z,0.50
2023-04-13T17:02:31.526Z,0.00
2023-04-13T17:03:34.411Z,0.00
2023-04-13T17:04:38.138Z,0.00
2023-04-13T17:05:42.317Z,0.00
2023-04-13T17:06:46.466Z,0.00
2023-04-13T17:07:54.787Z,0.00
2023-04-13T17:08:58.442Z,0.00
2023-04-13T17:10:01.926Z,0.00
2023-04-13T17:11:05.836Z,0.00
2023-04-13T17:12:12.285Z,0.00
2023-04-13T17:13:16.201Z,0.00
2023-04-13T17:14:22.164Z,0.00
2023-04-13T17:15:25.565Z,0.00
2023-04-13T17:16:28.947Z,0.00
2023-04-13T17:17:32.774Z,0.00
2023-04-13T17:18:36.763Z,0.00
2023-04-13T17:19:40.509Z,0.00
2023-04-13T17:20:44.717Z,0.00
2023-04-13T17:23:10.447Z,0.00
2023-04-13T17:24:14.345Z,0.00
2023-04-13T17:25:18.131Z,0.00
2023-04-13T17:26:21.839Z,0.00
2023-04-13T17:27:25.647Z,0.00
2023-04-13T17:28:29.419Z,0.00
2023-04-13T17:36:38.093Z,0.00
2023-04-13T17:37:41.786Z,0.00
2023-04-13T17:38:45.870Z,0.00
2023-04-13T17:40:01.463Z,0.00
2023-04-13T17:41:05.249Z,0.00
2023-04-13T17:42:08.629Z,0.00
2023-04-13T17:43:12.631Z,0.00
2023-04-13T17:44:21.505Z,0.00
2023-04-13T17:45:25.766Z,0.00
2023-04-13T17:46:34.322Z,0.00
2023-04-13T17:47:38.589Z,0.00
2023-04-13T17:48:45.977Z,0.00
2023-04-13T17:49:49.445Z,0.00
2023-04-13T17:50:53.020Z,0.00
2023-04-13T17:51:57.230Z,0.00
2023-04-13T17:53:04.615Z,0.00
2023-04-13T17:54:08.517Z,0.00
2023-04-13T17:55:11.882Z,0.00
2023-04-13T17:56:15.412Z,0.00
2023-04-13T17:57:18.928Z,0.00
2023-04-13T17:58:28.752Z,0.00
2023-04-13T17:59:32.837Z,0.00
2023-04-13T18:00:36.839Z,0.00
2023-04-13T18:01:40.559Z,0.00
2023-04-13T18:02:46.279Z,0.00
2023-04-13T18:03:50.348Z,0.00
2023-04-13T18:04:54.268Z,0.00
2023-04-13T18:06:03.939Z,0.00
2023-04-13T18:07:19.328Z,0.00
2023-04-13T18:08:23.224Z,0.00
2023-04-13T18:09:27.381Z,0.00
2023-04-13T18:11:58.015Z,0.00
2023-04-13T18:14:31.527Z,0.00
2023-04-13T18:15:36.283Z,0.00
2023-04-13T18:16:48.114Z,0.00
2023-04-13T18:17:51.443Z,0.00
2023-04-13T18:19:00.314Z,0.00
2023-04-13T18:21:24.289Z,0.00
2023-04-13T18:22:27.791Z,0.00
2023-04-13T18:23:33.429Z,0.00
2023-04-13T18:24:39.423Z,0.00
2023-04-13T18:25:42.640Z,0.00
2023-04-13T18:26:59.439Z,0.00
2023-04-13T18:28:02.525Z,0.00
2023-04-13T18:29:06.232Z,0.00
2023-04-13T18:30:09.609Z,0.00
2023-04-13T18:31:13.282Z,0.00
2023-04-13T18:32:16.824Z,0.00
2023-04-13T18:33:21.406Z,0.50
2023-04-13T18:34:25.411Z,0.50
2023-04-13T18:36:52.206Z,0.00
2023-04-13T18:37:56.356Z,-0.25
2023-04-13T18:40:25.450Z,0.00
2023-04-13T18:41:42.724Z,0.00
2023-04-13T18:42:56.130Z,0.00
2023-04-13T18:44:09.026Z,0.00
2023-04-13T18:45:12.713Z,0.00
2023-04-13T18:46:16.764Z,0.00
2023-04-13T18:47:33.269Z,0.00
2023-04-13T18:51:19.505Z,0.00
2023-04-13T18:52:24.713Z,1.00
2023-04-13T18:53:31.484Z,0.00
2023-04-13T18:54:35.996Z,0.00
2023-04-13T18:55:40.001Z,0.00
2023-04-13T18:56:44.422Z,0.00
2023-04-13T18:58:01.080Z,0.00
2023-04-13T18:59:10.456Z,0.00
2023-04-13T19:00:20.410Z,0.00
2023-04-13T19:02:51.376Z,0.00
2023-04-13T19:03:55.392Z,0.00
2023-04-13T19:05:03.696Z,0.25
2023-04-13T19:06:07.218Z,0.50
2023-04-13T19:12:33.541Z,0.50
2023-04-13T19:13:36.712Z,0.00
2023-04-13T19:14:40.979Z,0.00
2023-04-13T19:17:07.415Z,0.00
2023-04-13T19:19:37.866Z,0.00
2023-04-13T19:20:43.801Z,0.00
2023-04-13T19:21:52.752Z,0.00
2023-04-13T19:22:55.816Z,0.00
2023-04-13T19:23:58.935Z,0.00
2023-04-13T19:26:22.644Z,0.00
2023-04-13T19:27:29.157Z,0.00
2023-04-13T19:28:33.590Z,0.00
2023-04-13T19:29:36.627Z,0.00
2023-04-13T19:30:41.260Z,0.00
2023-04-13T19:34:35.415Z,0.50
2023-04-13T19:37:01.865Z,0.00
2023-04-13T19:40:49.615Z,0.25
2023-04-13T19:46:07.310Z,0.50
2023-04-13T19:47:10.334Z,1.00
2023-04-13T19:50:59.057Z,0.50
2023-04-13T19:52:04.275Z,0.25
2023-04-13T20:01:17.661Z,0.50
2023-04-13T20:03:45.414Z,0.50
2023-04-13T20:06:10.076Z,0.00
2023-04-13T20:08:33.490Z,1.00
2023-04-13T20:12:18.164Z,1.00
2023-04-13T20:13:20.954Z,1.00
2023-04-13T21:23:32.738Z,0.50
2023-04-13T22:48:32.656Z,1.00
2023-04-13T22:49:50.798Z,2.00
2023-04-13T22:51:01.609Z,3.50
2023-04-13T22:52:23.036Z,2.50
2023-04-13T23:29:56.039Z,0.50
2023-04-13T23:31:17.510Z,1.00
2023-04-13T23:38:01.924Z,0.25
2023-04-13T23:39:13.961Z,0.50
2023-04-13T23:40:18.456Z,1.50
2023-04-13T23:41:23.489Z,0.25
2023-04-13T23:42:29.630Z,0.50
2023-04-13T23:43:38.568Z,1.50
2023-04-13T23:44:43.873Z,0.50
2023-04-13T23:45:48.537Z,0.00
2023-04-13T23:47:03.188Z,0.50
2023-04-13T23:49:30.412Z,0.25
2023-04-13T23:51:59.932Z,0.25
2023-04-13T23:55:50.556Z,0.00
2023-04-13T23:57:11.402Z,0.00
2023-04-13T23:58:20.532Z,0.00
2023-04-13T23:59:26.382Z,0.00
