createdAt,value
2019-01-27T00:01:29.806Z,8.43
2019-01-27T00:03:59.967Z,9.27
2019-01-27T00:06:30.061Z,9.80
2019-01-27T00:09:00.089Z,15.50
2019-01-27T00:11:30.245Z,16.10
2019-01-27T00:14:00.328Z,21.33
2019-01-27T00:16:30.423Z,20.60
2019-01-27T00:19:00.528Z,16.10
2019-01-27T00:21:30.590Z,16.50
2019-01-27T00:24:00.604Z,15.90
2019-01-27T00:26:30.626Z,14.27
2019-01-27T00:29:00.737Z,24.00
2019-01-27T00:31:30.804Z,17.20
2019-01-27T00:34:00.917Z,19.30
2019-01-27T00:36:31.014Z,20.10
2019-01-27T00:39:01.115Z,14.60
2019-01-27T00:41:31.228Z,16.33
2019-01-27T00:44:01.402Z,13.47
2019-01-27T00:46:31.494Z,13.07
2019-01-27T00:49:01.599Z,15.03
2019-01-27T00:51:31.685Z,15.80
2019-01-27T00:54:01.847Z,19.87
2019-01-27T00:56:31.952Z,14.27
2019-01-27T00:59:02.124Z,13.63
2019-01-27T01:01:32.270Z,14.10
2019-01-27T01:04:02.369Z,17.40
2019-01-27T01:06:32.554Z,16.10
2019-01-27T01:09:03.192Z,16.23
2019-01-27T01:11:33.306Z,19.07
2019-01-27T01:14:03.510Z,14.07
2019-01-27T01:16:33.531Z,15.40
2019-01-27T01:19:03.627Z,21.20
2019-01-27T01:21:33.804Z,16.30
2019-01-27T01:24:04.654Z,20.83
2019-01-27T01:26:34.742Z,14.07
2019-01-27T01:29:04.976Z,12.00
2019-01-27T01:31:35.058Z,13.20
2019-01-27T01:34:06.548Z,17.67
2019-01-27T01:36:36.644Z,14.87
2019-01-27T01:39:08.912Z,17.07
2019-01-27T01:41:39.113Z,16.97
2019-01-27T01:44:09.248Z,12.60
2019-01-27T01:46:39.340Z,15.53
2019-01-27T01:49:09.400Z,15.80
2019-01-27T01:51:39.474Z,14.40
2019-01-27T01:54:09.555Z,14.33
2019-01-27T01:56:39.562Z,19.30
2019-01-27T01:59:09.715Z,18.60
2019-01-27T02:01:39.784Z,16.03
2019-01-27T02:04:09.780Z,18.40
2019-01-27T02:06:39.870Z,24.03
2019-01-27T02:09:11.328Z,18.60
2019-01-27T02:11:41.416Z,21.77
2019-01-27T02:14:11.494Z,18.20
2019-01-27T02:16:41.508Z,16.47
2019-01-27T02:19:11.581Z,21.93
2019-01-27T02:21:43.495Z,20.60
2019-01-27T02:24:13.615Z,18.53
2019-01-27T02:26:43.681Z,18.50
2019-01-27T02:29:13.688Z,20.93
2019-01-27T02:31:43.841Z,24.90
2019-01-27T02:34:13.925Z,22.87
2019-01-27T02:36:43.908Z,20.30
2019-01-27T02:39:13.895Z,21.50
2019-01-27T02:41:43.880Z,19.60
2019-01-27T02:44:13.907Z,20.20
2019-01-27T02:46:43.957Z,19.73
2019-01-27T02:49:14.054Z,21.00
2019-01-27T02:51:44.292Z,18.63
2019-01-27T02:54:14.357Z,15.73
2019-01-27T02:56:44.463Z,16.27
2019-01-27T02:59:14.530Z,14.50
2019-01-27T03:01:44.605Z,17.47
2019-01-27T03:04:14.693Z,14.40
2019-01-27T03:07:09.810Z,12.27
2019-01-27T03:09:42.627Z,16.10
2019-01-27T03:12:12.703Z,16.93
2019-01-27T03:14:42.786Z,16.33
2019-01-27T03:17:14.671Z,16.00
2019-01-27T03:19:44.665Z,13.17
2019-01-27T03:22:14.751Z,14.87
2019-01-27T03:24:44.902Z,13.30
2019-01-27T03:27:14.981Z,15.97
2019-01-27T03:29:45.045Z,15.80
2019-01-27T03:32:15.132Z,12.80
2019-01-27T03:34:45.298Z,11.80
2019-01-27T03:37:15.366Z,12.80
2019-01-27T03:39:45.398Z,14.10
2019-01-27T03:42:15.529Z,11.07
2019-01-27T03:44:45.612Z,10.87
2019-01-27T03:47:15.612Z,10.90
2019-01-27T03:49:45.704Z,12.17
2019-01-27T03:52:15.789Z,11.07
2019-01-27T03:54:45.858Z,11.90
2019-01-27T03:57:16.069Z,11.63
2019-01-27T03:59:46.134Z,11.57
2019-01-27T04:02:16.245Z,12.80
2019-01-27T04:04:46.381Z,11.33
2019-01-27T04:07:16.444Z,11.67
2019-01-27T04:09:46.544Z,11.40
2019-01-27T04:12:16.673Z,10.63
2019-01-27T04:14:46.816Z,10.70
2019-01-27T04:17:16.875Z,8.53
2019-01-27T04:19:47.026Z,8.83
2019-01-27T04:22:17.114Z,8.93
2019-01-27T04:24:47.281Z,9.47
2019-01-27T04:27:17.330Z,9.20
2019-01-27T04:29:47.405Z,15.70
2019-01-27T04:32:17.500Z,9.50
2019-01-27T04:34:48.387Z,9.97
2019-01-27T04:37:18.398Z,9.03
2019-01-27T04:39:48.397Z,8.70
2019-01-27T04:42:18.456Z,9.80
2019-01-27T04:44:48.519Z,8.47
2019-01-27T04:47:18.500Z,8.37
2019-01-27T04:49:48.584Z,9.90
2019-01-27T04:52:18.650Z,9.60
2019-01-27T04:54:48.708Z,8.97
2019-01-27T04:57:18.714Z,10.17
2019-01-27T04:59:48.772Z,8.83
2019-01-27T05:02:18.890Z,9.13
2019-01-27T05:04:48.894Z,9.13
2019-01-27T05:07:19.008Z,9.27
2019-01-27T05:09:49.013Z,12.03
2019-01-27T05:12:19.146Z,8.17
2019-01-27T05:14:49.231Z,9.63
2019-01-27T05:17:19.295Z,9.37
2019-01-27T05:19:49.431Z,9.53
2019-01-27T05:22:19.498Z,9.50
2019-01-27T05:24:49.615Z,10.53
2019-01-27T05:27:19.691Z,8.20
2019-01-27T05:29:49.757Z,8.73
2019-01-27T05:32:19.834Z,8.10
2019-01-27T05:34:49.909Z,9.00
2019-01-27T05:37:20.001Z,7.50
2019-01-27T05:39:50.051Z,7.73
2019-01-27T05:42:20.131Z,8.37
2019-01-27T05:44:50.135Z,9.90
2019-01-27T05:47:20.203Z,8.33
2019-01-27T05:49:50.209Z,8.37
2019-01-27T05:52:20.282Z,7.70
2019-01-27T05:54:50.337Z,8.07
2019-01-27T05:57:20.406Z,8.90
2019-01-27T05:59:50.491Z,8.70
2019-01-27T06:02:21.043Z,12.30
2019-01-27T06:04:51.140Z,7.70
2019-01-27T06:07:21.262Z,8.13
2019-01-27T06:09:51.353Z,8.10
2019-01-27T06:12:21.419Z,7.67
2019-01-27T06:14:51.492Z,9.13
2019-01-27T06:17:21.554Z,8.47
2019-01-27T06:19:51.611Z,7.80
2019-01-27T06:22:21.588Z,6.33
2019-01-27T06:24:51.634Z,6.57
2019-01-27T06:27:21.618Z,6.73
2019-01-27T06:29:51.688Z,7.57
2019-01-27T06:32:49.751Z,7.07
2019-01-27T06:35:19.852Z,16.87
2019-01-27T06:37:49.973Z,8.90
2019-01-27T06:40:20.060Z,8.70
2019-01-27T06:42:50.155Z,6.80
2019-01-27T06:45:20.200Z,7.20
2019-01-27T06:47:50.276Z,8.80
2019-01-27T06:50:20.359Z,9.27
2019-01-27T06:52:50.442Z,15.10
2019-01-27T06:55:20.524Z,11.93
2019-01-27T06:57:50.510Z,15.90
2019-01-27T07:00:38.112Z,13.40
2019-01-27T07:03:12.480Z,16.97
2019-01-27T07:05:50.737Z,15.77
2019-01-27T07:08:35.130Z,14.43
2019-01-27T07:11:27.016Z,17.57
2019-01-27T07:14:04.883Z,21.33
2019-01-27T07:17:08.771Z,10.40
2019-01-27T07:19:48.479Z,11.60
2019-01-27T07:22:26.746Z,11.20
2019-01-27T07:25:14.511Z,10.00
2019-01-27T07:28:02.320Z,13.23
2019-01-27T07:30:50.066Z,14.70
2019-01-27T07:33:54.109Z,17.27
2019-01-27T07:37:01.432Z,24.87
2019-01-27T07:39:54.997Z,20.23
2019-01-27T07:42:33.126Z,12.93
2019-01-27T07:45:30.930Z,11.20
2019-01-27T07:48:29.039Z,11.27
2019-01-27T07:51:16.521Z,11.97
2019-01-27T07:53:55.339Z,11.90
2019-01-27T07:56:54.567Z,11.87
2019-01-27T07:59:52.565Z,16.70
2019-01-27T08:02:56.505Z,15.63
2019-01-27T08:05:48.578Z,12.97
2019-01-27T08:08:36.291Z,9.03
2019-01-27T08:11:37.566Z,9.60
2019-01-27T08:14:32.146Z,13.50
2019-01-27T08:17:28.927Z,7.33
2019-01-27T08:20:09.339Z,7.63
2019-01-27T08:22:58.183Z,9.90
2019-01-27T08:25:56.335Z,10.73
2019-01-27T08:28:41.319Z,11.03
2019-01-27T08:31:30.343Z,9.60
2019-01-27T08:34:37.288Z,9.50
2019-01-27T08:37:44.265Z,7.07
2019-01-27T08:40:41.453Z,6.90
2019-01-27T08:43:42.341Z,7.70
2019-01-27T08:46:19.053Z,7.10
2019-01-27T08:48:49.183Z,6.17
2019-01-27T08:51:19.189Z,8.80
2019-01-27T08:53:49.285Z,9.20
2019-01-27T08:56:19.433Z,11.80
2019-01-27T08:58:49.453Z,11.97
2019-01-27T09:01:42.982Z,11.17
2019-01-27T09:04:20.420Z,10.90
2019-01-27T09:07:12.196Z,9.30
2019-01-27T09:10:04.076Z,9.90
2019-01-27T09:13:02.034Z,7.80
2019-01-27T09:15:51.108Z,7.33
2019-01-27T09:18:46.335Z,8.07
2019-01-27T09:21:38.230Z,9.90
2019-01-27T09:24:34.346Z,8.20
2019-01-27T09:27:11.036Z,9.03
2019-01-27T09:29:53.341Z,7.10
2019-01-27T09:32:29.629Z,6.37
2019-01-27T09:35:17.303Z,6.90
2019-01-27T09:38:04.366Z,5.43
2019-01-27T09:40:51.900Z,7.33
2019-01-27T09:43:42.013Z,7.10
2019-01-27T09:46:29.757Z,4.40
2019-01-27T09:49:17.882Z,5.07
2019-01-27T09:52:19.072Z,3.90
2019-01-27T09:55:17.068Z,3.77
2019-01-27T09:57:56.350Z,4.33
2019-01-27T10:00:54.540Z,3.50
2019-01-27T10:03:41.657Z,3.67
2019-01-27T10:06:33.550Z,3.83
2019-01-27T10:09:23.468Z,4.10
2019-01-27T10:12:15.608Z,4.33
2019-01-27T10:15:03.022Z,4.00
2019-01-27T10:17:44.542Z,3.57
2019-01-27T10:20:25.288Z,3.83
2019-01-27T10:23:11.517Z,6.40
2019-01-27T10:26:00.578Z,4.33
2019-01-27T10:28:46.444Z,6.20
2019-01-27T10:31:27.207Z,5.33
2019-01-27T10:34:08.753Z,3.90
2019-01-27T10:36:47.442Z,4.77
2019-01-27T10:39:39.493Z,3.50
2019-01-27T10:42:18.143Z,3.90
2019-01-27T10:45:13.404Z,7.83
2019-01-27T10:48:01.385Z,4.10
2019-01-27T10:50:43.337Z,3.73
2019-01-27T10:53:34.972Z,3.60
2019-01-27T10:56:10.138Z,2.93
2019-01-27T10:58:47.813Z,3.90
2019-01-27T11:01:37.079Z,3.43
2019-01-27T11:04:26.081Z,4.33
2019-01-27T11:07:33.480Z,3.90
2019-01-27T11:10:31.907Z,3.23
2019-01-27T11:13:26.857Z,2.80
2019-01-27T11:16:14.313Z,2.70
2019-01-27T11:19:04.035Z,3.20
2019-01-27T11:21:58.388Z,3.63
2019-01-27T11:24:45.861Z,3.27
2019-01-27T11:27:39.051Z,3.10
2019-01-27T11:30:29.347Z,3.40
2019-01-27T11:33:24.364Z,3.20
2019-01-27T11:36:00.930Z,6.63
2019-01-27T11:38:53.149Z,3.40
2019-01-27T11:41:47.932Z,3.03
2019-01-27T11:44:35.481Z,3.43
2019-01-27T11:47:39.888Z,2.90
2019-01-27T11:50:27.736Z,2.33
2019-01-27T11:53:00.855Z,2.73
2019-01-27T11:55:31.074Z,3.93
2019-01-27T11:58:01.308Z,2.47
2019-01-27T12:00:37.486Z,3.30
2019-01-27T12:03:07.674Z,2.80
2019-01-27T12:05:37.829Z,3.00
2019-01-27T12:08:08.057Z,3.20
2019-01-27T12:10:38.556Z,2.63
2019-01-27T12:13:08.748Z,2.40
2019-01-27T12:15:38.999Z,3.53
2019-01-27T12:18:09.134Z,3.03
2019-01-27T12:20:39.417Z,9.37
2019-01-27T12:23:09.537Z,3.57
2019-01-27T12:25:39.780Z,3.90
2019-01-27T12:28:09.946Z,4.90
2019-01-27T12:30:40.225Z,2.93
2019-01-27T12:33:10.454Z,3.30
2019-01-27T12:35:41.157Z,3.40
2019-01-27T12:38:11.261Z,5.13
2019-01-27T12:40:41.397Z,2.33
2019-01-27T12:43:11.554Z,4.60
2019-01-27T12:45:41.755Z,4.60
2019-01-27T12:48:11.951Z,6.83
2019-01-27T12:50:42.084Z,2.50
2019-01-27T12:53:12.274Z,3.43
2019-01-27T12:55:42.445Z,3.47
2019-01-27T12:58:12.585Z,7.53
2019-01-27T13:00:48.670Z,2.00
2019-01-27T13:03:18.862Z,1.40
2019-01-27T13:05:49.047Z,1.70
2019-01-27T13:08:19.328Z,1.57
2019-01-27T13:10:49.428Z,4.43
2019-01-27T13:13:19.599Z,4.20
2019-01-27T13:15:49.843Z,4.20
2019-01-27T13:18:19.966Z,5.30
2019-01-27T13:20:50.195Z,4.40
2019-01-27T13:23:20.377Z,5.50
2019-01-27T13:25:50.565Z,5.10
2019-01-27T13:28:21.689Z,4.90
2019-01-27T13:30:51.822Z,5.13
2019-01-27T13:33:21.942Z,5.20
2019-01-27T13:35:52.097Z,5.10
2019-01-27T13:38:22.241Z,4.90
2019-01-27T13:40:52.500Z,5.00
2019-01-27T13:43:22.762Z,4.53
2019-01-27T13:45:53.005Z,5.53
2019-01-27T13:48:23.190Z,5.80
2019-01-27T13:50:53.364Z,4.80
2019-01-27T13:53:25.554Z,7.77
2019-01-27T13:55:55.732Z,5.57
2019-01-27T13:58:25.973Z,5.27
2019-01-27T14:00:56.182Z,6.80
2019-01-27T14:03:26.432Z,13.20
2019-01-27T14:05:56.973Z,4.57
2019-01-27T14:08:27.231Z,5.20
2019-01-27T14:10:57.495Z,11.37
2019-01-27T14:13:27.639Z,9.90
2019-01-27T14:15:57.821Z,13.63
2019-01-27T14:18:28.201Z,10.37
2019-01-27T14:20:58.440Z,9.80
2019-01-27T14:23:31.001Z,5.23
2019-01-27T14:26:02.431Z,6.23
2019-01-27T14:28:32.659Z,8.07
2019-01-27T14:31:02.958Z,7.80
2019-01-27T14:33:33.470Z,7.53
2019-01-27T14:36:05.714Z,6.20
2019-01-27T14:38:35.835Z,12.03
2019-01-27T14:41:06.549Z,8.77
2019-01-27T14:43:36.843Z,7.00
2019-01-27T14:46:09.108Z,5.37
2019-01-27T14:48:39.646Z,5.50
2019-01-27T14:51:11.058Z,5.03
2019-01-27T14:53:41.621Z,4.77
2019-01-27T14:56:13.273Z,6.30
2019-01-27T14:58:43.546Z,12.70
2019-01-27T15:01:13.787Z,11.27
2019-01-27T15:03:44.325Z,11.50
2019-01-27T15:06:16.924Z,10.03
2019-01-27T15:08:47.526Z,6.97
2019-01-27T15:11:18.073Z,7.57
2019-01-27T15:13:48.433Z,9.80
2019-01-27T15:16:18.770Z,8.93
2019-01-27T15:18:52.254Z,9.93
2019-01-27T15:21:27.255Z,10.13
2019-01-27T15:23:59.477Z,7.90
2019-01-27T15:26:29.850Z,8.10
2019-01-27T15:29:01.576Z,8.13
2019-01-27T15:31:31.937Z,8.40
2019-01-27T15:34:02.567Z,8.53
2019-01-27T15:36:35.834Z,9.70
2019-01-27T15:39:10.709Z,7.47
2019-01-27T15:41:41.255Z,9.07
2019-01-27T15:44:11.532Z,8.90
2019-01-27T15:46:44.013Z,7.83
2019-01-27T15:49:17.679Z,7.17
2019-01-27T15:51:47.989Z,8.13
2019-01-27T15:54:18.576Z,8.23
2019-01-27T15:56:50.960Z,7.50
2019-01-27T15:59:22.252Z,6.47
2019-01-27T16:01:52.739Z,11.87
2019-01-27T16:04:23.732Z,9.37
2019-01-27T16:06:54.435Z,9.00
2019-01-27T16:09:25.040Z,12.20
2019-01-27T16:11:57.673Z,12.90
2019-01-27T16:14:29.942Z,10.77
2019-01-27T16:17:01.194Z,12.77
2019-01-27T16:19:31.972Z,12.63
2019-01-27T16:22:04.834Z,14.33
2019-01-27T16:24:37.955Z,13.53
2019-01-27T16:27:08.893Z,10.47
2019-01-27T16:29:51.647Z,8.67
2019-01-27T16:32:35.321Z,11.10
2019-01-27T16:35:11.286Z,15.43
2019-01-27T16:37:41.875Z,13.10
2019-01-27T16:40:15.138Z,15.87
2019-01-27T16:42:46.395Z,23.10
2019-01-27T16:45:18.758Z,15.40
2019-01-27T16:47:49.107Z,14.83
2019-01-27T16:50:20.224Z,15.50
2019-01-27T16:52:51.867Z,20.77
2019-01-27T16:55:24.984Z,16.03
2019-01-27T16:57:55.373Z,17.20
2019-01-27T17:00:27.820Z,21.93
2019-01-27T17:02:58.242Z,16.80
2019-01-27T17:05:29.304Z,19.50
2019-01-27T17:08:00.065Z,25.70
2019-01-27T17:10:33.118Z,19.57
2019-01-27T17:13:07.994Z,24.87
2019-01-27T17:15:38.635Z,22.73
2019-01-27T17:18:09.801Z,22.57
2019-01-27T17:20:40.327Z,14.70
2019-01-27T17:23:12.269Z,13.30
2019-01-27T17:25:43.508Z,9.00
2019-01-27T17:28:14.750Z,5.43
2019-01-27T17:30:46.257Z,3.83
2019-01-27T17:33:17.535Z,6.70
2019-01-27T17:35:49.231Z,7.43
2019-01-27T17:38:21.115Z,10.00
2019-01-27T17:40:51.812Z,7.33
2019-01-27T17:43:22.889Z,5.87
2019-01-27T17:45:53.522Z,8.50
2019-01-27T17:48:25.255Z,13.90
2019-01-27T17:50:58.629Z,9.83
2019-01-27T17:53:33.908Z,12.10
2019-01-27T17:56:04.803Z,12.90
2019-01-27T17:59:11.210Z,17.70
2019-01-27T18:01:57.482Z,12.30
2019-01-27T18:04:47.595Z,9.50
2019-01-27T18:07:52.327Z,7.77
2019-01-27T18:10:55.707Z,6.53
2019-01-27T18:13:36.583Z,5.30
2019-01-27T18:16:09.263Z,4.97
2019-01-27T18:18:44.869Z,3.33
2019-01-27T18:21:16.780Z,5.10
2019-01-27T18:23:50.123Z,5.73
2019-01-27T18:26:21.504Z,3.90
2019-01-27T18:28:52.123Z,3.70
2019-01-27T18:31:22.590Z,4.50
2019-01-27T18:33:54.708Z,15.67
2019-01-27T18:36:26.328Z,12.87
2019-01-27T18:39:01.036Z,14.43
2019-01-27T18:41:33.573Z,17.23
2019-01-27T18:44:03.923Z,11.80
2019-01-27T18:46:34.491Z,8.53
2019-01-27T18:49:05.316Z,16.13
2019-01-27T18:51:37.046Z,13.13
2019-01-27T18:54:32.614Z,10.77
2019-01-27T18:57:16.067Z,8.37
2019-01-27T19:00:13.045Z,7.53
2019-01-27T19:03:01.465Z,3.60
2019-01-27T19:05:50.029Z,4.33
2019-01-27T19:08:32.612Z,3.50
2019-01-27T19:11:24.855Z,3.53
2019-01-27T19:14:08.489Z,4.13
2019-01-27T19:17:05.376Z,1.40
2019-01-27T19:19:45.412Z,1.87
2019-01-27T19:22:40.693Z,2.50
2019-01-27T19:25:40.566Z,2.57
2019-01-27T19:28:31.114Z,2.30
2019-01-27T19:31:20.090Z,2.77
2019-01-27T19:34:27.497Z,10.07
2019-01-27T19:37:09.500Z,18.57
2019-01-27T19:39:54.096Z,9.33
2019-01-27T19:42:46.579Z,11.60
2019-01-27T19:45:32.550Z,12.90
2019-01-27T19:48:20.779Z,22.10
2019-01-27T19:51:13.919Z,14.90
2019-01-27T19:53:59.862Z,18.73
2019-01-27T19:56:50.858Z,8.60
2019-01-27T19:59:40.536Z,12.40
2019-01-27T20:02:30.040Z,19.83
2019-01-27T20:05:19.183Z,18.93
2019-01-27T20:08:21.267Z,16.97
2019-01-27T20:11:02.490Z,18.13
2019-01-27T20:13:41.620Z,16.93
2019-01-27T20:16:31.225Z,19.40
2019-01-27T20:19:08.987Z,19.60
2019-01-27T20:21:58.303Z,21.07
2019-01-27T20:24:59.608Z,16.60
2019-01-27T20:27:39.668Z,16.57
2019-01-27T20:30:38.447Z,22.47
2019-01-27T20:33:30.643Z,18.73
2019-01-27T20:36:16.591Z,15.27
2019-01-27T20:39:07.443Z,18.63
2019-01-27T20:42:02.200Z,17.33
2019-01-27T20:44:52.525Z,13.37
2019-01-27T20:47:43.094Z,10.73
2019-01-27T20:50:31.091Z,9.48
2019-01-27T20:53:26.662Z,7.53
2019-01-27T20:56:14.315Z,8.50
2019-01-27T20:59:10.488Z,8.63
2019-01-27T21:01:56.048Z,10.77
2019-01-27T21:04:56.574Z,10.60
2019-01-27T21:07:34.659Z,13.87
2019-01-27T21:10:24.846Z,13.43
2019-01-27T21:13:14.778Z,13.50
2019-01-27T21:15:57.069Z,14.33
2019-01-27T21:18:35.422Z,14.97
2019-01-27T21:21:06.629Z,14.60
2019-01-27T21:23:37.853Z,13.53
2019-01-27T21:26:08.283Z,13.83
2019-01-27T21:28:38.505Z,11.60
2019-01-27T21:31:09.728Z,13.13
2019-01-27T21:33:39.927Z,11.53
2019-01-27T21:36:10.395Z,13.03
2019-01-27T21:38:40.552Z,10.57
2019-01-27T21:41:11.033Z,10.93
2019-01-27T21:43:41.302Z,11.00
2019-01-27T21:46:11.518Z,16.90
2019-01-27T21:48:41.973Z,12.57
2019-01-27T21:51:12.219Z,12.63
2019-01-27T21:53:42.475Z,17.00
2019-01-27T21:56:12.605Z,9.60
2019-01-27T21:58:42.821Z,6.50
2019-01-27T22:01:13.022Z,12.60
2019-01-27T22:03:43.149Z,9.10
2019-01-27T22:06:13.275Z,10.70
2019-01-27T22:08:43.277Z,8.50
2019-01-27T22:11:13.378Z,8.30
2019-01-27T22:13:43.447Z,7.47
2019-01-27T22:16:13.524Z,4.30
2019-01-27T22:18:43.569Z,9.70
2019-01-27T22:21:13.643Z,8.20
2019-01-27T22:23:43.665Z,7.83
2019-01-27T22:26:13.740Z,5.23
2019-01-27T22:28:43.853Z,7.60
2019-01-27T22:31:13.990Z,5.30
2019-01-27T22:33:43.993Z,5.43
2019-01-27T22:36:14.084Z,6.10
2019-01-27T22:38:44.073Z,5.53
2019-01-27T22:41:14.086Z,5.40
2019-01-27T22:43:44.144Z,5.67
2019-01-27T22:46:15.606Z,6.07
2019-01-27T22:48:45.731Z,5.53
2019-01-27T22:51:15.725Z,5.93
2019-01-27T22:53:45.729Z,5.93
2019-01-27T22:56:15.704Z,7.03
2019-01-27T22:58:45.762Z,6.30
2019-01-27T23:01:17.892Z,6.20
2019-01-27T23:03:50.646Z,7.83
2019-01-27T23:06:20.608Z,6.43
2019-01-27T23:08:50.674Z,7.63
2019-01-27T23:11:20.656Z,7.70
2019-01-27T23:13:50.743Z,8.90
2019-01-27T23:16:20.815Z,8.10
2019-01-27T23:18:50.906Z,8.60
2019-01-27T23:21:20.882Z,7.90
2019-01-27T23:23:50.866Z,12.70
2019-01-27T23:26:20.922Z,10.57
2019-01-27T23:28:50.890Z,9.00
2019-01-27T23:31:20.884Z,8.27
2019-01-27T23:33:50.872Z,7.87
2019-01-27T23:36:20.912Z,8.97
2019-01-27T23:38:50.908Z,7.53
2019-01-27T23:41:21.067Z,9.20
2019-01-27T23:43:51.112Z,9.80
2019-01-27T23:46:21.189Z,10.33
2019-01-27T23:48:51.142Z,9.13
2019-01-27T23:51:21.219Z,10.30
2019-01-27T23:53:51.214Z,10.07
2019-01-27T23:56:21.206Z,7.43
2019-01-27T23:58:51.182Z,7.33
