createdAt,value
2018-07-21T00:00:57.318Z,20.70
2018-07-21T00:05:53.324Z,20.70
2018-07-21T00:10:49.307Z,20.60
2018-07-21T00:13:16.960Z,20.70
2018-07-21T00:18:12.177Z,20.50
2018-07-21T00:20:39.882Z,20.60
2018-07-21T00:28:02.904Z,20.70
2018-07-21T00:30:31.110Z,20.60
2018-07-21T00:35:26.398Z,20.60
2018-07-21T00:37:54.039Z,20.60
2018-07-21T00:42:49.266Z,20.60
2018-07-21T00:45:16.946Z,20.60
2018-07-21T00:55:07.426Z,20.50
2018-07-21T00:57:35.095Z,20.60
2018-07-21T01:00:02.814Z,20.60
2018-07-21T01:07:25.592Z,20.50
2018-07-21T01:09:53.282Z,20.50
2018-07-21T01:12:21.012Z,20.40
2018-07-21T01:17:16.287Z,20.40
2018-07-21T01:19:43.961Z,20.40
2018-07-21T01:27:06.808Z,20.30
2018-07-21T01:29:34.447Z,20.20
2018-07-21T01:32:02.178Z,20.20
2018-07-21T01:39:24.985Z,20.10
2018-07-21T01:46:48.434Z,20.10
2018-07-21T01:51:43.726Z,20.10
2018-07-21T01:56:38.974Z,20.10
2018-07-21T02:08:57.779Z,20.30
2018-07-21T02:11:25.414Z,20.30
2018-07-21T02:13:53.061Z,20.30
2018-07-21T02:23:43.984Z,20.20
2018-07-21T02:28:39.210Z,20.10
2018-07-21T02:31:06.878Z,20.10
2018-07-21T02:33:34.639Z,20.10
2018-07-21T02:38:29.870Z,20.20
2018-07-21T02:55:42.995Z,20.20
2018-07-21T02:58:10.668Z,20.30
2018-07-21T03:20:18.858Z,20.30
2018-07-21T03:22:46.522Z,20.40
2018-07-21T03:25:14.174Z,19.70
2018-07-21T03:27:41.833Z,20.20
2018-07-21T03:32:36.999Z,20.20
2018-07-21T03:35:04.711Z,20.20
2018-07-21T03:52:17.662Z,20.30
2018-07-21T03:57:12.903Z,20.30
2018-07-21T04:02:08.159Z,20.20
2018-07-21T04:14:26.447Z,20.10
2018-07-21T04:21:49.215Z,20.10
2018-07-21T04:24:16.917Z,20.00
2018-07-21T04:34:07.358Z,20.10
2018-07-21T04:36:35.244Z,20.10
2018-07-21T04:41:30.737Z,20.10
2018-07-21T04:43:58.423Z,20.10
2018-07-21T04:58:44.162Z,20.00
2018-07-21T05:01:11.826Z,19.90
2018-07-21T05:06:07.055Z,19.90
2018-07-21T05:13:29.842Z,19.90
2018-07-21T05:15:57.522Z,19.90
2018-07-21T05:25:47.831Z,19.90
2018-07-21T05:28:15.455Z,19.80
2018-07-21T05:35:38.252Z,20.00
2018-07-21T05:45:28.914Z,20.00
2018-07-21T05:47:56.953Z,19.90
2018-07-21T06:10:05.599Z,20.20
2018-07-21T06:15:00.794Z,20.40
2018-07-21T06:24:51.438Z,20.40
2018-07-21T06:37:09.594Z,20.40
2018-07-21T06:42:04.793Z,20.50
2018-07-21T06:46:59.995Z,20.50
2018-07-21T06:49:27.966Z,20.40
2018-07-21T06:51:55.612Z,20.50
2018-07-21T06:54:23.331Z,20.50
2018-07-21T07:01:46.506Z,20.50
2018-07-21T07:14:05.835Z,20.70
2018-07-21T07:26:30.398Z,20.80
2018-07-21T07:31:25.682Z,20.90
2018-07-21T07:43:43.659Z,21.00
2018-07-21T07:56:01.507Z,21.10
2018-07-21T07:58:29.145Z,21.00
2018-07-21T08:05:52.282Z,20.90
2018-07-21T08:08:19.941Z,20.80
2018-07-21T08:15:42.619Z,20.70
2018-07-21T08:20:37.850Z,20.40
2018-07-21T08:35:23.294Z,20.90
2018-07-21T08:37:50.922Z,20.90
2018-07-21T08:47:41.182Z,21.10
2018-07-21T08:52:36.349Z,21.10
2018-07-21T09:02:26.616Z,21.10
2018-07-21T09:04:54.290Z,21.00
2018-07-21T09:14:44.534Z,20.90
2018-07-21T09:24:34.775Z,21.00
2018-07-21T09:31:57.485Z,20.80
2018-07-21T09:39:20.190Z,21.10
2018-07-21T09:46:42.980Z,20.60
2018-07-21T10:06:24.009Z,20.70
2018-07-21T10:16:20.789Z,21.00
2018-07-21T10:21:15.947Z,21.10
2018-07-21T10:26:16.686Z,21.30
2018-07-21T10:29:19.110Z,21.20
2018-07-21T10:44:05.955Z,20.80
2018-07-21T10:46:33.976Z,20.90
2018-07-21T10:51:29.250Z,20.90
2018-07-21T10:58:52.077Z,20.80
2018-07-21T11:03:47.294Z,20.70
2018-07-21T11:08:42.619Z,20.50
2018-07-21T11:13:37.914Z,20.50
2018-07-21T11:18:33.177Z,20.60
2018-07-21T11:25:55.898Z,20.90
2018-07-21T11:28:23.511Z,21.00
2018-07-21T11:30:51.149Z,21.00
2018-07-21T11:48:04.635Z,21.30
2018-07-21T11:55:27.405Z,21.70
2018-07-21T11:57:55.047Z,21.90
2018-07-21T12:02:50.292Z,22.00
2018-07-21T12:05:17.998Z,21.70
2018-07-21T12:27:26.129Z,21.70
2018-07-21T12:29:53.867Z,21.60
2018-07-21T12:34:50.085Z,21.70
2018-07-21T12:37:17.760Z,21.80
2018-07-21T12:39:45.418Z,22.00
2018-07-21T13:09:16.482Z,23.60
2018-07-21T13:19:07.125Z,24.40
2018-07-21T13:24:02.690Z,24.30
2018-07-21T13:26:30.665Z,24.60
2018-07-21T13:36:21.011Z,23.90
2018-07-21T13:38:48.676Z,24.10
2018-07-21T13:43:44.980Z,24.40
2018-07-21T13:46:12.615Z,24.50
2018-07-21T13:48:40.266Z,24.50
2018-07-21T13:51:07.940Z,24.80
2018-07-21T13:53:35.668Z,24.80
2018-07-21T13:56:03.371Z,24.80
2018-07-21T13:58:31.575Z,24.80
2018-07-21T14:00:59.221Z,24.60
2018-07-21T14:03:26.863Z,24.50
2018-07-21T14:05:54.529Z,24.30
2018-07-21T14:08:22.158Z,24.40
2018-07-21T14:10:49.813Z,24.50
2018-07-21T14:13:17.446Z,24.20
2018-07-21T14:15:45.107Z,24.00
2018-07-21T14:18:12.830Z,24.00
2018-07-21T14:20:40.485Z,23.80
2018-07-21T14:23:08.122Z,23.60
2018-07-21T14:25:35.804Z,23.70
2018-07-21T14:28:03.474Z,23.60
2018-07-21T14:30:31.158Z,23.40
2018-07-21T14:32:58.870Z,23.00
2018-07-21T14:35:26.510Z,23.00
2018-07-21T14:37:54.730Z,23.00
2018-07-21T14:40:22.531Z,22.90
2018-07-21T14:42:51.211Z,22.70
2018-07-21T14:45:19.754Z,22.70
2018-07-21T14:47:48.493Z,22.70
2018-07-21T14:50:16.224Z,22.70
2018-07-21T14:52:44.575Z,22.60
2018-07-21T14:55:12.237Z,22.60
2018-07-21T14:57:39.886Z,22.70
2018-07-21T15:00:07.621Z,22.90
2018-07-21T15:02:35.317Z,22.90
2018-07-21T15:05:03.114Z,23.00
2018-07-21T15:07:30.944Z,23.10
2018-07-21T15:09:58.591Z,23.00
2018-07-21T15:12:26.258Z,23.10
2018-07-21T15:14:53.894Z,23.10
2018-07-21T15:17:21.542Z,23.10
2018-07-21T15:19:49.174Z,23.10
2018-07-21T15:22:16.841Z,23.10
2018-07-21T15:24:45.143Z,25.40
2018-07-21T15:27:12.910Z,22.90
2018-07-21T15:29:40.576Z,22.80
2018-07-21T15:32:08.268Z,22.80
2018-07-21T15:34:35.922Z,22.80
2018-07-21T15:37:03.579Z,22.80
2018-07-21T15:39:31.252Z,22.80
2018-07-21T15:41:58.928Z,22.90
2018-07-21T15:44:26.696Z,23.10
2018-07-21T15:46:54.350Z,23.20
2018-07-21T15:49:22.142Z,23.10
2018-07-21T15:51:49.991Z,22.90
2018-07-21T15:54:18.241Z,22.70
2018-07-21T15:56:45.909Z,22.70
2018-07-21T15:59:13.606Z,22.60
2018-07-21T16:01:41.272Z,22.40
2018-07-21T16:04:08.977Z,22.40
2018-07-21T16:06:36.666Z,22.20
2018-07-21T16:09:07.122Z,22.20
2018-07-21T16:11:34.850Z,22.20
2018-07-21T16:14:02.559Z,22.30
2018-07-21T16:16:30.213Z,22.20
2018-07-21T16:18:57.882Z,22.10
2018-07-21T16:21:26.139Z,22.10
2018-07-21T16:23:53.808Z,21.90
2018-07-21T16:26:21.476Z,21.90
2018-07-21T16:28:49.116Z,22.20
2018-07-21T16:31:16.818Z,22.20
2018-07-21T16:33:44.549Z,22.30
2018-07-21T16:36:12.235Z,22.30
2018-07-21T16:38:39.856Z,22.40
2018-07-21T16:41:07.575Z,22.60
2018-07-21T16:43:35.407Z,22.50
2018-07-21T16:46:03.192Z,22.50
2018-07-21T16:48:30.827Z,22.50
2018-07-21T16:50:58.468Z,22.80
2018-07-21T16:53:26.088Z,22.80
2018-07-21T16:55:53.717Z,22.90
2018-07-21T16:58:21.321Z,22.90
2018-07-21T17:00:49.001Z,23.00
2018-07-21T17:03:16.606Z,23.00
2018-07-21T17:05:44.242Z,23.00
2018-07-21T17:08:11.951Z,23.00
2018-07-21T17:10:39.555Z,22.90
2018-07-21T17:13:07.194Z,23.00
2018-07-21T17:15:34.858Z,22.90
2018-07-21T17:18:02.479Z,22.90
2018-07-21T17:20:30.114Z,22.90
2018-07-21T17:22:57.727Z,23.00
2018-07-21T17:25:25.374Z,22.90
2018-07-21T17:27:53.410Z,22.90
2018-07-21T17:30:21.068Z,22.90
2018-07-21T17:32:48.722Z,22.70
2018-07-21T17:35:16.367Z,22.60
2018-07-21T17:37:44.074Z,22.40
2018-07-21T17:40:11.787Z,23.00
2018-07-21T17:42:39.456Z,22.10
2018-07-21T17:45:07.152Z,22.10
2018-07-21T17:47:35.286Z,21.80
2018-07-21T17:50:02.990Z,21.70
2018-07-21T17:52:30.671Z,21.60
2018-07-21T17:54:58.331Z,21.50
2018-07-21T17:57:25.995Z,21.50
2018-07-21T17:59:53.867Z,21.40
2018-07-21T18:02:21.535Z,21.40
2018-07-21T18:04:49.211Z,21.50
2018-07-21T18:07:16.881Z,21.30
2018-07-21T18:09:44.523Z,21.30
2018-07-21T18:12:12.206Z,21.20
2018-07-21T18:14:39.836Z,21.10
2018-07-21T18:17:07.627Z,21.10
2018-07-21T18:19:35.315Z,21.00
2018-07-21T18:22:09.530Z,20.90
2018-07-21T18:24:37.181Z,20.80
2018-07-21T18:27:04.854Z,20.70
2018-07-21T18:29:32.620Z,20.70
2018-07-21T18:32:00.277Z,20.70
2018-07-21T18:34:27.929Z,20.70
2018-07-21T18:36:55.599Z,20.60
2018-07-21T18:39:23.310Z,20.60
2018-07-21T18:41:50.947Z,20.50
2018-07-21T18:44:18.623Z,20.40
2018-07-21T18:46:46.322Z,20.40
2018-07-21T18:49:13.983Z,20.40
2018-07-21T18:51:41.637Z,20.40
2018-07-21T18:54:09.285Z,20.30
2018-07-21T18:56:37.006Z,20.20
2018-07-21T18:59:04.890Z,20.30
2018-07-21T19:01:33.912Z,20.10
2018-07-21T19:04:01.923Z,20.10
2018-07-21T19:06:29.917Z,20.10
2018-07-21T19:09:03.841Z,20.00
2018-07-21T19:11:32.055Z,20.10
2018-07-21T19:14:00.251Z,20.10
2018-07-21T19:16:33.778Z,20.10
2018-07-21T19:19:02.708Z,20.00
2018-07-21T19:21:30.777Z,20.00
2018-07-21T19:23:59.604Z,19.90
2018-07-21T19:27:32.564Z,19.90
2018-07-21T19:30:01.279Z,19.90
2018-07-21T19:32:34.922Z,19.90
2018-07-21T19:35:02.896Z,19.90
2018-07-21T19:37:36.492Z,18.70
2018-07-21T19:40:05.085Z,19.90
2018-07-21T19:42:32.822Z,19.90
2018-07-21T19:45:00.491Z,20.00
2018-07-21T19:47:28.409Z,20.00
2018-07-21T19:49:56.187Z,20.00
2018-07-21T19:52:23.948Z,21.00
2018-07-21T19:54:51.653Z,20.30
2018-07-21T19:57:19.418Z,20.20
2018-07-21T19:59:47.218Z,20.30
2018-07-21T20:02:15.158Z,20.50
2018-07-21T20:04:43.345Z,20.70
2018-07-21T20:07:10.994Z,20.70
2018-07-21T20:09:39.758Z,20.70
2018-07-21T20:12:08.631Z,20.70
2018-07-21T20:14:36.266Z,20.70
2018-07-21T20:17:04.318Z,20.80
2018-07-21T20:19:32.230Z,20.70
2018-07-21T20:22:01.007Z,21.20
2018-07-21T20:24:28.649Z,20.60
2018-07-21T20:26:56.461Z,20.70
2018-07-21T20:29:24.596Z,20.60
2018-07-21T20:31:52.335Z,20.50
2018-07-21T20:34:20.553Z,20.60
2018-07-21T20:36:49.391Z,20.70
2018-07-21T20:39:17.389Z,20.70
2018-07-21T20:41:46.121Z,20.70
2018-07-21T20:44:14.240Z,20.70
2018-07-21T20:46:42.475Z,20.70
2018-07-21T20:49:10.259Z,20.70
2018-07-21T20:51:38.423Z,20.00
2018-07-21T20:54:06.242Z,20.70
2018-07-21T20:56:33.894Z,20.70
2018-07-21T20:59:01.726Z,20.70
2018-07-21T21:01:29.367Z,20.60
2018-07-21T21:03:57.005Z,20.60
2018-07-21T21:06:24.691Z,20.60
2018-07-21T21:08:52.318Z,20.60
2018-07-21T21:11:19.937Z,20.70
2018-07-21T21:13:47.602Z,20.70
2018-07-21T21:16:15.226Z,20.60
2018-07-21T21:18:42.983Z,20.60
2018-07-21T21:21:10.664Z,20.60
2018-07-21T21:23:38.285Z,20.60
2018-07-21T21:26:06.249Z,20.60
2018-07-21T21:28:33.916Z,20.50
2018-07-21T21:31:01.598Z,20.60
2018-07-21T21:33:29.270Z,20.50
2018-07-21T21:35:56.897Z,20.60
2018-07-21T21:38:24.522Z,20.50
2018-07-21T21:40:52.173Z,20.50
2018-07-21T21:43:19.835Z,20.50
2018-07-21T21:45:48.128Z,20.40
2018-07-21T21:48:16.209Z,20.50
2018-07-21T21:50:43.878Z,20.50
2018-07-21T21:53:11.566Z,20.40
2018-07-21T21:55:39.262Z,20.40
2018-07-21T21:58:07.303Z,20.40
2018-07-21T22:01:07.949Z,20.40
2018-07-21T22:03:37.078Z,20.30
2018-07-21T22:06:05.345Z,21.50
2018-07-21T22:08:34.047Z,20.30
2018-07-21T22:11:02.149Z,20.40
2018-07-21T22:13:29.992Z,20.40
2018-07-21T22:15:58.495Z,20.30
2018-07-21T22:18:26.690Z,20.30
2018-07-21T22:20:54.371Z,20.50
2018-07-21T22:23:22.327Z,20.40
2018-07-21T22:25:50.022Z,20.30
2018-07-21T22:28:17.742Z,20.30
2018-07-21T22:30:45.435Z,20.40
2018-07-21T22:33:13.110Z,20.30
2018-07-21T22:35:41.167Z,20.40
2018-07-21T22:38:08.875Z,20.30
2018-07-21T22:40:36.583Z,20.40
2018-07-21T22:43:04.262Z,20.40
2018-07-21T22:45:32.555Z,20.40
2018-07-21T22:48:00.246Z,20.40
2018-07-21T22:50:27.955Z,20.40
2018-07-21T22:52:55.961Z,20.40
2018-07-21T22:55:23.678Z,20.30
2018-07-21T22:57:51.330Z,20.30
2018-07-21T23:00:19.318Z,20.30
2018-07-21T23:02:47.483Z,20.30
2018-07-21T23:05:15.217Z,20.40
2018-07-21T23:07:43.026Z,20.30
2018-07-21T23:10:10.823Z,20.40
2018-07-21T23:12:38.498Z,20.40
2018-07-21T23:15:07.351Z,20.40
2018-07-21T23:17:35.104Z,20.30
2018-07-21T23:20:02.849Z,20.30
2018-07-21T23:22:30.466Z,20.30
2018-07-21T23:24:58.174Z,20.30
2018-07-21T23:27:25.906Z,20.30
2018-07-21T23:29:53.619Z,20.30
2018-07-21T23:32:21.295Z,20.20
2018-07-21T23:34:48.964Z,20.30
2018-07-21T23:37:17.067Z,20.40
2018-07-21T23:39:45.506Z,20.30
2018-07-21T23:42:13.167Z,20.30
2018-07-21T23:44:40.951Z,20.30
2018-07-21T23:47:08.702Z,20.30
2018-07-21T23:49:36.376Z,20.30
2018-07-21T23:52:04.092Z,20.40
2018-07-21T23:54:32.181Z,20.20
2018-07-21T23:56:59.866Z,20.10
2018-07-21T23:59:27.539Z,20.10
