createdAt,value
2023-04-21T00:01:40.924Z,99646.00
2023-04-21T00:04:09.821Z,99641.00
2023-04-21T00:06:41.510Z,99645.00
2023-04-21T00:09:10.975Z,99632.00
2023-04-21T00:11:38.898Z,99631.00
2023-04-21T00:14:06.876Z,99635.00
2023-04-21T00:16:34.791Z,99631.00
2023-04-21T00:19:06.733Z,99630.00
2023-04-21T00:21:34.716Z,99629.00
2023-04-21T00:24:04.343Z,99628.00
2023-04-21T00:26:32.228Z,99624.00
2023-04-21T00:29:00.443Z,99618.00
2023-04-21T00:31:28.407Z,99627.00
2023-04-21T00:33:56.459Z,99618.00
2023-04-21T00:36:28.058Z,99597.00
2023-04-21T00:38:55.996Z,99610.00
2023-04-21T00:41:25.288Z,99612.00
2023-04-21T00:44:02.265Z,99607.00
2023-04-21T00:46:32.869Z,99608.00
2023-04-21T00:49:01.388Z,99607.00
2023-04-21T00:51:31.631Z,99610.00
2023-04-21T00:54:03.044Z,99610.00
2023-04-21T00:56:33.748Z,99609.00
2023-04-21T00:59:03.374Z,99606.00
2023-04-21T01:01:34.174Z,99609.00
2023-04-21T01:04:04.122Z,99597.00
2023-04-21T01:06:33.997Z,99598.00
2023-04-21T01:09:02.221Z,99596.00
2023-04-21T01:11:30.098Z,99598.00
2023-04-21T01:13:59.362Z,99594.00
2023-04-21T01:16:27.609Z,99592.00
2023-04-21T01:18:56.179Z,99590.00
2023-04-21T01:21:24.328Z,99597.00
2023-04-21T01:23:53.582Z,99587.00
2023-04-21T01:26:22.878Z,99584.00
2023-04-21T01:28:51.321Z,99592.00
2023-04-21T01:31:21.016Z,99591.00
2023-04-21T01:33:48.944Z,99594.00
2023-04-21T01:36:17.530Z,99594.00
2023-04-21T01:38:45.736Z,99582.00
2023-04-21T01:41:15.120Z,99590.00
2023-04-21T01:43:43.061Z,99598.00
2023-04-21T01:46:11.206Z,99596.00
2023-04-21T01:48:39.205Z,99594.00
2023-04-21T01:51:07.568Z,99595.00
2023-04-21T01:53:35.453Z,99594.00
2023-04-21T01:56:03.407Z,99591.00
2023-04-21T01:58:33.607Z,99588.00
2023-04-21T02:01:01.589Z,99598.00
2023-04-21T02:03:29.729Z,99597.00
2023-04-21T02:05:57.776Z,99587.00
2023-04-21T02:08:25.636Z,99581.00
2023-04-21T02:10:53.483Z,99583.00
2023-04-21T02:13:21.357Z,99581.00
2023-04-21T02:15:55.037Z,99576.00
2023-04-21T02:18:30.590Z,99561.00
2023-04-21T02:20:58.445Z,99576.00
2023-04-21T02:23:27.836Z,99573.00
2023-04-21T02:25:55.934Z,99570.00
2023-04-21T02:28:23.766Z,99568.00
2023-04-21T02:30:52.963Z,99567.00
2023-04-21T02:33:20.962Z,99578.00
2023-04-21T02:35:49.808Z,99576.00
2023-04-21T02:38:18.438Z,99578.00
2023-04-21T02:40:46.286Z,99576.00
2023-04-21T02:43:15.416Z,99580.00
2023-04-21T02:45:43.525Z,99573.00
2023-04-21T02:48:12.898Z,99570.00
2023-04-21T02:50:41.030Z,99573.00
2023-04-21T02:53:08.902Z,99573.00
2023-04-21T02:55:36.804Z,99569.00
2023-04-21T02:58:04.675Z,99565.00
2023-04-21T03:00:32.527Z,99575.00
2023-04-21T03:03:00.438Z,99571.00
2023-04-21T03:05:29.856Z,99570.00
2023-04-21T03:07:57.786Z,99567.00
2023-04-21T03:10:26.084Z,99566.00
2023-04-21T03:12:56.808Z,99545.00
2023-04-21T03:15:25.365Z,99580.00
2023-04-21T03:17:53.243Z,99583.00
2023-04-21T03:20:22.523Z,99577.00
2023-04-21T03:22:54.309Z,99573.00
2023-04-21T03:25:22.588Z,99577.00
2023-04-21T03:27:50.783Z,99578.00
2023-04-21T03:30:19.111Z,99580.00
2023-04-21T03:32:47.008Z,99576.00
2023-04-21T03:35:15.174Z,99564.00
2023-04-21T03:37:43.152Z,99575.00
2023-04-21T03:40:12.669Z,99567.00
2023-04-21T03:42:40.752Z,99566.00
2023-04-21T03:45:10.708Z,99560.00
2023-04-21T03:47:38.874Z,99566.00
2023-04-21T03:50:08.378Z,99568.00
2023-04-21T03:52:36.245Z,99568.00
2023-04-21T03:55:05.098Z,99564.00
2023-04-21T03:57:34.256Z,99566.00
2023-04-21T04:00:02.126Z,99567.00
2023-04-21T04:02:40.880Z,99564.00
2023-04-21T04:05:09.628Z,99575.00
2023-04-21T04:07:37.749Z,99577.00
2023-04-21T04:10:06.033Z,99579.00
2023-04-21T04:12:35.422Z,99576.00
2023-04-21T04:15:03.519Z,99582.00
2023-04-21T04:17:31.361Z,99575.00
2023-04-21T04:19:59.255Z,99581.00
2023-04-21T04:22:27.217Z,99582.00
2023-04-21T04:24:55.662Z,99579.00
2023-04-21T04:27:23.682Z,99583.00
2023-04-21T04:29:53.103Z,99582.00
2023-04-21T04:32:21.724Z,99593.00
2023-04-21T04:34:49.739Z,99593.00
2023-04-21T04:37:17.551Z,99587.00
2023-04-21T04:39:45.396Z,99599.00
2023-04-21T04:42:13.446Z,99594.00
2023-04-21T04:44:41.660Z,99597.00
2023-04-21T04:47:10.791Z,99593.00
2023-04-21T04:49:38.788Z,99585.00
2023-04-21T04:52:07.046Z,99584.00
2023-04-21T04:54:34.944Z,99592.00
2023-04-21T04:57:03.154Z,99590.00
2023-04-21T04:59:31.546Z,99581.00
2023-04-21T05:01:59.447Z,99587.00
2023-04-21T05:04:29.050Z,99585.00
2023-04-21T05:06:57.201Z,99590.00
2023-04-21T05:09:25.866Z,99585.00
2023-04-21T05:11:53.764Z,99588.00
2023-04-21T05:14:21.764Z,99582.00
2023-04-21T05:16:49.777Z,99586.00
2023-04-21T05:19:18.917Z,99582.00
2023-04-21T05:21:48.161Z,99585.00
2023-04-21T05:24:16.044Z,99592.00
2023-04-21T05:26:43.902Z,99588.00
2023-04-21T05:29:11.753Z,99589.00
2023-04-21T05:31:39.919Z,99588.00
2023-04-21T05:34:07.831Z,99595.00
2023-04-21T05:36:35.663Z,99590.00
2023-04-21T05:39:04.943Z,99591.00
2023-04-21T05:41:32.801Z,99593.00
2023-04-21T05:44:00.679Z,99593.00
2023-04-21T05:46:30.192Z,99588.00
2023-04-21T05:48:58.242Z,99582.00
2023-04-21T05:51:27.108Z,99586.00
2023-04-21T05:53:55.110Z,99582.00
2023-04-21T05:56:24.324Z,99588.00
2023-04-21T05:58:52.177Z,99585.00
2023-04-21T06:01:20.073Z,99584.00
2023-04-21T06:03:50.284Z,99584.00
2023-04-21T06:06:18.800Z,99579.00
2023-04-21T06:08:46.691Z,99587.00
2023-04-21T06:11:14.577Z,99586.00
2023-04-21T06:13:43.813Z,99574.00
2023-04-21T06:16:11.729Z,99583.00
2023-04-21T06:18:39.637Z,99588.00
2023-04-21T06:21:07.525Z,99584.00
2023-04-21T06:23:35.424Z,99582.00
2023-04-21T06:26:05.122Z,99580.00
2023-04-21T06:28:34.078Z,99577.00
2023-04-21T06:31:08.469Z,99581.00
2023-04-21T06:33:36.906Z,99577.00
2023-04-21T06:36:05.632Z,99574.00
2023-04-21T06:38:33.648Z,99562.00
2023-04-21T06:41:02.394Z,99568.00
2023-04-21T06:43:30.454Z,99570.00
2023-04-21T06:45:59.248Z,99566.00
2023-04-21T06:48:29.917Z,99568.00
2023-04-21T06:50:57.878Z,99566.00
2023-04-21T06:53:25.705Z,99575.00
2023-04-21T06:55:54.203Z,99576.00
2023-04-21T06:58:22.076Z,99575.00
2023-04-21T07:00:50.116Z,99567.00
2023-04-21T07:03:18.148Z,99568.00
2023-04-21T07:05:47.678Z,99566.00
2023-04-21T07:08:15.577Z,99567.00
2023-04-21T07:10:43.421Z,99578.00
2023-04-21T07:13:12.083Z,99579.00
2023-04-21T07:15:40.153Z,99572.00
2023-04-21T07:18:08.214Z,99575.00
2023-04-21T07:20:36.150Z,99575.00
2023-04-21T07:23:05.489Z,99567.00
2023-04-21T07:25:33.497Z,99572.00
2023-04-21T07:28:02.788Z,99565.00
2023-04-21T07:30:30.817Z,99560.00
2023-04-21T07:32:59.235Z,99568.00
2023-04-21T07:35:27.342Z,99573.00
2023-04-21T07:37:55.258Z,99563.00
2023-04-21T07:40:24.435Z,99560.00
2023-04-21T07:42:52.349Z,99555.00
2023-04-21T07:45:20.360Z,99553.00
2023-04-21T07:47:48.264Z,99554.00
2023-04-21T07:50:16.229Z,99549.00
2023-04-21T07:52:44.073Z,99544.00
2023-04-21T07:55:12.175Z,99546.00
2023-04-21T07:57:41.399Z,99543.00
2023-04-21T08:00:11.197Z,99548.00
2023-04-21T08:02:42.307Z,99552.00
2023-04-21T08:05:10.740Z,99555.00
2023-04-21T08:07:39.452Z,99551.00
2023-04-21T08:10:09.812Z,99547.00
2023-04-21T08:12:37.885Z,99547.00
2023-04-21T08:15:08.860Z,99545.00
2023-04-21T08:17:36.811Z,99547.00
2023-04-21T08:20:06.417Z,99525.00
2023-04-21T08:22:35.762Z,99548.00
2023-04-21T08:25:04.488Z,99550.00
2023-04-21T08:27:32.449Z,99547.00
2023-04-21T08:30:01.094Z,99547.00
2023-04-21T08:32:30.379Z,99543.00
2023-04-21T08:34:58.549Z,99540.00
2023-04-21T08:37:26.473Z,99542.00
2023-04-21T08:39:54.544Z,99534.00
2023-04-21T08:42:22.478Z,99535.00
2023-04-21T08:44:50.590Z,99542.00
2023-04-21T08:47:20.368Z,99536.00
2023-04-21T08:49:54.149Z,99547.00
2023-04-21T08:52:22.044Z,99534.00
2023-04-21T08:54:52.933Z,99534.00
2023-04-21T08:57:20.928Z,99543.00
2023-04-21T08:59:48.895Z,99546.00
2023-04-21T09:02:19.516Z,99533.00
2023-04-21T09:04:52.261Z,99535.00
2023-04-21T09:07:34.141Z,99527.00
2023-04-21T09:10:03.171Z,99534.00
2023-04-21T09:12:31.683Z,99537.00
2023-04-21T09:15:00.896Z,99531.00
2023-04-21T09:17:33.740Z,99538.00
2023-04-21T09:20:16.350Z,99530.00
2023-04-21T09:22:45.066Z,99526.00
2023-04-21T09:25:17.787Z,99543.00
2023-04-21T09:27:46.622Z,99543.00
2023-04-21T09:30:19.191Z,99537.00
2023-04-21T09:32:47.262Z,99527.00
2023-04-21T09:35:16.630Z,99532.00
2023-04-21T09:37:45.525Z,99540.00
2023-04-21T09:40:15.991Z,99530.00
2023-04-21T09:42:44.898Z,99526.00
2023-04-21T09:47:51.256Z,99528.00
2023-04-21T09:50:54.435Z,99533.00
2023-04-21T09:53:16.479Z,99523.00
2023-04-21T09:55:48.936Z,99523.00
2023-04-21T09:58:24.544Z,99545.00
2023-04-21T10:00:55.652Z,99531.00
2023-04-21T10:03:28.588Z,99510.00
2023-04-21T10:05:58.062Z,99537.00
2023-04-21T10:08:26.014Z,99502.00
2023-04-21T10:10:54.459Z,99504.00
2023-04-21T10:13:23.681Z,99494.00
2023-04-21T10:16:03.768Z,99509.00
2023-04-21T10:18:32.177Z,99491.00
2023-04-21T10:21:06.142Z,99497.00
2023-04-21T10:23:39.275Z,99520.00
2023-04-21T10:26:11.973Z,99504.00
2023-04-21T10:28:49.032Z,99483.00
2023-04-21T10:31:52.156Z,99485.00
2023-04-21T10:34:30.601Z,99489.00
2023-04-21T10:37:19.639Z,99495.00
2023-04-21T10:39:55.488Z,99482.00
2023-04-21T10:42:30.646Z,99487.00
2023-04-21T10:45:26.342Z,99506.00
2023-04-21T10:47:54.752Z,99491.00
2023-04-21T10:50:25.790Z,99481.00
2023-04-21T10:53:11.403Z,99497.00
2023-04-21T10:55:42.161Z,99488.00
2023-04-21T10:58:10.652Z,99469.00
2023-04-21T11:00:39.627Z,99496.00
2023-04-21T11:03:09.052Z,99483.00
2023-04-21T11:05:40.402Z,99484.00
2023-04-21T11:08:13.890Z,99465.00
2023-04-21T11:10:52.866Z,99461.00
2023-04-21T11:13:26.485Z,99496.00
2023-04-21T11:16:07.928Z,99474.00
2023-04-21T11:18:42.308Z,99472.00
2023-04-21T11:21:12.930Z,99471.00
2023-04-21T11:23:48.730Z,99473.00
2023-04-21T11:26:17.168Z,99468.00
2023-04-21T11:28:49.506Z,99462.00
2023-04-21T11:31:17.947Z,99465.00
2023-04-21T11:33:45.916Z,99461.00
2023-04-21T11:36:14.218Z,99463.00
2023-04-21T11:38:43.729Z,99468.00
2023-04-21T11:41:12.440Z,99451.00
2023-04-21T11:43:40.418Z,99480.00
2023-04-21T11:46:29.930Z,99441.00
2023-04-21T11:49:04.239Z,99462.00
2023-04-21T11:51:37.202Z,99455.00
2023-04-21T11:54:10.859Z,99447.00
2023-04-21T11:56:40.870Z,99456.00
2023-04-21T11:59:10.845Z,99461.00
2023-04-21T12:01:44.664Z,99437.00
2023-04-21T12:04:17.774Z,99438.00
2023-04-21T12:06:46.472Z,99439.00
2023-04-21T12:09:20.813Z,99445.00
2023-04-21T12:11:50.603Z,99432.00
2023-04-21T12:14:20.103Z,99441.00
2023-04-21T12:16:50.676Z,99448.00
2023-04-21T12:19:26.410Z,99444.00
2023-04-21T12:21:56.127Z,99445.00
2023-04-21T12:24:25.982Z,99438.00
2023-04-21T12:26:54.767Z,99436.00
2023-04-21T12:29:22.589Z,99439.00
2023-04-21T12:31:50.581Z,99427.00
2023-04-21T12:34:18.429Z,99432.00
2023-04-21T12:36:46.328Z,99448.00
2023-04-21T12:39:14.378Z,99425.00
2023-04-21T12:41:43.754Z,99431.00
2023-04-21T12:44:11.702Z,99427.00
2023-04-21T12:46:39.623Z,99427.00
2023-04-21T12:49:08.982Z,99428.00
2023-04-21T12:51:36.867Z,99435.00
2023-04-21T12:54:06.220Z,99423.00
2023-04-21T12:56:34.199Z,99425.00
2023-04-21T12:59:03.458Z,99431.00
2023-04-21T13:01:31.479Z,99431.00
2023-04-21T13:04:00.481Z,99430.00
2023-04-21T13:06:29.043Z,99438.00
2023-04-21T13:08:56.976Z,99421.00
2023-04-21T13:11:24.877Z,99419.00
2023-04-21T13:13:52.964Z,99409.00
2023-04-21T13:16:22.290Z,99409.00
2023-04-21T13:18:50.222Z,99418.00
2023-04-21T13:21:18.217Z,99418.00
2023-04-21T13:23:46.219Z,99416.00
2023-04-21T13:26:14.257Z,99408.00
2023-04-21T13:28:42.443Z,99417.00
2023-04-21T13:31:10.551Z,99408.00
2023-04-21T13:33:39.784Z,99396.00
2023-04-21T13:36:11.870Z,99401.00
2023-04-21T13:38:41.265Z,99402.00
2023-04-21T13:41:09.703Z,99393.00
2023-04-21T13:43:37.661Z,99387.00
2023-04-21T13:46:05.743Z,99372.00
2023-04-21T13:48:33.590Z,99376.00
2023-04-21T13:51:02.806Z,99379.00
2023-04-21T13:53:31.064Z,99372.00
2023-04-21T13:55:59.481Z,99367.00
2023-04-21T13:58:27.813Z,99362.00
2023-04-21T14:00:55.690Z,99362.00
2023-04-21T14:03:23.730Z,99365.00
2023-04-21T14:05:52.008Z,99359.00
2023-04-21T14:08:22.013Z,99351.00
2023-04-21T14:10:49.973Z,99345.00
2023-04-21T14:15:51.758Z,99353.00
2023-04-21T14:18:19.708Z,99344.00
2023-04-21T14:20:47.701Z,99337.00
2023-04-21T14:23:15.598Z,99342.00
2023-04-21T14:25:44.975Z,99335.00
2023-04-21T14:28:12.851Z,99333.00
2023-04-21T14:30:42.825Z,99333.00
2023-04-21T14:33:10.907Z,99327.00
2023-04-21T14:35:38.944Z,99321.00
2023-04-21T14:38:06.910Z,99313.00
2023-04-21T14:40:34.871Z,99310.00
2023-04-21T14:43:04.100Z,99319.00
2023-04-21T14:45:31.997Z,99309.00
2023-04-21T14:48:00.134Z,99326.00
2023-04-21T14:50:28.121Z,99314.00
2023-04-21T14:52:55.963Z,99310.00
2023-04-21T14:55:24.488Z,99304.00
2023-04-21T14:57:53.046Z,99308.00
2023-04-21T15:00:23.547Z,99300.00
2023-04-21T15:02:51.598Z,99297.00
2023-04-21T15:05:19.974Z,99305.00
2023-04-21T15:07:47.833Z,99308.00
2023-04-21T15:10:15.887Z,99296.00
2023-04-21T15:12:45.115Z,99294.00
2023-04-21T15:15:13.309Z,99290.00
2023-04-21T15:17:42.584Z,99295.00
2023-04-21T15:20:11.764Z,99289.00
2023-04-21T15:22:39.840Z,99284.00
2023-04-21T15:25:08.321Z,99285.00
2023-04-21T15:27:36.710Z,99284.00
2023-04-21T15:30:05.288Z,99281.00
2023-04-21T15:32:33.161Z,99283.00
2023-04-21T15:35:02.522Z,99278.00
2023-04-21T15:37:30.428Z,99276.00
2023-04-21T15:39:58.314Z,99280.00
2023-04-21T15:42:26.433Z,99283.00
2023-04-21T15:44:55.636Z,99280.00
2023-04-21T15:47:23.943Z,99283.00
2023-04-21T15:49:51.948Z,99268.00
2023-04-21T15:52:21.280Z,99271.00
2023-04-21T15:54:50.559Z,99270.00
2023-04-21T15:57:18.498Z,99266.00
2023-04-21T15:59:46.418Z,99269.00
2023-04-21T16:02:14.567Z,99265.00
2023-04-21T16:04:43.418Z,99267.00
2023-04-21T16:07:12.126Z,99267.00
2023-04-21T16:09:41.763Z,99264.00
2023-04-21T16:12:10.508Z,99256.00
2023-04-21T16:14:51.255Z,99263.00
2023-04-21T16:17:26.624Z,99262.00
2023-04-21T16:19:54.793Z,99262.00
2023-04-21T16:22:22.811Z,99242.00
2023-04-21T16:24:52.934Z,99257.00
2023-04-21T16:27:21.161Z,99253.00
2023-04-21T16:29:50.214Z,99255.00
2023-04-21T16:32:18.296Z,99265.00
2023-04-21T16:34:46.360Z,99251.00
2023-04-21T16:37:14.375Z,99259.00
2023-04-21T16:39:42.311Z,99261.00
2023-04-21T16:42:11.527Z,99255.00
2023-04-21T16:44:39.609Z,99250.00
2023-04-21T16:47:08.147Z,99247.00
2023-04-21T16:49:36.189Z,99256.00
2023-04-21T16:52:04.131Z,99248.00
2023-04-21T16:54:31.978Z,99246.00
2023-04-21T16:56:59.910Z,99241.00
2023-04-21T16:59:30.755Z,99252.00
2023-04-21T17:01:58.798Z,99249.00
2023-04-21T17:04:26.751Z,99250.00
2023-04-21T17:06:55.030Z,99247.00
2023-04-21T17:09:23.105Z,99243.00
2023-04-21T17:11:50.961Z,99257.00
2023-04-21T17:14:18.813Z,99248.00
2023-04-21T17:16:48.060Z,99257.00
2023-04-21T17:19:15.922Z,99257.00
2023-04-21T17:21:43.765Z,99244.00
2023-04-21T17:24:11.705Z,99250.00
2023-04-21T17:26:39.766Z,99250.00
2023-04-21T17:29:08.719Z,99247.00
2023-04-21T17:31:36.694Z,99238.00
2023-04-21T17:34:06.150Z,99237.00
2023-04-21T17:36:34.116Z,99244.00
2023-04-21T17:39:02.334Z,99242.00
2023-04-21T17:41:30.257Z,99239.00
2023-04-21T17:43:58.090Z,99240.00
2023-04-21T17:46:26.418Z,99239.00
2023-04-21T17:48:54.985Z,99245.00
2023-04-21T17:51:24.680Z,99242.00
2023-04-21T17:53:53.126Z,99242.00
2023-04-21T17:56:21.189Z,99246.00
2023-04-21T17:58:49.125Z,99245.00
2023-04-21T18:01:17.939Z,99246.00
2023-04-21T18:03:46.883Z,99250.00
2023-04-21T18:06:16.017Z,99250.00
2023-04-21T18:08:45.396Z,99251.00
2023-04-21T18:11:13.262Z,99253.00
2023-04-21T18:13:41.355Z,99246.00
2023-04-21T18:16:09.281Z,99253.00
2023-04-21T18:18:37.550Z,99254.00
2023-04-21T18:21:05.767Z,99250.00
2023-04-21T18:23:33.727Z,99260.00
2023-04-21T18:26:03.102Z,99261.00
2023-04-21T18:28:31.901Z,99261.00
2023-04-21T18:31:00.613Z,99255.00
2023-04-21T18:33:28.708Z,99264.00
2023-04-21T18:35:56.717Z,99263.00
2023-04-21T18:38:24.564Z,99267.00
2023-04-21T18:40:52.572Z,99259.00
2023-04-21T18:43:22.159Z,99267.00
2023-04-21T18:45:49.971Z,99259.00
2023-04-21T18:48:17.892Z,99267.00
2023-04-21T18:50:46.781Z,99262.00
2023-04-21T18:53:14.688Z,99264.00
2023-04-21T18:55:42.568Z,99263.00
2023-04-21T18:58:10.794Z,99264.00
2023-04-21T19:00:40.212Z,99265.00
2023-04-21T19:03:09.471Z,99268.00
2023-04-21T19:05:40.332Z,99267.00
2023-04-21T19:08:10.081Z,99271.00
2023-04-21T19:10:38.667Z,99272.00
2023-04-21T19:13:06.795Z,99260.00
2023-04-21T19:15:35.096Z,99265.00
2023-04-21T19:18:04.637Z,99256.00
2023-04-21T19:20:32.828Z,99263.00
2023-04-21T19:23:01.175Z,99265.00
2023-04-21T19:25:29.313Z,99261.00
2023-04-21T19:27:57.515Z,99264.00
2023-04-21T19:30:25.587Z,99262.00
2023-04-21T19:32:53.567Z,99262.00
2023-04-21T19:35:23.128Z,99262.00
2023-04-21T19:37:51.795Z,99260.00
2023-04-21T19:40:20.492Z,99256.00
2023-04-21T19:42:48.427Z,99260.00
2023-04-21T19:45:16.593Z,99265.00
2023-04-21T19:47:45.099Z,99258.00
2023-04-21T19:50:13.793Z,99259.00
2023-04-21T19:52:43.126Z,99259.00
2023-04-21T19:55:11.423Z,99265.00
2023-04-21T19:57:39.506Z,99266.00
2023-04-21T20:00:11.314Z,99259.00
2023-04-21T20:02:42.383Z,99258.00
2023-04-21T20:05:11.397Z,99250.00
2023-04-21T20:07:39.634Z,99263.00
2023-04-21T20:10:09.954Z,99260.00
2023-04-21T20:12:38.112Z,99258.00
2023-04-21T20:15:07.677Z,99258.00
2023-04-21T20:17:36.815Z,99258.00
2023-04-21T20:20:06.444Z,99263.00
2023-04-21T20:22:34.361Z,99260.00
2023-04-21T20:25:04.198Z,99263.00
2023-04-21T20:27:33.584Z,99265.00
2023-04-21T20:30:01.696Z,99264.00
2023-04-21T20:32:29.692Z,99263.00
2023-04-21T20:34:59.601Z,99267.00
2023-04-21T20:37:27.526Z,99266.00
2023-04-21T20:39:57.055Z,99263.00
2023-04-21T20:42:25.022Z,99271.00
2023-04-21T20:44:54.295Z,99262.00
2023-04-21T20:47:23.226Z,99266.00
2023-04-21T20:49:51.372Z,99277.00
2023-04-21T20:52:19.318Z,99272.00
2023-04-21T20:54:47.334Z,99268.00
2023-04-21T20:57:15.450Z,99271.00
2023-04-21T20:59:43.384Z,99272.00
2023-04-21T21:02:12.788Z,99276.00
2023-04-21T21:04:40.930Z,99281.00
2023-04-21T21:07:08.965Z,99283.00
2023-04-21T21:09:37.104Z,99287.00
2023-04-21T21:12:05.785Z,99278.00
2023-04-21T21:14:33.790Z,99282.00
2023-04-21T21:17:02.881Z,99287.00
2023-04-21T21:19:32.483Z,99287.00
2023-04-21T21:22:00.404Z,99290.00
2023-04-21T21:24:28.840Z,99285.00
2023-04-21T21:26:57.239Z,99287.00
2023-04-21T21:29:25.317Z,99286.00
2023-04-21T21:31:53.290Z,99289.00
2023-04-21T21:34:21.209Z,99296.00
2023-04-21T21:36:50.584Z,99300.00
2023-04-21T21:39:18.509Z,99290.00
2023-04-21T21:41:46.376Z,99308.00
2023-04-21T21:44:14.394Z,99299.00
2023-04-21T21:46:42.630Z,99296.00
2023-04-21T21:49:11.503Z,99307.00
2023-04-21T21:51:39.361Z,99289.00
2023-04-21T21:54:08.903Z,99296.00
2023-04-21T21:56:36.940Z,99292.00
2023-04-21T21:59:06.265Z,99291.00
2023-04-21T22:01:34.256Z,99297.00
2023-04-21T22:04:02.371Z,99300.00
2023-04-21T22:06:30.744Z,99297.00
2023-04-21T22:08:59.130Z,99306.00
2023-04-21T22:11:28.486Z,99312.00
2023-04-21T22:13:59.071Z,99308.00
2023-04-21T22:16:30.909Z,99309.00
2023-04-21T22:18:58.827Z,99299.00
2023-04-21T22:21:27.743Z,99311.00
2023-04-21T22:23:55.654Z,99312.00
2023-04-21T22:26:23.563Z,99306.00
2023-04-21T22:28:54.664Z,99312.00
2023-04-21T22:31:23.289Z,99311.00
2023-04-21T22:33:51.209Z,99316.00
2023-04-21T22:36:19.314Z,99319.00
2023-04-21T22:38:47.255Z,99316.00
2023-04-21T22:41:15.735Z,99322.00
2023-04-21T22:43:43.676Z,99319.00
2023-04-21T22:46:13.557Z,99322.00
2023-04-21T22:48:41.546Z,99321.00
2023-04-21T22:51:10.249Z,99323.00
2023-04-21T22:53:38.148Z,99317.00
2023-04-21T22:56:06.934Z,99319.00
2023-04-21T22:58:34.869Z,99319.00
2023-04-21T23:01:02.889Z,99321.00
2023-04-21T23:03:32.509Z,99320.00
2023-04-21T23:06:00.609Z,99324.00
2023-04-21T23:08:28.513Z,99309.00
2023-04-21T23:10:56.534Z,99317.00
2023-04-21T23:13:25.001Z,99311.00
2023-04-21T23:15:52.958Z,99308.00
2023-04-21T23:18:20.865Z,99308.00
2023-04-21T23:20:50.185Z,99314.00
2023-04-21T23:23:18.109Z,99316.00
2023-04-21T23:25:46.327Z,99320.00
2023-04-21T23:28:14.219Z,99314.00
2023-04-21T23:30:42.204Z,99317.00
2023-04-21T23:33:10.377Z,99308.00
2023-04-21T23:35:38.383Z,99311.00
2023-04-21T23:38:07.582Z,99308.00
2023-04-21T23:40:35.506Z,99311.00
2023-04-21T23:43:03.580Z,99317.00
2023-04-21T23:45:31.548Z,99311.00
2023-04-21T23:47:59.496Z,99317.00
2023-04-21T23:50:27.401Z,99311.00
2023-04-21T23:52:55.918Z,99311.00
2023-04-21T23:55:25.273Z,99312.00
2023-04-21T23:57:53.167Z,99315.00
