createdAt,value
2019-01-16T00:01:20.146Z,4.13
2019-01-16T00:03:53.140Z,4.27
2019-01-16T00:06:26.327Z,3.83
2019-01-16T00:08:59.397Z,4.83
2019-01-16T00:11:48.711Z,3.83
2019-01-16T00:14:21.779Z,3.62
2019-01-16T00:16:54.914Z,4.47
2019-01-16T00:19:30.644Z,4.27
2019-01-16T00:22:19.947Z,4.50
2019-01-16T00:24:53.007Z,4.77
2019-01-16T00:27:32.254Z,4.77
2019-01-16T00:30:09.389Z,4.50
2019-01-16T00:32:42.770Z,4.70
2019-01-16T00:35:15.842Z,5.10
2019-01-16T00:37:48.878Z,4.40
2019-01-16T00:40:38.369Z,5.00
2019-01-16T00:43:14.064Z,4.87
2019-01-16T00:46:02.884Z,4.73
2019-01-16T00:48:35.940Z,5.00
2019-01-16T00:51:18.165Z,5.10
2019-01-16T00:54:07.298Z,4.97
2019-01-16T00:56:58.112Z,5.27
2019-01-16T00:59:47.090Z,5.50
2019-01-16T01:02:36.741Z,5.20
2019-01-16T01:05:13.325Z,5.17
2019-01-16T01:07:46.298Z,6.00
2019-01-16T01:10:26.857Z,5.90
2019-01-16T01:13:08.770Z,5.47
2019-01-16T01:15:43.416Z,5.30
2019-01-16T01:18:32.687Z,5.60
2019-01-16T01:21:04.297Z,5.00
2019-01-16T01:23:37.263Z,5.50
2019-01-16T01:26:12.938Z,5.53
2019-01-16T01:28:45.912Z,5.20
2019-01-16T01:31:19.253Z,5.27
2019-01-16T01:33:55.052Z,5.20
2019-01-16T01:36:31.061Z,5.83
2019-01-16T01:39:16.067Z,5.53
2019-01-16T01:41:52.213Z,5.33
2019-01-16T01:44:36.068Z,4.80
2019-01-16T01:47:09.191Z,4.67
2019-01-16T01:49:57.518Z,4.60
2019-01-16T01:52:46.801Z,5.23
2019-01-16T01:55:31.797Z,5.20
2019-01-16T01:58:07.954Z,4.90
2019-01-16T02:00:49.876Z,5.17
2019-01-16T02:03:26.935Z,4.83
2019-01-16T02:06:02.589Z,5.28
2019-01-16T02:08:53.403Z,5.40
2019-01-16T02:11:27.402Z,5.00
2019-01-16T02:14:03.266Z,4.67
2019-01-16T02:16:34.320Z,4.60
2019-01-16T02:19:16.596Z,4.70
2019-01-16T02:21:55.424Z,4.20
2019-01-16T02:24:44.530Z,4.57
2019-01-16T02:27:35.333Z,4.17
2019-01-16T02:30:18.835Z,4.67
2019-01-16T02:32:49.997Z,3.93
2019-01-16T02:35:28.799Z,4.43
2019-01-16T02:38:19.963Z,4.20
2019-01-16T02:40:58.385Z,5.28
2019-01-16T02:43:31.279Z,4.63
2019-01-16T02:46:06.918Z,5.00
2019-01-16T02:48:45.667Z,4.30
2019-01-16T02:51:18.691Z,4.50
2019-01-16T02:54:07.859Z,4.20
2019-01-16T02:56:40.913Z,4.00
2019-01-16T02:59:13.887Z,4.72
2019-01-16T03:01:46.971Z,4.33
2019-01-16T03:04:22.456Z,4.30
2019-01-16T03:07:04.305Z,4.37
2019-01-16T03:09:43.686Z,3.93
2019-01-16T03:12:17.415Z,4.80
2019-01-16T03:14:50.435Z,4.58
2019-01-16T03:17:39.449Z,4.60
2019-01-16T03:20:15.245Z,5.10
2019-01-16T03:23:03.967Z,4.35
2019-01-16T03:25:55.063Z,4.67
2019-01-16T03:28:44.218Z,4.42
2019-01-16T03:31:23.384Z,3.57
2019-01-16T03:33:58.935Z,4.27
2019-01-16T03:36:34.695Z,4.20
2019-01-16T03:39:13.644Z,4.47
2019-01-16T03:41:55.156Z,4.73
2019-01-16T03:44:28.277Z,4.13
2019-01-16T03:47:07.341Z,3.83
2019-01-16T03:49:45.006Z,4.20
2019-01-16T03:52:20.549Z,4.70
2019-01-16T03:54:56.220Z,3.90
2019-01-16T03:57:27.330Z,3.97
2019-01-16T04:00:08.879Z,3.67
2019-01-16T04:02:41.909Z,3.77
2019-01-16T04:05:17.747Z,3.30
2019-01-16T04:07:53.521Z,3.40
2019-01-16T04:10:26.459Z,3.33
2019-01-16T04:13:02.205Z,3.50
2019-01-16T04:15:51.635Z,3.67
2019-01-16T04:18:40.614Z,3.85
2019-01-16T04:21:13.721Z,3.70
2019-01-16T04:23:56.653Z,3.93
2019-01-16T04:26:30.705Z,3.67
2019-01-16T04:29:12.882Z,3.40
2019-01-16T04:32:02.145Z,3.67
2019-01-16T04:34:44.125Z,3.30
2019-01-16T04:37:33.278Z,3.60
2019-01-16T04:40:26.411Z,3.33
2019-01-16T04:43:01.075Z,3.30
2019-01-16T04:45:45.683Z,3.20
2019-01-16T04:48:24.899Z,3.40
2019-01-16T04:51:13.985Z,3.02
2019-01-16T04:53:49.974Z,3.20
2019-01-16T04:56:35.473Z,3.20
2019-01-16T04:59:06.682Z,3.73
2019-01-16T05:01:40.891Z,2.87
2019-01-16T05:04:25.822Z,3.00
2019-01-16T05:07:02.633Z,3.10
2019-01-16T05:09:51.765Z,3.03
2019-01-16T05:12:36.585Z,3.10
2019-01-16T05:15:17.604Z,3.27
2019-01-16T05:18:00.752Z,3.33
2019-01-16T05:20:45.580Z,3.50
2019-01-16T05:23:19.532Z,3.43
2019-01-16T05:25:55.361Z,3.07
2019-01-16T05:28:40.239Z,3.30
2019-01-16T05:31:13.480Z,3.17
2019-01-16T05:34:02.507Z,3.60
2019-01-16T05:36:59.146Z,3.57
2019-01-16T05:39:34.171Z,3.40
2019-01-16T05:42:10.435Z,2.97
2019-01-16T05:44:49.986Z,3.20
2019-01-16T05:47:23.054Z,3.47
2019-01-16T05:50:01.932Z,3.40
2019-01-16T05:52:37.707Z,4.07
2019-01-16T05:55:27.379Z,3.57
2019-01-16T05:58:08.284Z,3.10
2019-01-16T06:00:47.345Z,3.50
2019-01-16T06:03:27.377Z,3.43
2019-01-16T06:06:00.555Z,4.20
2019-01-16T06:08:34.243Z,3.63
2019-01-16T06:11:07.606Z,3.90
2019-01-16T06:13:40.562Z,4.17
2019-01-16T06:16:19.328Z,3.63
2019-01-16T06:18:59.484Z,3.70
2019-01-16T06:21:41.391Z,4.30
2019-01-16T06:24:17.527Z,4.00
2019-01-16T06:26:56.611Z,4.10
2019-01-16T06:29:29.616Z,4.80
2019-01-16T06:32:02.700Z,4.53
2019-01-16T06:34:50.986Z,3.70
2019-01-16T06:37:34.112Z,3.60
2019-01-16T06:40:11.447Z,3.83
2019-01-16T06:42:44.585Z,4.13
2019-01-16T06:45:32.877Z,4.60
2019-01-16T06:48:22.093Z,4.10
2019-01-16T06:51:00.989Z,4.90
2019-01-16T06:53:36.948Z,4.50
2019-01-16T06:56:11.737Z,4.53
2019-01-16T06:58:53.837Z,4.30
2019-01-16T07:01:26.953Z,4.60
2019-01-16T07:04:00.102Z,3.93
2019-01-16T07:06:38.972Z,3.90
2019-01-16T07:09:16.825Z,4.30
2019-01-16T07:11:49.918Z,4.00
2019-01-16T07:14:31.765Z,4.03
2019-01-16T07:17:11.244Z,4.27
2019-01-16T07:19:47.271Z,4.63
2019-01-16T07:22:33.162Z,4.47
2019-01-16T07:25:15.448Z,4.90
2019-01-16T07:27:54.446Z,4.33
2019-01-16T07:30:34.937Z,4.97
2019-01-16T07:33:37.550Z,5.30
2019-01-16T07:36:14.089Z,5.20
2019-01-16T07:39:00.406Z,4.95
2019-01-16T07:41:43.151Z,5.70
2019-01-16T07:44:17.236Z,5.00
2019-01-16T07:46:48.565Z,4.70
2019-01-16T07:49:21.797Z,4.63
2019-01-16T07:51:58.020Z,4.47
2019-01-16T07:54:46.096Z,4.57
2019-01-16T07:57:22.091Z,4.25
2019-01-16T07:59:56.800Z,3.93
2019-01-16T08:02:38.896Z,4.07
2019-01-16T08:05:28.264Z,4.33
2019-01-16T08:08:01.347Z,5.07
2019-01-16T08:10:40.359Z,5.17
2019-01-16T08:13:29.345Z,5.73
2019-01-16T08:16:02.451Z,5.47
2019-01-16T08:18:50.549Z,6.00
2019-01-16T08:21:34.278Z,7.23
2019-01-16T08:24:07.472Z,6.87
2019-01-16T08:26:40.976Z,7.77
2019-01-16T08:29:20.063Z,7.43
2019-01-16T08:32:01.983Z,7.57
2019-01-16T08:34:37.767Z,7.83
2019-01-16T08:37:27.472Z,8.60
2019-01-16T08:40:00.537Z,8.77
2019-01-16T08:42:35.004Z,9.23
2019-01-16T08:45:11.816Z,9.60
2019-01-16T08:48:04.007Z,8.70
2019-01-16T08:50:48.611Z,8.83
2019-01-16T08:53:30.484Z,9.67
2019-01-16T08:56:10.236Z,9.33
2019-01-16T08:58:43.257Z,9.93
2019-01-16T09:01:23.378Z,10.53
2019-01-16T09:03:58.895Z,11.17
2019-01-16T09:06:43.816Z,9.70
2019-01-16T09:09:24.009Z,9.17
2019-01-16T09:11:59.640Z,8.63
2019-01-16T09:14:38.338Z,8.67
2019-01-16T09:17:11.353Z,9.30
2019-01-16T09:19:44.457Z,9.13
2019-01-16T09:22:33.977Z,8.43
2019-01-16T09:25:18.386Z,8.00
2019-01-16T09:27:51.913Z,8.40
2019-01-16T09:30:37.071Z,8.90
2019-01-16T09:33:12.843Z,8.27
2019-01-16T09:35:56.290Z,8.57
2019-01-16T09:38:54.826Z,8.30
2019-01-16T09:41:45.733Z,8.50
2019-01-16T09:44:18.717Z,8.40
2019-01-16T09:47:12.367Z,7.83
2019-01-16T09:49:51.234Z,7.67
2019-01-16T09:52:27.538Z,7.80
2019-01-16T09:55:10.440Z,7.07
2019-01-16T09:57:45.051Z,7.87
2019-01-16T10:00:36.250Z,8.43
2019-01-16T10:03:25.463Z,7.53
2019-01-16T10:06:07.708Z,7.73
2019-01-16T10:08:41.773Z,7.17
2019-01-16T10:11:20.858Z,7.13
2019-01-16T10:13:56.816Z,7.25
2019-01-16T10:16:32.977Z,6.97
2019-01-16T10:19:06.278Z,6.80
2019-01-16T10:21:42.068Z,14.67
2019-01-16T10:24:13.217Z,8.80
2019-01-16T10:26:56.072Z,7.83
2019-01-16T10:29:41.570Z,9.83
2019-01-16T10:32:14.615Z,6.67
2019-01-16T10:34:58.183Z,7.13
2019-01-16T10:37:34.276Z,6.70
2019-01-16T10:40:19.762Z,6.37
2019-01-16T10:42:52.748Z,5.40
2019-01-16T10:45:34.696Z,5.33
2019-01-16T10:48:12.176Z,5.33
2019-01-16T10:50:53.965Z,6.33
2019-01-16T10:53:32.675Z,5.40
2019-01-16T10:56:10.682Z,5.58
2019-01-16T10:58:46.320Z,6.70
2019-01-16T11:01:28.495Z,6.55
2019-01-16T11:04:16.887Z,6.57
2019-01-16T11:06:55.496Z,6.08
2019-01-16T11:09:28.492Z,6.57
2019-01-16T11:12:19.864Z,6.95
2019-01-16T11:15:09.271Z,6.17
2019-01-16T11:17:45.206Z,7.15
2019-01-16T11:20:18.204Z,7.20
2019-01-16T11:22:56.407Z,6.75
2019-01-16T11:25:45.692Z,7.28
2019-01-16T11:28:22.782Z,7.13
2019-01-16T11:31:08.105Z,6.20
2019-01-16T11:33:44.340Z,6.50
2019-01-16T11:36:33.644Z,7.00
2019-01-16T11:39:13.628Z,6.67
2019-01-16T11:42:01.839Z,6.80
2019-01-16T11:44:52.628Z,6.80
2019-01-16T11:47:41.976Z,7.13
2019-01-16T11:50:24.381Z,7.72
2019-01-16T11:53:03.171Z,6.50
2019-01-16T11:55:39.118Z,6.37
2019-01-16T11:58:17.505Z,7.03
2019-01-16T12:00:50.661Z,7.75
2019-01-16T12:03:23.578Z,7.70
2019-01-16T12:05:57.568Z,6.95
2019-01-16T12:08:46.042Z,6.83
2019-01-16T12:11:27.978Z,6.92
2019-01-16T12:14:17.253Z,7.03
2019-01-16T12:17:06.367Z,7.12
2019-01-16T12:19:39.419Z,6.97
2019-01-16T12:22:28.811Z,6.97
2019-01-16T12:25:04.697Z,7.00
2019-01-16T12:27:56.078Z,6.30
2019-01-16T12:30:42.315Z,6.67
2019-01-16T12:33:31.502Z,6.33
2019-01-16T12:36:10.483Z,6.00
2019-01-16T12:38:43.555Z,6.47
2019-01-16T12:41:22.471Z,6.03
2019-01-16T12:43:59.455Z,6.12
2019-01-16T12:46:45.693Z,6.78
2019-01-16T12:49:31.544Z,6.22
2019-01-16T12:52:39.474Z,6.53
2019-01-16T12:55:14.319Z,6.50
2019-01-16T12:58:02.269Z,7.47
2019-01-16T13:00:42.741Z,7.55
2019-01-16T13:03:15.832Z,6.87
2019-01-16T13:06:13.830Z,10.10
2019-01-16T13:08:59.008Z,7.17
2019-01-16T13:11:32.181Z,7.55
2019-01-16T13:14:05.318Z,7.67
2019-01-16T13:16:51.835Z,7.42
2019-01-16T13:19:25.750Z,7.30
2019-01-16T13:22:04.613Z,7.67
2019-01-16T13:24:37.509Z,7.28
2019-01-16T13:27:27.070Z,7.20
2019-01-16T13:30:00.234Z,6.97
2019-01-16T13:32:50.056Z,7.58
2019-01-16T13:35:28.957Z,7.17
2019-01-16T13:38:11.215Z,7.53
2019-01-16T13:40:44.307Z,6.80
2019-01-16T13:43:32.062Z,7.40
2019-01-16T13:46:20.799Z,7.00
2019-01-16T13:49:09.779Z,7.12
2019-01-16T13:51:46.345Z,6.60
2019-01-16T13:54:26.699Z,7.50
2019-01-16T13:57:05.282Z,7.40
2019-01-16T13:59:50.403Z,6.80
2019-01-16T14:02:23.068Z,6.87
2019-01-16T14:04:59.088Z,7.05
2019-01-16T14:07:37.779Z,7.17
2019-01-16T14:10:22.256Z,7.37
2019-01-16T14:13:01.322Z,6.30
2019-01-16T14:15:37.792Z,6.80
2019-01-16T14:18:11.045Z,6.70
2019-01-16T14:20:50.264Z,7.00
2019-01-16T14:23:23.378Z,6.87
2019-01-16T14:25:57.664Z,6.37
2019-01-16T14:28:30.655Z,6.25
2019-01-16T14:31:17.305Z,6.72
2019-01-16T14:34:06.303Z,6.17
2019-01-16T14:36:56.062Z,6.67
2019-01-16T14:39:36.256Z,6.25
2019-01-16T14:42:16.082Z,6.45
2019-01-16T14:44:53.128Z,6.60
2019-01-16T14:47:40.917Z,6.10
2019-01-16T14:50:29.418Z,6.03
2019-01-16T14:53:08.011Z,6.83
2019-01-16T14:55:48.730Z,6.92
2019-01-16T14:58:31.897Z,7.12
2019-01-16T15:01:08.964Z,6.75
2019-01-16T15:03:48.351Z,6.40
2019-01-16T15:06:21.425Z,7.37
2019-01-16T15:08:53.108Z,6.87
2019-01-16T15:11:26.995Z,6.40
2019-01-16T15:14:12.082Z,6.87
2019-01-16T15:16:49.196Z,7.15
2019-01-16T15:19:42.063Z,6.30
2019-01-16T15:22:14.223Z,6.93
2019-01-16T15:25:03.297Z,7.03
2019-01-16T15:27:36.262Z,6.53
2019-01-16T15:30:31.531Z,6.92
2019-01-16T15:33:10.657Z,7.07
2019-01-16T15:36:00.136Z,7.05
2019-01-16T15:38:35.975Z,7.03
2019-01-16T15:41:28.440Z,7.03
2019-01-16T15:44:17.341Z,7.53
2019-01-16T15:47:06.251Z,7.03
2019-01-16T15:49:42.869Z,7.33
2019-01-16T15:52:32.480Z,8.00
2019-01-16T15:55:08.745Z,8.00
2019-01-16T15:57:59.015Z,7.37
2019-01-16T16:00:37.234Z,8.03
2019-01-16T16:03:13.433Z,7.63
2019-01-16T16:06:04.991Z,8.17
2019-01-16T16:08:43.761Z,8.25
2019-01-16T16:11:16.683Z,8.10
2019-01-16T16:14:08.802Z,8.07
2019-01-16T16:16:41.892Z,9.47
2019-01-16T16:19:27.987Z,8.10
2019-01-16T16:22:10.051Z,9.47
2019-01-16T16:24:51.974Z,8.75
2019-01-16T16:27:28.550Z,9.00
2019-01-16T16:30:01.543Z,10.17
2019-01-16T16:32:42.216Z,9.30
2019-01-16T16:35:15.452Z,9.17
2019-01-16T16:37:57.130Z,10.30
2019-01-16T16:40:42.234Z,9.37
2019-01-16T16:43:15.391Z,9.63
2019-01-16T16:45:57.274Z,9.43
2019-01-16T16:48:30.383Z,9.58
2019-01-16T16:51:09.193Z,9.80
2019-01-16T16:53:58.417Z,9.80
2019-01-16T16:56:40.318Z,9.67
2019-01-16T16:59:32.512Z,10.30
2019-01-16T17:02:21.748Z,9.77
2019-01-16T17:05:00.556Z,9.40
2019-01-16T17:07:36.700Z,9.93
2019-01-16T17:10:13.586Z,9.50
2019-01-16T17:13:04.771Z,9.33
2019-01-16T17:15:38.876Z,9.07
2019-01-16T17:18:12.046Z,9.97
2019-01-16T17:20:45.179Z,9.73
2019-01-16T17:23:33.640Z,9.77
2019-01-16T17:26:08.426Z,10.60
2019-01-16T17:28:57.542Z,9.43
2019-01-16T17:31:30.580Z,9.03
2019-01-16T17:34:03.618Z,8.67
2019-01-16T17:36:36.754Z,9.27
2019-01-16T17:39:12.607Z,9.17
2019-01-16T17:41:51.470Z,8.43
2019-01-16T17:44:22.760Z,8.50
2019-01-16T17:46:53.947Z,8.30
2019-01-16T17:49:41.591Z,7.97
2019-01-16T17:52:20.824Z,8.30
2019-01-16T17:55:08.896Z,8.13
2019-01-16T17:57:42.055Z,8.87
2019-01-16T18:00:32.728Z,7.83
2019-01-16T18:03:09.661Z,7.80
2019-01-16T18:05:45.186Z,8.23
2019-01-16T18:08:19.934Z,8.17
2019-01-16T18:11:11.113Z,8.17
2019-01-16T18:13:46.914Z,6.70
2019-01-16T18:16:20.015Z,7.00
2019-01-16T18:18:53.156Z,6.27
2019-01-16T18:21:33.434Z,6.80
2019-01-16T18:24:09.834Z,6.40
2019-01-16T18:26:44.909Z,6.63
2019-01-16T18:29:20.911Z,6.20
2019-01-16T18:32:11.430Z,6.93
2019-01-16T18:34:45.519Z,6.53
2019-01-16T18:37:18.662Z,7.23
2019-01-16T18:39:51.965Z,6.90
2019-01-16T18:42:40.863Z,6.57
2019-01-16T18:45:43.364Z,7.17
2019-01-16T18:48:22.184Z,7.27
2019-01-16T18:51:01.201Z,6.57
2019-01-16T18:53:34.574Z,7.20
2019-01-16T18:56:23.107Z,7.03
2019-01-16T18:58:56.194Z,6.63
2019-01-16T19:01:45.853Z,7.00
2019-01-16T19:04:24.568Z,5.40
2019-01-16T19:07:01.887Z,4.53
2019-01-16T19:09:51.242Z,4.87
2019-01-16T19:12:24.298Z,3.80
2019-01-16T19:15:00.215Z,4.50
2019-01-16T19:17:51.597Z,3.93
2019-01-16T19:20:30.257Z,3.70
2019-01-16T19:23:03.410Z,4.13
2019-01-16T19:25:36.477Z,4.50
2019-01-16T19:28:18.303Z,4.70
2019-01-16T19:31:01.361Z,5.40
2019-01-16T19:33:34.322Z,3.83
2019-01-16T19:36:13.476Z,4.37
2019-01-16T19:39:01.793Z,3.90
2019-01-16T19:41:42.571Z,4.10
2019-01-16T19:44:30.729Z,3.83
2019-01-16T19:47:13.040Z,4.03
2019-01-16T19:49:48.988Z,4.50
2019-01-16T19:52:22.010Z,3.90
2019-01-16T19:55:12.100Z,3.77
2019-01-16T19:57:49.266Z,3.95
2019-01-16T20:00:38.539Z,3.80
2019-01-16T20:03:17.697Z,3.90
2019-01-16T20:05:55.013Z,3.60
2019-01-16T20:08:36.983Z,3.92
2019-01-16T20:11:26.239Z,4.27
2019-01-16T20:14:15.416Z,3.60
2019-01-16T20:16:48.403Z,3.80
2019-01-16T20:19:37.462Z,3.37
2019-01-16T20:22:26.716Z,3.30
2019-01-16T20:24:59.824Z,3.23
2019-01-16T20:27:35.757Z,3.52
2019-01-16T20:30:34.176Z,3.77
2019-01-16T20:33:10.190Z,3.50
2019-01-16T20:35:59.262Z,3.40
2019-01-16T20:38:48.420Z,3.60
2019-01-16T20:41:28.492Z,3.60
2019-01-16T20:44:04.552Z,3.98
2019-01-16T20:46:40.869Z,3.50
2019-01-16T20:49:20.262Z,3.40
2019-01-16T20:51:58.205Z,3.83
2019-01-16T20:54:43.846Z,4.28
2019-01-16T20:57:17.100Z,4.05
2019-01-16T20:59:59.260Z,3.80
2019-01-16T21:02:38.764Z,3.53
2019-01-16T21:05:11.957Z,4.10
2019-01-16T21:07:45.291Z,4.35
2019-01-16T21:10:31.056Z,4.20
2019-01-16T21:13:07.018Z,4.08
2019-01-16T21:15:40.220Z,4.37
2019-01-16T21:18:24.505Z,4.12
2019-01-16T21:20:58.037Z,5.10
2019-01-16T21:23:49.273Z,4.50
2019-01-16T21:26:31.221Z,4.92
2019-01-16T21:29:07.445Z,4.50
2019-01-16T21:31:56.956Z,4.40
2019-01-16T21:34:40.170Z,5.17
2019-01-16T21:37:22.371Z,6.25
2019-01-16T21:40:12.601Z,5.00
2019-01-16T21:42:54.604Z,5.03
2019-01-16T21:45:43.475Z,5.22
2019-01-16T21:48:17.701Z,5.03
2019-01-16T21:51:07.227Z,5.20
2019-01-16T21:53:55.067Z,5.35
2019-01-16T21:56:28.159Z,5.47
2019-01-16T21:59:05.347Z,5.53
2019-01-16T22:01:56.674Z,5.17
2019-01-16T22:07:36.053Z,5.90
2019-01-16T22:10:25.268Z,6.67
2019-01-16T22:13:08.965Z,5.80
2019-01-16T22:15:51.497Z,5.87
2019-01-16T22:18:28.875Z,5.85
2019-01-16T22:21:11.580Z,6.30
2019-01-16T22:24:00.809Z,5.78
2019-01-16T22:26:43.229Z,6.72
2019-01-16T22:29:22.474Z,6.30
2019-01-16T22:31:53.884Z,6.70
2019-01-16T22:34:33.253Z,6.17
2019-01-16T22:37:25.733Z,6.55
2019-01-16T22:40:19.588Z,6.27
2019-01-16T22:42:59.997Z,6.47
2019-01-16T22:45:37.636Z,5.67
2019-01-16T22:48:10.881Z,6.40
2019-01-16T22:50:45.186Z,7.40
2019-01-16T22:53:30.449Z,7.40
2019-01-16T22:56:13.782Z,6.87
2019-01-16T22:58:52.791Z,6.55
2019-01-16T23:01:26.089Z,6.65
2019-01-16T23:04:08.405Z,6.85
2019-01-16T23:06:44.510Z,7.08
2019-01-16T23:09:20.644Z,6.78
2019-01-16T23:11:56.619Z,7.00
2019-01-16T23:14:29.845Z,7.08
2019-01-16T23:17:03.637Z,7.30
2019-01-16T23:19:53.314Z,7.70
2019-01-16T23:22:28.330Z,6.75
2019-01-16T23:25:01.808Z,7.65
2019-01-16T23:27:39.360Z,7.53
2019-01-16T23:30:20.876Z,7.42
2019-01-16T23:33:00.826Z,7.47
2019-01-16T23:35:51.305Z,8.05
2019-01-16T23:38:30.064Z,6.60
2019-01-16T23:41:05.906Z,7.43
2019-01-16T23:43:47.852Z,6.95
2019-01-16T23:46:20.935Z,7.00
2019-01-16T23:48:56.912Z,5.67
2019-01-16T23:51:46.427Z,6.70
2019-01-16T23:54:34.592Z,5.97
2019-01-16T23:57:14.726Z,6.30
