createdAt,value
2022-11-10T00:00:32.515Z,1010.24
2022-11-10T00:01:32.519Z,1010.25
2022-11-10T00:02:32.493Z,1010.30
2022-11-10T00:03:32.486Z,1010.24
2022-11-10T00:04:32.515Z,1010.29
2022-11-10T00:05:32.467Z,1010.31
2022-11-10T00:06:32.522Z,1010.30
2022-11-10T00:07:32.442Z,1010.37
2022-11-10T00:08:32.426Z,1010.37
2022-11-10T00:09:32.419Z,1010.36
2022-11-10T00:10:32.408Z,1010.40
2022-11-10T00:11:32.410Z,1010.39
2022-11-10T00:12:32.387Z,1010.41
2022-11-10T00:13:32.374Z,1010.40
2022-11-10T00:14:32.365Z,1010.40
2022-11-10T00:15:32.350Z,1010.37
2022-11-10T00:16:32.356Z,1010.41
2022-11-10T00:17:32.334Z,1010.38
2022-11-10T00:18:32.320Z,1010.32
2022-11-10T00:19:32.320Z,1010.32
2022-11-10T00:20:32.298Z,1010.37
2022-11-10T00:21:32.296Z,1010.41
2022-11-10T00:22:32.287Z,1010.44
2022-11-10T00:23:32.274Z,1010.44
2022-11-10T00:24:32.256Z,1010.43
2022-11-10T00:25:32.256Z,1010.49
2022-11-10T00:26:32.242Z,1010.49
2022-11-10T00:27:32.232Z,1010.51
2022-11-10T00:28:32.213Z,1010.57
2022-11-10T00:29:32.195Z,1010.53
2022-11-10T00:30:32.192Z,1010.55
2022-11-10T00:31:32.186Z,1010.58
2022-11-10T00:32:32.171Z,1010.58
2022-11-10T00:33:32.151Z,1010.62
2022-11-10T00:34:32.147Z,1010.57
2022-11-10T00:35:32.131Z,1010.62
2022-11-10T00:36:32.140Z,1010.63
2022-11-10T00:37:32.108Z,1010.61
2022-11-10T00:38:32.101Z,1010.68
2022-11-10T00:39:32.084Z,1010.69
2022-11-10T00:40:32.088Z,1010.70
2022-11-10T00:41:32.066Z,1010.71
2022-11-10T00:42:32.066Z,1010.73
2022-11-10T00:43:32.433Z,1010.75
2022-11-10T00:44:32.034Z,1010.79
2022-11-10T00:45:32.021Z,1010.86
2022-11-10T00:46:32.013Z,1010.87
2022-11-10T00:47:32.008Z,1010.87
2022-11-10T00:48:31.992Z,1010.84
2022-11-10T00:49:31.982Z,1010.87
2022-11-10T00:50:31.972Z,1010.87
2022-11-10T00:51:31.952Z,1010.86
2022-11-10T00:52:31.958Z,1010.88
2022-11-10T00:53:31.933Z,1010.84
2022-11-10T00:54:31.925Z,1010.84
2022-11-10T00:55:31.908Z,1010.80
2022-11-10T00:56:31.901Z,1010.77
2022-11-10T00:57:31.902Z,1010.75
2022-11-10T00:58:31.881Z,1010.76
2022-11-10T00:59:31.866Z,1010.81
2022-11-10T01:00:31.860Z,1010.80
2022-11-10T01:01:31.911Z,1010.82
2022-11-10T01:02:31.848Z,1010.83
2022-11-10T01:03:31.822Z,1010.78
2022-11-10T01:04:31.819Z,1010.77
2022-11-10T01:05:38.166Z,1010.81
2022-11-10T01:06:31.845Z,1010.80
2022-11-10T01:07:31.785Z,1010.85
2022-11-10T01:08:31.771Z,1010.83
2022-11-10T01:09:31.758Z,1010.81
2022-11-10T01:10:31.751Z,1010.77
2022-11-10T01:11:31.738Z,1010.77
2022-11-10T01:12:31.733Z,1010.80
2022-11-10T01:13:31.752Z,1010.82
2022-11-10T01:14:31.703Z,1010.76
2022-11-10T01:15:31.699Z,1010.82
2022-11-10T01:16:31.683Z,1010.79
2022-11-10T01:17:31.720Z,1010.79
2022-11-10T01:18:31.660Z,1010.80
2022-11-10T01:19:31.651Z,1010.79
2022-11-10T01:20:31.649Z,1010.82
2022-11-10T01:21:31.700Z,1010.87
2022-11-10T01:22:31.631Z,1010.93
2022-11-10T01:23:31.601Z,1010.96
2022-11-10T01:24:31.593Z,1010.97
2022-11-10T01:25:31.582Z,1011.00
2022-11-10T01:26:31.572Z,1010.99
2022-11-10T01:27:31.567Z,1011.06
2022-11-10T01:28:31.552Z,1011.05
2022-11-10T01:29:31.541Z,1011.08
2022-11-10T01:30:31.534Z,1011.06
2022-11-10T01:31:31.512Z,1011.13
2022-11-10T01:32:31.515Z,1011.11
2022-11-10T01:33:31.505Z,1011.13
2022-11-10T01:34:31.483Z,1011.16
2022-11-10T01:35:31.468Z,1011.19
2022-11-10T01:36:31.465Z,1011.21
2022-11-10T01:37:31.500Z,1011.23
2022-11-10T01:38:31.439Z,1011.13
2022-11-10T01:39:31.426Z,1011.17
2022-11-10T01:40:31.469Z,1011.20
2022-11-10T01:41:31.422Z,1011.13
2022-11-10T01:42:31.406Z,1011.24
2022-11-10T01:43:31.390Z,1011.31
2022-11-10T01:44:31.374Z,1011.35
2022-11-10T01:45:32.065Z,1011.36
2022-11-10T01:46:31.351Z,1011.27
2022-11-10T01:47:31.584Z,1011.27
2022-11-10T01:48:31.329Z,1011.27
2022-11-10T01:49:31.313Z,1011.29
2022-11-10T01:50:31.336Z,1011.30
2022-11-10T01:51:31.296Z,1011.34
2022-11-10T01:52:31.293Z,1011.40
2022-11-10T01:53:31.274Z,1011.42
2022-11-10T01:54:31.263Z,1011.44
2022-11-10T01:55:31.253Z,1011.45
2022-11-10T01:56:31.240Z,1011.45
2022-11-10T01:57:31.242Z,1011.45
2022-11-10T01:58:31.220Z,1011.45
2022-11-10T01:59:31.207Z,1011.46
2022-11-10T02:00:31.278Z,1011.46
2022-11-10T02:01:31.191Z,1011.46
2022-11-10T02:02:31.216Z,1011.48
2022-11-10T02:03:31.169Z,1011.44
2022-11-10T02:04:31.150Z,1011.44
2022-11-10T02:05:31.143Z,1011.48
2022-11-10T02:06:31.170Z,1011.48
2022-11-10T02:07:31.121Z,1011.52
2022-11-10T02:08:31.116Z,1011.46
2022-11-10T02:09:31.100Z,1011.51
2022-11-10T02:10:31.083Z,1011.52
2022-11-10T02:11:31.076Z,1011.53
2022-11-10T02:12:31.062Z,1011.47
2022-11-10T02:13:31.067Z,1011.48
2022-11-10T02:14:31.040Z,1011.47
2022-11-10T02:15:31.034Z,1011.51
2022-11-10T02:16:31.020Z,1011.55
2022-11-10T02:17:31.010Z,1011.56
2022-11-10T02:18:31.008Z,1011.54
2022-11-10T02:19:30.988Z,1011.55
2022-11-10T02:20:30.973Z,1011.63
2022-11-10T02:21:30.966Z,1011.59
2022-11-10T02:22:30.950Z,1011.60
2022-11-10T02:23:30.957Z,1011.64
2022-11-10T02:24:30.932Z,1011.61
2022-11-10T02:25:30.923Z,1011.60
2022-11-10T02:26:30.908Z,1011.65
2022-11-10T02:27:30.902Z,1011.61
2022-11-10T02:28:30.896Z,1011.69
2022-11-10T02:29:30.879Z,1011.67
2022-11-10T02:30:30.865Z,1011.63
2022-11-10T02:31:30.857Z,1011.61
2022-11-10T02:32:30.842Z,1011.58
2022-11-10T02:33:30.848Z,1011.62
2022-11-10T02:34:30.820Z,1011.62
2022-11-10T02:35:30.824Z,1011.64
2022-11-10T02:36:30.800Z,1011.60
2022-11-10T02:37:30.820Z,1011.63
2022-11-10T02:38:30.785Z,1011.63
2022-11-10T02:39:30.792Z,1011.60
2022-11-10T02:40:30.754Z,1011.62
2022-11-10T02:41:30.752Z,1011.62
2022-11-10T02:42:30.732Z,1011.62
2022-11-10T02:43:30.736Z,1011.59
2022-11-10T02:44:30.712Z,1011.63
2022-11-10T02:45:30.701Z,1011.65
2022-11-10T02:46:30.690Z,1011.70
2022-11-10T02:47:30.680Z,1011.72
2022-11-10T02:48:30.675Z,1011.72
2022-11-10T02:49:30.662Z,1011.74
2022-11-10T02:50:30.643Z,1011.74
2022-11-10T02:51:30.636Z,1011.76
2022-11-10T02:52:30.621Z,1011.75
2022-11-10T02:53:30.624Z,1011.80
2022-11-10T02:54:30.599Z,1011.75
2022-11-10T02:55:30.593Z,1011.81
2022-11-10T02:56:30.581Z,1011.81
2022-11-10T02:57:30.572Z,1011.85
2022-11-10T02:58:30.571Z,1011.91
2022-11-10T02:59:30.547Z,1011.91
2022-11-10T03:00:30.532Z,1011.86
2022-11-10T03:01:30.576Z,1011.90
2022-11-10T03:02:32.379Z,1011.93
2022-11-10T03:03:30.518Z,1011.92
2022-11-10T03:04:30.492Z,1011.94
2022-11-10T03:05:30.482Z,1011.89
2022-11-10T03:06:30.562Z,1011.87
2022-11-10T03:07:30.462Z,1011.92
2022-11-10T03:08:30.456Z,1011.86
2022-11-10T03:09:30.437Z,1011.86
2022-11-10T03:10:30.423Z,1011.83
2022-11-10T03:11:32.420Z,1011.81
2022-11-10T03:12:30.400Z,1011.82
2022-11-10T03:13:45.369Z,1011.84
2022-11-10T03:14:30.383Z,1011.87
2022-11-10T03:15:30.372Z,1011.91
2022-11-10T03:16:30.395Z,1011.92
2022-11-10T03:17:30.348Z,1011.98
2022-11-10T03:18:30.343Z,1012.05
2022-11-10T03:19:30.330Z,1012.03
2022-11-10T03:20:30.312Z,1012.05
2022-11-10T03:21:30.307Z,1012.02
2022-11-10T03:22:30.295Z,1011.98
2022-11-10T03:23:30.294Z,1012.05
2022-11-10T03:24:30.274Z,1012.07
2022-11-10T03:25:30.260Z,1012.09
2022-11-10T03:26:30.247Z,1012.14
2022-11-10T03:27:30.239Z,1012.15
2022-11-10T03:28:30.238Z,1012.20
2022-11-10T03:29:30.224Z,1012.20
2022-11-10T03:30:30.205Z,1012.27
2022-11-10T03:31:30.195Z,1012.31
2022-11-10T03:32:30.178Z,1012.30
2022-11-10T03:33:30.187Z,1012.32
2022-11-10T03:34:31.903Z,1012.37
2022-11-10T03:35:30.151Z,1012.28
2022-11-10T03:36:30.138Z,1012.32
2022-11-10T03:37:30.127Z,1012.31
2022-11-10T03:38:30.116Z,1012.29
2022-11-10T03:39:30.115Z,1012.28
2022-11-10T03:40:30.091Z,1012.25
2022-11-10T03:41:30.084Z,1012.31
2022-11-10T03:42:30.072Z,1012.35
2022-11-10T03:43:30.065Z,1012.30
2022-11-10T03:44:30.057Z,1012.31
2022-11-10T03:45:30.040Z,1012.30
2022-11-10T03:46:30.025Z,1012.29
2022-11-10T03:47:30.020Z,1012.26
2022-11-10T03:48:30.006Z,1012.25
2022-11-10T03:49:30.004Z,1012.24
2022-11-10T03:50:29.981Z,1012.23
2022-11-10T03:51:29.975Z,1012.22
2022-11-10T03:52:29.979Z,1012.26
2022-11-10T03:53:29.958Z,1012.24
2022-11-10T03:54:29.947Z,1012.23
2022-11-10T03:55:29.929Z,1012.27
2022-11-10T03:56:29.916Z,1012.27
2022-11-10T03:57:29.911Z,1012.24
2022-11-10T03:58:29.898Z,1012.27
2022-11-10T03:59:29.902Z,1012.29
2022-11-10T04:00:29.875Z,1012.32
2022-11-10T04:01:29.937Z,1012.34
2022-11-10T04:02:29.853Z,1012.38
2022-11-10T04:03:29.845Z,1012.46
2022-11-10T04:04:29.837Z,1012.49
2022-11-10T04:05:29.821Z,1012.49
2022-11-10T04:06:29.872Z,1012.50
2022-11-10T04:07:29.797Z,1012.50
2022-11-10T04:08:29.789Z,1012.54
2022-11-10T04:09:29.781Z,1012.56
2022-11-10T04:10:29.766Z,1012.57
2022-11-10T04:11:29.753Z,1012.62
2022-11-10T04:12:29.746Z,1012.63
2022-11-10T04:13:29.729Z,1012.66
2022-11-10T04:14:29.734Z,1012.67
2022-11-10T04:15:29.705Z,1012.72
2022-11-10T04:16:29.702Z,1012.73
2022-11-10T04:17:29.683Z,1012.68
2022-11-10T04:18:29.979Z,1012.73
2022-11-10T04:19:29.677Z,1012.75
2022-11-10T04:20:29.656Z,1012.77
2022-11-10T04:21:29.642Z,1012.79
2022-11-10T04:22:29.633Z,1012.77
2022-11-10T04:23:29.635Z,1012.80
2022-11-10T04:24:29.639Z,1012.80
2022-11-10T04:25:29.599Z,1012.81
2022-11-10T04:26:29.616Z,1012.82
2022-11-10T04:27:29.579Z,1012.88
2022-11-10T04:28:29.583Z,1012.86
2022-11-10T04:29:29.552Z,1012.88
2022-11-10T04:30:29.547Z,1012.94
2022-11-10T04:31:29.530Z,1012.95
2022-11-10T04:32:29.527Z,1012.93
2022-11-10T04:33:29.507Z,1012.96
2022-11-10T04:34:29.510Z,1012.96
2022-11-10T04:35:29.486Z,1012.91
2022-11-10T04:36:29.481Z,1012.96
2022-11-10T04:37:29.465Z,1012.94
2022-11-10T04:38:29.457Z,1012.95
2022-11-10T04:39:29.450Z,1013.02
2022-11-10T04:40:29.435Z,1013.04
2022-11-10T04:41:29.431Z,1013.07
2022-11-10T04:42:29.414Z,1013.03
2022-11-10T04:43:29.400Z,1013.04
2022-11-10T04:44:29.405Z,1013.04
2022-11-10T04:45:29.376Z,1013.06
2022-11-10T04:46:29.368Z,1013.09
2022-11-10T04:47:29.355Z,1013.11
2022-11-10T04:48:29.358Z,1013.17
2022-11-10T04:49:29.331Z,1013.13
2022-11-10T04:50:29.328Z,1013.09
2022-11-10T04:51:29.352Z,1013.15
2022-11-10T04:52:29.306Z,1013.20
2022-11-10T04:53:29.303Z,1013.17
2022-11-10T04:54:29.281Z,1013.16
2022-11-10T04:55:29.267Z,1013.21
2022-11-10T04:56:29.266Z,1013.18
2022-11-10T04:57:29.247Z,1013.17
2022-11-10T04:58:29.246Z,1013.16
2022-11-10T04:59:29.222Z,1013.14
2022-11-10T05:00:29.298Z,1013.12
2022-11-10T05:01:29.207Z,1013.18
2022-11-10T05:02:29.194Z,1013.16
2022-11-10T05:03:29.177Z,1013.14
2022-11-10T05:04:29.183Z,1013.15
2022-11-10T05:05:29.154Z,1013.17
2022-11-10T05:06:29.253Z,1013.18
2022-11-10T05:07:29.135Z,1013.21
2022-11-10T05:08:29.130Z,1013.18
2022-11-10T05:09:29.122Z,1013.25
2022-11-10T05:10:29.107Z,1013.28
2022-11-10T05:11:29.095Z,1013.35
2022-11-10T05:12:29.084Z,1013.34
2022-11-10T05:13:29.081Z,1013.37
2022-11-10T05:14:29.072Z,1013.42
2022-11-10T05:15:29.045Z,1013.49
2022-11-10T05:16:29.039Z,1013.51
2022-11-10T05:17:29.026Z,1013.48
2022-11-10T05:18:29.031Z,1013.51
2022-11-10T05:19:29.001Z,1013.54
2022-11-10T05:20:28.996Z,1013.55
2022-11-10T05:21:28.979Z,1013.57
2022-11-10T05:22:28.981Z,1013.62
2022-11-10T05:23:28.960Z,1013.61
2022-11-10T05:24:28.963Z,1013.62
2022-11-10T05:25:28.938Z,1013.62
2022-11-10T05:26:29.581Z,1013.68
2022-11-10T05:27:28.914Z,1013.70
2022-11-10T05:28:28.907Z,1013.72
2022-11-10T05:29:28.902Z,1013.78
2022-11-10T05:30:28.887Z,1013.73
2022-11-10T05:31:28.870Z,1013.80
2022-11-10T05:32:28.864Z,1013.78
2022-11-10T05:33:28.858Z,1013.76
2022-11-10T05:34:28.844Z,1013.77
2022-11-10T05:35:28.828Z,1013.76
2022-11-10T05:36:28.823Z,1013.78
2022-11-10T05:37:28.805Z,1013.85
2022-11-10T05:38:28.808Z,1013.82
2022-11-10T05:39:28.781Z,1013.81
2022-11-10T05:40:28.779Z,1013.88
2022-11-10T05:41:28.760Z,1013.82
2022-11-10T05:42:28.756Z,1013.85
2022-11-10T05:43:28.747Z,1013.87
2022-11-10T05:44:28.742Z,1013.89
2022-11-10T05:45:28.717Z,1013.88
2022-11-10T05:46:28.709Z,1013.93
2022-11-10T05:47:28.694Z,1013.91
2022-11-10T05:48:28.698Z,1013.92
2022-11-10T05:49:28.672Z,1013.91
2022-11-10T05:50:28.667Z,1013.93
2022-11-10T05:51:28.653Z,1013.92
2022-11-10T05:52:28.647Z,1013.94
2022-11-10T05:53:28.640Z,1013.97
2022-11-10T05:54:28.623Z,1014.01
2022-11-10T05:55:28.606Z,1013.93
2022-11-10T05:56:28.600Z,1013.99
2022-11-10T05:57:28.585Z,1014.02
2022-11-10T05:58:28.588Z,1014.00
2022-11-10T05:59:28.562Z,1013.99
2022-11-10T06:00:28.559Z,1014.03
2022-11-10T06:01:28.544Z,1014.05
2022-11-10T06:02:28.534Z,1014.02
2022-11-10T06:03:28.718Z,1014.01
2022-11-10T06:04:28.515Z,1014.01
2022-11-10T06:05:31.324Z,1013.99
2022-11-10T06:06:28.487Z,1013.99
2022-11-10T06:07:28.483Z,1014.00
2022-11-10T06:08:28.474Z,1013.97
2022-11-10T06:09:28.460Z,1014.00
2022-11-10T06:10:28.444Z,1013.99
2022-11-10T06:11:28.436Z,1014.03
2022-11-10T06:12:28.420Z,1014.03
2022-11-10T06:13:28.424Z,1014.11
2022-11-10T06:14:28.410Z,1014.11
2022-11-10T06:15:28.391Z,1014.12
2022-11-10T06:16:28.377Z,1014.19
2022-11-10T06:17:28.370Z,1014.19
2022-11-10T06:18:28.365Z,1014.19
2022-11-10T06:19:28.346Z,1014.19
2022-11-10T06:20:28.331Z,1014.18
2022-11-10T06:21:28.327Z,1014.20
2022-11-10T06:22:28.309Z,1014.20
2022-11-10T06:23:28.313Z,1014.20
2022-11-10T06:24:28.291Z,1014.23
2022-11-10T06:25:28.281Z,1014.28
2022-11-10T06:26:28.268Z,1014.29
2022-11-10T06:27:28.257Z,1014.33
2022-11-10T06:28:28.254Z,1014.40
2022-11-10T06:29:28.240Z,1014.39
2022-11-10T06:30:28.222Z,1014.40
2022-11-10T06:31:28.221Z,1014.44
2022-11-10T06:32:28.198Z,1014.48
2022-11-10T06:33:28.200Z,1014.46
2022-11-10T06:34:28.204Z,1014.47
2022-11-10T06:35:28.173Z,1014.49
2022-11-10T06:36:28.154Z,1014.52
2022-11-10T06:37:28.150Z,1014.56
2022-11-10T06:38:28.146Z,1014.56
2022-11-10T06:39:28.125Z,1014.63
2022-11-10T06:40:28.115Z,1014.61
2022-11-10T06:41:28.109Z,1014.67
2022-11-10T06:42:28.090Z,1014.68
2022-11-10T06:43:28.093Z,1014.76
2022-11-10T06:44:28.071Z,1014.74
2022-11-10T06:45:28.060Z,1014.80
2022-11-10T06:46:28.046Z,1014.78
2022-11-10T06:47:28.046Z,1014.81
2022-11-10T06:48:28.035Z,1014.81
2022-11-10T06:49:28.018Z,1014.85
2022-11-10T06:50:28.000Z,1014.86
2022-11-10T06:51:27.998Z,1014.85
2022-11-10T06:52:27.981Z,1014.85
2022-11-10T06:53:28.402Z,1014.88
2022-11-10T06:54:27.957Z,1014.90
2022-11-10T06:55:27.950Z,1014.90
2022-11-10T06:56:27.936Z,1014.88
2022-11-10T06:57:27.931Z,1014.89
2022-11-10T06:58:27.925Z,1014.89
2022-11-10T06:59:27.905Z,1014.88
2022-11-10T07:00:27.893Z,1014.89
2022-11-10T07:01:27.914Z,1014.86
2022-11-10T07:02:27.870Z,1014.90
2022-11-10T07:03:27.873Z,1014.89
2022-11-10T07:04:27.851Z,1014.91
2022-11-10T07:05:27.840Z,1014.93
2022-11-10T07:06:27.847Z,1014.89
2022-11-10T07:07:33.844Z,1014.91
2022-11-10T07:08:27.815Z,1014.93
2022-11-10T07:09:27.790Z,1014.96
2022-11-10T07:10:27.784Z,1015.00
2022-11-10T07:11:27.768Z,1015.01
2022-11-10T07:12:27.764Z,1015.05
2022-11-10T07:13:27.759Z,1015.05
2022-11-10T07:14:27.740Z,1015.08
2022-11-10T07:15:27.726Z,1015.10
2022-11-10T07:16:27.718Z,1015.09
2022-11-10T07:17:27.709Z,1015.11
2022-11-10T07:18:27.706Z,1015.13
2022-11-10T07:19:27.682Z,1015.13
2022-11-10T07:20:27.676Z,1015.18
2022-11-10T07:21:27.660Z,1015.19
2022-11-10T07:22:27.653Z,1015.21
2022-11-10T07:23:27.651Z,1015.26
2022-11-10T07:24:27.628Z,1015.29
2022-11-10T07:25:27.617Z,1015.31
2022-11-10T07:26:27.608Z,1015.30
2022-11-10T07:27:27.598Z,1015.33
2022-11-10T07:28:28.562Z,1015.38
2022-11-10T07:29:27.569Z,1015.37
2022-11-10T07:30:27.722Z,1015.45
2022-11-10T07:31:27.549Z,1015.43
2022-11-10T07:32:27.546Z,1015.44
2022-11-10T07:33:27.535Z,1015.40
2022-11-10T07:34:27.519Z,1015.44
2022-11-10T07:35:27.506Z,1015.41
2022-11-10T07:36:27.503Z,1015.51
2022-11-10T07:37:27.492Z,1015.53
2022-11-10T07:38:27.487Z,1015.51
2022-11-10T07:39:27.463Z,1015.53
2022-11-10T07:40:27.558Z,1015.52
2022-11-10T07:41:27.442Z,1015.54
2022-11-10T07:42:27.434Z,1015.52
2022-11-10T07:43:27.425Z,1015.57
2022-11-10T07:44:27.410Z,1015.54
2022-11-10T07:45:27.395Z,1015.52
2022-11-10T07:46:27.391Z,1015.56
2022-11-10T07:47:27.375Z,1015.56
2022-11-10T07:48:27.596Z,1015.56
2022-11-10T07:49:27.361Z,1015.56
2022-11-10T07:50:27.373Z,1015.65
2022-11-10T07:51:27.330Z,1015.62
2022-11-10T07:52:27.325Z,1015.60
2022-11-10T07:53:27.318Z,1015.58
2022-11-10T07:54:27.300Z,1015.59
2022-11-10T07:55:27.286Z,1015.62
2022-11-10T07:56:27.279Z,1015.61
2022-11-10T07:57:27.263Z,1015.63
2022-11-10T07:58:27.274Z,1015.67
2022-11-10T07:59:27.243Z,1015.70
2022-11-10T08:00:27.308Z,1015.72
2022-11-10T08:01:27.274Z,1015.71
2022-11-10T08:02:27.218Z,1015.71
2022-11-10T08:03:27.209Z,1015.74
2022-11-10T08:04:27.193Z,1015.77
2022-11-10T08:05:27.175Z,1015.85
2022-11-10T08:06:28.456Z,1015.88
2022-11-10T08:07:27.269Z,1015.93
2022-11-10T08:08:27.158Z,1016.01
2022-11-10T08:09:27.134Z,1015.98
2022-11-10T08:10:27.156Z,1015.95
2022-11-10T08:11:27.260Z,1016.00
2022-11-10T08:12:29.953Z,1016.01
2022-11-10T08:13:27.113Z,1016.06
2022-11-10T08:14:27.081Z,1016.11
2022-11-10T08:15:27.068Z,1016.14
2022-11-10T08:16:27.063Z,1016.13
2022-11-10T08:17:27.046Z,1016.16
2022-11-10T08:18:32.347Z,1016.20
2022-11-10T08:19:27.028Z,1016.17
2022-11-10T08:20:27.016Z,1016.14
2022-11-10T08:21:27.002Z,1016.18
2022-11-10T08:22:26.999Z,1016.17
2022-11-10T08:23:26.988Z,1016.20
2022-11-10T08:24:26.985Z,1016.17
2022-11-10T08:25:31.616Z,1016.20
2022-11-10T08:26:26.959Z,1016.14
2022-11-10T08:27:26.935Z,1016.16
2022-11-10T08:28:26.939Z,1016.22
2022-11-10T08:29:26.917Z,1016.18
2022-11-10T08:30:26.904Z,1016.19
2022-11-10T08:31:26.892Z,1016.17
2022-11-10T08:32:26.885Z,1016.17
2022-11-10T08:33:26.916Z,1016.23
2022-11-10T08:34:26.860Z,1016.22
2022-11-10T08:35:26.846Z,1016.29
2022-11-10T08:36:26.840Z,1016.30
2022-11-10T08:37:26.823Z,1016.31
2022-11-10T08:38:26.829Z,1016.30
2022-11-10T08:39:38.655Z,1016.36
2022-11-10T08:40:26.799Z,1016.37
2022-11-10T08:41:26.780Z,1016.38
2022-11-10T08:42:26.770Z,1016.42
2022-11-10T08:43:26.860Z,1016.42
2022-11-10T08:44:26.766Z,1016.45
2022-11-10T08:45:26.736Z,1016.48
2022-11-10T08:46:26.735Z,1016.57
2022-11-10T08:47:26.711Z,1016.56
2022-11-10T08:48:26.715Z,1016.55
2022-11-10T08:49:26.689Z,1016.56
2022-11-10T08:50:26.684Z,1016.54
2022-11-10T08:51:26.668Z,1016.51
2022-11-10T08:52:26.661Z,1016.41
2022-11-10T08:53:26.788Z,1016.60
2022-11-10T08:54:26.640Z,1016.50
2022-11-10T08:55:26.625Z,1016.59
2022-11-10T08:56:26.621Z,1016.55
2022-11-10T08:57:26.604Z,1016.60
2022-11-10T08:58:26.622Z,1016.66
2022-11-10T08:59:26.580Z,1016.71
2022-11-10T09:00:26.574Z,1016.73
2022-11-10T09:01:26.555Z,1016.61
2022-11-10T09:02:26.551Z,1016.58
2022-11-10T09:03:26.990Z,1016.58
2022-11-10T09:04:26.572Z,1016.62
2022-11-10T09:05:26.516Z,1016.58
2022-11-10T09:06:26.509Z,1016.61
2022-11-10T09:07:26.577Z,1016.66
2022-11-10T09:08:26.502Z,1016.69
2022-11-10T09:09:26.469Z,1016.68
2022-11-10T09:10:26.464Z,1016.69
2022-11-10T09:11:26.447Z,1016.70
2022-11-10T09:12:26.440Z,1016.71
2022-11-10T09:13:30.128Z,1016.70
2022-11-10T09:14:26.418Z,1016.74
2022-11-10T09:15:26.402Z,1016.75
2022-11-10T09:16:26.401Z,1016.71
2022-11-10T09:17:26.452Z,1016.69
2022-11-10T09:18:26.383Z,1016.64
2022-11-10T09:19:26.472Z,1016.68
2022-11-10T09:20:26.357Z,1016.74
2022-11-10T09:21:26.335Z,1016.74
2022-11-10T09:22:26.330Z,1016.75
2022-11-10T09:23:26.477Z,1016.77
2022-11-10T09:24:31.140Z,1016.80
2022-11-10T09:25:26.299Z,1016.87
2022-11-10T09:26:26.286Z,1016.81
2022-11-10T09:27:26.271Z,1016.76
2022-11-10T09:28:26.273Z,1016.75
2022-11-10T09:29:26.248Z,1016.79
2022-11-10T09:30:26.242Z,1016.81
2022-11-10T09:31:26.227Z,1016.78
2022-11-10T09:32:26.221Z,1016.76
2022-11-10T09:33:26.480Z,1016.78
2022-11-10T09:34:26.197Z,1016.84
2022-11-10T09:35:26.189Z,1016.80
2022-11-10T09:36:26.178Z,1016.87
2022-11-10T09:37:26.163Z,1016.88
2022-11-10T09:38:26.167Z,1016.91
2022-11-10T09:39:26.146Z,1016.97
2022-11-10T09:40:26.132Z,1016.99
2022-11-10T09:41:26.117Z,1016.98
2022-11-10T09:42:26.111Z,1017.00
2022-11-10T09:43:26.107Z,1017.01
2022-11-10T09:44:26.087Z,1016.98
2022-11-10T09:45:26.083Z,1016.95
2022-11-10T09:46:26.077Z,1017.01
2022-11-10T09:48:26.061Z,1017.01
2022-11-10T09:49:26.028Z,1016.99
2022-11-10T09:50:26.046Z,1016.96
2022-11-10T09:51:26.009Z,1017.09
2022-11-10T09:52:26.054Z,1017.13
2022-11-10T09:53:25.996Z,1017.09
2022-11-10T09:54:25.978Z,1017.18
2022-11-10T09:55:25.962Z,1017.17
2022-11-10T09:56:25.955Z,1017.19
2022-11-10T09:57:25.941Z,1017.18
2022-11-10T09:58:25.953Z,1017.18
2022-11-10T09:59:25.918Z,1017.15
2022-11-10T10:00:25.965Z,1017.20
2022-11-10T10:01:25.927Z,1017.16
2022-11-10T10:02:25.889Z,1017.15
2022-11-10T10:03:25.894Z,1017.18
2022-11-10T10:04:25.869Z,1017.16
2022-11-10T10:05:25.851Z,1017.18
2022-11-10T10:06:30.569Z,1017.14
2022-11-10T10:07:25.898Z,1017.15
2022-11-10T10:08:25.821Z,1017.20
2022-11-10T10:09:25.828Z,1017.16
2022-11-10T10:10:25.883Z,1017.17
2022-11-10T10:11:25.790Z,1017.10
2022-11-10T10:12:25.776Z,1017.14
2022-11-10T10:13:25.767Z,1017.14
2022-11-10T10:14:25.764Z,1017.13
2022-11-10T10:15:26.026Z,1017.15
2022-11-10T10:16:25.730Z,1017.11
2022-11-10T10:17:27.167Z,1017.10
2022-11-10T10:18:25.881Z,1017.14
2022-11-10T10:19:25.705Z,1017.14
2022-11-10T10:20:25.768Z,1017.07
2022-11-10T10:21:25.674Z,1017.05
2022-11-10T10:22:25.669Z,1017.08
2022-11-10T10:23:40.702Z,1017.09
2022-11-10T10:24:25.665Z,1017.08
2022-11-10T10:25:25.630Z,1017.13
2022-11-10T10:26:25.626Z,1017.14
2022-11-10T10:27:25.609Z,1017.15
2022-11-10T10:28:25.939Z,1017.15
2022-11-10T10:29:25.599Z,1017.17
2022-11-10T10:30:25.599Z,1017.22
2022-11-10T10:31:25.563Z,1017.22
2022-11-10T10:32:25.555Z,1017.25
2022-11-10T10:33:25.542Z,1017.29
2022-11-10T10:34:25.544Z,1017.30
2022-11-10T10:35:25.520Z,1017.35
2022-11-10T10:36:25.511Z,1017.41
2022-11-10T10:37:25.496Z,1017.37
2022-11-10T10:38:25.695Z,1017.34
2022-11-10T10:39:25.487Z,1017.34
2022-11-10T10:40:25.472Z,1017.33
2022-11-10T10:41:25.457Z,1017.35
2022-11-10T10:42:25.448Z,1017.32
2022-11-10T10:43:25.430Z,1017.36
2022-11-10T10:44:25.433Z,1017.31
2022-11-10T10:45:25.486Z,1017.32
2022-11-10T10:46:25.409Z,1017.41
2022-11-10T10:47:25.388Z,1017.41
2022-11-10T10:48:25.393Z,1017.46
2022-11-10T10:49:30.212Z,1017.39
2022-11-10T10:50:25.369Z,1017.42
2022-11-10T10:51:25.344Z,1017.41
2022-11-10T10:52:25.498Z,1017.40
2022-11-10T10:53:25.331Z,1017.43
2022-11-10T10:54:25.327Z,1017.51
2022-11-10T10:55:25.299Z,1017.53
2022-11-10T10:56:25.293Z,1017.52
2022-11-10T10:57:25.281Z,1017.57
2022-11-10T10:58:25.958Z,1017.54
2022-11-10T10:59:25.272Z,1017.57
2022-11-10T11:00:25.263Z,1017.59
2022-11-10T11:01:25.279Z,1017.61
2022-11-10T11:02:25.228Z,1017.61
2022-11-10T11:03:25.220Z,1017.60
2022-11-10T11:04:25.218Z,1017.63
2022-11-10T11:05:25.189Z,1017.68
2022-11-10T11:06:25.194Z,1017.70
2022-11-10T11:07:25.171Z,1017.70
2022-11-10T11:08:25.458Z,1017.70
2022-11-10T11:09:25.159Z,1017.67
2022-11-10T11:10:25.144Z,1017.63
2022-11-10T11:11:25.125Z,1017.70
2022-11-10T11:12:25.117Z,1017.69
2022-11-10T11:13:25.103Z,1017.66
2022-11-10T11:14:25.189Z,1017.66
2022-11-10T11:15:25.099Z,1017.64
2022-11-10T11:16:25.073Z,1017.66
2022-11-10T11:17:25.097Z,1017.63
2022-11-10T11:18:25.425Z,1017.64
2022-11-10T11:19:25.046Z,1017.56
2022-11-10T11:20:25.033Z,1017.59
2022-11-10T11:21:25.018Z,1017.64
2022-11-10T11:22:25.008Z,1017.65
2022-11-10T11:23:24.996Z,1017.69
2022-11-10T11:24:24.997Z,1017.67
2022-11-10T11:25:24.973Z,1017.68
2022-11-10T11:26:24.964Z,1017.70
2022-11-10T11:27:24.986Z,1017.73
2022-11-10T11:28:25.296Z,1017.69
2022-11-10T11:29:24.936Z,1017.71
2022-11-10T11:30:24.934Z,1017.76
2022-11-10T11:31:24.907Z,1017.75
2022-11-10T11:32:24.905Z,1017.74
2022-11-10T11:33:24.885Z,1017.77
2022-11-10T11:34:24.901Z,1017.84
2022-11-10T11:35:24.911Z,1017.80
2022-11-10T11:36:24.855Z,1017.84
2022-11-10T11:37:24.839Z,1017.83
2022-11-10T11:38:25.266Z,1017.80
2022-11-10T11:39:24.829Z,1017.85
2022-11-10T11:40:24.810Z,1017.88
2022-11-10T11:41:24.793Z,1017.85
2022-11-10T11:42:24.791Z,1017.86
2022-11-10T11:43:24.776Z,1017.92
2022-11-10T11:44:24.787Z,1017.87
2022-11-10T11:45:24.767Z,1017.86
2022-11-10T11:46:24.746Z,1017.84
2022-11-10T11:47:24.729Z,1017.85
2022-11-10T11:48:25.139Z,1017.84
2022-11-10T11:49:24.720Z,1017.96
2022-11-10T11:50:24.708Z,1017.87
2022-11-10T11:51:24.689Z,1017.86
2022-11-10T11:52:24.681Z,1017.80
2022-11-10T11:53:24.664Z,1017.83
2022-11-10T11:54:24.666Z,1017.76
2022-11-10T11:55:24.643Z,1017.83
2022-11-10T11:56:24.650Z,1017.86
2022-11-10T11:57:24.629Z,1017.89
2022-11-10T11:58:24.927Z,1017.87
2022-11-10T11:59:24.606Z,1017.85
2022-11-10T12:00:24.605Z,1017.93
2022-11-10T12:01:24.580Z,1017.87
2022-11-10T12:02:24.660Z,1017.90
2022-11-10T12:03:24.554Z,1017.83
2022-11-10T12:04:24.556Z,1017.92
2022-11-10T12:05:24.533Z,1017.87
2022-11-10T12:06:24.531Z,1017.85