createdAt,value
2018-09-26T00:02:31.906Z,93.45
2018-09-26T00:05:01.522Z,93.33
2018-09-26T00:07:31.632Z,94.21
2018-09-26T00:10:01.240Z,94.91
2018-09-26T00:12:31.471Z,94.85
2018-09-26T00:15:01.276Z,95.56
2018-09-26T00:17:30.523Z,96.58
2018-09-26T00:20:00.434Z,96.39
2018-09-26T00:22:29.950Z,96.48
2018-09-26T00:24:59.463Z,96.73
2018-09-26T00:27:28.944Z,97.02
2018-09-26T00:29:58.542Z,97.55
2018-09-26T00:32:29.024Z,97.78
2018-09-26T00:34:59.120Z,98.40
2018-09-26T00:37:28.609Z,98.13
2018-09-26T00:39:58.136Z,98.19
2018-09-26T00:42:27.665Z,98.04
2018-09-26T00:44:57.203Z,98.32
2018-09-26T00:47:27.380Z,97.96
2018-09-26T00:49:56.982Z,98.81
2018-09-26T00:52:26.564Z,98.23
2018-09-26T00:54:56.849Z,98.19
2018-09-26T00:57:26.550Z,98.86
2018-09-26T00:59:56.215Z,98.39
2018-09-26T01:02:25.753Z,97.97
2018-09-26T01:04:55.195Z,98.38
2018-09-26T01:07:24.778Z,98.48
2018-09-26T01:09:54.443Z,98.33
2018-09-26T01:12:23.696Z,97.56
2018-09-26T01:14:53.219Z,97.92
2018-09-26T01:17:22.959Z,98.51
2018-09-26T01:19:52.643Z,98.75
2018-09-26T01:22:22.378Z,98.15
2018-09-26T01:24:51.676Z,98.43
2018-09-26T01:27:21.640Z,98.61
2018-09-26T01:29:51.298Z,98.13
2018-09-26T01:32:21.174Z,97.53
2018-09-26T01:34:52.259Z,96.47
2018-09-26T01:37:23.252Z,96.08
2018-09-26T01:39:53.754Z,96.42
2018-09-26T01:42:23.934Z,95.40
2018-09-26T01:44:54.093Z,94.95
2018-09-26T01:47:24.163Z,95.52
2018-09-26T01:49:54.037Z,95.38
2018-09-26T01:52:24.637Z,95.23
2018-09-26T01:54:54.334Z,94.63
2018-09-26T01:57:24.359Z,95.04
2018-09-26T01:59:54.331Z,96.31
2018-09-26T02:02:24.551Z,96.77
2018-09-26T02:04:54.203Z,97.08
2018-09-26T02:07:24.007Z,97.41
2018-09-26T02:09:53.830Z,97.05
2018-09-26T02:12:23.373Z,97.23
2018-09-26T02:14:53.515Z,96.80
2018-09-26T02:17:22.930Z,97.43
2018-09-26T02:19:52.874Z,97.77
2018-09-26T02:22:22.736Z,98.15
2018-09-26T02:24:52.294Z,98.89
2018-09-26T02:27:21.978Z,99.25
2018-09-26T02:29:51.706Z,98.95
2018-09-26T02:32:21.911Z,99.61
2018-09-26T02:34:52.046Z,99.78
2018-09-26T02:37:21.421Z,99.39
2018-09-26T02:39:51.592Z,99.43
2018-09-26T02:42:21.582Z,98.91
2018-09-26T02:44:51.813Z,100.00
2018-09-26T02:47:21.283Z,99.76
2018-09-26T02:49:50.505Z,100.00
2018-09-26T02:52:20.286Z,100.00
2018-09-26T02:54:50.026Z,100.00
2018-09-26T02:57:20.140Z,100.00
2018-09-26T02:59:49.647Z,100.00
2018-09-26T03:02:19.415Z,100.00
2018-09-26T03:04:48.868Z,100.00
2018-09-26T03:07:18.440Z,100.00
2018-09-26T03:09:47.908Z,100.00
2018-09-26T03:12:17.412Z,100.00
2018-09-26T03:14:47.081Z,100.00
2018-09-26T03:17:16.613Z,100.00
2018-09-26T03:19:46.118Z,100.00
2018-09-26T03:22:16.038Z,100.00
2018-09-26T03:24:45.505Z,100.00
2018-09-26T03:27:15.283Z,100.00
2018-09-26T03:29:45.217Z,100.00
2018-09-26T03:32:15.122Z,100.00
2018-09-26T03:34:44.807Z,100.00
2018-09-26T03:37:14.470Z,100.00
2018-09-26T03:39:44.965Z,100.00
2018-09-26T03:42:14.322Z,100.00
2018-09-26T03:44:43.526Z,100.00
2018-09-26T03:47:12.794Z,100.00
2018-09-26T03:49:42.407Z,100.00
2018-09-26T03:52:12.138Z,100.00
2018-09-26T03:54:42.081Z,100.00
2018-09-26T03:57:11.895Z,100.00
2018-09-26T03:59:41.235Z,100.00
2018-09-26T04:02:10.818Z,100.00
2018-09-26T04:04:40.759Z,100.00
2018-09-26T04:07:10.674Z,100.00
2018-09-26T04:09:40.728Z,100.00
2018-09-26T04:12:10.672Z,100.00
2018-09-26T04:14:40.139Z,100.00
2018-09-26T04:17:09.401Z,100.00
2018-09-26T04:19:38.948Z,100.00
2018-09-26T04:22:08.426Z,100.00
2018-09-26T04:24:38.367Z,100.00
2018-09-26T04:27:08.154Z,100.00
2018-09-26T04:29:37.813Z,100.00
2018-09-26T04:32:08.068Z,100.00
2018-09-26T04:34:37.617Z,100.00
2018-09-26T04:37:08.354Z,100.00
2018-09-26T04:39:38.236Z,100.00
2018-09-26T04:42:07.781Z,100.00
2018-09-26T04:44:37.953Z,100.00
2018-09-26T04:47:07.250Z,100.00
2018-09-26T04:49:36.515Z,100.00
2018-09-26T04:52:06.031Z,100.00
2018-09-26T04:54:35.946Z,100.00
2018-09-26T04:57:05.486Z,100.00
2018-09-26T04:59:34.934Z,100.00
2018-09-26T05:02:04.438Z,100.00
2018-09-26T05:04:33.733Z,99.67
2018-09-26T05:07:03.583Z,100.00
2018-09-26T05:09:33.368Z,100.00
2018-09-26T05:12:03.483Z,100.00
2018-09-26T05:14:33.224Z,100.00
2018-09-26T05:17:03.719Z,100.00
2018-09-26T05:19:33.982Z,100.00
2018-09-26T05:22:03.369Z,100.00
2018-09-26T05:24:33.287Z,100.00
2018-09-26T05:27:03.577Z,100.00
2018-09-26T05:29:33.046Z,100.00
2018-09-26T05:32:03.245Z,100.00
2018-09-26T05:34:33.166Z,100.00
2018-09-26T05:37:02.583Z,99.69
2018-09-26T05:39:32.690Z,99.86
2018-09-26T05:42:02.247Z,100.00
2018-09-26T05:44:31.750Z,98.49
2018-09-26T05:47:01.250Z,97.83
2018-09-26T05:49:30.735Z,97.26
2018-09-26T05:52:00.572Z,96.97
2018-09-26T05:54:30.140Z,95.78
2018-09-26T05:57:00.338Z,94.64
2018-09-26T05:59:30.162Z,93.93
2018-09-26T06:01:59.508Z,94.99
2018-09-26T06:04:28.996Z,95.72
2018-09-26T06:06:59.072Z,94.91
2018-09-26T06:09:29.528Z,95.02
2018-09-26T06:11:59.380Z,94.75
2018-09-26T06:14:29.500Z,94.75
2018-09-26T06:16:58.792Z,95.30
2018-09-26T06:19:28.265Z,95.46
2018-09-26T06:21:58.556Z,95.45
2018-09-26T06:24:27.931Z,94.83
2018-09-26T06:26:57.632Z,95.20
2018-09-26T06:29:28.082Z,95.62
2018-09-26T06:31:58.249Z,95.54
2018-09-26T06:34:28.115Z,95.04
2018-09-26T06:36:58.750Z,94.74
2018-09-26T06:39:28.472Z,95.08
2018-09-26T06:41:58.727Z,93.53
2018-09-26T06:44:28.447Z,93.81
2018-09-26T06:46:58.605Z,93.20
2018-09-26T06:49:28.334Z,93.57
2018-09-26T06:51:58.170Z,94.65
2018-09-26T06:54:28.075Z,93.41
2018-09-26T06:56:57.371Z,92.89
2018-09-26T06:59:27.398Z,91.77
2018-09-26T07:01:57.551Z,90.19
2018-09-26T07:04:27.795Z,91.31
2018-09-26T07:06:57.262Z,90.35
2018-09-26T07:09:26.778Z,89.67
2018-09-26T07:11:56.042Z,88.14
2018-09-26T07:14:25.583Z,87.00
2018-09-26T07:16:55.097Z,86.79
2018-09-26T07:19:25.216Z,85.66
2018-09-26T07:21:54.895Z,85.44
2018-09-26T07:24:24.272Z,85.48
2018-09-26T07:26:54.356Z,84.64
2018-09-26T07:29:23.869Z,84.76
2018-09-26T07:31:53.777Z,84.53
2018-09-26T07:34:28.306Z,84.16
2018-09-26T07:36:58.227Z,84.42
2018-09-26T07:39:27.653Z,84.01
2018-09-26T07:41:57.880Z,84.71
2018-09-26T07:44:27.635Z,85.03
2018-09-26T07:46:57.531Z,84.40
2018-09-26T07:49:27.250Z,84.68
2018-09-26T07:51:57.687Z,83.92
2018-09-26T07:54:27.061Z,82.44
2018-09-26T07:56:57.238Z,81.63
2018-09-26T07:59:26.927Z,81.15
2018-09-26T08:01:56.600Z,81.40
2018-09-26T08:04:26.784Z,81.25
2018-09-26T08:06:56.957Z,81.48
2018-09-26T08:09:26.225Z,81.87
2018-09-26T08:11:56.423Z,80.77
2018-09-26T08:14:25.867Z,79.95
2018-09-26T08:16:56.258Z,79.48
2018-09-26T08:19:26.035Z,78.54
2018-09-26T08:21:57.134Z,77.85
2018-09-26T08:24:26.659Z,77.95
2018-09-26T08:26:56.238Z,77.81
2018-09-26T08:29:25.854Z,71.61
2018-09-26T08:31:56.001Z,67.97
2018-09-26T08:34:26.044Z,70.42
2018-09-26T08:36:55.625Z,68.67
2018-09-26T08:39:25.302Z,65.02
2018-09-26T08:41:55.022Z,64.54
2018-09-26T08:44:25.174Z,66.04
2018-09-26T08:46:54.864Z,65.95
2018-09-26T08:49:24.380Z,64.65
2018-09-26T08:51:53.850Z,64.38
2018-09-26T08:54:23.895Z,62.68
2018-09-26T08:56:53.287Z,62.39
2018-09-26T08:59:23.191Z,62.82
2018-09-26T09:01:52.711Z,62.91
2018-09-26T09:04:22.887Z,65.91
2018-09-26T09:06:52.557Z,64.29
2018-09-26T09:09:22.260Z,65.48
2018-09-26T09:11:51.967Z,66.75
2018-09-26T09:14:21.585Z,63.05
2018-09-26T09:16:51.182Z,62.77
2018-09-26T09:19:20.416Z,64.20
2018-09-26T09:21:49.794Z,64.42
2018-09-26T09:24:19.263Z,63.08
2018-09-26T09:26:49.242Z,61.88
2018-09-26T09:29:19.148Z,58.68
2018-09-26T09:31:48.674Z,54.67
2018-09-26T09:34:18.148Z,50.98
2018-09-26T09:36:48.068Z,47.43
2018-09-26T09:39:17.746Z,50.53
2018-09-26T09:41:47.469Z,52.46
2018-09-26T09:44:17.252Z,52.03
2018-09-26T09:46:47.312Z,52.28
2018-09-26T09:49:16.774Z,51.72
2018-09-26T09:51:46.770Z,51.29
2018-09-26T09:54:16.847Z,51.29
2018-09-26T09:56:46.335Z,51.05
2018-09-26T09:59:16.276Z,50.70
2018-09-26T10:01:45.518Z,47.05
2018-09-26T10:04:15.448Z,45.68
2018-09-26T10:06:44.686Z,46.17
2018-09-26T10:09:14.524Z,48.24
2018-09-26T10:11:43.978Z,47.20
2018-09-26T10:14:13.246Z,47.01
2018-09-26T10:16:42.604Z,47.92
2018-09-26T10:19:11.868Z,49.13
2018-09-26T10:21:41.595Z,48.37
2018-09-26T10:24:11.598Z,48.60
2018-09-26T10:26:40.829Z,46.89
2018-09-26T10:29:10.507Z,46.65
2018-09-26T10:31:40.068Z,47.08
2018-09-26T10:34:09.759Z,47.03
2018-09-26T10:36:39.206Z,46.62
2018-09-26T10:39:09.895Z,45.86
2018-09-26T10:41:39.875Z,46.80
2018-09-26T10:44:10.153Z,43.83
2018-09-26T10:46:39.349Z,44.66
2018-09-26T10:49:09.324Z,44.02
2018-09-26T10:51:38.707Z,43.98
2018-09-26T10:54:08.451Z,44.08
2018-09-26T10:56:38.104Z,45.76
2018-09-26T10:59:07.440Z,44.31
2018-09-26T11:01:36.914Z,39.94
2018-09-26T11:04:06.503Z,42.45
2018-09-26T11:06:36.400Z,42.97
2018-09-26T11:09:08.853Z,39.84
2018-09-26T11:11:38.630Z,39.96
2018-09-26T11:14:08.568Z,41.21
2018-09-26T11:16:38.039Z,38.42
2018-09-26T11:19:08.001Z,38.41
2018-09-26T11:21:37.707Z,40.04
2018-09-26T11:24:07.191Z,41.37
2018-09-26T11:26:36.421Z,40.44
2018-09-26T11:29:06.014Z,41.41
2018-09-26T11:31:35.315Z,41.91
2018-09-26T11:34:04.814Z,40.40
2018-09-26T11:36:34.128Z,40.47
2018-09-26T11:39:04.424Z,39.23
2018-09-26T11:41:33.951Z,38.77
2018-09-26T11:44:03.140Z,36.51
2018-09-26T11:46:32.524Z,38.00
2018-09-26T11:49:02.723Z,36.23
2018-09-26T11:51:31.946Z,36.62
2018-09-26T11:54:02.023Z,34.25
2018-09-26T11:56:31.714Z,34.69
2018-09-26T11:59:01.589Z,32.93
2018-09-26T12:01:30.992Z,32.54
2018-09-26T12:04:01.008Z,34.39
2018-09-26T12:06:31.277Z,34.34
2018-09-26T12:09:01.022Z,34.06
2018-09-26T12:11:30.614Z,29.04
2018-09-26T12:14:01.902Z,28.29
2018-09-26T12:16:32.018Z,28.38
2018-09-26T12:19:01.423Z,30.72
2018-09-26T12:21:31.369Z,28.04
2018-09-26T12:24:00.882Z,27.25
2018-09-26T12:26:30.967Z,27.10
2018-09-26T12:29:01.051Z,28.82
2018-09-26T12:31:30.976Z,25.70
2018-09-26T12:34:00.298Z,26.30
2018-09-26T12:36:29.835Z,27.13
2018-09-26T12:38:59.873Z,30.20
2018-09-26T12:41:29.662Z,28.63
2018-09-26T12:43:59.134Z,31.52
2018-09-26T12:46:28.694Z,30.12
2018-09-26T12:48:58.165Z,27.99
2018-09-26T12:51:27.920Z,28.49
2018-09-26T12:53:58.376Z,28.82
2018-09-26T12:56:27.900Z,28.95
2018-09-26T12:58:57.638Z,29.16
2018-09-26T13:01:27.110Z,31.71
2018-09-26T13:03:56.887Z,32.71
2018-09-26T13:06:26.087Z,32.93
2018-09-26T13:08:55.839Z,32.12
2018-09-26T13:11:25.671Z,31.28
2018-09-26T13:13:55.467Z,32.09
2018-09-26T13:16:25.125Z,33.09
2018-09-26T13:18:54.892Z,32.26
2018-09-26T13:21:24.505Z,33.64
2018-09-26T13:23:54.194Z,32.73
2018-09-26T13:26:23.769Z,33.00
2018-09-26T13:28:53.048Z,33.44
2018-09-26T13:31:22.407Z,33.23
2018-09-26T13:33:51.898Z,33.66
2018-09-26T13:36:21.400Z,33.55
2018-09-26T13:38:50.924Z,33.20
2018-09-26T13:41:21.195Z,33.50
2018-09-26T13:43:50.371Z,33.15
2018-09-26T13:46:19.993Z,34.04
2018-09-26T13:48:49.120Z,35.68
2018-09-26T13:51:18.445Z,34.70
2018-09-26T13:53:47.922Z,34.71
2018-09-26T13:56:17.754Z,32.16
2018-09-26T13:58:47.112Z,33.44
2018-09-26T14:01:16.834Z,34.75
2018-09-26T14:03:46.135Z,34.26
2018-09-26T14:06:15.650Z,34.46
2018-09-26T14:08:46.156Z,34.41
2018-09-26T14:11:16.298Z,34.67
2018-09-26T14:13:46.269Z,34.60
2018-09-26T14:16:16.163Z,35.76
2018-09-26T14:18:45.643Z,34.74
2018-09-26T14:21:15.836Z,34.21
2018-09-26T14:23:45.665Z,34.51
2018-09-26T14:26:15.103Z,33.83
2018-09-26T14:28:44.491Z,34.68
2018-09-26T14:31:14.176Z,34.11
2018-09-26T14:33:43.559Z,34.32
2018-09-26T14:36:13.066Z,35.20
2018-09-26T14:38:42.781Z,35.22
2018-09-26T14:41:12.275Z,35.36
2018-09-26T14:43:41.992Z,35.74
2018-09-26T14:46:11.636Z,34.81
2018-09-26T14:48:41.207Z,34.00
2018-09-26T14:51:11.271Z,35.88
2018-09-26T14:53:41.226Z,35.88
2018-09-26T14:56:11.000Z,35.64
2018-09-26T14:58:40.419Z,35.74
2018-09-26T15:01:09.962Z,35.46
2018-09-26T15:03:39.607Z,36.50
2018-09-26T15:06:09.397Z,35.57
2018-09-26T15:08:38.859Z,35.36
2018-09-26T15:11:08.791Z,35.83
2018-09-26T15:13:38.236Z,36.00
2018-09-26T15:16:08.444Z,36.33
2018-09-26T15:18:38.290Z,35.90
2018-09-26T15:21:07.748Z,36.92
2018-09-26T15:23:37.070Z,37.26
2018-09-26T15:26:07.261Z,37.13
2018-09-26T15:28:37.344Z,36.85
2018-09-26T15:31:06.821Z,37.38
2018-09-26T15:33:36.954Z,37.44
2018-09-26T15:36:06.755Z,37.61
2018-09-26T15:38:36.346Z,36.92
2018-09-26T15:41:06.483Z,37.44
2018-09-26T15:43:36.752Z,37.36
2018-09-26T15:46:07.016Z,36.84
2018-09-26T15:48:37.342Z,37.39
2018-09-26T15:51:06.752Z,37.15
2018-09-26T15:53:36.545Z,37.07
2018-09-26T15:56:06.216Z,37.52
2018-09-26T15:58:35.728Z,38.72
2018-09-26T16:01:04.999Z,39.71
2018-09-26T16:03:34.466Z,39.20
2018-09-26T16:06:04.632Z,39.12
2018-09-26T16:08:34.746Z,40.15
2018-09-26T16:11:05.060Z,40.22
2018-09-26T16:13:34.972Z,40.71
2018-09-26T16:16:04.181Z,40.37
2018-09-26T16:18:33.531Z,41.04
2018-09-26T16:21:03.467Z,40.87
2018-09-26T16:23:32.951Z,40.80
2018-09-26T16:26:02.483Z,40.70
2018-09-26T16:28:32.209Z,40.42
2018-09-26T16:31:01.711Z,40.91
2018-09-26T16:33:30.984Z,41.42
2018-09-26T16:36:01.142Z,41.48
2018-09-26T16:38:31.237Z,41.27
2018-09-26T16:41:00.862Z,41.89
2018-09-26T16:43:30.262Z,42.46
2018-09-26T16:45:59.815Z,42.65
2018-09-26T16:48:29.245Z,43.06
2018-09-26T16:50:59.164Z,43.70
2018-09-26T16:53:29.594Z,43.93
2018-09-26T16:55:59.686Z,44.56
2018-09-26T16:58:28.990Z,46.32
2018-09-26T17:00:58.206Z,48.86
2018-09-26T17:03:27.628Z,50.50
2018-09-26T17:05:57.537Z,51.72
2018-09-26T17:08:27.784Z,52.78
2018-09-26T17:10:58.152Z,54.70
2018-09-26T17:13:28.249Z,55.44
2018-09-26T17:15:57.723Z,55.11
2018-09-26T17:18:27.622Z,56.22
2018-09-26T17:20:56.931Z,57.16
2018-09-26T17:23:26.427Z,57.00
2018-09-26T17:25:55.959Z,57.32
2018-09-26T17:28:25.780Z,59.64
2018-09-26T17:30:55.327Z,58.84
2018-09-26T17:33:24.914Z,59.02
2018-09-26T17:35:54.363Z,60.70
2018-09-26T17:38:24.223Z,63.29
2018-09-26T17:40:54.005Z,64.05
2018-09-26T17:43:23.764Z,64.13
2018-09-26T17:45:53.376Z,67.63
2018-09-26T17:48:22.721Z,68.43
2018-09-26T17:50:51.970Z,67.25
2018-09-26T17:53:21.549Z,67.78
2018-09-26T17:55:50.741Z,68.68
2018-09-26T17:58:21.387Z,68.95
2018-09-26T18:00:50.555Z,68.81
2018-09-26T18:03:20.652Z,66.64
2018-09-26T18:05:50.884Z,66.86
2018-09-26T18:08:20.970Z,66.69
2018-09-26T18:10:51.037Z,65.83
2018-09-26T18:13:20.440Z,67.96
2018-09-26T18:15:50.546Z,69.48
2018-09-26T18:18:19.759Z,69.83
2018-09-26T18:20:49.805Z,70.65
2018-09-26T18:23:19.556Z,71.04
2018-09-26T18:25:49.203Z,69.70
2018-09-26T18:28:18.657Z,71.18
2018-09-26T18:30:48.383Z,72.14
2018-09-26T18:33:18.154Z,71.58
2018-09-26T18:35:47.825Z,71.05
2018-09-26T18:38:17.566Z,70.01
2018-09-26T18:40:47.109Z,72.10
2018-09-26T18:43:16.754Z,71.44
2018-09-26T18:45:47.221Z,71.58
2018-09-26T18:48:17.263Z,70.71
2018-09-26T18:50:46.510Z,71.76
2018-09-26T18:53:16.608Z,74.24
2018-09-26T18:55:46.238Z,73.36
2018-09-26T18:58:15.431Z,74.31
2018-09-26T19:00:45.331Z,76.07
2018-09-26T19:03:14.800Z,75.32
2018-09-26T19:05:44.323Z,75.92
2018-09-26T19:08:13.838Z,76.35
2018-09-26T19:10:43.587Z,77.03
2018-09-26T19:13:13.507Z,78.99
2018-09-26T19:15:43.472Z,78.94
2018-09-26T19:18:13.299Z,78.73
2018-09-26T19:20:43.215Z,79.02
2018-09-26T19:23:13.127Z,79.30
2018-09-26T19:25:42.971Z,79.98
2018-09-26T19:28:12.531Z,81.03
2018-09-26T19:30:42.030Z,81.85
2018-09-26T19:33:11.554Z,82.26
2018-09-26T19:35:42.631Z,82.91
2018-09-26T19:38:12.422Z,83.59
2018-09-26T19:40:41.760Z,83.55
2018-09-26T19:43:12.035Z,84.49
2018-09-26T19:45:41.938Z,85.07
2018-09-26T19:48:12.421Z,85.63
2018-09-26T19:50:41.924Z,85.74
2018-09-26T19:53:11.812Z,85.76
2018-09-26T19:55:42.019Z,85.88
2018-09-26T19:58:11.986Z,85.57
2018-09-26T20:00:41.394Z,85.96
2018-09-26T20:03:11.685Z,86.43
2018-09-26T20:05:41.298Z,87.15
2018-09-26T20:08:11.479Z,87.89
2018-09-26T20:10:41.005Z,88.42
2018-09-26T20:13:10.421Z,88.30
2018-09-26T20:15:40.077Z,88.92
2018-09-26T20:18:09.792Z,89.10
2018-09-26T20:20:39.306Z,89.14
2018-09-26T20:23:09.305Z,89.97
2018-09-26T20:25:38.716Z,89.44
2018-09-26T20:28:08.450Z,88.81
2018-09-26T20:30:38.008Z,89.04
2018-09-26T20:33:07.510Z,88.66
2018-09-26T20:35:37.392Z,89.14
2018-09-26T20:38:07.238Z,89.66
2018-09-26T20:40:37.031Z,89.44
2018-09-26T20:43:06.464Z,89.72
2018-09-26T20:45:36.205Z,89.92
2018-09-26T20:48:05.956Z,88.48
2018-09-26T20:50:35.634Z,88.74
2018-09-26T20:53:05.343Z,90.59
2018-09-26T20:55:34.844Z,91.45
2018-09-26T20:58:04.107Z,91.93
2018-09-26T21:00:34.092Z,92.08
2018-09-26T21:03:03.746Z,91.75
2018-09-26T21:05:33.024Z,91.59
2018-09-26T21:08:03.314Z,91.87
2018-09-26T21:10:33.120Z,92.22
2018-09-26T21:13:02.716Z,93.15
2018-09-26T21:15:32.519Z,93.49
2018-09-26T21:18:02.124Z,92.62
2018-09-26T21:20:31.713Z,92.46
2018-09-26T21:23:01.283Z,92.96
2018-09-26T21:25:30.930Z,93.59
2018-09-26T21:28:00.814Z,93.57
2018-09-26T21:30:30.758Z,93.78
2018-09-26T21:33:00.510Z,93.39
2018-09-26T21:35:29.695Z,93.86
2018-09-26T21:37:58.910Z,94.45
2018-09-26T21:40:28.109Z,94.61
2018-09-26T21:42:58.210Z,94.69
2018-09-26T21:45:27.994Z,94.00
2018-09-26T21:47:57.520Z,94.03
2018-09-26T21:50:27.203Z,94.67
2018-09-26T21:52:57.207Z,94.90
2018-09-26T21:55:26.651Z,94.77
2018-09-26T21:57:56.236Z,95.08
2018-09-26T22:00:26.140Z,95.96
2018-09-26T22:02:55.650Z,95.55
2018-09-26T22:05:25.148Z,95.44
2018-09-26T22:07:54.938Z,95.88
2018-09-26T22:10:25.535Z,95.94
2018-09-26T22:12:55.094Z,95.03
2018-09-26T22:15:25.171Z,95.24
2018-09-26T22:17:55.288Z,95.69
2018-09-26T22:20:25.322Z,95.33
2018-09-26T22:22:55.318Z,94.67
2018-09-26T22:25:24.616Z,95.36
2018-09-26T22:27:54.370Z,95.34
2018-09-26T22:30:23.831Z,95.90
2018-09-26T22:32:54.416Z,96.23
2018-09-26T22:35:23.775Z,94.80
2018-09-26T22:37:53.461Z,95.31
2018-09-26T22:40:22.850Z,95.68
2018-09-26T22:42:52.398Z,95.35
2018-09-26T22:45:23.026Z,95.22
2018-09-26T22:47:53.460Z,95.44
2018-09-26T22:50:23.798Z,95.33
2018-09-26T22:52:54.086Z,95.42
2018-09-26T22:55:23.760Z,96.05
2018-09-26T22:57:53.187Z,96.43
2018-09-26T23:00:23.628Z,96.61
2018-09-26T23:02:54.084Z,97.35
2018-09-26T23:05:23.442Z,97.02
2018-09-26T23:07:53.140Z,97.62
2018-09-26T23:10:23.589Z,97.83
2018-09-26T23:12:52.915Z,98.61
2018-09-26T23:15:22.678Z,98.44
2018-09-26T23:17:52.205Z,98.84
2018-09-26T23:20:21.679Z,98.80
2018-09-26T23:22:51.610Z,99.26
2018-09-26T23:25:21.758Z,99.54
2018-09-26T23:27:51.455Z,100.00
2018-09-26T23:30:20.777Z,100.00
2018-09-26T23:32:50.231Z,99.71
2018-09-26T23:35:19.782Z,100.00
2018-09-26T23:37:49.845Z,100.00
2018-09-26T23:40:19.445Z,99.35
2018-09-26T23:42:48.996Z,99.63
2018-09-26T23:45:18.785Z,99.45
2018-09-26T23:47:48.360Z,100.00
2018-09-26T23:50:18.623Z,100.00
2018-09-26T23:52:48.146Z,100.00
2018-09-26T23:55:18.040Z,100.00
2018-09-26T23:57:47.588Z,100.00
