createdAt,value
2022-09-09T00:01:01.113Z,9.60
2022-09-09T00:02:13.957Z,9.59
2022-09-09T00:03:29.168Z,9.51
2022-09-09T00:04:36.116Z,9.44
2022-09-09T00:06:03.618Z,9.44
2022-09-09T00:07:13.411Z,9.44
2022-09-09T00:08:22.969Z,9.39
2022-09-09T00:09:32.667Z,9.37
2022-09-09T00:10:41.040Z,9.29
2022-09-09T00:11:50.756Z,9.29
2022-09-09T00:13:25.828Z,9.30
2022-09-09T00:14:43.413Z,9.29
2022-09-09T00:16:09.544Z,9.25
2022-09-09T00:17:25.137Z,9.22
2022-09-09T00:18:53.946Z,9.21
2022-09-09T00:20:06.933Z,9.21
2022-09-09T00:21:16.485Z,9.19
2022-09-09T00:22:23.381Z,9.16
2022-09-09T00:23:29.989Z,9.13
2022-09-09T00:24:51.747Z,9.14
2022-09-09T00:26:24.129Z,9.11
2022-09-09T00:27:33.717Z,9.12
2022-09-09T00:28:44.906Z,9.09
2022-09-09T00:29:54.582Z,9.09
2022-09-09T00:31:04.070Z,8.99
2022-09-09T00:32:16.967Z,9.01
2022-09-09T00:33:30.289Z,9.00
2022-09-09T00:34:36.716Z,8.99
2022-09-09T00:35:47.706Z,8.98
2022-09-09T00:36:54.119Z,8.98
2022-09-09T00:38:01.126Z,8.98
2022-09-09T00:39:05.991Z,8.97
2022-09-09T00:40:26.206Z,8.97
2022-09-09T00:41:55.324Z,8.95
2022-09-09T00:43:31.091Z,8.96
2022-09-09T00:44:38.466Z,8.94
2022-09-09T00:46:03.479Z,8.94
2022-09-09T00:47:47.209Z,8.92
2022-09-09T00:48:59.997Z,8.88
2022-09-09T00:50:06.933Z,8.88
2022-09-09T00:51:16.399Z,8.84
2022-09-09T00:52:39.660Z,8.84
2022-09-09T00:53:58.652Z,8.81
2022-09-09T00:55:04.403Z,8.81
2022-09-09T00:56:14.246Z,8.79
2022-09-09T00:57:30.214Z,8.75
2022-09-09T00:58:35.731Z,8.75
2022-09-09T01:01:12.937Z,8.73
2022-09-09T01:02:25.944Z,8.69
2022-09-09T01:03:08.515Z,8.73
2022-09-09T01:03:56.762Z,8.69
2022-09-09T01:05:05.258Z,8.68
2022-09-09T01:06:19.240Z,8.64
2022-09-09T01:07:23.207Z,8.64
2022-09-09T01:08:50.917Z,8.59
2022-09-09T01:10:00.687Z,8.59
2022-09-09T01:11:04.763Z,8.59
2022-09-09T01:12:20.223Z,8.57
2022-09-09T01:13:33.016Z,8.57
2022-09-09T01:14:39.942Z,8.53
2022-09-09T01:15:47.277Z,8.53
2022-09-09T01:16:54.817Z,8.53
2022-09-09T01:18:07.682Z,8.48
2022-09-09T01:19:16.146Z,8.48
2022-09-09T01:20:27.311Z,8.50
2022-09-09T01:21:42.878Z,8.52
2022-09-09T01:22:55.637Z,8.52
2022-09-09T01:24:24.511Z,8.53
2022-09-09T01:25:53.806Z,8.53
2022-09-09T01:27:00.738Z,8.50
2022-09-09T01:28:07.584Z,8.49
2022-09-09T01:29:14.859Z,8.48
2022-09-09T01:30:20.197Z,8.48
2022-09-09T01:31:32.783Z,8.45
2022-09-09T01:32:47.663Z,8.46
2022-09-09T01:33:52.050Z,8.48
2022-09-09T01:34:55.960Z,8.47
2022-09-09T01:36:13.658Z,8.47
2022-09-09T01:37:15.710Z,8.47
2022-09-09T01:38:20.053Z,8.47
2022-09-09T01:39:24.040Z,8.48
2022-09-09T01:40:29.496Z,8.48
2022-09-09T01:41:35.391Z,8.48
2022-09-09T01:42:39.417Z,8.48
2022-09-09T01:43:43.394Z,8.50
2022-09-09T01:44:47.324Z,8.50
2022-09-09T01:45:54.940Z,8.51
2022-09-09T01:47:02.212Z,8.51
2022-09-09T01:48:09.046Z,8.51
2022-09-09T01:49:15.885Z,8.50
2022-09-09T01:50:21.062Z,8.50
2022-09-09T01:51:25.752Z,8.51
2022-09-09T01:52:35.283Z,8.49
2022-09-09T01:53:41.969Z,8.49
2022-09-09T01:54:47.679Z,8.49
2022-09-09T01:56:04.852Z,8.49
2022-09-09T01:57:17.667Z,8.47
2022-09-09T01:59:00.628Z,8.47
2022-09-09T02:00:11.081Z,8.45
2022-09-09T02:01:21.011Z,8.43
2022-09-09T02:02:58.671Z,8.43
2022-09-09T02:04:05.621Z,8.43
2022-09-09T02:05:29.170Z,8.43
2022-09-09T02:06:38.718Z,8.41
2022-09-09T02:07:47.259Z,8.43
2022-09-09T02:08:53.675Z,8.43
2022-09-09T02:10:24.477Z,8.40
2022-09-09T02:11:30.259Z,8.39
2022-09-09T02:12:34.185Z,8.38
2022-09-09T02:13:40.459Z,8.38
2022-09-09T02:15:11.506Z,8.35
2022-09-09T02:16:24.492Z,8.34
2022-09-09T02:17:31.469Z,8.31
2022-09-09T02:18:59.519Z,8.31
2022-09-09T02:20:12.081Z,8.29
2022-09-09T02:21:17.652Z,8.21
2022-09-09T02:22:26.656Z,8.21
2022-09-09T02:23:33.629Z,8.22
2022-09-09T02:24:40.138Z,8.22
2022-09-09T02:25:45.603Z,8.18
2022-09-09T02:26:52.930Z,8.17
2022-09-09T02:27:57.808Z,8.17
2022-09-09T02:29:06.310Z,8.14
2022-09-09T02:30:14.022Z,8.14
2022-09-09T02:31:21.235Z,8.14
2022-09-09T02:32:26.371Z,8.13
2022-09-09T02:33:39.212Z,8.13
2022-09-09T02:34:46.157Z,8.11
2022-09-09T02:35:52.332Z,8.10
2022-09-09T02:37:00.667Z,8.06
2022-09-09T02:38:07.710Z,8.06
2022-09-09T02:39:12.764Z,8.06
2022-09-09T02:40:19.118Z,7.97
2022-09-09T02:41:33.480Z,7.95
2022-09-09T02:42:42.925Z,7.90
2022-09-09T02:43:47.094Z,7.92
2022-09-09T02:44:51.339Z,7.87
2022-09-09T02:46:00.879Z,7.82
2022-09-09T02:47:33.219Z,7.81
2022-09-09T02:48:41.852Z,7.81
2022-09-09T02:49:51.440Z,7.76
2022-09-09T02:50:58.482Z,7.72
2022-09-09T02:52:14.378Z,7.72
2022-09-09T02:53:20.350Z,7.68
2022-09-09T02:54:35.235Z,7.62
2022-09-09T02:55:45.075Z,7.61
2022-09-09T02:56:54.249Z,7.57
2022-09-09T02:58:00.517Z,7.53
2022-09-09T02:59:08.871Z,7.50
2022-09-09T03:00:13.756Z,7.50
2022-09-09T03:01:19.546Z,7.48
2022-09-09T03:02:23.608Z,7.48
2022-09-09T03:03:28.086Z,7.48
2022-09-09T03:04:32.195Z,7.46
2022-09-09T03:05:36.854Z,7.46
2022-09-09T03:06:41.232Z,7.45
2022-09-09T03:07:45.158Z,7.47
2022-09-09T03:08:49.772Z,7.47
2022-09-09T03:09:53.923Z,7.48
2022-09-09T03:11:02.176Z,7.45
2022-09-09T03:12:06.245Z,7.47
2022-09-09T03:13:10.621Z,7.43
2022-09-09T03:14:16.457Z,7.44
2022-09-09T03:15:20.451Z,7.44
2022-09-09T03:16:26.503Z,7.43
2022-09-09T03:17:30.505Z,7.42
2022-09-09T03:18:34.575Z,7.43
2022-09-09T03:19:38.645Z,7.40
2022-09-09T03:20:43.732Z,7.40
2022-09-09T03:21:50.279Z,7.40
2022-09-09T03:22:55.974Z,7.40
2022-09-09T03:23:59.901Z,7.39
2022-09-09T03:25:03.945Z,7.38
2022-09-09T03:26:08.190Z,7.40
2022-09-09T03:27:12.130Z,7.41
2022-09-09T03:28:16.265Z,7.42
2022-09-09T03:29:20.179Z,7.45
2022-09-09T03:30:26.331Z,7.49
2022-09-09T03:31:30.316Z,7.59
2022-09-09T03:32:34.347Z,7.75
2022-09-09T03:33:41.828Z,7.91
2022-09-09T03:34:49.531Z,7.91
2022-09-09T03:35:54.335Z,8.05
2022-09-09T03:36:58.585Z,8.41
2022-09-09T03:38:04.124Z,8.57
2022-09-09T03:39:08.026Z,8.57
2022-09-09T03:40:13.148Z,8.86
2022-09-09T03:41:17.152Z,8.97
2022-09-09T03:42:21.244Z,8.97
2022-09-09T03:43:28.603Z,9.34
2022-09-09T03:44:32.972Z,9.49
2022-09-09T03:45:36.921Z,9.68
2022-09-09T03:46:41.052Z,9.68
2022-09-09T03:47:45.019Z,10.00
2022-09-09T03:48:49.275Z,10.00
2022-09-09T03:49:53.188Z,10.29
2022-09-09T03:50:57.656Z,10.44
2022-09-09T03:52:01.663Z,10.45
2022-09-09T03:53:05.566Z,10.45
2022-09-09T03:54:14.672Z,10.52
2022-09-09T03:55:15.384Z,10.53
2022-09-09T03:56:21.459Z,10.49
2022-09-09T03:57:25.303Z,10.36
2022-09-09T03:58:29.640Z,10.36
2022-09-09T03:59:33.743Z,10.26
2022-09-09T04:00:37.728Z,10.26
2022-09-09T04:01:42.148Z,10.54
2022-09-09T04:02:46.147Z,10.54
2022-09-09T04:03:50.135Z,10.70
2022-09-09T04:04:54.066Z,11.08
2022-09-09T04:06:00.344Z,11.08
2022-09-09T04:07:04.917Z,11.27
2022-09-09T04:08:08.846Z,11.27
2022-09-09T04:09:14.307Z,11.41
2022-09-09T04:10:19.846Z,11.32
2022-09-09T04:11:23.947Z,11.32
2022-09-09T04:12:27.865Z,11.43
2022-09-09T04:13:31.859Z,11.50
2022-09-09T04:14:35.775Z,11.49
2022-09-09T04:15:39.677Z,11.38
2022-09-09T04:16:43.819Z,11.38
2022-09-09T04:17:47.804Z,11.33
2022-09-09T04:18:51.743Z,11.26
2022-09-09T04:19:55.737Z,11.14
2022-09-09T04:20:59.828Z,10.82
2022-09-09T04:22:03.763Z,10.89
2022-09-09T04:23:07.684Z,11.01
2022-09-09T04:24:11.681Z,11.16
2022-09-09T04:25:18.114Z,11.16
2022-09-09T04:26:25.205Z,11.37
2022-09-09T04:27:29.155Z,11.41
2022-09-09T04:28:37.170Z,11.41
2022-09-09T04:29:41.184Z,11.41
2022-09-09T04:30:46.388Z,11.09
2022-09-09T04:31:55.423Z,11.00
2022-09-09T04:32:56.157Z,10.90
2022-09-09T04:34:01.715Z,10.82
2022-09-09T04:35:08.192Z,10.68
2022-09-09T04:36:12.507Z,10.58
2022-09-09T04:37:16.435Z,10.51
2022-09-09T04:38:20.402Z,10.51
2022-09-09T04:39:24.460Z,10.45
2022-09-09T04:40:29.180Z,10.35
2022-09-09T04:41:33.179Z,10.33
2022-09-09T04:42:40.438Z,10.28
2022-09-09T04:43:44.758Z,10.31
2022-09-09T04:44:48.760Z,10.28
2022-09-09T04:45:53.264Z,10.35
2022-09-09T04:46:57.426Z,10.35
2022-09-09T04:48:01.592Z,10.41
2022-09-09T04:49:05.557Z,10.76
2022-09-09T04:50:10.475Z,10.92
2022-09-09T04:51:15.538Z,10.92
2022-09-09T04:52:19.498Z,11.18
2022-09-09T04:53:23.767Z,11.24
2022-09-09T04:54:27.737Z,11.24
2022-09-09T04:55:32.125Z,11.38
2022-09-09T04:56:36.122Z,11.43
2022-09-09T04:57:40.885Z,11.57
2022-09-09T04:58:47.802Z,11.72
2022-09-09T04:59:52.866Z,11.86
2022-09-09T05:00:58.403Z,12.04
2022-09-09T05:02:02.374Z,12.22
2022-09-09T05:03:08.542Z,12.43
2022-09-09T05:04:12.560Z,12.62
2022-09-09T05:05:18.115Z,12.77
2022-09-09T05:06:23.571Z,12.87
2022-09-09T05:07:28.777Z,12.87
2022-09-09T05:08:32.808Z,13.14
2022-09-09T05:09:36.764Z,13.14
2022-09-09T05:10:41.356Z,13.42
2022-09-09T05:11:47.440Z,13.53
2022-09-09T05:12:55.192Z,13.63
2022-09-09T05:13:59.322Z,13.63
2022-09-09T05:15:03.421Z,13.81
2022-09-09T05:16:07.628Z,13.81
2022-09-09T05:17:13.607Z,13.88
2022-09-09T05:18:19.800Z,14.01
2022-09-09T05:19:25.295Z,14.21
2022-09-09T05:20:30.363Z,14.21
2022-09-09T05:21:35.352Z,14.27
2022-09-09T05:22:39.836Z,14.47
2022-09-09T05:23:43.914Z,14.55
2022-09-09T05:24:48.288Z,14.62
2022-09-09T05:25:59.172Z,14.53
2022-09-09T05:27:03.342Z,14.53
2022-09-09T05:28:07.402Z,14.53
2022-09-09T05:29:11.442Z,14.66
2022-09-09T05:30:16.895Z,14.58
2022-09-09T05:31:21.422Z,14.60
2022-09-09T05:32:26.940Z,14.63
2022-09-09T05:33:30.931Z,14.63
2022-09-09T05:34:34.867Z,14.51
2022-09-09T05:35:38.702Z,14.69
2022-09-09T05:36:42.777Z,14.73
2022-09-09T05:37:46.767Z,14.73
2022-09-09T05:38:51.048Z,14.78
2022-09-09T05:39:54.986Z,14.78
2022-09-09T05:40:59.129Z,14.70
2022-09-09T05:42:04.849Z,14.67
2022-09-09T05:43:08.807Z,14.78
2022-09-09T05:44:12.964Z,14.92
2022-09-09T05:45:16.941Z,14.96
2022-09-09T05:46:24.597Z,14.97
2022-09-09T05:47:28.545Z,14.99
2022-09-09T05:48:33.686Z,14.98
2022-09-09T05:49:37.734Z,14.96
2022-09-09T05:50:42.012Z,15.01
2022-09-09T05:51:46.047Z,15.01
2022-09-09T05:52:51.520Z,14.91
2022-09-09T05:53:55.648Z,14.83
2022-09-09T05:54:59.646Z,14.83
2022-09-09T05:56:06.239Z,14.90
2022-09-09T05:57:10.497Z,14.90
2022-09-09T05:58:14.486Z,14.96
2022-09-09T05:59:18.442Z,14.96
2022-09-09T06:00:23.731Z,15.06
2022-09-09T06:01:31.530Z,15.09
2022-09-09T06:02:35.657Z,15.09
2022-09-09T06:03:41.451Z,15.19
2022-09-09T06:04:45.481Z,15.19
2022-09-09T06:05:53.969Z,15.32
2022-09-09T06:07:02.845Z,15.39
2022-09-09T06:08:05.164Z,15.40
2022-09-09T06:09:10.661Z,15.40
2022-09-09T06:10:16.328Z,15.37
2022-09-09T06:11:24.634Z,15.40
2022-09-09T06:12:28.527Z,15.46
2022-09-09T06:13:32.923Z,15.47
2022-09-09T06:14:36.905Z,15.47
2022-09-09T06:15:40.831Z,15.53
2022-09-09T06:16:44.884Z,15.56
2022-09-09T06:17:50.390Z,15.53
2022-09-09T06:18:55.684Z,15.53
2022-09-09T06:20:00.952Z,15.38
2022-09-09T06:21:07.109Z,15.40
2022-09-09T06:22:11.044Z,15.40
2022-09-09T06:23:14.991Z,15.47
2022-09-09T06:24:18.914Z,15.53
2022-09-09T06:25:22.863Z,15.61
2022-09-09T06:26:29.264Z,15.67
2022-09-09T06:27:34.304Z,15.67
2022-09-09T06:28:38.962Z,15.79
2022-09-09T06:29:42.855Z,15.91
2022-09-09T06:30:47.110Z,15.91
2022-09-09T06:31:51.076Z,15.96
2022-09-09T06:32:58.827Z,15.98
2022-09-09T06:34:06.731Z,16.04
2022-09-09T06:35:10.722Z,16.09
2022-09-09T06:36:20.285Z,16.07
2022-09-09T06:37:24.279Z,16.07
2022-09-09T06:38:28.581Z,16.11
2022-09-09T06:39:32.589Z,16.15
2022-09-09T06:40:36.597Z,16.19
2022-09-09T06:41:40.595Z,16.24
2022-09-09T06:42:44.580Z,16.24
2022-09-09T06:43:50.520Z,16.24
2022-09-09T06:44:54.490Z,16.31
2022-09-09T06:46:04.101Z,16.31
2022-09-09T06:47:10.052Z,16.36
2022-09-09T06:48:13.714Z,16.57
2022-09-09T06:49:17.772Z,16.57
2022-09-09T06:50:22.005Z,16.68
2022-09-09T06:51:28.610Z,16.83
2022-09-09T06:52:32.639Z,16.94
2022-09-09T06:53:37.421Z,16.94
2022-09-09T06:58:25.146Z,17.15
2022-09-09T06:59:29.088Z,17.18
2022-09-09T07:00:33.165Z,17.15
2022-09-09T07:01:42.078Z,17.23
2022-09-09T07:02:47.257Z,17.29
2022-09-09T07:03:53.489Z,17.37
2022-09-09T07:04:57.338Z,17.50
2022-09-09T07:06:03.094Z,17.48
2022-09-09T07:07:07.012Z,17.55
2022-09-09T07:08:14.015Z,17.56
2022-09-09T07:09:18.242Z,17.51
2022-09-09T07:10:25.034Z,17.51
2022-09-09T07:11:32.666Z,17.53
2022-09-09T07:12:36.536Z,17.56
2022-09-09T07:13:40.483Z,17.53
2022-09-09T07:14:44.408Z,17.53
2022-09-09T07:15:48.426Z,17.50
2022-09-09T07:16:54.537Z,17.59
2022-09-09T07:18:01.243Z,17.59
2022-09-09T07:19:07.001Z,17.62
2022-09-09T07:20:12.818Z,17.48
2022-09-09T07:21:18.551Z,17.44
2022-09-09T07:22:23.848Z,17.30
2022-09-09T07:23:27.856Z,17.30
2022-09-09T07:24:31.781Z,17.44
2022-09-09T07:25:35.756Z,17.52
2022-09-09T07:26:40.975Z,17.57
2022-09-09T07:27:44.900Z,17.55
2022-09-09T07:28:49.734Z,17.64
2022-09-09T07:29:54.823Z,17.64
2022-09-09T07:31:02.836Z,17.44
2022-09-09T07:32:06.932Z,17.44
2022-09-09T07:33:11.326Z,17.45
2022-09-09T07:34:15.266Z,17.45
2022-09-09T07:35:20.520Z,17.48
2022-09-09T07:36:32.489Z,17.48
2022-09-09T07:37:32.846Z,17.44
2022-09-09T07:38:44.845Z,17.44
2022-09-09T07:39:48.834Z,17.38
2022-09-09T07:40:52.895Z,17.33
2022-09-09T07:41:56.833Z,17.28
2022-09-09T07:43:01.021Z,17.33
2022-09-09T07:44:16.365Z,17.40
2022-09-09T07:45:20.290Z,17.46
2022-09-09T07:46:26.827Z,17.54
2022-09-09T07:47:31.982Z,17.58
2022-09-09T07:48:36.612Z,17.58
2022-09-09T07:49:42.178Z,17.58
2022-09-09T07:50:47.661Z,17.65
2022-09-09T07:51:51.671Z,17.66
2022-09-09T07:52:57.602Z,17.66
2022-09-09T07:54:05.026Z,17.70
2022-09-09T07:55:08.882Z,17.70
2022-09-09T07:56:16.977Z,17.66
2022-09-09T07:57:22.248Z,17.70
2022-09-09T07:58:26.351Z,17.70
2022-09-09T07:59:30.350Z,17.64
2022-09-09T08:00:34.366Z,17.60
2022-09-09T08:01:41.671Z,17.56
2022-09-09T08:02:45.824Z,17.50
2022-09-09T08:03:56.653Z,17.37
2022-09-09T08:05:00.844Z,17.31
2022-09-09T08:06:07.134Z,17.27
2022-09-09T08:07:11.084Z,17.20
2022-09-09T08:08:15.022Z,17.20
2022-09-09T08:09:19.108Z,17.16
2022-09-09T08:10:23.549Z,17.12
2022-09-09T08:11:29.605Z,16.91
2022-09-09T08:12:36.355Z,16.91
2022-09-09T08:13:41.859Z,16.82
2022-09-09T08:14:45.731Z,16.77
2022-09-09T08:15:49.719Z,16.77
2022-09-09T08:16:54.978Z,16.89
2022-09-09T08:17:59.288Z,16.89
2022-09-09T08:19:03.581Z,17.07
2022-09-09T08:20:07.916Z,17.13
2022-09-09T08:21:17.679Z,17.17
2022-09-09T08:22:21.670Z,17.17
2022-09-09T08:23:25.676Z,17.31
2022-09-09T08:24:31.333Z,17.41
2022-09-09T08:25:35.277Z,17.55
2022-09-09T08:26:42.319Z,17.54
2022-09-09T08:27:46.333Z,17.54
2022-09-09T08:28:51.907Z,17.63
2022-09-09T08:29:55.932Z,17.68
2022-09-09T08:31:12.075Z,17.68
2022-09-09T08:32:16.025Z,17.64
2022-09-09T08:33:19.961Z,17.71
2022-09-09T08:34:24.832Z,17.72
2022-09-09T08:35:28.768Z,17.72
2022-09-09T08:36:36.396Z,17.69
2022-09-09T08:37:42.355Z,17.72
2022-09-09T08:38:50.985Z,17.72
2022-09-09T08:39:54.956Z,17.79
2022-09-09T08:41:04.661Z,17.79
2022-09-09T08:42:11.623Z,17.79
2022-09-09T08:43:16.597Z,17.73
2022-09-09T08:44:49.047Z,17.69
2022-09-09T08:46:01.855Z,17.67
2022-09-09T08:47:31.782Z,17.61
2022-09-09T08:48:41.786Z,17.52
2022-09-09T08:49:54.669Z,17.38
2022-09-09T08:51:00.325Z,17.53
2022-09-09T08:52:08.823Z,17.53
2022-09-09T08:53:23.059Z,17.52
2022-09-09T08:54:50.590Z,17.52
2022-09-09T08:55:53.538Z,17.63
2022-09-09T08:56:58.037Z,17.66
2022-09-09T08:58:07.702Z,17.71
2022-09-09T08:59:15.005Z,17.72
2022-09-09T09:00:19.698Z,17.77
2022-09-09T09:01:44.981Z,17.81
2022-09-09T09:02:51.983Z,17.81
2022-09-09T09:04:18.288Z,17.86
2022-09-09T09:05:49.091Z,17.90
2022-09-09T09:06:58.779Z,17.93
2022-09-09T09:08:11.730Z,17.93
2022-09-09T09:09:33.416Z,17.88
2022-09-09T09:10:42.835Z,17.88
2022-09-09T09:11:52.124Z,17.80
2022-09-09T09:12:57.527Z,17.84
2022-09-09T09:14:24.837Z,17.84
2022-09-09T09:15:34.343Z,17.89
2022-09-09T09:16:41.432Z,17.89
2022-09-09T09:17:48.266Z,17.82
2022-09-09T09:18:53.978Z,17.80
2022-09-09T09:19:59.608Z,17.86
2022-09-09T09:21:24.483Z,17.86
2022-09-09T09:22:44.201Z,17.91
2022-09-09T09:23:51.159Z,17.92
2022-09-09T09:25:00.872Z,17.87
2022-09-09T09:26:10.439Z,17.87
2022-09-09T09:27:18.983Z,18.02
2022-09-09T09:28:28.784Z,18.04
2022-09-09T09:29:32.766Z,18.04
2022-09-09T09:30:39.717Z,17.93
2022-09-09T09:31:58.099Z,17.93
2022-09-09T09:33:20.721Z,17.95
2022-09-09T09:34:25.674Z,18.00
2022-09-09T09:35:29.778Z,18.01
2022-09-09T09:36:49.205Z,18.05
2022-09-09T09:40:13.731Z,18.03
2022-09-09T09:41:33.935Z,17.83
2022-09-09T09:42:38.688Z,17.85
2022-09-09T09:43:43.454Z,17.72
2022-09-09T09:44:47.808Z,17.72
2022-09-09T09:46:07.219Z,17.99
2022-09-09T09:47:15.291Z,17.99
2022-09-09T09:48:19.304Z,18.00
2022-09-09T09:49:24.090Z,18.03
2022-09-09T09:50:33.592Z,17.98
2022-09-09T09:51:35.719Z,18.07
2022-09-09T09:53:54.537Z,18.00
2022-09-09T09:55:08.255Z,18.00
2022-09-09T09:56:17.699Z,18.05
2022-09-09T09:57:26.828Z,17.99
2022-09-09T09:58:41.103Z,17.92
2022-09-09T09:59:47.901Z,17.92
2022-09-09T10:00:53.566Z,18.05
2022-09-09T10:02:00.498Z,17.95
2022-09-09T10:03:07.470Z,18.01
2022-09-09T10:04:22.944Z,18.01
2022-09-09T10:05:35.848Z,18.07
2022-09-09T10:06:38.793Z,18.16
2022-09-09T10:07:43.080Z,18.24
2022-09-09T10:08:48.023Z,18.23
2022-09-09T10:09:57.754Z,18.35
2022-09-09T10:11:28.741Z,18.27
2022-09-09T10:13:01.018Z,17.67
2022-09-09T10:14:08.063Z,17.67
2022-09-09T10:15:24.228Z,18.51
2022-09-09T10:16:55.694Z,18.51
2022-09-09T10:18:02.694Z,18.65
2022-09-09T10:19:12.412Z,18.75
2022-09-09T10:20:40.262Z,18.83
2022-09-09T10:22:20.329Z,18.78
2022-09-09T10:24:00.632Z,18.78
2022-09-09T10:25:13.300Z,18.75
2022-09-09T10:26:20.720Z,18.76
2022-09-09T10:27:39.722Z,18.79
2022-09-09T10:29:02.815Z,18.79
2022-09-09T10:30:21.524Z,18.86
2022-09-09T10:31:52.395Z,18.86
2022-09-09T10:33:24.860Z,18.89
2022-09-09T10:34:37.713Z,18.95
2022-09-09T10:35:44.626Z,18.95
2022-09-09T10:36:51.016Z,19.06
2022-09-09T10:38:15.956Z,19.15
2022-09-09T10:39:25.815Z,19.22
2022-09-09T10:40:36.223Z,19.22
2022-09-09T10:41:43.246Z,19.26
2022-09-09T10:42:47.430Z,19.26
2022-09-09T10:44:19.420Z,19.20
2022-09-09T10:45:41.689Z,19.10
2022-09-09T10:47:02.139Z,19.06
2022-09-09T10:48:09.282Z,19.11
2022-09-09T10:49:31.581Z,19.18
2022-09-09T10:51:00.431Z,19.25
2022-09-09T10:52:07.948Z,19.25
2022-09-09T10:53:14.882Z,19.19
2022-09-09T10:54:27.760Z,19.27
2022-09-09T10:55:34.626Z,19.28
2022-09-09T10:56:41.865Z,19.28
2022-09-09T10:57:49.623Z,19.35
2022-09-09T10:59:11.541Z,19.18
2022-09-09T11:01:57.711Z,19.35
2022-09-09T11:03:04.359Z,19.39
2022-09-09T11:04:20.340Z,19.39
2022-09-09T11:05:33.124Z,19.30
2022-09-09T11:06:40.262Z,19.36
2022-09-09T11:07:58.573Z,19.52
2022-09-09T11:09:04.895Z,19.56
2022-09-09T11:10:12.149Z,19.50
2022-09-09T11:11:21.814Z,19.54
2022-09-09T11:12:28.316Z,19.54
2022-09-09T11:13:54.465Z,19.44
2022-09-09T11:15:07.351Z,19.44
2022-09-09T11:16:26.495Z,19.30
2022-09-09T11:17:39.197Z,19.15
2022-09-09T11:18:46.197Z,19.13
2022-09-09T11:19:50.281Z,19.24
2022-09-09T11:20:57.315Z,19.28
2022-09-09T11:22:03.923Z,19.30
2022-09-09T11:23:16.941Z,19.22
2022-09-09T11:24:26.848Z,19.28
2022-09-09T11:25:47.053Z,19.24
2022-09-09T11:27:02.779Z,19.35
2022-09-09T11:28:15.511Z,19.35
2022-09-09T11:29:41.852Z,19.21
2022-09-09T11:31:00.768Z,19.12
2022-09-09T11:32:25.767Z,19.12
2022-09-09T11:33:44.601Z,19.13
2022-09-09T11:35:15.740Z,19.13
2022-09-09T11:36:57.258Z,18.99
2022-09-09T11:38:19.125Z,18.99
2022-09-09T11:39:51.378Z,19.04
2022-09-09T11:41:01.378Z,18.97
2022-09-09T11:42:15.099Z,18.99
2022-09-09T11:43:43.182Z,19.00
2022-09-09T11:44:47.667Z,19.08
2022-09-09T11:46:01.451Z,19.03
2022-09-09T11:47:07.420Z,19.00
2022-09-09T11:48:42.960Z,19.00
2022-09-09T11:49:46.978Z,18.97
2022-09-09T11:51:04.386Z,19.01
2022-09-09T11:52:43.034Z,19.01
2022-09-09T11:54:01.166Z,19.02
2022-09-09T11:55:22.956Z,19.13
2022-09-09T11:56:33.050Z,19.11
2022-09-09T11:57:38.316Z,19.07
2022-09-09T11:58:50.108Z,19.05
2022-09-09T11:59:53.798Z,19.05
2022-09-09T12:00:57.886Z,19.16
2022-09-09T12:02:03.883Z,19.09
2022-09-09T12:03:09.422Z,19.09
2022-09-09T12:04:35.786Z,19.11
2022-09-09T12:05:42.801Z,19.03
2022-09-09T12:06:55.474Z,18.94
2022-09-09T12:08:01.326Z,19.01
2022-09-09T12:09:39.475Z,18.37
2022-09-09T12:10:44.975Z,19.04
2022-09-09T12:11:50.039Z,18.95
2022-09-09T12:12:54.109Z,18.86
2022-09-09T12:14:00.997Z,17.67
2022-09-09T12:15:13.879Z,17.67
2022-09-09T12:16:32.954Z,18.87
2022-09-09T12:17:54.077Z,18.84
2022-09-09T12:19:22.024Z,18.91
2022-09-09T12:20:34.197Z,18.62
2022-09-09T12:21:47.067Z,18.62
2022-09-09T12:23:19.489Z,18.88
2022-09-09T12:24:26.400Z,18.88
2022-09-09T12:26:06.178Z,18.94
2022-09-09T12:27:26.565Z,18.97
2022-09-09T12:28:54.517Z,18.97
2022-09-09T12:30:07.493Z,18.98
2022-09-09T12:31:23.180Z,18.91
2022-09-09T12:32:28.752Z,18.37
2022-09-09T12:33:39.552Z,18.91
2022-09-09T12:35:06.935Z,18.91
2022-09-09T12:36:21.249Z,18.90
2022-09-09T12:37:39.628Z,18.87
2022-09-09T12:40:07.120Z,18.91
2022-09-09T12:41:26.335Z,18.86
2022-09-09T12:42:35.949Z,18.95
2022-09-09T12:43:39.496Z,19.00
2022-09-09T12:44:55.003Z,18.98
2022-09-09T12:46:13.842Z,19.03
2022-09-09T12:47:24.354Z,19.03
2022-09-09T12:48:32.094Z,19.08
2022-09-09T12:49:40.885Z,19.01
2022-09-09T12:50:50.613Z,18.96
2022-09-09T12:51:55.284Z,18.96
2022-09-09T12:53:14.221Z,19.00
2022-09-09T12:54:30.053Z,18.98
2022-09-09T12:55:33.401Z,18.98
2022-09-09T12:56:38.962Z,18.83
2022-09-09T12:57:45.478Z,18.85
2022-09-09T12:58:52.884Z,18.87
2022-09-09T12:59:59.940Z,18.86
2022-09-09T13:01:06.429Z,18.82
2022-09-09T13:02:25.380Z,18.82
2022-09-09T13:03:30.721Z,18.78
2022-09-09T13:04:34.865Z,18.67
2022-09-09T13:05:40.324Z,18.67
2022-09-09T13:06:44.501Z,18.67
2022-09-09T13:08:36.988Z,18.54
2022-09-09T13:08:56.232Z,18.62
2022-09-09T13:10:01.738Z,18.59
2022-09-09T13:11:11.342Z,18.62
2022-09-09T13:12:18.377Z,18.51
2022-09-09T13:13:26.949Z,18.51
2022-09-09T13:14:33.969Z,18.51
2022-09-09T13:15:40.377Z,18.43
2022-09-09T13:16:44.591Z,18.44
2022-09-09T13:17:57.579Z,18.45
2022-09-09T13:19:18.567Z,18.41
2022-09-09T13:20:25.290Z,18.41
2022-09-09T13:21:39.631Z,18.43
2022-09-09T13:22:45.452Z,18.45
2022-09-09T13:23:52.810Z,18.42
2022-09-09T13:25:08.550Z,18.44
2022-09-09T13:26:28.427Z,18.37
2022-09-09T13:27:35.470Z,18.29
2022-09-09T13:28:39.544Z,18.29
2022-09-09T13:29:46.502Z,18.27
2022-09-09T13:31:03.504Z,18.25
2022-09-09T13:32:10.123Z,18.28
2022-09-09T13:33:17.056Z,18.28
2022-09-09T13:34:35.701Z,18.30
2022-09-09T13:35:59.185Z,18.32
2022-09-09T13:37:06.217Z,18.28
2022-09-09T13:38:11.168Z,18.28
2022-09-09T13:39:17.360Z,18.25
2022-09-09T13:40:27.069Z,18.21
2022-09-09T13:41:37.033Z,18.28
2022-09-09T13:42:45.388Z,18.28
2022-09-09T13:43:54.289Z,18.37
2022-09-09T13:45:01.337Z,18.37
2022-09-09T13:46:08.341Z,18.34
2022-09-09T13:47:18.310Z,18.34
2022-09-09T13:48:22.411Z,18.32
2022-09-09T13:49:29.355Z,18.31
2022-09-09T13:50:35.972Z,18.31
2022-09-09T13:51:45.626Z,18.33
2022-09-09T13:52:51.308Z,18.39
2022-09-09T13:53:55.256Z,18.41
2022-09-09T13:54:59.193Z,18.41
2022-09-09T13:56:03.322Z,17.52
2022-09-09T13:57:09.279Z,18.35
2022-09-09T13:58:19.038Z,18.30
2022-09-09T13:59:23.116Z,18.28
2022-09-09T14:00:33.991Z,18.27
2022-09-09T14:01:39.563Z,18.29
2022-09-09T14:02:43.623Z,18.29
2022-09-09T14:03:47.718Z,18.29
2022-09-09T14:04:54.179Z,18.30
2022-09-09T14:05:58.209Z,18.28
2022-09-09T14:07:03.849Z,18.28
2022-09-09T14:08:15.789Z,18.22
2022-09-09T14:09:18.707Z,18.25
2022-09-09T14:10:23.659Z,18.25
2022-09-09T14:11:27.669Z,18.25
2022-09-09T14:12:32.178Z,18.23
2022-09-09T14:13:36.145Z,18.23
2022-09-09T14:14:40.454Z,18.23
2022-09-09T14:15:48.771Z,18.23
2022-09-09T14:16:52.732Z,18.23
2022-09-09T14:17:57.062Z,18.27
2022-09-09T14:19:01.180Z,18.27
2022-09-09T14:20:08.148Z,18.26
2022-09-09T14:21:12.661Z,18.26
2022-09-09T14:22:17.202Z,18.26
2022-09-09T14:23:25.392Z,18.26
2022-09-09T14:24:31.934Z,18.20
2022-09-09T14:25:35.949Z,18.17
2022-09-09T14:26:40.028Z,18.11
2022-09-09T14:27:43.997Z,18.09
2022-09-09T14:28:56.281Z,18.09
2022-09-09T14:29:54.648Z,18.09
2022-09-09T14:31:00.910Z,18.07
2022-09-09T14:32:11.968Z,18.03
2022-09-09T14:33:17.211Z,18.01
2022-09-09T14:34:22.747Z,18.01
2022-09-09T14:35:26.770Z,18.00
2022-09-09T14:36:30.713Z,17.98
2022-09-09T14:37:34.683Z,17.90
2022-09-09T14:38:39.857Z,17.90
2022-09-09T14:39:46.860Z,17.87
2022-09-09T14:40:50.938Z,17.87
2022-09-09T14:41:54.931Z,17.82
2022-09-09T14:42:59.043Z,17.77
2022-09-09T14:44:04.694Z,17.53
2022-09-09T14:45:10.692Z,17.53
2022-09-09T14:46:17.719Z,17.76
2022-09-09T14:47:21.693Z,17.67
2022-09-09T14:48:25.715Z,17.65
2022-09-09T14:50:41.654Z,17.63
2022-09-09T14:51:10.858Z,17.65
2022-09-09T14:51:50.386Z,17.63
2022-09-09T14:53:47.852Z,17.58
2022-09-09T14:54:16.972Z,17.58
2022-09-09T14:55:20.028Z,17.55
2022-09-09T14:56:29.264Z,17.52
2022-09-09T14:57:34.891Z,17.51
2022-09-09T14:58:41.829Z,17.52
2022-09-09T14:59:50.873Z,17.50
2022-09-09T15:00:58.792Z,17.48
2022-09-09T15:02:04.766Z,17.48
2022-09-09T15:03:11.567Z,17.51
2022-09-09T15:04:15.650Z,17.46
2022-09-09T15:05:21.378Z,17.46
2022-09-09T15:06:27.235Z,17.46