createdAt,value
2022-10-10T00:02:04.883Z,9.60
2022-10-10T00:04:34.479Z,9.60
2022-10-10T00:07:02.624Z,9.60
2022-10-10T00:09:30.716Z,9.60
2022-10-10T00:11:58.887Z,9.60
2022-10-10T00:14:31.573Z,9.60
2022-10-10T00:17:00.541Z,9.60
2022-10-10T00:19:28.715Z,9.60
2022-10-10T00:21:58.241Z,9.50
2022-10-10T00:24:26.353Z,9.50
2022-10-10T00:26:54.462Z,9.50
2022-10-10T00:29:22.520Z,9.50
2022-10-10T00:31:50.617Z,9.50
2022-10-10T00:34:18.739Z,9.50
2022-10-10T00:36:46.850Z,9.50
2022-10-10T00:39:16.279Z,9.40
2022-10-10T00:41:44.441Z,9.40
2022-10-10T00:44:14.070Z,9.40
2022-10-10T00:46:42.817Z,9.40
2022-10-10T00:49:14.121Z,9.40
2022-10-10T00:51:43.292Z,9.40
2022-10-10T00:54:15.917Z,9.40
2022-10-10T00:56:48.197Z,9.30
2022-10-10T00:59:17.751Z,9.30
2022-10-10T01:01:46.455Z,9.30
2022-10-10T01:04:35.879Z,9.30
2022-10-10T01:07:07.082Z,9.30
2022-10-10T01:09:38.713Z,9.30
2022-10-10T01:12:19.017Z,9.20
2022-10-10T01:14:52.673Z,9.20
2022-10-10T01:17:25.953Z,9.20
2022-10-10T01:20:24.465Z,9.20
2022-10-10T01:23:18.990Z,9.20
2022-10-10T01:26:02.435Z,9.10
2022-10-10T01:28:40.510Z,9.10
2022-10-10T01:31:11.565Z,9.10
2022-10-10T01:33:51.619Z,9.10
2022-10-10T01:36:25.251Z,9.10
2022-10-10T01:38:59.207Z,9.00
2022-10-10T01:41:33.247Z,9.00
2022-10-10T01:44:02.767Z,9.00
2022-10-10T01:46:30.881Z,9.00
2022-10-10T01:49:01.252Z,9.00
2022-10-10T01:51:48.171Z,9.00
2022-10-10T01:54:27.601Z,9.00
2022-10-10T01:57:07.510Z,8.90
2022-10-10T01:59:47.775Z,8.90
2022-10-10T02:02:23.026Z,8.80
2022-10-10T02:04:57.929Z,8.90
2022-10-10T02:07:32.059Z,8.80
2022-10-10T02:10:02.632Z,8.80
2022-10-10T02:12:32.133Z,8.80
2022-10-10T02:15:07.552Z,8.80
2022-10-10T02:17:39.470Z,8.80
2022-10-10T02:20:10.248Z,8.80
2022-10-10T02:22:40.340Z,8.70
2022-10-10T02:25:09.384Z,8.80
2022-10-10T02:27:43.046Z,8.80
2022-10-10T02:30:14.474Z,8.80
2022-10-10T02:32:45.370Z,8.80
2022-10-10T02:35:18.790Z,8.80
2022-10-10T02:37:48.267Z,8.80
2022-10-10T02:40:20.805Z,8.80
2022-10-10T02:42:50.327Z,8.80
2022-10-10T02:45:21.125Z,8.80
2022-10-10T02:47:49.282Z,8.80
2022-10-10T02:50:17.559Z,8.70
2022-10-10T02:52:45.636Z,8.70
2022-10-10T02:55:13.832Z,8.70
2022-10-10T02:57:41.877Z,8.70
2022-10-10T03:00:11.354Z,8.70
2022-10-10T03:02:41.048Z,8.70
2022-10-10T03:05:10.181Z,8.70
2022-10-10T03:07:38.296Z,8.70
2022-10-10T03:10:07.519Z,8.60
2022-10-10T03:12:35.721Z,8.60
2022-10-10T03:15:06.926Z,8.60
2022-10-10T03:17:40.080Z,8.60
2022-10-10T03:20:09.465Z,8.60
2022-10-10T03:22:37.576Z,8.60
2022-10-10T03:25:06.416Z,8.60
2022-10-10T03:27:34.513Z,8.50
2022-10-10T03:30:02.645Z,8.50
2022-10-10T03:32:30.719Z,8.50
2022-10-10T03:35:00.194Z,8.50
2022-10-10T03:37:28.265Z,8.50
2022-10-10T03:39:56.347Z,8.50
2022-10-10T03:42:24.403Z,8.50
2022-10-10T03:44:52.480Z,8.50
2022-10-10T03:47:20.547Z,8.40
2022-10-10T03:49:48.661Z,8.40
2022-10-10T03:52:18.153Z,8.40
2022-10-10T03:54:46.262Z,8.40
2022-10-10T03:57:14.342Z,8.40
2022-10-10T03:59:42.425Z,8.30
2022-10-10T04:02:10.663Z,8.30
2022-10-10T04:04:38.776Z,8.30
2022-10-10T04:07:06.897Z,8.30
2022-10-10T04:09:36.400Z,8.30
2022-10-10T04:12:04.622Z,8.30
2022-10-10T04:14:32.727Z,8.30
2022-10-10T04:17:03.073Z,8.30
2022-10-10T04:19:31.565Z,8.30
2022-10-10T04:21:59.680Z,8.30
2022-10-10T04:24:27.946Z,8.30
2022-10-10T04:26:57.413Z,8.30
2022-10-10T04:29:25.622Z,8.30
2022-10-10T04:31:53.706Z,8.30
2022-10-10T04:34:21.780Z,8.30
2022-10-10T04:36:49.867Z,8.30
2022-10-10T04:39:18.051Z,8.30
2022-10-10T04:41:49.920Z,8.30
2022-10-10T04:44:20.165Z,8.30
2022-10-10T04:46:48.216Z,8.20
2022-10-10T04:49:16.537Z,8.20
2022-10-10T04:51:44.617Z,8.20
2022-10-10T04:54:13.370Z,8.20
2022-10-10T04:56:42.634Z,8.20
2022-10-10T04:59:10.854Z,8.10
2022-10-10T05:01:40.367Z,8.10
2022-10-10T05:04:08.518Z,8.10
2022-10-10T05:06:36.636Z,8.10
2022-10-10T05:09:04.845Z,8.10
2022-10-10T05:11:33.038Z,8.10
2022-10-10T05:14:01.154Z,8.10
2022-10-10T05:16:29.265Z,8.00
2022-10-10T05:18:58.849Z,8.10
2022-10-10T05:21:26.986Z,8.00
2022-10-10T05:23:55.333Z,8.00
2022-10-10T05:26:23.441Z,8.00
2022-10-10T05:28:51.557Z,8.00
2022-10-10T05:31:19.645Z,8.00
2022-10-10T05:33:47.813Z,8.00
2022-10-10T05:36:17.313Z,8.00
2022-10-10T05:38:45.555Z,8.00
2022-10-10T05:41:13.738Z,8.00
2022-10-10T05:43:41.829Z,8.00
2022-10-10T05:46:09.965Z,8.00
2022-10-10T05:48:38.084Z,8.00
2022-10-10T05:51:08.165Z,8.00
2022-10-10T05:53:37.597Z,8.00
2022-10-10T05:56:05.944Z,8.00
2022-10-10T05:58:34.083Z,8.00
2022-10-10T06:01:05.311Z,8.00
2022-10-10T06:03:34.083Z,8.00
2022-10-10T06:06:02.694Z,8.00
2022-10-10T06:08:32.422Z,8.10
2022-10-10T06:11:06.005Z,8.10
2022-10-10T06:13:34.072Z,8.10
2022-10-10T06:16:02.370Z,8.20
2022-10-10T06:18:31.280Z,8.20
2022-10-10T06:21:03.758Z,8.30
2022-10-10T06:23:32.642Z,8.40
2022-10-10T06:26:01.075Z,8.50
2022-10-10T06:28:30.586Z,8.60
2022-10-10T06:31:00.830Z,8.70
2022-10-10T06:33:29.288Z,8.80
2022-10-10T06:35:57.657Z,8.90
2022-10-10T06:38:27.591Z,9.00
2022-10-10T06:40:59.696Z,9.10
2022-10-10T06:43:29.991Z,9.20
2022-10-10T06:45:58.345Z,9.40
2022-10-10T06:48:26.565Z,9.50
2022-10-10T06:50:59.320Z,9.60
2022-10-10T06:53:28.164Z,9.80
2022-10-10T06:55:56.984Z,10.00
2022-10-10T06:58:26.126Z,10.20
2022-10-10T07:00:57.241Z,10.40
2022-10-10T07:03:25.636Z,10.40
2022-10-10T07:05:55.645Z,10.40
2022-10-10T07:08:24.505Z,10.40
2022-10-10T07:10:52.797Z,10.40
2022-10-10T07:13:21.484Z,10.50
2022-10-10T07:15:49.950Z,10.50
2022-10-10T07:18:20.436Z,10.50
2022-10-10T07:20:49.680Z,10.50
2022-10-10T07:23:18.273Z,10.50
2022-10-10T07:25:46.409Z,10.50
2022-10-10T07:28:14.764Z,10.60
2022-10-10T07:30:43.945Z,10.70
2022-10-10T07:33:12.689Z,10.90
2022-10-10T07:35:42.503Z,11.00
2022-10-10T07:38:12.416Z,11.20
2022-10-10T07:40:41.552Z,11.40
2022-10-10T07:43:09.697Z,11.50
2022-10-10T07:45:38.425Z,11.70
2022-10-10T07:48:07.203Z,11.90
2022-10-10T07:50:35.338Z,12.00
2022-10-10T07:53:06.225Z,12.00
2022-10-10T07:55:34.830Z,12.20
2022-10-10T07:58:03.790Z,12.40
2022-10-10T08:00:32.016Z,12.60
2022-10-10T08:03:00.166Z,12.70
2022-10-10T08:05:28.289Z,12.80
2022-10-10T08:07:56.453Z,13.00
2022-10-10T08:10:26.005Z,13.10
2022-10-10T08:12:54.256Z,13.20
2022-10-10T08:15:22.368Z,13.50
2022-10-10T08:17:50.758Z,13.60
2022-10-10T08:20:19.177Z,13.70
2022-10-10T08:22:47.381Z,13.80
2022-10-10T08:25:15.687Z,13.90
2022-10-10T08:27:45.360Z,14.00
2022-10-10T08:30:14.307Z,14.10
2022-10-10T08:32:42.432Z,14.00
2022-10-10T08:35:10.875Z,13.90
2022-10-10T08:37:39.009Z,13.90
2022-10-10T08:40:08.590Z,13.90
2022-10-10T08:42:47.843Z,14.10
2022-10-10T08:45:24.177Z,14.30
2022-10-10T08:47:56.639Z,14.40
2022-10-10T08:50:28.680Z,14.50
2022-10-10T08:53:00.225Z,14.50
2022-10-10T08:55:33.160Z,14.40
2022-10-10T08:58:06.980Z,14.30
2022-10-10T09:00:42.197Z,14.30
2022-10-10T09:03:25.265Z,14.30
2022-10-10T09:06:06.258Z,14.40
2022-10-10T09:08:50.383Z,14.70
2022-10-10T09:11:32.175Z,14.60
2022-10-10T09:14:15.146Z,14.90
2022-10-10T09:16:56.935Z,15.00
2022-10-10T09:19:39.252Z,15.00
2022-10-10T09:22:14.561Z,15.10
2022-10-10T09:24:46.414Z,14.90
2022-10-10T09:27:18.164Z,14.90
2022-10-10T09:29:55.829Z,15.10
2022-10-10T09:32:31.773Z,15.10
2022-10-10T09:35:05.539Z,15.30
2022-10-10T09:37:53.699Z,15.50
2022-10-10T09:40:28.562Z,15.50
2022-10-10T09:42:57.522Z,15.40
2022-10-10T09:45:31.489Z,15.30
2022-10-10T09:48:01.038Z,15.40
2022-10-10T09:50:29.444Z,15.30
2022-10-10T09:52:58.255Z,15.30
2022-10-10T09:55:30.405Z,15.50
2022-10-10T09:58:03.686Z,15.70
2022-10-10T10:00:36.882Z,15.50
2022-10-10T10:03:12.379Z,15.40
2022-10-10T10:05:41.913Z,15.60
2022-10-10T10:08:21.193Z,15.70
2022-10-10T10:10:49.546Z,15.50
2022-10-10T10:13:22.993Z,15.70
2022-10-10T10:15:56.473Z,15.90
2022-10-10T10:18:29.009Z,16.00
2022-10-10T10:21:17.973Z,16.10
2022-10-10T10:23:53.047Z,16.10
2022-10-10T10:26:23.590Z,16.00
2022-10-10T10:28:53.525Z,16.10
2022-10-10T10:31:44.812Z,16.30
2022-10-10T10:34:34.753Z,16.40
2022-10-10T10:37:14.753Z,16.60
2022-10-10T10:39:56.743Z,16.60
2022-10-10T10:42:38.219Z,16.70
2022-10-10T10:45:16.612Z,16.60
2022-10-10T10:47:57.230Z,16.70
2022-10-10T10:50:38.498Z,16.90
2022-10-10T10:53:16.502Z,17.30
2022-10-10T10:55:49.569Z,17.50
2022-10-10T11:01:56.586Z,17.40
2022-10-10T11:05:20.702Z,17.40
2022-10-10T11:07:51.616Z,17.50
2022-10-10T11:10:25.896Z,17.70
2022-10-10T11:13:04.320Z,18.00
2022-10-10T11:16:01.814Z,18.10
2022-10-10T11:18:33.454Z,18.20
2022-10-10T11:21:06.206Z,18.30
2022-10-10T11:23:40.526Z,18.30
2022-10-10T11:26:13.872Z,18.40
2022-10-10T11:28:49.400Z,18.40
2022-10-10T11:31:21.482Z,18.80
2022-10-10T11:33:57.438Z,19.00
2022-10-10T11:36:29.309Z,19.10
2022-10-10T11:39:04.091Z,19.10
2022-10-10T11:41:38.256Z,19.30
2022-10-10T11:44:11.680Z,19.30
2022-10-10T11:46:43.881Z,19.40
2022-10-10T11:49:21.152Z,19.20
2022-10-10T11:52:32.445Z,19.20
2022-10-10T11:55:10.366Z,18.90
2022-10-10T11:57:42.560Z,18.90
2022-10-10T12:00:14.832Z,19.00
2022-10-10T12:02:44.917Z,18.80
2022-10-10T12:05:21.475Z,19.10
2022-10-10T12:08:05.937Z,19.20
2022-10-10T12:10:40.366Z,19.30
2022-10-10T12:13:21.957Z,19.10
2022-10-10T12:15:53.363Z,19.60
2022-10-10T12:18:27.813Z,20.00
2022-10-10T12:21:07.839Z,20.50
2022-10-10T12:23:36.298Z,20.60
2022-10-10T12:26:06.288Z,20.90
2022-10-10T12:28:58.833Z,21.10
2022-10-10T12:31:35.792Z,21.10
2022-10-10T12:34:40.438Z,21.30
2022-10-10T12:37:22.721Z,20.90
2022-10-10T12:40:22.892Z,20.60
2022-10-10T12:43:21.457Z,20.40
2022-10-10T12:46:09.910Z,20.50
2022-10-10T12:48:38.444Z,20.70
2022-10-10T12:51:07.377Z,20.90
2022-10-10T12:53:35.821Z,20.80
2022-10-10T12:56:04.786Z,20.90
2022-10-10T12:58:38.742Z,21.20
2022-10-10T13:01:19.797Z,21.10
2022-10-10T13:03:50.120Z,21.20
2022-10-10T13:06:26.535Z,21.20
2022-10-10T13:08:56.218Z,21.50
2022-10-10T13:11:24.457Z,21.50
2022-10-10T13:13:56.230Z,21.70
2022-10-10T13:16:28.734Z,22.10
2022-10-10T13:19:01.345Z,22.50
2022-10-10T13:21:32.144Z,22.70
2022-10-10T13:24:03.903Z,22.80
2022-10-10T13:26:35.662Z,22.90
2022-10-10T13:29:18.394Z,23.20
2022-10-10T13:31:46.809Z,23.00
2022-10-10T13:34:22.261Z,22.80
2022-10-10T13:36:56.177Z,23.00
2022-10-10T13:39:25.575Z,22.80
2022-10-10T13:41:55.061Z,22.50
2022-10-10T13:44:27.012Z,22.50
2022-10-10T13:46:55.122Z,22.60
2022-10-10T13:49:26.813Z,22.80
2022-10-10T13:52:04.138Z,23.00
2022-10-10T13:54:40.622Z,23.30
2022-10-10T13:57:18.756Z,23.00
2022-10-10T13:59:52.306Z,23.40
2022-10-10T14:02:25.379Z,23.60
2022-10-10T14:04:55.110Z,23.80
2022-10-10T14:07:26.867Z,23.60
2022-10-10T14:09:57.600Z,23.60
2022-10-10T14:12:29.748Z,23.40
2022-10-10T14:15:00.604Z,23.20
2022-10-10T14:17:29.924Z,23.00
2022-10-10T14:19:58.501Z,22.70
2022-10-10T14:22:26.833Z,22.60
2022-10-10T14:24:54.934Z,22.50
2022-10-10T14:27:25.530Z,21.90
2022-10-10T14:29:55.004Z,21.60
2022-10-10T14:32:25.410Z,21.40
2022-10-10T14:34:53.682Z,21.20
2022-10-10T14:37:25.763Z,21.10
2022-10-10T14:39:54.131Z,21.20
2022-10-10T14:42:23.573Z,21.10
2022-10-10T14:44:51.704Z,20.80
2022-10-10T14:47:21.988Z,20.60
2022-10-10T14:49:52.772Z,20.50
2022-10-10T14:52:20.934Z,20.60
2022-10-10T14:54:49.011Z,20.60
2022-10-10T14:57:17.160Z,20.80
2022-10-10T14:59:46.274Z,20.50
2022-10-10T15:02:17.148Z,20.50
2022-10-10T15:04:45.289Z,20.50
2022-10-10T15:07:15.558Z,20.40
2022-10-10T15:10:02.541Z,20.50
2022-10-10T15:12:32.606Z,20.50
2022-10-10T15:15:00.758Z,20.60
2022-10-10T15:17:30.502Z,20.90
2022-10-10T15:19:58.618Z,21.20
2022-10-10T15:22:29.458Z,21.60
2022-10-10T15:24:57.526Z,22.20
2022-10-10T15:27:28.001Z,22.90
2022-10-10T15:29:56.148Z,23.40
2022-10-10T15:32:24.326Z,23.90
2022-10-10T15:34:53.394Z,24.30
2022-10-10T15:37:21.568Z,24.10
2022-10-10T15:39:51.019Z,23.70
2022-10-10T15:42:22.959Z,22.90
2022-10-10T15:44:52.100Z,22.90
2022-10-10T15:47:20.924Z,22.50
2022-10-10T15:49:49.439Z,22.20
2022-10-10T15:52:18.100Z,21.70
2022-10-10T15:54:48.780Z,21.40
2022-10-10T15:57:19.145Z,21.10
2022-10-10T15:59:47.691Z,20.90
2022-10-10T16:02:16.134Z,20.70
2022-10-10T16:04:44.246Z,20.50
2022-10-10T16:07:25.895Z,20.40
2022-10-10T16:09:57.897Z,20.30
2022-10-10T16:12:27.453Z,20.20
2022-10-10T16:14:55.562Z,20.10
2022-10-10T16:17:24.022Z,20.00
2022-10-10T16:19:52.445Z,20.00
2022-10-10T16:22:20.942Z,19.80
2022-10-10T16:25:03.816Z,19.80
2022-10-10T16:27:39.324Z,19.70
2022-10-10T16:30:08.966Z,19.60
2022-10-10T16:32:41.943Z,19.50
2022-10-10T16:35:11.526Z,19.40
2022-10-10T16:37:39.959Z,19.20
2022-10-10T16:40:09.149Z,19.10
2022-10-10T16:42:38.720Z,19.00
2022-10-10T16:45:07.821Z,19.00
2022-10-10T16:47:36.256Z,18.90
2022-10-10T16:50:06.223Z,18.80
2022-10-10T16:52:38.014Z,18.70
2022-10-10T16:55:07.815Z,18.70
2022-10-10T16:57:36.452Z,18.60
2022-10-10T17:00:07.846Z,18.60
2022-10-10T17:02:38.676Z,18.50
2022-10-10T17:05:07.871Z,18.50
2022-10-10T17:07:36.285Z,18.50
2022-10-10T17:10:04.930Z,18.50
2022-10-10T17:12:33.161Z,18.50
2022-10-10T17:15:01.622Z,18.40
2022-10-10T17:17:31.103Z,18.40
2022-10-10T17:19:59.219Z,18.30
2022-10-10T17:22:27.582Z,18.30
2022-10-10T17:24:56.067Z,18.20
2022-10-10T17:27:24.209Z,18.00
2022-10-10T17:29:53.856Z,17.90
2022-10-10T17:32:22.574Z,17.70
2022-10-10T17:34:53.531Z,17.50
2022-10-10T17:37:21.592Z,17.40
2022-10-10T17:39:49.692Z,17.30
2022-10-10T17:42:17.860Z,17.30
2022-10-10T17:44:51.528Z,17.30
2022-10-10T17:47:23.385Z,17.30
2022-10-10T17:49:52.896Z,17.30
2022-10-10T17:52:21.574Z,17.20
2022-10-10T17:54:50.312Z,17.10
2022-10-10T17:57:18.696Z,16.90
2022-10-10T17:59:47.219Z,16.70
2022-10-10T18:02:16.803Z,16.40
2022-10-10T18:04:45.399Z,16.20
2022-10-10T18:07:15.900Z,16.00
2022-10-10T18:09:44.220Z,15.90
2022-10-10T18:12:12.358Z,15.80
2022-10-10T18:14:40.475Z,15.80
2022-10-10T18:17:08.640Z,15.70
2022-10-10T18:19:36.834Z,15.60
2022-10-10T18:22:05.576Z,15.40
2022-10-10T18:24:35.119Z,15.40
2022-10-10T18:27:03.472Z,15.20
2022-10-10T18:29:31.674Z,15.20
2022-10-10T18:31:59.746Z,15.10
2022-10-10T18:34:27.898Z,15.10
2022-10-10T18:36:56.038Z,15.00
2022-10-10T18:39:24.142Z,14.90
2022-10-10T18:41:53.753Z,15.00
2022-10-10T18:44:21.904Z,15.00
2022-10-10T18:46:50.882Z,15.00
2022-10-10T18:49:19.053Z,15.20
2022-10-10T18:51:47.179Z,15.10
2022-10-10T18:54:18.000Z,15.10
2022-10-10T18:56:47.043Z,15.00
2022-10-10T18:59:18.017Z,15.00
2022-10-10T19:01:46.874Z,14.90
2022-10-10T19:04:16.316Z,14.80
2022-10-10T19:06:45.365Z,14.70
2022-10-10T19:09:15.936Z,14.70
2022-10-10T19:11:45.909Z,14.60
2022-10-10T19:14:18.169Z,14.60
2022-10-10T19:16:47.580Z,14.60
2022-10-10T19:19:18.819Z,14.50
2022-10-10T19:21:48.526Z,14.40
2022-10-10T19:24:20.779Z,14.30
2022-10-10T19:26:53.362Z,14.20
2022-10-10T19:29:24.075Z,14.20
2022-10-10T19:31:52.693Z,14.10
2022-10-10T19:34:20.924Z,14.00
2022-10-10T19:36:49.148Z,14.00
2022-10-10T19:39:17.390Z,14.00
2022-10-10T19:41:45.567Z,14.10
2022-10-10T19:44:13.677Z,14.20
2022-10-10T19:46:43.145Z,14.20
2022-10-10T19:49:11.633Z,14.20
2022-10-10T19:51:40.049Z,14.10
2022-10-10T19:54:08.140Z,14.10
2022-10-10T19:56:36.749Z,14.00
2022-10-10T19:59:06.387Z,13.90
2022-10-10T20:01:34.723Z,13.90
2022-10-10T20:04:04.551Z,14.00
2022-10-10T20:06:33.064Z,14.00
2022-10-10T20:09:01.938Z,14.00
2022-10-10T20:11:31.386Z,14.10
2022-10-10T20:13:59.815Z,14.10
2022-10-10T20:16:28.775Z,14.10
2022-10-10T20:18:59.279Z,14.10
2022-10-10T20:21:31.783Z,14.10
2022-10-10T20:24:01.583Z,14.00
2022-10-10T20:26:29.813Z,14.00
2022-10-10T20:28:58.510Z,14.00
2022-10-10T20:31:28.951Z,14.00
2022-10-10T20:34:00.866Z,14.00
2022-10-10T20:36:31.468Z,14.00
2022-10-10T20:39:01.903Z,14.10
2022-10-10T20:41:33.927Z,14.10
2022-10-10T20:44:04.415Z,14.00
2022-10-10T20:46:35.037Z,14.00
2022-10-10T20:49:05.555Z,14.00
2022-10-10T20:51:35.892Z,14.00
2022-10-10T20:54:06.511Z,13.90
2022-10-10T20:56:36.349Z,13.80
2022-10-10T20:59:05.087Z,13.80
2022-10-10T21:01:33.655Z,13.80
2022-10-10T21:04:02.324Z,13.80
2022-10-10T21:06:32.060Z,13.70
2022-10-10T21:09:04.207Z,13.70
2022-10-10T21:11:32.575Z,13.80
2022-10-10T21:14:02.112Z,13.80
2022-10-10T21:16:33.041Z,13.90
2022-10-10T21:19:01.849Z,13.80
2022-10-10T21:21:32.691Z,13.80
2022-10-10T21:24:04.013Z,13.80
2022-10-10T21:26:33.194Z,13.70
2022-10-10T21:29:02.021Z,13.60
2022-10-10T21:31:32.145Z,13.60
2022-10-10T21:34:02.378Z,13.50
2022-10-10T21:36:32.016Z,13.50
2022-10-10T21:39:03.127Z,13.50
2022-10-10T21:41:31.991Z,13.50
2022-10-10T21:44:01.033Z,13.40
2022-10-10T21:46:35.811Z,13.50
2022-10-10T21:49:06.821Z,13.40
2022-10-10T21:51:37.358Z,13.40
2022-10-10T21:54:08.236Z,13.40
2022-10-10T21:56:37.062Z,13.40
2022-10-10T21:59:05.807Z,13.40
2022-10-10T22:01:34.636Z,13.40
2022-10-10T22:04:03.998Z,13.30
2022-10-10T22:06:32.813Z,13.30
2022-10-10T22:09:02.346Z,13.30
2022-10-10T22:11:34.620Z,13.20
2022-10-10T22:14:03.712Z,13.20
2022-10-10T22:16:32.729Z,13.20
2022-10-10T22:19:01.459Z,13.10
2022-10-10T22:21:32.127Z,13.20
2022-10-10T22:24:02.625Z,13.10
2022-10-10T22:26:34.086Z,13.10
2022-10-10T22:29:02.337Z,13.10
2022-10-10T22:31:30.825Z,13.00
2022-10-10T22:33:59.347Z,12.90
2022-10-10T22:36:28.047Z,12.80
2022-10-10T22:38:56.401Z,12.70
2022-10-10T22:41:25.257Z,12.70
2022-10-10T22:43:57.286Z,12.70
2022-10-10T22:46:26.373Z,12.80
2022-10-10T22:48:54.817Z,12.80
2022-10-10T22:51:23.183Z,12.80
2022-10-10T22:53:51.572Z,12.70
2022-10-10T22:56:21.475Z,12.70
2022-10-10T22:58:50.993Z,12.70
2022-10-10T23:01:22.852Z,12.70
2022-10-10T23:03:51.181Z,12.70
2022-10-10T23:06:19.801Z,12.60
2022-10-10T23:08:48.126Z,12.60
2022-10-10T23:11:17.186Z,12.60
2022-10-10T23:13:45.726Z,12.70
2022-10-10T23:16:13.967Z,12.70
2022-10-10T23:18:43.731Z,12.80
2022-10-10T23:21:11.981Z,12.70
2022-10-10T23:23:40.543Z,12.70
2022-10-10T23:26:10.328Z,12.60
2022-10-10T23:28:39.644Z,12.70
2022-10-10T23:31:10.756Z,12.70
2022-10-10T23:33:39.901Z,12.60
2022-10-10T23:36:12.917Z,12.60
2022-10-10T23:38:41.871Z,12.50
2022-10-10T23:41:10.972Z,12.50
2022-10-10T23:43:39.510Z,12.50
2022-10-10T23:46:08.537Z,12.50
2022-10-10T23:48:37.312Z,12.50
2022-10-10T23:51:06.286Z,12.50
2022-10-10T23:53:36.555Z,12.50
2022-10-10T23:56:06.609Z,12.40
2022-10-10T23:58:35.690Z,12.40
