createdAt,value
2023-04-18T00:00:25.456Z,39.53
2023-04-18T00:02:55.146Z,37.45
2023-04-18T00:05:23.502Z,42.90
2023-04-18T00:07:52.821Z,34.90
2023-04-18T00:10:20.759Z,47.67
2023-04-18T00:12:50.007Z,35.45
2023-04-18T00:15:18.519Z,43.00
2023-04-18T00:17:48.230Z,44.95
2023-04-18T00:20:16.272Z,34.55
2023-04-18T00:22:46.726Z,41.03
2023-04-18T00:25:14.745Z,42.05
2023-04-18T00:27:42.986Z,37.65
2023-04-18T00:30:13.297Z,37.78
2023-04-18T00:32:41.351Z,43.60
2023-04-18T00:35:09.972Z,34.70
2023-04-18T00:37:38.290Z,44.22
2023-04-18T00:40:07.434Z,42.53
2023-04-18T00:42:35.442Z,44.67
2023-04-18T00:45:03.380Z,40.45
2023-04-18T00:47:32.801Z,33.33
2023-04-18T00:50:00.902Z,40.38
2023-04-18T00:52:29.090Z,34.38
2023-04-18T00:54:57.407Z,33.75
2023-04-18T00:57:25.792Z,34.38
2023-04-18T00:59:53.753Z,37.22
2023-04-18T01:02:22.327Z,36.08
2023-04-18T01:04:52.210Z,30.30
2023-04-18T01:07:20.267Z,31.58
2023-04-18T01:09:48.458Z,29.85
2023-04-18T01:12:16.653Z,32.30
2023-04-18T01:19:06.206Z,29.75
2023-04-18T01:21:37.355Z,28.52
2023-04-18T01:24:11.367Z,32.17
2023-04-18T01:26:43.662Z,26.45
2023-04-18T01:29:12.029Z,30.77
2023-04-18T01:31:40.633Z,23.75
2023-04-18T01:34:09.257Z,26.42
2023-04-18T01:36:38.612Z,22.80
2023-04-18T01:39:06.750Z,25.52
2023-04-18T01:41:36.571Z,21.60
2023-04-18T01:44:04.908Z,20.17
2023-04-18T01:46:32.825Z,24.40
2023-04-18T01:49:02.547Z,23.90
2023-04-18T01:51:31.414Z,25.25
2023-04-18T01:53:59.416Z,23.13
2023-04-18T01:56:27.373Z,26.98
2023-04-18T01:58:56.744Z,20.63
2023-04-18T02:01:24.779Z,18.27
2023-04-18T02:03:53.104Z,19.52
2023-04-18T02:06:21.340Z,20.15
2023-04-18T02:08:49.260Z,17.73
2023-04-18T02:11:17.195Z,17.83
2023-04-18T02:13:45.153Z,22.42
2023-04-18T02:16:14.868Z,21.23
2023-04-18T02:18:44.828Z,15.75
2023-04-18T02:21:14.846Z,19.98
2023-04-18T02:23:42.876Z,20.67
2023-04-18T02:26:10.828Z,19.10
2023-04-18T02:28:39.210Z,18.20
2023-04-18T02:31:14.429Z,22.05
2023-04-18T02:33:48.424Z,16.08
2023-04-18T02:36:16.941Z,17.38
2023-04-18T02:38:45.583Z,15.00
2023-04-18T02:41:17.433Z,18.85
2023-04-18T02:43:48.236Z,20.27
2023-04-18T02:46:18.066Z,13.55
2023-04-18T02:48:50.215Z,21.08
2023-04-18T02:51:20.620Z,17.58
2023-04-18T02:53:49.348Z,16.38
2023-04-18T02:56:18.158Z,14.20
2023-04-18T02:59:05.076Z,16.15
2023-04-18T03:01:59.700Z,19.30
2023-04-18T03:04:29.501Z,11.75
2023-04-18T03:09:32.234Z,12.68
2023-04-18T03:12:06.207Z,19.63
2023-04-18T03:14:36.100Z,11.57
2023-04-18T03:17:04.329Z,16.25
2023-04-18T03:19:39.710Z,19.65
2023-04-18T03:22:11.266Z,12.77
2023-04-18T03:24:46.250Z,18.15
2023-04-18T03:27:15.901Z,11.98
2023-04-18T03:29:46.076Z,13.07
2023-04-18T03:32:14.821Z,20.48
2023-04-18T03:34:44.414Z,16.85
2023-04-18T03:37:12.384Z,14.60
2023-04-18T03:39:45.784Z,17.52
2023-04-18T03:42:14.136Z,14.65
2023-04-18T03:44:43.186Z,14.20
2023-04-18T03:47:11.204Z,17.63
2023-04-18T03:49:43.919Z,14.02
2023-04-18T03:52:12.066Z,15.45
2023-04-18T03:54:40.126Z,16.00
2023-04-18T03:57:08.046Z,12.60
2023-04-18T03:59:38.386Z,13.73
2023-04-18T04:02:07.876Z,11.98
2023-04-18T04:04:36.153Z,15.07
2023-04-18T04:07:05.624Z,11.15
2023-04-18T04:09:33.587Z,14.43
2023-04-18T04:12:03.040Z,16.10
2023-04-18T04:14:31.209Z,13.68
2023-04-18T04:16:59.218Z,14.10
2023-04-18T04:19:27.183Z,12.10
2023-04-18T04:22:07.912Z,14.20
2023-04-18T04:24:38.470Z,13.93
2023-04-18T04:27:08.200Z,17.63
2023-04-18T04:29:39.141Z,14.55
2023-04-18T04:32:08.451Z,12.52
2023-04-18T04:34:41.430Z,15.82
2023-04-18T04:37:14.075Z,17.92
2023-04-18T04:39:53.336Z,13.88
2023-04-18T04:42:59.753Z,13.60
2023-04-18T04:45:34.135Z,11.70
2023-04-18T04:48:02.294Z,13.30
2023-04-18T04:50:30.311Z,13.30
2023-04-18T04:52:59.579Z,16.27
2023-04-18T04:55:27.533Z,14.18
2023-04-18T04:57:55.841Z,16.52
2023-04-18T05:00:47.255Z,16.95
2023-04-18T05:03:16.066Z,20.45
2023-04-18T05:05:44.353Z,16.95
2023-04-18T05:08:13.717Z,19.33
2023-04-18T05:10:43.234Z,18.38
2023-04-18T05:13:13.575Z,17.58
2023-04-18T05:15:41.748Z,19.73
2023-04-18T05:18:09.726Z,20.30
2023-04-18T05:20:37.829Z,16.52
2023-04-18T05:23:05.712Z,20.48
2023-04-18T05:25:35.178Z,17.98
2023-04-18T05:28:04.670Z,16.55
2023-04-18T05:30:32.755Z,17.25
2023-04-18T05:33:01.089Z,18.67
2023-04-18T05:35:29.048Z,17.00
2023-04-18T05:37:57.010Z,10.50
2023-04-18T05:40:25.222Z,17.42
2023-04-18T05:42:54.643Z,20.27
2023-04-18T05:45:22.812Z,13.48
2023-04-18T05:47:51.230Z,19.25
2023-04-18T05:50:19.184Z,14.75
2023-04-18T05:52:47.309Z,12.65
2023-04-18T05:55:15.475Z,17.63
2023-04-18T05:57:43.661Z,18.77
2023-04-18T06:00:14.593Z,12.95
2023-04-18T06:02:42.769Z,15.80
2023-04-18T06:05:11.501Z,14.27
2023-04-18T06:07:40.063Z,12.35
2023-04-18T06:10:13.435Z,14.73
2023-04-18T06:12:41.663Z,15.95
2023-04-18T06:15:11.374Z,15.60
2023-04-18T06:17:40.786Z,13.27
2023-04-18T06:20:10.319Z,20.55
2023-04-18T06:22:38.422Z,11.15
2023-04-18T06:25:08.867Z,12.88
2023-04-18T06:27:37.168Z,13.57
2023-04-18T06:30:07.063Z,19.10
2023-04-18T06:32:35.365Z,15.75
2023-04-18T06:35:05.300Z,21.67
2023-04-18T06:37:33.402Z,16.65
2023-04-18T06:40:01.357Z,17.13
2023-04-18T06:42:29.461Z,18.75
2023-04-18T06:44:57.396Z,13.70
2023-04-18T06:47:25.655Z,21.65
2023-04-18T06:49:53.683Z,14.95
2023-04-18T06:52:23.010Z,16.70
2023-04-18T06:54:50.987Z,16.38
2023-04-18T06:57:19.024Z,16.42
2023-04-18T06:59:46.974Z,18.58
2023-04-18T07:02:15.560Z,16.85
2023-04-18T07:04:43.664Z,18.73
2023-04-18T07:07:11.662Z,17.90
2023-04-18T07:09:40.989Z,17.20
2023-04-18T07:12:09.102Z,16.52
2023-04-18T07:14:37.053Z,23.95
2023-04-18T07:17:05.229Z,41.17
2023-04-18T07:19:33.293Z,22.60
2023-04-18T07:22:01.557Z,16.85
2023-04-18T07:24:29.910Z,19.30
2023-04-18T07:26:59.356Z,58.25
2023-04-18T07:29:27.406Z,16.83
2023-04-18T07:31:55.560Z,28.80
2023-04-18T07:34:23.615Z,18.45
2023-04-18T07:36:51.635Z,22.67
2023-04-18T07:39:19.633Z,14.50
2023-04-18T07:41:47.547Z,15.20
2023-04-18T07:44:16.973Z,15.43
2023-04-18T07:46:45.150Z,25.35
2023-04-18T07:49:13.439Z,17.90
2023-04-18T07:51:41.730Z,19.48
2023-04-18T07:54:11.125Z,22.92
2023-04-18T07:56:39.104Z,14.38
2023-04-18T07:59:06.977Z,19.38
2023-04-18T08:01:36.544Z,17.27
2023-04-18T08:04:05.070Z,19.65
2023-04-18T08:06:34.704Z,14.95
2023-04-18T08:09:05.621Z,14.68
2023-04-18T08:11:33.870Z,17.85
2023-04-18T08:14:02.361Z,17.25
2023-04-18T08:16:30.848Z,16.48
2023-04-18T08:19:00.280Z,18.25
2023-04-18T08:21:28.338Z,15.27
2023-04-18T08:23:57.002Z,14.98
2023-04-18T08:26:25.040Z,12.07
2023-04-18T08:28:53.078Z,15.88
2023-04-18T08:31:21.359Z,16.77
2023-04-18T08:33:49.694Z,19.60
2023-04-18T08:36:19.195Z,17.35
2023-04-18T08:38:47.619Z,14.10
2023-04-18T08:41:17.600Z,15.18
2023-04-18T08:43:48.990Z,19.38
2023-04-18T08:46:17.468Z,18.95
2023-04-18T08:48:47.844Z,16.85
2023-04-18T08:51:16.493Z,16.98
2023-04-18T08:53:45.907Z,19.33
2023-04-18T08:56:14.759Z,15.68
2023-04-18T08:58:45.283Z,12.82
2023-04-18T09:01:15.106Z,14.52
2023-04-18T09:03:44.257Z,13.70
2023-04-18T09:06:14.243Z,18.73
2023-04-18T09:08:43.616Z,16.70
2023-04-18T09:11:28.804Z,15.88
2023-04-18T09:13:59.022Z,15.98
2023-04-18T09:16:47.233Z,16.20
2023-04-18T09:19:18.117Z,16.45
2023-04-18T09:21:47.312Z,15.25
2023-04-18T09:24:23.989Z,13.65
2023-04-18T09:26:55.895Z,18.98
2023-04-18T09:29:24.878Z,18.23
2023-04-18T09:31:57.434Z,14.38
2023-04-18T09:34:26.417Z,15.50
2023-04-18T09:37:08.818Z,28.05
2023-04-18T09:39:38.873Z,24.67
2023-04-18T09:42:10.872Z,24.00
2023-04-18T09:44:39.551Z,25.13
2023-04-18T09:47:08.440Z,16.30
2023-04-18T09:49:36.511Z,15.20
2023-04-18T09:52:07.814Z,29.77
2023-04-18T09:54:39.809Z,17.92
2023-04-18T09:57:12.951Z,12.13
2023-04-18T09:59:44.298Z,16.25
2023-04-18T10:02:16.572Z,12.77
2023-04-18T10:04:45.423Z,53.75
2023-04-18T10:07:14.392Z,13.95
2023-04-18T10:09:44.627Z,15.68
2023-04-18T10:12:14.405Z,21.98
2023-04-18T10:14:44.097Z,30.77
2023-04-18T10:17:12.282Z,12.18
2023-04-18T10:19:42.043Z,11.25
2023-04-18T10:22:10.346Z,14.43
2023-04-18T10:24:53.277Z,12.77
2023-04-18T10:27:56.399Z,14.85
2023-04-18T10:30:54.506Z,20.63
2023-04-18T10:33:31.893Z,10.05
2023-04-18T10:36:02.434Z,16.10
2023-04-18T10:38:30.749Z,9.25
2023-04-18T10:41:18.749Z,18.05
2023-04-18T10:44:18.399Z,35.80
2023-04-18T10:47:22.188Z,19.55
2023-04-18T10:49:57.952Z,10.23
2023-04-18T10:52:26.399Z,8.80
2023-04-18T10:54:59.499Z,10.57
2023-04-18T10:57:38.964Z,10.25
2023-04-18T11:00:11.923Z,11.52
2023-04-18T11:02:40.491Z,25.42
2023-04-18T11:05:09.899Z,9.25
2023-04-18T11:07:38.984Z,13.68
2023-04-18T11:10:08.778Z,7.93
2023-04-18T11:12:38.359Z,8.85
2023-04-18T11:15:13.139Z,7.50
2023-04-18T11:17:41.457Z,7.35
2023-04-18T11:20:11.508Z,5.88
2023-04-18T11:22:50.658Z,13.18
2023-04-18T11:25:19.768Z,7.15
2023-04-18T11:27:51.878Z,6.72
2023-04-18T11:30:21.522Z,5.55
2023-04-18T11:32:51.748Z,5.38
2023-04-18T11:35:20.854Z,8.02
2023-04-18T11:37:50.287Z,7.65
2023-04-18T11:40:18.655Z,10.10
2023-04-18T11:42:46.772Z,8.55
2023-04-18T11:45:16.290Z,14.55
2023-04-18T11:47:47.429Z,8.35
2023-04-18T11:50:15.544Z,8.10
2023-04-18T11:52:43.650Z,7.95
2023-04-18T11:55:17.751Z,10.27
2023-04-18T11:57:53.201Z,5.10
2023-04-18T12:00:30.878Z,7.22
2023-04-18T12:03:01.895Z,6.63
2023-04-18T12:05:31.911Z,5.50
2023-04-18T12:08:07.095Z,8.57
2023-04-18T12:10:35.977Z,9.32
2023-04-18T12:13:08.241Z,15.27
2023-04-18T12:15:39.423Z,7.75
2023-04-18T12:18:09.506Z,6.85
2023-04-18T12:20:38.941Z,8.30
2023-04-18T12:23:08.004Z,8.07
2023-04-18T12:25:36.499Z,7.50
2023-04-18T12:28:05.692Z,9.20
2023-04-18T12:30:37.571Z,7.10
2023-04-18T12:33:09.314Z,7.97
2023-04-18T12:35:37.286Z,6.65
2023-04-18T12:38:06.058Z,6.88
2023-04-18T12:40:34.170Z,5.68
2023-04-18T12:43:03.683Z,7.43
2023-04-18T12:45:32.209Z,11.23
2023-04-18T12:48:00.465Z,8.05
2023-04-18T12:50:30.017Z,5.80
2023-04-18T12:53:00.446Z,10.77
2023-04-18T12:55:28.928Z,8.48
2023-04-18T12:57:58.141Z,5.57
2023-04-18T13:00:27.940Z,4.18
2023-04-18T13:02:56.499Z,6.60
2023-04-18T13:05:27.668Z,8.70
2023-04-18T13:08:15.204Z,7.23
2023-04-18T13:10:44.744Z,6.45
2023-04-18T13:13:12.946Z,5.50
2023-04-18T13:15:41.293Z,9.68
2023-04-18T13:18:09.505Z,6.03
2023-04-18T13:20:37.753Z,6.78
2023-04-18T13:23:07.136Z,7.35
2023-04-18T13:25:35.186Z,8.48
2023-04-18T13:28:03.255Z,7.82
2023-04-18T13:30:32.079Z,7.22
2023-04-18T13:33:00.138Z,9.18
2023-04-18T13:35:28.272Z,7.72
2023-04-18T13:37:56.358Z,7.78
2023-04-18T13:40:26.613Z,8.55
2023-04-18T13:42:54.741Z,8.90
2023-04-18T13:45:22.790Z,7.38
2023-04-18T13:47:50.937Z,15.07
2023-04-18T13:50:19.105Z,11.98
2023-04-18T13:52:49.312Z,7.07
2023-04-18T13:55:18.513Z,18.30
2023-04-18T13:57:47.915Z,22.15
2023-04-18T14:00:17.038Z,12.70
2023-04-18T14:02:45.383Z,21.02
2023-04-18T14:05:13.543Z,15.38
2023-04-18T14:07:41.553Z,14.77
2023-04-18T14:10:10.492Z,28.00
2023-04-18T14:12:40.079Z,23.15
2023-04-18T14:15:11.097Z,8.75
2023-04-18T14:17:39.202Z,15.30
2023-04-18T14:20:08.591Z,9.05
2023-04-18T14:22:36.770Z,6.72
2023-04-18T14:25:05.332Z,11.68
2023-04-18T14:27:33.369Z,14.43
2023-04-18T14:30:01.399Z,6.60
2023-04-18T14:32:30.869Z,8.68
2023-04-18T14:34:59.561Z,5.57
2023-04-18T14:37:28.309Z,8.43
2023-04-18T14:39:56.634Z,6.25
2023-04-18T14:42:24.650Z,7.20
2023-04-18T14:44:53.315Z,8.52
2023-04-18T14:47:22.032Z,8.52
2023-04-18T14:49:52.504Z,6.18
2023-04-18T14:52:20.595Z,8.05
2023-04-18T14:54:48.930Z,6.38
2023-04-18T14:57:16.982Z,7.07
2023-04-18T14:59:45.137Z,5.03
2023-04-18T15:02:13.309Z,6.22
2023-04-18T15:04:41.546Z,7.18
2023-04-18T15:07:11.041Z,7.13
2023-04-18T15:09:39.459Z,7.70
2023-04-18T15:12:08.110Z,5.35
2023-04-18T15:14:36.936Z,5.68
2023-04-18T15:17:08.044Z,6.32
2023-04-18T15:19:36.160Z,8.88
2023-04-18T15:22:04.270Z,6.43
2023-04-18T15:24:33.715Z,8.10
2023-04-18T15:27:01.976Z,6.10
2023-04-18T15:29:30.190Z,9.98
2023-04-18T15:31:58.407Z,5.72
2023-04-18T15:34:26.885Z,6.80
2023-04-18T15:36:54.994Z,6.47
2023-04-18T15:39:24.118Z,8.82
2023-04-18T15:41:55.510Z,7.60
2023-04-18T15:44:23.641Z,6.93
2023-04-18T15:46:51.961Z,7.75
2023-04-18T15:49:20.086Z,8.07
2023-04-18T15:51:48.191Z,8.65
2023-04-18T15:54:16.458Z,6.32
2023-04-18T15:56:44.823Z,6.40
2023-04-18T15:59:14.722Z,9.90
2023-04-18T16:01:44.554Z,6.68
2023-04-18T16:04:14.419Z,7.05
2023-04-18T16:06:42.680Z,9.48
2023-04-18T16:09:10.831Z,8.00
2023-04-18T16:11:38.863Z,8.45
2023-04-18T16:14:06.868Z,8.95
2023-04-18T16:16:36.355Z,7.43
2023-04-18T16:19:05.546Z,7.70
2023-04-18T16:21:33.764Z,5.63
2023-04-18T16:24:02.688Z,6.28
2023-04-18T16:26:30.768Z,6.78
2023-04-18T16:28:58.851Z,7.22
2023-04-18T16:31:26.955Z,6.05
2023-04-18T16:33:56.540Z,8.57
2023-04-18T16:36:24.729Z,8.55
2023-04-18T16:38:52.862Z,8.00
2023-04-18T16:41:21.009Z,8.15
2023-04-18T16:43:48.963Z,6.70
2023-04-18T16:46:17.121Z,6.47
2023-04-18T16:48:45.685Z,8.70
2023-04-18T16:51:15.130Z,11.23
2023-04-18T16:53:43.166Z,7.40
2023-04-18T16:56:11.318Z,6.22
2023-04-18T16:58:39.352Z,8.60
2023-04-18T17:01:08.318Z,8.02
2023-04-18T17:03:36.848Z,9.50
2023-04-18T17:06:05.895Z,9.48
2023-04-18T17:08:36.028Z,8.93
2023-04-18T17:11:04.312Z,8.95
2023-04-18T17:13:32.574Z,8.13
2023-04-18T17:16:00.886Z,5.88
2023-04-18T17:18:29.488Z,10.68
2023-04-18T17:20:57.596Z,7.30
2023-04-18T17:23:25.610Z,7.82
2023-04-18T17:25:55.039Z,6.00
2023-04-18T17:28:25.068Z,11.20
2023-04-18T17:30:53.068Z,7.13
2023-04-18T17:33:21.088Z,8.35
2023-04-18T17:35:49.284Z,7.90
2023-04-18T17:38:17.386Z,5.63
2023-04-18T17:40:45.450Z,9.38
2023-04-18T17:43:14.922Z,9.77
2023-04-18T17:45:44.121Z,6.18
2023-04-18T17:48:12.294Z,8.82
2023-04-18T17:50:42.463Z,10.82
2023-04-18T17:53:12.459Z,6.45
2023-04-18T17:55:41.727Z,6.18
2023-04-18T17:58:09.979Z,7.03
2023-04-18T18:00:39.465Z,5.53
2023-04-18T18:03:09.312Z,6.10
2023-04-18T18:05:37.432Z,9.85
2023-04-18T18:08:05.829Z,4.78
2023-04-18T18:10:34.464Z,5.30
2023-04-18T18:13:02.449Z,6.22
2023-04-18T18:15:31.054Z,5.65
2023-04-18T18:18:01.868Z,7.40
2023-04-18T18:20:30.938Z,6.53
2023-04-18T18:22:59.753Z,7.85
2023-04-18T18:25:28.618Z,7.50
2023-04-18T18:27:56.705Z,7.75
2023-04-18T18:30:25.026Z,5.50
2023-04-18T18:32:54.303Z,11.68
2023-04-18T18:35:23.981Z,7.32
2023-04-18T18:37:52.021Z,6.97
2023-04-18T18:40:20.500Z,5.22
2023-04-18T18:42:51.255Z,4.38
2023-04-18T18:45:21.162Z,7.18
2023-04-18T18:47:49.636Z,7.63
2023-04-18T18:50:18.202Z,7.13
2023-04-18T18:52:48.450Z,5.22
2023-04-18T18:55:18.258Z,6.10
2023-04-18T18:57:46.491Z,4.72
2023-04-18T19:00:15.190Z,5.65
2023-04-18T19:02:43.499Z,5.22
2023-04-18T19:05:12.858Z,4.82
2023-04-18T19:07:42.418Z,4.22
2023-04-18T19:10:12.277Z,3.90
2023-04-18T19:12:40.377Z,3.20
2023-04-18T19:15:09.635Z,6.20
2023-04-18T19:17:37.745Z,3.40
2023-04-18T19:20:06.790Z,5.60
2023-04-18T19:22:35.009Z,10.05
2023-04-18T19:25:04.478Z,6.30
2023-04-18T19:27:33.824Z,5.78
2023-04-18T19:30:01.840Z,6.63
2023-04-18T19:32:32.687Z,6.18
2023-04-18T19:35:00.846Z,6.25
2023-04-18T19:37:28.925Z,3.17
2023-04-18T19:39:57.055Z,3.97
2023-04-18T19:42:25.114Z,4.78
2023-04-18T19:44:56.415Z,3.75
2023-04-18T19:47:25.111Z,4.63
2023-04-18T19:49:53.191Z,7.07
2023-04-18T19:52:21.282Z,4.57
2023-04-18T19:54:49.415Z,5.97
2023-04-18T19:57:17.478Z,5.78
2023-04-18T19:59:45.583Z,5.88
2023-04-18T20:02:15.111Z,4.78
2023-04-18T20:04:44.207Z,4.53
2023-04-18T20:07:12.405Z,5.78
2023-04-18T20:09:42.592Z,8.15
2023-04-18T20:12:10.631Z,5.28
2023-04-18T20:14:38.656Z,7.82
2023-04-18T20:17:06.706Z,4.57
2023-04-18T20:19:36.417Z,5.45
2023-04-18T20:22:04.725Z,5.80
2023-04-18T20:24:34.603Z,6.63
2023-04-18T20:27:03.115Z,4.70
2023-04-18T20:29:31.305Z,4.47
2023-04-18T20:31:59.364Z,7.85
2023-04-18T20:34:27.422Z,5.40
2023-04-18T20:36:57.913Z,4.55
2023-04-18T20:39:26.398Z,4.93
2023-04-18T20:41:57.585Z,4.10
2023-04-18T20:44:28.152Z,5.07
2023-04-18T20:46:56.175Z,4.53
2023-04-18T20:49:24.381Z,5.85
2023-04-18T20:51:52.467Z,3.47
2023-04-18T20:54:21.897Z,4.25
2023-04-18T20:56:49.999Z,8.95
2023-04-18T20:59:18.071Z,5.00
2023-04-18T21:01:46.971Z,3.97
2023-04-18T21:04:15.482Z,3.95
2023-04-18T21:06:43.967Z,3.15
2023-04-18T21:09:12.016Z,4.63
2023-04-18T21:11:41.345Z,8.57
2023-04-18T21:14:09.296Z,6.78
2023-04-18T21:16:39.530Z,5.13
2023-04-18T21:19:08.515Z,7.28
2023-04-18T21:21:36.582Z,6.35
2023-04-18T21:24:05.684Z,4.13
2023-04-18T21:26:33.675Z,4.35
2023-04-18T21:29:04.771Z,3.78
2023-04-18T21:31:33.918Z,3.83
2023-04-18T21:34:05.287Z,3.95
2023-04-18T21:36:33.675Z,3.53
2023-04-18T21:39:02.210Z,3.38
2023-04-18T21:41:30.234Z,3.80
2023-04-18T21:43:58.194Z,2.88
2023-04-18T21:46:27.625Z,2.83
2023-04-18T21:48:55.658Z,2.63
2023-04-18T21:51:23.867Z,3.90
2023-04-18T21:53:52.024Z,6.10
2023-04-18T21:56:20.315Z,4.53
2023-04-18T21:58:48.311Z,4.32
2023-04-18T22:01:16.476Z,5.43
2023-04-18T22:03:46.335Z,4.38
2023-04-18T22:06:14.494Z,3.85
2023-04-18T22:08:43.743Z,4.55
2023-04-18T22:11:13.646Z,8.15
2023-04-18T22:13:44.940Z,4.40
2023-04-18T22:16:13.389Z,5.25
2023-04-18T22:18:41.353Z,6.97
2023-04-18T22:21:12.254Z,3.45
2023-04-18T22:23:40.475Z,3.70
2023-04-18T22:26:08.487Z,2.67
2023-04-18T22:28:36.654Z,2.83
2023-04-18T22:31:04.970Z,6.68
2023-04-18T22:33:33.110Z,4.85
2023-04-18T22:36:01.913Z,3.15
2023-04-18T22:38:31.409Z,4.32
2023-04-18T22:41:00.207Z,5.35
2023-04-18T22:43:28.279Z,3.40
2023-04-18T22:45:56.304Z,3.70
2023-04-18T22:48:24.356Z,4.97
2023-04-18T22:50:52.326Z,4.90
2023-04-18T22:53:20.531Z,3.38
2023-04-18T22:55:49.939Z,5.03
2023-04-18T22:58:18.985Z,2.90
2023-04-18T23:00:46.914Z,4.72
2023-04-18T23:03:15.120Z,5.32
2023-04-18T23:05:43.334Z,6.03
2023-04-18T23:08:11.970Z,4.70
2023-04-18T23:10:40.088Z,5.43
2023-04-18T23:13:09.604Z,5.22
2023-04-18T23:15:37.694Z,5.32
2023-04-18T23:18:05.995Z,3.03
2023-04-18T23:20:34.069Z,3.92
2023-04-18T23:23:02.266Z,4.70
2023-04-18T23:25:32.540Z,4.55
2023-04-18T23:28:00.808Z,3.72
2023-04-18T23:30:30.268Z,5.85
2023-04-18T23:32:58.411Z,4.82
2023-04-18T23:35:26.564Z,2.67
2023-04-18T23:37:54.525Z,5.03
2023-04-18T23:40:23.138Z,4.00
2023-04-18T23:42:51.188Z,4.57
2023-04-18T23:45:19.298Z,6.35
2023-04-18T23:47:48.785Z,3.00
2023-04-18T23:50:17.203Z,6.25
2023-04-18T23:52:45.191Z,6.97
2023-04-18T23:55:14.550Z,3.90
2023-04-18T23:57:42.622Z,4.45
