createdAt,value
2019-02-19T00:00:02.858Z,21.20
2019-02-19T00:02:40.819Z,21.10
2019-02-19T00:05:17.659Z,21.30
2019-02-19T00:07:54.414Z,21.40
2019-02-19T00:10:31.137Z,21.50
2019-02-19T00:13:07.866Z,21.50
2019-02-19T00:15:44.566Z,21.30
2019-02-19T00:18:21.519Z,21.50
2019-02-19T00:20:58.941Z,21.70
2019-02-19T00:23:35.416Z,21.80
2019-02-19T00:26:16.996Z,21.80
2019-02-19T00:28:54.006Z,21.80
2019-02-19T00:31:30.325Z,22.00
2019-02-19T00:34:07.271Z,22.00
2019-02-19T00:36:43.580Z,22.10
2019-02-19T00:39:20.372Z,22.30
2019-02-19T00:41:56.816Z,22.40
2019-02-19T00:44:33.412Z,22.50
2019-02-19T00:47:10.954Z,22.60
2019-02-19T00:49:47.626Z,22.70
2019-02-19T00:52:24.598Z,22.80
2019-02-19T00:55:01.497Z,22.90
2019-02-19T00:57:38.626Z,23.00
2019-02-19T01:00:16.484Z,23.20
2019-02-19T01:02:54.483Z,23.30
2019-02-19T01:05:31.300Z,23.50
2019-02-19T01:08:08.474Z,23.70
2019-02-19T01:10:45.094Z,23.90
2019-02-19T01:13:22.261Z,24.00
2019-02-19T01:15:58.844Z,24.10
2019-02-19T01:18:35.912Z,24.20
2019-02-19T01:21:12.492Z,24.40
2019-02-19T01:23:49.464Z,24.50
2019-02-19T01:26:26.219Z,24.50
2019-02-19T01:29:03.081Z,24.60
2019-02-19T01:31:39.691Z,24.70
2019-02-19T01:34:16.751Z,24.90
2019-02-19T01:36:52.763Z,25.00
2019-02-19T01:39:29.888Z,25.20
2019-02-19T01:42:06.641Z,25.30
2019-02-19T01:44:43.335Z,25.40
2019-02-19T01:47:19.523Z,25.60
2019-02-19T01:49:56.657Z,25.80
2019-02-19T01:52:33.268Z,26.00
2019-02-19T01:55:10.527Z,26.10
2019-02-19T01:57:47.197Z,26.10
2019-02-19T02:00:24.167Z,26.40
2019-02-19T02:03:00.780Z,26.40
2019-02-19T02:05:37.937Z,26.70
2019-02-19T02:08:14.321Z,26.80
2019-02-19T02:10:51.030Z,26.90
2019-02-19T02:13:27.490Z,27.10
2019-02-19T02:16:04.093Z,27.30
2019-02-19T02:18:41.034Z,27.40
2019-02-19T02:21:17.634Z,27.40
2019-02-19T02:23:54.926Z,27.70
2019-02-19T02:26:31.616Z,27.80
2019-02-19T02:29:08.484Z,27.90
2019-02-19T02:31:45.309Z,28.10
2019-02-19T02:34:23.367Z,28.20
2019-02-19T02:36:59.902Z,28.30
2019-02-19T02:39:37.037Z,28.40
2019-02-19T02:42:13.595Z,28.50
2019-02-19T02:44:50.890Z,28.70
2019-02-19T02:47:27.396Z,28.80
2019-02-19T02:50:04.300Z,28.90
2019-02-19T02:52:43.399Z,28.90
2019-02-19T02:55:22.872Z,29.20
2019-02-19T02:57:59.994Z,29.50
2019-02-19T03:00:37.185Z,29.70
2019-02-19T03:03:13.845Z,29.60
2019-02-19T03:06:14.010Z,29.80
2019-02-19T03:08:50.527Z,29.90
2019-02-19T03:11:27.602Z,29.90
2019-02-19T03:14:04.253Z,30.00
2019-02-19T03:16:41.193Z,30.30
2019-02-19T03:19:17.828Z,30.10
2019-02-19T03:21:54.542Z,30.10
2019-02-19T03:24:32.092Z,30.00
2019-02-19T03:27:09.674Z,30.30
2019-02-19T03:29:46.423Z,30.10
2019-02-19T03:32:23.161Z,30.50
2019-02-19T03:34:59.883Z,30.00
2019-02-19T03:37:37.047Z,30.20
2019-02-19T03:40:14.058Z,30.40
2019-02-19T03:42:51.158Z,29.80
2019-02-19T03:45:28.080Z,29.50
2019-02-19T03:48:04.720Z,29.70
2019-02-19T03:50:41.483Z,30.40
2019-02-19T03:53:18.124Z,30.10
2019-02-19T03:55:55.582Z,30.70
2019-02-19T03:58:32.269Z,30.70
2019-02-19T04:01:09.597Z,30.60
2019-02-19T04:03:46.347Z,30.40
2019-02-19T04:06:22.927Z,30.90
2019-02-19T04:08:59.387Z,30.90
2019-02-19T04:11:36.182Z,31.00
2019-02-19T04:14:13.023Z,31.00
2019-02-19T04:16:49.850Z,31.10
2019-02-19T04:19:27.823Z,31.20
2019-02-19T04:22:04.254Z,31.40
2019-02-19T04:24:41.129Z,31.50
2019-02-19T04:27:18.504Z,31.70
2019-02-19T04:29:55.522Z,31.00
2019-02-19T04:32:32.239Z,31.10
2019-02-19T04:35:09.271Z,30.90
2019-02-19T04:37:46.070Z,30.70
2019-02-19T04:40:23.157Z,30.80
2019-02-19T04:42:59.778Z,31.30
2019-02-19T04:45:36.926Z,31.50
2019-02-19T04:48:14.251Z,31.80
2019-02-19T04:50:52.071Z,31.80
2019-02-19T04:53:30.007Z,31.90
2019-02-19T04:56:08.513Z,32.10
2019-02-19T04:58:44.911Z,32.10
2019-02-19T05:01:22.046Z,32.10
2019-02-19T05:03:58.854Z,32.10
2019-02-19T05:06:35.728Z,32.10
2019-02-19T05:09:12.667Z,32.20
2019-02-19T05:11:49.866Z,32.10
2019-02-19T05:14:26.573Z,32.10
2019-02-19T05:17:03.856Z,32.30
2019-02-19T05:19:40.748Z,32.30
2019-02-19T05:22:17.446Z,32.50
2019-02-19T05:24:54.049Z,32.50
2019-02-19T05:27:31.006Z,32.60
2019-02-19T05:30:07.858Z,32.50
2019-02-19T05:32:44.406Z,32.60
2019-02-19T05:35:20.975Z,32.50
2019-02-19T05:37:58.263Z,32.50
2019-02-19T05:40:35.123Z,32.40
2019-02-19T05:43:12.466Z,32.50
2019-02-19T05:45:49.125Z,32.50
2019-02-19T05:48:26.098Z,32.70
2019-02-19T05:51:02.787Z,32.70
2019-02-19T05:53:39.928Z,32.50
2019-02-19T05:56:16.519Z,32.60
2019-02-19T05:58:53.460Z,32.80
2019-02-19T06:01:30.380Z,32.80
2019-02-19T06:04:07.581Z,32.90
2019-02-19T06:06:43.921Z,33.20
2019-02-19T06:09:20.800Z,33.20
2019-02-19T06:11:57.995Z,33.30
2019-02-19T06:14:35.069Z,33.30
2019-02-19T06:17:12.165Z,33.20
2019-02-19T06:19:49.316Z,33.30
2019-02-19T06:22:29.887Z,33.40
2019-02-19T06:25:07.007Z,33.30
2019-02-19T06:27:43.925Z,33.40
2019-02-19T06:30:20.624Z,33.50
2019-02-19T06:32:57.816Z,33.50
2019-02-19T06:35:34.770Z,33.70
2019-02-19T06:38:11.576Z,33.70
2019-02-19T06:40:47.918Z,33.60
2019-02-19T06:43:24.606Z,33.70
2019-02-19T06:46:01.459Z,33.50
2019-02-19T06:48:43.605Z,33.70
2019-02-19T06:51:20.526Z,33.60
2019-02-19T06:53:57.548Z,33.20
2019-02-19T06:56:34.188Z,33.30
2019-02-19T06:59:11.161Z,33.30
2019-02-19T07:02:08.891Z,33.50
2019-02-19T07:04:51.361Z,33.70
2019-02-19T07:07:27.975Z,33.80
2019-02-19T07:10:05.140Z,33.70
2019-02-19T07:12:41.424Z,33.60
2019-02-19T07:15:18.638Z,33.50
2019-02-19T07:17:55.454Z,33.30
2019-02-19T07:20:32.272Z,33.60
2019-02-19T07:23:09.089Z,33.70
2019-02-19T07:25:45.796Z,33.80
2019-02-19T07:28:22.949Z,33.90
2019-02-19T07:30:59.586Z,33.80
2019-02-19T07:33:36.827Z,33.60
2019-02-19T07:36:13.381Z,33.70
2019-02-19T07:38:52.434Z,33.50
2019-02-19T07:41:28.495Z,33.40
2019-02-19T07:44:05.873Z,33.50
2019-02-19T07:46:42.556Z,33.60
2019-02-19T07:49:19.482Z,33.60
2019-02-19T07:51:56.532Z,33.80
2019-02-19T07:54:33.127Z,33.90
2019-02-19T07:57:09.735Z,33.90
2019-02-19T07:59:46.566Z,33.90
2019-02-19T08:02:23.380Z,33.80
2019-02-19T08:05:00.317Z,33.90
2019-02-19T08:07:37.137Z,33.80
2019-02-19T08:10:14.454Z,33.90
2019-02-19T08:12:52.416Z,33.90
2019-02-19T08:15:29.201Z,34.00
2019-02-19T08:18:05.880Z,33.90
2019-02-19T08:20:43.220Z,33.90
2019-02-19T08:23:20.536Z,33.80
2019-02-19T08:25:57.876Z,33.80
2019-02-19T08:28:34.735Z,33.80
2019-02-19T08:31:11.621Z,33.90
2019-02-19T08:33:48.651Z,33.70
2019-02-19T08:36:26.066Z,33.70
2019-02-19T08:39:03.118Z,33.70
2019-02-19T08:41:41.050Z,33.80
2019-02-19T08:44:21.035Z,33.60
2019-02-19T08:46:58.806Z,33.60
2019-02-19T08:49:35.520Z,33.60
2019-02-19T08:52:12.614Z,33.60
2019-02-19T08:54:49.780Z,33.60
2019-02-19T08:57:26.427Z,33.60
2019-02-19T09:00:03.306Z,33.60
2019-02-19T09:02:40.772Z,33.60
2019-02-19T09:05:17.452Z,33.70
2019-02-19T09:07:54.900Z,33.70
2019-02-19T09:10:32.044Z,33.90
2019-02-19T09:13:08.769Z,33.70
2019-02-19T09:15:47.192Z,33.70
2019-02-19T09:18:23.926Z,33.60
2019-02-19T09:21:00.960Z,33.60
2019-02-19T09:23:37.979Z,33.50
2019-02-19T09:26:14.507Z,33.50
2019-02-19T09:28:51.151Z,33.40
2019-02-19T09:31:27.579Z,33.50
2019-02-19T09:34:04.895Z,33.50
2019-02-19T09:36:41.618Z,33.40
2019-02-19T09:39:18.919Z,33.30
2019-02-19T09:41:55.724Z,33.30
2019-02-19T09:44:33.223Z,33.10
2019-02-19T09:47:10.079Z,33.20
2019-02-19T09:49:47.089Z,33.20
2019-02-19T09:52:24.042Z,33.00
2019-02-19T09:55:00.722Z,33.00
2019-02-19T09:57:38.200Z,33.00
2019-02-19T10:00:15.717Z,32.90
2019-02-19T10:02:52.504Z,32.90
2019-02-19T10:05:29.009Z,32.90
2019-02-19T10:08:06.310Z,32.80
2019-02-19T10:10:42.994Z,32.80
2019-02-19T10:13:19.601Z,32.80
2019-02-19T10:15:56.258Z,32.70
2019-02-19T10:18:33.055Z,32.70
2019-02-19T10:21:09.800Z,32.70
2019-02-19T10:23:46.545Z,32.50
2019-02-19T10:26:23.422Z,32.50
2019-02-19T10:29:00.372Z,32.30
2019-02-19T10:31:37.167Z,32.30
2019-02-19T10:34:13.352Z,32.10
2019-02-19T10:36:51.246Z,32.10
2019-02-19T10:39:28.928Z,32.10
2019-02-19T10:42:05.278Z,32.00
2019-02-19T10:44:42.414Z,31.90
2019-02-19T10:47:19.167Z,31.80
2019-02-19T10:49:55.902Z,31.70
2019-02-19T10:52:32.819Z,31.70
2019-02-19T10:55:09.752Z,31.60
2019-02-19T10:57:46.612Z,31.50
2019-02-19T11:00:23.953Z,31.40
2019-02-19T11:03:00.784Z,31.30
2019-02-19T11:05:37.507Z,31.20
2019-02-19T11:08:14.120Z,31.20
2019-02-19T11:10:52.517Z,31.00
2019-02-19T11:13:28.924Z,30.90
2019-02-19T11:16:05.928Z,30.70
2019-02-19T11:18:42.626Z,30.60
2019-02-19T11:21:22.069Z,30.40
2019-02-19T11:23:58.894Z,30.30
2019-02-19T11:26:36.436Z,30.20
2019-02-19T11:29:12.966Z,30.00
2019-02-19T11:31:50.704Z,30.00
2019-02-19T11:34:27.214Z,29.70
2019-02-19T11:37:04.732Z,29.50
2019-02-19T11:39:43.283Z,29.30
2019-02-19T11:42:22.583Z,29.40
2019-02-19T11:44:58.913Z,29.20
2019-02-19T11:47:35.374Z,29.00
2019-02-19T11:50:12.973Z,28.90
2019-02-19T11:52:49.563Z,28.80
2019-02-19T11:55:27.305Z,28.60
2019-02-19T11:58:03.789Z,28.60
2019-02-19T12:00:42.672Z,28.50
2019-02-19T12:03:19.188Z,28.30
2019-02-19T12:05:56.103Z,28.30
2019-02-19T12:08:38.830Z,28.20
2019-02-19T12:11:11.954Z,28.20
2019-02-19T12:13:50.006Z,28.10
2019-02-19T12:16:27.787Z,28.00
2019-02-19T12:19:04.598Z,27.90
2019-02-19T12:21:41.996Z,27.90
2019-02-19T12:24:18.597Z,27.80
2019-02-19T12:26:55.549Z,27.90
2019-02-19T12:29:32.222Z,27.90
2019-02-19T12:32:09.044Z,27.90
2019-02-19T12:34:45.580Z,27.80
2019-02-19T12:37:22.208Z,27.70
2019-02-19T12:40:01.342Z,27.70
2019-02-19T12:42:39.005Z,27.60
2019-02-19T12:45:16.486Z,27.50
2019-02-19T12:47:53.280Z,27.30
2019-02-19T12:50:30.249Z,27.30
2019-02-19T12:53:06.897Z,27.30
2019-02-19T12:55:44.106Z,27.40
2019-02-19T12:58:20.866Z,27.40
2019-02-19T13:00:57.728Z,27.30
2019-02-19T13:03:34.484Z,27.20
2019-02-19T13:06:11.391Z,27.00
2019-02-19T13:08:47.906Z,26.80
2019-02-19T13:11:24.554Z,26.90
2019-02-19T13:14:01.655Z,26.90
2019-02-19T13:16:37.952Z,26.90
2019-02-19T13:19:14.511Z,26.90
2019-02-19T13:21:50.712Z,26.90
2019-02-19T13:24:27.141Z,26.70
2019-02-19T13:27:03.824Z,26.70
2019-02-19T13:29:40.856Z,26.70
2019-02-19T13:32:17.958Z,27.00
2019-02-19T13:34:55.749Z,27.10
2019-02-19T13:37:32.380Z,27.30
2019-02-19T13:40:09.949Z,27.30
2019-02-19T13:42:46.395Z,27.30
2019-02-19T13:45:22.640Z,27.00
2019-02-19T13:48:05.687Z,26.90
2019-02-19T13:50:36.763Z,27.00
2019-02-19T13:53:18.127Z,27.00
2019-02-19T13:55:57.884Z,26.90
2019-02-19T13:58:34.391Z,26.70
2019-02-19T14:01:11.948Z,26.80
2019-02-19T14:03:48.921Z,26.90
2019-02-19T14:06:25.725Z,26.90
2019-02-19T14:09:02.891Z,26.90
2019-02-19T14:11:40.799Z,26.80
2019-02-19T14:14:41.217Z,26.60
2019-02-19T14:17:20.451Z,26.40
2019-02-19T14:20:14.489Z,26.20
2019-02-19T14:23:12.540Z,26.00
2019-02-19T14:26:10.286Z,26.10
2019-02-19T14:29:03.404Z,25.90
2019-02-19T14:31:51.535Z,26.00
2019-02-19T14:34:46.390Z,25.90
2019-02-19T14:37:47.337Z,25.90
2019-02-19T14:40:57.707Z,25.80
2019-02-19T14:43:52.594Z,25.70
2019-02-19T14:46:46.687Z,25.60
2019-02-19T14:49:47.156Z,25.50
2019-02-19T14:52:34.943Z,25.60
2019-02-19T14:55:23.526Z,25.50
2019-02-19T14:58:17.076Z,25.50
2019-02-19T15:01:24.185Z,25.50
2019-02-19T15:04:25.688Z,25.40
2019-02-19T15:07:22.126Z,25.60
2019-02-19T15:10:35.694Z,25.60
2019-02-19T15:13:30.049Z,25.60
2019-02-19T15:16:29.039Z,25.40
2019-02-19T15:19:22.348Z,25.30
2019-02-19T15:22:19.509Z,25.30
2019-02-19T15:25:29.754Z,25.20
2019-02-19T15:28:38.302Z,25.30
2019-02-19T15:31:45.276Z,25.40
2019-02-19T15:34:58.704Z,25.40
2019-02-19T15:37:41.384Z,25.50
2019-02-19T15:40:42.145Z,25.60
2019-02-19T15:43:33.349Z,25.60
2019-02-19T15:46:25.054Z,25.50
2019-02-19T15:49:35.157Z,25.50
2019-02-19T15:52:23.328Z,25.50
2019-02-19T15:55:24.266Z,25.50
2019-02-19T15:58:18.840Z,25.40
2019-02-19T16:01:12.521Z,25.40
2019-02-19T16:03:55.167Z,25.30
2019-02-19T16:06:41.284Z,25.20
2019-02-19T16:09:26.968Z,25.10
2019-02-19T16:12:18.713Z,25.10
2019-02-19T16:15:28.998Z,25.20
2019-02-19T16:18:22.836Z,25.20
2019-02-19T16:21:06.268Z,25.00
2019-02-19T16:24:10.955Z,24.90
2019-02-19T16:26:59.436Z,24.90
2019-02-19T16:29:44.081Z,25.00
2019-02-19T16:32:32.768Z,25.20
2019-02-19T16:35:23.878Z,25.20
2019-02-19T16:38:25.986Z,25.20
2019-02-19T16:41:34.528Z,25.00
2019-02-19T16:44:39.248Z,24.90
2019-02-19T16:47:43.596Z,24.80
2019-02-19T16:50:41.235Z,24.60
2019-02-19T16:53:29.257Z,24.70
2019-02-19T16:56:34.846Z,24.60
2019-02-19T16:59:19.165Z,24.70
2019-02-19T17:02:28.654Z,24.70
2019-02-19T17:05:23.676Z,24.80
2019-02-19T17:08:18.226Z,24.90
2019-02-19T17:11:16.844Z,25.00
2019-02-19T17:14:10.664Z,24.90
2019-02-19T17:17:05.362Z,24.90
2019-02-19T17:20:03.158Z,24.80
2019-02-19T17:23:08.798Z,24.80
2019-02-19T17:26:22.146Z,24.60
2019-02-19T17:29:17.983Z,24.80
2019-02-19T17:32:22.228Z,25.00
2019-02-19T17:35:15.949Z,25.00
2019-02-19T17:38:03.123Z,25.10
2019-02-19T17:40:57.041Z,25.10
2019-02-19T17:44:01.288Z,25.10
2019-02-19T17:46:56.825Z,25.20
2019-02-19T17:49:59.200Z,25.30
2019-02-19T17:52:45.009Z,25.30
2019-02-19T17:55:38.126Z,25.40
2019-02-19T17:58:42.166Z,25.30
2019-02-19T18:01:42.870Z,25.20
2019-02-19T18:04:50.276Z,25.20
2019-02-19T18:07:50.168Z,25.20
2019-02-19T18:10:36.555Z,25.20
2019-02-19T18:13:28.933Z,25.20
2019-02-19T18:16:24.138Z,25.20
2019-02-19T18:19:01.197Z,25.10
2019-02-19T18:21:38.605Z,25.20
2019-02-19T18:24:15.504Z,25.20
2019-02-19T18:26:52.180Z,25.10
2019-02-19T18:29:28.820Z,25.20
2019-02-19T18:32:05.971Z,25.20
2019-02-19T18:34:42.469Z,25.30
2019-02-19T18:37:19.082Z,25.30
2019-02-19T18:39:56.003Z,25.30
2019-02-19T18:42:32.702Z,25.20
2019-02-19T18:45:09.960Z,25.30
2019-02-19T18:47:46.851Z,25.20
2019-02-19T18:50:23.723Z,25.10
2019-02-19T18:53:00.780Z,25.20
2019-02-19T18:55:37.405Z,25.10
2019-02-19T18:58:14.803Z,25.10
2019-02-19T19:00:51.324Z,25.10
2019-02-19T19:03:27.846Z,25.00
2019-02-19T19:06:04.987Z,24.80
2019-02-19T19:08:41.960Z,24.80
2019-02-19T19:11:19.137Z,24.80
2019-02-19T19:13:55.895Z,24.90
2019-02-19T19:16:33.775Z,25.00
2019-02-19T19:19:10.591Z,25.00
2019-02-19T19:21:47.540Z,24.80
2019-02-19T19:24:24.470Z,24.60
2019-02-19T19:27:01.084Z,24.50
2019-02-19T19:29:37.826Z,24.50
2019-02-19T19:32:14.407Z,24.50
2019-02-19T19:34:51.460Z,24.60
2019-02-19T19:37:28.133Z,24.50
2019-02-19T19:40:05.360Z,24.50
2019-02-19T19:42:42.010Z,24.50
2019-02-19T19:45:21.696Z,24.30
2019-02-19T19:48:00.144Z,24.30
2019-02-19T19:50:37.693Z,24.30
2019-02-19T19:53:14.220Z,24.30
2019-02-19T19:55:52.330Z,24.20
2019-02-19T19:58:28.930Z,24.20
2019-02-19T20:01:05.969Z,24.10
2019-02-19T20:03:42.982Z,24.10
2019-02-19T20:06:19.540Z,24.20
2019-02-19T20:08:56.667Z,24.20
2019-02-19T20:11:33.231Z,24.30
2019-02-19T20:14:09.753Z,24.10
2019-02-19T20:16:46.871Z,23.90
2019-02-19T20:19:23.559Z,24.00
2019-02-19T20:22:00.903Z,24.10
2019-02-19T20:24:37.782Z,24.10
2019-02-19T20:27:14.698Z,24.10
2019-02-19T20:29:51.694Z,24.00
2019-02-19T20:32:28.487Z,24.00
2019-02-19T20:35:06.227Z,24.00
2019-02-19T20:37:43.338Z,23.90
2019-02-19T20:40:21.768Z,23.90
2019-02-19T20:42:58.745Z,23.80
2019-02-19T20:45:35.646Z,23.90
2019-02-19T20:48:12.363Z,23.70
2019-02-19T20:50:49.355Z,23.70
2019-02-19T20:53:25.922Z,23.80
2019-02-19T20:56:03.174Z,23.70
2019-02-19T20:58:40.189Z,23.70
2019-02-19T21:01:18.056Z,23.70
2019-02-19T21:03:55.133Z,23.70
2019-02-19T21:06:32.122Z,23.70
2019-02-19T21:09:10.182Z,23.80
2019-02-19T21:11:48.027Z,23.80
2019-02-19T21:14:24.985Z,23.70
2019-02-19T21:17:02.769Z,23.50
2019-02-19T21:19:39.818Z,23.40
2019-02-19T21:22:16.750Z,23.50
2019-02-19T21:24:54.093Z,23.50
2019-02-19T21:27:30.520Z,23.60
2019-02-19T21:30:07.419Z,23.60
2019-02-19T21:32:45.277Z,23.60
2019-02-19T21:35:22.766Z,23.40
2019-02-19T21:37:59.165Z,23.30
2019-02-19T21:40:36.113Z,23.30
2019-02-19T21:43:12.841Z,23.20
2019-02-19T21:45:49.344Z,23.40
2019-02-19T21:48:26.071Z,23.40
2019-02-19T21:51:04.194Z,23.30
2019-02-19T21:53:41.328Z,23.20
2019-02-19T21:56:18.540Z,23.20
2019-02-19T21:58:55.103Z,23.20
2019-02-19T22:01:31.877Z,23.40
2019-02-19T22:04:08.333Z,23.40
2019-02-19T22:06:44.983Z,23.40
2019-02-19T22:09:22.147Z,23.30
2019-02-19T22:11:58.599Z,23.20
2019-02-19T22:14:35.460Z,23.40
2019-02-19T22:17:12.668Z,23.30
2019-02-19T22:19:49.418Z,23.10
2019-02-19T22:22:28.494Z,23.10
2019-02-19T22:25:05.443Z,23.10
2019-02-19T22:27:42.558Z,23.20
2019-02-19T22:30:19.338Z,23.20
2019-02-19T22:32:56.490Z,23.10
2019-02-19T22:35:33.309Z,23.10
2019-02-19T22:38:10.329Z,23.10
2019-02-19T22:40:54.801Z,23.10
2019-02-19T22:43:25.057Z,23.20
2019-02-19T22:46:01.746Z,23.20
2019-02-19T22:48:39.195Z,23.10
2019-02-19T22:51:16.065Z,23.00
2019-02-19T22:54:03.137Z,23.10
2019-02-19T22:56:43.248Z,23.20
2019-02-19T22:59:20.049Z,23.10
2019-02-19T23:02:02.586Z,23.00
2019-02-19T23:04:40.531Z,23.00
2019-02-19T23:07:17.312Z,23.10
2019-02-19T23:09:54.315Z,23.20
2019-02-19T23:12:31.185Z,23.10
2019-02-19T23:15:08.221Z,23.10
2019-02-19T23:17:45.214Z,23.10
2019-02-19T23:20:22.279Z,23.00
2019-02-19T23:22:58.402Z,23.00
2019-02-19T23:25:35.705Z,23.10
2019-02-19T23:28:12.199Z,23.10
2019-02-19T23:30:49.170Z,22.90
2019-02-19T23:33:26.042Z,22.80
2019-02-19T23:36:10.863Z,22.80
2019-02-19T23:38:47.636Z,22.80
2019-02-19T23:41:24.556Z,22.90
2019-02-19T23:44:00.736Z,23.00
2019-02-19T23:46:38.091Z,23.00
2019-02-19T23:49:14.686Z,22.90
2019-02-19T23:51:51.463Z,22.90
2019-02-19T23:54:28.584Z,22.90
2019-02-19T23:57:06.980Z,23.00
2019-02-19T23:59:43.955Z,23.20
