createdAt,value
2022-09-09T00:02:14.549Z,1.50
2022-09-09T00:04:59.109Z,1.40
2022-09-09T00:07:43.919Z,2.00
2022-09-09T00:10:26.636Z,1.60
2022-09-09T00:13:11.509Z,1.40
2022-09-09T00:16:00.360Z,1.30
2022-09-09T00:19:02.219Z,1.55
2022-09-09T00:21:41.392Z,1.50
2022-09-09T00:24:24.475Z,1.50
2022-09-09T00:27:05.190Z,1.45
2022-09-09T00:29:48.435Z,3.08
2022-09-09T00:32:26.359Z,2.00
2022-09-09T00:35:04.214Z,1.42
2022-09-09T00:37:40.530Z,4.22
2022-09-09T00:40:30.528Z,1.60
2022-09-09T00:43:24.004Z,1.95
2022-09-09T00:46:20.930Z,2.70
2022-09-09T00:49:10.252Z,2.28
2022-09-09T00:51:52.993Z,2.10
2022-09-09T00:54:42.101Z,2.67
2022-09-09T00:57:29.698Z,3.00
2022-09-09T01:00:22.776Z,3.22
2022-09-09T01:03:15.787Z,3.17
2022-09-09T01:06:00.362Z,3.22
2022-09-09T01:08:49.622Z,3.35
2022-09-09T01:11:32.201Z,2.72
2022-09-09T01:14:26.599Z,3.78
2022-09-09T01:17:08.303Z,3.63
2022-09-09T01:20:09.830Z,2.65
2022-09-09T01:23:16.153Z,2.55
2022-09-09T01:26:27.750Z,2.40
2022-09-09T01:29:06.785Z,2.55
2022-09-09T01:31:47.952Z,2.05
2022-09-09T01:34:23.857Z,1.98
2022-09-09T01:37:03.565Z,2.08
2022-09-09T01:39:40.347Z,2.08
2022-09-09T01:42:22.127Z,1.80
2022-09-09T01:44:58.283Z,2.00
2022-09-09T02:06:26.534Z,1.80
2022-09-09T02:09:10.017Z,1.30
2022-09-09T02:11:46.487Z,1.55
2022-09-09T02:14:34.632Z,1.10
2022-09-09T02:17:16.323Z,1.55
2022-09-09T02:20:11.191Z,1.15
2022-09-09T02:23:16.417Z,1.90
2022-09-09T02:25:56.513Z,1.60
2022-09-09T02:28:36.134Z,2.10
2022-09-09T02:31:12.548Z,2.50
2022-09-09T02:33:56.584Z,2.80
2022-09-09T02:36:36.186Z,2.60
2022-09-09T02:39:14.291Z,2.53
2022-09-09T02:41:50.023Z,2.17
2022-09-09T02:44:26.657Z,2.20
2022-09-09T02:47:20.314Z,2.15
2022-09-09T02:50:07.672Z,2.15
2022-09-09T02:52:53.015Z,2.00
2022-09-09T02:55:35.996Z,1.85
2022-09-09T02:58:14.479Z,1.83
2022-09-09T03:00:51.249Z,1.58
2022-09-09T03:03:27.723Z,2.00
2022-09-09T03:06:09.871Z,2.00
2022-09-09T03:08:49.462Z,1.70
2022-09-09T03:11:32.844Z,1.67
2022-09-09T03:14:08.977Z,1.83
2022-09-09T03:16:45.069Z,2.00
2022-09-09T03:19:21.222Z,1.80
2022-09-09T03:22:02.149Z,2.10
2022-09-09T03:24:39.144Z,1.92
2022-09-09T03:27:14.570Z,1.80
2022-09-09T03:29:50.282Z,2.13
2022-09-09T03:32:29.188Z,1.80
2022-09-09T03:35:05.617Z,1.60
2022-09-09T03:37:44.285Z,2.10
2022-09-09T03:40:22.699Z,1.80
2022-09-09T03:42:58.313Z,1.85
2022-09-09T03:45:39.548Z,1.75
2022-09-09T03:48:15.294Z,2.00
2022-09-09T03:50:55.318Z,1.95
2022-09-09T03:53:33.360Z,2.28
2022-09-09T03:56:11.989Z,1.92
2022-09-09T03:58:47.777Z,2.20
2022-09-09T04:01:23.539Z,2.17
2022-09-09T04:04:00.794Z,2.03
2022-09-09T04:06:36.176Z,1.98
2022-09-09T04:09:14.684Z,2.38
2022-09-09T04:11:52.703Z,2.20
2022-09-09T04:14:30.878Z,2.08
2022-09-09T04:17:08.784Z,1.85
2022-09-09T04:19:45.836Z,2.00
2022-09-09T04:22:21.222Z,2.10
2022-09-09T04:25:00.543Z,2.08
2022-09-09T04:27:36.605Z,2.55
2022-09-09T04:30:11.737Z,2.10
2022-09-09T04:32:47.175Z,2.10
2022-09-09T04:35:22.832Z,2.35
2022-09-09T04:37:57.880Z,2.30
2022-09-09T04:40:37.697Z,1.92
2022-09-09T04:43:14.641Z,1.88
2022-09-09T04:45:56.044Z,1.73
2022-09-09T04:48:33.823Z,1.80
2022-09-09T04:51:10.667Z,1.95
2022-09-09T04:53:45.748Z,1.90
2022-09-09T04:56:23.520Z,1.88
2022-09-09T04:59:02.173Z,2.08
2022-09-09T05:01:54.617Z,1.98
2022-09-09T05:04:31.467Z,1.63
2022-09-09T05:07:07.135Z,1.83
2022-09-09T05:09:45.288Z,1.65
2022-09-09T05:12:22.983Z,2.20
2022-09-09T05:14:59.946Z,2.90
2022-09-09T05:17:35.477Z,2.28
2022-09-09T05:20:16.811Z,2.67
2022-09-09T05:22:52.902Z,2.40
2022-09-09T05:25:29.437Z,2.30
2022-09-09T05:28:10.289Z,2.25
2022-09-09T05:30:45.245Z,2.20
2022-09-09T05:33:19.719Z,2.30
2022-09-09T05:35:54.401Z,2.05
2022-09-09T05:38:29.411Z,2.35
2022-09-09T05:41:04.205Z,2.00
2022-09-09T05:43:40.953Z,2.28
2022-09-09T05:46:16.195Z,2.30
2022-09-09T05:48:53.389Z,2.25
2022-09-09T05:51:36.165Z,2.20
2022-09-09T05:54:17.618Z,2.55
2022-09-09T05:56:58.606Z,2.42
2022-09-09T05:59:35.499Z,2.33
2022-09-09T06:02:10.318Z,2.83
2022-09-09T06:04:45.466Z,2.67
2022-09-09T06:07:20.277Z,2.40
2022-09-09T06:09:56.283Z,2.55
2022-09-09T06:12:32.468Z,2.63
2022-09-09T06:15:11.719Z,2.65
2022-09-09T06:17:48.023Z,2.45
2022-09-09T06:20:24.646Z,2.53
2022-09-09T06:23:00.317Z,2.83
2022-09-09T06:25:54.348Z,2.83
2022-09-09T06:28:30.260Z,2.70
2022-09-09T06:31:44.090Z,2.88
2022-09-09T06:34:55.191Z,2.80
2022-09-09T06:37:31.037Z,2.60
2022-09-09T06:40:06.967Z,2.65
2022-09-09T06:42:42.767Z,2.50
2022-09-09T06:45:40.961Z,2.25
2022-09-09T06:48:19.016Z,2.65
2022-09-09T06:50:55.293Z,2.30
2022-09-09T06:53:31.129Z,2.60
2022-09-09T06:56:09.935Z,2.30
2022-09-09T06:58:49.582Z,2.38
2022-09-09T07:01:33.142Z,2.08
2022-09-09T07:04:13.739Z,2.20
2022-09-09T07:06:52.689Z,2.13
2022-09-09T07:09:32.327Z,2.05
2022-09-09T07:12:08.501Z,2.20
2022-09-09T07:14:47.008Z,2.30
2022-09-09T07:17:23.341Z,2.50
2022-09-09T07:20:00.689Z,2.70
2022-09-09T07:22:38.963Z,2.90
2022-09-09T07:25:14.946Z,3.28
2022-09-09T07:28:11.252Z,3.17
2022-09-09T07:30:48.191Z,3.30
2022-09-09T07:33:24.139Z,2.97
2022-09-09T07:36:10.674Z,2.80
2022-09-09T07:38:48.556Z,3.05
2022-09-09T07:41:27.461Z,2.85
2022-09-09T07:44:03.183Z,3.30
2022-09-09T07:46:38.931Z,3.30
2022-09-09T07:49:16.760Z,2.60
2022-09-09T07:51:55.271Z,3.13
2022-09-09T07:54:32.988Z,3.00
2022-09-09T07:57:11.452Z,2.80
2022-09-09T07:59:47.639Z,3.00
2022-09-09T08:02:23.546Z,2.67
2022-09-09T08:04:59.057Z,3.17
2022-09-09T08:07:36.431Z,2.70
2022-09-09T08:10:12.281Z,2.65
2022-09-09T08:13:07.814Z,2.72
2022-09-09T08:15:46.145Z,2.70
2022-09-09T08:18:22.133Z,3.17
2022-09-09T08:20:57.587Z,2.65
2022-09-09T08:23:35.492Z,2.53
2022-09-09T08:26:14.593Z,2.72
2022-09-09T08:28:50.210Z,3.03
2022-09-09T08:31:28.445Z,2.47
2022-09-09T08:34:04.579Z,3.08
2022-09-09T08:36:42.199Z,2.60
2022-09-09T08:39:21.665Z,2.80
2022-09-09T08:42:30.673Z,2.95
2022-09-09T08:45:34.100Z,2.75
2022-09-09T08:48:28.426Z,2.97
2022-09-09T08:51:05.890Z,2.53
2022-09-09T08:53:47.628Z,2.70
2022-09-09T08:56:28.997Z,2.78
2022-09-09T08:59:08.051Z,2.70
2022-09-09T09:02:00.217Z,2.60
2022-09-09T09:05:10.380Z,3.60
2022-09-09T09:08:01.683Z,3.38
2022-09-09T09:10:51.880Z,2.85
2022-09-09T09:13:43.917Z,3.40
2022-09-09T09:16:31.142Z,2.75
2022-09-09T09:19:07.018Z,2.40
2022-09-09T09:21:48.389Z,2.08
2022-09-09T09:24:30.380Z,2.25
2022-09-09T09:27:17.003Z,1.98
2022-09-09T09:30:22.920Z,2.42
2022-09-09T09:33:02.025Z,2.50
2022-09-09T09:35:41.648Z,2.53
2022-09-09T09:41:22.049Z,8.32
2022-09-09T09:44:00.882Z,4.00
2022-09-09T09:46:39.455Z,3.63
2022-09-09T09:49:20.034Z,2.22
2022-09-09T09:51:55.626Z,1.98
2022-09-09T09:54:35.260Z,1.80
2022-09-09T09:57:19.719Z,1.80
2022-09-09T10:00:06.647Z,1.70
2022-09-09T10:02:54.581Z,1.80
2022-09-09T10:05:36.307Z,1.80
2022-09-09T10:08:19.232Z,1.80
2022-09-09T10:11:05.363Z,1.80
2022-09-09T10:13:52.038Z,1.95
2022-09-09T10:16:40.709Z,2.00
2022-09-09T10:19:21.886Z,2.40
2022-09-09T10:22:11.565Z,1.80
2022-09-09T10:25:18.716Z,1.98
2022-09-09T10:28:09.904Z,1.60
2022-09-09T10:30:59.231Z,1.60
2022-09-09T10:33:42.625Z,2.10
2022-09-09T10:36:22.869Z,1.60
2022-09-09T10:39:05.377Z,2.00
2022-09-09T10:41:51.443Z,1.70
2022-09-09T10:44:42.568Z,1.58
2022-09-09T10:47:40.660Z,1.75
2022-09-09T10:51:00.559Z,1.40
2022-09-09T10:53:49.908Z,1.50
2022-09-09T10:56:29.195Z,4.50
2022-09-09T10:59:10.484Z,1.73
2022-09-09T11:01:51.329Z,1.55
2022-09-09T11:04:31.244Z,1.60
2022-09-09T11:07:12.026Z,1.52
2022-09-09T11:09:55.298Z,1.98
2022-09-09T11:12:33.201Z,1.73
2022-09-09T11:15:19.873Z,1.42
2022-09-09T11:18:01.761Z,1.42
2022-09-09T11:20:45.177Z,1.20
2022-09-09T11:23:26.650Z,1.10
2022-09-09T11:26:08.525Z,0.90
2022-09-09T11:29:04.745Z,1.20
2022-09-09T11:31:51.808Z,1.10
2022-09-09T11:34:38.039Z,1.10
2022-09-09T11:37:46.167Z,1.20
2022-09-09T11:40:30.169Z,0.82
2022-09-09T11:43:17.766Z,1.10
2022-09-09T11:46:01.696Z,1.10
2022-09-09T11:48:39.825Z,0.98
2022-09-09T11:51:17.261Z,1.08
2022-09-09T11:53:57.740Z,1.00
2022-09-09T11:56:34.857Z,1.10
2022-09-09T11:59:25.612Z,1.20
2022-09-09T12:02:04.321Z,1.20
2022-09-09T12:04:47.366Z,1.10
2022-09-09T12:07:38.128Z,1.00
2022-09-09T12:10:29.425Z,1.00
2022-09-09T12:13:22.001Z,1.00
2022-09-09T12:16:00.772Z,0.95
2022-09-09T12:18:42.014Z,1.08
2022-09-09T12:21:31.292Z,1.00
2022-09-09T12:24:11.735Z,1.02
2022-09-09T12:26:51.620Z,1.00
2022-09-09T12:29:34.200Z,1.30
2022-09-09T12:32:16.809Z,1.20
2022-09-09T12:35:17.031Z,1.10
2022-09-09T12:37:59.570Z,1.10
2022-09-09T12:40:37.817Z,1.10
2022-09-09T12:43:25.030Z,0.93
2022-09-09T12:46:04.180Z,0.90
2022-09-09T12:48:46.166Z,1.00
2022-09-09T12:51:31.170Z,1.00
2022-09-09T12:54:06.965Z,1.02
2022-09-09T12:56:43.285Z,1.00
2022-09-09T12:59:30.029Z,1.00
2022-09-09T13:02:05.645Z,1.13
2022-09-09T13:04:42.993Z,1.00
2022-09-09T13:07:19.760Z,1.05
2022-09-09T13:09:55.630Z,1.00
2022-09-09T13:12:31.535Z,0.90
2022-09-09T13:15:07.154Z,0.70
2022-09-09T13:17:43.516Z,0.80
2022-09-09T13:20:27.699Z,0.70
2022-09-09T13:23:03.192Z,0.68
2022-09-09T13:25:43.646Z,0.88
2022-09-09T13:28:34.165Z,0.70
2022-09-09T13:31:11.893Z,0.70
2022-09-09T13:33:47.496Z,0.75
2022-09-09T13:36:44.132Z,0.70
2022-09-09T13:39:23.103Z,0.70
2022-09-09T13:41:59.964Z,0.60
2022-09-09T13:44:37.509Z,0.50
2022-09-09T13:47:23.918Z,0.60
2022-09-09T13:49:59.438Z,0.70
2022-09-09T13:52:37.508Z,0.70
2022-09-09T13:55:13.844Z,0.55
2022-09-09T13:57:58.407Z,0.65
2022-09-09T14:00:36.720Z,0.60
2022-09-09T14:03:12.898Z,0.70
2022-09-09T14:05:48.885Z,0.60
2022-09-09T14:08:39.546Z,0.73
2022-09-09T14:11:18.638Z,0.70
2022-09-09T14:13:54.739Z,0.65
2022-09-09T14:16:30.617Z,0.70
2022-09-09T14:19:06.287Z,0.70
2022-09-09T14:21:42.120Z,0.60
2022-09-09T14:24:19.868Z,0.60
2022-09-09T14:26:55.579Z,0.70
2022-09-09T14:29:31.181Z,0.77
2022-09-09T14:32:10.611Z,0.70
2022-09-09T14:34:47.786Z,0.57
2022-09-09T14:37:42.072Z,0.63
2022-09-09T14:40:20.684Z,0.70
2022-09-09T14:42:59.162Z,0.60
2022-09-09T14:45:35.641Z,0.80
2022-09-09T14:48:11.184Z,0.60
2022-09-09T14:50:47.299Z,0.50
2022-09-09T14:53:24.459Z,0.60
2022-09-09T14:56:10.777Z,0.50
2022-09-09T14:58:46.490Z,0.50
2022-09-09T15:01:23.730Z,0.40
2022-09-09T15:04:00.801Z,0.50
2022-09-09T15:06:39.019Z,0.50
2022-09-09T15:09:14.551Z,0.50
2022-09-09T15:11:52.543Z,0.60
2022-09-09T15:14:30.462Z,0.50
2022-09-09T15:17:08.864Z,0.60
2022-09-09T15:19:44.762Z,0.60
2022-09-09T15:22:20.212Z,0.50
2022-09-09T15:24:56.114Z,0.60
2022-09-09T15:27:34.067Z,0.57
2022-09-09T15:30:12.677Z,0.50
2022-09-09T15:32:48.293Z,0.40
2022-09-09T15:35:23.876Z,0.50
2022-09-09T15:38:17.883Z,0.50
2022-09-09T15:41:01.259Z,0.60
2022-09-09T15:43:42.317Z,0.50
2022-09-09T15:46:52.520Z,0.50
2022-09-09T15:49:29.281Z,0.50
2022-09-09T15:52:06.575Z,0.50
2022-09-09T15:54:45.773Z,0.57
2022-09-09T15:57:21.800Z,0.50
2022-09-09T15:59:59.423Z,0.65
2022-09-09T16:02:34.919Z,0.50
2022-09-09T16:05:11.690Z,0.70
2022-09-09T16:07:47.677Z,0.55
2022-09-09T16:10:23.159Z,0.50
2022-09-09T16:12:58.648Z,0.50
2022-09-09T16:15:36.057Z,0.70
2022-09-09T16:18:12.005Z,0.50
2022-09-09T16:20:47.880Z,0.50
2022-09-09T16:23:25.153Z,0.50
2022-09-09T16:26:05.779Z,0.60
2022-09-09T16:28:56.925Z,0.75
2022-09-09T16:31:36.007Z,0.70
2022-09-09T16:34:11.468Z,0.50
2022-09-09T16:36:47.872Z,0.60
2022-09-09T16:39:27.179Z,0.60
2022-09-09T16:42:02.557Z,0.60
2022-09-09T16:44:38.327Z,0.60
2022-09-09T16:47:15.642Z,0.43
2022-09-09T16:49:51.482Z,0.50
2022-09-09T16:52:27.360Z,0.60
2022-09-09T16:55:02.805Z,0.50
2022-09-09T16:57:38.413Z,0.50
2022-09-09T17:00:15.233Z,0.60
2022-09-09T17:02:53.010Z,0.60
2022-09-09T17:05:28.594Z,0.70
2022-09-09T17:08:04.679Z,0.60
2022-09-09T17:10:45.372Z,0.60
2022-09-09T17:13:23.208Z,0.50
2022-09-09T17:16:02.755Z,0.50
2022-09-09T17:18:41.493Z,0.57
2022-09-09T17:21:18.057Z,0.60
2022-09-09T17:23:53.667Z,0.50
2022-09-09T17:26:31.412Z,0.55
2022-09-09T17:29:08.282Z,0.60
2022-09-09T17:31:43.905Z,0.60
2022-09-09T17:34:21.438Z,0.68
2022-09-09T17:36:57.156Z,0.50
2022-09-09T17:39:52.030Z,0.70
2022-09-09T17:42:28.993Z,0.60
2022-09-09T17:45:04.582Z,0.60
2022-09-09T17:47:40.451Z,0.50
2022-09-09T17:50:17.731Z,0.60
2022-09-09T17:52:53.192Z,0.45
2022-09-09T17:55:40.666Z,0.30
2022-09-09T17:58:16.296Z,0.40
2022-09-09T18:00:52.446Z,0.40
2022-09-09T18:03:30.720Z,0.35
2022-09-09T18:06:13.531Z,0.40
2022-09-09T18:08:56.273Z,0.40
2022-09-09T18:11:33.596Z,0.30
2022-09-09T18:14:12.269Z,0.40
2022-09-09T18:20:41.990Z,0.40
2022-09-09T18:23:19.239Z,0.30
2022-09-09T18:25:55.050Z,0.30
2022-09-09T18:28:31.040Z,0.47
2022-09-09T18:31:09.649Z,0.40
2022-09-09T18:33:46.134Z,0.50
2022-09-09T18:36:24.158Z,0.30
2022-09-09T18:39:02.770Z,0.38
2022-09-09T18:41:40.355Z,0.30
2022-09-09T18:44:19.079Z,0.35
2022-09-09T18:47:41.271Z,0.40
2022-09-09T18:50:52.524Z,0.50
2022-09-09T18:53:28.241Z,0.40
2022-09-09T18:56:09.867Z,0.40
2022-09-09T18:58:46.877Z,0.50
2022-09-09T19:01:22.563Z,0.50
2022-09-09T19:03:59.505Z,0.43
2022-09-09T19:06:37.714Z,0.50
2022-09-09T19:09:16.066Z,0.43
2022-09-09T19:11:53.414Z,0.50
2022-09-09T19:14:31.597Z,0.63
2022-09-09T19:17:10.388Z,0.50
2022-09-09T19:19:45.939Z,0.55
2022-09-09T19:22:21.675Z,0.52
2022-09-09T19:24:57.574Z,0.70
2022-09-09T19:27:35.429Z,0.52
2022-09-09T19:30:11.981Z,0.50
2022-09-09T19:32:53.728Z,0.50
2022-09-09T19:35:29.979Z,0.55
2022-09-09T19:38:05.567Z,0.70
2022-09-09T19:40:42.143Z,0.63
2022-09-09T19:43:19.435Z,0.63
2022-09-09T19:46:04.468Z,0.70
2022-09-09T19:48:41.425Z,0.70
2022-09-09T19:51:19.048Z,0.70
2022-09-09T19:53:58.084Z,0.70
2022-09-09T19:56:34.545Z,0.60
2022-09-09T19:59:16.444Z,0.70
2022-09-09T20:01:52.027Z,0.93
2022-09-09T20:04:28.050Z,0.60
2022-09-09T20:07:03.755Z,0.70
2022-09-09T20:09:39.163Z,0.80
2022-09-09T20:12:14.440Z,0.95
2022-09-09T20:14:52.003Z,0.90
2022-09-09T20:17:27.406Z,0.80
2022-09-09T20:20:05.667Z,0.80
2022-09-09T20:22:41.399Z,0.80
2022-09-09T20:25:17.229Z,0.80
2022-09-09T20:27:52.483Z,0.80
2022-09-09T20:30:29.753Z,0.80
2022-09-09T20:33:05.307Z,0.80
2022-09-09T20:35:40.848Z,1.00
2022-09-09T20:38:16.054Z,0.80
2022-09-09T20:40:52.638Z,0.68
2022-09-09T20:43:28.027Z,0.80
2022-09-09T20:46:07.600Z,0.70
2022-09-09T20:48:43.913Z,0.60
2022-09-09T20:51:21.381Z,0.65
2022-09-09T20:54:00.699Z,0.70
2022-09-09T20:56:39.264Z,0.70
2022-09-09T20:59:16.507Z,0.80
2022-09-09T21:01:54.730Z,0.70
2022-09-09T21:04:30.143Z,0.77
2022-09-09T21:07:06.015Z,0.80
2022-09-09T21:09:42.722Z,0.80
2022-09-09T21:12:18.432Z,0.70
2022-09-09T21:14:53.969Z,0.80
2022-09-09T21:17:31.695Z,0.80
2022-09-09T21:20:08.478Z,0.70
2022-09-09T21:22:44.072Z,0.98
2022-09-09T21:25:19.718Z,0.77
2022-09-09T21:27:55.173Z,0.70
2022-09-09T21:30:40.618Z,0.93
2022-09-09T21:33:21.091Z,0.80
2022-09-09T21:36:00.604Z,0.60
2022-09-09T21:38:38.244Z,0.65
2022-09-09T21:41:31.977Z,0.73
2022-09-09T21:44:25.730Z,0.65
2022-09-09T21:47:00.896Z,0.70
2022-09-09T21:49:40.424Z,0.60
2022-09-09T21:52:19.856Z,0.70
2022-09-09T21:54:57.959Z,0.80
2022-09-09T21:57:33.816Z,0.70
2022-09-09T22:00:24.209Z,0.60
2022-09-09T22:03:05.406Z,0.70
2022-09-09T22:05:51.936Z,0.70
2022-09-09T22:08:31.327Z,0.60
2022-09-09T22:11:15.581Z,0.70
2022-09-09T22:13:50.156Z,0.75
2022-09-09T22:16:29.435Z,0.70
2022-09-09T22:19:06.179Z,0.63
2022-09-09T22:21:44.099Z,0.60
2022-09-09T22:24:21.255Z,0.80
2022-09-09T22:27:00.444Z,0.60
2022-09-09T22:29:36.918Z,0.60
2022-09-09T22:32:13.847Z,0.70
2022-09-09T22:34:56.698Z,0.60
2022-09-09T22:37:44.702Z,0.80
2022-09-09T22:40:25.412Z,0.60
2022-09-09T22:43:11.957Z,0.80
2022-09-09T22:45:48.940Z,0.70
2022-09-09T22:48:28.439Z,0.85
2022-09-09T22:51:07.381Z,0.80
2022-09-09T22:53:46.362Z,0.63
2022-09-09T22:56:23.018Z,0.80
2022-09-09T22:59:00.404Z,1.00
2022-09-09T23:01:36.905Z,0.80
2022-09-09T23:04:13.970Z,0.90
2022-09-09T23:06:56.782Z,1.10
2022-09-09T23:09:34.433Z,0.98
2022-09-09T23:12:13.699Z,1.10
2022-09-09T23:14:49.299Z,1.00
2022-09-09T23:17:25.222Z,1.00
2022-09-09T23:20:01.129Z,0.80
2022-09-09T23:22:37.020Z,0.70
2022-09-09T23:25:15.263Z,0.65
2022-09-09T23:27:50.992Z,0.75
2022-09-09T23:30:26.412Z,0.70
2022-09-09T23:33:02.015Z,0.80
2022-09-09T23:35:37.607Z,0.88
2022-09-09T23:38:12.882Z,0.77
2022-09-09T23:40:52.565Z,0.80
2022-09-09T23:43:48.069Z,1.60
2022-09-09T23:46:24.894Z,2.50
2022-09-09T23:49:00.545Z,1.10
2022-09-09T23:51:37.211Z,1.00
2022-09-09T23:54:13.044Z,1.20
2022-09-09T23:56:50.508Z,3.30
2022-09-09T23:59:26.273Z,0.90
