createdAt,value
2019-02-17T00:01:23.308Z,3.65
2019-02-17T00:03:53.788Z,3.75
2019-02-17T00:06:24.028Z,3.66
2019-02-17T00:08:54.272Z,3.48
2019-02-17T00:11:24.456Z,3.53
2019-02-17T00:13:54.773Z,3.46
2019-02-17T00:16:25.039Z,3.34
2019-02-17T00:18:55.549Z,3.40
2019-02-17T00:21:25.779Z,3.34
2019-02-17T00:23:56.036Z,3.20
2019-02-17T00:26:26.460Z,3.34
2019-02-17T00:28:59.516Z,3.29
2019-02-17T00:31:28.624Z,3.23
2019-02-17T00:33:58.906Z,3.23
2019-02-17T00:36:29.175Z,3.18
2019-02-17T00:38:59.392Z,3.12
2019-02-17T00:41:29.584Z,3.10
2019-02-17T00:43:59.816Z,2.83
2019-02-17T00:46:30.123Z,3.04
2019-02-17T00:49:00.311Z,2.98
2019-02-17T00:51:30.649Z,2.94
2019-02-17T00:54:00.859Z,2.90
2019-02-17T00:56:31.085Z,3.01
2019-02-17T00:59:09.587Z,2.90
2019-02-17T01:01:33.595Z,3.07
2019-02-17T01:04:03.838Z,2.93
2019-02-17T01:06:34.057Z,2.97
2019-02-17T01:09:12.975Z,2.95
2019-02-17T01:11:44.991Z,2.81
2019-02-17T01:14:15.178Z,2.88
2019-02-17T01:16:45.394Z,2.71
2019-02-17T01:19:15.612Z,2.58
2019-02-17T01:21:45.836Z,2.73
2019-02-17T01:24:16.089Z,2.83
2019-02-17T01:26:46.287Z,2.68
2019-02-17T01:29:20.392Z,2.77
2019-02-17T01:31:48.610Z,2.69
2019-02-17T01:34:18.935Z,3.03
2019-02-17T01:36:49.289Z,2.85
2019-02-17T01:39:19.503Z,2.77
2019-02-17T01:41:49.713Z,2.95
2019-02-17T01:44:20.007Z,2.81
2019-02-17T01:46:50.528Z,2.85
2019-02-17T01:49:20.757Z,2.81
2019-02-17T01:51:50.976Z,2.68
2019-02-17T01:54:21.195Z,2.68
2019-02-17T01:56:51.525Z,2.57
2019-02-17T01:59:30.362Z,2.44
2019-02-17T02:01:53.960Z,2.33
2019-02-17T02:04:24.333Z,2.27
2019-02-17T02:06:54.716Z,2.32
2019-02-17T02:09:24.906Z,2.33
2019-02-17T02:11:55.113Z,2.36
2019-02-17T02:14:25.341Z,2.31
2019-02-17T02:16:55.551Z,2.41
2019-02-17T02:19:25.817Z,2.29
2019-02-17T02:21:56.204Z,2.23
2019-02-17T02:24:26.433Z,2.18
2019-02-17T02:26:56.610Z,2.25
2019-02-17T02:29:26.855Z,2.21
2019-02-17T02:31:57.104Z,2.17
2019-02-17T02:34:27.325Z,2.12
2019-02-17T02:36:57.666Z,2.09
2019-02-17T02:39:27.868Z,2.01
2019-02-17T02:41:58.200Z,2.11
2019-02-17T02:44:28.416Z,1.97
2019-02-17T02:46:58.628Z,2.16
2019-02-17T02:49:28.852Z,2.14
2019-02-17T02:51:59.156Z,2.04
2019-02-17T02:54:29.330Z,2.37
2019-02-17T02:56:59.606Z,2.19
2019-02-17T02:59:29.820Z,2.11
2019-02-17T03:02:00.317Z,2.23
2019-02-17T03:04:30.612Z,2.23
2019-02-17T03:07:03.560Z,2.26
2019-02-17T03:09:33.825Z,2.07
2019-02-17T03:12:04.210Z,2.29
2019-02-17T03:14:34.502Z,2.26
2019-02-17T03:17:04.742Z,2.08
2019-02-17T03:19:35.007Z,1.49
2019-02-17T03:22:05.270Z,2.28
2019-02-17T03:24:35.470Z,2.14
2019-02-17T03:27:05.888Z,2.42
2019-02-17T03:29:36.173Z,2.10
2019-02-17T03:32:06.368Z,2.05
2019-02-17T03:34:36.685Z,2.11
2019-02-17T03:37:06.954Z,2.14
2019-02-17T03:39:37.159Z,2.41
2019-02-17T03:42:07.472Z,2.15
2019-02-17T03:44:37.748Z,2.25
2019-02-17T03:47:08.016Z,2.25
2019-02-17T03:49:38.261Z,2.19
2019-02-17T03:52:08.501Z,2.02
2019-02-17T03:54:38.725Z,2.25
2019-02-17T03:57:09.088Z,2.15
2019-02-17T03:59:39.361Z,2.35
2019-02-17T04:02:09.987Z,2.38
2019-02-17T04:04:40.249Z,2.14
2019-02-17T04:07:10.451Z,2.30
2019-02-17T04:09:40.669Z,2.16
2019-02-17T04:12:11.016Z,2.07
2019-02-17T04:14:41.263Z,2.03
2019-02-17T04:17:11.461Z,1.99
2019-02-17T04:19:41.666Z,1.79
2019-02-17T04:22:11.871Z,1.93
2019-02-17T04:24:42.129Z,1.91
2019-02-17T04:27:12.403Z,1.94
2019-02-17T04:29:42.632Z,1.94
2019-02-17T04:32:12.877Z,1.97
2019-02-17T04:34:44.045Z,1.90
2019-02-17T04:37:14.346Z,1.97
2019-02-17T04:39:44.638Z,1.87
2019-02-17T04:42:14.938Z,1.81
2019-02-17T04:44:45.168Z,1.71
2019-02-17T04:47:15.400Z,1.79
2019-02-17T04:49:45.883Z,1.62
2019-02-17T04:52:16.211Z,1.60
2019-02-17T04:54:46.425Z,1.60
2019-02-17T04:57:16.714Z,1.67
2019-02-17T04:59:46.980Z,1.63
2019-02-17T05:02:17.564Z,1.65
2019-02-17T05:04:48.833Z,1.74
2019-02-17T05:07:19.226Z,1.69
2019-02-17T05:09:49.502Z,1.79
2019-02-17T05:12:19.740Z,1.75
2019-02-17T05:14:49.989Z,1.54
2019-02-17T05:17:20.244Z,1.54
2019-02-17T05:19:50.534Z,1.48
2019-02-17T05:22:20.976Z,1.60
2019-02-17T05:24:51.191Z,1.54
2019-02-17T05:27:21.415Z,1.59
2019-02-17T05:29:51.632Z,1.51
2019-02-17T05:32:22.849Z,1.56
2019-02-17T05:34:53.107Z,1.49
2019-02-17T05:37:24.719Z,1.47
2019-02-17T05:39:55.138Z,1.46
2019-02-17T05:42:26.049Z,1.42
2019-02-17T05:44:56.330Z,1.49
2019-02-17T05:47:26.541Z,1.50
2019-02-17T05:49:56.776Z,1.40
2019-02-17T05:52:27.064Z,1.41
2019-02-17T05:54:57.372Z,1.30
2019-02-17T05:57:28.524Z,1.30
2019-02-17T05:59:58.854Z,1.36
2019-02-17T06:02:29.431Z,1.16
2019-02-17T06:04:59.641Z,1.19
2019-02-17T06:07:30.022Z,1.07
2019-02-17T06:10:00.263Z,1.15
2019-02-17T06:12:43.643Z,1.06
2019-02-17T06:15:15.557Z,1.19
2019-02-17T06:17:48.112Z,1.18
2019-02-17T06:20:18.391Z,1.22
2019-02-17T06:22:48.692Z,1.21
2019-02-17T06:25:18.923Z,1.20
2019-02-17T06:27:51.318Z,1.33
2019-02-17T06:30:21.593Z,1.35
2019-02-17T06:32:51.852Z,1.41
2019-02-17T06:35:22.073Z,1.34
2019-02-17T06:37:52.306Z,1.47
2019-02-17T06:40:22.572Z,1.38
2019-02-17T06:42:52.845Z,1.41
2019-02-17T06:45:23.051Z,1.44
2019-02-17T06:47:53.254Z,1.45
2019-02-17T06:50:23.504Z,1.40
2019-02-17T06:52:53.942Z,1.49
2019-02-17T06:55:38.165Z,1.53
2019-02-17T06:58:08.358Z,1.61
2019-02-17T07:00:47.757Z,1.68
2019-02-17T07:03:18.877Z,1.70
2019-02-17T07:06:13.173Z,1.77
2019-02-17T07:08:43.565Z,1.79
2019-02-17T07:11:13.771Z,1.95
2019-02-17T07:13:43.998Z,2.04
2019-02-17T07:16:14.267Z,2.15
2019-02-17T07:18:44.508Z,2.17
2019-02-17T07:21:14.755Z,2.28
2019-02-17T07:23:45.006Z,2.35
2019-02-17T07:26:17.114Z,2.28
2019-02-17T07:28:47.356Z,2.39
2019-02-17T07:31:17.602Z,2.42
2019-02-17T07:33:48.807Z,2.50
2019-02-17T07:36:19.075Z,2.62
2019-02-17T07:38:49.335Z,2.76
2019-02-17T07:41:19.586Z,2.92
2019-02-17T07:43:50.042Z,3.05
2019-02-17T07:46:20.280Z,3.13
2019-02-17T07:48:50.597Z,3.26
2019-02-17T07:51:20.830Z,3.46
2019-02-17T07:53:51.092Z,3.69
2019-02-17T07:56:21.324Z,3.82
2019-02-17T07:58:51.780Z,3.91
2019-02-17T08:01:22.052Z,4.01
2019-02-17T08:03:52.486Z,4.14
2019-02-17T08:06:22.770Z,4.19
2019-02-17T08:08:53.068Z,4.38
2019-02-17T08:11:23.290Z,4.41
2019-02-17T08:13:53.545Z,4.59
2019-02-17T08:16:25.324Z,4.77
2019-02-17T08:18:55.582Z,4.85
2019-02-17T08:21:25.802Z,5.12
2019-02-17T08:23:55.998Z,5.25
2019-02-17T08:26:26.219Z,6.29
2019-02-17T08:28:56.466Z,5.83
2019-02-17T08:31:26.999Z,5.94
2019-02-17T08:33:57.265Z,9.27
2019-02-17T08:36:27.449Z,10.41
2019-02-17T08:38:57.770Z,10.22
2019-02-17T08:41:28.016Z,10.39
2019-02-17T08:43:58.295Z,11.63
2019-02-17T08:46:28.497Z,11.69
2019-02-17T08:48:59.007Z,12.29
2019-02-17T08:51:29.223Z,11.77
2019-02-17T08:53:59.730Z,11.62
2019-02-17T08:56:29.979Z,12.22
2019-02-17T08:59:00.210Z,12.89
2019-02-17T09:01:30.420Z,11.68
2019-02-17T09:04:01.207Z,11.79
2019-02-17T09:06:31.531Z,12.75
2019-02-17T09:09:01.853Z,13.41
2019-02-17T09:11:33.396Z,15.58
2019-02-17T09:14:03.645Z,15.82
2019-02-17T09:16:33.974Z,15.40
2019-02-17T09:19:04.312Z,15.76
2019-02-17T09:21:34.503Z,15.74
2019-02-17T09:24:04.733Z,16.03
2019-02-17T09:26:35.067Z,15.84
2019-02-17T09:29:05.410Z,15.34
2019-02-17T09:31:35.619Z,16.06
2019-02-17T09:34:06.089Z,18.28
2019-02-17T09:36:36.318Z,17.19
2019-02-17T09:39:14.329Z,17.58
2019-02-17T09:41:44.605Z,18.07
2019-02-17T09:44:14.900Z,18.24
2019-02-17T09:46:45.135Z,16.87
2019-02-17T09:49:15.342Z,17.76
2019-02-17T09:51:45.796Z,18.30
2019-02-17T09:54:16.047Z,17.03
2019-02-17T09:56:46.272Z,15.54
2019-02-17T09:59:18.918Z,17.47
2019-02-17T10:01:49.202Z,17.13
2019-02-17T10:04:19.663Z,18.46
2019-02-17T10:06:49.875Z,19.00
2019-02-17T10:09:20.287Z,18.51
2019-02-17T10:11:50.614Z,18.21
2019-02-17T10:14:20.808Z,18.72
2019-02-17T10:16:51.032Z,19.52
2019-02-17T10:19:21.389Z,18.41
2019-02-17T10:21:51.631Z,17.99
2019-02-17T10:24:21.873Z,17.74
2019-02-17T10:26:52.175Z,17.57
2019-02-17T10:29:22.948Z,17.21
2019-02-17T10:31:53.694Z,16.76
2019-02-17T10:34:24.044Z,16.77
2019-02-17T10:36:54.247Z,16.42
2019-02-17T10:39:24.578Z,15.84
2019-02-17T10:41:54.986Z,15.90
2019-02-17T10:44:25.314Z,16.01
2019-02-17T10:46:58.454Z,16.70
2019-02-17T10:49:28.670Z,16.24
2019-02-17T10:51:58.878Z,15.93
2019-02-17T10:54:29.181Z,16.20
2019-02-17T10:56:59.439Z,16.38
2019-02-17T10:59:29.813Z,16.19
2019-02-17T11:02:00.136Z,16.24
2019-02-17T11:04:30.689Z,16.46
2019-02-17T11:07:00.960Z,16.36
2019-02-17T11:09:31.197Z,16.12
2019-02-17T11:12:01.382Z,16.35
2019-02-17T11:14:31.725Z,16.07
2019-02-17T11:17:02.005Z,16.16
2019-02-17T11:19:32.260Z,16.31
2019-02-17T11:22:02.504Z,16.19
2019-02-17T11:24:32.698Z,16.19
2019-02-17T11:27:02.957Z,15.68
2019-02-17T11:29:33.202Z,16.31
2019-02-17T11:32:03.415Z,16.47
2019-02-17T11:34:33.839Z,16.81
2019-02-17T11:37:11.155Z,16.55
2019-02-17T11:39:41.480Z,17.84
2019-02-17T11:42:11.751Z,17.46
2019-02-17T11:44:41.978Z,16.22
2019-02-17T11:47:12.258Z,16.80
2019-02-17T11:49:42.482Z,16.86
2019-02-17T11:52:12.904Z,17.06
2019-02-17T11:54:43.179Z,16.88
2019-02-17T11:57:13.637Z,16.94
2019-02-17T11:59:43.960Z,16.54
2019-02-17T12:02:24.457Z,17.08
2019-02-17T12:04:47.071Z,17.05
2019-02-17T12:07:17.375Z,17.28
2019-02-17T12:09:48.697Z,17.30
2019-02-17T12:12:22.597Z,16.68
2019-02-17T12:14:52.866Z,17.55
2019-02-17T12:17:23.115Z,17.53
2019-02-17T12:19:55.303Z,17.43
2019-02-17T12:22:33.712Z,17.46
2019-02-17T12:25:29.109Z,17.39
2019-02-17T12:28:24.350Z,17.56
2019-02-17T12:30:54.655Z,17.84
2019-02-17T12:33:26.815Z,17.46
2019-02-17T12:35:59.296Z,17.29
2019-02-17T12:38:29.560Z,16.79
2019-02-17T12:41:00.001Z,16.42
2019-02-17T12:43:33.902Z,15.95
2019-02-17T12:46:05.694Z,15.95
2019-02-17T12:48:35.926Z,15.65
2019-02-17T12:51:06.867Z,15.75
2019-02-17T12:53:44.093Z,15.90
2019-02-17T12:56:14.626Z,16.57
2019-02-17T12:58:47.734Z,16.87
2019-02-17T13:01:18.363Z,16.52
2019-02-17T13:04:02.056Z,15.62
2019-02-17T13:06:37.269Z,16.26
2019-02-17T13:09:09.379Z,16.82
2019-02-17T13:11:39.644Z,16.81
2019-02-17T13:14:09.909Z,17.01
2019-02-17T13:16:40.154Z,16.89
2019-02-17T13:19:10.588Z,16.93
2019-02-17T13:23:13.163Z,17.26
2019-02-17T13:25:28.123Z,17.15
2019-02-17T13:27:58.830Z,17.05
2019-02-17T13:30:29.114Z,17.19
2019-02-17T13:33:38.801Z,16.01
2019-02-17T13:36:06.438Z,16.52
2019-02-17T13:38:36.673Z,16.72
2019-02-17T13:41:06.866Z,16.99
2019-02-17T13:43:37.241Z,16.40
2019-02-17T13:46:07.838Z,16.60
2019-02-17T13:48:38.175Z,16.44
2019-02-17T13:51:13.548Z,16.23
2019-02-17T13:53:50.869Z,15.69
2019-02-17T13:56:21.246Z,16.72
2019-02-17T13:58:51.699Z,16.37
2019-02-17T14:01:21.914Z,15.95
2019-02-17T14:03:52.145Z,15.82
2019-02-17T14:06:22.412Z,15.93
2019-02-17T14:08:52.828Z,15.44
2019-02-17T14:11:23.085Z,15.85
2019-02-17T14:13:54.489Z,15.77
2019-02-17T14:16:24.794Z,16.20
2019-02-17T14:18:55.036Z,15.94
2019-02-17T14:21:25.265Z,15.43
2019-02-17T14:23:55.455Z,15.01
2019-02-17T14:26:25.649Z,15.41
2019-02-17T14:28:55.966Z,15.14
2019-02-17T14:31:26.219Z,15.39
2019-02-17T14:33:58.634Z,15.70
2019-02-17T14:36:28.427Z,16.05
2019-02-17T14:38:58.734Z,16.15
2019-02-17T14:41:28.990Z,16.12
2019-02-17T14:43:59.265Z,15.91
2019-02-17T14:46:29.480Z,16.01
2019-02-17T14:48:59.939Z,15.99
2019-02-17T14:51:30.233Z,15.83
2019-02-17T14:54:00.476Z,15.42
2019-02-17T14:56:30.733Z,15.06
2019-02-17T14:59:02.622Z,15.11
2019-02-17T15:01:32.883Z,15.13
2019-02-17T15:04:08.756Z,14.92
2019-02-17T15:06:35.371Z,15.14
2019-02-17T15:09:08.205Z,15.29
2019-02-17T15:11:38.511Z,15.20
2019-02-17T15:14:08.897Z,15.23
2019-02-17T15:16:39.240Z,15.26
2019-02-17T15:19:10.589Z,14.94
2019-02-17T15:21:41.014Z,14.94
2019-02-17T15:24:11.311Z,14.48
2019-02-17T15:26:41.545Z,14.35
2019-02-17T15:29:12.366Z,14.29
2019-02-17T15:31:43.510Z,14.16
2019-02-17T15:34:18.729Z,13.83
2019-02-17T15:36:46.079Z,13.83
2019-02-17T15:39:16.535Z,13.61
2019-02-17T15:41:46.868Z,13.50
2019-02-17T15:44:17.296Z,13.51
2019-02-17T15:46:47.511Z,13.25
2019-02-17T15:49:17.935Z,13.23
2019-02-17T15:51:48.280Z,12.84
2019-02-17T15:54:18.679Z,12.74
2019-02-17T15:56:48.933Z,12.71
2019-02-17T15:59:20.491Z,12.54
2019-02-17T16:01:55.758Z,12.48
2019-02-17T16:04:30.362Z,12.36
2019-02-17T16:07:07.737Z,12.19
2019-02-17T16:09:47.739Z,12.10
2019-02-17T16:12:32.469Z,12.08
2019-02-17T16:15:21.347Z,11.80
2019-02-17T16:17:53.189Z,11.81
2019-02-17T16:20:58.625Z,11.79
2019-02-17T16:23:33.767Z,11.71
2019-02-17T16:26:09.088Z,11.55
2019-02-17T16:28:39.453Z,11.53
2019-02-17T16:31:09.962Z,11.57
2019-02-17T16:33:46.470Z,11.37
2019-02-17T16:36:17.465Z,11.35
2019-02-17T16:38:48.100Z,11.18
2019-02-17T16:41:22.870Z,10.94
2019-02-17T16:43:53.251Z,10.78
2019-02-17T16:46:23.789Z,10.58
2019-02-17T16:48:54.117Z,10.48
2019-02-17T16:51:29.913Z,10.41
2019-02-17T16:54:01.550Z,10.36
2019-02-17T16:56:31.832Z,10.30
2019-02-17T16:59:03.971Z,10.11
2019-02-17T17:01:34.255Z,10.15
2019-02-17T17:04:05.228Z,9.95
2019-02-17T17:06:35.526Z,9.86
2019-02-17T17:09:07.805Z,9.79
2019-02-17T17:11:38.436Z,9.76
2019-02-17T17:14:09.183Z,9.69
2019-02-17T17:16:39.821Z,9.56
2019-02-17T17:19:33.846Z,9.55
2019-02-17T17:22:47.129Z,9.53
2019-02-17T17:25:36.849Z,9.50
2019-02-17T17:28:14.482Z,9.26
2019-02-17T17:30:48.029Z,9.20
2019-02-17T17:33:26.933Z,9.10
2019-02-17T17:36:02.839Z,9.06
2019-02-17T17:38:33.194Z,8.98
2019-02-17T17:41:03.875Z,8.85
2019-02-17T17:46:23.658Z,8.80
2019-02-17T17:48:54.039Z,8.74
2019-02-17T17:51:24.932Z,8.67
2019-02-17T17:53:55.184Z,8.62
2019-02-17T17:56:25.438Z,8.52
2019-02-17T17:58:55.726Z,8.46
2019-02-17T18:01:31.227Z,8.53
2019-02-17T18:04:46.497Z,8.47
2019-02-17T18:07:20.127Z,8.39
2019-02-17T18:09:50.574Z,8.31
2019-02-17T18:12:21.270Z,8.23
2019-02-17T18:14:51.633Z,8.15
2019-02-17T18:17:21.923Z,8.16
2019-02-17T18:19:52.332Z,8.09
2019-02-17T18:22:23.071Z,8.04
2019-02-17T18:24:55.034Z,7.95
2019-02-17T18:27:26.249Z,7.87
2019-02-17T18:29:56.626Z,7.84
2019-02-17T18:32:26.922Z,7.75
2019-02-17T18:34:57.225Z,7.85
2019-02-17T18:37:27.696Z,7.83
2019-02-17T18:39:58.685Z,7.78
2019-02-17T18:42:29.051Z,7.64
2019-02-17T18:44:59.311Z,7.68
2019-02-17T18:47:36.259Z,7.61
2019-02-17T18:50:10.905Z,7.54
2019-02-17T18:52:42.214Z,7.49
2019-02-17T18:55:12.933Z,7.48
2019-02-17T18:57:49.907Z,7.54
2019-02-17T19:00:16.484Z,7.44
2019-02-17T19:02:46.720Z,7.42
2019-02-17T19:05:16.986Z,7.42
2019-02-17T19:07:47.315Z,7.39
2019-02-17T19:10:17.694Z,7.38
2019-02-17T19:12:48.394Z,7.30
2019-02-17T19:15:18.784Z,7.26
2019-02-17T19:17:49.083Z,7.24
2019-02-17T19:20:22.268Z,7.16
2019-02-17T19:22:54.341Z,7.13
2019-02-17T19:25:25.928Z,7.03
2019-02-17T19:27:56.410Z,6.98
2019-02-17T19:30:26.837Z,6.90
2019-02-17T19:32:57.172Z,6.88
2019-02-17T19:35:27.370Z,6.91
2019-02-17T19:37:59.726Z,6.90
2019-02-17T19:40:30.116Z,6.81
2019-02-17T19:43:03.710Z,6.88
2019-02-17T19:45:37.476Z,6.78
2019-02-17T19:48:09.394Z,6.72
2019-02-17T19:50:39.852Z,6.74
2019-02-17T19:53:10.263Z,6.71
2019-02-17T19:55:40.660Z,6.66
2019-02-17T19:58:11.266Z,6.66
2019-02-17T20:00:41.566Z,6.58
2019-02-17T20:03:29.240Z,6.56
2019-02-17T20:06:01.180Z,6.57
2019-02-17T20:08:31.435Z,6.60
2019-02-17T20:11:01.903Z,6.68
2019-02-17T20:13:34.959Z,6.69
2019-02-17T20:16:05.415Z,6.70
2019-02-17T20:18:35.743Z,6.76
2019-02-17T20:21:06.170Z,6.78
2019-02-17T20:23:36.445Z,6.80
2019-02-17T20:26:06.662Z,6.84
2019-02-17T20:28:43.248Z,6.66
2019-02-17T20:31:09.363Z,6.70
2019-02-17T20:33:39.721Z,6.58
2019-02-17T20:36:10.114Z,6.53
2019-02-17T20:38:40.436Z,6.57
2019-02-17T20:41:10.813Z,6.55
2019-02-17T20:43:41.112Z,6.55
2019-02-17T20:46:11.477Z,6.63
2019-02-17T20:48:41.796Z,6.51
2019-02-17T20:51:12.164Z,6.43
2019-02-17T20:53:42.556Z,6.34
2019-02-17T20:56:12.952Z,6.31
2019-02-17T20:58:43.148Z,6.25
2019-02-17T21:01:13.447Z,6.28
2019-02-17T21:03:43.911Z,6.20
2019-02-17T21:06:14.239Z,6.24
2019-02-17T21:08:44.551Z,6.22
2019-02-17T21:11:14.783Z,6.12
2019-02-17T21:13:45.296Z,6.16
2019-02-17T21:16:15.524Z,6.15
2019-02-17T21:18:45.959Z,6.09
2019-02-17T21:21:16.165Z,6.06
2019-02-17T21:23:46.416Z,5.97
2019-02-17T21:26:16.763Z,5.99
2019-02-17T21:28:47.032Z,6.05
2019-02-17T21:31:17.272Z,5.92
2019-02-17T21:33:47.530Z,5.75
2019-02-17T21:36:23.105Z,5.74
2019-02-17T21:38:50.042Z,5.71
2019-02-17T21:41:20.321Z,5.67
2019-02-17T21:43:50.557Z,5.53
2019-02-17T21:46:20.871Z,5.50
2019-02-17T21:48:51.099Z,5.63
2019-02-17T21:51:21.354Z,5.59
2019-02-17T21:53:52.779Z,5.58
2019-02-17T21:56:23.954Z,5.63
2019-02-17T21:58:54.245Z,5.70
2019-02-17T22:01:24.461Z,5.60
2019-02-17T22:03:54.641Z,5.53
2019-02-17T22:06:33.226Z,5.49
2019-02-17T22:08:56.826Z,5.51
2019-02-17T22:11:27.140Z,5.59
2019-02-17T22:13:57.704Z,5.51
2019-02-17T22:16:27.972Z,5.51
2019-02-17T22:18:58.411Z,5.59
2019-02-17T22:21:28.651Z,5.43
2019-02-17T22:23:58.883Z,5.40
2019-02-17T22:26:29.145Z,5.54
2019-02-17T22:28:59.409Z,5.46
2019-02-17T22:31:29.648Z,5.53
2019-02-17T22:33:59.903Z,5.54
2019-02-17T22:36:31.098Z,5.60
2019-02-17T22:39:01.399Z,5.58
2019-02-17T22:41:32.584Z,5.48
2019-02-17T22:44:02.755Z,5.59
2019-02-17T22:46:34.104Z,5.59
2019-02-17T22:49:04.468Z,5.60
2019-02-17T22:51:35.646Z,5.53
2019-02-17T22:54:06.005Z,5.56
2019-02-17T22:56:36.256Z,5.55
2019-02-17T22:59:06.439Z,5.51
2019-02-17T23:01:36.847Z,5.54
2019-02-17T23:04:07.150Z,5.50
2019-02-17T23:06:37.352Z,5.42
2019-02-17T23:09:08.480Z,5.42
2019-02-17T23:11:39.675Z,5.41
2019-02-17T23:14:10.134Z,5.39
2019-02-17T23:16:40.527Z,5.35
2019-02-17T23:19:10.853Z,5.37
2019-02-17T23:21:41.078Z,5.41
2019-02-17T23:24:11.291Z,5.32
2019-02-17T23:26:41.538Z,5.32
2019-02-17T23:29:11.874Z,5.28
2019-02-17T23:31:42.197Z,5.28
2019-02-17T23:34:12.425Z,5.29
2019-02-17T23:36:42.775Z,5.28
2019-02-17T23:39:13.061Z,5.28
2019-02-17T23:41:43.324Z,5.20
2019-02-17T23:44:13.565Z,5.20
2019-02-17T23:46:43.802Z,5.19
2019-02-17T23:49:14.074Z,5.07
2019-02-17T23:51:44.492Z,5.04
2019-02-17T23:54:14.804Z,4.97
2019-02-17T23:56:45.074Z,4.94
2019-02-17T23:59:15.331Z,4.96
