createdAt,value
2022-08-07T00:00:29.806Z,38.79
2022-08-07T00:01:43.828Z,38.83
2022-08-07T00:02:39.698Z,38.68
2022-08-07T00:03:21.028Z,38.68
2022-08-07T00:04:06.348Z,38.75
2022-08-07T00:04:51.037Z,38.92
2022-08-07T00:05:34.335Z,38.69
2022-08-07T00:06:29.229Z,38.53
2022-08-07T00:07:16.108Z,38.67
2022-08-07T00:08:02.122Z,38.71
2022-08-07T00:08:44.587Z,38.82
2022-08-07T00:09:35.541Z,38.88
2022-08-07T00:10:27.154Z,38.79
2022-08-07T00:11:12.923Z,38.90
2022-08-07T00:12:03.601Z,38.75
2022-08-07T00:12:59.842Z,38.65
2022-08-07T00:13:45.030Z,38.72
2022-08-07T00:14:31.272Z,38.51
2022-08-07T00:15:14.996Z,38.56
2022-08-07T00:15:59.638Z,38.24
2022-08-07T00:16:46.490Z,37.81
2022-08-07T00:17:30.378Z,38.17
2022-08-07T00:18:24.021Z,38.47
2022-08-07T00:19:05.654Z,38.41
2022-08-07T00:20:01.498Z,38.69
2022-08-07T00:20:46.242Z,38.68
2022-08-07T00:21:56.914Z,38.65
2022-08-07T00:22:35.296Z,38.66
2022-08-07T00:23:17.262Z,38.52
2022-08-07T00:23:58.069Z,38.41
2022-08-07T00:24:37.977Z,38.45
2022-08-07T00:25:22.359Z,38.56
2022-08-07T00:26:18.518Z,38.37
2022-08-07T00:27:10.750Z,38.39
2022-08-07T00:27:56.691Z,38.53
2022-08-07T00:28:45.720Z,38.36
2022-08-07T00:29:31.344Z,38.58
2022-08-07T00:30:26.718Z,38.49
2022-08-07T00:31:12.352Z,38.44
2022-08-07T00:32:00.191Z,38.52
2022-08-07T00:32:46.810Z,38.37
2022-08-07T00:33:32.698Z,38.33
2022-08-07T00:34:12.981Z,38.38
2022-08-07T00:34:58.532Z,38.38
2022-08-07T00:35:49.822Z,38.41
2022-08-07T00:36:34.557Z,38.43
2022-08-07T00:37:20.090Z,38.24
2022-08-07T00:38:08.534Z,38.23
2022-08-07T00:38:53.808Z,38.21
2022-08-07T00:39:44.935Z,38.09
2022-08-07T00:40:36.216Z,38.28
2022-08-07T00:41:22.862Z,38.04
2022-08-07T00:42:07.575Z,38.11
2022-08-07T00:42:52.822Z,38.29
2022-08-07T00:44:01.402Z,38.10
2022-08-07T00:44:42.214Z,38.08
2022-08-07T00:45:26.778Z,38.09
2022-08-07T00:46:10.781Z,38.06
2022-08-07T00:46:54.669Z,38.18
2022-08-07T00:48:08.930Z,37.98
2022-08-07T00:48:42.029Z,37.72
2022-08-07T00:50:16.733Z,37.79
2022-08-07T00:50:51.384Z,37.96
2022-08-07T00:51:21.891Z,37.95
2022-08-07T00:52:05.312Z,38.06
2022-08-07T00:52:53.546Z,38.27
2022-08-07T00:53:38.355Z,38.15
2022-08-07T00:54:27.528Z,38.29
2022-08-07T00:55:10.659Z,38.21
2022-08-07T00:56:02.723Z,38.67
2022-08-07T00:56:49.549Z,38.57
2022-08-07T00:57:34.132Z,38.52
2022-08-07T00:58:19.314Z,38.56
2022-08-07T00:59:04.367Z,38.54
2022-08-07T00:59:49.371Z,38.66
2022-08-07T01:00:36.434Z,38.64
2022-08-07T01:01:18.466Z,38.72
2022-08-07T01:02:03.844Z,38.55
2022-08-07T01:02:52.631Z,38.61
2022-08-07T01:03:56.941Z,38.41
2022-08-07T01:04:43.845Z,38.44
2022-08-07T01:05:30.417Z,38.45
2022-08-07T01:06:20.021Z,38.36
2022-08-07T01:07:03.397Z,38.39
2022-08-07T01:07:49.176Z,38.68
2022-08-07T01:08:36.803Z,38.45
2022-08-07T01:10:04.798Z,38.50
2022-08-07T01:10:27.742Z,38.52
2022-08-07T01:12:23.538Z,38.53
2022-08-07T01:12:28.734Z,38.45
2022-08-07T01:13:11.801Z,38.43
2022-08-07T01:13:59.955Z,38.36
2022-08-07T01:14:45.651Z,38.43
2022-08-07T01:16:00.925Z,38.42
2022-08-07T01:16:34.088Z,38.42
2022-08-07T01:17:17.153Z,38.33
2022-08-07T01:18:02.868Z,38.16
2022-08-07T01:18:46.594Z,38.43
2022-08-07T01:19:32.722Z,38.20
2022-08-07T01:20:20.201Z,38.19
2022-08-07T01:21:22.691Z,38.21
2022-08-07T01:22:09.097Z,38.28
2022-08-07T01:23:13.005Z,38.12
2022-08-07T01:23:55.957Z,38.10
2022-08-07T01:24:44.053Z,38.22
2022-08-07T01:25:54.422Z,38.27
2022-08-07T01:26:30.133Z,38.10
2022-08-07T01:27:19.428Z,38.04
2022-08-07T01:28:08.541Z,38.04
2022-08-07T01:28:53.826Z,38.03
2022-08-07T01:29:36.515Z,38.17
2022-08-07T01:30:27.290Z,38.05
2022-08-07T01:31:15.382Z,38.19
2022-08-07T01:32:01.025Z,38.15
2022-08-07T01:32:49.155Z,38.36
2022-08-07T01:33:55.815Z,38.30
2022-08-07T01:34:31.490Z,38.23
2022-08-07T01:35:17.282Z,38.21
2022-08-07T01:36:06.440Z,38.10
2022-08-07T01:36:52.434Z,38.16
2022-08-07T01:37:39.353Z,38.20
2022-08-07T01:38:25.781Z,38.43
2022-08-07T01:39:10.652Z,38.28
2022-08-07T01:39:53.884Z,38.25
2022-08-07T01:40:40.419Z,38.14
2022-08-07T01:41:25.892Z,37.93
2022-08-07T01:42:38.580Z,38.09
2022-08-07T01:43:08.533Z,38.03
2022-08-07T01:43:53.698Z,37.93
2022-08-07T01:44:36.756Z,37.90
2022-08-07T01:45:22.891Z,37.93
2022-08-07T01:46:12.238Z,37.88
2022-08-07T01:46:57.994Z,37.74
2022-08-07T01:48:20.386Z,38.00
2022-08-07T01:48:48.766Z,37.94
2022-08-07T01:49:39.979Z,37.43
2022-08-07T01:50:28.965Z,37.21
2022-08-07T01:52:01.176Z,37.05
2022-08-07T01:52:13.327Z,37.40
2022-08-07T01:53:00.780Z,37.64
2022-08-07T01:54:11.818Z,37.78
2022-08-07T01:55:24.214Z,37.94
2022-08-07T01:55:56.987Z,37.88
2022-08-07T01:56:28.949Z,37.89
2022-08-07T01:57:00.555Z,37.85
2022-08-07T01:58:01.363Z,37.94
2022-08-07T01:58:29.132Z,38.05
2022-08-07T01:59:01.185Z,38.05
2022-08-07T01:59:32.630Z,37.94
2022-08-07T02:00:04.068Z,38.03
2022-08-07T02:00:49.087Z,38.23
2022-08-07T02:01:59.374Z,38.06
2022-08-07T02:02:12.894Z,38.00
2022-08-07T02:03:12.355Z,38.00
2022-08-07T02:03:52.717Z,38.23
2022-08-07T02:04:26.641Z,37.99
2022-08-07T02:04:58.414Z,37.95
2022-08-07T02:05:47.854Z,38.23
2022-08-07T02:06:31.795Z,37.90
2022-08-07T02:07:49.848Z,38.19
2022-08-07T02:08:37.184Z,37.99
2022-08-07T02:09:52.115Z,37.88
2022-08-07T02:10:20.756Z,37.93
2022-08-07T02:11:05.110Z,38.09
2022-08-07T02:12:04.690Z,38.11
2022-08-07T02:12:50.185Z,38.16
2022-08-07T02:13:57.768Z,38.03
2022-08-07T02:14:35.633Z,37.91
2022-08-07T02:15:17.399Z,38.02
2022-08-07T02:16:03.502Z,37.99
2022-08-07T02:16:49.345Z,38.13
2022-08-07T02:17:36.604Z,38.17
2022-08-07T02:18:25.899Z,38.03
2022-08-07T02:20:04.238Z,37.98
2022-08-07T02:20:19.757Z,38.04
2022-08-07T02:21:06.404Z,38.25
2022-08-07T02:21:56.774Z,38.09
2022-08-07T02:22:43.647Z,38.13
2022-08-07T02:23:27.407Z,38.03
2022-08-07T02:24:17.740Z,38.02
2022-08-07T02:24:57.687Z,38.03
2022-08-07T02:26:30.538Z,38.12
2022-08-07T02:26:43.116Z,38.23
2022-08-07T02:27:34.340Z,38.08
2022-08-07T02:28:24.600Z,38.20
2022-08-07T02:29:13.633Z,38.19
2022-08-07T02:29:56.289Z,38.14
2022-08-07T02:30:44.183Z,38.00
2022-08-07T02:31:29.376Z,38.03
2022-08-07T02:32:14.589Z,38.04
2022-08-07T02:33:01.057Z,37.97
2022-08-07T02:34:02.955Z,38.09
2022-08-07T02:34:51.039Z,38.20
2022-08-07T02:36:30.097Z,38.15
2022-08-07T02:36:33.899Z,38.03
2022-08-07T02:37:19.118Z,38.11
2022-08-07T02:38:04.976Z,38.19
2022-08-07T02:38:50.890Z,38.17
2022-08-07T02:39:43.457Z,37.97
2022-08-07T02:40:46.651Z,37.87
2022-08-07T02:41:37.090Z,37.98
2022-08-07T02:42:21.175Z,38.00
2022-08-07T02:43:08.037Z,38.41
2022-08-07T02:43:52.441Z,38.04
2022-08-07T02:44:38.955Z,37.95
2022-08-07T02:45:58.547Z,37.99
2022-08-07T02:46:46.698Z,38.04
2022-08-07T02:47:35.081Z,38.03
2022-08-07T02:48:30.343Z,37.99
2022-08-07T02:49:55.786Z,38.16
2022-08-07T02:50:19.340Z,38.28
2022-08-07T02:51:02.285Z,38.03
2022-08-07T02:51:52.054Z,37.97
2022-08-07T02:52:35.050Z,38.09
2022-08-07T02:53:22.130Z,37.97
2022-08-07T02:54:10.007Z,38.20
2022-08-07T02:54:55.647Z,37.98
2022-08-07T02:56:02.540Z,38.00
2022-08-07T02:56:38.846Z,37.99
2022-08-07T02:57:23.658Z,38.13
2022-08-07T02:58:14.926Z,38.09
2022-08-07T02:59:00.903Z,38.08
2022-08-07T02:59:44.586Z,38.00
2022-08-07T03:00:36.268Z,37.82
2022-08-07T03:01:35.387Z,37.82
2022-08-07T03:02:20.137Z,37.99
2022-08-07T03:03:05.870Z,37.90
2022-08-07T03:03:50.901Z,37.72
2022-08-07T03:04:35.060Z,37.95
2022-08-07T03:05:20.581Z,37.81
2022-08-07T03:06:04.361Z,37.93
2022-08-07T03:06:58.635Z,37.84
2022-08-07T03:08:07.085Z,37.83
2022-08-07T03:08:48.393Z,38.04
2022-08-07T03:09:43.809Z,37.95
2022-08-07T03:10:28.142Z,37.80
2022-08-07T03:11:12.082Z,37.82
2022-08-07T03:12:02.614Z,37.87
2022-08-07T03:12:46.114Z,37.76
2022-08-07T03:13:30.275Z,37.84
2022-08-07T03:14:23.194Z,37.89
2022-08-07T03:15:08.401Z,37.90
2022-08-07T03:15:58.321Z,37.64
2022-08-07T03:16:40.071Z,37.71
2022-08-07T03:17:23.690Z,37.61
2022-08-07T03:18:09.487Z,37.73
2022-08-07T03:18:59.785Z,37.74
2022-08-07T03:19:45.138Z,37.61
2022-08-07T03:20:38.510Z,37.67
2022-08-07T03:21:24.462Z,37.77
2022-08-07T03:22:18.707Z,37.71
2022-08-07T03:23:02.830Z,37.75
2022-08-07T03:24:18.348Z,37.65
2022-08-07T03:24:48.638Z,37.57
2022-08-07T03:25:40.397Z,37.64
2022-08-07T03:26:23.798Z,37.73
2022-08-07T03:27:06.075Z,37.62
2022-08-07T03:28:08.952Z,37.39
2022-08-07T03:28:50.298Z,37.50
2022-08-07T03:29:36.669Z,37.46
2022-08-07T03:30:19.987Z,37.67
2022-08-07T03:31:06.639Z,37.49
2022-08-07T03:31:52.756Z,37.47
2022-08-07T03:32:35.047Z,37.69
2022-08-07T03:33:21.267Z,37.66
2022-08-07T03:34:09.084Z,37.58
2022-08-07T03:35:17.113Z,37.33
2022-08-07T03:36:01.742Z,37.57
2022-08-07T03:36:47.566Z,37.65
2022-08-07T03:37:46.455Z,37.55
2022-08-07T03:38:36.063Z,37.51
2022-08-07T03:39:46.345Z,37.48
2022-08-07T03:40:22.619Z,37.30
2022-08-07T03:41:10.423Z,37.36
2022-08-07T03:41:55.061Z,37.57
2022-08-07T03:42:37.568Z,37.30
2022-08-07T03:43:22.766Z,37.44
2022-08-07T03:44:10.660Z,37.34
2022-08-07T03:44:59.195Z,37.30
2022-08-07T03:45:47.832Z,37.56
2022-08-07T03:46:31.328Z,37.40
2022-08-07T03:47:18.368Z,37.35
2022-08-07T03:48:01.936Z,37.52
2022-08-07T03:49:03.020Z,37.40
2022-08-07T03:49:51.848Z,37.26
2022-08-07T03:50:35.690Z,37.28
2022-08-07T03:51:22.632Z,37.32
2022-08-07T03:52:22.347Z,37.46
2022-08-07T03:53:08.887Z,37.28
2022-08-07T03:54:33.836Z,37.36
2022-08-07T03:55:06.236Z,37.43
2022-08-07T03:55:58.172Z,37.31
2022-08-07T03:57:03.798Z,37.36
2022-08-07T03:58:35.204Z,37.23
2022-08-07T03:59:08.457Z,37.17
2022-08-07T04:00:01.837Z,37.29
2022-08-07T04:00:46.165Z,37.35
2022-08-07T04:01:32.206Z,37.32
2022-08-07T04:02:14.426Z,37.13
2022-08-07T04:03:04.311Z,37.41
2022-08-07T04:03:53.755Z,37.25
2022-08-07T04:04:38.965Z,37.14
2022-08-07T04:05:39.261Z,37.23
2022-08-07T04:06:38.420Z,37.26
2022-08-07T04:07:19.672Z,36.95
2022-08-07T04:08:05.002Z,37.21
2022-08-07T04:08:49.460Z,37.34
2022-08-07T04:09:44.463Z,37.23
2022-08-07T04:10:29.471Z,37.13
2022-08-07T04:12:24.667Z,37.20
2022-08-07T04:12:27.144Z,37.21
2022-08-07T04:13:15.469Z,37.16
2022-08-07T04:14:10.248Z,37.16
2022-08-07T04:15:04.969Z,37.19
2022-08-07T04:15:49.721Z,37.15
2022-08-07T04:16:34.663Z,37.27
2022-08-07T04:17:21.021Z,37.29
2022-08-07T04:18:30.876Z,37.20
2022-08-07T04:19:14.718Z,37.14
2022-08-07T04:19:58.799Z,37.29
2022-08-07T04:20:54.709Z,37.20
2022-08-07T04:21:38.112Z,37.42
2022-08-07T04:22:27.569Z,37.26
2022-08-07T04:23:09.745Z,37.21
2022-08-07T04:24:07.328Z,37.16
2022-08-07T04:24:50.946Z,37.04
2022-08-07T04:25:39.012Z,37.18
2022-08-07T04:26:28.398Z,37.26
2022-08-07T04:27:15.177Z,36.96
2022-08-07T04:28:06.002Z,37.23
2022-08-07T04:28:57.045Z,37.35
2022-08-07T04:29:58.579Z,37.34
2022-08-07T04:30:55.517Z,37.14
2022-08-07T04:32:03.180Z,37.40
2022-08-07T04:32:38.101Z,37.26
2022-08-07T04:33:27.298Z,37.36
2022-08-07T04:34:17.095Z,37.41
2022-08-07T04:35:11.384Z,37.38
2022-08-07T04:35:55.228Z,37.46
2022-08-07T04:36:42.575Z,37.37
2022-08-07T04:37:28.839Z,37.14
2022-08-07T04:38:13.303Z,37.26
2022-08-07T04:38:58.325Z,37.35
2022-08-07T04:39:47.977Z,37.34
2022-08-07T04:40:35.101Z,37.40
2022-08-07T04:41:22.951Z,37.37
2022-08-07T04:42:09.503Z,37.71
2022-08-07T04:43:01.875Z,37.51
2022-08-07T04:44:09.888Z,37.50
2022-08-07T04:44:54.710Z,37.42
2022-08-07T04:46:00.835Z,37.52
2022-08-07T04:47:03.759Z,37.37
2022-08-07T04:47:57.135Z,37.40
2022-08-07T04:48:44.715Z,37.47
2022-08-07T04:49:29.990Z,37.48
2022-08-07T04:50:22.266Z,37.63
2022-08-07T04:51:09.148Z,37.66
2022-08-07T04:51:54.137Z,37.63
2022-08-07T04:52:46.938Z,37.66
2022-08-07T04:54:00.972Z,37.82
2022-08-07T04:54:35.272Z,37.78
2022-08-07T04:58:13.161Z,37.95
2022-08-07T04:58:15.997Z,37.76
2022-08-07T04:58:16.266Z,37.69
2022-08-07T04:58:42.355Z,37.81
2022-08-07T05:00:11.476Z,37.81
2022-08-07T05:00:30.847Z,37.93
2022-08-07T05:01:13.866Z,37.80
2022-08-07T05:02:00.403Z,37.61
2022-08-07T05:02:44.462Z,37.55
2022-08-07T05:04:00.084Z,37.68
2022-08-07T05:04:31.592Z,37.53
2022-08-07T05:05:52.042Z,37.66
2022-08-07T05:06:22.355Z,37.69
2022-08-07T05:07:20.641Z,37.74
2022-08-07T05:08:04.969Z,37.79
2022-08-07T05:09:01.402Z,37.91
2022-08-07T05:09:46.996Z,37.54
2022-08-07T05:10:27.826Z,37.57
2022-08-07T05:11:19.465Z,37.55
2022-08-07T05:12:08.274Z,37.67
2022-08-07T05:13:00.042Z,37.70
2022-08-07T05:14:52.899Z,37.70
2022-08-07T05:15:04.051Z,37.60
2022-08-07T05:15:53.497Z,37.86
2022-08-07T05:16:44.135Z,37.73
2022-08-07T05:17:52.018Z,37.57
2022-08-07T05:18:30.931Z,37.70
2022-08-07T05:19:17.506Z,37.72
2022-08-07T05:20:10.141Z,37.75
2022-08-07T05:20:53.622Z,37.58
2022-08-07T05:21:59.365Z,37.72
2022-08-07T05:22:40.331Z,37.75
2022-08-07T05:23:29.855Z,37.70
2022-08-07T05:24:14.472Z,37.75
2022-08-07T05:24:57.317Z,37.63
2022-08-07T05:26:10.911Z,38.00
2022-08-07T05:26:47.239Z,37.77
2022-08-07T05:28:03.047Z,37.75
2022-08-07T05:28:33.376Z,37.78
2022-08-07T05:29:17.774Z,37.85
2022-08-07T05:30:02.785Z,37.66
2022-08-07T05:30:47.120Z,37.82
2022-08-07T05:31:35.113Z,37.92
2022-08-07T05:32:17.621Z,37.84
2022-08-07T05:33:03.391Z,37.73
2022-08-07T05:33:51.180Z,37.72
2022-08-07T05:34:44.405Z,38.12
2022-08-07T05:35:33.861Z,38.04
2022-08-07T05:36:32.180Z,37.96
2022-08-07T05:37:25.342Z,37.71
2022-08-07T05:38:09.841Z,37.79
2022-08-07T05:38:59.824Z,37.67
2022-08-07T05:40:05.392Z,37.62
2022-08-07T05:40:51.787Z,37.60
2022-08-07T05:42:02.686Z,37.64
2022-08-07T05:42:39.302Z,37.82
2022-08-07T05:43:49.651Z,37.91
2022-08-07T05:44:29.252Z,37.83
2022-08-07T05:45:25.829Z,37.83
2022-08-07T05:46:11.993Z,38.00
2022-08-07T05:46:58.571Z,37.87
2022-08-07T05:48:01.549Z,37.96
2022-08-07T05:48:58.206Z,37.96
2022-08-07T05:49:40.915Z,37.95
2022-08-07T05:50:25.654Z,37.83
2022-08-07T05:51:08.821Z,37.99
2022-08-07T05:51:54.412Z,37.97
2022-08-07T05:52:38.628Z,37.95
2022-08-07T05:54:12.421Z,37.99
2022-08-07T05:54:44.151Z,38.01
2022-08-07T05:56:03.795Z,37.87
2022-08-07T05:56:30.242Z,37.90
2022-08-07T05:57:13.863Z,37.88
2022-08-07T05:57:59.539Z,37.95
2022-08-07T05:58:49.178Z,37.85
2022-08-07T05:59:47.232Z,38.06
2022-08-07T06:00:43.230Z,38.00
2022-08-07T06:01:35.839Z,38.06
2022-08-07T06:02:22.539Z,37.80
2022-08-07T06:03:12.306Z,37.98
2022-08-07T06:04:01.224Z,38.01
2022-08-07T06:04:50.806Z,37.94
2022-08-07T06:05:35.273Z,38.09
2022-08-07T06:06:20.353Z,38.12
2022-08-07T06:07:06.301Z,38.16
2022-08-07T06:08:05.425Z,38.06
2022-08-07T06:08:52.343Z,38.29
2022-08-07T06:10:04.676Z,37.99
2022-08-07T06:10:39.093Z,38.26
2022-08-07T06:11:26.121Z,38.08
2022-08-07T06:12:10.533Z,37.96
2022-08-07T06:12:55.458Z,37.86
2022-08-07T06:14:12.719Z,37.89
2022-08-07T06:14:41.368Z,37.79
2022-08-07T06:15:39.116Z,37.87
2022-08-07T06:16:25.027Z,37.81
2022-08-07T06:17:12.694Z,37.89
2022-08-07T06:17:59.196Z,37.83
2022-08-07T06:18:51.865Z,37.73
2022-08-07T06:19:57.998Z,37.71
2022-08-07T06:20:49.541Z,37.74
2022-08-07T06:22:16.687Z,37.91
2022-08-07T06:22:38.687Z,37.65
2022-08-07T06:23:45.724Z,37.59
2022-08-07T06:24:46.035Z,37.71
2022-08-07T06:25:21.676Z,37.76
2022-08-07T06:26:13.122Z,37.65
2022-08-07T06:26:58.640Z,37.85
2022-08-07T06:28:01.622Z,37.58
2022-08-07T06:28:45.875Z,37.83
2022-08-07T06:29:33.567Z,37.79
2022-08-07T06:30:32.214Z,37.69
2022-08-07T06:31:18.338Z,37.97
2022-08-07T06:32:03.380Z,37.79
2022-08-07T06:32:48.101Z,38.04
2022-08-07T06:33:33.442Z,37.92
2022-08-07T06:34:21.829Z,37.82
2022-08-07T06:35:17.634Z,37.80
2022-08-07T06:36:12.973Z,38.01
2022-08-07T06:36:57.024Z,37.77
2022-08-07T06:37:44.585Z,38.03
2022-08-07T06:38:32.218Z,37.96
2022-08-07T06:40:16.275Z,38.08
2022-08-07T06:40:21.672Z,38.08
2022-08-07T06:41:13.246Z,37.93
2022-08-07T06:42:01.936Z,38.00
2022-08-07T06:42:47.109Z,37.97
2022-08-07T06:43:39.434Z,38.07
2022-08-07T06:44:24.347Z,38.02
2022-08-07T06:45:12.764Z,37.79
2022-08-07T06:46:02.085Z,37.88
2022-08-07T06:47:12.486Z,37.88
2022-08-07T06:47:58.688Z,38.09
2022-08-07T06:48:44.665Z,38.14
2022-08-07T06:49:29.883Z,38.34
2022-08-07T06:50:19.033Z,38.47
2022-08-07T06:51:08.070Z,38.56
2022-08-07T06:51:51.215Z,38.63
2022-08-07T06:52:39.227Z,38.81
2022-08-07T06:55:28.311Z,38.82
2022-08-07T06:55:33.829Z,38.81
2022-08-07T06:56:00.985Z,39.06
2022-08-07T06:56:31.023Z,38.88
2022-08-07T06:57:14.460Z,39.06
2022-08-07T06:58:00.192Z,38.93
2022-08-07T07:00:11.415Z,39.03
2022-08-07T07:00:11.978Z,38.99
2022-08-07T07:00:53.071Z,39.03
2022-08-07T07:01:41.966Z,39.12
2022-08-07T07:02:49.236Z,39.12
2022-08-07T07:03:48.663Z,39.27
2022-08-07T07:04:33.284Z,39.23
2022-08-07T07:06:02.901Z,39.27
2022-08-07T07:06:24.102Z,39.36
2022-08-07T07:07:58.577Z,38.95
2022-08-07T07:08:12.377Z,39.06
2022-08-07T07:08:55.227Z,39.34
2022-08-07T07:09:41.696Z,39.31
2022-08-07T07:10:27.899Z,39.26
2022-08-07T07:12:08.644Z,39.31
2022-08-07T07:12:21.628Z,39.38
2022-08-07T07:13:13.052Z,39.31
2022-08-07T07:14:01.427Z,39.35
2022-08-07T07:14:46.193Z,39.31
2022-08-07T07:15:36.078Z,39.38
2022-08-07T07:16:21.708Z,39.37
2022-08-07T07:17:05.965Z,39.22
2022-08-07T07:17:54.143Z,39.38
2022-08-07T07:18:47.828Z,39.41
2022-08-07T07:19:55.123Z,39.42
2022-08-07T07:20:33.406Z,39.41
2022-08-07T07:21:26.867Z,39.41
2022-08-07T07:22:34.002Z,39.34
2022-08-07T07:24:06.342Z,39.44
2022-08-07T07:24:17.734Z,39.42
2022-08-07T07:26:31.169Z,39.51
2022-08-07T07:26:35.062Z,39.48
2022-08-07T07:27:06.074Z,39.40
2022-08-07T07:27:55.715Z,39.52
2022-08-07T07:29:40.218Z,39.61
2022-08-07T07:29:56.318Z,39.37
2022-08-07T07:30:51.090Z,39.63
2022-08-07T07:31:39.831Z,39.49
2022-08-07T07:32:27.901Z,39.58
2022-08-07T07:33:15.448Z,39.62
2022-08-07T07:34:01.200Z,39.42
2022-08-07T07:34:43.560Z,39.61
2022-08-07T07:35:28.053Z,39.59
2022-08-07T07:36:17.558Z,39.51
2022-08-07T07:37:14.941Z,39.62
2022-08-07T07:38:05.973Z,39.58
2022-08-07T07:38:51.545Z,39.67
2022-08-07T07:39:51.924Z,39.50
2022-08-07T07:40:36.308Z,39.33
2022-08-07T07:41:21.696Z,39.45
2022-08-07T07:42:17.451Z,39.46
2022-08-07T07:43:15.220Z,39.60
2022-08-07T07:44:17.826Z,39.62
2022-08-07T07:45:00.742Z,39.71
2022-08-07T07:46:37.489Z,39.53
2022-08-07T07:46:56.053Z,39.59
2022-08-07T07:47:52.464Z,39.46
2022-08-07T07:48:37.682Z,39.52
2022-08-07T07:50:35.484Z,39.66
2022-08-07T07:50:38.625Z,39.63
2022-08-07T07:51:24.042Z,39.67
2022-08-07T07:52:10.639Z,39.53
2022-08-07T07:52:57.710Z,39.79
2022-08-07T07:53:51.244Z,39.69
2022-08-07T07:54:36.023Z,39.87
2022-08-07T07:55:19.737Z,39.79
2022-08-07T07:56:05.675Z,39.70
2022-08-07T07:56:51.705Z,39.64
2022-08-07T07:57:52.330Z,39.80
2022-08-07T07:58:40.889Z,39.92
2022-08-07T07:59:51.495Z,39.76
2022-08-07T08:00:34.243Z,39.69
2022-08-07T08:02:02.618Z,39.79
2022-08-07T08:02:34.314Z,39.81
2022-08-07T08:04:06.507Z,39.82
2022-08-07T08:04:25.409Z,39.96
2022-08-07T08:05:14.364Z,39.78
2022-08-07T08:07:35.448Z,39.86
2022-08-07T08:08:35.707Z,39.96
2022-08-07T08:09:23.039Z,39.83
2022-08-07T08:10:10.044Z,39.86
2022-08-07T08:10:57.404Z,40.01
2022-08-07T08:12:01.871Z,39.99
2022-08-07T08:12:52.581Z,40.23
2022-08-07T08:13:54.641Z,40.11
2022-08-07T08:14:39.839Z,40.25
2022-08-07T08:15:29.018Z,40.12
2022-08-07T08:16:29.942Z,40.30
2022-08-07T08:17:56.285Z,40.39
2022-08-07T08:18:17.525Z,40.34
2022-08-07T08:19:09.928Z,40.38
2022-08-07T08:20:17.082Z,40.34
2022-08-07T08:21:07.538Z,40.37
2022-08-07T08:21:55.749Z,40.44
2022-08-07T08:22:56.038Z,40.33
2022-08-07T08:23:40.203Z,40.37
2022-08-07T08:25:24.854Z,40.26
2022-08-07T08:26:08.863Z,40.44
2022-08-07T08:27:44.052Z,40.45
2022-08-07T08:28:43.413Z,40.36
2022-08-07T08:29:31.444Z,40.33
2022-08-07T08:30:17.493Z,40.56
2022-08-07T08:31:03.819Z,40.54
2022-08-07T08:32:17.288Z,40.51
2022-08-07T08:32:50.014Z,40.54
2022-08-07T08:33:39.970Z,40.51
2022-08-07T08:34:31.541Z,40.55
2022-08-07T08:35:14.505Z,40.56
2022-08-07T08:36:00.451Z,40.75
2022-08-07T08:36:46.124Z,40.68
2022-08-07T08:37:59.452Z,40.85
2022-08-07T08:38:30.799Z,40.89
2022-08-07T08:39:15.345Z,40.92
2022-08-07T08:40:00.046Z,40.81
2022-08-07T08:40:46.843Z,40.76
2022-08-07T08:41:58.153Z,40.78
2022-08-07T08:42:33.600Z,40.89
2022-08-07T08:43:17.287Z,40.77
2022-08-07T08:44:02.180Z,41.03
2022-08-07T08:44:45.767Z,41.04
2022-08-07T08:45:42.067Z,41.33
2022-08-07T08:46:29.244Z,41.37
2022-08-07T08:47:14.038Z,41.28
2022-08-07T08:48:00.487Z,41.35
2022-08-07T08:48:42.386Z,41.19
2022-08-07T08:49:32.740Z,41.28
2022-08-07T08:50:28.392Z,41.16
2022-08-07T08:51:26.316Z,41.16
2022-08-07T08:52:16.406Z,41.15
2022-08-07T08:53:00.848Z,41.24
2022-08-07T08:53:45.870Z,41.07
2022-08-07T08:54:30.325Z,41.34
2022-08-07T08:55:20.745Z,41.22
2022-08-07T08:56:03.560Z,41.32
2022-08-07T08:56:47.567Z,41.36
2022-08-07T08:57:30.226Z,41.13
2022-08-07T08:58:25.054Z,41.21
2022-08-07T08:59:13.761Z,41.11
2022-08-07T09:00:00.485Z,41.08
2022-08-07T09:00:51.809Z,41.05
2022-08-07T09:01:40.039Z,41.06
2022-08-07T09:02:34.598Z,41.04
2022-08-07T09:03:18.915Z,41.02
2022-08-07T09:04:06.331Z,41.07
2022-08-07T09:04:51.195Z,40.86
2022-08-07T09:05:38.481Z,40.90
2022-08-07T09:06:25.525Z,40.98
2022-08-07T09:07:16.436Z,41.21
2022-08-07T09:08:06.017Z,41.07
2022-08-07T09:08:51.754Z,41.03
2022-08-07T09:09:39.136Z,40.97
2022-08-07T09:10:24.111Z,41.23
2022-08-07T09:11:10.530Z,41.14
2022-08-07T09:12:02.779Z,41.17
2022-08-07T09:12:56.467Z,41.28
2022-08-07T09:13:42.773Z,41.05
2022-08-07T09:14:29.662Z,41.10
2022-08-07T09:16:22.202Z,41.33
2022-08-07T09:16:23.810Z,41.11
2022-08-07T09:17:13.723Z,41.23
2022-08-07T09:18:06.005Z,41.45
2022-08-07T09:18:58.358Z,41.60
2022-08-07T09:19:50.786Z,41.50
2022-08-07T09:20:37.346Z,41.65
2022-08-07T09:21:33.914Z,41.51
2022-08-07T09:24:29.183Z,41.50
2022-08-07T09:24:32.367Z,41.59
2022-08-07T09:24:33.194Z,41.30
2022-08-07T09:25:21.934Z,41.46
2022-08-07T09:26:08.145Z,41.40
2022-08-07T09:26:56.981Z,41.29
2022-08-07T09:27:54.395Z,41.32
2022-08-07T09:30:05.875Z,41.44
2022-08-07T09:30:06.370Z,41.45
2022-08-07T09:30:44.207Z,41.19
2022-08-07T09:31:38.266Z,41.33
2022-08-07T09:32:21.561Z,41.45
2022-08-07T09:33:05.267Z,41.57
2022-08-07T09:33:56.794Z,41.57
2022-08-07T09:34:40.547Z,41.50
2022-08-07T09:36:04.550Z,41.65
2022-08-07T09:36:21.722Z,41.31
2022-08-07T09:37:08.549Z,41.47
2022-08-07T09:37:54.037Z,41.49
2022-08-07T09:38:35.690Z,41.38
2022-08-07T09:39:53.206Z,41.32
2022-08-07T09:40:20.959Z,41.42
2022-08-07T09:41:03.573Z,41.38
2022-08-07T09:42:03.009Z,41.31
2022-08-07T09:42:50.428Z,41.66
2022-08-07T09:44:05.248Z,41.70
2022-08-07T09:44:58.483Z,41.79
2022-08-07T09:47:24.822Z,41.66
2022-08-07T09:47:51.999Z,41.68
2022-08-07T09:47:57.786Z,41.94
2022-08-07T09:49:02.245Z,41.85
2022-08-07T09:50:02.458Z,41.79
2022-08-07T09:50:34.925Z,41.81
2022-08-07T09:52:10.340Z,41.78
2022-08-07T09:52:34.045Z,41.79
2022-08-07T09:53:18.369Z,41.64
2022-08-07T09:54:08.240Z,41.70
2022-08-07T09:54:58.875Z,41.81
2022-08-07T09:56:04.702Z,41.82
2022-08-07T09:56:43.474Z,41.78
2022-08-07T09:57:29.784Z,41.61
2022-08-07T09:58:15.570Z,41.65
2022-08-07T09:59:01.291Z,41.90
2022-08-07T10:00:01.270Z,41.86
2022-08-07T10:00:44.853Z,41.85
2022-08-07T10:01:51.131Z,42.04
2022-08-07T10:02:31.579Z,41.89
2022-08-07T10:04:07.014Z,41.96
2022-08-07T10:04:14.208Z,41.76
2022-08-07T10:05:00.481Z,41.91
2022-08-07T10:05:59.996Z,41.93
2022-08-07T10:06:49.228Z,41.89
2022-08-07T10:07:52.373Z,41.83
2022-08-07T10:08:36.689Z,42.07
2022-08-07T10:09:23.684Z,42.25
2022-08-07T10:10:21.745Z,42.07
2022-08-07T10:12:00.099Z,42.22
2022-08-07T10:12:16.767Z,42.05
2022-08-07T10:13:00.481Z,41.82
2022-08-07T10:14:00.066Z,41.89
2022-08-07T10:14:42.766Z,42.26
2022-08-07T10:15:44.010Z,42.14
2022-08-07T10:16:27.521Z,41.97
2022-08-07T10:17:14.248Z,42.02
2022-08-07T10:18:01.349Z,42.12
2022-08-07T10:18:46.049Z,42.17
2022-08-07T10:19:38.487Z,42.13
2022-08-07T10:20:30.535Z,42.11
2022-08-07T10:21:19.878Z,42.05
2022-08-07T10:22:16.952Z,42.12
2022-08-07T10:22:58.360Z,42.18
2022-08-07T10:24:05.155Z,41.91
2022-08-07T10:24:53.470Z,42.04
2022-08-07T10:25:42.731Z,41.99
2022-08-07T10:26:28.168Z,42.03
2022-08-07T10:27:16.231Z,42.12
2022-08-07T10:27:59.910Z,42.17
2022-08-07T10:28:49.438Z,42.18
2022-08-07T10:29:33.100Z,42.13
2022-08-07T10:30:18.646Z,42.16
2022-08-07T10:30:59.904Z,41.93
2022-08-07T10:31:45.288Z,42.09
2022-08-07T10:32:51.444Z,42.04
2022-08-07T10:34:05.973Z,42.13
2022-08-07T10:34:33.846Z,41.96
2022-08-07T10:35:20.218Z,42.09
2022-08-07T10:36:11.297Z,42.14
2022-08-07T10:36:55.879Z,41.96
2022-08-07T10:38:00.009Z,41.88
2022-08-07T10:38:49.036Z,41.99
2022-08-07T10:39:41.195Z,42.14
2022-08-07T10:40:30.231Z,42.14
2022-08-07T10:41:11.263Z,42.04
2022-08-07T10:42:09.123Z,42.11
2022-08-07T10:42:52.929Z,41.96
2022-08-07T10:43:37.944Z,42.03
2022-08-07T10:44:37.395Z,42.15
2022-08-07T10:45:44.009Z,42.09
2022-08-07T10:46:20.904Z,41.89
2022-08-07T10:47:11.688Z,42.00
2022-08-07T10:48:02.753Z,42.08
2022-08-07T10:48:47.476Z,41.99