createdAt,value
2023-04-13T00:01:29.765Z,1.77
2023-04-13T00:04:03.511Z,1.13
2023-04-13T00:06:32.241Z,0.88
2023-04-13T00:09:01.080Z,0.55
2023-04-13T00:11:29.510Z,1.45
2023-04-13T00:13:58.900Z,1.15
2023-04-13T00:16:31.446Z,0.35
2023-04-13T00:18:59.813Z,1.92
2023-04-13T00:21:28.035Z,0.50
2023-04-13T00:23:56.926Z,0.90
2023-04-13T00:26:25.921Z,0.65
2023-04-13T00:28:55.356Z,0.60
2023-04-13T00:31:23.714Z,0.65
2023-04-13T00:33:53.439Z,1.17
2023-04-13T00:36:24.597Z,0.32
2023-04-13T00:38:54.552Z,1.23
2023-04-13T00:41:22.858Z,0.65
2023-04-13T00:43:52.679Z,2.60
2023-04-13T00:46:22.582Z,1.60
2023-04-13T00:48:50.950Z,1.05
2023-04-13T00:51:21.605Z,1.00
2023-04-13T00:53:51.344Z,1.13
2023-04-13T00:56:23.024Z,1.35
2023-04-13T01:01:20.240Z,1.15
2023-04-13T01:03:49.853Z,1.00
2023-04-13T01:06:26.274Z,1.83
2023-04-13T01:09:00.744Z,1.92
2023-04-13T01:11:35.662Z,1.92
2023-04-13T01:14:10.573Z,0.95
2023-04-13T01:16:44.310Z,7.18
2023-04-13T01:19:23.810Z,1.63
2023-04-13T01:21:54.800Z,0.73
2023-04-13T01:24:34.146Z,0.68
2023-04-13T01:27:13.177Z,0.40
2023-04-13T01:29:44.245Z,1.63
2023-04-13T01:34:41.599Z,1.40
2023-04-13T01:37:11.180Z,0.68
2023-04-13T01:39:40.140Z,2.08
2023-04-13T01:42:24.426Z,0.28
2023-04-13T01:44:54.776Z,0.68
2023-04-13T01:47:26.910Z,0.93
2023-04-13T01:50:17.827Z,0.20
2023-04-13T01:52:54.496Z,0.50
2023-04-13T01:55:24.414Z,0.50
2023-04-13T01:57:59.245Z,1.02
2023-04-13T02:00:36.246Z,0.30
2023-04-13T02:03:09.758Z,0.55
2023-04-13T02:05:40.295Z,0.40
2023-04-13T02:08:09.680Z,0.65
2023-04-13T02:10:43.254Z,0.70
2023-04-13T02:13:11.779Z,1.35
2023-04-13T02:15:42.862Z,0.30
2023-04-13T02:18:11.735Z,0.30
2023-04-13T02:20:44.161Z,1.17
2023-04-13T02:23:15.046Z,1.20
2023-04-13T02:25:48.002Z,0.63
2023-04-13T02:28:17.901Z,0.43
2023-04-13T02:30:49.182Z,2.10
2023-04-13T02:33:19.216Z,0.50
2023-04-13T02:35:48.935Z,0.40
2023-04-13T02:38:18.282Z,0.77
2023-04-13T02:40:55.681Z,0.50
2023-04-13T02:43:23.931Z,0.30
2023-04-13T02:45:54.316Z,0.80
2023-04-13T02:48:25.748Z,0.52
2023-04-13T02:50:55.990Z,0.97
2023-04-13T02:53:28.767Z,0.90
2023-04-13T02:56:02.359Z,0.88
2023-04-13T02:58:31.693Z,0.20
2023-04-13T03:01:05.187Z,0.75
2023-04-13T03:03:34.432Z,0.22
2023-04-13T03:06:03.335Z,0.50
2023-04-13T03:08:53.873Z,1.00
2023-04-13T03:11:26.292Z,0.73
2023-04-13T03:14:29.932Z,0.28
2023-04-13T03:17:06.931Z,0.63
2023-04-13T03:19:40.588Z,0.40
2023-04-13T03:22:10.043Z,2.70
2023-04-13T03:24:44.906Z,0.43
2023-04-13T03:27:21.339Z,0.68
2023-04-13T03:29:50.883Z,0.10
2023-04-13T03:32:25.564Z,0.40
2023-04-13T03:35:00.348Z,1.65
2023-04-13T03:37:32.434Z,0.47
2023-04-13T03:40:11.268Z,0.87
2023-04-13T03:42:47.867Z,1.17
2023-04-13T03:45:16.586Z,1.52
2023-04-13T03:47:46.451Z,0.95
2023-04-13T03:50:15.107Z,0.73
2023-04-13T03:52:43.352Z,0.70
2023-04-13T03:55:11.928Z,1.63
2023-04-13T03:57:41.780Z,0.80
2023-04-13T04:00:17.284Z,1.42
2023-04-13T04:02:56.277Z,0.45
2023-04-13T04:05:32.200Z,0.30
2023-04-13T04:10:32.352Z,0.20
2023-04-13T04:13:01.442Z,0.38
2023-04-13T04:15:32.653Z,0.40
2023-04-13T04:18:08.605Z,2.03
2023-04-13T04:20:40.688Z,0.40
2023-04-13T04:23:12.541Z,0.73
2023-04-13T04:25:46.950Z,0.40
2023-04-13T04:28:18.003Z,0.28
2023-04-13T04:30:54.315Z,0.82
2023-04-13T04:33:24.652Z,0.55
2023-04-13T04:35:54.215Z,0.88
2023-04-13T04:38:30.456Z,0.77
2023-04-13T04:41:02.680Z,0.50
2023-04-13T04:43:32.246Z,0.20
2023-04-13T04:46:03.231Z,0.95
2023-04-13T04:48:34.206Z,0.20
2023-04-13T04:51:03.338Z,0.20
2023-04-13T04:53:36.019Z,0.30
2023-04-13T04:56:08.735Z,1.55
2023-04-13T04:58:48.005Z,0.52
2023-04-13T05:01:22.936Z,0.77
2023-04-13T05:03:55.712Z,1.13
2023-04-13T05:06:41.359Z,0.82
2023-04-13T05:09:14.998Z,1.55
2023-04-13T05:11:48.956Z,0.40
2023-04-13T05:14:19.394Z,0.65
2023-04-13T05:16:47.808Z,0.85
2023-04-13T05:19:27.479Z,1.63
2023-04-13T05:22:13.051Z,1.15
2023-04-13T05:24:48.392Z,1.92
2023-04-13T05:27:18.774Z,0.93
2023-04-13T05:29:47.947Z,2.20
2023-04-13T05:32:20.986Z,1.55
2023-04-13T05:34:52.912Z,0.80
2023-04-13T05:37:28.275Z,0.47
2023-04-13T05:39:56.694Z,0.55
2023-04-13T05:42:31.299Z,0.95
2023-04-13T05:45:00.639Z,1.50
2023-04-13T05:47:30.461Z,0.32
2023-04-13T05:50:06.534Z,1.10
2023-04-13T05:52:34.863Z,0.82
2023-04-13T05:55:04.602Z,0.52
2023-04-13T05:57:33.367Z,1.42
2023-04-13T06:00:10.703Z,1.20
2023-04-13T06:02:42.121Z,2.80
2023-04-13T06:05:16.012Z,2.13
2023-04-13T06:07:46.631Z,1.17
2023-04-13T06:10:16.873Z,1.38
2023-04-13T06:12:48.407Z,1.52
2023-04-13T06:15:17.302Z,2.95
2023-04-13T06:17:45.664Z,1.45
2023-04-13T06:20:16.379Z,1.00
2023-04-13T06:22:44.760Z,1.60
2023-04-13T06:25:14.932Z,1.35
2023-04-13T06:27:45.246Z,1.48
2023-04-13T06:30:14.022Z,1.65
2023-04-13T06:32:42.342Z,1.30
2023-04-13T06:35:12.804Z,3.25
2023-04-13T06:37:47.346Z,1.80
2023-04-13T06:40:23.439Z,1.52
2023-04-13T06:43:01.717Z,0.90
2023-04-13T06:45:39.460Z,1.88
2023-04-13T06:50:42.418Z,4.90
2023-04-13T06:53:12.214Z,0.70
2023-04-13T06:55:42.850Z,1.58
2023-04-13T06:58:11.434Z,4.93
2023-04-13T07:00:39.818Z,3.22
2023-04-13T07:03:08.217Z,1.42
2023-04-13T07:05:39.919Z,1.02
2023-04-13T07:08:14.721Z,2.05
2023-04-13T07:13:25.261Z,1.08
2023-04-13T07:15:54.104Z,2.15
2023-04-13T07:18:22.315Z,1.85
2023-04-13T07:20:52.374Z,2.88
2023-04-13T07:23:24.806Z,3.33
2023-04-13T07:25:53.799Z,2.05
2023-04-13T07:28:26.331Z,3.72
2023-04-13T07:33:25.805Z,2.80
2023-04-13T07:35:55.748Z,2.40
2023-04-13T07:38:29.184Z,3.58
2023-04-13T07:40:57.554Z,3.13
2023-04-13T07:43:32.064Z,2.25
2023-04-13T07:46:09.152Z,4.50
2023-04-13T07:48:37.593Z,4.00
2023-04-13T07:51:18.532Z,3.35
2023-04-13T07:53:51.092Z,1.58
2023-04-13T07:56:20.234Z,4.20
2023-04-13T07:58:50.672Z,2.70
2023-04-13T08:01:19.632Z,3.08
2023-04-13T08:03:48.283Z,2.35
2023-04-13T08:06:23.265Z,2.38
2023-04-13T08:08:54.210Z,2.20
2023-04-13T08:11:22.555Z,2.22
2023-04-13T08:13:56.509Z,3.83
2023-04-13T08:16:24.952Z,5.18
2023-04-13T08:18:53.292Z,2.75
2023-04-13T08:21:23.807Z,1.55
2023-04-13T08:23:53.793Z,2.88
2023-04-13T08:26:23.443Z,1.42
2023-04-13T08:28:53.172Z,1.67
2023-04-13T08:31:21.822Z,1.98
2023-04-13T08:33:57.950Z,3.53
2023-04-13T08:36:27.437Z,1.17
2023-04-13T08:39:05.949Z,1.95
2023-04-13T08:41:41.099Z,1.58
2023-04-13T08:44:13.580Z,2.88
2023-04-13T08:46:46.548Z,4.47
2023-04-13T08:49:17.130Z,2.85
2023-04-13T08:52:08.978Z,1.58
2023-04-13T08:54:39.692Z,3.13
2023-04-13T08:57:14.927Z,3.95
2023-04-13T08:59:44.757Z,3.58
2023-04-13T09:02:13.662Z,4.07
2023-04-13T09:04:56.270Z,4.18
2023-04-13T09:10:02.604Z,1.52
2023-04-13T09:12:32.951Z,2.35
2023-04-13T09:15:03.098Z,2.45
2023-04-13T09:17:35.294Z,1.63
2023-04-13T09:20:17.735Z,2.85
2023-04-13T09:22:46.517Z,1.98
2023-04-13T09:25:27.410Z,4.25
2023-04-13T09:27:57.212Z,1.65
2023-04-13T09:30:27.259Z,4.13
2023-04-13T09:33:05.959Z,2.40
2023-04-13T09:35:35.739Z,2.00
2023-04-13T09:38:04.831Z,3.67
2023-04-13T09:40:38.196Z,1.42
2023-04-13T09:43:08.109Z,3.70
2023-04-13T09:45:37.583Z,1.58
2023-04-13T09:48:07.810Z,3.75
2023-04-13T09:50:37.018Z,2.45
2023-04-13T09:53:06.696Z,2.63
2023-04-13T09:55:38.224Z,2.08
2023-04-13T09:58:13.901Z,3.15
2023-04-13T10:00:43.815Z,3.97
2023-04-13T10:03:13.272Z,5.88
2023-04-13T10:05:58.049Z,3.17
2023-04-13T10:08:37.605Z,2.83
2023-04-13T10:11:12.785Z,4.90
2023-04-13T10:13:47.161Z,5.57
2023-04-13T10:16:37.970Z,4.07
2023-04-13T10:19:11.392Z,3.03
2023-04-13T10:21:41.966Z,3.45
2023-04-13T10:24:13.268Z,3.10
2023-04-13T10:26:45.200Z,2.30
2023-04-13T10:29:16.665Z,2.58
2023-04-13T10:31:47.798Z,2.55
2023-04-13T10:34:26.528Z,4.63
2023-04-13T10:36:58.338Z,3.17
2023-04-13T10:39:28.147Z,5.38
2023-04-13T10:42:02.378Z,1.45
2023-04-13T10:44:42.533Z,3.67
2023-04-13T10:47:11.360Z,1.75
2023-04-13T10:49:40.919Z,4.00
2023-04-13T10:52:11.286Z,2.97
2023-04-13T10:54:41.945Z,3.38
2023-04-13T10:57:13.127Z,5.25
2023-04-13T10:59:56.245Z,1.75
2023-04-13T11:02:30.729Z,3.30
2023-04-13T11:05:00.496Z,2.03
2023-04-13T11:07:28.937Z,3.15
2023-04-13T11:12:31.423Z,4.03
2023-04-13T11:15:01.379Z,2.88
2023-04-13T11:17:29.761Z,1.58
2023-04-13T11:19:59.329Z,2.63
2023-04-13T11:22:28.966Z,2.50
2023-04-13T11:25:08.880Z,1.98
2023-04-13T11:27:38.746Z,3.47
2023-04-13T11:30:10.995Z,3.22
2023-04-13T11:32:43.390Z,1.63
2023-04-13T11:35:14.719Z,2.28
2023-04-13T11:37:45.778Z,3.33
2023-04-13T11:40:17.144Z,2.72
2023-04-13T11:42:48.649Z,6.63
2023-04-13T11:45:19.694Z,4.30
2023-04-13T11:47:51.749Z,3.53
2023-04-13T11:50:20.587Z,5.40
2023-04-13T11:52:50.764Z,3.38
2023-04-13T11:55:23.860Z,4.55
2023-04-13T11:57:55.329Z,3.55
2023-04-13T12:00:26.199Z,3.88
2023-04-13T12:05:28.676Z,4.10
2023-04-13T12:07:58.943Z,2.70
2023-04-13T12:10:38.452Z,2.83
2023-04-13T12:16:05.384Z,3.30
2023-04-13T12:18:43.698Z,1.95
2023-04-13T12:21:17.129Z,2.63
2023-04-13T12:23:54.069Z,2.65
2023-04-13T12:28:58.028Z,2.55
2023-04-13T12:31:26.625Z,2.13
2023-04-13T12:33:54.853Z,3.08
2023-04-13T12:36:23.116Z,2.15
2023-04-13T12:38:51.536Z,3.30
2023-04-13T12:41:19.809Z,4.35
2023-04-13T12:43:48.066Z,2.25
2023-04-13T12:46:17.704Z,2.70
2023-04-13T12:48:46.140Z,2.55
2023-04-13T12:51:14.360Z,2.80
2023-04-13T12:53:42.778Z,4.25
2023-04-13T12:56:11.115Z,3.53
2023-04-13T12:58:39.372Z,3.40
2023-04-13T13:01:08.710Z,3.10
2023-04-13T13:03:38.498Z,3.67
2023-04-13T13:06:08.293Z,1.80
2023-04-13T13:08:39.366Z,5.22
2023-04-13T13:11:09.248Z,4.20
2023-04-13T13:13:37.602Z,2.88
2023-04-13T13:16:06.685Z,3.13
2023-04-13T13:18:47.023Z,1.92
2023-04-13T13:21:21.174Z,2.88
2023-04-13T13:23:49.528Z,3.08
2023-04-13T13:28:50.788Z,3.95
2023-04-13T13:31:19.400Z,5.03
2023-04-13T13:33:47.854Z,2.45
2023-04-13T13:36:16.376Z,3.58
2023-04-13T13:38:47.341Z,3.17
2023-04-13T13:41:15.969Z,2.00
2023-04-13T13:43:44.732Z,4.03
2023-04-13T13:46:13.053Z,2.95
2023-04-13T13:48:41.724Z,2.05
2023-04-13T13:51:45.458Z,4.03
2023-04-13T13:54:20.228Z,3.33
2023-04-13T13:59:16.855Z,1.45
2023-04-13T14:01:45.855Z,2.47
2023-04-13T14:04:14.776Z,3.20
2023-04-13T14:06:43.191Z,3.97
2023-04-13T14:09:12.398Z,1.83
2023-04-13T14:11:42.043Z,4.82
2023-04-13T14:14:20.669Z,4.13
2023-04-13T14:16:50.392Z,2.22
2023-04-13T14:19:20.753Z,4.07
2023-04-13T14:21:50.524Z,5.05
2023-04-13T14:24:18.889Z,4.18
2023-04-13T14:26:48.409Z,5.35
2023-04-13T14:29:17.263Z,3.63
2023-04-13T14:31:45.642Z,6.05
2023-04-13T14:34:14.180Z,5.95
2023-04-13T14:36:42.574Z,4.10
2023-04-13T14:39:11.464Z,3.30
2023-04-13T14:41:39.734Z,3.80
2023-04-13T14:44:09.379Z,3.20
2023-04-13T14:46:37.695Z,3.40
2023-04-13T14:49:06.078Z,3.67
2023-04-13T14:51:35.045Z,4.82
2023-04-13T14:54:03.417Z,5.72
2023-04-13T14:56:31.999Z,5.22
2023-04-13T14:59:01.380Z,3.33
2023-04-13T15:01:31.742Z,6.45
2023-04-13T15:04:00.263Z,4.38
2023-04-13T15:06:28.669Z,5.03
2023-04-13T15:08:57.035Z,3.30
2023-04-13T15:11:25.238Z,2.78
2023-04-13T15:13:53.531Z,2.53
2023-04-13T15:16:22.291Z,3.60
2023-04-13T15:18:51.990Z,8.90
2023-04-13T15:21:20.435Z,5.25
2023-04-13T15:23:48.875Z,4.57
2023-04-13T15:26:18.454Z,3.78
2023-04-13T15:28:46.996Z,3.75
2023-04-13T15:31:15.219Z,3.80
2023-04-13T15:33:43.467Z,4.13
2023-04-13T15:36:16.654Z,4.90
2023-04-13T15:38:44.903Z,2.28
2023-04-13T15:41:13.187Z,5.10
2023-04-13T15:43:44.019Z,3.28
2023-04-13T15:46:12.518Z,4.88
2023-04-13T15:48:40.925Z,2.88
2023-04-13T15:51:09.343Z,2.33
2023-04-13T15:53:39.035Z,2.95
2023-04-13T15:56:09.928Z,3.55
2023-04-13T15:58:38.261Z,3.45
2023-04-13T16:01:08.241Z,3.97
2023-04-13T16:03:37.238Z,3.10
2023-04-13T16:06:06.003Z,5.13
2023-04-13T16:08:34.296Z,2.95
2023-04-13T16:11:03.960Z,2.80
2023-04-13T16:13:48.866Z,2.13
2023-04-13T16:16:18.429Z,4.40
2023-04-13T16:18:46.894Z,3.28
2023-04-13T16:21:19.364Z,3.70
2023-04-13T16:23:47.672Z,4.80
2023-04-13T16:26:17.429Z,3.90
2023-04-13T16:28:46.155Z,4.05
2023-04-13T16:31:14.632Z,3.58
2023-04-13T16:33:42.983Z,4.00
2023-04-13T16:36:11.549Z,2.40
2023-04-13T16:38:40.698Z,3.72
2023-04-13T16:41:08.974Z,3.30
2023-04-13T16:43:38.658Z,2.67
2023-04-13T16:46:07.259Z,4.43
2023-04-13T16:48:35.599Z,4.40
2023-04-13T16:51:05.707Z,3.20
2023-04-13T16:53:34.298Z,3.88
2023-04-13T16:56:02.520Z,4.70
2023-04-13T16:58:31.519Z,4.22
2023-04-13T17:01:01.262Z,2.20
2023-04-13T17:03:29.728Z,2.22
2023-04-13T17:05:58.403Z,3.38
2023-04-13T17:08:26.812Z,3.00
2023-04-13T17:10:55.235Z,2.92
2023-04-13T17:13:23.530Z,3.63
2023-04-13T17:15:51.973Z,3.95
2023-04-13T17:18:22.340Z,4.38
2023-04-13T17:20:55.144Z,4.68
2023-04-13T17:23:23.850Z,4.20
2023-04-13T17:25:53.714Z,3.75
2023-04-13T17:28:24.286Z,1.80
2023-04-13T17:30:52.838Z,4.07
2023-04-13T17:33:24.278Z,4.18
2023-04-13T17:38:22.247Z,2.95
2023-04-13T17:40:51.126Z,2.92
2023-04-13T17:43:19.591Z,4.57
2023-04-13T17:45:47.917Z,2.53
2023-04-13T17:48:16.444Z,5.60
2023-04-13T17:50:46.128Z,2.92
2023-04-13T17:53:14.352Z,4.80
2023-04-13T17:55:42.667Z,3.30
2023-04-13T17:58:12.298Z,4.22
2023-04-13T18:00:40.901Z,3.55
2023-04-13T18:03:10.967Z,3.50
2023-04-13T18:05:45.714Z,4.05
2023-04-13T18:08:13.964Z,2.45
2023-04-13T18:10:42.126Z,2.75
2023-04-13T18:13:10.441Z,3.15
2023-04-13T18:15:38.732Z,3.10
2023-04-13T18:18:07.222Z,4.43
2023-04-13T18:20:35.468Z,2.78
2023-04-13T18:23:05.139Z,3.50
2023-04-13T18:25:33.488Z,4.03
2023-04-13T18:28:01.758Z,90.00
2023-04-13T18:30:30.062Z,199.60
2023-04-13T18:32:58.422Z,142.80
2023-04-13T18:35:27.585Z,153.88
2023-04-13T18:37:56.005Z,274.00
2023-04-13T18:40:26.193Z,304.15
2023-04-13T18:42:57.264Z,234.25
2023-04-13T18:45:25.596Z,226.55
2023-04-13T18:47:53.937Z,146.00
2023-04-13T18:50:22.263Z,104.13
2023-04-13T18:52:50.812Z,129.82
2023-04-13T18:55:19.378Z,163.57
2023-04-13T18:57:49.008Z,190.70
2023-04-13T19:00:17.827Z,169.23
2023-04-13T19:02:48.366Z,200.27
2023-04-13T19:05:17.425Z,139.97
2023-04-13T19:07:57.308Z,105.80
2023-04-13T19:10:26.417Z,150.32
2023-04-13T19:12:56.580Z,129.27
2023-04-13T19:15:25.225Z,127.50
2023-04-13T19:17:55.151Z,117.18
2023-04-13T19:20:25.011Z,363.73
2023-04-13T19:22:53.464Z,227.23
2023-04-13T19:25:21.918Z,152.00
2023-04-13T19:27:50.688Z,80.15
2023-04-13T19:30:20.466Z,49.35
2023-04-13T19:32:50.294Z,33.28
2023-04-13T19:35:19.178Z,25.77
2023-04-13T19:37:47.600Z,22.60
2023-04-13T19:40:15.895Z,22.88
2023-04-13T19:42:45.590Z,18.90
2023-04-13T19:45:15.027Z,13.75
2023-04-13T19:47:44.711Z,11.07
2023-04-13T19:50:15.041Z,9.23
2023-04-13T19:52:43.760Z,7.60
2023-04-13T19:55:12.134Z,7.65
2023-04-13T19:57:43.001Z,4.78
2023-04-13T20:00:19.985Z,4.25
2023-04-13T20:02:50.913Z,4.72
2023-04-13T20:05:20.689Z,5.05
2023-04-13T20:07:49.001Z,4.63
2023-04-13T20:10:17.428Z,3.63
2023-04-13T20:12:45.666Z,4.68
2023-04-13T20:15:14.852Z,2.92
2023-04-13T20:17:43.088Z,4.95
2023-04-13T20:20:13.534Z,4.22
2023-04-13T20:22:41.803Z,3.17
2023-04-13T20:25:11.114Z,3.90
2023-04-13T20:27:41.995Z,4.68
2023-04-13T20:30:11.719Z,5.00
2023-04-13T20:32:40.215Z,7.57
2023-04-13T20:35:09.612Z,5.47
2023-04-13T20:37:39.484Z,3.78
2023-04-13T20:40:11.133Z,6.15
2023-04-13T20:45:12.649Z,3.38
2023-04-13T20:47:42.437Z,4.38
2023-04-13T20:50:12.934Z,5.78
2023-04-13T20:52:43.150Z,4.38
2023-04-13T20:55:11.790Z,4.90
2023-04-13T20:57:42.075Z,7.13
2023-04-13T21:00:15.540Z,6.13
2023-04-13T21:02:44.970Z,4.95
2023-04-13T21:05:13.434Z,2.88
2023-04-13T21:07:43.419Z,4.30
2023-04-13T21:10:12.404Z,3.90
2023-04-13T21:12:40.742Z,5.82
2023-04-13T21:15:10.075Z,2.88
2023-04-13T21:17:38.509Z,3.28
2023-04-13T21:20:09.183Z,3.38
2023-04-13T21:22:37.581Z,4.20
2023-04-13T21:25:08.242Z,6.22
2023-04-13T21:27:37.317Z,3.38
2023-04-13T21:30:06.637Z,4.57
2023-04-13T21:32:35.069Z,3.78
2023-04-13T21:35:03.381Z,2.80
2023-04-13T21:37:31.809Z,4.05
2023-04-13T21:40:00.390Z,3.42
2023-04-13T21:42:30.023Z,3.90
2023-04-13T21:44:58.386Z,5.68
2023-04-13T21:47:26.676Z,5.63
2023-04-13T21:49:55.195Z,5.47
2023-04-13T21:52:23.608Z,3.90
2023-04-13T21:54:51.916Z,4.55
2023-04-13T21:57:20.410Z,6.85
2023-04-13T21:59:50.099Z,4.03
2023-04-13T22:02:18.622Z,2.92
2023-04-13T22:04:47.039Z,3.40
2023-04-13T22:07:15.353Z,6.47
2023-04-13T22:09:43.611Z,5.25
2023-04-13T22:12:12.059Z,5.43
2023-04-13T22:14:40.368Z,4.32
2023-04-13T22:17:09.981Z,4.65
2023-04-13T22:19:38.316Z,6.53
2023-04-13T22:22:06.649Z,3.33
2023-04-13T22:24:35.155Z,3.47
2023-04-13T22:27:03.693Z,4.47
2023-04-13T22:29:32.267Z,5.13
2023-04-13T22:32:00.737Z,2.90
2023-04-13T22:34:30.474Z,4.63
2023-04-13T22:36:58.717Z,3.67
2023-04-13T22:39:29.345Z,4.75
2023-04-13T22:41:58.373Z,2.97
2023-04-13T22:44:26.496Z,3.40
2023-04-13T22:46:55.731Z,5.05
2023-04-13T22:49:24.110Z,2.70
2023-04-13T22:51:53.679Z,5.22
2023-04-13T22:54:21.923Z,3.08
2023-04-13T22:56:50.253Z,5.30
2023-04-13T22:59:18.756Z,3.17
2023-04-13T23:01:47.227Z,3.67
2023-04-13T23:04:16.332Z,4.15
2023-04-13T23:06:44.782Z,3.40
2023-04-13T23:09:14.441Z,2.80
2023-04-13T23:11:42.867Z,3.00
2023-04-13T23:14:12.755Z,4.07
2023-04-13T23:16:41.244Z,4.18
2023-04-13T23:19:09.531Z,5.97
2023-04-13T23:21:37.874Z,3.83
2023-04-13T23:24:06.380Z,4.18
2023-04-13T23:26:36.313Z,4.85
2023-04-13T23:29:04.583Z,3.22
2023-04-13T23:31:32.942Z,4.65
2023-04-13T23:34:01.622Z,5.53
2023-04-13T23:36:29.978Z,3.20
2023-04-13T23:38:58.497Z,4.07
2023-04-13T23:41:26.958Z,2.45
2023-04-13T23:43:56.610Z,3.47
2023-04-13T23:46:25.759Z,2.53
2023-04-13T23:48:53.974Z,2.92
2023-04-13T23:51:23.468Z,2.40
2023-04-13T23:53:51.697Z,4.88
2023-04-13T23:56:19.982Z,3.60
2023-04-13T23:58:48.173Z,3.42
