createdAt,value
2017-11-10T18:37:28.530Z,39.50
2017-11-10T18:40:04.382Z,39.00
2017-11-10T18:42:31.920Z,39.30
2017-11-10T18:44:59.476Z,40.10
2017-11-10T18:47:27.777Z,39.80
2017-11-10T18:49:55.367Z,39.70
2017-11-10T18:52:22.914Z,40.20
2017-11-10T18:54:56.105Z,40.60
2017-11-10T18:57:23.648Z,40.60
2017-11-10T18:59:51.204Z,40.50
2017-11-10T19:02:18.753Z,40.60
2017-11-10T19:04:46.313Z,40.50
2017-11-10T19:07:13.857Z,40.50
2017-11-10T19:09:41.414Z,40.50
2017-11-10T19:12:08.953Z,40.50
2017-11-10T19:14:37.296Z,40.50
2017-11-10T19:17:04.837Z,40.50
2017-11-10T19:19:32.413Z,40.40
2017-11-10T19:22:00.060Z,40.50
2017-11-10T19:24:27.696Z,40.50
2017-11-10T19:26:55.280Z,40.60
2017-11-10T19:29:22.814Z,40.50
2017-11-10T19:31:50.372Z,40.60
2017-11-10T19:34:18.780Z,40.70
2017-11-10T19:36:46.337Z,40.70
2017-11-10T19:39:13.903Z,40.70
2017-11-10T19:41:41.466Z,40.70
2017-11-10T19:44:09.015Z,40.70
2017-11-10T19:46:36.576Z,40.80
2017-11-10T19:49:04.108Z,40.70
2017-11-10T19:51:32.437Z,40.90
2017-11-10T19:53:59.977Z,40.90
2017-11-10T19:56:27.549Z,40.80
2017-11-10T19:58:55.085Z,40.90
2017-11-10T20:01:22.625Z,40.80
2017-11-10T20:03:50.180Z,40.80
2017-11-10T20:06:18.490Z,40.90
2017-11-10T20:08:46.057Z,40.90
2017-11-10T20:11:13.613Z,40.90
2017-11-10T20:13:41.186Z,41.00
2017-11-10T20:16:08.730Z,41.00
2017-11-10T20:18:36.385Z,40.50
2017-11-10T20:21:03.918Z,41.00
2017-11-10T20:23:31.473Z,41.00
2017-11-10T20:25:59.885Z,41.00
2017-11-10T20:28:28.136Z,41.00
2017-11-10T20:30:55.671Z,40.90
2017-11-10T20:33:24.014Z,40.90
2017-11-10T20:35:51.551Z,40.90
2017-11-10T20:38:19.101Z,40.80
2017-11-10T20:40:46.645Z,40.80
2017-11-10T20:43:15.098Z,40.80
2017-11-10T20:45:42.676Z,40.90
2017-11-10T20:48:10.986Z,40.80
2017-11-10T20:50:38.541Z,40.90
2017-11-10T20:53:06.080Z,40.90
2017-11-10T20:55:34.409Z,40.90
2017-11-10T20:58:01.953Z,40.90
2017-11-10T21:00:29.517Z,40.90
2017-11-10T21:02:57.053Z,41.00
2017-11-10T21:05:25.004Z,40.50
2017-11-10T21:07:53.308Z,41.00
2017-11-10T21:10:20.869Z,41.00
2017-11-10T21:12:48.447Z,41.00
2017-11-10T21:15:16.005Z,41.00
2017-11-10T21:17:43.542Z,41.00
2017-11-10T21:20:11.102Z,41.10
2017-11-10T21:22:38.642Z,41.10
2017-11-10T21:25:06.201Z,41.10
2017-11-10T21:27:33.745Z,41.10
2017-11-10T21:30:02.072Z,41.20
2017-11-10T21:32:29.609Z,41.20
2017-11-10T21:34:57.148Z,41.20
2017-11-10T21:37:25.477Z,41.40
2017-11-10T21:39:53.021Z,41.40
2017-11-10T21:42:20.579Z,41.50
2017-11-10T21:44:48.125Z,41.30
2017-11-10T21:47:15.798Z,41.40
2017-11-10T21:49:43.380Z,41.40
2017-11-10T21:52:10.939Z,41.40
2017-11-10T21:54:38.488Z,41.40
2017-11-10T21:57:06.044Z,41.50
2017-11-10T21:59:33.596Z,41.50
2017-11-10T22:02:01.148Z,41.60
2017-11-10T22:04:28.714Z,41.70
2017-11-10T22:06:56.400Z,41.60
2017-11-10T22:09:24.038Z,41.70
2017-11-10T22:11:51.824Z,41.70
2017-11-10T22:14:19.353Z,41.80
2017-11-10T22:16:46.894Z,41.80
2017-11-10T22:19:14.480Z,41.80
2017-11-10T22:21:42.017Z,41.80
2017-11-10T22:24:09.594Z,41.80
2017-11-10T22:26:37.130Z,41.90
2017-11-10T22:29:04.687Z,41.90
2017-11-10T22:31:32.225Z,41.90
2017-11-10T22:33:59.789Z,42.40
2017-11-10T22:36:27.341Z,41.90
2017-11-10T22:38:55.749Z,41.90
2017-11-10T22:41:23.352Z,41.90
2017-11-10T22:43:50.970Z,42.00
2017-11-10T22:46:18.516Z,42.60
2017-11-10T22:48:46.088Z,42.00
2017-11-10T22:51:13.630Z,42.00
2017-11-10T22:53:41.192Z,42.00
2017-11-10T22:56:08.745Z,42.00
2017-11-10T22:58:36.348Z,42.00
2017-11-10T23:01:03.893Z,42.10
2017-11-10T23:03:31.469Z,42.10
2017-11-10T23:05:59.008Z,42.20
2017-11-10T23:08:26.596Z,42.20
2017-11-10T23:10:54.138Z,42.20
2017-11-10T23:13:21.697Z,42.20
2017-11-10T23:15:49.238Z,42.20
2017-11-10T23:18:16.781Z,42.20
2017-11-10T23:20:44.337Z,42.30
2017-11-10T23:23:11.873Z,42.30
2017-11-10T23:25:40.196Z,42.30
2017-11-10T23:28:07.729Z,42.30
2017-11-10T23:30:36.059Z,42.40
2017-11-10T23:33:03.592Z,42.40
2017-11-10T23:35:31.152Z,42.40
2017-11-10T23:37:58.693Z,42.40
2017-11-10T23:40:26.258Z,42.40
2017-11-10T23:42:53.798Z,42.50
2017-11-10T23:45:22.328Z,43.30
2017-11-10T23:47:49.864Z,43.30
2017-11-10T23:50:17.421Z,43.80
2017-11-10T23:52:44.960Z,43.90
2017-11-10T23:55:13.296Z,44.10
2017-11-10T23:57:40.939Z,44.00
