createdAt,value
2018-12-20T00:00:31.283Z,5.12
2018-12-20T00:01:31.264Z,5.16
2018-12-20T00:02:31.302Z,5.12
2018-12-20T00:03:31.249Z,5.19
2018-12-20T00:04:31.222Z,5.12
2018-12-20T00:05:31.325Z,5.16
2018-12-20T00:06:31.211Z,5.18
2018-12-20T00:07:31.186Z,5.18
2018-12-20T00:08:31.201Z,5.11
2018-12-20T00:09:31.206Z,5.16
2018-12-20T00:10:31.168Z,5.12
2018-12-20T00:11:31.140Z,5.16
2018-12-20T00:12:31.138Z,5.11
2018-12-20T00:13:31.229Z,5.04
2018-12-20T00:14:31.140Z,5.11
2018-12-20T00:15:31.116Z,5.19
2018-12-20T00:16:31.085Z,5.06
2018-12-20T00:17:31.094Z,5.09
2018-12-20T00:18:31.287Z,5.11
2018-12-20T00:19:31.047Z,5.15
2018-12-20T00:20:31.098Z,5.07
2018-12-20T00:21:31.152Z,5.11
2018-12-20T00:22:31.143Z,5.07
2018-12-20T00:23:31.058Z,5.07
2018-12-20T00:24:31.024Z,5.11
2018-12-20T00:25:31.007Z,5.07
2018-12-20T00:26:31.089Z,5.09
2018-12-20T00:27:31.089Z,5.11
2018-12-20T00:28:31.071Z,4.97
2018-12-20T00:29:30.961Z,5.01
2018-12-20T00:30:31.119Z,5.00
2018-12-20T00:31:30.943Z,4.96
2018-12-20T00:32:30.933Z,4.89
2018-12-20T00:33:30.922Z,5.01
2018-12-20T00:34:31.114Z,4.96
2018-12-20T00:35:30.964Z,4.96
2018-12-20T00:36:30.943Z,4.82
2018-12-20T00:37:30.906Z,4.89
2018-12-20T00:38:30.994Z,4.98
2018-12-20T00:39:30.915Z,4.94
2018-12-20T00:40:30.911Z,4.85
2018-12-20T00:41:30.894Z,4.93
2018-12-20T00:42:30.802Z,4.96
2018-12-20T00:43:30.800Z,4.94
2018-12-20T00:44:37.272Z,4.94
2018-12-20T00:45:31.846Z,4.97
2018-12-20T00:46:30.833Z,4.96
2018-12-20T00:47:30.786Z,4.97
2018-12-20T00:48:30.731Z,4.97
2018-12-20T00:49:30.752Z,5.01
2018-12-20T00:50:30.890Z,4.97
2018-12-20T00:51:30.911Z,4.91
2018-12-20T00:52:30.786Z,4.85
2018-12-20T00:53:30.716Z,4.85
2018-12-20T00:54:30.669Z,4.82
2018-12-20T00:55:30.775Z,4.83
2018-12-20T00:56:30.797Z,4.85
2018-12-20T00:57:30.689Z,4.85
2018-12-20T00:58:30.622Z,4.78
2018-12-20T00:59:30.701Z,4.83
2018-12-20T01:00:30.600Z,4.86
2018-12-20T01:01:30.677Z,4.83
2018-12-20T01:02:30.673Z,4.96
2018-12-20T01:03:30.568Z,4.94
2018-12-20T01:04:30.563Z,5.00
2018-12-20T01:05:30.664Z,4.98
2018-12-20T01:06:30.594Z,4.93
2018-12-20T01:07:30.536Z,4.91
2018-12-20T01:08:30.540Z,4.98
2018-12-20T01:09:30.507Z,4.98
2018-12-20T01:10:30.485Z,4.97
2018-12-20T01:11:30.703Z,4.93
2018-12-20T01:12:30.499Z,4.86
2018-12-20T01:13:30.494Z,4.93
2018-12-20T01:14:30.587Z,4.97
2018-12-20T01:15:30.588Z,4.96
2018-12-20T01:16:30.482Z,5.00
2018-12-20T01:17:30.405Z,4.96
2018-12-20T01:18:30.496Z,4.89
2018-12-20T01:19:30.540Z,5.00
2018-12-20T01:20:30.411Z,4.96
2018-12-20T01:21:30.411Z,4.94
2018-12-20T01:22:30.354Z,4.98
2018-12-20T01:23:30.338Z,4.97
2018-12-20T01:24:30.343Z,5.03
2018-12-20T01:25:30.444Z,5.09
2018-12-20T01:26:30.334Z,5.04
2018-12-20T01:27:30.299Z,5.00
2018-12-20T01:28:30.294Z,5.00
2018-12-20T01:29:30.343Z,4.97
2018-12-20T01:30:30.267Z,4.96
2018-12-20T01:31:30.279Z,5.01
2018-12-20T01:32:30.265Z,5.00
2018-12-20T01:33:30.324Z,5.04
2018-12-20T01:34:30.346Z,4.98
2018-12-20T01:35:30.268Z,5.01
2018-12-20T01:36:30.213Z,4.94
2018-12-20T01:37:30.191Z,5.00
2018-12-20T01:38:30.257Z,4.93
2018-12-20T01:39:30.169Z,4.93
2018-12-20T01:40:30.215Z,4.91
2018-12-20T01:41:30.290Z,4.94
2018-12-20T01:42:30.183Z,4.88
2018-12-20T01:43:30.230Z,4.89
2018-12-20T01:44:30.271Z,5.00
2018-12-20T01:45:30.201Z,4.93
2018-12-20T01:46:30.277Z,4.91
2018-12-20T01:47:30.279Z,4.93
2018-12-20T01:48:30.124Z,5.00
2018-12-20T01:49:30.229Z,5.01
2018-12-20T01:50:30.084Z,4.91
2018-12-20T01:51:30.032Z,4.93
2018-12-20T01:52:30.038Z,4.91
2018-12-20T01:53:30.148Z,4.91
2018-12-20T01:54:30.013Z,4.98
2018-12-20T01:55:29.996Z,4.94
2018-12-20T01:56:30.004Z,4.96
2018-12-20T01:57:30.201Z,4.97
2018-12-20T01:58:29.949Z,4.96
2018-12-20T01:59:30.093Z,4.91
2018-12-20T02:00:29.942Z,4.94
2018-12-20T02:01:29.982Z,5.00
2018-12-20T02:02:29.991Z,5.01
2018-12-20T02:03:29.973Z,5.07
2018-12-20T02:04:29.906Z,5.16
2018-12-20T02:05:29.880Z,5.16
2018-12-20T02:06:29.863Z,5.33
2018-12-20T02:07:29.880Z,5.40
2018-12-20T02:08:29.886Z,5.47
2018-12-20T02:09:29.983Z,5.65
2018-12-20T02:10:29.914Z,5.65
2018-12-20T02:11:29.975Z,5.79
2018-12-20T02:12:29.805Z,5.79
2018-12-20T02:13:29.786Z,5.94
2018-12-20T02:14:29.822Z,6.02
2018-12-20T02:15:29.921Z,6.08
2018-12-20T02:16:29.789Z,6.06
2018-12-20T02:17:29.769Z,6.15
2018-12-20T02:18:29.896Z,6.28
2018-12-20T02:19:29.967Z,6.21
2018-12-20T02:20:29.731Z,6.27
2018-12-20T02:21:29.784Z,6.28
2018-12-20T02:22:29.804Z,6.46
2018-12-20T02:23:29.686Z,6.43
2018-12-20T02:24:29.747Z,6.61
2018-12-20T02:25:29.693Z,6.63
2018-12-20T02:26:29.717Z,6.61
2018-12-20T02:27:29.695Z,6.65
2018-12-20T02:28:29.636Z,6.63
2018-12-20T02:29:29.690Z,6.65
2018-12-20T02:30:29.634Z,6.67
2018-12-20T02:31:29.587Z,6.61
2018-12-20T02:32:29.603Z,6.67
2018-12-20T02:33:29.565Z,6.64
2018-12-20T02:34:29.798Z,6.65
2018-12-20T02:35:29.775Z,6.64
2018-12-20T02:36:29.697Z,6.53
2018-12-20T02:37:29.658Z,6.67
2018-12-20T02:38:29.646Z,6.63
2018-12-20T02:39:29.575Z,6.64
2018-12-20T02:40:29.638Z,6.65
2018-12-20T02:41:29.489Z,6.67
2018-12-20T02:42:29.469Z,6.64
2018-12-20T02:43:29.454Z,6.63
2018-12-20T02:44:29.480Z,6.68
2018-12-20T02:45:29.429Z,6.61
2018-12-20T02:46:29.633Z,6.65
2018-12-20T02:47:29.661Z,6.68
2018-12-20T02:48:29.390Z,6.65
2018-12-20T02:49:29.388Z,6.67
2018-12-20T02:50:29.513Z,6.64
2018-12-20T02:51:29.565Z,6.61
2018-12-20T02:52:29.365Z,6.63
2018-12-20T02:53:29.359Z,6.57
2018-12-20T02:54:29.465Z,6.50
2018-12-20T02:55:29.317Z,6.55
2018-12-20T02:56:29.477Z,6.47
2018-12-20T02:57:29.516Z,6.46
2018-12-20T02:58:29.291Z,6.50
2018-12-20T02:59:29.507Z,6.50
2018-12-20T03:00:29.464Z,6.50
2018-12-20T03:01:29.251Z,6.40
2018-12-20T03:02:29.367Z,6.45
2018-12-20T03:03:29.442Z,6.35
2018-12-20T03:04:29.406Z,6.45
2018-12-20T03:05:29.411Z,6.38
2018-12-20T03:06:29.200Z,6.38
2018-12-20T03:07:29.231Z,6.28
2018-12-20T03:08:29.520Z,6.38
2018-12-20T03:09:29.170Z,6.40
2018-12-20T03:10:29.312Z,6.34
2018-12-20T03:11:29.161Z,6.31
2018-12-20T03:12:29.246Z,6.34
2018-12-20T03:13:29.752Z,6.35
2018-12-20T03:14:29.368Z,6.40
2018-12-20T03:15:29.143Z,6.47
2018-12-20T03:16:29.100Z,6.42
2018-12-20T03:17:29.072Z,6.50
2018-12-20T03:18:29.137Z,6.53
2018-12-20T03:19:29.116Z,6.52
2018-12-20T03:20:29.318Z,6.50
2018-12-20T03:21:29.097Z,6.38
2018-12-20T03:22:29.100Z,6.37
2018-12-20T03:23:29.210Z,6.45
2018-12-20T03:24:29.136Z,6.43
2018-12-20T03:25:29.342Z,6.35
2018-12-20T03:26:29.150Z,6.35
2018-12-20T03:27:29.115Z,6.37
2018-12-20T03:28:29.213Z,6.50
2018-12-20T03:29:29.040Z,6.55
2018-12-20T03:30:28.936Z,6.49
2018-12-20T03:31:29.080Z,6.47
2018-12-20T03:32:28.987Z,6.53
2018-12-20T03:33:29.050Z,6.50
2018-12-20T03:34:28.887Z,6.52
2018-12-20T03:35:29.064Z,6.50
2018-12-20T03:36:28.860Z,6.50
2018-12-20T03:37:28.882Z,6.50
2018-12-20T03:38:28.884Z,6.49
2018-12-20T03:39:28.837Z,6.49
2018-12-20T03:40:28.812Z,6.52
2018-12-20T03:41:28.797Z,6.61
2018-12-20T03:42:28.816Z,6.57
2018-12-20T03:43:28.999Z,6.65
2018-12-20T03:44:29.051Z,6.75
2018-12-20T03:45:29.365Z,6.70
2018-12-20T03:46:28.799Z,6.70
2018-12-20T03:47:28.791Z,6.75
2018-12-20T03:48:28.736Z,6.79
2018-12-20T03:49:28.771Z,6.75
2018-12-20T03:50:29.018Z,6.83
2018-12-20T03:51:29.812Z,6.78
2018-12-20T03:52:28.877Z,6.74
2018-12-20T03:53:28.758Z,6.74
2018-12-20T03:54:28.693Z,6.73
2018-12-20T03:55:28.658Z,6.83
2018-12-20T03:56:28.670Z,6.91
2018-12-20T03:57:28.622Z,6.89
2018-12-20T03:58:28.725Z,7.03
2018-12-20T03:59:28.623Z,6.96
2018-12-20T04:00:28.743Z,6.97
2018-12-20T04:01:28.584Z,6.99
2018-12-20T04:02:28.803Z,7.00
2018-12-20T04:03:28.774Z,7.04
2018-12-20T04:04:28.560Z,7.01
2018-12-20T04:05:28.675Z,7.01
2018-12-20T04:06:28.548Z,6.97
2018-12-20T04:07:28.739Z,7.01
2018-12-20T04:08:28.684Z,7.04
2018-12-20T04:09:28.503Z,7.00
2018-12-20T04:10:28.548Z,6.93
2018-12-20T04:11:28.476Z,7.06
2018-12-20T04:12:28.503Z,7.01
2018-12-20T04:13:28.511Z,7.04
2018-12-20T04:14:28.555Z,7.03
2018-12-20T04:15:30.107Z,7.00
2018-12-20T04:16:29.446Z,7.01
2018-12-20T04:17:28.398Z,7.03
2018-12-20T04:18:28.550Z,6.99
2018-12-20T04:19:28.579Z,6.93
2018-12-20T04:20:28.478Z,6.93
2018-12-20T04:21:28.463Z,6.99
2018-12-20T04:22:28.365Z,6.99
2018-12-20T04:23:28.338Z,7.03
2018-12-20T04:24:28.471Z,7.01
2018-12-20T04:25:28.320Z,7.06
2018-12-20T04:26:28.437Z,7.04
2018-12-20T04:27:28.319Z,7.00
2018-12-20T04:28:28.288Z,6.99
2018-12-20T04:29:28.343Z,6.99
2018-12-20T04:30:28.459Z,7.00
2018-12-20T04:31:28.264Z,6.97
2018-12-20T04:32:28.333Z,6.97
2018-12-20T04:33:28.469Z,6.97
2018-12-20T04:34:28.621Z,7.01
2018-12-20T04:35:28.450Z,7.01
2018-12-20T04:36:28.295Z,7.04
2018-12-20T04:37:28.217Z,6.99
2018-12-20T04:38:28.269Z,7.04
2018-12-20T04:39:28.218Z,7.03
2018-12-20T04:40:28.163Z,6.97
2018-12-20T04:41:28.454Z,7.04
2018-12-20T04:42:28.385Z,7.03
2018-12-20T04:43:28.124Z,7.01
2018-12-20T04:44:28.403Z,7.01
2018-12-20T04:45:28.146Z,7.03
2018-12-20T04:46:28.086Z,7.03
2018-12-20T04:47:28.114Z,6.97
2018-12-20T04:48:28.173Z,7.00
2018-12-20T04:49:28.051Z,6.97
2018-12-20T04:50:28.350Z,6.96
2018-12-20T04:51:28.273Z,6.91
2018-12-20T04:52:28.017Z,6.86
2018-12-20T04:53:28.005Z,6.92
2018-12-20T04:54:28.041Z,6.93
2018-12-20T04:55:28.160Z,6.96
2018-12-20T04:56:28.511Z,6.97
2018-12-20T04:57:28.113Z,7.01
2018-12-20T04:58:27.999Z,7.03
2018-12-20T04:59:27.989Z,7.03
2018-12-20T05:00:27.921Z,7.04
2018-12-20T05:01:27.911Z,6.97
2018-12-20T05:02:27.994Z,7.03
2018-12-20T05:03:28.359Z,7.06
2018-12-20T05:04:27.873Z,7.06
2018-12-20T05:05:27.895Z,6.99
2018-12-20T05:06:27.938Z,7.01
2018-12-20T05:07:27.924Z,6.99
2018-12-20T05:08:27.913Z,6.97
2018-12-20T05:09:27.822Z,6.92
2018-12-20T05:10:28.059Z,6.86
2018-12-20T05:11:27.983Z,6.93
2018-12-20T05:12:27.875Z,6.89
2018-12-20T05:13:28.111Z,6.88
2018-12-20T05:14:27.836Z,6.88
2018-12-20T05:15:27.764Z,6.89
2018-12-20T05:16:27.775Z,6.81
2018-12-20T05:17:27.751Z,6.81
2018-12-20T05:18:27.725Z,6.75
2018-12-20T05:19:27.714Z,6.74
2018-12-20T05:20:27.931Z,6.67
2018-12-20T05:21:27.708Z,6.65
2018-12-20T05:22:27.720Z,6.63
2018-12-20T05:23:27.699Z,6.65
2018-12-20T05:24:27.662Z,6.65
2018-12-20T05:25:27.685Z,6.63
2018-12-20T05:26:27.675Z,6.65
2018-12-20T05:27:27.688Z,6.65
2018-12-20T05:28:27.636Z,6.64
2018-12-20T05:29:27.703Z,6.64
2018-12-20T05:30:27.646Z,6.71
2018-12-20T05:31:27.585Z,6.67
2018-12-20T05:32:27.638Z,6.64
2018-12-20T05:33:27.728Z,6.75
2018-12-20T05:34:27.577Z,6.65
2018-12-20T05:35:27.544Z,6.70
2018-12-20T05:36:27.682Z,6.57
2018-12-20T05:37:27.565Z,6.65
2018-12-20T05:38:27.564Z,6.61
2018-12-20T05:39:27.538Z,6.67
2018-12-20T05:40:27.511Z,6.68
2018-12-20T05:41:27.598Z,6.64
2018-12-20T05:42:27.504Z,6.63
2018-12-20T05:43:27.481Z,6.61
2018-12-20T05:44:27.481Z,6.61
2018-12-20T05:45:27.430Z,6.56
2018-12-20T05:46:27.412Z,6.64
2018-12-20T05:47:27.457Z,6.61
2018-12-20T05:48:27.391Z,6.63
2018-12-20T05:49:27.556Z,6.64
2018-12-20T05:50:27.405Z,6.63
2018-12-20T05:51:27.578Z,6.68
2018-12-20T05:52:27.340Z,6.63
2018-12-20T05:53:27.558Z,6.64
2018-12-20T05:54:27.496Z,6.70
2018-12-20T05:55:27.368Z,6.63
2018-12-20T05:56:27.344Z,6.64
2018-12-20T05:57:27.287Z,6.65
2018-12-20T05:58:27.543Z,6.65
2018-12-20T05:59:27.280Z,6.63
2018-12-20T06:00:27.313Z,6.63
2018-12-20T06:01:27.260Z,6.46
2018-12-20T06:02:27.264Z,6.49
2018-12-20T06:03:27.453Z,6.47
2018-12-20T06:04:27.246Z,6.53
2018-12-20T06:05:27.333Z,6.37
2018-12-20T06:06:27.349Z,6.49
2018-12-20T06:07:28.148Z,6.37
2018-12-20T06:08:28.530Z,6.37
2018-12-20T06:09:28.256Z,6.40
2018-12-20T06:10:28.170Z,6.43
2018-12-20T06:11:28.150Z,6.45
2018-12-20T06:12:27.224Z,6.49
2018-12-20T06:13:27.394Z,6.43
2018-12-20T06:14:27.127Z,6.49
2018-12-20T06:15:27.140Z,6.47
2018-12-20T06:16:27.099Z,6.50
2018-12-20T06:17:27.082Z,6.50
2018-12-20T06:18:27.062Z,6.56
2018-12-20T06:19:27.345Z,6.65
2018-12-20T06:20:27.097Z,6.56
2018-12-20T06:21:27.070Z,6.55
2018-12-20T06:22:27.228Z,6.57
2018-12-20T06:23:27.056Z,6.61
2018-12-20T06:24:27.020Z,6.68
2018-12-20T06:25:26.976Z,6.70
2018-12-20T06:26:27.017Z,6.67
2018-12-20T06:27:26.956Z,6.65
2018-12-20T06:28:26.948Z,6.65
2018-12-20T06:29:26.935Z,6.65
2018-12-20T06:30:26.925Z,6.67
2018-12-20T06:31:26.921Z,6.60
2018-12-20T06:32:26.940Z,6.68
2018-12-20T06:33:26.889Z,6.61
2018-12-20T06:34:26.887Z,6.60
2018-12-20T06:35:26.862Z,6.63
2018-12-20T06:36:26.848Z,6.63
2018-12-20T06:37:26.838Z,6.63
2018-12-20T06:38:26.902Z,6.65
2018-12-20T06:39:26.820Z,6.63
2018-12-20T06:40:26.806Z,6.60
2018-12-20T06:41:26.807Z,6.64
2018-12-20T06:42:26.785Z,6.61
2018-12-20T06:43:26.787Z,6.64
2018-12-20T06:44:26.803Z,6.47
2018-12-20T06:45:26.752Z,6.67
2018-12-20T06:46:26.740Z,6.63
2018-12-20T06:47:26.736Z,6.65
2018-12-20T06:48:26.721Z,6.49
2018-12-20T06:49:26.708Z,6.37
2018-12-20T06:50:26.757Z,6.32
2018-12-20T06:51:26.696Z,6.34
2018-12-20T06:52:26.665Z,6.40
2018-12-20T06:53:26.674Z,6.32
2018-12-20T06:54:26.655Z,6.34
2018-12-20T06:55:26.650Z,6.28
2018-12-20T06:56:26.667Z,6.25
2018-12-20T06:57:26.625Z,6.28
2018-12-20T06:58:26.614Z,6.27
2018-12-20T06:59:26.595Z,6.28
2018-12-20T07:00:26.621Z,6.27
2018-12-20T07:01:26.577Z,6.31
2018-12-20T07:02:26.597Z,6.37
2018-12-20T07:03:26.564Z,6.34
2018-12-20T07:04:26.540Z,6.38
2018-12-20T07:05:26.525Z,6.35
2018-12-20T07:06:26.519Z,6.38
2018-12-20T07:07:26.519Z,6.45
2018-12-20T07:08:26.531Z,6.43
2018-12-20T07:09:26.482Z,6.53
2018-12-20T07:10:26.476Z,6.43
2018-12-20T07:11:26.488Z,6.40
2018-12-20T07:12:26.455Z,6.49
2018-12-20T07:13:26.433Z,6.35
2018-12-20T07:14:26.464Z,6.47
2018-12-20T07:15:26.445Z,6.50
2018-12-20T07:16:29.411Z,6.43
2018-12-20T07:17:26.396Z,6.53
2018-12-20T07:18:26.383Z,6.47
2018-12-20T07:19:26.371Z,6.50
2018-12-20T07:20:26.424Z,6.52
2018-12-20T07:21:26.347Z,6.60
2018-12-20T07:22:26.334Z,6.47
2018-12-20T07:23:26.330Z,6.50
2018-12-20T07:24:26.314Z,6.50
2018-12-20T07:25:26.302Z,6.60
2018-12-20T07:26:26.398Z,6.64
2018-12-20T07:27:26.279Z,6.61
2018-12-20T07:28:26.267Z,6.49
2018-12-20T07:29:26.256Z,6.46
2018-12-20T07:30:26.255Z,6.52
2018-12-20T07:31:26.234Z,6.50
2018-12-20T07:32:26.263Z,6.53
2018-12-20T07:33:26.214Z,6.50
2018-12-20T07:34:26.315Z,6.47
2018-12-20T07:35:26.196Z,6.50
2018-12-20T07:36:26.207Z,6.52
2018-12-20T07:37:26.171Z,6.50
2018-12-20T07:38:26.210Z,6.55
2018-12-20T07:39:26.143Z,6.53
2018-12-20T07:40:26.145Z,6.47
2018-12-20T07:41:26.144Z,6.50
2018-12-20T07:42:26.116Z,6.50
2018-12-20T07:43:26.100Z,6.64
2018-12-20T07:44:26.136Z,6.61
2018-12-20T07:45:26.115Z,6.60
2018-12-20T07:46:26.078Z,6.67
2018-12-20T07:47:26.053Z,6.68
2018-12-20T07:48:32.014Z,6.64
2018-12-20T07:49:27.081Z,6.64
2018-12-20T07:50:26.024Z,6.67
2018-12-20T07:51:26.010Z,6.65
2018-12-20T07:52:26.020Z,6.65
2018-12-20T07:53:25.995Z,6.68
2018-12-20T07:54:25.992Z,6.68
2018-12-20T07:55:26.004Z,6.67
2018-12-20T07:56:25.955Z,6.61
2018-12-20T07:57:25.948Z,6.71
2018-12-20T07:58:25.940Z,6.70
2018-12-20T07:59:25.959Z,6.71
2018-12-20T08:00:25.913Z,6.64
2018-12-20T08:01:25.930Z,6.68
2018-12-20T08:02:25.890Z,6.68
2018-12-20T08:03:25.877Z,6.67
2018-12-20T08:04:25.868Z,6.64
2018-12-20T08:05:25.865Z,6.61
2018-12-20T08:06:25.855Z,6.61
2018-12-20T08:07:25.933Z,6.60
2018-12-20T08:08:25.832Z,6.63
2018-12-20T08:09:25.816Z,6.63
2018-12-20T08:10:25.805Z,6.63
2018-12-20T08:11:25.799Z,6.67
2018-12-20T08:12:25.781Z,6.64
2018-12-20T08:13:25.802Z,6.79
2018-12-20T08:14:25.755Z,6.68
2018-12-20T08:15:25.745Z,6.75
2018-12-20T08:16:25.744Z,6.75
2018-12-20T08:17:25.739Z,6.70
2018-12-20T08:18:25.715Z,6.83
2018-12-20T08:19:25.740Z,6.81
2018-12-20T08:20:25.689Z,6.82
2018-12-20T08:21:25.679Z,6.79
2018-12-20T08:22:25.671Z,6.81
2018-12-20T08:23:25.684Z,6.82
2018-12-20T08:24:25.678Z,6.88
2018-12-20T08:25:25.674Z,6.86
2018-12-20T08:26:25.639Z,7.04
2018-12-20T08:27:25.615Z,6.93
2018-12-20T08:28:25.617Z,6.97
2018-12-20T08:29:25.590Z,6.97
2018-12-20T08:30:25.585Z,6.96
2018-12-20T08:31:25.649Z,7.00
2018-12-20T08:32:25.555Z,7.00
2018-12-20T08:33:25.562Z,6.99
2018-12-20T08:34:25.559Z,6.91
2018-12-20T08:35:25.544Z,7.03
2018-12-20T08:36:25.531Z,6.93
2018-12-20T08:37:25.550Z,6.96
2018-12-20T08:38:25.512Z,6.99
2018-12-20T08:39:25.551Z,7.01
2018-12-20T08:40:26.459Z,7.03
2018-12-20T08:41:25.455Z,7.08
2018-12-20T08:42:25.469Z,7.13
2018-12-20T08:43:25.476Z,7.10
2018-12-20T08:44:25.432Z,7.13
2018-12-20T08:45:25.480Z,7.16
2018-12-20T08:46:25.399Z,7.07
2018-12-20T08:47:25.496Z,7.11
2018-12-20T08:48:25.379Z,7.11
2018-12-20T08:49:25.404Z,7.13
2018-12-20T08:50:25.383Z,7.29
2018-12-20T08:51:25.382Z,7.26
2018-12-20T08:52:25.345Z,7.24
2018-12-20T08:53:25.331Z,7.24
2018-12-20T08:54:25.361Z,7.26
2018-12-20T08:55:25.393Z,7.22
2018-12-20T08:56:25.350Z,7.22
2018-12-20T08:57:25.335Z,7.22
2018-12-20T08:58:25.296Z,7.16
2018-12-20T08:59:25.292Z,7.25
2018-12-20T09:00:25.278Z,7.28
2018-12-20T09:01:25.262Z,7.28
2018-12-20T09:02:25.231Z,7.29
2018-12-20T09:03:25.244Z,7.21
2018-12-20T09:04:25.266Z,7.25
2018-12-20T09:05:25.225Z,7.26
2018-12-20T09:06:25.213Z,7.21
2018-12-20T09:07:25.276Z,7.29
2018-12-20T09:08:25.465Z,7.28
2018-12-20T09:09:25.211Z,7.21
2018-12-20T09:10:25.148Z,7.24
2018-12-20T09:11:25.161Z,7.19
2018-12-20T09:12:25.146Z,7.22
2018-12-20T09:13:25.233Z,7.34
2018-12-20T09:14:25.193Z,7.29
2018-12-20T09:15:25.286Z,7.36
2018-12-20T09:16:25.125Z,7.37
2018-12-20T09:17:25.115Z,7.46
2018-12-20T09:18:25.070Z,7.44
2018-12-20T09:19:25.110Z,7.52
2018-12-20T09:20:32.557Z,7.42
2018-12-20T09:21:26.108Z,7.46
2018-12-20T09:22:25.018Z,7.50
2018-12-20T09:23:25.045Z,7.49
2018-12-20T09:24:25.094Z,7.57
2018-12-20T09:25:25.055Z,7.60
2018-12-20T09:26:24.990Z,7.62
2018-12-20T09:27:24.975Z,7.68
2018-12-20T09:28:25.035Z,7.68
2018-12-20T09:29:25.928Z,7.69
2018-12-20T09:30:30.499Z,7.81
2018-12-20T09:31:26.134Z,7.76
2018-12-20T09:32:24.922Z,7.80
2018-12-20T09:33:24.904Z,7.83
2018-12-20T09:34:24.891Z,7.87
2018-12-20T09:35:24.980Z,7.88
2018-12-20T09:36:24.877Z,7.95
2018-12-20T09:37:24.876Z,8.05
2018-12-20T09:38:24.881Z,7.99
2018-12-20T09:39:24.853Z,8.16
2018-12-20T09:40:24.819Z,8.06
2018-12-20T09:41:24.826Z,8.05
2018-12-20T09:42:24.856Z,8.19
2018-12-20T09:43:25.107Z,8.12
2018-12-20T09:44:24.790Z,8.14
2018-12-20T09:45:24.753Z,8.16
2018-12-20T09:46:24.771Z,8.13
2018-12-20T09:47:24.810Z,8.17
2018-12-20T09:48:24.771Z,8.17
2018-12-20T09:49:24.742Z,8.17
2018-12-20T09:50:24.745Z,8.31
2018-12-20T09:51:24.698Z,8.29
2018-12-20T09:52:24.711Z,8.52
2018-12-20T09:53:24.701Z,8.59
2018-12-20T09:54:24.683Z,8.56
2018-12-20T09:55:24.777Z,8.59
2018-12-20T09:56:25.575Z,8.70
2018-12-20T09:57:24.644Z,8.71
2018-12-20T09:58:24.638Z,8.81
2018-12-20T09:59:24.679Z,8.90
2018-12-20T10:00:24.648Z,8.88
2018-12-20T10:01:24.633Z,8.95
2018-12-20T10:02:24.558Z,8.90
2018-12-20T10:03:25.184Z,8.92
2018-12-20T10:04:24.646Z,8.89
2018-12-20T10:05:24.693Z,8.98
2018-12-20T10:06:24.611Z,8.95
2018-12-20T10:07:24.617Z,9.04
2018-12-20T10:08:24.666Z,8.99
2018-12-20T10:09:24.628Z,9.04
2018-12-20T10:10:24.510Z,9.12
2018-12-20T10:11:24.494Z,9.11
2018-12-20T10:12:24.486Z,9.15
2018-12-20T10:13:24.471Z,9.12
2018-12-20T10:14:24.435Z,9.12
2018-12-20T10:15:24.519Z,9.22
2018-12-20T10:16:24.420Z,9.27
2018-12-20T10:17:24.416Z,9.26
2018-12-20T10:18:24.419Z,9.44
2018-12-20T10:19:24.421Z,9.45
2018-12-20T10:20:24.408Z,9.36
2018-12-20T10:21:24.447Z,9.23
2018-12-20T10:22:24.372Z,9.33
2018-12-20T10:23:24.368Z,9.29
2018-12-20T10:24:24.325Z,9.29
2018-12-20T10:25:24.423Z,9.23
2018-12-20T10:26:24.334Z,9.30
2018-12-20T10:27:31.417Z,9.32
2018-12-20T10:28:25.433Z,9.33
2018-12-20T10:29:24.290Z,9.30
2018-12-20T10:30:24.280Z,9.22
2018-12-20T10:31:24.296Z,9.26
2018-12-20T10:32:24.249Z,9.30
2018-12-20T10:33:25.023Z,9.36
2018-12-20T10:34:24.224Z,9.40
2018-12-20T10:35:24.227Z,9.36
2018-12-20T10:36:24.297Z,9.33
2018-12-20T10:37:24.196Z,9.40
2018-12-20T10:38:24.157Z,9.30
2018-12-20T10:39:24.175Z,9.34
2018-12-20T10:40:24.142Z,9.26
2018-12-20T10:41:24.181Z,9.27
2018-12-20T10:42:24.112Z,9.29
2018-12-20T10:43:24.490Z,9.30
2018-12-20T10:44:24.092Z,9.29
2018-12-20T10:45:24.085Z,9.24
2018-12-20T10:46:24.088Z,9.34
2018-12-20T10:47:28.768Z,9.33
2018-12-20T10:48:25.092Z,9.41
2018-12-20T10:49:24.038Z,9.45
2018-12-20T10:50:24.023Z,9.36
2018-12-20T10:51:24.012Z,9.30
2018-12-20T10:52:24.147Z,9.27
2018-12-20T10:53:23.992Z,9.33
2018-12-20T10:54:24.013Z,9.26
2018-12-20T10:55:24.019Z,9.23
2018-12-20T10:56:23.998Z,9.14
2018-12-20T10:57:23.973Z,9.22
2018-12-20T10:58:23.943Z,9.22
2018-12-20T10:59:23.919Z,9.22
2018-12-20T11:00:24.054Z,9.12
2018-12-20T11:01:23.904Z,9.09
2018-12-20T11:02:24.005Z,9.08
2018-12-20T11:03:23.880Z,9.18
2018-12-20T11:04:23.870Z,9.27
2018-12-20T11:05:23.922Z,9.32
2018-12-20T11:06:23.875Z,9.40
2018-12-20T11:07:23.848Z,9.47
2018-12-20T11:08:23.821Z,9.40
2018-12-20T11:09:23.813Z,9.37
2018-12-20T11:10:23.807Z,9.37
2018-12-20T11:11:23.790Z,9.42
2018-12-20T11:12:23.804Z,9.42
2018-12-20T11:13:23.789Z,9.45
2018-12-20T11:14:23.757Z,9.42
2018-12-20T11:15:23.753Z,9.45
2018-12-20T11:16:23.730Z,9.48
2018-12-20T11:17:23.724Z,9.52
2018-12-20T11:18:23.742Z,9.51
2018-12-20T11:19:23.717Z,9.42
2018-12-20T11:20:23.692Z,9.50
2018-12-20T11:21:23.673Z,9.34
2018-12-20T11:22:23.666Z,9.36
2018-12-20T11:23:23.672Z,9.33
2018-12-20T11:24:23.732Z,9.24
2018-12-20T11:25:23.635Z,9.16
2018-12-20T11:26:23.632Z,9.22
2018-12-20T11:27:23.615Z,9.19
2018-12-20T11:28:23.599Z,9.27
2018-12-20T11:29:23.615Z,9.14
2018-12-20T11:30:23.605Z,9.08
2018-12-20T11:31:23.582Z,9.19
2018-12-20T11:32:23.566Z,9.18
2018-12-20T11:33:23.541Z,9.19
2018-12-20T11:34:23.537Z,9.18
2018-12-20T11:35:23.549Z,9.19
2018-12-20T11:36:23.568Z,9.16
2018-12-20T11:37:23.502Z,9.18
2018-12-20T11:38:23.495Z,9.27
2018-12-20T11:39:23.494Z,9.30
2018-12-20T11:40:23.470Z,9.41
2018-12-20T11:41:23.454Z,9.44
2018-12-20T11:42:23.482Z,9.42
2018-12-20T11:43:23.457Z,9.40
2018-12-20T11:44:23.430Z,9.50
2018-12-20T11:45:23.431Z,9.48
2018-12-20T11:46:23.404Z,9.44
2018-12-20T11:47:23.400Z,9.42
2018-12-20T11:48:23.428Z,9.40
2018-12-20T11:49:23.366Z,9.41
2018-12-20T11:50:23.362Z,9.42
2018-12-20T11:51:23.345Z,9.50
2018-12-20T11:52:23.330Z,9.42
2018-12-20T11:53:23.343Z,9.40
2018-12-20T11:54:23.342Z,9.41
2018-12-20T11:55:23.304Z,9.37
2018-12-20T11:56:23.286Z,9.41
2018-12-20T11:57:23.285Z,9.41
2018-12-20T11:58:23.276Z,9.42
2018-12-20T11:59:23.264Z,9.42
2018-12-20T12:00:23.284Z,9.30
2018-12-20T12:01:23.234Z,9.32
2018-12-20T12:02:24.587Z,9.32
2018-12-20T12:03:23.207Z,9.33
2018-12-20T12:04:23.212Z,9.29
2018-12-20T12:05:23.233Z,9.41
2018-12-20T12:06:23.222Z,9.40
2018-12-20T12:07:23.168Z,9.52
2018-12-20T12:08:23.170Z,9.55
2018-12-20T12:09:23.141Z,9.59
2018-12-20T12:10:23.183Z,9.59
2018-12-20T12:11:23.151Z,9.59
2018-12-20T12:12:23.149Z,9.63
2018-12-20T12:13:23.103Z,9.63
2018-12-20T12:14:23.111Z,9.65
2018-12-20T12:15:23.081Z,9.62
2018-12-20T12:16:23.071Z,9.66
2018-12-20T12:17:23.054Z,9.87
2018-12-20T12:18:23.093Z,9.87
2018-12-20T12:19:23.030Z,10.01
2018-12-20T12:20:23.020Z,10.18
2018-12-20T12:21:23.035Z,10.23
2018-12-20T12:22:23.006Z,10.35
2018-12-20T12:23:22.989Z,10.28
2018-12-20T12:24:23.012Z,10.23
2018-12-20T12:25:22.972Z,10.10
2018-12-20T12:26:22.956Z,10.20
2018-12-20T12:27:22.938Z,10.26
2018-12-20T12:28:22.952Z,10.20
2018-12-20T12:29:22.918Z,10.09
2018-12-20T12:30:22.937Z,10.06
2018-12-20T12:31:22.921Z,9.98
2018-12-20T12:32:22.884Z,9.93
2018-12-20T12:33:22.878Z,9.88
2018-12-20T12:34:22.869Z,9.85
2018-12-20T12:35:22.873Z,9.90
2018-12-20T12:36:22.896Z,9.91
2018-12-20T12:37:22.828Z,10.05
2018-12-20T12:38:22.825Z,9.90
2018-12-20T12:39:22.806Z,9.98
2018-12-20T12:40:22.795Z,9.88
2018-12-20T12:41:22.791Z,9.88
2018-12-20T12:42:22.815Z,9.78
2018-12-20T12:43:22.779Z,9.73
2018-12-20T12:44:22.748Z,9.67
2018-12-20T12:45:22.747Z,9.67
2018-12-20T12:46:22.745Z,9.69
2018-12-20T12:47:22.713Z,9.54
2018-12-20T12:48:22.740Z,9.47
2018-12-20T12:49:24.101Z,9.54
2018-12-20T12:50:22.685Z,9.50
2018-12-20T12:51:22.767Z,9.62
2018-12-20T12:52:22.670Z,9.52
2018-12-20T12:53:22.669Z,9.48
2018-12-20T12:54:22.668Z,9.42
2018-12-20T12:55:22.638Z,9.40
2018-12-20T12:56:22.621Z,9.41
2018-12-20T12:57:22.622Z,9.42
2018-12-20T12:58:22.639Z,9.42
2018-12-20T12:59:22.583Z,9.44
2018-12-20T13:00:22.636Z,9.44
2018-12-20T13:01:22.568Z,9.40
2018-12-20T13:02:22.556Z,9.40
2018-12-20T13:03:22.540Z,9.30
2018-12-20T13:04:22.558Z,9.29
2018-12-20T13:05:22.514Z,9.32
2018-12-20T13:06:22.554Z,9.37
2018-12-20T13:07:22.502Z,9.42
2018-12-20T13:08:22.494Z,9.47
2018-12-20T13:09:22.486Z,9.40
2018-12-20T13:10:22.462Z,9.41
2018-12-20T13:11:22.446Z,9.42
2018-12-20T13:12:22.486Z,9.45
2018-12-20T13:13:22.452Z,9.41
2018-12-20T13:14:22.418Z,9.45
2018-12-20T13:15:22.442Z,9.29
2018-12-20T13:16:22.391Z,9.34
2018-12-20T13:17:22.401Z,9.30
2018-12-20T13:18:22.418Z,9.27