createdAt,value
2023-02-28T00:01:29.793Z,1.50
2023-02-28T00:03:59.411Z,1.20
2023-02-28T00:06:27.904Z,1.30
2023-02-28T00:08:56.013Z,1.30
2023-02-28T00:11:24.180Z,1.30
2023-02-28T00:13:52.155Z,2.30
2023-02-28T00:16:23.121Z,1.40
2023-02-28T00:18:51.749Z,1.40
2023-02-28T00:21:22.284Z,1.40
2023-02-28T00:23:50.780Z,1.50
2023-02-28T00:26:21.560Z,1.60
2023-02-28T00:28:50.064Z,1.60
2023-02-28T00:31:18.117Z,1.70
2023-02-28T00:33:46.241Z,1.70
2023-02-28T00:36:14.391Z,1.70
2023-02-28T00:38:43.860Z,1.70
2023-02-28T00:41:11.927Z,1.70
2023-02-28T00:43:41.489Z,1.80
2023-02-28T00:46:09.995Z,1.80
2023-02-28T00:48:38.258Z,1.90
2023-02-28T00:51:06.726Z,1.90
2023-02-28T00:53:35.103Z,1.90
2023-02-28T00:56:04.746Z,1.90
2023-02-28T00:58:32.779Z,2.00
2023-02-28T01:01:00.897Z,2.00
2023-02-28T01:03:28.883Z,1.90
2023-02-28T01:05:56.988Z,2.00
2023-02-28T01:08:25.112Z,2.00
2023-02-28T01:10:53.183Z,2.50
2023-02-28T01:13:24.126Z,2.00
2023-02-28T01:15:54.731Z,2.10
2023-02-28T01:18:23.554Z,2.10
2023-02-28T01:20:52.714Z,2.10
2023-02-28T01:23:21.084Z,2.10
2023-02-28T01:25:49.104Z,2.10
2023-02-28T01:28:17.111Z,2.20
2023-02-28T01:30:50.203Z,2.20
2023-02-28T01:33:18.500Z,2.20
2023-02-28T01:35:46.511Z,2.20
2023-02-28T01:38:22.289Z,2.30
2023-02-28T01:40:51.624Z,3.00
2023-02-28T01:43:25.263Z,2.60
2023-02-28T01:45:56.026Z,2.30
2023-02-28T01:48:29.462Z,2.40
2023-02-28T01:51:02.049Z,3.20
2023-02-28T01:53:35.796Z,2.40
2023-02-28T01:56:08.129Z,2.40
2023-02-28T01:58:36.475Z,2.40
2023-02-28T02:01:06.537Z,2.40
2023-02-28T02:03:34.616Z,2.40
2023-02-28T02:06:04.024Z,2.50
2023-02-28T02:08:32.034Z,2.50
2023-02-28T02:11:03.096Z,2.50
2023-02-28T02:13:44.821Z,2.50
2023-02-28T02:16:25.391Z,2.50
2023-02-28T02:18:56.327Z,2.50
2023-02-28T02:21:59.146Z,2.50
2023-02-28T02:25:03.134Z,2.50
2023-02-28T02:28:13.984Z,2.60
2023-02-28T02:31:06.381Z,2.60
2023-02-28T02:34:02.977Z,2.60
2023-02-28T02:36:37.695Z,2.60
2023-02-28T02:39:12.838Z,2.60
2023-02-28T02:41:48.326Z,2.60
2023-02-28T02:44:23.678Z,2.70
2023-02-28T02:46:55.514Z,3.40
2023-02-28T02:49:28.552Z,2.70
2023-02-28T02:52:01.282Z,2.70
2023-02-28T02:54:32.738Z,2.70
2023-02-28T02:57:05.381Z,2.70
2023-02-28T02:59:34.734Z,2.70
2023-02-28T03:02:06.251Z,2.80
2023-02-28T03:04:40.404Z,2.80
2023-02-28T03:07:09.853Z,2.80
2023-02-28T03:09:37.923Z,2.80
2023-02-28T03:12:08.488Z,2.80
2023-02-28T03:14:58.196Z,2.80
2023-02-28T03:17:51.299Z,2.80
2023-02-28T03:20:29.676Z,2.80
2023-02-28T03:23:09.630Z,2.90
2023-02-28T03:25:45.338Z,2.80
2023-02-28T03:28:18.379Z,2.90
2023-02-28T03:30:54.671Z,2.90
2023-02-28T03:33:26.918Z,2.90
2023-02-28T03:35:58.275Z,2.90
2023-02-28T03:38:34.928Z,2.90
2023-02-28T03:41:07.673Z,2.90
2023-02-28T03:43:39.091Z,3.50
2023-02-28T03:46:11.735Z,3.00
2023-02-28T03:48:43.643Z,3.00
2023-02-28T03:51:16.463Z,3.00
2023-02-28T03:53:50.106Z,3.00
2023-02-28T03:56:21.346Z,3.00
2023-02-28T03:58:56.324Z,3.00
2023-02-28T04:01:30.318Z,3.00
2023-02-28T04:03:58.705Z,3.00
2023-02-28T04:06:28.234Z,3.10
2023-02-28T04:08:57.604Z,3.70
2023-02-28T04:11:32.569Z,3.10
2023-02-28T04:14:00.631Z,3.10
2023-02-28T04:16:35.434Z,3.10
2023-02-28T04:19:06.192Z,3.10
2023-02-28T04:21:35.882Z,3.10
2023-02-28T04:24:06.238Z,3.10
2023-02-28T04:26:35.870Z,3.10
2023-02-28T04:29:05.045Z,3.10
2023-02-28T04:31:33.749Z,3.20
2023-02-28T04:34:02.557Z,3.10
2023-02-28T04:36:31.150Z,3.70
2023-02-28T04:38:59.275Z,3.20
2023-02-28T04:41:32.199Z,3.20
2023-02-28T04:44:00.783Z,3.20
2023-02-28T04:46:28.834Z,3.20
2023-02-28T04:48:56.873Z,3.20
2023-02-28T04:51:25.003Z,3.20
2023-02-28T04:53:53.042Z,3.20
2023-02-28T04:56:21.715Z,3.30
2023-02-28T04:58:51.795Z,3.30
2023-02-28T05:01:26.373Z,3.30
2023-02-28T05:03:56.248Z,3.30
2023-02-28T05:06:26.551Z,3.30
2023-02-28T05:08:55.192Z,3.30
2023-02-28T05:11:25.686Z,3.30
2023-02-28T05:13:56.241Z,3.30
2023-02-28T05:16:24.326Z,3.50
2023-02-28T05:18:54.739Z,3.30
2023-02-28T05:21:29.734Z,3.30
2023-02-28T05:23:59.683Z,3.30
2023-02-28T05:26:28.920Z,3.30
2023-02-28T05:28:58.602Z,3.30
2023-02-28T05:31:26.980Z,4.20
2023-02-28T05:33:55.209Z,3.30
2023-02-28T05:36:23.320Z,3.30
2023-02-28T05:38:52.270Z,3.30
2023-02-28T05:41:21.518Z,3.30
2023-02-28T05:43:49.987Z,3.30
2023-02-28T05:46:19.515Z,3.30
2023-02-28T05:48:49.527Z,3.30
2023-02-28T05:51:18.441Z,3.30
2023-02-28T05:53:47.012Z,3.30
2023-02-28T05:56:15.114Z,3.20
2023-02-28T05:58:43.562Z,3.30
2023-02-28T06:01:35.226Z,3.20
2023-02-28T06:04:03.578Z,4.30
2023-02-28T06:06:32.001Z,3.20
2023-02-28T06:08:59.991Z,3.40
2023-02-28T06:11:29.097Z,3.20
2023-02-28T06:13:58.116Z,3.20
2023-02-28T06:16:26.441Z,3.20
2023-02-28T06:18:57.222Z,3.20
2023-02-28T06:21:25.591Z,3.20
2023-02-28T06:23:53.832Z,3.20
2023-02-28T06:26:22.438Z,3.20
2023-02-28T06:28:50.938Z,3.20
2023-02-28T06:31:20.565Z,3.20
2023-02-28T06:33:49.005Z,3.20
2023-02-28T06:36:19.656Z,3.20
2023-02-28T06:38:52.399Z,3.20
2023-02-28T06:41:20.450Z,3.20
2023-02-28T06:43:48.466Z,3.20
2023-02-28T06:46:16.570Z,3.20
2023-02-28T06:48:46.158Z,3.20
2023-02-28T06:51:16.109Z,3.20
2023-02-28T06:53:45.821Z,3.10
2023-02-28T06:56:15.455Z,3.10
2023-02-28T06:58:43.562Z,3.10
2023-02-28T07:01:11.647Z,3.10
2023-02-28T07:03:39.640Z,3.10
2023-02-28T07:06:08.227Z,3.00
2023-02-28T07:08:36.836Z,3.00
2023-02-28T07:11:06.737Z,2.90
2023-02-28T07:13:34.713Z,2.90
2023-02-28T07:16:04.970Z,2.90
2023-02-28T07:18:33.190Z,3.00
2023-02-28T07:21:05.176Z,2.90
2023-02-28T07:23:33.593Z,2.80
2023-02-28T07:26:01.867Z,2.80
2023-02-28T07:28:31.313Z,2.70
2023-02-28T07:30:59.337Z,2.80
2023-02-28T07:33:27.348Z,2.70
2023-02-28T07:36:02.599Z,2.60
2023-02-28T07:38:30.624Z,2.50
2023-02-28T07:40:58.615Z,2.50
2023-02-28T07:43:26.689Z,2.50
2023-02-28T07:45:56.227Z,2.50
2023-02-28T07:48:24.203Z,2.40
2023-02-28T07:50:57.429Z,2.40
2023-02-28T07:53:25.546Z,2.40
2023-02-28T07:55:56.917Z,3.10
2023-02-28T07:58:25.471Z,2.30
2023-02-28T08:00:55.004Z,2.30
2023-02-28T08:03:24.622Z,3.00
2023-02-28T08:05:53.566Z,2.80
2023-02-28T08:08:21.639Z,2.70
2023-02-28T08:10:49.693Z,2.20
2023-02-28T08:13:17.710Z,2.00
2023-02-28T08:15:46.381Z,2.00
2023-02-28T08:18:15.750Z,2.00
2023-02-28T08:20:43.832Z,2.00
2023-02-28T08:23:11.824Z,2.00
2023-02-28T08:25:39.837Z,2.00
2023-02-28T08:28:07.924Z,1.90
2023-02-28T08:30:35.985Z,1.90
2023-02-28T08:33:04.066Z,1.90
2023-02-28T08:35:33.493Z,2.00
2023-02-28T08:38:01.527Z,2.00
2023-02-28T08:40:29.510Z,1.90
2023-02-28T08:42:57.480Z,2.20
2023-02-28T08:45:25.736Z,1.90
2023-02-28T08:47:54.526Z,1.90
2023-02-28T08:50:22.561Z,1.90
2023-02-28T08:52:51.901Z,1.90
2023-02-28T08:55:19.918Z,1.90
2023-02-28T08:57:47.938Z,2.00
2023-02-28T09:00:16.411Z,2.00
2023-02-28T09:02:44.758Z,2.10
2023-02-28T09:05:12.773Z,2.10
2023-02-28T09:07:40.776Z,2.10
2023-02-28T09:10:11.585Z,2.20
2023-02-28T09:12:39.643Z,2.20
2023-02-28T09:15:09.242Z,2.20
2023-02-28T09:17:37.475Z,2.20
2023-02-28T09:20:06.404Z,2.20
2023-02-28T09:22:34.440Z,2.20
2023-02-28T09:25:02.411Z,2.30
2023-02-28T09:27:31.785Z,2.30
2023-02-28T09:29:59.779Z,2.30
2023-02-28T09:32:27.977Z,2.40
2023-02-28T09:34:56.232Z,2.40
2023-02-28T09:37:24.343Z,2.50
2023-02-28T09:39:52.377Z,2.60
2023-02-28T09:42:25.580Z,2.70
2023-02-28T09:44:55.308Z,2.70
2023-02-28T09:47:31.082Z,2.70
2023-02-28T09:50:05.930Z,2.80
2023-02-28T09:52:35.048Z,2.80
2023-02-28T09:55:19.364Z,2.80
2023-02-28T09:57:47.962Z,2.80
2023-02-28T10:00:21.337Z,2.90
2023-02-28T10:02:59.014Z,2.90
2023-02-28T10:05:31.017Z,3.80
2023-02-28T10:08:06.100Z,3.20
2023-02-28T10:10:40.454Z,3.20
2023-02-28T10:13:16.957Z,3.20
2023-02-28T10:15:48.391Z,3.20
2023-02-28T10:18:23.374Z,3.30
2023-02-28T10:20:52.722Z,3.30
2023-02-28T10:23:25.611Z,3.30
2023-02-28T10:25:59.442Z,3.70
2023-02-28T10:28:31.842Z,3.40
2023-02-28T10:31:01.337Z,3.40
2023-02-28T10:33:32.158Z,3.50
2023-02-28T10:36:01.342Z,3.60
2023-02-28T10:38:34.182Z,3.50
2023-02-28T10:41:07.734Z,3.60
2023-02-28T10:43:36.169Z,3.40
2023-02-28T10:46:13.533Z,4.60
2023-02-28T10:48:44.024Z,3.70
2023-02-28T10:51:13.525Z,4.00
2023-02-28T10:54:00.728Z,3.80
2023-02-28T10:56:31.221Z,3.80
2023-02-28T10:59:01.919Z,3.90
2023-02-28T11:01:40.449Z,3.90
2023-02-28T11:04:20.717Z,3.90
2023-02-28T11:06:49.559Z,3.90
2023-02-28T11:09:24.879Z,3.90
2023-02-28T11:11:53.603Z,4.00
2023-02-28T11:14:24.573Z,4.00
2023-02-28T11:16:54.900Z,4.20
2023-02-28T11:19:27.180Z,4.20
2023-02-28T11:21:58.338Z,4.40
2023-02-28T11:24:30.320Z,4.50
2023-02-28T11:26:59.125Z,4.60
2023-02-28T11:29:29.134Z,4.60
2023-02-28T11:32:15.729Z,4.80
2023-02-28T11:34:45.039Z,4.50
2023-02-28T11:37:16.014Z,4.70
2023-02-28T11:39:44.849Z,4.60
2023-02-28T11:42:27.593Z,4.80
2023-02-28T11:45:10.611Z,4.80
2023-02-28T11:47:48.574Z,4.90
2023-02-28T11:50:28.740Z,5.00
2023-02-28T11:52:59.020Z,5.00
2023-02-28T11:55:29.852Z,5.10
2023-02-28T11:58:18.967Z,5.10
2023-02-28T12:01:09.274Z,5.30
2023-02-28T12:03:52.206Z,5.40
2023-02-28T12:06:25.890Z,5.50
2023-02-28T12:09:11.914Z,5.50
2023-02-28T12:11:53.207Z,5.50
2023-02-28T12:14:45.295Z,5.50
2023-02-28T12:17:36.151Z,5.50
2023-02-28T12:20:16.206Z,5.60
2023-02-28T12:22:54.437Z,5.80
2023-02-28T12:26:00.364Z,6.20
2023-02-28T12:28:33.603Z,6.10
2023-02-28T12:31:06.305Z,6.40
2023-02-28T12:33:38.678Z,6.50
2023-02-28T12:36:12.937Z,6.60
2023-02-28T12:38:46.761Z,6.60
2023-02-28T12:41:18.581Z,6.70
2023-02-28T12:43:49.661Z,6.90
2023-02-28T12:46:23.585Z,7.20
2023-02-28T12:48:56.548Z,7.00
2023-02-28T12:51:27.786Z,7.20
2023-02-28T12:54:06.962Z,7.10
2023-02-28T12:56:44.262Z,7.20
2023-02-28T12:59:21.156Z,7.60
2023-02-28T13:02:11.645Z,7.70
2023-02-28T13:05:09.141Z,7.80
2023-02-28T13:08:01.555Z,7.90
2023-02-28T13:10:42.149Z,8.00
2023-02-28T13:13:18.012Z,8.40
2023-02-28T13:16:04.875Z,8.60
2023-02-28T13:18:37.851Z,8.40
2023-02-28T13:21:07.540Z,8.60
2023-02-28T13:23:57.934Z,9.00
2023-02-28T13:26:53.829Z,8.90
2023-02-28T13:29:31.338Z,8.90
2023-02-28T13:32:21.927Z,9.90
2023-02-28T13:35:36.943Z,9.40
2023-02-28T13:38:19.194Z,9.40
2023-02-28T13:40:47.200Z,9.90
2023-02-28T13:43:25.310Z,9.90
2023-02-28T13:46:14.778Z,10.10
2023-02-28T13:48:43.561Z,10.40
2023-02-28T13:51:44.434Z,10.50
2023-02-28T13:54:32.945Z,10.60
2023-02-28T13:57:15.098Z,10.60
2023-02-28T13:59:52.380Z,10.50
2023-02-28T14:02:51.280Z,10.50
2023-02-28T14:05:22.596Z,10.70
2023-02-28T14:07:54.240Z,10.60
2023-02-28T14:10:33.571Z,10.90
2023-02-28T14:13:14.664Z,11.20
2023-02-28T14:15:51.694Z,11.20
2023-02-28T14:18:27.262Z,11.60
2023-02-28T14:21:04.356Z,11.70
2023-02-28T14:23:58.342Z,12.00
2023-02-28T14:26:53.984Z,12.30
2023-02-28T14:29:54.529Z,12.10
2023-02-28T14:32:31.163Z,11.90
2023-02-28T14:35:07.703Z,12.20
2023-02-28T14:37:40.640Z,12.40
2023-02-28T14:40:16.916Z,12.70
2023-02-28T14:42:56.332Z,13.00
2023-02-28T14:45:25.108Z,12.80
2023-02-28T14:47:54.480Z,12.70
2023-02-28T14:50:24.798Z,12.60
2023-02-28T14:52:55.980Z,12.30
2023-02-28T14:55:28.437Z,12.40
2023-02-28T14:57:59.158Z,12.20
2023-02-28T15:00:29.894Z,12.40
2023-02-28T15:03:00.079Z,12.10
2023-02-28T15:05:31.599Z,12.30
2023-02-28T15:08:12.362Z,12.30
2023-02-28T15:10:42.182Z,12.50
2023-02-28T15:13:15.497Z,12.20
2023-02-28T15:16:02.712Z,12.20
2023-02-28T15:18:40.201Z,12.10
2023-02-28T15:21:10.889Z,11.80
2023-02-28T15:23:39.749Z,11.60
2023-02-28T15:26:08.290Z,11.50
2023-02-28T15:28:37.805Z,11.20
2023-02-28T15:31:25.318Z,10.90
2023-02-28T15:33:58.571Z,10.90
2023-02-28T15:36:31.020Z,10.70
2023-02-28T15:39:10.554Z,10.30
2023-02-28T15:41:43.726Z,10.50
2023-02-28T15:44:30.782Z,10.40
2023-02-28T15:47:03.515Z,10.40
2023-02-28T15:49:42.657Z,10.20
2023-02-28T15:52:18.139Z,9.90
2023-02-28T15:54:48.159Z,9.90
2023-02-28T15:57:20.367Z,10.40
2023-02-28T15:59:53.922Z,9.60
2023-02-28T16:02:24.153Z,9.50
2023-02-28T16:05:21.680Z,9.50
2023-02-28T16:07:50.018Z,9.30
2023-02-28T16:10:18.226Z,9.20
2023-02-28T16:12:46.377Z,9.20
2023-02-28T16:15:22.738Z,9.40
2023-02-28T16:17:51.077Z,9.00
2023-02-28T16:20:23.022Z,8.80
2023-02-28T16:22:51.351Z,8.70
2023-02-28T16:25:21.061Z,8.60
2023-02-28T16:27:51.338Z,8.60
2023-02-28T16:30:23.599Z,8.40
2023-02-28T16:32:51.954Z,8.20
2023-02-28T16:35:20.851Z,8.10
2023-02-28T16:37:49.069Z,8.10
2023-02-28T16:40:19.015Z,8.00
2023-02-28T16:42:48.805Z,7.80
2023-02-28T16:45:23.790Z,7.70
2023-02-28T16:47:52.332Z,7.70
2023-02-28T16:50:22.454Z,7.80
2023-02-28T16:52:53.118Z,7.60
2023-02-28T16:55:21.522Z,7.50
2023-02-28T16:57:53.781Z,7.30
2023-02-28T17:00:24.004Z,7.40
2023-02-28T17:02:52.405Z,7.10
2023-02-28T17:05:21.014Z,7.10
2023-02-28T17:07:49.776Z,7.50
2023-02-28T17:10:21.380Z,6.90
2023-02-28T17:12:49.774Z,6.80
2023-02-28T17:15:19.779Z,6.70
2023-02-28T17:17:50.855Z,6.70
2023-02-28T17:20:23.362Z,6.70
2023-02-28T17:22:51.644Z,6.40
2023-02-28T17:25:19.680Z,6.40
2023-02-28T17:27:48.152Z,6.30
2023-02-28T17:30:18.468Z,6.20
2023-02-28T17:32:48.020Z,6.20
2023-02-28T17:35:16.888Z,6.10
2023-02-28T17:37:45.012Z,6.00
2023-02-28T17:40:16.571Z,6.00
2023-02-28T17:42:44.908Z,5.80
2023-02-28T17:45:13.174Z,6.80
2023-02-28T17:47:41.683Z,5.70
2023-02-28T17:50:16.232Z,5.80
2023-02-28T17:52:44.301Z,5.50
2023-02-28T17:55:13.221Z,5.40
2023-02-28T17:57:42.771Z,5.40
2023-02-28T18:00:14.570Z,5.30
2023-02-28T18:02:42.628Z,5.30
2023-02-28T18:05:12.998Z,6.40
2023-02-28T18:07:41.691Z,5.10
2023-02-28T18:10:17.028Z,6.10
2023-02-28T18:12:45.136Z,5.10
2023-02-28T18:15:13.187Z,5.00
2023-02-28T18:17:41.323Z,5.20
2023-02-28T18:20:11.433Z,4.80
2023-02-28T18:22:42.175Z,4.80
2023-02-28T18:25:16.973Z,4.70
2023-02-28T18:27:54.405Z,4.60
2023-02-28T18:30:23.052Z,4.60
2023-02-28T18:32:51.301Z,4.50
2023-02-28T18:35:34.497Z,4.40
2023-02-28T18:38:10.026Z,4.50
2023-02-28T18:40:38.314Z,4.30
2023-02-28T18:43:07.108Z,4.20
2023-02-28T18:45:40.000Z,4.20
2023-02-28T18:48:08.028Z,4.10
2023-02-28T18:50:38.464Z,4.00
2023-02-28T18:53:07.943Z,4.00
2023-02-28T18:55:35.984Z,3.90
2023-02-28T18:58:04.204Z,3.90
2023-02-28T19:00:32.586Z,3.80
2023-02-28T19:03:00.641Z,3.70
2023-02-28T19:05:32.989Z,3.70
2023-02-28T19:08:00.920Z,3.60
2023-02-28T19:10:30.359Z,3.70
2023-02-28T19:12:58.466Z,3.50
2023-02-28T19:15:26.879Z,4.40
2023-02-28T19:17:54.973Z,3.40
2023-02-28T19:20:24.337Z,3.30
2023-02-28T19:22:52.400Z,3.20
2023-02-28T19:25:20.444Z,3.20
2023-02-28T19:27:52.644Z,3.10
2023-02-28T19:30:20.911Z,3.10
2023-02-28T19:32:49.189Z,3.00
2023-02-28T19:35:17.774Z,4.00
2023-02-28T19:37:45.899Z,3.00
2023-02-28T19:40:14.945Z,3.00
2023-02-28T19:42:42.949Z,2.90
2023-02-28T19:45:14.986Z,2.80
2023-02-28T19:47:43.128Z,2.80
2023-02-28T19:50:12.272Z,2.80
2023-02-28T19:55:13.927Z,2.70
2023-02-28T19:57:41.910Z,3.90
2023-02-28T20:00:14.107Z,2.60
2023-02-28T20:02:44.027Z,2.50
2023-02-28T20:05:12.393Z,2.50
2023-02-28T20:07:40.511Z,3.20
2023-02-28T20:10:09.615Z,2.40
2023-02-28T20:12:37.629Z,2.30
2023-02-28T20:15:06.923Z,2.30
2023-02-28T20:17:36.368Z,2.30
2023-02-28T20:20:05.014Z,2.20
2023-02-28T20:22:33.457Z,2.20
2023-02-28T20:25:01.480Z,2.20
2023-02-28T20:27:30.849Z,2.10
2023-02-28T20:29:58.838Z,2.10
2023-02-28T20:32:27.010Z,2.00
2023-02-28T20:34:57.985Z,2.00
2023-02-28T20:37:26.155Z,2.00
2023-02-28T20:39:54.297Z,1.90
2023-02-28T20:42:22.327Z,2.90
2023-02-28T20:44:50.622Z,2.00
2023-02-28T20:47:18.617Z,1.80
2023-02-28T20:49:48.171Z,2.30
2023-02-28T20:52:17.554Z,1.80
2023-02-28T20:54:45.572Z,1.80
2023-02-28T20:57:14.976Z,1.80
2023-02-28T20:59:43.033Z,1.70
2023-02-28T21:02:12.617Z,1.70
2023-02-28T21:04:40.636Z,1.60
2023-02-28T21:07:08.688Z,1.60
2023-02-28T21:09:38.178Z,1.60
2023-02-28T21:12:06.397Z,1.80
2023-02-28T21:14:34.394Z,1.50
2023-02-28T21:17:02.386Z,1.50
2023-02-28T21:19:30.569Z,1.50
2023-02-28T21:21:58.542Z,1.50
2023-02-28T21:24:26.594Z,1.70
2023-02-28T21:26:57.559Z,1.40
2023-02-28T21:29:25.889Z,1.50
2023-02-28T21:31:54.430Z,1.30
2023-02-28T21:34:23.061Z,1.30
2023-02-28T21:36:51.102Z,1.30
2023-02-28T21:39:23.259Z,1.30
2023-02-28T21:41:51.362Z,1.30
2023-02-28T21:44:22.631Z,1.60
2023-02-28T21:46:54.977Z,2.60
2023-02-28T21:49:23.385Z,1.20
2023-02-28T21:51:51.414Z,1.80
2023-02-28T21:54:19.413Z,1.50
2023-02-28T21:56:47.431Z,1.40
2023-02-28T21:59:15.454Z,1.10
2023-02-28T22:01:46.350Z,1.70
2023-02-28T22:04:21.204Z,1.80
2023-02-28T22:06:51.021Z,1.10
2023-02-28T22:09:19.705Z,1.10
2023-02-28T22:11:47.754Z,1.50
2023-02-28T22:14:15.975Z,1.50
2023-02-28T22:16:52.002Z,1.20
2023-02-28T22:19:22.408Z,1.10
2023-02-28T22:21:50.733Z,2.00
2023-02-28T22:24:20.806Z,1.60
2023-02-28T22:26:50.350Z,1.00
2023-02-28T22:29:18.646Z,1.00
2023-02-28T22:31:48.358Z,0.90
2023-02-28T22:34:16.579Z,2.00
2023-02-28T22:36:45.063Z,0.90
2023-02-28T22:39:13.470Z,1.80
2023-02-28T22:41:41.476Z,0.80
2023-02-28T22:44:09.767Z,1.60
2023-02-28T22:46:37.865Z,1.10
2023-02-28T22:49:07.375Z,1.10
2023-02-28T22:51:36.026Z,1.10
2023-02-28T22:54:04.526Z,0.80
2023-02-28T22:56:33.104Z,0.70
2023-02-28T22:59:02.535Z,1.60
2023-02-28T23:01:35.536Z,1.00
2023-02-28T23:04:03.854Z,1.30
2023-02-28T23:06:35.042Z,0.70
2023-02-28T23:09:05.723Z,0.60
2023-02-28T23:11:36.926Z,0.60
2023-02-28T23:14:05.360Z,0.60
2023-02-28T23:16:36.143Z,1.20
2023-02-28T23:19:06.878Z,0.60
2023-02-28T23:21:36.625Z,1.90
2023-02-28T23:24:06.361Z,1.20
2023-02-28T23:26:34.550Z,0.60
2023-02-28T23:29:02.578Z,0.60
2023-02-28T23:31:30.629Z,0.50
2023-02-28T23:33:59.381Z,1.60
2023-02-28T23:36:27.823Z,0.50
2023-02-28T23:38:57.244Z,0.50
2023-02-28T23:41:26.286Z,0.50
2023-02-28T23:43:54.757Z,0.50
2023-02-28T23:46:23.423Z,1.20
2023-02-28T23:48:51.471Z,0.50
2023-02-28T23:51:21.194Z,1.40
2023-02-28T23:53:51.889Z,0.40
2023-02-28T23:56:23.535Z,0.60
2023-02-28T23:58:52.156Z,0.40
