createdAt,value
2023-03-11T00:00:31.834Z,0.00
2023-03-11T00:01:31.836Z,0.00
2023-03-11T00:02:31.828Z,0.00
2023-03-11T00:03:31.801Z,0.00
2023-03-11T00:04:31.823Z,0.00
2023-03-11T00:05:31.825Z,0.00
2023-03-11T00:06:31.799Z,0.00
2023-03-11T00:07:31.789Z,0.00
2023-03-11T00:08:31.784Z,0.00
2023-03-11T00:09:31.787Z,0.00
2023-03-11T00:10:31.785Z,0.00
2023-03-11T00:11:31.766Z,0.00
2023-03-11T00:12:31.776Z,0.00
2023-03-11T00:13:31.761Z,0.00
2023-03-11T00:14:31.769Z,0.00
2023-03-11T00:15:31.775Z,0.00
2023-03-11T00:16:31.779Z,0.00
2023-03-11T00:17:31.747Z,0.00
2023-03-11T00:18:31.939Z,0.00
2023-03-11T00:19:31.734Z,0.00
2023-03-11T00:20:31.767Z,0.00
2023-03-11T00:21:31.729Z,0.00
2023-03-11T00:22:31.720Z,0.00
2023-03-11T00:23:31.715Z,0.00
2023-03-11T00:24:31.718Z,0.00
2023-03-11T00:25:31.712Z,0.00
2023-03-11T00:26:31.711Z,0.00
2023-03-11T00:27:31.695Z,0.00
2023-03-11T00:28:34.135Z,0.00
2023-03-11T00:29:31.693Z,0.00
2023-03-11T00:30:31.809Z,0.00
2023-03-11T00:31:31.678Z,0.00
2023-03-11T00:32:31.758Z,0.00
2023-03-11T00:33:31.669Z,0.00
2023-03-11T00:34:31.670Z,0.00
2023-03-11T00:35:31.738Z,0.00
2023-03-11T00:36:31.732Z,0.00
2023-03-11T00:37:31.650Z,0.00
2023-03-11T00:38:31.679Z,0.00
2023-03-11T00:39:31.655Z,0.00
2023-03-11T00:40:31.639Z,0.00
2023-03-11T00:41:31.637Z,0.00
2023-03-11T00:42:31.635Z,0.00
2023-03-11T00:43:31.639Z,0.00
2023-03-11T00:44:31.618Z,0.00
2023-03-11T00:45:31.610Z,0.00
2023-03-11T00:46:31.676Z,0.00
2023-03-11T00:47:31.606Z,0.00
2023-03-11T00:48:31.601Z,0.00
2023-03-11T00:49:31.592Z,0.00
2023-03-11T00:50:31.615Z,0.00
2023-03-11T00:51:33.834Z,0.00
2023-03-11T00:52:31.626Z,0.00
2023-03-11T00:53:31.576Z,0.00
2023-03-11T00:54:31.569Z,0.00
2023-03-11T00:55:31.606Z,0.00
2023-03-11T00:56:31.563Z,0.00
2023-03-11T00:57:31.551Z,0.00
2023-03-11T00:58:31.549Z,0.00
2023-03-11T00:59:31.544Z,0.00
2023-03-11T01:00:31.544Z,0.00
2023-03-11T01:01:31.588Z,0.00
2023-03-11T01:02:31.535Z,0.00
2023-03-11T01:03:31.525Z,0.00
2023-03-11T01:04:31.557Z,0.00
2023-03-11T01:05:31.516Z,0.00
2023-03-11T01:06:43.136Z,0.00
2023-03-11T01:07:31.506Z,0.00
2023-03-11T01:08:31.553Z,0.00
2023-03-11T01:09:31.504Z,0.00
2023-03-11T01:10:31.497Z,0.00
2023-03-11T01:11:31.486Z,0.00
2023-03-11T01:12:31.483Z,0.00
2023-03-11T01:13:31.477Z,0.00
2023-03-11T01:14:31.473Z,0.00
2023-03-11T01:15:31.575Z,0.00
2023-03-11T01:16:31.469Z,0.00
2023-03-11T01:17:31.461Z,0.00
2023-03-11T01:18:31.456Z,0.00
2023-03-11T01:19:31.446Z,0.00
2023-03-11T01:20:31.457Z,0.00
2023-03-11T01:21:31.438Z,0.00
2023-03-11T01:22:31.440Z,0.00
2023-03-11T01:25:46.621Z,0.00
2023-03-11T01:27:34.154Z,0.00
2023-03-11T01:28:34.143Z,0.00
2023-03-11T01:29:34.136Z,0.00
2023-03-11T01:30:34.133Z,0.00
2023-03-11T01:31:34.132Z,0.00
2023-03-11T01:32:34.147Z,0.00
2023-03-11T01:33:34.115Z,0.00
2023-03-11T01:34:34.117Z,0.00
2023-03-11T01:35:34.152Z,0.00
2023-03-11T01:36:34.113Z,0.00
2023-03-11T01:37:34.095Z,0.00
2023-03-11T01:38:34.115Z,0.00
2023-03-11T01:42:09.964Z,0.00
2023-03-11T01:43:09.943Z,0.00
2023-03-11T01:44:09.926Z,0.00
2023-03-11T01:45:09.928Z,0.00
2023-03-11T01:46:09.966Z,0.00
2023-03-11T01:47:52.455Z,0.00
2023-03-11T01:48:52.471Z,0.00
2023-03-11T01:49:52.450Z,0.00
2023-03-11T01:50:52.448Z,0.00
2023-03-11T01:51:52.439Z,0.00
2023-03-11T01:52:52.429Z,0.00
2023-03-11T01:53:52.421Z,0.00
2023-03-11T01:54:52.424Z,0.00
2023-03-11T01:55:52.412Z,0.00
2023-03-11T01:56:52.414Z,0.00
2023-03-11T01:57:52.454Z,0.00
2023-03-11T01:58:52.404Z,0.00
2023-03-11T01:59:52.402Z,0.00
2023-03-11T02:00:52.389Z,0.00
2023-03-11T02:01:52.447Z,0.00
2023-03-11T02:02:52.453Z,0.00
2023-03-11T02:03:52.373Z,0.00
2023-03-11T02:04:52.368Z,0.00
2023-03-11T02:05:52.362Z,0.00
2023-03-11T02:06:54.092Z,0.00
2023-03-11T02:07:52.349Z,0.00
2023-03-11T02:08:52.348Z,0.00
2023-03-11T02:09:52.341Z,0.00
2023-03-11T02:10:52.346Z,0.00
2023-03-11T02:11:52.332Z,0.00
2023-03-11T02:12:52.331Z,0.00
2023-03-11T02:13:52.352Z,0.00
2023-03-11T02:14:52.318Z,0.00
2023-03-11T02:15:52.360Z,0.00
2023-03-11T02:16:52.318Z,0.00
2023-03-11T02:17:52.337Z,0.00
2023-03-11T02:18:52.310Z,0.00
2023-03-11T02:19:52.290Z,0.00
2023-03-11T02:20:52.294Z,0.00
2023-03-11T02:21:52.281Z,0.00
2023-03-11T02:22:52.279Z,0.00
2023-03-11T02:23:52.283Z,0.00
2023-03-11T02:24:52.270Z,0.00
2023-03-11T02:25:52.269Z,0.00
2023-03-11T02:26:52.266Z,0.00
2023-03-11T02:27:52.258Z,0.00
2023-03-11T02:28:52.249Z,0.00
2023-03-11T02:29:52.271Z,0.00
2023-03-11T02:30:52.257Z,0.00
2023-03-11T02:31:52.365Z,0.00
2023-03-11T02:32:52.294Z,0.00
2023-03-11T02:33:52.222Z,0.00
2023-03-11T02:34:52.219Z,0.00
2023-03-11T02:35:52.266Z,0.00
2023-03-11T02:36:52.207Z,0.00
2023-03-11T02:37:52.216Z,0.00
2023-03-11T02:38:52.199Z,0.00
2023-03-11T02:39:52.203Z,0.00
2023-03-11T02:40:52.189Z,0.00
2023-03-11T02:41:52.178Z,0.00
2023-03-11T02:42:52.176Z,0.00
2023-03-11T02:43:52.172Z,0.00
2023-03-11T02:44:52.165Z,0.00
2023-03-11T02:45:52.183Z,0.00
2023-03-11T02:46:52.193Z,0.00
2023-03-11T02:47:52.142Z,0.00
2023-03-11T02:48:52.143Z,0.00
2023-03-11T02:49:52.135Z,0.00
2023-03-11T02:50:52.142Z,0.00
2023-03-11T02:51:52.125Z,0.00
2023-03-11T02:52:52.122Z,0.00
2023-03-11T02:53:52.113Z,0.00
2023-03-11T02:54:52.106Z,0.00
2023-03-11T02:55:52.097Z,0.00
2023-03-11T02:56:52.096Z,0.00
2023-03-11T02:57:52.083Z,0.00
2023-03-11T02:58:52.085Z,0.00
2023-03-11T02:59:52.073Z,0.00
2023-03-11T03:00:52.106Z,0.00
2023-03-11T03:01:52.086Z,0.00
2023-03-11T03:02:52.061Z,0.00
2023-03-11T03:03:52.129Z,0.00
2023-03-11T03:04:52.051Z,0.00
2023-03-11T03:05:52.045Z,0.00
2023-03-11T03:06:52.045Z,0.00
2023-03-11T03:07:52.033Z,0.00
2023-03-11T03:08:52.047Z,0.00
2023-03-11T03:09:52.022Z,0.00
2023-03-11T03:10:52.016Z,0.00
2023-03-11T03:11:52.010Z,0.00
2023-03-11T03:12:52.046Z,0.00
2023-03-11T03:13:51.998Z,0.00
2023-03-11T03:14:51.993Z,0.00
2023-03-11T03:15:51.985Z,0.00
2023-03-11T03:16:52.157Z,0.00
2023-03-11T03:17:51.996Z,0.00
2023-03-11T03:18:51.973Z,0.00
2023-03-11T03:19:51.970Z,0.00
2023-03-11T03:20:51.967Z,0.00
2023-03-11T03:21:51.952Z,0.00
2023-03-11T03:22:51.956Z,0.00
2023-03-11T03:23:51.951Z,0.00
2023-03-11T03:24:51.941Z,0.00
2023-03-11T03:25:51.931Z,0.00
2023-03-11T03:26:51.926Z,0.00
2023-03-11T03:27:51.919Z,0.00
2023-03-11T03:28:51.922Z,0.00
2023-03-11T03:29:51.909Z,0.00
2023-03-11T03:30:51.908Z,0.00
2023-03-11T03:31:51.920Z,0.00
2023-03-11T03:32:51.919Z,0.00
2023-03-11T03:33:51.908Z,0.00
2023-03-11T03:34:51.888Z,0.00
2023-03-11T03:35:51.886Z,0.00
2023-03-11T03:36:51.875Z,0.00
2023-03-11T03:37:51.867Z,0.00
2023-03-11T03:38:51.862Z,0.00
2023-03-11T03:39:51.851Z,0.00
2023-03-11T03:40:51.852Z,0.00
2023-03-11T03:41:51.844Z,0.00
2023-03-11T03:42:51.845Z,0.00
2023-03-11T03:43:51.831Z,0.00
2023-03-11T03:44:51.831Z,0.00
2023-03-11T03:45:51.869Z,0.00
2023-03-11T03:46:51.819Z,0.00
2023-03-11T03:47:51.821Z,0.00
2023-03-11T03:48:51.812Z,0.00
2023-03-11T03:49:51.828Z,0.00
2023-03-11T03:50:51.800Z,0.00
2023-03-11T03:51:51.785Z,0.00
2023-03-11T03:52:51.789Z,0.00
2023-03-11T03:53:51.782Z,0.00
2023-03-11T03:54:51.783Z,0.00
2023-03-11T03:55:51.770Z,0.00
2023-03-11T03:56:51.764Z,0.00
2023-03-11T03:57:51.754Z,0.00
2023-03-11T03:58:51.752Z,0.00
2023-03-11T03:59:51.747Z,0.00
2023-03-11T04:00:51.749Z,0.00
2023-03-11T04:01:51.764Z,0.00
2023-03-11T04:02:51.741Z,0.00
2023-03-11T04:03:51.733Z,0.00
2023-03-11T04:04:51.728Z,0.00
2023-03-11T04:05:51.736Z,0.00
2023-03-11T04:06:51.732Z,0.00
2023-03-11T04:07:51.722Z,0.00
2023-03-11T04:08:51.703Z,0.00
2023-03-11T04:09:51.691Z,0.00
2023-03-11T04:10:51.696Z,0.00
2023-03-11T04:11:51.681Z,0.00
2023-03-11T04:12:51.692Z,0.00
2023-03-11T04:13:51.672Z,0.00
2023-03-11T04:14:51.666Z,0.00
2023-03-11T04:15:51.663Z,0.00
2023-03-11T04:16:51.732Z,0.00
2023-03-11T04:17:51.677Z,0.00
2023-03-11T04:18:51.656Z,0.00
2023-03-11T04:19:51.645Z,0.00
2023-03-11T04:20:51.645Z,0.00
2023-03-11T04:21:51.648Z,0.00
2023-03-11T04:22:51.621Z,0.00
2023-03-11T04:23:51.619Z,0.00
2023-03-11T04:24:51.622Z,0.00
2023-03-11T04:25:51.612Z,0.00
2023-03-11T04:26:51.601Z,0.00
2023-03-11T04:27:51.592Z,0.00
2023-03-11T04:28:51.592Z,0.00
2023-03-11T04:29:51.583Z,0.00
2023-03-11T04:30:51.643Z,0.00
2023-03-11T04:31:51.566Z,0.00
2023-03-11T04:32:51.599Z,0.00
2023-03-11T04:33:51.559Z,0.00
2023-03-11T04:34:51.564Z,0.00
2023-03-11T04:35:51.613Z,0.00
2023-03-11T04:36:51.543Z,0.00
2023-03-11T04:37:51.557Z,0.00
2023-03-11T04:38:51.543Z,0.00
2023-03-11T04:39:51.521Z,0.00
2023-03-11T04:40:51.524Z,0.00
2023-03-11T04:41:51.510Z,0.00
2023-03-11T04:42:51.509Z,0.00
2023-03-11T04:43:51.501Z,0.00
2023-03-11T04:44:51.502Z,0.00
2023-03-11T04:45:51.560Z,0.00
2023-03-11T04:46:51.477Z,0.00
2023-03-11T04:47:51.477Z,0.00
2023-03-11T04:48:51.472Z,0.00
2023-03-11T04:49:51.468Z,0.00
2023-03-11T04:50:51.459Z,0.00
2023-03-11T04:51:51.451Z,0.00
2023-03-11T04:52:51.448Z,0.00
2023-03-11T04:53:51.460Z,0.00
2023-03-11T04:54:51.437Z,0.00
2023-03-11T04:55:51.425Z,0.00
2023-03-11T04:56:51.426Z,0.00
2023-03-11T04:57:51.421Z,0.00
2023-03-11T04:58:51.412Z,0.00
2023-03-11T04:59:51.403Z,0.00
2023-03-11T05:00:51.399Z,0.00
2023-03-11T05:01:51.420Z,0.00
2023-03-11T05:02:51.473Z,4.00
2023-03-11T05:03:51.381Z,4.00
2023-03-11T05:04:51.440Z,0.00
2023-03-11T05:05:51.379Z,0.00
2023-03-11T05:06:51.383Z,0.00
2023-03-11T05:07:51.405Z,4.00
2023-03-11T05:08:51.356Z,4.00
2023-03-11T05:09:51.370Z,4.00
2023-03-11T05:10:51.345Z,4.00
2023-03-11T05:11:51.340Z,4.00
2023-03-11T05:12:51.340Z,8.00
2023-03-11T05:13:51.324Z,8.00
2023-03-11T05:14:51.328Z,8.00
2023-03-11T05:15:51.428Z,12.00
2023-03-11T05:16:51.312Z,8.00
2023-03-11T05:17:51.309Z,16.00
2023-03-11T05:18:51.317Z,20.00
2023-03-11T05:19:51.287Z,20.00
2023-03-11T05:20:51.290Z,24.00
2023-03-11T05:21:51.279Z,28.00
2023-03-11T05:22:51.281Z,28.00
2023-03-11T05:23:51.268Z,36.00
2023-03-11T05:24:51.268Z,36.00
2023-03-11T05:25:51.282Z,52.00
2023-03-11T05:26:51.259Z,52.00
2023-03-11T05:27:51.250Z,56.00
2023-03-11T05:28:51.246Z,68.00
2023-03-11T05:29:51.243Z,80.00
2023-03-11T05:30:51.265Z,80.00
2023-03-11T05:31:51.223Z,76.00
2023-03-11T05:32:51.299Z,84.00
2023-03-11T05:33:51.215Z,92.00
2023-03-11T05:34:51.210Z,108.00
2023-03-11T05:35:51.221Z,124.00
2023-03-11T05:36:51.202Z,140.00
2023-03-11T05:37:51.197Z,152.00
2023-03-11T05:38:51.191Z,140.00
2023-03-11T05:39:51.184Z,164.00
2023-03-11T05:40:51.199Z,176.00
2023-03-11T05:41:51.219Z,216.00
2023-03-11T05:42:51.179Z,244.00
2023-03-11T05:43:51.160Z,268.00
2023-03-11T05:44:51.158Z,308.00
2023-03-11T05:45:51.150Z,344.00
2023-03-11T05:46:51.214Z,308.00
2023-03-11T05:47:51.139Z,328.00
2023-03-11T05:48:51.143Z,348.00
2023-03-11T05:49:51.135Z,356.00
2023-03-11T05:50:51.125Z,364.00
2023-03-11T05:51:51.117Z,392.00
2023-03-11T05:52:51.119Z,436.00
2023-03-11T05:53:51.108Z,456.00
2023-03-11T05:54:51.112Z,484.00
2023-03-11T05:55:51.094Z,508.00
2023-03-11T05:56:51.092Z,476.00
2023-03-11T05:57:51.172Z,480.00
2023-03-11T05:58:51.078Z,504.00
2023-03-11T05:59:51.071Z,544.00
2023-03-11T06:00:51.065Z,628.00
2023-03-11T06:01:51.058Z,672.00
2023-03-11T06:02:51.054Z,676.00
2023-03-11T06:03:51.146Z,680.00
2023-03-11T06:04:51.176Z,736.00
2023-03-11T06:05:51.040Z,760.00
2023-03-11T06:06:51.025Z,772.00
2023-03-11T06:07:51.030Z,748.00
2023-03-11T06:08:51.024Z,904.00
2023-03-11T06:09:51.032Z,924.00
2023-03-11T06:10:51.010Z,924.00
2023-03-11T06:11:51.003Z,980.00
2023-03-11T06:12:51.001Z,928.00
2023-03-11T06:13:51.015Z,1104.00
2023-03-11T06:14:50.983Z,1112.00
2023-03-11T06:15:51.081Z,1032.00
2023-03-11T06:16:50.978Z,1108.00
2023-03-11T06:17:50.979Z,1100.00
2023-03-11T06:18:50.963Z,1064.00
2023-03-11T06:19:50.963Z,1076.00
2023-03-11T06:20:50.952Z,980.00
2023-03-11T06:21:50.951Z,1120.00
2023-03-11T06:22:50.941Z,1256.00
2023-03-11T06:23:50.940Z,1332.00
2023-03-11T06:24:50.928Z,1196.00
2023-03-11T06:25:50.925Z,1072.00
2023-03-11T06:26:50.916Z,1200.00
2023-03-11T06:27:50.912Z,1020.00
2023-03-11T06:28:50.908Z,1360.00
2023-03-11T06:29:50.942Z,1560.00
2023-03-11T06:30:50.893Z,1488.00
2023-03-11T06:31:50.971Z,1480.00
2023-03-11T06:32:50.961Z,1532.00
2023-03-11T06:33:50.881Z,1812.00
2023-03-11T06:34:50.875Z,1808.00
2023-03-11T06:35:50.885Z,2196.00
2023-03-11T06:36:50.868Z,2640.00
2023-03-11T06:37:50.869Z,3116.00
2023-03-11T06:38:50.858Z,3224.00
2023-03-11T06:39:50.862Z,3284.00
2023-03-11T06:40:50.838Z,3384.00
2023-03-11T06:41:50.861Z,2840.00
2023-03-11T06:42:50.827Z,2068.00
2023-03-11T06:43:50.837Z,1632.00
2023-03-11T06:44:50.823Z,1156.00
2023-03-11T06:45:50.904Z,996.00
2023-03-11T06:46:50.817Z,692.00
2023-03-11T06:47:50.805Z,624.00
2023-03-11T06:48:50.796Z,552.00
2023-03-11T06:49:50.800Z,632.00
2023-03-11T06:50:50.813Z,776.00
2023-03-11T06:51:50.788Z,612.00
2023-03-11T06:52:50.782Z,548.00
2023-03-11T06:53:50.781Z,540.00
2023-03-11T06:54:50.773Z,460.00
2023-03-11T06:55:50.761Z,428.00
2023-03-11T06:56:50.754Z,372.00
2023-03-11T06:57:50.753Z,368.00
2023-03-11T06:58:50.746Z,368.00
2023-03-11T06:59:50.740Z,348.00
2023-03-11T07:00:50.774Z,400.00
2023-03-11T07:01:50.761Z,544.00
2023-03-11T07:02:50.732Z,988.00
2023-03-11T07:03:50.736Z,1288.00
2023-03-11T07:04:50.754Z,880.00
2023-03-11T07:05:50.712Z,928.00
2023-03-11T07:06:50.699Z,1076.00
2023-03-11T07:07:50.698Z,1196.00
2023-03-11T07:08:50.692Z,1892.00
2023-03-11T07:09:50.688Z,3084.00
2023-03-11T07:10:50.680Z,3000.00
2023-03-11T07:11:50.678Z,2268.00
2023-03-11T07:12:50.670Z,1700.00
2023-03-11T07:13:50.669Z,1516.00
2023-03-11T07:14:50.656Z,1024.00
2023-03-11T07:15:50.657Z,856.00
2023-03-11T07:16:50.720Z,1052.00
2023-03-11T07:17:50.722Z,992.00
2023-03-11T07:18:50.674Z,1284.00
2023-03-11T07:19:50.634Z,764.00
2023-03-11T07:20:50.632Z,620.00
2023-03-11T07:21:50.630Z,596.00
2023-03-11T07:22:50.627Z,972.00
2023-03-11T07:23:50.626Z,1840.00
2023-03-11T07:24:50.612Z,2248.00
2023-03-11T07:25:50.606Z,2812.00
2023-03-11T07:26:50.597Z,3008.00
2023-03-11T07:27:50.600Z,2708.00
2023-03-11T07:28:50.592Z,2928.00
2023-03-11T07:29:50.584Z,2892.00
2023-03-11T07:30:50.582Z,2828.00
2023-03-11T07:31:50.593Z,3172.00
2023-03-11T07:32:50.598Z,3404.00
2023-03-11T07:33:50.603Z,3704.00
2023-03-11T07:34:50.552Z,3444.00
2023-03-11T07:35:50.567Z,2944.00
2023-03-11T07:36:50.547Z,2628.00
2023-03-11T07:37:50.541Z,2596.00
2023-03-11T07:38:50.533Z,2444.00
2023-03-11T07:39:50.545Z,2440.00
2023-03-11T07:40:50.532Z,1788.00
2023-03-11T07:41:50.517Z,1788.00
2023-03-11T07:42:50.510Z,2068.00
2023-03-11T07:43:50.512Z,2488.00
2023-03-11T07:44:50.505Z,2296.00
2023-03-11T07:45:50.518Z,1732.00
2023-03-11T07:46:50.504Z,1916.00
2023-03-11T07:47:50.488Z,4228.00
2023-03-11T07:48:50.508Z,3540.00
2023-03-11T07:49:50.512Z,3504.00
2023-03-11T07:50:50.469Z,3588.00
2023-03-11T07:51:50.468Z,4144.00
2023-03-11T07:52:50.455Z,4332.00
2023-03-11T07:53:50.454Z,4844.00
2023-03-11T07:54:50.448Z,4716.00
2023-03-11T07:55:50.443Z,4544.00
2023-03-11T07:56:50.437Z,5096.00
2023-03-11T07:57:50.439Z,6092.00
2023-03-11T07:58:50.423Z,7788.00
2023-03-11T07:59:50.424Z,16992.00
2023-03-11T08:00:50.416Z,12828.00
2023-03-11T08:01:50.420Z,32736.00
2023-03-11T08:02:50.435Z,27936.00
2023-03-11T08:03:50.458Z,36768.00
2023-03-11T08:04:50.396Z,23744.00
2023-03-11T08:05:50.426Z,26912.00
2023-03-11T08:06:50.384Z,23232.00
2023-03-11T08:07:50.381Z,9188.00
2023-03-11T08:08:50.396Z,31968.00
2023-03-11T08:09:50.385Z,18848.00
2023-03-11T08:10:50.368Z,9700.00
2023-03-11T08:11:50.373Z,9256.00
2023-03-11T08:12:50.358Z,36448.00
2023-03-11T08:13:50.356Z,8200.00
2023-03-11T08:14:50.351Z,6448.00
2023-03-11T08:15:50.368Z,6028.00
2023-03-11T08:16:50.341Z,7464.00
2023-03-11T08:17:50.341Z,6356.00
2023-03-11T08:18:50.341Z,8680.00
2023-03-11T08:19:50.334Z,35328.00
2023-03-11T08:20:50.325Z,5688.00
2023-03-11T08:21:50.355Z,7436.00
2023-03-11T08:22:57.933Z,7348.00
2023-03-11T08:23:50.319Z,6892.00
2023-03-11T08:24:50.313Z,5712.00
2023-03-11T08:25:50.312Z,8016.00
2023-03-11T08:26:50.331Z,21472.00
2023-03-11T08:27:50.321Z,5308.00
2023-03-11T08:28:50.298Z,5452.00
2023-03-11T08:29:50.303Z,13412.00
2023-03-11T08:30:50.310Z,9260.00
2023-03-11T08:31:50.292Z,25216.00
2023-03-11T08:32:50.361Z,7964.00
2023-03-11T08:33:50.308Z,8928.00
2023-03-11T08:34:50.275Z,13004.00
2023-03-11T08:35:50.399Z,21376.00
2023-03-11T08:36:50.272Z,5004.00
2023-03-11T08:37:50.297Z,6840.00
2023-03-11T08:38:50.291Z,8328.00
2023-03-11T08:39:50.265Z,29088.00
2023-03-11T08:40:50.314Z,45600.00
2023-03-11T08:41:50.258Z,49440.00
2023-03-11T08:42:50.258Z,37952.00
2023-03-11T08:43:50.252Z,7584.00
2023-03-11T08:44:50.264Z,37440.00
2023-03-11T08:45:50.243Z,17024.00
2023-03-11T08:46:50.338Z,41984.00
2023-03-11T08:47:50.258Z,6864.00
2023-03-11T08:48:50.240Z,46336.00
2023-03-11T08:49:50.241Z,45056.00
2023-03-11T08:50:54.326Z,33184.00
2023-03-11T08:51:50.227Z,45952.00
2023-03-11T08:52:50.229Z,10160.00
2023-03-11T08:53:50.245Z,6340.00
2023-03-11T08:54:50.217Z,41184.00
2023-03-11T08:55:50.225Z,10096.00
2023-03-11T08:56:50.212Z,8576.00
2023-03-11T08:57:50.217Z,8032.00
2023-03-11T08:58:50.204Z,41664.00
2023-03-11T08:59:50.210Z,23648.00
2023-03-11T09:00:50.205Z,12920.00
2023-03-11T09:01:50.201Z,9280.00
2023-03-11T09:02:50.273Z,8124.00
2023-03-11T09:03:50.203Z,31520.00
2023-03-11T09:04:50.196Z,6488.00
2023-03-11T09:05:50.218Z,6388.00
2023-03-11T09:06:50.196Z,3992.00
2023-03-11T09:07:50.194Z,6576.00
2023-03-11T09:08:50.225Z,6396.00
2023-03-11T09:09:50.218Z,19584.00
2023-03-11T09:10:50.194Z,8044.00
2023-03-11T09:11:50.189Z,4876.00
2023-03-11T09:12:50.187Z,4576.00
2023-03-11T09:13:50.184Z,11876.00
2023-03-11T09:14:50.171Z,14620.00
2023-03-11T09:15:50.226Z,13052.00
2023-03-11T09:16:50.176Z,11376.00
2023-03-11T09:17:50.178Z,12228.00
2023-03-11T09:18:50.171Z,12308.00
2023-03-11T09:19:50.172Z,18240.00
2023-03-11T09:20:50.164Z,10032.00
2023-03-11T09:21:50.163Z,10936.00
2023-03-11T09:22:50.164Z,10988.00
2023-03-11T09:23:50.162Z,9572.00
2023-03-11T09:24:50.157Z,5892.00
2023-03-11T09:25:50.180Z,4796.00
2023-03-11T09:26:50.150Z,6684.00
2023-03-11T09:27:50.157Z,7300.00
2023-03-11T09:28:50.208Z,8828.00
2023-03-11T09:29:50.149Z,9076.00
2023-03-11T09:30:50.145Z,8704.00
2023-03-11T09:31:50.194Z,13668.00
2023-03-11T09:32:50.171Z,8904.00
2023-03-11T09:33:50.145Z,6704.00
2023-03-11T09:34:50.133Z,11672.00
2023-03-11T09:35:50.171Z,11348.00
2023-03-11T09:36:50.128Z,10468.00
2023-03-11T09:37:50.130Z,10584.00
2023-03-11T09:38:50.132Z,13380.00
2023-03-11T09:39:50.125Z,9576.00
2023-03-11T09:40:50.126Z,8580.00
2023-03-11T09:41:57.942Z,7512.00
2023-03-11T09:42:50.120Z,5212.00
2023-03-11T09:43:50.121Z,6208.00
2023-03-11T09:44:50.116Z,9376.00
2023-03-11T09:45:50.117Z,9208.00
2023-03-11T09:46:50.216Z,6672.00
2023-03-11T09:47:50.114Z,8380.00
2023-03-11T09:48:50.115Z,13548.00
2023-03-11T09:49:50.105Z,12076.00
2023-03-11T09:50:50.098Z,12764.00
2023-03-11T09:51:50.097Z,11900.00
2023-03-11T09:52:50.099Z,10756.00
2023-03-11T09:53:50.094Z,13824.00
2023-03-11T09:54:50.094Z,14656.00
2023-03-11T09:55:50.087Z,12040.00
2023-03-11T09:56:50.086Z,8924.00
2023-03-11T09:57:50.109Z,8016.00
2023-03-11T09:58:50.084Z,12428.00
2023-03-11T09:59:50.079Z,13736.00
2023-03-11T10:00:50.077Z,7492.00
2023-03-11T10:01:50.107Z,4072.00
2023-03-11T10:02:50.217Z,2520.00
2023-03-11T10:03:50.071Z,1496.00
2023-03-11T10:04:50.063Z,2480.00
2023-03-11T10:05:50.065Z,2640.00
2023-03-11T10:06:50.060Z,2992.00
2023-03-11T10:07:50.088Z,2336.00
2023-03-11T10:08:50.058Z,2144.00
2023-03-11T10:09:50.058Z,3112.00
2023-03-11T10:10:50.053Z,2976.00
2023-03-11T10:11:50.068Z,5096.00
2023-03-11T10:12:50.051Z,8724.00
2023-03-11T10:13:50.075Z,11028.00
2023-03-11T10:14:50.042Z,11016.00
2023-03-11T10:15:50.047Z,6508.00
2023-03-11T10:16:50.039Z,6816.00
2023-03-11T10:17:50.044Z,13172.00
2023-03-11T10:18:50.042Z,13668.00
2023-03-11T10:19:50.040Z,12920.00
2023-03-11T10:20:50.035Z,13616.00
2023-03-11T10:21:50.031Z,19328.00
2023-03-11T10:22:50.030Z,14248.00
2023-03-11T10:23:50.021Z,10632.00
2023-03-11T10:24:50.021Z,13576.00
2023-03-11T10:25:50.030Z,9808.00
2023-03-11T10:26:50.020Z,10044.00
2023-03-11T10:27:50.013Z,12108.00
2023-03-11T10:28:50.020Z,7536.00
2023-03-11T10:29:50.041Z,7540.00
2023-03-11T10:30:50.019Z,5892.00
2023-03-11T10:31:50.057Z,6040.00
2023-03-11T10:32:50.120Z,5812.00
2023-03-11T10:33:50.002Z,6680.00
2023-03-11T10:34:50.007Z,13152.00
2023-03-11T10:35:50.026Z,14544.00
2023-03-11T10:36:49.995Z,6972.00
2023-03-11T10:37:50.287Z,8128.00
2023-03-11T10:38:50.000Z,7780.00
2023-03-11T10:39:49.987Z,8764.00
2023-03-11T10:40:50.039Z,10976.00
2023-03-11T10:41:49.982Z,9132.00
2023-03-11T10:42:49.982Z,11840.00
2023-03-11T10:43:49.975Z,10032.00
2023-03-11T10:44:52.450Z,8308.00
2023-03-11T10:45:50.057Z,6528.00
2023-03-11T10:46:49.975Z,10476.00
2023-03-11T10:47:49.967Z,10192.00
2023-03-11T10:48:49.970Z,9864.00
2023-03-11T10:49:49.964Z,7484.00
2023-03-11T10:50:50.119Z,6432.00
2023-03-11T10:51:49.966Z,4652.00
2023-03-11T10:52:49.964Z,4084.00
2023-03-11T10:53:49.953Z,5956.00
2023-03-11T10:54:49.961Z,7036.00
2023-03-11T10:55:49.950Z,5332.00
2023-03-11T10:56:49.949Z,4184.00
2023-03-11T10:57:49.948Z,3372.00
2023-03-11T10:58:49.957Z,3132.00
2023-03-11T10:59:49.942Z,2900.00
2023-03-11T11:00:50.127Z,2420.00
2023-03-11T11:01:49.968Z,1888.00
2023-03-11T11:02:49.938Z,1764.00
2023-03-11T11:03:50.068Z,1812.00
2023-03-11T11:04:49.955Z,2188.00
2023-03-11T11:05:49.928Z,2804.00
2023-03-11T11:06:49.924Z,3712.00
2023-03-11T11:07:49.927Z,2508.00
2023-03-11T11:08:49.923Z,1776.00
2023-03-11T11:09:49.925Z,1660.00
2023-03-11T11:10:49.921Z,1492.00
2023-03-11T11:11:49.920Z,1232.00
2023-03-11T11:12:49.918Z,1144.00
2023-03-11T11:13:49.908Z,2360.00
2023-03-11T11:14:49.915Z,3208.00
2023-03-11T11:15:49.904Z,3332.00
2023-03-11T11:16:50.010Z,4036.00
2023-03-11T11:17:49.929Z,3740.00
2023-03-11T11:18:49.906Z,2916.00
2023-03-11T11:19:49.915Z,3192.00
2023-03-11T11:20:49.908Z,3024.00
2023-03-11T11:21:49.891Z,2332.00
2023-03-11T11:22:49.893Z,2052.00
2023-03-11T11:23:49.887Z,2324.00
2023-03-11T11:24:49.949Z,4116.00
2023-03-11T11:25:49.878Z,4888.00
2023-03-11T11:26:49.877Z,4632.00
2023-03-11T11:27:49.879Z,5056.00
2023-03-11T11:28:49.870Z,6548.00
2023-03-11T11:29:49.864Z,7188.00
2023-03-11T11:30:49.935Z,5780.00
2023-03-11T11:31:49.865Z,6616.00
2023-03-11T11:32:49.902Z,7728.00
2023-03-11T11:33:49.878Z,5984.00
2023-03-11T11:34:49.871Z,7604.00
2023-03-11T11:35:49.901Z,6588.00
2023-03-11T11:36:49.852Z,5976.00
2023-03-11T11:37:49.843Z,6296.00
2023-03-11T11:38:49.839Z,7568.00
2023-03-11T11:39:49.837Z,8584.00
2023-03-11T11:40:49.838Z,14684.00
2023-03-11T11:41:49.828Z,10712.00
2023-03-11T11:42:49.833Z,7796.00
2023-03-11T11:43:49.830Z,6148.00
2023-03-11T11:44:49.827Z,10736.00
2023-03-11T11:45:49.869Z,8196.00
2023-03-11T11:46:49.810Z,8628.00
2023-03-11T11:47:49.806Z,8224.00
2023-03-11T11:48:49.808Z,6532.00
2023-03-11T11:49:49.836Z,6708.00
2023-03-11T11:50:49.805Z,6368.00
2023-03-11T11:51:49.795Z,4776.00
2023-03-11T11:52:49.792Z,7344.00
2023-03-11T11:53:49.800Z,12112.00
2023-03-11T11:54:49.798Z,12568.00
2023-03-11T11:55:49.783Z,12512.00
2023-03-11T11:56:49.784Z,13184.00
2023-03-11T11:57:49.781Z,11972.00
2023-03-11T11:58:49.778Z,12164.00
2023-03-11T11:59:49.771Z,14968.00
2023-03-11T12:00:49.777Z,10708.00
2023-03-11T12:01:49.768Z,11512.00
2023-03-11T12:02:49.765Z,12632.00
2023-03-11T12:03:49.813Z,10936.00
2023-03-11T12:04:49.760Z,8824.00
2023-03-11T12:05:49.883Z,6444.00
2023-03-11T12:06:49.759Z,6636.00
2023-03-11T12:07:49.765Z,5664.00
2023-03-11T12:08:49.751Z,6716.00
2023-03-11T12:09:49.746Z,8156.00
2023-03-11T12:10:49.745Z,7316.00
2023-03-11T12:11:49.739Z,10172.00
2023-03-11T12:12:49.747Z,12336.00
2023-03-11T12:13:49.735Z,11280.00
2023-03-11T12:14:49.739Z,8904.00
2023-03-11T12:15:49.799Z,5256.00
2023-03-11T12:16:49.734Z,9420.00
2023-03-11T12:17:49.724Z,8468.00
2023-03-11T12:18:49.731Z,9332.00
2023-03-11T12:19:49.722Z,10012.00
2023-03-11T12:20:49.725Z,8396.00
2023-03-11T12:21:49.732Z,8804.00
2023-03-11T12:22:49.719Z,10196.00
2023-03-11T12:23:49.707Z,12744.00
2023-03-11T12:24:49.716Z,10040.00
2023-03-11T12:25:49.703Z,9864.00
2023-03-11T12:26:49.709Z,12860.00
2023-03-11T12:27:49.703Z,16052.00
2023-03-11T12:28:49.700Z,11216.00
2023-03-11T12:29:49.694Z,11760.00
2023-03-11T12:30:49.698Z,11200.00
2023-03-11T12:31:49.690Z,9244.00
2023-03-11T12:32:49.807Z,6388.00
2023-03-11T12:33:49.688Z,8476.00
2023-03-11T12:34:49.695Z,11708.00
2023-03-11T12:35:49.720Z,11732.00
2023-03-11T12:36:49.684Z,9768.00
2023-03-11T12:37:49.702Z,5140.00
2023-03-11T12:38:49.687Z,4580.00
2023-03-11T12:39:49.673Z,3916.00