createdAt,value
2017-09-15T00:00:33.457Z,0
2017-09-15T00:01:55.888Z,0
2017-09-15T00:03:17.425Z,0
2017-09-15T00:04:39.194Z,0
2017-09-15T00:06:00.982Z,0
2017-09-15T00:07:23.082Z,0
2017-09-15T00:08:45.552Z,0
2017-09-15T00:10:07.698Z,0
2017-09-15T00:11:29.802Z,0
2017-09-15T00:12:51.916Z,0
2017-09-15T00:14:13.809Z,0
2017-09-15T00:15:35.336Z,0
2017-09-15T00:16:57.434Z,0
2017-09-15T00:18:19.533Z,0
2017-09-15T00:19:41.372Z,0
2017-09-15T00:21:03.508Z,0
2017-09-15T00:22:25.603Z,0
2017-09-15T00:23:47.402Z,0
2017-09-15T00:25:09.537Z,0
2017-09-15T00:26:31.955Z,0
2017-09-15T00:27:53.849Z,0
2017-09-15T00:29:15.322Z,0
2017-09-15T00:30:36.832Z,0
2017-09-15T00:31:58.626Z,0
2017-09-15T00:33:21.092Z,0
2017-09-15T00:34:43.233Z,0
2017-09-15T00:36:05.367Z,0
2017-09-15T00:37:27.183Z,0
2017-09-15T00:38:49.596Z,0
2017-09-15T00:40:11.388Z,0
2017-09-15T00:41:32.542Z,0
2017-09-15T00:42:54.693Z,0
2017-09-15T00:44:16.780Z,0
2017-09-15T00:45:38.692Z,0
2017-09-15T00:47:00.486Z,0
2017-09-15T00:48:22.603Z,0
2017-09-15T00:49:44.367Z,0
2017-09-15T00:51:06.212Z,0
2017-09-15T00:52:28.057Z,0
2017-09-15T00:53:49.852Z,0
2017-09-15T00:55:11.751Z,0
2017-09-15T00:56:33.622Z,0
2017-09-15T00:57:55.424Z,0
2017-09-15T00:59:17.543Z,0
2017-09-15T01:00:40.272Z,0
2017-09-15T01:02:02.070Z,0
2017-09-15T01:03:23.302Z,0
2017-09-15T01:04:45.405Z,0
2017-09-15T01:06:07.131Z,0
2017-09-15T01:07:29.403Z,0
2017-09-15T01:08:51.248Z,0
2017-09-15T01:10:12.414Z,0
2017-09-15T01:11:34.158Z,0
2017-09-15T01:12:56.363Z,0
2017-09-15T01:14:18.800Z,0
2017-09-15T01:15:40.934Z,0
2017-09-15T01:17:03.355Z,0
2017-09-15T01:18:25.151Z,0
2017-09-15T01:19:47.640Z,0
2017-09-15T01:21:09.135Z,0
2017-09-15T01:22:31.905Z,0
2017-09-15T01:23:53.401Z,0
2017-09-15T01:25:14.872Z,0
2017-09-15T01:26:36.976Z,0
2017-09-15T01:27:59.385Z,0
2017-09-15T01:29:20.872Z,0
2017-09-15T01:30:42.651Z,0
2017-09-15T01:32:04.833Z,0
2017-09-15T01:33:26.961Z,0
2017-09-15T01:34:48.738Z,0
2017-09-15T01:36:10.877Z,0
2017-09-15T01:37:32.686Z,0
2017-09-15T01:38:54.112Z,0
2017-09-15T01:40:15.901Z,0
2017-09-15T01:41:37.387Z,0
2017-09-15T01:42:59.205Z,0
2017-09-15T01:44:21.434Z,0
2017-09-15T01:45:43.931Z,0
2017-09-15T01:47:06.048Z,0
2017-09-15T01:48:28.169Z,0
2017-09-15T01:49:50.763Z,0
2017-09-15T01:51:12.590Z,0
2017-09-15T01:52:34.163Z,0
2017-09-15T01:53:56.310Z,0
2017-09-15T01:55:18.734Z,0
2017-09-15T01:56:40.864Z,0
2017-09-15T01:58:03.333Z,0
2017-09-15T01:59:24.958Z,0
2017-09-15T02:00:47.713Z,0
2017-09-15T02:02:09.549Z,0
2017-09-15T02:03:31.409Z,0
2017-09-15T02:04:53.873Z,0
2017-09-15T02:06:16.566Z,0
2017-09-15T02:07:39.023Z,0
2017-09-15T02:09:00.982Z,0
2017-09-15T02:10:23.584Z,0
2017-09-15T02:11:46.339Z,0
2017-09-15T02:13:08.144Z,0
2017-09-15T02:14:30.274Z,0
2017-09-15T02:15:52.392Z,0
2017-09-15T02:17:14.241Z,0
2017-09-15T02:18:36.032Z,0
2017-09-15T02:19:57.517Z,0
2017-09-15T02:21:19.364Z,0
2017-09-15T02:22:41.835Z,0
2017-09-15T02:24:03.350Z,0
2017-09-15T02:25:25.796Z,0
2017-09-15T02:26:47.283Z,0
2017-09-15T02:28:09.671Z,0
2017-09-15T02:29:31.479Z,0
2017-09-15T02:30:53.273Z,0
2017-09-15T02:32:14.765Z,0
2017-09-15T02:33:36.824Z,0
2017-09-15T02:34:58.653Z,0
2017-09-15T02:36:20.782Z,0
2017-09-15T02:37:43.023Z,0
2017-09-15T02:39:05.200Z,0
2017-09-15T02:40:27.329Z,0
2017-09-15T02:41:49.233Z,0
2017-09-15T02:43:11.094Z,0
2017-09-15T02:44:33.151Z,0
2017-09-15T02:45:54.665Z,0
2017-09-15T02:47:16.165Z,0
2017-09-15T02:48:38.324Z,0
2017-09-15T02:50:00.754Z,0
2017-09-15T02:51:22.654Z,0
2017-09-15T02:52:45.133Z,0
2017-09-15T02:54:07.253Z,0
2017-09-15T02:55:29.372Z,0
2017-09-15T02:56:51.203Z,0
2017-09-15T02:58:13.013Z,0
2017-09-15T02:59:35.595Z,0
2017-09-15T03:00:57.973Z,0
2017-09-15T03:02:20.133Z,0
2017-09-15T03:03:41.737Z,0
2017-09-15T03:05:04.202Z,0
2017-09-15T03:06:26.295Z,0
2017-09-15T03:07:48.480Z,0
2017-09-15T03:09:10.116Z,0
2017-09-15T03:10:31.624Z,0
2017-09-15T03:11:54.023Z,0
2017-09-15T03:13:15.852Z,0
2017-09-15T03:14:37.677Z,0
2017-09-15T03:16:00.291Z,0
2017-09-15T03:17:22.703Z,0
2017-09-15T03:18:44.825Z,0
2017-09-15T03:20:07.108Z,0
2017-09-15T03:21:28.927Z,0
2017-09-15T03:22:51.092Z,0
2017-09-15T03:24:13.292Z,0
2017-09-15T03:25:35.442Z,0
2017-09-15T03:26:58.069Z,0
2017-09-15T03:28:20.125Z,0
2017-09-15T03:29:41.295Z,0
2017-09-15T03:31:03.484Z,0
2017-09-15T03:32:24.958Z,0
2017-09-15T03:33:47.381Z,0
2017-09-15T03:35:09.494Z,0
2017-09-15T03:36:31.072Z,0
2017-09-15T03:37:52.889Z,0
2017-09-15T03:39:14.613Z,0
2017-09-15T03:40:36.434Z,0
2017-09-15T03:41:58.890Z,0
2017-09-15T03:43:20.702Z,0
2017-09-15T03:44:42.763Z,0
2017-09-15T03:46:04.570Z,0
2017-09-15T03:47:26.793Z,0
2017-09-15T03:48:48.932Z,0
2017-09-15T03:50:11.102Z,0
2017-09-15T03:51:32.981Z,0
2017-09-15T03:52:55.420Z,0
2017-09-15T03:54:17.642Z,0
2017-09-15T03:55:40.037Z,0
2017-09-15T03:57:01.604Z,0
2017-09-15T03:58:23.748Z,0
2017-09-15T03:59:45.063Z,0
2017-09-15T04:01:07.494Z,0
2017-09-15T04:02:29.319Z,0
2017-09-15T04:03:51.142Z,0
2017-09-15T04:05:12.678Z,0
2017-09-15T04:06:35.373Z,0
2017-09-15T04:07:57.819Z,0
2017-09-15T04:09:19.314Z,0
2017-09-15T04:10:41.442Z,0
2017-09-15T04:12:04.170Z,0
2017-09-15T04:13:26.290Z,0
2017-09-15T04:14:48.112Z,0
2017-09-15T04:16:10.248Z,0
2017-09-15T04:17:32.365Z,0
2017-09-15T04:18:54.484Z,0
2017-09-15T04:20:16.630Z,0
2017-09-15T04:21:38.450Z,4
2017-09-15T04:23:00.205Z,4
2017-09-15T04:24:22.154Z,0
2017-09-15T04:25:43.975Z,4
2017-09-15T04:27:05.768Z,8
2017-09-15T04:28:27.843Z,4
2017-09-15T04:29:49.973Z,4
2017-09-15T04:31:12.128Z,8
2017-09-15T04:32:33.942Z,8
2017-09-15T04:33:56.324Z,12
2017-09-15T04:35:18.473Z,16
2017-09-15T04:36:40.942Z,16
2017-09-15T04:38:02.482Z,20
2017-09-15T04:39:25.186Z,28
2017-09-15T04:40:47.353Z,36
2017-09-15T04:42:08.852Z,44
2017-09-15T04:43:30.685Z,52
2017-09-15T04:44:53.091Z,68
2017-09-15T04:46:15.243Z,80
2017-09-15T04:47:37.132Z,96
2017-09-15T04:48:59.396Z,112
2017-09-15T04:50:21.255Z,132
2017-09-15T04:51:43.437Z,160
2017-09-15T04:53:04.912Z,188
2017-09-15T04:54:26.415Z,224
2017-09-15T04:55:49.048Z,256
2017-09-15T04:57:10.851Z,300
2017-09-15T04:58:33.303Z,344
2017-09-15T04:59:55.114Z,380
2017-09-15T05:01:17.613Z,420
2017-09-15T05:02:39.415Z,472
2017-09-15T05:04:01.543Z,524
2017-09-15T05:05:24.026Z,572
2017-09-15T05:06:46.209Z,620
2017-09-15T05:08:08.355Z,668
2017-09-15T05:09:29.993Z,712
2017-09-15T05:10:52.153Z,760
2017-09-15T05:12:14.382Z,816
2017-09-15T05:13:36.830Z,884
2017-09-15T05:14:59.292Z,944
2017-09-15T05:16:21.824Z,992
2017-09-15T05:17:44.204Z,1040
2017-09-15T05:19:06.340Z,1060
2017-09-15T05:20:28.511Z,1092
2017-09-15T05:21:50.975Z,1132
2017-09-15T05:23:12.751Z,1188
2017-09-15T05:24:34.334Z,1272
2017-09-15T05:25:55.831Z,1360
2017-09-15T05:27:17.989Z,1452
2017-09-15T05:28:40.792Z,1536
2017-09-15T05:30:02.282Z,1648
2017-09-15T05:31:23.803Z,1848
2017-09-15T05:32:45.634Z,2032
2017-09-15T05:34:08.074Z,2172
2017-09-15T05:35:29.882Z,2264
2017-09-15T05:36:51.731Z,2320
2017-09-15T05:38:14.170Z,2336
2017-09-15T05:39:36.341Z,2352
2017-09-15T05:40:58.483Z,2384
2017-09-15T05:42:20.682Z,2464
2017-09-15T05:43:42.786Z,2592
2017-09-15T05:45:04.964Z,2724
2017-09-15T05:46:26.774Z,2820
2017-09-15T05:47:49.236Z,2936
2017-09-15T05:49:10.732Z,3080
2017-09-15T05:50:32.564Z,3148
2017-09-15T05:51:54.173Z,3276
2017-09-15T05:53:15.685Z,3344
2017-09-15T05:54:37.813Z,3348
2017-09-15T05:56:00.537Z,3496
2017-09-15T05:57:22.713Z,3696
2017-09-15T05:58:44.839Z,3924
2017-09-15T06:00:06.662Z,4136
2017-09-15T06:01:29.066Z,4416
2017-09-15T06:02:50.884Z,4940
2017-09-15T06:04:13.174Z,4580
2017-09-15T06:05:35.359Z,3932
2017-09-15T06:06:58.193Z,5420
2017-09-15T06:08:19.697Z,8144
2017-09-15T06:09:41.504Z,4960
2017-09-15T06:11:03.551Z,4412
2017-09-15T06:12:26.354Z,4084
2017-09-15T06:13:47.621Z,4396
2017-09-15T06:15:10.133Z,6640
2017-09-15T06:16:31.631Z,9444
2017-09-15T06:17:53.698Z,17152
2017-09-15T06:19:14.861Z,20000
2017-09-15T06:20:36.359Z,19808
2017-09-15T06:21:58.854Z,19616
2017-09-15T06:23:21.664Z,20832
2017-09-15T06:24:43.158Z,21760
2017-09-15T06:26:05.643Z,21696
2017-09-15T06:27:27.448Z,19488
2017-09-15T06:28:49.587Z,16608
2017-09-15T06:30:11.123Z,15744
2017-09-15T06:31:33.634Z,20448
2017-09-15T06:32:55.466Z,24352
2017-09-15T06:34:18.282Z,23328
2017-09-15T06:35:40.093Z,18112
2017-09-15T06:37:02.377Z,14944
2017-09-15T06:38:24.508Z,15104
2017-09-15T06:39:46.694Z,14880
2017-09-15T06:41:08.862Z,14496
2017-09-15T06:42:30.684Z,14976
2017-09-15T06:43:52.554Z,15200
2017-09-15T06:45:14.717Z,15936
2017-09-15T06:46:36.591Z,15296
2017-09-15T06:47:58.734Z,15392
2017-09-15T06:49:20.912Z,14960
2017-09-15T06:50:43.113Z,14992
2017-09-15T06:52:05.305Z,15584
2017-09-15T06:53:27.724Z,16032
2017-09-15T06:54:49.954Z,16512
2017-09-15T06:56:12.347Z,15680
2017-09-15T06:57:34.489Z,15456
2017-09-15T06:58:56.983Z,15184
2017-09-15T07:00:18.485Z,15808
2017-09-15T07:01:40.994Z,13740
2017-09-15T07:03:03.493Z,12940
2017-09-15T07:04:25.010Z,12752
2017-09-15T07:05:47.256Z,12464
2017-09-15T07:07:09.372Z,12256
2017-09-15T07:08:31.525Z,11932
2017-09-15T07:09:53.104Z,11712
2017-09-15T07:11:14.929Z,11584
2017-09-15T07:12:37.385Z,11588
2017-09-15T07:13:59.523Z,11504
2017-09-15T07:15:21.682Z,11356
2017-09-15T07:16:44.224Z,11460
2017-09-15T07:18:06.385Z,11236
2017-09-15T07:19:28.552Z,11056
2017-09-15T07:20:50.385Z,10792
2017-09-15T07:22:12.883Z,10700
2017-09-15T07:23:35.831Z,9996
2017-09-15T07:24:58.001Z,9968
2017-09-15T07:26:20.144Z,9764
2017-09-15T07:27:42.273Z,9432
2017-09-15T07:29:04.426Z,8992
2017-09-15T07:30:26.585Z,8504
2017-09-15T07:31:48.588Z,8136
2017-09-15T07:33:11.124Z,7768
2017-09-15T07:34:33.331Z,6772
2017-09-15T07:35:55.468Z,6136
2017-09-15T07:37:17.303Z,5736
2017-09-15T07:38:39.478Z,5584
2017-09-15T07:40:16.512Z,5532
2017-09-15T07:41:38.472Z,5528
2017-09-15T07:43:00.642Z,5444
2017-09-15T07:44:23.236Z,5484
2017-09-15T07:45:45.964Z,5528
2017-09-15T07:47:07.855Z,5484
2017-09-15T07:48:29.686Z,5612
2017-09-15T07:49:51.541Z,5728
2017-09-15T07:51:13.973Z,5812
2017-09-15T07:52:36.123Z,5956
2017-09-15T07:53:57.614Z,6048
2017-09-15T07:55:19.500Z,6108
2017-09-15T07:56:41.939Z,6200
2017-09-15T07:58:03.509Z,6056
2017-09-15T07:59:25.680Z,5908
2017-09-15T08:00:48.143Z,5800
2017-09-15T08:02:10.554Z,5800
2017-09-15T08:03:32.491Z,5784
2017-09-15T08:04:54.365Z,5652
2017-09-15T08:06:16.211Z,5588
2017-09-15T08:07:38.684Z,5508
2017-09-15T08:09:00.814Z,5472
2017-09-15T08:10:23.279Z,5412
2017-09-15T08:11:44.773Z,5388
2017-09-15T08:13:07.222Z,5388
2017-09-15T08:14:29.048Z,5328
2017-09-15T08:15:51.522Z,5276
2017-09-15T08:17:13.371Z,5308
2017-09-15T08:18:35.913Z,5296
2017-09-15T08:19:57.774Z,5268
2017-09-15T08:21:19.914Z,5300
2017-09-15T08:22:42.154Z,5384
2017-09-15T08:24:04.547Z,5408
2017-09-15T08:25:26.703Z,5424
2017-09-15T08:26:49.162Z,5368
2017-09-15T08:28:11.331Z,5364
2017-09-15T08:29:33.132Z,5352
2017-09-15T08:30:55.258Z,5356
2017-09-15T08:32:17.142Z,5340
2017-09-15T08:33:39.029Z,5444
2017-09-15T08:35:00.473Z,5264
2017-09-15T08:36:21.974Z,5244
2017-09-15T08:37:44.119Z,5236
2017-09-15T08:39:05.949Z,5272
2017-09-15T08:40:28.211Z,5224
2017-09-15T08:41:49.393Z,5224
2017-09-15T08:43:10.962Z,5232
2017-09-15T08:44:32.779Z,5200
2017-09-15T08:45:55.202Z,5772
2017-09-15T08:47:17.681Z,5376
2017-09-15T08:48:39.504Z,5232
2017-09-15T08:50:01.948Z,5164
2017-09-15T08:51:24.365Z,5720
2017-09-15T08:52:45.875Z,7400
2017-09-15T08:54:08.191Z,5956
2017-09-15T08:55:29.073Z,5300
2017-09-15T08:56:51.185Z,5264
2017-09-15T08:58:13.341Z,5240
2017-09-15T08:59:35.524Z,5220
2017-09-15T09:00:57.013Z,5200
2017-09-15T09:02:19.415Z,5388
2017-09-15T09:03:41.566Z,5172
2017-09-15T09:05:03.391Z,5496
2017-09-15T09:06:25.236Z,6000
2017-09-15T09:07:47.398Z,6364
2017-09-15T09:09:08.711Z,5576
2017-09-15T09:10:30.959Z,5496
2017-09-15T09:11:53.102Z,5464
2017-09-15T09:13:15.869Z,6240
2017-09-15T09:14:37.388Z,8172
2017-09-15T09:15:59.210Z,6152
2017-09-15T09:17:21.347Z,5980
2017-09-15T09:18:42.830Z,6572
2017-09-15T09:20:04.660Z,6860
2017-09-15T09:21:26.825Z,6156
2017-09-15T09:22:48.652Z,5940
2017-09-15T09:24:10.411Z,6456
2017-09-15T09:25:32.255Z,7196
2017-09-15T09:26:54.406Z,6604
2017-09-15T09:28:16.211Z,8432
2017-09-15T09:29:38.452Z,8508
2017-09-15T09:31:00.614Z,9232
2017-09-15T09:32:22.796Z,7448
2017-09-15T09:33:44.943Z,8780
2017-09-15T09:35:07.021Z,11364
2017-09-15T09:36:28.827Z,11312
2017-09-15T09:37:51.320Z,10564
2017-09-15T09:39:13.145Z,11828
2017-09-15T09:40:35.218Z,12252
2017-09-15T09:41:57.359Z,11944
2017-09-15T09:43:19.187Z,9876
2017-09-15T09:44:40.531Z,8832
2017-09-15T09:46:02.910Z,8164
2017-09-15T09:47:25.122Z,11928
2017-09-15T09:48:46.942Z,12016
2017-09-15T09:50:08.756Z,13860
2017-09-15T09:51:30.394Z,12960
2017-09-15T09:52:52.530Z,13604
2017-09-15T09:54:13.692Z,12564
2017-09-15T09:55:35.491Z,11324
2017-09-15T09:56:57.601Z,10992
2017-09-15T09:58:19.431Z,11020
2017-09-15T09:59:40.992Z,9192
2017-09-15T10:01:02.873Z,7804
2017-09-15T10:02:24.978Z,7496
2017-09-15T10:03:47.113Z,9628
2017-09-15T10:05:08.291Z,9428
2017-09-15T10:06:30.422Z,9152
2017-09-15T10:07:52.632Z,8348
2017-09-15T10:09:14.457Z,8068
2017-09-15T10:10:36.302Z,8692
2017-09-15T10:11:58.182Z,8352
2017-09-15T10:13:19.604Z,8236
2017-09-15T10:14:41.113Z,8488
2017-09-15T10:16:03.592Z,8528
2017-09-15T10:17:25.083Z,8580
2017-09-15T10:18:46.992Z,6524
2017-09-15T10:20:08.285Z,6172
2017-09-15T10:21:30.462Z,7808
2017-09-15T10:22:52.614Z,7900
2017-09-15T10:24:14.801Z,7884
2017-09-15T10:25:37.071Z,6948
2017-09-15T10:26:59.223Z,7272
2017-09-15T10:28:21.380Z,8516
2017-09-15T10:29:43.466Z,8080
2017-09-15T10:31:05.812Z,7072
2017-09-15T10:32:27.344Z,7028
2017-09-15T10:33:49.161Z,7828
2017-09-15T10:35:11.657Z,9424
2017-09-15T10:36:33.823Z,9480
2017-09-15T10:37:55.633Z,12112
2017-09-15T10:39:17.779Z,10792
2017-09-15T10:40:40.232Z,9248
2017-09-15T10:42:02.394Z,10548
2017-09-15T10:43:24.962Z,12744
2017-09-15T10:44:46.483Z,11720
2017-09-15T10:46:09.211Z,12160
2017-09-15T10:47:31.173Z,12196
2017-09-15T10:48:53.342Z,9800
2017-09-15T10:50:15.943Z,8856
2017-09-15T10:51:38.772Z,8668
2017-09-15T10:53:00.943Z,9004
2017-09-15T10:54:23.412Z,8940
2017-09-15T10:55:45.127Z,10100
2017-09-15T10:57:07.712Z,12020
2017-09-15T10:58:30.255Z,12188
2017-09-15T10:59:52.433Z,13272
2017-09-15T11:01:14.261Z,10012
2017-09-15T11:02:36.347Z,9200
2017-09-15T11:03:58.515Z,9076
2017-09-15T11:05:20.391Z,9504
2017-09-15T11:06:42.566Z,9036
2017-09-15T11:08:05.014Z,9680
2017-09-15T11:09:27.478Z,9072
2017-09-15T11:10:49.951Z,7756
2017-09-15T11:12:12.103Z,8588
2017-09-15T11:13:34.499Z,10420
2017-09-15T11:14:56.989Z,11268
2017-09-15T11:16:18.809Z,10340
2017-09-15T11:17:40.287Z,12208
2017-09-15T11:19:03.076Z,12772
2017-09-15T11:20:25.225Z,14372
2017-09-15T11:21:47.711Z,13108
2017-09-15T11:23:09.528Z,12792
2017-09-15T11:24:31.463Z,12740
2017-09-15T11:25:53.613Z,13236
2017-09-15T11:27:15.436Z,10896
2017-09-15T11:28:37.943Z,12008
2017-09-15T11:30:00.123Z,12284
2017-09-15T11:31:21.959Z,12556
2017-09-15T11:32:44.170Z,16256
2017-09-15T11:34:06.634Z,17344
2017-09-15T11:35:28.712Z,16384
2017-09-15T11:36:50.300Z,16832
2017-09-15T11:38:12.571Z,17376
2017-09-15T11:39:35.220Z,17056
2017-09-15T11:40:58.030Z,18624
2017-09-15T11:42:19.533Z,14832
2017-09-15T11:43:41.998Z,12148
2017-09-15T11:45:04.173Z,13840
2017-09-15T11:46:26.706Z,13040
2017-09-15T11:47:49.200Z,12884
2017-09-15T11:49:11.350Z,13520
2017-09-15T11:50:33.536Z,15856
2017-09-15T11:51:56.331Z,15076
2017-09-15T11:53:18.844Z,13156
2017-09-15T11:54:41.104Z,12200
2017-09-15T11:56:03.579Z,11892
2017-09-15T11:57:26.206Z,11908
2017-09-15T11:58:48.024Z,10448
2017-09-15T12:00:10.162Z,11236
2017-09-15T12:01:32.333Z,10500
2017-09-15T12:02:54.092Z,11004
2017-09-15T12:04:15.917Z,10012
2017-09-15T12:05:38.073Z,10676
2017-09-15T12:06:59.612Z,10156
2017-09-15T12:08:21.367Z,8976
2017-09-15T12:09:43.513Z,8384
2017-09-15T12:11:05.983Z,7952
2017-09-15T12:12:28.182Z,8240
2017-09-15T12:13:50.953Z,8860
2017-09-15T12:15:12.782Z,9196
2017-09-15T12:16:34.610Z,8908
2017-09-15T12:17:56.757Z,9328
2017-09-15T12:19:19.252Z,9744
2017-09-15T12:20:41.394Z,9864
2017-09-15T12:22:03.545Z,8936
2017-09-15T12:23:25.712Z,7972
2017-09-15T12:24:48.464Z,6816
2017-09-15T12:26:10.622Z,7960
2017-09-15T12:27:32.434Z,11348
2017-09-15T12:28:54.573Z,12504
2017-09-15T12:30:17.422Z,14004
2017-09-15T12:31:39.364Z,11360
2017-09-15T12:33:01.925Z,9720
2017-09-15T12:34:24.089Z,8052
2017-09-15T12:35:46.612Z,6796
2017-09-15T12:37:09.097Z,7164
2017-09-15T12:38:31.323Z,7664
2017-09-15T12:39:53.170Z,8256
2017-09-15T12:41:15.701Z,9228
2017-09-15T12:42:37.543Z,7144
2017-09-15T12:43:59.691Z,7000
2017-09-15T12:45:22.153Z,7340
2017-09-15T12:46:44.294Z,8720
2017-09-15T12:48:06.485Z,8700
2017-09-15T12:49:28.973Z,9212
2017-09-15T12:50:50.806Z,9432
2017-09-15T12:52:13.537Z,10068
2017-09-15T12:53:35.693Z,10084
2017-09-15T12:54:57.833Z,9360
2017-09-15T12:56:20.564Z,9316
2017-09-15T12:57:42.723Z,10804
2017-09-15T12:59:04.872Z,12860
2017-09-15T13:00:27.034Z,13364
2017-09-15T13:01:49.184Z,11916
2017-09-15T13:03:11.958Z,9796
2017-09-15T13:04:34.175Z,7992
2017-09-15T13:05:56.661Z,6812
2017-09-15T13:07:18.894Z,6572
2017-09-15T13:08:40.678Z,6232
2017-09-15T13:10:02.842Z,5812
2017-09-15T13:11:24.999Z,5504
2017-09-15T13:12:46.897Z,5884
2017-09-15T13:14:09.981Z,7800
2017-09-15T13:15:32.492Z,9188
2017-09-15T13:16:54.643Z,6964
2017-09-15T13:18:16.852Z,6440
2017-09-15T13:19:39.243Z,5824
2017-09-15T13:21:01.414Z,6088
2017-09-15T13:22:23.950Z,6036
2017-09-15T13:23:46.117Z,6476
2017-09-15T13:25:09.080Z,7204
2017-09-15T13:26:31.716Z,7676
2017-09-15T13:27:53.870Z,9164
2017-09-15T13:29:16.392Z,10888
2017-09-15T13:30:37.919Z,11268
2017-09-15T13:32:00.078Z,13640
2017-09-15T13:33:21.917Z,12260
2017-09-15T13:34:44.071Z,10336
2017-09-15T13:36:06.266Z,9404
2017-09-15T13:37:28.601Z,12108
2017-09-15T13:38:50.436Z,11940
2017-09-15T13:40:12.773Z,10096
2017-09-15T13:41:35.190Z,9320
2017-09-15T13:42:57.024Z,8688
2017-09-15T13:44:18.872Z,8212
2017-09-15T13:45:40.781Z,11864
2017-09-15T13:47:02.814Z,14616
2017-09-15T13:48:25.283Z,12588
2017-09-15T13:49:47.123Z,10216
2017-09-15T13:51:09.603Z,9548
2017-09-15T13:52:32.320Z,10844
2017-09-15T13:53:54.903Z,9820
2017-09-15T13:55:17.378Z,9980
2017-09-15T13:56:39.861Z,9412
2017-09-15T13:58:02.027Z,9104
2017-09-15T13:59:24.529Z,8272
2017-09-15T14:00:46.674Z,8500
2017-09-15T14:02:08.173Z,9308
2017-09-15T14:03:30.329Z,8548
2017-09-15T14:04:52.166Z,7484
2017-09-15T14:06:13.998Z,7428
2017-09-15T14:07:36.154Z,6624
2017-09-15T14:08:58.563Z,6548
2017-09-15T14:10:20.485Z,7228
2017-09-15T14:11:42.995Z,10148
2017-09-15T14:13:05.166Z,12144
2017-09-15T14:14:26.963Z,13380
2017-09-15T14:15:48.855Z,13216
2017-09-15T14:17:10.701Z,12484
2017-09-15T14:18:32.561Z,12140
2017-09-15T14:19:55.498Z,10412
2017-09-15T14:21:17.988Z,9548
2017-09-15T14:22:39.845Z,9184
2017-09-15T14:24:02.013Z,8660
2017-09-15T14:25:24.854Z,10432
2017-09-15T14:26:46.689Z,12432
2017-09-15T14:28:08.526Z,10832
2017-09-15T14:29:30.505Z,11248
2017-09-15T14:30:53.304Z,8660
2017-09-15T14:32:15.924Z,8144
2017-09-15T14:33:38.194Z,8232
2017-09-15T14:35:00.778Z,8756
2017-09-15T14:36:23.196Z,10012
2017-09-15T14:37:45.415Z,10536
2017-09-15T14:39:07.594Z,13356
2017-09-15T14:40:29.758Z,11448
2017-09-15T14:41:52.544Z,10188
2017-09-15T14:43:14.715Z,8416
2017-09-15T14:44:36.860Z,8364
2017-09-15T14:45:59.014Z,8112
2017-09-15T14:47:21.473Z,9304
2017-09-15T14:48:43.662Z,10596
2017-09-15T14:50:05.506Z,10692
2017-09-15T14:51:27.650Z,10388
2017-09-15T14:52:49.801Z,8500
2017-09-15T14:54:11.376Z,9368
2017-09-15T14:55:33.533Z,8616
2017-09-15T14:56:55.696Z,7204
2017-09-15T14:58:18.590Z,7932
2017-09-15T14:59:40.744Z,9360
2017-09-15T15:01:03.304Z,9076
2017-09-15T15:02:25.783Z,10080
2017-09-15T15:03:48.204Z,9916
2017-09-15T15:05:10.387Z,7900
2017-09-15T15:06:32.233Z,6872
2017-09-15T15:07:54.427Z,6300
2017-09-15T15:09:16.605Z,5776
2017-09-15T15:10:38.766Z,5076
2017-09-15T15:12:00.587Z,4920
2017-09-15T15:13:22.426Z,4884
2017-09-15T15:14:44.724Z,4696
2017-09-15T15:16:06.903Z,4836
2017-09-15T15:17:29.406Z,4984
2017-09-15T15:18:51.265Z,5776
2017-09-15T15:20:14.054Z,6428
2017-09-15T15:21:36.225Z,6896
2017-09-15T15:22:58.683Z,6700
2017-09-15T15:24:20.523Z,6704
2017-09-15T15:25:42.914Z,6544
2017-09-15T15:27:05.079Z,5916
2017-09-15T15:28:27.334Z,4836
2017-09-15T15:29:49.842Z,4388
2017-09-15T15:31:12.694Z,4664
2017-09-15T15:32:35.223Z,4904
2017-09-15T15:33:57.393Z,5880
2017-09-15T15:35:19.555Z,6676
2017-09-15T15:36:42.013Z,7256
2017-09-15T15:38:03.854Z,6600
2017-09-15T15:39:26.005Z,5260
2017-09-15T15:40:48.166Z,4488
2017-09-15T15:42:10.644Z,4516
2017-09-15T15:43:33.167Z,4768
2017-09-15T15:44:55.643Z,4964
2017-09-15T15:46:17.186Z,5564
2017-09-15T15:47:39.727Z,6188
2017-09-15T15:49:01.894Z,5948
2017-09-15T15:50:24.098Z,6704
2017-09-15T15:51:46.595Z,7192
2017-09-15T15:53:09.450Z,6784
2017-09-15T15:54:31.627Z,7788
2017-09-15T15:55:53.790Z,6556
2017-09-15T15:57:15.713Z,5492
2017-09-15T15:58:37.854Z,4892
2017-09-15T16:00:00.021Z,5088
2017-09-15T16:01:22.197Z,5072
2017-09-15T16:02:44.682Z,4884
2017-09-15T16:04:07.046Z,4720
2017-09-15T16:05:29.517Z,4268
2017-09-15T16:06:51.714Z,3996
2017-09-15T16:08:13.864Z,3700
2017-09-15T16:09:36.536Z,3496
2017-09-15T16:10:59.063Z,3308
2017-09-15T16:12:21.562Z,3108
2017-09-15T16:13:43.725Z,2988
2017-09-15T16:15:06.040Z,2892
2017-09-15T16:16:28.537Z,2768
2017-09-15T16:17:50.867Z,2672
2017-09-15T16:19:13.035Z,2648
2017-09-15T16:20:35.625Z,2572
2017-09-15T16:21:58.127Z,2644
2017-09-15T16:23:20.338Z,2792
2017-09-15T16:24:42.595Z,3016
2017-09-15T16:26:05.133Z,3016
2017-09-15T16:27:26.986Z,2844
2017-09-15T16:28:48.833Z,2664
2017-09-15T16:30:11.041Z,2236
2017-09-15T16:31:33.776Z,1880
2017-09-15T16:32:55.993Z,1624
2017-09-15T16:34:18.491Z,1280
2017-09-15T16:35:41.095Z,988
2017-09-15T16:37:03.195Z,940
2017-09-15T16:38:25.055Z,1100
2017-09-15T16:39:47.521Z,1408
2017-09-15T16:41:09.133Z,1860
2017-09-15T16:42:31.545Z,1948
2017-09-15T16:43:53.720Z,1764
2017-09-15T16:45:16.192Z,1500
2017-09-15T16:46:37.723Z,1332
2017-09-15T16:48:00.518Z,1216
2017-09-15T16:49:22.754Z,1200
2017-09-15T16:50:44.587Z,1224
2017-09-15T16:52:06.753Z,1376
2017-09-15T16:53:29.317Z,1508
2017-09-15T16:54:51.485Z,1628
2017-09-15T16:56:13.485Z,1704
2017-09-15T16:57:36.024Z,1684
2017-09-15T16:58:58.871Z,1692
2017-09-15T17:00:21.095Z,1708
2017-09-15T17:01:43.570Z,1660
2017-09-15T17:03:05.796Z,1628
2017-09-15T17:04:28.637Z,1576
2017-09-15T17:05:51.283Z,1508
2017-09-15T17:07:13.447Z,1452
2017-09-15T17:08:34.945Z,1380
2017-09-15T17:09:57.780Z,1308
2017-09-15T17:11:19.303Z,1268
2017-09-15T17:12:41.811Z,1224
2017-09-15T17:14:03.663Z,1164
2017-09-15T17:15:25.464Z,1100
2017-09-15T17:16:47.931Z,1044
2017-09-15T17:18:10.144Z,996
2017-09-15T17:19:32.657Z,960
2017-09-15T17:20:55.059Z,916
2017-09-15T17:22:17.690Z,832
2017-09-15T17:23:40.163Z,752
2017-09-15T17:25:02.347Z,684
2017-09-15T17:26:25.131Z,624
2017-09-15T17:27:47.424Z,580
2017-09-15T17:29:09.566Z,540
2017-09-15T17:30:31.424Z,492
2017-09-15T17:31:53.942Z,440
2017-09-15T17:33:16.209Z,392
2017-09-15T17:34:38.404Z,352
2017-09-15T17:36:00.873Z,312
2017-09-15T17:37:23.445Z,276
2017-09-15T17:38:45.642Z,240
2017-09-15T17:40:07.796Z,208
2017-09-15T17:41:29.957Z,184
2017-09-15T17:42:52.411Z,160
2017-09-15T17:44:14.572Z,136
2017-09-15T17:45:36.507Z,116
2017-09-15T17:46:58.663Z,108
2017-09-15T17:48:21.627Z,84
2017-09-15T17:49:44.098Z,72
2017-09-15T17:51:06.672Z,60
2017-09-15T17:52:28.532Z,44
2017-09-15T17:53:50.988Z,36
2017-09-15T17:55:13.132Z,32
2017-09-15T17:56:35.282Z,24
2017-09-15T17:57:57.462Z,20
2017-09-15T17:59:19.873Z,16
2017-09-15T18:00:41.707Z,12
2017-09-15T18:02:03.953Z,12
2017-09-15T18:03:26.142Z,8
2017-09-15T18:04:48.602Z,8
2017-09-15T18:06:10.768Z,4
2017-09-15T18:07:33.243Z,4
2017-09-15T18:08:55.405Z,4
2017-09-15T18:10:18.682Z,4
2017-09-15T18:11:40.630Z,4
2017-09-15T18:13:03.192Z,0
2017-09-15T18:14:25.643Z,0
2017-09-15T18:15:48.145Z,0
2017-09-15T18:17:10.735Z,0
2017-09-15T18:18:33.264Z,0
2017-09-15T18:19:55.423Z,0
2017-09-15T18:21:18.162Z,0
2017-09-15T18:22:40.450Z,0
2017-09-15T18:24:02.613Z,0
2017-09-15T18:25:25.115Z,0
2017-09-15T18:26:47.844Z,0
2017-09-15T18:28:09.686Z,0
2017-09-15T18:29:31.834Z,0
2017-09-15T18:30:54.014Z,0
2017-09-15T18:32:16.443Z,0
2017-09-15T18:33:38.651Z,0
2017-09-15T18:34:59.849Z,0
2017-09-15T18:36:22.043Z,0
2017-09-15T18:37:44.603Z,0
2017-09-15T18:39:06.273Z,0
2017-09-15T18:40:28.916Z,0
2017-09-15T18:41:51.416Z,0