createdAt,value
2018-02-27T00:01:48.743Z,-10.61
2018-02-27T00:02:48.255Z,-10.61
2018-02-27T00:04:49.293Z,-10.52
2018-02-27T00:05:49.289Z,-10.34
2018-02-27T00:06:49.117Z,-10.36
2018-02-27T00:07:49.070Z,-10.28
2018-02-27T00:08:49.097Z,-10.30
2018-02-27T00:09:49.101Z,-10.40
2018-02-27T00:10:49.135Z,-10.47
2018-02-27T00:11:49.069Z,-10.47
2018-02-27T00:12:49.095Z,-10.43
2018-02-27T00:13:49.057Z,-10.30
2018-02-27T00:14:49.139Z,-10.46
2018-02-27T00:15:48.318Z,-10.54
2018-02-27T00:16:48.681Z,-10.68
2018-02-27T00:17:46.944Z,-10.57
2018-02-27T00:18:46.538Z,-10.54
2018-02-27T00:19:46.748Z,-10.64
2018-02-27T00:20:46.334Z,-10.76
2018-02-27T00:21:46.321Z,-10.91
2018-02-27T00:22:46.392Z,-11.11
2018-02-27T00:23:46.240Z,-11.21
2018-02-27T00:24:46.232Z,-11.30
2018-02-27T00:25:46.078Z,-11.19
2018-02-27T00:26:46.012Z,-10.98
2018-02-27T00:27:46.169Z,-11.11
2018-02-27T00:28:46.112Z,-10.86
2018-02-27T00:29:46.009Z,-10.91
2018-02-27T00:30:46.306Z,-10.91
2018-02-27T00:31:45.843Z,-11.01
2018-02-27T00:32:46.302Z,-11.08
2018-02-27T00:33:45.730Z,-11.13
2018-02-27T00:34:45.592Z,-11.13
2018-02-27T00:35:46.305Z,-11.33
2018-02-27T00:36:45.596Z,-11.30
2018-02-27T00:37:46.301Z,-11.45
2018-02-27T00:38:46.602Z,-11.54
2018-02-27T00:39:45.936Z,-11.68
2018-02-27T00:40:45.328Z,-11.60
2018-02-27T00:41:45.808Z,-11.61
2018-02-27T00:42:45.335Z,-11.76
2018-02-27T00:43:45.202Z,-11.76
2018-02-27T00:44:45.121Z,-11.83
2018-02-27T00:45:45.006Z,-11.92
2018-02-27T00:46:44.930Z,-11.82
2018-02-27T00:47:44.936Z,-11.64
2018-02-27T00:48:44.845Z,-11.78
2018-02-27T00:49:44.776Z,-11.71
2018-02-27T00:50:44.710Z,-11.65
2018-02-27T00:51:45.306Z,-11.60
2018-02-27T00:52:44.626Z,-11.23
2018-02-27T00:53:44.829Z,-10.95
2018-02-27T00:54:45.308Z,-11.09
2018-02-27T00:55:44.438Z,-10.90
2018-02-27T00:56:44.517Z,-10.88
2018-02-27T00:57:45.301Z,-10.91
2018-02-27T00:58:44.398Z,-10.94
2018-02-27T00:59:44.255Z,-10.76
2018-02-27T01:00:44.434Z,-10.82
2018-02-27T01:01:44.274Z,-10.94
2018-02-27T01:02:44.151Z,-11.12
2018-02-27T01:03:44.299Z,-11.09
2018-02-27T01:04:44.025Z,-11.08
2018-02-27T01:05:43.923Z,-11.04
2018-02-27T01:06:43.903Z,-11.01
2018-02-27T01:07:44.009Z,-10.97
2018-02-27T01:08:43.793Z,-11.12
2018-02-27T01:09:43.815Z,-11.03
2018-02-27T01:10:43.828Z,-11.30
2018-02-27T01:11:43.731Z,-11.16
2018-02-27T01:12:43.713Z,-11.29
2018-02-27T01:13:43.511Z,-11.47
2018-02-27T01:14:43.527Z,-11.54
2018-02-27T01:15:43.423Z,-11.68
2018-02-27T01:16:43.493Z,-11.71
2018-02-27T01:17:43.297Z,-11.78
2018-02-27T01:18:43.201Z,-11.82
2018-02-27T01:19:43.267Z,-11.61
2018-02-27T01:20:43.193Z,-11.79
2018-02-27T01:21:43.081Z,-11.94
2018-02-27T01:22:43.002Z,-11.69
2018-02-27T01:23:42.990Z,-11.76
2018-02-27T01:24:42.934Z,-11.90
2018-02-27T01:25:43.311Z,-11.89
2018-02-27T01:26:42.895Z,-11.94
2018-02-27T01:27:42.713Z,-11.94
2018-02-27T01:28:42.723Z,-12.03
2018-02-27T01:29:42.624Z,-12.04
2018-02-27T01:30:42.730Z,-12.04
2018-02-27T01:31:42.646Z,-12.15
2018-02-27T01:32:42.570Z,-12.05
2018-02-27T01:33:42.392Z,-12.19
2018-02-27T01:34:42.380Z,-12.33
2018-02-27T01:35:42.353Z,-12.46
2018-02-27T01:36:42.441Z,-12.62
2018-02-27T01:37:42.815Z,-12.68
2018-02-27T01:38:42.186Z,-12.74
2018-02-27T01:39:42.800Z,-12.68
2018-02-27T01:40:42.822Z,-12.53
2018-02-27T01:41:42.193Z,-12.46
2018-02-27T01:42:42.104Z,-12.56
2018-02-27T01:43:42.099Z,-12.58
2018-02-27T01:44:41.820Z,-12.76
2018-02-27T01:45:41.884Z,-12.97
2018-02-27T01:46:41.822Z,-13.10
2018-02-27T01:47:41.838Z,-13.33
2018-02-27T01:48:41.676Z,-13.35
2018-02-27T01:49:41.562Z,-13.31
2018-02-27T01:50:41.554Z,-13.43
2018-02-27T01:51:41.540Z,-13.40
2018-02-27T01:52:41.465Z,-13.33
2018-02-27T01:53:41.364Z,-13.39
2018-02-27T01:54:41.369Z,-13.35
2018-02-27T01:55:41.293Z,-13.43
2018-02-27T01:56:41.336Z,-13.59
2018-02-27T01:57:41.808Z,-13.61
2018-02-27T01:58:41.247Z,-13.59
2018-02-27T01:59:41.026Z,-13.73
2018-02-27T02:00:41.818Z,-13.66
2018-02-27T02:01:40.930Z,-13.81
2018-02-27T02:02:41.060Z,-13.72
2018-02-27T02:03:40.781Z,-13.42
2018-02-27T02:04:41.318Z,-13.56
2018-02-27T02:05:40.691Z,-13.57
2018-02-27T02:06:40.641Z,-13.73
2018-02-27T02:07:40.706Z,-13.72
2018-02-27T02:08:40.533Z,-13.76
2018-02-27T02:09:41.301Z,-13.81
2018-02-27T02:10:40.740Z,-13.85
2018-02-27T02:11:40.434Z,-14.00
2018-02-27T02:12:40.386Z,-13.96
2018-02-27T02:13:40.289Z,-13.92
2018-02-27T02:14:40.255Z,-13.90
2018-02-27T02:15:40.220Z,-13.85
2018-02-27T02:16:40.172Z,-13.88
2018-02-27T02:17:40.136Z,-13.94
2018-02-27T02:18:40.806Z,-13.97
2018-02-27T02:19:39.981Z,-13.99
2018-02-27T02:20:39.872Z,-13.99
2018-02-27T02:21:39.817Z,-13.85
2018-02-27T02:22:39.801Z,-13.82
2018-02-27T02:23:39.818Z,-13.81
2018-02-27T02:24:39.879Z,-13.94
2018-02-27T02:25:39.600Z,-13.83
2018-02-27T02:26:39.554Z,-13.76
2018-02-27T02:27:39.547Z,-13.66
2018-02-27T02:28:39.540Z,-13.56
2018-02-27T02:29:39.564Z,-13.31
2018-02-27T02:30:39.449Z,-13.28
2018-02-27T02:31:39.264Z,-13.35
2018-02-27T02:32:39.349Z,-13.31
2018-02-27T02:33:39.238Z,-13.25
2018-02-27T02:34:39.286Z,-13.46
2018-02-27T02:35:39.179Z,-13.45
2018-02-27T02:36:39.208Z,-13.49
2018-02-27T02:37:39.192Z,-13.66
2018-02-27T02:38:38.974Z,-13.72
2018-02-27T02:39:39.812Z,-13.72
2018-02-27T02:40:38.772Z,-13.86
2018-02-27T02:41:38.759Z,-13.81
2018-02-27T02:42:38.804Z,-13.86
2018-02-27T02:43:38.710Z,-13.79
2018-02-27T02:44:38.653Z,-13.63
2018-02-27T02:45:38.651Z,-13.71
2018-02-27T02:46:38.597Z,-13.56
2018-02-27T02:47:38.591Z,-13.49
2018-02-27T02:48:38.425Z,-13.56
2018-02-27T02:49:38.508Z,-13.71
2018-02-27T02:50:38.295Z,-13.78
2018-02-27T02:51:38.215Z,-13.73
2018-02-27T02:52:38.208Z,-13.76
2018-02-27T02:53:38.103Z,-13.88
2018-02-27T02:54:38.271Z,-13.83
2018-02-27T02:55:37.979Z,-13.92
2018-02-27T02:56:37.936Z,-13.94
2018-02-27T02:57:37.987Z,-13.96
2018-02-27T02:58:37.848Z,-13.96
2018-02-27T02:59:37.781Z,-14.06
2018-02-27T03:00:37.692Z,-14.18
2018-02-27T03:01:37.684Z,-14.20
2018-02-27T03:02:37.702Z,-14.24
2018-02-27T03:03:37.652Z,-14.21
2018-02-27T03:04:37.481Z,-14.25
2018-02-27T03:05:37.507Z,-14.18
2018-02-27T03:06:37.363Z,-14.31
2018-02-27T03:07:37.336Z,-14.10
2018-02-27T03:08:37.799Z,-14.00
2018-02-27T03:09:37.364Z,-14.00
2018-02-27T03:10:37.168Z,-13.94
2018-02-27T03:11:37.805Z,-14.11
2018-02-27T03:12:37.153Z,-14.14
2018-02-27T03:13:37.039Z,-14.00
2018-02-27T03:14:37.176Z,-13.86
2018-02-27T03:15:36.893Z,-13.66
2018-02-27T03:16:37.006Z,-13.67
2018-02-27T03:17:36.816Z,-13.64
2018-02-27T03:18:36.761Z,-13.54
2018-02-27T03:19:36.747Z,-13.64
2018-02-27T03:20:36.598Z,-13.92
2018-02-27T03:21:36.727Z,-13.83
2018-02-27T03:22:36.588Z,-13.86
2018-02-27T03:23:36.446Z,-14.02
2018-02-27T03:24:36.598Z,-13.99
2018-02-27T03:25:36.503Z,-14.03
2018-02-27T03:26:36.354Z,-14.00
2018-02-27T03:27:36.295Z,-14.03
2018-02-27T03:28:36.347Z,-14.06
2018-02-27T03:29:36.806Z,-14.24
2018-02-27T03:30:36.241Z,-14.25
2018-02-27T03:31:36.084Z,-14.50
2018-02-27T03:32:35.978Z,-14.67
2018-02-27T03:33:35.943Z,-14.76
2018-02-27T03:34:35.920Z,-14.76
2018-02-27T03:35:36.010Z,-14.88
2018-02-27T03:36:35.830Z,-14.89
2018-02-27T03:37:35.702Z,-14.98
2018-02-27T03:38:35.675Z,-14.84
2018-02-27T03:39:35.667Z,-14.78
2018-02-27T03:40:35.635Z,-14.71
2018-02-27T03:41:35.504Z,-14.73
2018-02-27T03:42:35.410Z,-14.71
2018-02-27T03:43:35.332Z,-14.71
2018-02-27T03:44:35.432Z,-14.76
2018-02-27T03:45:35.401Z,-14.62
2018-02-27T03:46:35.249Z,-14.53
2018-02-27T03:47:35.800Z,-14.62
2018-02-27T03:48:35.192Z,-14.59
2018-02-27T03:49:35.136Z,-14.62
2018-02-27T03:50:35.028Z,-14.63
2018-02-27T03:51:35.044Z,-14.66
2018-02-27T03:52:34.933Z,-14.76
2018-02-27T03:53:34.832Z,-14.74
2018-02-27T03:54:34.829Z,-14.77
2018-02-27T03:55:34.712Z,-14.78
2018-02-27T03:56:34.642Z,-14.88
2018-02-27T03:57:34.604Z,-14.88
2018-02-27T03:58:34.545Z,-14.88
2018-02-27T03:59:35.304Z,-14.89
2018-02-27T04:00:34.468Z,-14.94
2018-02-27T04:01:34.469Z,-14.95
2018-02-27T04:02:34.359Z,-14.95
2018-02-27T04:03:34.813Z,-14.91
2018-02-27T04:04:34.358Z,-14.85
2018-02-27T04:05:34.803Z,-14.98
2018-02-27T04:06:34.806Z,-15.03
2018-02-27T04:07:34.098Z,-14.95
2018-02-27T04:08:34.065Z,-14.97
2018-02-27T04:09:34.802Z,-14.85
2018-02-27T04:10:33.897Z,-14.81
2018-02-27T04:11:33.972Z,-14.91
2018-02-27T04:12:33.755Z,-14.81
2018-02-27T04:13:33.781Z,-14.94
2018-02-27T04:14:33.680Z,-14.99
2018-02-27T04:15:33.681Z,-15.16
2018-02-27T04:16:33.714Z,-15.16
2018-02-27T04:17:33.526Z,-15.17
2018-02-27T04:18:33.811Z,-14.81
2018-02-27T04:19:33.405Z,-14.85
2018-02-27T04:20:33.831Z,-14.89
2018-02-27T04:21:33.507Z,-14.89
2018-02-27T04:22:33.365Z,-14.87
2018-02-27T04:23:33.259Z,-14.97
2018-02-27T04:24:33.097Z,-14.98
2018-02-27T04:25:33.077Z,-14.94
2018-02-27T04:26:33.037Z,-15.13
2018-02-27T04:27:33.135Z,-15.10
2018-02-27T04:28:33.816Z,-15.10
2018-02-27T04:29:33.846Z,-15.31
2018-02-27T04:30:32.803Z,-15.09
2018-02-27T04:31:33.310Z,-15.10
2018-02-27T04:32:32.739Z,-15.14
2018-02-27T04:33:32.651Z,-15.08
2018-02-27T04:34:32.674Z,-15.16
2018-02-27T04:35:32.591Z,-15.27
2018-02-27T04:36:32.508Z,-15.24
2018-02-27T04:37:32.473Z,-15.27
2018-02-27T04:38:32.459Z,-15.35
2018-02-27T04:39:32.530Z,-15.48
2018-02-27T04:40:32.225Z,-15.61
2018-02-27T04:41:32.176Z,-15.61
2018-02-27T04:42:32.180Z,-15.69
2018-02-27T04:43:32.202Z,-15.64
2018-02-27T04:44:32.000Z,-15.49
2018-02-27T04:45:31.956Z,-15.60
2018-02-27T04:46:31.949Z,-15.66
2018-02-27T04:47:31.928Z,-15.67
2018-02-27T04:48:31.920Z,-15.78
2018-02-27T04:49:31.743Z,-15.63
2018-02-27T04:52:11.869Z,-15.73
2018-02-27T04:53:11.898Z,-15.70
2018-02-27T04:55:11.175Z,-15.73
2018-02-27T04:58:10.270Z,-15.81
2018-02-27T05:01:34.738Z,-15.84
2018-02-27T05:02:34.955Z,-15.94
2018-02-27T05:04:38.198Z,-16.04
2018-02-27T05:05:38.028Z,-15.87
2018-02-27T05:07:37.102Z,-16.01
2018-02-27T05:08:37.120Z,-16.14
2018-02-27T05:10:32.951Z,-16.05
2018-02-27T05:13:29.056Z,-16.22
2018-02-27T05:14:28.942Z,-16.36
2018-02-27T05:15:28.868Z,-16.26
2018-02-27T05:16:28.772Z,-16.23
2018-02-27T05:17:28.898Z,-16.27
2018-02-27T05:18:28.734Z,-16.27
2018-02-27T05:19:28.830Z,-16.32
2018-02-27T05:20:28.931Z,-16.41
2018-02-27T05:21:28.441Z,-16.29
2018-02-27T05:22:28.452Z,-16.27
2018-02-27T05:23:28.430Z,-16.40
2018-02-27T05:24:28.463Z,-16.40
2018-02-27T05:25:28.291Z,-16.37
2018-02-27T05:26:28.313Z,-16.44
2018-02-27T05:27:28.550Z,-16.47
2018-02-27T05:28:28.371Z,-16.38
2018-02-27T05:29:28.407Z,-16.56
2018-02-27T05:30:26.711Z,-16.37
2018-02-27T05:31:25.993Z,-16.23
2018-02-27T05:32:25.958Z,-16.01
2018-02-27T05:33:25.914Z,-16.06
2018-02-27T05:34:25.639Z,-16.01
2018-02-27T05:35:25.529Z,-16.01
2018-02-27T05:36:25.483Z,-15.90
2018-02-27T05:37:25.496Z,-15.87
2018-02-27T05:38:25.405Z,-15.88
2018-02-27T05:39:25.338Z,-15.88
2018-02-27T05:40:25.332Z,-15.88
2018-02-27T05:41:25.585Z,-15.98
2018-02-27T05:42:25.299Z,-16.06
2018-02-27T05:43:25.241Z,-16.16
2018-02-27T05:44:25.385Z,-16.27
2018-02-27T05:45:24.992Z,-16.29
2018-02-27T05:46:24.962Z,-16.30
2018-02-27T05:47:24.874Z,-16.33
2018-02-27T05:48:24.989Z,-16.20
2018-02-27T05:49:24.829Z,-15.90
2018-02-27T05:50:24.749Z,-16.04
2018-02-27T05:51:24.658Z,-16.08
2018-02-27T05:52:24.741Z,-16.11
2018-02-27T05:53:25.072Z,-16.14
2018-02-27T05:54:24.563Z,-16.09
2018-02-27T05:55:24.442Z,-16.09
2018-02-27T05:56:24.448Z,-16.25
2018-02-27T05:57:24.409Z,-16.22
2018-02-27T05:58:24.318Z,-15.99
2018-02-27T05:59:24.393Z,-15.80
2018-02-27T06:00:24.370Z,-15.69
2018-02-27T06:01:24.227Z,-15.53
2018-02-27T06:02:24.076Z,-15.40
2018-02-27T06:03:23.988Z,-15.56
2018-02-27T06:04:23.975Z,-15.70
2018-02-27T06:05:24.003Z,-15.80
2018-02-27T06:06:23.864Z,-15.88
2018-02-27T06:07:24.557Z,-16.11
2018-02-27T06:08:23.820Z,-16.06
2018-02-27T06:09:23.632Z,-16.16
2018-02-27T06:10:23.573Z,-16.20
2018-02-27T06:11:23.566Z,-16.23
2018-02-27T06:12:24.064Z,-16.09
2018-02-27T06:13:24.060Z,-16.04
2018-02-27T06:14:23.526Z,-15.88
2018-02-27T06:15:23.349Z,-15.82
2018-02-27T06:16:23.353Z,-15.76
2018-02-27T06:17:23.424Z,-15.74
2018-02-27T06:18:23.266Z,-15.63
2018-02-27T06:19:23.104Z,-15.64
2018-02-27T06:20:23.570Z,-15.72
2018-02-27T06:21:22.998Z,-15.82
2018-02-27T06:22:23.558Z,-15.98
2018-02-27T06:23:23.011Z,-15.90
2018-02-27T06:24:22.811Z,-15.94
2018-02-27T06:25:22.878Z,-16.04
2018-02-27T06:26:22.729Z,-16.02
2018-02-27T06:27:22.684Z,-15.91
2018-02-27T06:28:23.054Z,-15.80
2018-02-27T06:29:22.821Z,-15.84
2018-02-27T06:30:22.629Z,-15.85
2018-02-27T06:31:22.423Z,-15.78
2018-02-27T06:32:22.570Z,-15.72
2018-02-27T06:33:22.349Z,-15.53
2018-02-27T06:34:22.271Z,-15.43
2018-02-27T06:35:22.240Z,-15.40
2018-02-27T06:36:22.142Z,-15.34
2018-02-27T06:37:22.582Z,-15.16
2018-02-27T06:38:22.144Z,-15.05
2018-02-27T06:39:22.587Z,-15.06
2018-02-27T06:40:22.016Z,-15.17
2018-02-27T06:41:21.867Z,-15.08
2018-02-27T06:42:21.916Z,-15.05
2018-02-27T06:43:21.727Z,-15.08
2018-02-27T06:44:22.851Z,-15.09
2018-02-27T06:45:21.790Z,-15.09
2018-02-27T06:46:21.705Z,-15.09
2018-02-27T06:47:21.687Z,-14.97
2018-02-27T06:48:21.517Z,-15.01
2018-02-27T06:49:21.449Z,-15.03
2018-02-27T06:50:21.472Z,-15.01
2018-02-27T06:51:21.331Z,-14.97
2018-02-27T06:52:21.242Z,-14.92
2018-02-27T06:53:21.171Z,-14.70
2018-02-27T06:54:21.146Z,-14.70
2018-02-27T06:55:21.102Z,-14.62
2018-02-27T06:56:21.055Z,-14.56
2018-02-27T06:57:21.171Z,-14.44
2018-02-27T06:58:21.008Z,-14.35
2018-02-27T06:59:20.863Z,-14.21
2018-02-27T07:00:20.932Z,-14.10
2018-02-27T07:01:20.897Z,-14.15
2018-02-27T07:02:20.945Z,-14.10
2018-02-27T07:03:20.629Z,-14.10
2018-02-27T07:04:20.680Z,-14.10
2018-02-27T07:05:20.648Z,-14.13
2018-02-27T07:06:20.500Z,-14.00
2018-02-27T07:07:20.426Z,-13.99
2018-02-27T07:08:20.396Z,-13.92
2018-02-27T07:09:21.072Z,-13.92
2018-02-27T07:10:21.077Z,-13.85
2018-02-27T07:11:20.324Z,-13.72
2018-02-27T07:12:20.141Z,-13.57
2018-02-27T07:13:20.098Z,-13.72
2018-02-27T07:14:20.062Z,-13.36
2018-02-27T07:15:19.992Z,-13.33
2018-02-27T07:16:20.007Z,-13.31
2018-02-27T07:17:19.987Z,-13.17
2018-02-27T07:18:19.962Z,-12.82
2018-02-27T07:19:19.759Z,-12.53
2018-02-27T07:20:19.848Z,-11.89
2018-02-27T07:21:19.720Z,-11.45
2018-02-27T07:22:19.699Z,-11.27
2018-02-27T07:23:19.645Z,-11.09
2018-02-27T07:24:19.527Z,-10.46
2018-02-27T07:25:19.555Z,-10.31
2018-02-27T07:26:19.426Z,-10.05
2018-02-27T07:27:19.431Z,-9.83
2018-02-27T07:28:19.330Z,-9.56
2018-02-27T07:29:19.259Z,-9.59
2018-02-27T07:30:19.273Z,-10.46
2018-02-27T07:31:19.337Z,-10.40
2018-02-27T07:32:19.198Z,-9.76
2018-02-27T07:33:19.206Z,-9.56
2018-02-27T07:34:19.001Z,-9.33
2018-02-27T07:35:18.967Z,-9.01
2018-02-27T07:36:18.945Z,-8.80
2018-02-27T07:37:18.891Z,-8.98
2018-02-27T07:38:18.832Z,-8.45
2018-02-27T07:39:20.899Z,-8.60
2018-02-27T07:40:19.554Z,-8.45
2018-02-27T07:41:18.767Z,-8.69
2018-02-27T07:42:18.615Z,-9.22
2018-02-27T07:43:18.557Z,-8.90
2018-02-27T07:44:18.517Z,-9.00
2018-02-27T07:45:19.058Z,-8.47
2018-02-27T07:46:19.077Z,-8.51
2018-02-27T07:47:18.542Z,-8.72
2018-02-27T07:48:18.312Z,-8.47
2018-02-27T07:49:18.304Z,-7.73
2018-02-27T07:50:18.259Z,-7.33
2018-02-27T07:51:18.256Z,-7.90
2018-02-27T07:52:18.123Z,-8.23
2018-02-27T07:53:18.115Z,-8.42
2018-02-27T07:54:18.051Z,-8.23
2018-02-27T07:55:18.242Z,-8.09
2018-02-27T07:56:18.051Z,-8.21
2018-02-27T07:57:17.888Z,-8.05
2018-02-27T07:58:17.902Z,-7.25
2018-02-27T07:59:18.020Z,-7.23
2018-02-27T08:00:18.557Z,-8.13
2018-02-27T08:01:17.728Z,-8.84
2018-02-27T08:02:17.691Z,-9.14
2018-02-27T08:03:17.834Z,-9.00
2018-02-27T08:04:17.814Z,-9.19
2018-02-27T08:05:17.579Z,-9.18
2018-02-27T08:06:17.481Z,-9.26
2018-02-27T08:07:17.481Z,-8.69
2018-02-27T08:08:18.063Z,-8.29
2018-02-27T08:09:17.486Z,-8.81
2018-02-27T08:10:17.328Z,-8.68
2018-02-27T08:11:17.351Z,-8.48
2018-02-27T08:12:17.350Z,-8.42
2018-02-27T08:13:17.155Z,-8.62
2018-02-27T08:14:17.112Z,-7.99
2018-02-27T08:15:17.168Z,-7.66
2018-02-27T08:16:17.075Z,-7.01
2018-02-27T08:17:16.999Z,-6.65
2018-02-27T08:18:17.058Z,-6.16
2018-02-27T08:19:17.018Z,-6.40
2018-02-27T08:20:16.865Z,-7.52
2018-02-27T08:21:16.800Z,-6.21
2018-02-27T08:22:16.856Z,-5.94
2018-02-27T08:23:16.843Z,-6.15
2018-02-27T08:24:16.783Z,-5.97
2018-02-27T08:25:16.628Z,-7.23
2018-02-27T08:26:16.663Z,-7.18
2018-02-27T08:27:16.684Z,-7.44
2018-02-27T08:28:16.563Z,-7.01
2018-02-27T08:29:20.175Z,-6.52
2018-02-27T08:30:16.527Z,-7.08
2018-02-27T08:31:17.060Z,-6.59
2018-02-27T08:32:16.361Z,-5.84
2018-02-27T08:33:16.334Z,-7.16
2018-02-27T08:34:17.072Z,-6.49
2018-02-27T08:35:16.330Z,-6.32
2018-02-27T08:36:16.297Z,-6.74
2018-02-27T08:37:16.224Z,-7.04
2018-02-27T08:38:16.562Z,-6.65
2018-02-27T08:39:16.045Z,-6.82
2018-02-27T08:40:15.968Z,-5.93
2018-02-27T08:41:16.563Z,-6.65
2018-02-27T08:42:16.562Z,-7.23
2018-02-27T08:43:16.563Z,-7.01
2018-02-27T08:44:15.819Z,-7.22
2018-02-27T08:45:16.599Z,-7.16
2018-02-27T08:46:15.907Z,-6.37
2018-02-27T08:47:16.593Z,-6.31
2018-02-27T08:48:15.653Z,-5.74
2018-02-27T08:49:15.609Z,-5.82
2018-02-27T08:50:16.062Z,-5.00
2018-02-27T08:51:15.551Z,-4.87
2018-02-27T08:52:15.644Z,-5.32
2018-02-27T08:53:15.458Z,-5.75
2018-02-27T08:54:15.410Z,-5.30
2018-02-27T08:55:15.376Z,-4.43
2018-02-27T08:56:15.281Z,-4.21
2018-02-27T08:57:15.263Z,-4.81
2018-02-27T08:58:16.075Z,-5.53
2018-02-27T08:59:15.417Z,-5.33
2018-02-27T09:00:15.138Z,-5.26
2018-02-27T09:01:15.626Z,-5.17
2018-02-27T09:02:15.591Z,-5.13
2018-02-27T09:03:15.131Z,-5.03
2018-02-27T09:04:15.108Z,-4.39
2018-02-27T09:05:14.955Z,-3.97
2018-02-27T09:06:15.027Z,-4.61
2018-02-27T09:07:14.971Z,-5.50
2018-02-27T09:08:14.900Z,-5.18
2018-02-27T09:09:14.808Z,-4.95
2018-02-27T09:10:14.854Z,-4.97
2018-02-27T09:11:14.844Z,-5.19
2018-02-27T09:12:14.942Z,-4.97
2018-02-27T09:13:14.707Z,-4.38
2018-02-27T09:14:14.713Z,-4.51
2018-02-27T09:15:14.790Z,-4.72
2018-02-27T09:16:14.509Z,-3.94
2018-02-27T09:17:14.603Z,-3.62
2018-02-27T09:18:14.489Z,-3.46
2018-02-27T09:19:14.482Z,-4.43
2018-02-27T09:20:15.082Z,-5.51
2018-02-27T09:21:14.418Z,-5.14
2018-02-27T09:22:14.319Z,-4.32
2018-02-27T09:23:14.297Z,-3.33
2018-02-27T09:24:14.242Z,-3.39
2018-02-27T09:25:14.162Z,-3.96
2018-02-27T09:26:14.216Z,-5.19
2018-02-27T09:27:15.092Z,-5.54
2018-02-27T09:28:14.118Z,-5.13
2018-02-27T09:29:14.135Z,-3.49
2018-02-27T09:30:14.022Z,-4.11
2018-02-27T09:31:14.126Z,-3.72
2018-02-27T09:32:14.044Z,-3.30
2018-02-27T09:33:14.581Z,-4.00
2018-02-27T09:34:14.586Z,-3.57
2018-02-27T09:35:14.040Z,-2.74
2018-02-27T09:36:13.884Z,-2.39
2018-02-27T09:37:13.879Z,-1.94
2018-02-27T09:38:13.777Z,-1.76
2018-02-27T09:39:13.856Z,-1.84
2018-02-27T09:40:13.637Z,-1.38
2018-02-27T09:41:13.614Z,-2.67
2018-02-27T09:42:13.744Z,-2.35
2018-02-27T09:43:13.559Z,-2.09
2018-02-27T09:44:13.534Z,-1.16
2018-02-27T09:45:13.472Z,-0.57
2018-02-27T09:46:13.581Z,-1.13
2018-02-27T09:47:13.489Z,-2.09
2018-02-27T09:48:13.392Z,-2.73
2018-02-27T09:49:13.418Z,-2.91
2018-02-27T09:50:13.371Z,-3.39
2018-02-27T09:51:13.315Z,-2.58
2018-02-27T09:52:14.134Z,-2.73
2018-02-27T09:53:14.080Z,-2.29
2018-02-27T09:54:13.239Z,-2.15
2018-02-27T09:55:13.129Z,-2.91
2018-02-27T09:56:13.141Z,-2.16
2018-02-27T09:57:13.064Z,-2.34
2018-02-27T09:58:13.594Z,-1.45
2018-02-27T09:59:13.112Z,-1.25
2018-02-27T10:00:13.112Z,-2.05
2018-02-27T10:01:13.130Z,-2.23
2018-02-27T10:02:12.948Z,-2.26
2018-02-27T10:03:12.862Z,-1.09
2018-02-27T10:04:12.881Z,-1.30
2018-02-27T10:05:12.826Z,-1.55
2018-02-27T10:06:13.613Z,-1.40
2018-02-27T10:07:12.765Z,-1.73
2018-02-27T10:08:12.731Z,-1.82
2018-02-27T10:09:12.759Z,-0.75
2018-02-27T10:10:12.734Z,-0.62
2018-02-27T10:11:12.632Z,-0.92
2018-02-27T10:12:12.551Z,-0.69
2018-02-27T10:13:12.676Z,-0.14
2018-02-27T10:14:12.534Z,-0.99
2018-02-27T10:15:12.484Z,-1.46
2018-02-27T10:16:12.606Z,-1.12
2018-02-27T10:17:12.436Z,-2.48
2018-02-27T10:18:12.630Z,-2.96
2018-02-27T10:19:12.376Z,-3.33
2018-02-27T10:20:13.094Z,-2.71
2018-02-27T10:21:12.299Z,-1.91
2018-02-27T10:22:12.214Z,-2.21
2018-02-27T10:23:12.391Z,-1.43
2018-02-27T10:24:12.531Z,-0.94
2018-02-27T10:25:12.245Z,-2.58
2018-02-27T10:26:12.154Z,-2.73
2018-02-27T10:27:12.096Z,-2.06
2018-02-27T10:28:12.627Z,-2.10
2018-02-27T10:29:12.099Z,-2.85
2018-02-27T10:30:11.992Z,-3.15
2018-02-27T10:31:12.055Z,-3.24
2018-02-27T10:32:11.946Z,-2.30
2018-02-27T10:33:12.043Z,-0.92
2018-02-27T10:34:11.866Z,-1.38
2018-02-27T10:35:11.826Z,-2.29
2018-02-27T10:36:11.776Z,-2.23
2018-02-27T10:37:11.886Z,-2.64
2018-02-27T10:38:12.602Z,-2.05
2018-02-27T10:39:11.638Z,-2.42
2018-02-27T10:40:11.701Z,-2.37
2018-02-27T10:41:11.849Z,-1.82
2018-02-27T10:42:11.564Z,-2.03
2018-02-27T10:43:11.480Z,-3.63
2018-02-27T10:44:11.539Z,-3.33
2018-02-27T10:45:11.654Z,-2.61
2018-02-27T10:46:12.123Z,-2.79
2018-02-27T10:47:12.104Z,-2.61
2018-02-27T10:48:11.456Z,-2.81
2018-02-27T10:49:11.498Z,-1.59
2018-02-27T10:50:11.391Z,-1.31
2018-02-27T10:51:12.138Z,-2.18
2018-02-27T10:52:11.286Z,-2.20
2018-02-27T10:53:11.362Z,-1.94
2018-02-27T10:54:11.221Z,-1.22
2018-02-27T10:55:11.122Z,-1.12
2018-02-27T10:56:11.044Z,-0.39
2018-02-27T10:57:11.625Z,-1.48
2018-02-27T10:58:11.004Z,-2.16
2018-02-27T10:59:11.094Z,-1.04
2018-02-27T11:00:11.195Z,-2.18
2018-02-27T11:01:11.018Z,-1.09
2018-02-27T11:02:10.962Z,-0.80
2018-02-27T11:03:10.896Z,-1.62
2018-02-27T11:04:11.064Z,-0.83
2018-02-27T11:05:10.804Z,-0.83
2018-02-27T11:06:11.608Z,-1.67
2018-02-27T11:07:10.696Z,-1.85
2018-02-27T11:08:11.002Z,-1.70
2018-02-27T11:09:11.124Z,-1.84
2018-02-27T11:10:10.783Z,-2.39
2018-02-27T11:11:10.656Z,-1.69
2018-02-27T11:12:10.592Z,-1.69
2018-02-27T11:13:10.478Z,-2.46
2018-02-27T11:14:10.559Z,-3.09
2018-02-27T11:15:10.477Z,-2.58
2018-02-27T11:16:10.452Z,-2.52
2018-02-27T11:17:10.479Z,-2.39
2018-02-27T11:18:10.349Z,-1.55
2018-02-27T11:19:10.345Z,-1.22
2018-02-27T11:20:10.313Z,-1.27
2018-02-27T11:21:10.448Z,-2.09
2018-02-27T11:22:10.281Z,-2.86
2018-02-27T11:23:10.123Z,-2.97
2018-02-27T11:24:10.155Z,-2.42
2018-02-27T11:25:10.622Z,-1.67
2018-02-27T11:26:10.158Z,-1.64
2018-02-27T11:27:10.005Z,-1.48
2018-02-27T11:28:10.036Z,-1.17
2018-02-27T11:29:10.023Z,-0.01
2018-02-27T11:30:10.622Z,-0.91
2018-02-27T11:31:10.631Z,0.00
2018-02-27T11:32:09.957Z,-1.77
2018-02-27T11:33:10.726Z,-1.28
2018-02-27T11:34:09.830Z,-1.90
2018-02-27T11:35:09.943Z,-0.83
2018-02-27T11:36:09.871Z,-0.42
2018-02-27T11:37:10.159Z,-1.02
2018-02-27T11:38:10.122Z,-0.82
2018-02-27T11:39:09.684Z,-1.95
2018-02-27T11:40:09.552Z,-2.39
2018-02-27T11:41:09.664Z,-3.60
2018-02-27T11:42:09.585Z,-3.49
2018-02-27T11:43:09.559Z,-3.49
2018-02-27T11:44:09.453Z,-2.84
2018-02-27T11:45:09.429Z,-3.23
2018-02-27T11:46:09.462Z,-2.78
2018-02-27T11:47:10.144Z,-2.06
2018-02-27T11:48:11.419Z,-2.85
2018-02-27T11:49:09.335Z,-1.70
2018-02-27T11:50:09.286Z,-1.41
2018-02-27T11:51:10.139Z,-1.30
2018-02-27T11:52:09.240Z,-2.35
2018-02-27T11:53:09.458Z,-2.88
2018-02-27T11:54:09.061Z,-3.53
2018-02-27T11:55:09.069Z,-3.35
2018-02-27T11:56:09.043Z,-2.78
2018-02-27T11:57:09.096Z,-2.85
2018-02-27T11:58:09.050Z,-3.39
2018-02-27T11:59:09.040Z,-3.27
2018-02-27T12:00:11.943Z,-3.10
2018-02-27T12:01:08.995Z,-2.85
2018-02-27T12:02:08.774Z,-2.81
2018-02-27T12:03:09.648Z,-2.71
2018-02-27T12:04:08.730Z,-3.48
2018-02-27T12:05:08.670Z,-3.66
2018-02-27T12:06:08.780Z,-2.94
2018-02-27T12:07:08.829Z,-3.23
2018-02-27T12:08:08.680Z,-2.71
2018-02-27T12:09:11.316Z,-3.28
2018-02-27T12:10:08.544Z,-2.86
2018-02-27T12:11:09.140Z,-2.64
2018-02-27T12:12:08.422Z,-3.15
2018-02-27T12:13:08.388Z,-3.09
2018-02-27T12:14:08.368Z,-2.56
2018-02-27T12:15:08.321Z,-2.66
2018-02-27T12:16:08.325Z,-2.48
2018-02-27T12:17:09.139Z,-2.15
2018-02-27T12:18:08.165Z,-1.95
2018-02-27T12:19:08.226Z,-2.43
2018-02-27T12:20:08.236Z,-2.29
2018-02-27T12:21:08.198Z,-2.66
2018-02-27T12:22:08.066Z,-2.15
2018-02-27T12:23:08.038Z,-1.56
2018-02-27T12:24:07.953Z,-1.84
2018-02-27T12:25:08.635Z,-2.66
2018-02-27T12:26:07.885Z,-2.61
2018-02-27T12:27:07.814Z,-3.09
2018-02-27T12:28:07.920Z,-3.07
2018-02-27T12:29:07.812Z,-2.73
2018-02-27T12:30:07.828Z,-2.82
2018-02-27T12:31:07.687Z,-2.94
2018-02-27T12:32:07.665Z,-3.35
2018-02-27T12:33:09.587Z,-3.35
2018-02-27T12:34:07.673Z,-3.03
2018-02-27T12:35:07.611Z,-2.42
2018-02-27T12:36:07.508Z,-2.64
2018-02-27T12:37:07.508Z,-2.86
2018-02-27T12:38:09.324Z,-2.26
2018-02-27T12:39:07.710Z,-1.61
2018-02-27T12:40:07.361Z,-1.43
2018-02-27T12:41:07.346Z,-2.24
2018-02-27T12:42:07.363Z,-1.64
2018-02-27T12:43:07.261Z,-1.69
2018-02-27T12:44:07.401Z,-1.64
2018-02-27T12:45:07.320Z,-1.34
2018-02-27T12:46:07.279Z,-1.34
2018-02-27T12:47:07.673Z,-0.83
2018-02-27T12:48:07.175Z,-1.25
2018-02-27T12:49:07.240Z,-1.91
2018-02-27T12:50:07.076Z,-1.76
2018-02-27T12:51:07.663Z,-1.80
2018-02-27T12:52:07.648Z,-2.02