createdAt,value
2023-04-01T00:01:44.120Z,1.07
2023-04-01T00:04:11.894Z,0.77
2023-04-01T00:06:45.152Z,0.70
2023-04-01T00:09:12.214Z,1.00
2023-04-01T00:11:46.090Z,1.07
2023-04-01T00:14:20.103Z,1.37
2023-04-01T00:16:54.114Z,1.10
2023-04-01T00:19:21.232Z,1.10
2023-04-01T00:21:57.053Z,1.17
2023-04-01T00:24:31.088Z,0.80
2023-04-01T00:27:05.082Z,0.80
2023-04-01T00:29:32.758Z,0.80
2023-04-01T00:32:06.149Z,1.00
2023-04-01T00:34:40.129Z,1.10
2023-04-01T00:37:08.468Z,0.87
2023-04-01T00:39:48.139Z,1.07
2023-04-01T00:42:29.156Z,0.80
2023-04-01T00:45:03.117Z,1.03
2023-04-01T00:47:37.111Z,0.90
2023-04-01T00:50:04.366Z,0.80
2023-04-01T00:52:38.149Z,0.87
2023-04-01T00:55:15.103Z,0.60
2023-04-01T00:57:52.106Z,0.77
2023-04-01T01:00:19.597Z,1.30
2023-04-01T01:03:08.150Z,0.80
2023-04-01T01:05:51.423Z,1.00
2023-04-01T01:08:51.167Z,0.80
2023-04-01T01:11:42.547Z,0.77
2023-04-01T01:14:36.135Z,0.90
2023-04-01T01:18:01.242Z,0.63
2023-04-01T01:21:05.144Z,0.70
2023-04-01T01:24:22.150Z,0.40
2023-04-01T01:27:10.180Z,0.53
2023-04-01T01:30:52.958Z,0.70
2023-04-01T01:33:59.126Z,0.53
2023-04-01T01:36:32.277Z,0.80
2023-04-01T01:39:06.102Z,0.60
2023-04-01T01:41:41.140Z,0.70
2023-04-01T01:44:20.150Z,0.60
2023-04-01T01:46:56.126Z,0.77
2023-04-01T01:49:31.164Z,0.90
2023-04-01T01:51:58.968Z,0.70
2023-04-01T01:54:35.712Z,0.63
2023-04-01T01:57:18.322Z,0.90
2023-04-01T01:59:57.146Z,0.70
2023-04-01T02:02:35.245Z,0.60
2023-04-01T02:05:25.157Z,0.73
2023-04-01T02:08:24.181Z,0.93
2023-04-01T02:11:09.116Z,0.97
2023-04-01T02:14:04.294Z,0.73
2023-04-01T02:17:06.251Z,0.67
2023-04-01T02:19:47.195Z,0.73
2023-04-01T02:22:28.154Z,0.60
2023-04-01T02:25:03.674Z,0.80
2023-04-01T02:27:39.135Z,0.50
2023-04-01T02:30:08.467Z,0.83
2023-04-01T02:32:46.199Z,0.77
2023-04-01T02:35:24.258Z,0.83
2023-04-01T02:37:54.013Z,0.90
2023-04-01T02:40:28.209Z,0.70
2023-04-01T02:42:55.437Z,0.63
2023-04-01T02:45:29.194Z,0.67
2023-04-01T02:47:56.404Z,0.93
2023-04-01T02:50:23.522Z,0.50
2023-04-01T02:52:57.138Z,0.60
2023-04-01T02:55:24.208Z,0.90
2023-04-01T02:57:58.115Z,0.43
2023-04-01T03:00:26.490Z,0.80
2023-04-01T03:03:01.465Z,0.60
2023-04-01T03:05:42.101Z,0.73
2023-04-01T03:08:16.185Z,0.70
2023-04-01T03:10:50.160Z,0.70
2023-04-01T03:13:24.156Z,0.50
2023-04-01T03:15:58.198Z,0.80
2023-04-01T03:18:25.273Z,1.20
2023-04-01T03:20:52.394Z,0.60
2023-04-01T03:23:28.156Z,0.70
2023-04-01T03:25:55.390Z,0.60
2023-04-01T03:28:29.137Z,0.50
2023-04-01T03:30:56.257Z,0.70
2023-04-01T03:33:30.153Z,0.73
2023-04-01T03:35:57.297Z,0.80
2023-04-01T03:38:31.110Z,0.80
2023-04-01T03:41:05.241Z,0.70
2023-04-01T03:43:41.070Z,0.60
2023-04-01T03:46:15.191Z,0.70
2023-04-01T03:48:49.129Z,0.60
2023-04-01T03:51:23.176Z,0.70
2023-04-01T03:53:57.283Z,0.63
2023-04-01T03:56:31.126Z,0.70
2023-04-01T03:58:58.336Z,1.10
2023-04-01T04:01:32.125Z,1.00
2023-04-01T04:04:19.173Z,0.50
2023-04-01T04:06:53.221Z,0.70
2023-04-01T04:09:20.923Z,0.70
2023-04-01T04:11:54.247Z,0.40
2023-04-01T04:14:21.339Z,0.70
2023-04-01T04:16:55.209Z,0.90
2023-04-01T04:19:22.326Z,0.77
2023-04-01T04:21:56.171Z,0.57
2023-04-01T04:24:23.336Z,0.70
2023-04-01T04:26:58.152Z,0.60
2023-04-01T04:29:25.573Z,0.83
2023-04-01T04:31:59.262Z,0.60
2023-04-01T04:34:26.479Z,0.70
2023-04-01T04:37:00.162Z,0.70
2023-04-01T04:39:36.456Z,0.80
2023-04-01T04:42:10.162Z,1.20
2023-04-01T04:44:44.173Z,0.70
2023-04-01T04:47:18.299Z,0.70
2023-04-01T04:49:52.203Z,1.03
2023-04-01T04:52:20.313Z,0.63
2023-04-01T04:54:54.182Z,0.80
2023-04-01T04:57:21.511Z,1.73
2023-04-01T04:59:55.163Z,0.70
2023-04-01T05:02:29.303Z,0.87
2023-04-01T05:05:09.196Z,1.00
2023-04-01T05:07:43.170Z,1.17
2023-04-01T05:10:18.224Z,0.80
2023-04-01T05:12:45.716Z,1.30
2023-04-01T05:15:19.143Z,0.93
2023-04-01T05:17:46.350Z,1.17
2023-04-01T05:20:22.193Z,0.80
2023-04-01T05:22:58.281Z,1.00
2023-04-01T05:25:33.307Z,0.80
2023-04-01T05:28:00.618Z,0.70
2023-04-01T05:30:34.177Z,0.70
2023-04-01T05:33:01.466Z,0.70
2023-04-01T05:35:35.360Z,0.80
2023-04-01T05:38:10.162Z,0.77
2023-04-01T05:40:37.344Z,0.57
2023-04-01T05:43:11.319Z,0.63
2023-04-01T05:45:38.800Z,0.40
2023-04-01T05:48:06.535Z,0.77
2023-04-01T05:50:40.166Z,0.70
2023-04-01T05:53:14.185Z,0.97
2023-04-01T05:55:48.217Z,0.73
2023-04-01T05:58:15.675Z,0.60
2023-04-01T06:00:55.982Z,0.40
2023-04-01T06:03:36.347Z,0.40
2023-04-01T06:06:18.157Z,0.47
2023-04-01T06:08:45.507Z,0.47
2023-04-01T06:11:46.337Z,0.63
2023-04-01T06:14:51.198Z,0.40
2023-04-01T06:17:44.894Z,0.83
2023-04-01T06:20:38.171Z,0.40
2023-04-01T06:23:33.366Z,0.40
2023-04-01T06:26:50.303Z,0.60
2023-04-01T06:29:52.308Z,0.67
2023-04-01T06:32:38.249Z,0.50
2023-04-01T06:36:07.393Z,0.30
2023-04-01T06:38:59.200Z,0.10
2023-04-01T06:41:43.284Z,0.40
2023-04-01T06:45:01.143Z,0.40
2023-04-01T06:48:26.407Z,0.20
2023-04-01T06:51:24.122Z,0.30
2023-04-01T06:54:19.332Z,0.20
2023-04-01T06:56:56.727Z,0.30
2023-04-01T06:59:36.326Z,0.30
2023-04-01T07:02:48.262Z,0.40
2023-04-01T07:05:32.624Z,0.20
2023-04-01T07:08:14.166Z,0.60
2023-04-01T07:11:20.308Z,0.40
2023-04-01T07:14:08.184Z,0.20
2023-04-01T07:17:01.245Z,0.27
2023-04-01T07:20:25.236Z,0.40
2023-04-01T07:23:06.200Z,0.40
2023-04-01T07:25:55.180Z,0.33
2023-04-01T07:28:23.699Z,0.40
2023-04-01T07:31:14.195Z,0.60
2023-04-01T07:34:08.132Z,1.40
2023-04-01T07:36:56.159Z,2.50
2023-04-01T07:40:19.254Z,0.27
2023-04-01T07:43:30.201Z,0.50
2023-04-01T07:46:44.232Z,0.77
2023-04-01T07:50:07.164Z,1.73
2023-04-01T07:53:12.386Z,0.53
2023-04-01T07:55:53.804Z,0.40
2023-04-01T07:58:49.215Z,0.30
2023-04-01T08:01:33.714Z,0.30
2023-04-01T08:04:28.324Z,0.40
2023-04-01T08:07:55.464Z,0.30
2023-04-01T08:11:01.198Z,0.40
2023-04-01T08:13:59.230Z,0.20
2023-04-01T08:17:09.047Z,0.00
2023-04-01T08:20:15.201Z,0.20
2023-04-01T08:22:52.858Z,0.10
2023-04-01T08:25:38.180Z,0.40
2023-04-01T08:28:24.227Z,0.40
2023-04-01T08:31:12.184Z,0.23
2023-04-01T08:33:49.148Z,0.40
2023-04-01T08:36:30.249Z,0.10
2023-04-01T08:39:12.036Z,0.20
2023-04-01T08:42:22.506Z,0.20
2023-04-01T08:45:27.516Z,0.17
2023-04-01T08:48:30.261Z,0.20
2023-04-01T08:51:09.458Z,0.10
2023-04-01T08:54:24.194Z,0.30
2023-04-01T08:57:18.673Z,0.30
2023-04-01T09:00:05.201Z,0.30
2023-04-01T09:02:57.751Z,0.20
2023-04-01T09:06:21.331Z,0.10
2023-04-01T09:09:36.151Z,0.13
2023-04-01T09:12:33.164Z,0.00
2023-04-01T09:15:24.191Z,0.20
2023-04-01T09:18:17.481Z,0.17
2023-04-01T09:21:18.218Z,0.20
2023-04-01T09:24:34.631Z,0.20
2023-04-01T09:27:32.072Z,0.10
2023-04-01T09:30:27.230Z,0.03
2023-04-01T09:33:15.207Z,0.30
2023-04-01T09:35:49.972Z,0.23
2023-04-01T09:38:36.269Z,0.03
2023-04-01T09:41:04.231Z,0.17
2023-04-01T09:44:10.180Z,0.30
2023-04-01T09:47:06.377Z,0.00
2023-04-01T09:50:13.216Z,0.07
2023-04-01T09:53:08.558Z,0.20
2023-04-01T09:56:00.246Z,0.13
2023-04-01T09:59:10.367Z,0.00
2023-04-01T10:01:44.274Z,0.07
2023-04-01T10:04:38.262Z,0.23
2023-04-01T10:07:27.189Z,0.20
2023-04-01T10:10:36.311Z,0.00
2023-04-01T10:13:24.386Z,0.10
2023-04-01T10:16:23.767Z,0.00
2023-04-01T10:19:28.274Z,0.10
2023-04-01T10:22:30.577Z,0.00
2023-04-01T10:25:15.969Z,0.00
2023-04-01T10:28:17.475Z,0.07
2023-04-01T10:31:14.228Z,0.10
2023-04-01T10:34:02.230Z,0.20
2023-04-01T10:37:11.376Z,0.10
2023-04-01T10:40:05.331Z,0.17
2023-04-01T10:43:04.033Z,0.00
2023-04-01T10:46:06.272Z,0.10
2023-04-01T10:49:02.230Z,0.10
2023-04-01T10:52:04.269Z,0.00
2023-04-01T10:54:48.379Z,0.20
2023-04-01T10:57:48.177Z,0.17
2023-04-01T11:00:54.361Z,0.03
2023-04-01T11:04:19.374Z,0.00
2023-04-01T11:07:15.244Z,0.10
2023-04-01T11:10:18.357Z,0.10
2023-04-01T11:13:05.213Z,0.10
2023-04-01T11:16:14.411Z,0.00
2023-04-01T11:19:26.217Z,0.00
2023-04-01T11:21:56.708Z,0.00
2023-04-01T11:24:58.282Z,0.07
2023-04-01T11:27:32.161Z,0.10
2023-04-01T11:30:58.278Z,0.00
2023-04-01T11:33:45.270Z,0.00
2023-04-01T11:36:22.394Z,0.20
2023-04-01T11:39:23.030Z,0.10
2023-04-01T11:42:33.262Z,0.10
2023-04-01T11:45:43.388Z,0.20
2023-04-01T11:48:41.264Z,0.60
2023-04-01T11:51:35.070Z,0.87
2023-04-01T11:54:50.265Z,1.20
2023-04-01T11:57:37.036Z,0.83
2023-04-01T12:00:43.238Z,0.10
2023-04-01T12:03:54.456Z,1.30
2023-04-01T12:06:54.257Z,0.10
2023-04-01T12:09:38.269Z,0.30
2023-04-01T12:12:28.247Z,0.20
2023-04-01T12:15:23.349Z,0.13
2023-04-01T12:18:13.394Z,0.20
2023-04-01T12:20:57.519Z,0.13
2023-04-01T12:23:55.972Z,0.20
2023-04-01T12:26:48.391Z,0.20
2023-04-01T12:29:53.553Z,0.13
2023-04-01T12:32:54.419Z,0.03
2023-04-01T12:35:45.127Z,0.87
2023-04-01T12:38:39.350Z,2.70
2023-04-01T12:41:12.074Z,0.23
2023-04-01T12:44:11.802Z,0.30
2023-04-01T12:47:16.815Z,0.27
2023-04-01T12:50:08.915Z,0.30
2023-04-01T12:53:12.378Z,0.20
2023-04-01T12:55:49.700Z,0.13
2023-04-01T12:58:31.968Z,0.30
2023-04-01T13:01:14.744Z,0.10
2023-04-01T13:04:00.791Z,0.03
2023-04-01T13:06:52.817Z,0.10
2023-04-01T13:09:52.408Z,0.20
2023-04-01T13:12:29.785Z,0.10
2023-04-01T13:15:09.754Z,0.23
2023-04-01T13:18:11.718Z,0.10
2023-04-01T13:21:06.726Z,0.00
2023-04-01T13:23:58.723Z,0.00
2023-04-01T13:26:40.715Z,0.13
2023-04-01T13:29:20.498Z,0.10
2023-04-01T13:32:20.080Z,0.00
2023-04-01T13:35:11.968Z,0.00
2023-04-01T13:37:51.576Z,0.13
2023-04-01T13:40:55.627Z,0.10
2023-04-01T13:44:01.754Z,0.00
2023-04-01T13:47:13.785Z,0.10
2023-04-01T13:49:58.907Z,0.00
2023-04-01T13:52:56.976Z,0.00
2023-04-01T13:55:39.758Z,0.00
2023-04-01T13:58:35.746Z,0.00
2023-04-01T14:01:21.749Z,0.00
2023-04-01T14:04:04.797Z,0.17
2023-04-01T14:07:06.709Z,0.10
2023-04-01T14:09:52.721Z,0.10
2023-04-01T14:12:41.857Z,0.00
2023-04-01T14:15:56.107Z,0.07
2023-04-01T14:18:46.730Z,0.00
2023-04-01T14:21:55.992Z,0.00
2023-04-01T14:24:54.214Z,0.10
2023-04-01T14:27:36.981Z,0.10
2023-04-01T14:30:31.041Z,0.00
2023-04-01T14:33:20.957Z,0.13
2023-04-01T14:36:32.004Z,0.00
2023-04-01T14:39:43.982Z,0.00
2023-04-01T14:42:35.986Z,0.20
2023-04-01T14:45:36.053Z,0.13
2023-04-01T14:48:35.988Z,0.10
2023-04-01T14:51:32.280Z,0.20
2023-04-01T14:54:18.979Z,0.20
2023-04-01T14:56:51.814Z,0.20
2023-04-01T14:59:35.006Z,0.37
2023-04-01T15:02:20.460Z,0.10
2023-04-01T15:05:31.288Z,0.20
2023-04-01T15:08:22.993Z,0.23
2023-04-01T15:11:27.042Z,0.07
2023-04-01T15:14:45.988Z,0.30
2023-04-01T15:17:29.123Z,0.40
2023-04-01T15:20:27.404Z,0.30
2023-04-01T15:23:30.036Z,0.27
2023-04-01T15:26:19.394Z,0.20
2023-04-01T15:29:25.033Z,0.30
2023-04-01T15:32:03.069Z,0.13
2023-04-01T15:34:59.975Z,0.30
2023-04-01T15:38:02.034Z,0.40
2023-04-01T15:40:59.024Z,0.50
2023-04-01T15:43:46.641Z,0.13
2023-04-01T15:46:49.113Z,0.50
2023-04-01T15:49:38.915Z,0.33
2023-04-01T15:52:32.097Z,0.30
2023-04-01T15:55:25.996Z,0.53
2023-04-01T15:58:25.289Z,0.30
2023-04-01T16:01:18.007Z,0.60
2023-04-01T16:04:00.051Z,0.40
2023-04-01T16:07:19.049Z,0.33
2023-04-01T16:10:06.041Z,0.47
2023-04-01T16:13:15.990Z,0.93
2023-04-01T16:16:01.123Z,0.73
2023-04-01T16:19:40.985Z,1.00
2023-04-01T16:22:20.305Z,0.67
2023-04-01T16:25:04.023Z,0.60
2023-04-01T16:27:47.809Z,0.73
2023-04-01T16:30:41.060Z,0.50
2023-04-01T16:33:43.048Z,0.57
2023-04-01T16:36:20.051Z,0.77
2023-04-01T16:39:32.055Z,1.00
2023-04-01T16:42:32.173Z,0.70
2023-04-01T16:45:15.038Z,0.43
2023-04-01T16:47:59.139Z,0.90
2023-04-01T16:50:38.808Z,0.83
2023-04-01T16:53:23.049Z,0.73
2023-04-01T16:56:08.064Z,0.60
2023-04-01T16:58:50.019Z,1.77
2023-04-01T17:01:42.070Z,1.50
2023-04-01T17:04:37.078Z,0.93
2023-04-01T17:07:26.029Z,0.70
2023-04-01T17:10:23.998Z,1.10
2023-04-01T17:13:43.023Z,0.80
2023-04-01T17:17:00.060Z,0.43
2023-04-01T17:20:04.772Z,0.73
2023-04-01T17:23:06.274Z,0.83
2023-04-01T17:25:52.914Z,0.50
2023-04-01T17:28:35.144Z,0.60
2023-04-01T17:31:21.029Z,3.67
2023-04-01T17:34:03.092Z,0.87
2023-04-01T17:36:51.666Z,1.00
2023-04-01T17:39:48.046Z,0.53
2023-04-01T17:42:50.153Z,0.90
2023-04-01T17:45:44.084Z,0.63
2023-04-01T17:48:36.825Z,0.50
2023-04-01T17:51:33.110Z,0.63
2023-04-01T17:54:15.847Z,0.77
2023-04-01T17:57:11.096Z,0.80
2023-04-01T17:59:45.409Z,0.80
2023-04-01T18:02:41.121Z,1.10
2023-04-01T18:05:43.077Z,1.03
2023-04-01T18:08:34.141Z,0.73
2023-04-01T18:11:13.748Z,1.17
2023-04-01T18:14:29.084Z,0.90
2023-04-01T18:17:28.383Z,0.80
2023-04-01T18:20:23.098Z,0.70
2023-04-01T18:23:22.112Z,1.10
2023-04-01T18:26:02.254Z,1.13
2023-04-01T18:29:12.110Z,1.20
2023-04-01T18:31:53.233Z,1.10
2023-04-01T18:34:50.158Z,1.27
2023-04-01T18:37:50.104Z,1.23
2023-04-01T18:40:33.352Z,1.17
2023-04-01T18:43:47.461Z,1.23
2023-04-01T18:46:22.014Z,1.20
2023-04-01T18:49:13.144Z,1.17
2023-04-01T18:52:09.645Z,1.27
2023-04-01T18:55:15.112Z,1.80
2023-04-01T18:58:02.069Z,1.70
2023-04-01T19:00:47.049Z,1.20
2023-04-01T19:03:34.179Z,1.30
2023-04-01T19:07:05.097Z,1.30
2023-04-01T19:09:55.063Z,1.17
2023-04-01T19:12:48.163Z,1.03
2023-04-01T19:15:45.513Z,1.13
2023-04-01T19:18:44.332Z,1.03
2023-04-01T19:21:20.690Z,0.97
2023-04-01T19:23:55.254Z,1.23
2023-04-01T19:26:35.812Z,1.10
2023-04-01T19:29:38.110Z,1.40
2023-04-01T19:32:50.126Z,1.43
2023-04-01T19:36:11.183Z,1.33
2023-04-01T19:38:44.839Z,1.30
2023-04-01T19:41:44.076Z,1.17
2023-04-01T19:44:46.356Z,1.43
2023-04-01T19:47:31.180Z,1.27
2023-04-01T19:50:34.243Z,1.37
2023-04-01T19:53:18.143Z,1.60
2023-04-01T19:56:18.607Z,1.10
2023-04-01T19:59:25.090Z,1.37
2023-04-01T20:02:16.930Z,1.37
2023-04-01T20:05:04.159Z,1.80
2023-04-01T20:07:58.170Z,1.40
2023-04-01T20:10:38.134Z,1.70
2023-04-01T20:13:15.069Z,1.57
2023-04-01T20:16:06.132Z,1.40
2023-04-01T20:18:58.284Z,1.60
2023-04-01T20:21:53.116Z,1.50
2023-04-01T20:24:38.515Z,1.53
2023-04-01T20:27:21.110Z,1.53
2023-04-01T20:30:14.244Z,1.30
2023-04-01T20:33:14.076Z,0.60
2023-04-01T20:36:23.486Z,0.73
2023-04-01T20:38:51.206Z,0.67
2023-04-01T20:41:59.075Z,0.60
2023-04-01T20:44:56.420Z,0.50
2023-04-01T20:47:48.131Z,0.47
2023-04-01T20:51:04.122Z,0.70
2023-04-01T20:53:44.310Z,0.43
2023-04-01T20:56:44.198Z,0.60
2023-04-01T20:59:54.138Z,0.50
2023-04-01T21:02:54.191Z,0.73
2023-04-01T21:05:53.158Z,0.40
2023-04-01T21:08:44.125Z,0.60
2023-04-01T21:11:14.516Z,0.90
2023-04-01T21:14:35.154Z,0.60
2023-04-01T21:17:45.225Z,0.90
2023-04-01T21:20:47.104Z,0.60
2023-04-01T21:23:39.640Z,0.67
2023-04-01T21:26:24.455Z,1.30
2023-04-01T21:29:19.646Z,0.80
2023-04-01T21:31:53.209Z,0.87
2023-04-01T21:35:01.181Z,0.73
2023-04-01T21:38:22.092Z,0.50
2023-04-01T21:41:00.236Z,1.20
2023-04-01T21:43:43.174Z,0.73
2023-04-01T21:46:23.006Z,0.90
2023-04-01T21:49:28.144Z,1.10
2023-04-01T21:52:34.117Z,0.73
2023-04-01T21:55:46.168Z,0.97
2023-04-01T21:59:04.722Z,0.80
2023-04-01T22:02:18.192Z,0.97
2023-04-01T22:05:21.096Z,0.77
2023-04-01T22:08:14.287Z,0.83
2023-04-01T22:10:56.259Z,1.00
2023-04-01T22:13:27.785Z,1.13
2023-04-01T22:16:34.259Z,1.10
2023-04-01T22:19:21.182Z,0.60
2023-04-01T22:22:14.217Z,0.97
2023-04-01T22:24:58.222Z,0.83
2023-04-01T22:27:46.588Z,0.90
2023-04-01T22:30:48.313Z,0.80
2023-04-01T22:33:41.656Z,1.00
2023-04-01T22:36:36.140Z,0.90
2023-04-01T22:39:27.130Z,0.80
2023-04-01T22:42:20.143Z,1.03
2023-04-01T22:45:12.093Z,0.87
2023-04-01T22:48:23.142Z,0.90
2023-04-01T22:51:14.901Z,0.90
2023-04-01T22:54:17.141Z,0.83
2023-04-01T22:57:03.289Z,1.00
2023-04-01T22:59:58.141Z,1.10
2023-04-01T23:02:44.176Z,0.90
2023-04-01T23:05:35.417Z,0.80
2023-04-01T23:08:33.114Z,1.20
2023-04-01T23:11:05.348Z,1.10
2023-04-01T23:13:56.131Z,1.13
2023-04-01T23:16:49.515Z,1.10
2023-04-01T23:19:40.182Z,0.73
2023-04-01T23:22:32.582Z,1.10
2023-04-01T23:25:48.177Z,0.97
2023-04-01T23:28:40.191Z,1.00
2023-04-01T23:31:39.154Z,0.90
2023-04-01T23:34:24.236Z,1.20
2023-04-01T23:37:03.151Z,1.20
2023-04-01T23:39:42.325Z,0.80
2023-04-01T23:42:27.157Z,1.00
2023-04-01T23:45:05.868Z,1.00
2023-04-01T23:47:46.156Z,0.93
2023-04-01T23:50:24.200Z,0.93
2023-04-01T23:53:10.207Z,0.90
2023-04-01T23:55:44.560Z,0.80
2023-04-01T23:58:47.173Z,0.90
