createdAt,value
2022-09-17T00:00:37.156Z,0.00
2022-09-17T00:01:36.449Z,0.00
2022-09-17T00:02:36.924Z,0.00
2022-09-17T00:03:36.868Z,0.00
2022-09-17T00:04:36.861Z,0.00
2022-09-17T00:05:36.840Z,0.00
2022-09-17T00:06:36.140Z,0.00
2022-09-17T00:07:37.110Z,0.00
2022-09-17T00:08:36.120Z,0.00
2022-09-17T00:09:36.179Z,0.00
2022-09-17T00:10:36.802Z,0.00
2022-09-17T00:11:36.780Z,0.00
2022-09-17T00:12:36.780Z,0.00
2022-09-17T00:13:36.844Z,0.00
2022-09-17T00:14:36.753Z,0.00
2022-09-17T00:15:36.742Z,0.00
2022-09-17T00:16:36.130Z,0.00
2022-09-17T00:17:36.713Z,0.00
2022-09-17T00:18:36.015Z,0.00
2022-09-17T00:19:36.173Z,0.00
2022-09-17T00:20:36.684Z,0.00
2022-09-17T00:21:36.663Z,0.00
2022-09-17T00:22:35.973Z,0.00
2022-09-17T00:23:35.955Z,0.00
2022-09-17T00:24:35.953Z,0.00
2022-09-17T00:25:36.622Z,0.00
2022-09-17T00:26:36.624Z,0.00
2022-09-17T00:27:35.936Z,0.00
2022-09-17T00:28:36.594Z,0.00
2022-09-17T00:29:35.975Z,0.00
2022-09-17T00:30:35.905Z,0.00
2022-09-17T00:31:36.089Z,0.00
2022-09-17T00:32:35.904Z,0.00
2022-09-17T00:33:36.555Z,0.00
2022-09-17T00:34:35.845Z,0.00
2022-09-17T00:35:35.840Z,0.00
2022-09-17T00:36:36.539Z,0.00
2022-09-17T00:37:35.947Z,0.00
2022-09-17T00:38:36.494Z,0.00
2022-09-17T00:39:37.196Z,0.00
2022-09-17T00:40:35.818Z,0.00
2022-09-17T00:41:35.758Z,0.00
2022-09-17T00:42:35.756Z,0.00
2022-09-17T00:43:36.456Z,0.00
2022-09-17T00:44:35.761Z,0.00
2022-09-17T00:45:36.410Z,0.00
2022-09-17T00:46:35.814Z,0.00
2022-09-17T00:47:36.391Z,0.00
2022-09-17T00:48:36.381Z,0.00
2022-09-17T00:49:35.811Z,0.00
2022-09-17T00:50:36.352Z,0.00
2022-09-17T00:51:37.092Z,0.00
2022-09-17T00:52:36.350Z,0.00
2022-09-17T00:53:35.632Z,0.00
2022-09-17T00:54:35.630Z,0.00
2022-09-17T00:55:36.301Z,0.00
2022-09-17T00:56:36.290Z,0.00
2022-09-17T00:57:36.288Z,0.00
2022-09-17T00:58:40.464Z,0.00
2022-09-17T00:59:38.001Z,0.00
2022-09-17T01:00:35.658Z,0.00
2022-09-17T01:01:35.806Z,0.00
2022-09-17T01:02:35.637Z,0.00
2022-09-17T01:03:36.212Z,0.00
2022-09-17T01:04:35.511Z,0.00
2022-09-17T01:05:35.502Z,0.00
2022-09-17T01:06:35.518Z,0.00
2022-09-17T01:07:35.523Z,0.00
2022-09-17T01:08:35.503Z,0.00
2022-09-17T01:09:36.156Z,0.00
2022-09-17T01:10:35.504Z,0.00
2022-09-17T01:11:35.455Z,0.00
2022-09-17T01:12:36.127Z,0.00
2022-09-17T01:13:35.465Z,0.00
2022-09-17T01:14:36.096Z,0.00
2022-09-17T01:15:35.405Z,0.00
2022-09-17T01:16:35.456Z,0.00
2022-09-17T01:17:36.086Z,0.00
2022-09-17T01:18:36.051Z,0.00
2022-09-17T01:19:36.044Z,0.00
2022-09-17T01:20:36.036Z,0.00
2022-09-17T01:21:35.329Z,0.00
2022-09-17T01:22:36.818Z,0.00
2022-09-17T01:23:35.998Z,0.00
2022-09-17T01:24:35.991Z,0.00
2022-09-17T01:25:35.947Z,0.00
2022-09-17T01:26:35.301Z,0.00
2022-09-17T01:27:35.352Z,0.00
2022-09-17T01:28:36.678Z,0.00
2022-09-17T01:29:36.009Z,0.00
2022-09-17T01:30:35.351Z,0.00
2022-09-17T01:31:36.704Z,0.00
2022-09-17T01:32:35.445Z,0.00
2022-09-17T01:33:35.211Z,0.00
2022-09-17T01:34:35.891Z,0.00
2022-09-17T01:35:35.871Z,0.00
2022-09-17T01:36:35.261Z,0.00
2022-09-17T01:37:35.153Z,0.00
2022-09-17T01:38:35.841Z,0.00
2022-09-17T01:39:35.142Z,0.00
2022-09-17T01:40:35.177Z,0.00
2022-09-17T01:41:35.112Z,0.00
2022-09-17T01:42:35.864Z,0.00
2022-09-17T01:43:35.791Z,0.00
2022-09-17T01:44:35.772Z,0.00
2022-09-17T01:45:35.074Z,0.00
2022-09-17T01:46:35.766Z,0.00
2022-09-17T01:47:35.735Z,0.00
2022-09-17T01:48:35.806Z,0.00
2022-09-17T01:49:35.024Z,0.00
2022-09-17T01:50:35.033Z,0.00
2022-09-17T01:51:35.698Z,0.00
2022-09-17T01:52:35.090Z,0.00
2022-09-17T01:53:35.423Z,0.00
2022-09-17T01:54:39.208Z,0.00
2022-09-17T01:55:36.667Z,0.00
2022-09-17T01:56:35.660Z,0.00
2022-09-17T01:57:35.118Z,0.00
2022-09-17T01:58:34.974Z,0.00
2022-09-17T01:59:35.135Z,0.00
2022-09-17T02:00:35.063Z,0.00
2022-09-17T02:01:34.992Z,0.00
2022-09-17T02:02:34.886Z,0.00
2022-09-17T02:03:34.905Z,0.00
2022-09-17T02:04:34.875Z,0.00
2022-09-17T02:05:35.575Z,0.00
2022-09-17T02:06:35.532Z,0.00
2022-09-17T02:07:35.530Z,0.00
2022-09-17T02:08:35.520Z,0.00
2022-09-17T02:09:35.515Z,0.00
2022-09-17T02:10:36.248Z,0.00
2022-09-17T02:11:35.488Z,0.00
2022-09-17T02:12:34.901Z,0.00
2022-09-17T02:13:35.457Z,0.00
2022-09-17T02:14:35.463Z,0.00
2022-09-17T02:15:34.767Z,0.00
2022-09-17T02:16:35.527Z,0.00
2022-09-17T02:17:34.788Z,0.00
2022-09-17T02:18:35.491Z,0.00
2022-09-17T02:19:34.730Z,0.00
2022-09-17T02:20:35.401Z,0.00
2022-09-17T02:21:34.711Z,0.00
2022-09-17T02:22:34.690Z,0.00
2022-09-17T02:23:35.361Z,0.00
2022-09-17T02:24:35.333Z,0.00
2022-09-17T02:25:34.640Z,0.00
2022-09-17T02:26:34.650Z,0.00
2022-09-17T02:27:35.313Z,0.00
2022-09-17T02:28:36.052Z,0.00
2022-09-17T02:29:35.309Z,0.00
2022-09-17T02:30:35.690Z,0.00
2022-09-17T02:31:34.620Z,0.00
2022-09-17T02:32:34.601Z,0.00
2022-09-17T02:33:35.255Z,0.00
2022-09-17T02:34:34.555Z,0.00
2022-09-17T02:35:34.549Z,0.00
2022-09-17T02:36:36.034Z,0.00
2022-09-17T02:37:35.467Z,0.00
2022-09-17T02:38:34.516Z,0.00
2022-09-17T02:39:35.201Z,0.00
2022-09-17T02:40:35.244Z,0.00
2022-09-17T02:41:35.257Z,0.00
2022-09-17T02:42:34.517Z,0.00
2022-09-17T02:43:34.464Z,0.00
2022-09-17T02:44:34.513Z,0.00
2022-09-17T02:45:35.125Z,0.00
2022-09-17T02:46:34.441Z,0.00
2022-09-17T02:47:35.094Z,0.00
2022-09-17T02:48:35.337Z,0.00
2022-09-17T02:49:34.405Z,0.00
2022-09-17T02:50:34.392Z,0.00
2022-09-17T02:51:35.058Z,0.00
2022-09-17T02:52:35.037Z,0.00
2022-09-17T02:53:35.120Z,0.00
2022-09-17T02:54:35.019Z,0.00
2022-09-17T02:55:35.015Z,0.00
2022-09-17T02:56:35.027Z,0.00
2022-09-17T02:57:34.338Z,0.00
2022-09-17T02:58:34.977Z,0.00
2022-09-17T02:59:35.757Z,0.00
2022-09-17T03:00:34.328Z,0.00
2022-09-17T03:01:35.017Z,0.00
2022-09-17T03:02:35.119Z,0.00
2022-09-17T03:03:34.933Z,0.00
2022-09-17T03:04:35.699Z,0.00
2022-09-17T03:05:34.889Z,0.00
2022-09-17T03:06:34.898Z,0.00
2022-09-17T03:07:34.881Z,0.00
2022-09-17T03:08:34.862Z,0.00
2022-09-17T03:09:34.875Z,0.00
2022-09-17T03:10:34.165Z,0.00
2022-09-17T03:11:34.830Z,0.00
2022-09-17T03:12:34.840Z,0.00
2022-09-17T03:13:34.824Z,0.00
2022-09-17T03:14:34.810Z,0.00
2022-09-17T03:15:34.801Z,0.00
2022-09-17T03:16:34.489Z,0.00
2022-09-17T03:17:34.186Z,0.00
2022-09-17T03:18:34.101Z,0.00
2022-09-17T03:19:34.072Z,0.00
2022-09-17T03:20:34.103Z,0.00
2022-09-17T03:21:34.732Z,0.00
2022-09-17T03:22:34.763Z,0.00
2022-09-17T03:23:34.372Z,0.00
2022-09-17T03:24:35.473Z,0.00
2022-09-17T03:25:34.173Z,0.00
2022-09-17T03:26:34.676Z,0.00
2022-09-17T03:27:34.005Z,0.00
2022-09-17T03:28:33.967Z,0.00
2022-09-17T03:29:34.004Z,0.00
2022-09-17T03:30:34.634Z,0.00
2022-09-17T03:31:35.482Z,0.00
2022-09-17T03:32:34.606Z,0.00
2022-09-17T03:33:34.614Z,0.00
2022-09-17T03:34:34.586Z,0.00
2022-09-17T03:35:35.085Z,0.00
2022-09-17T03:36:34.575Z,0.00
2022-09-17T03:37:33.876Z,0.00
2022-09-17T03:38:34.552Z,0.00
2022-09-17T03:39:34.537Z,0.00
2022-09-17T03:40:33.870Z,0.00
2022-09-17T03:41:33.837Z,0.00
2022-09-17T03:42:34.507Z,0.00
2022-09-17T03:43:34.497Z,0.00
2022-09-17T03:44:34.483Z,0.00
2022-09-17T03:45:34.469Z,0.00
2022-09-17T03:46:34.489Z,0.00
2022-09-17T03:47:34.449Z,0.00
2022-09-17T03:48:34.433Z,0.00
2022-09-17T03:49:34.428Z,0.00
2022-09-17T03:50:34.459Z,0.00
2022-09-17T03:51:34.426Z,0.00
2022-09-17T03:52:33.776Z,0.00
2022-09-17T03:53:33.680Z,0.00
2022-09-17T03:54:34.369Z,0.00
2022-09-17T03:55:34.361Z,0.00
2022-09-17T03:56:34.355Z,0.00
2022-09-17T03:57:33.666Z,0.00
2022-09-17T03:58:33.753Z,0.00
2022-09-17T03:59:33.650Z,0.00
2022-09-17T04:00:35.576Z,0.00
2022-09-17T04:01:34.360Z,0.00
2022-09-17T04:02:34.421Z,0.00
2022-09-17T04:03:35.032Z,0.00
2022-09-17T04:04:34.261Z,0.00
2022-09-17T04:05:35.013Z,0.00
2022-09-17T04:06:34.253Z,0.00
2022-09-17T04:07:33.569Z,0.00
2022-09-17T04:08:34.224Z,0.00
2022-09-17T04:09:35.346Z,0.00
2022-09-17T04:10:34.581Z,0.00
2022-09-17T04:11:33.503Z,0.00
2022-09-17T04:12:34.183Z,0.00
2022-09-17T04:13:34.163Z,0.00
2022-09-17T04:14:34.592Z,0.00
2022-09-17T04:15:33.465Z,0.00
2022-09-17T04:16:33.609Z,0.00
2022-09-17T04:17:33.446Z,0.00
2022-09-17T04:18:33.447Z,0.00
2022-09-17T04:19:33.432Z,0.00
2022-09-17T04:20:33.402Z,0.00
2022-09-17T04:21:33.395Z,0.00
2022-09-17T04:22:34.887Z,0.00
2022-09-17T04:23:34.065Z,0.00
2022-09-17T04:24:34.318Z,0.00
2022-09-17T04:25:34.052Z,0.00
2022-09-17T04:26:34.036Z,0.00
2022-09-17T04:27:33.353Z,0.00
2022-09-17T04:28:34.006Z,0.00
2022-09-17T04:29:33.320Z,0.00
2022-09-17T04:30:33.317Z,0.00
2022-09-17T04:31:34.283Z,0.00
2022-09-17T04:32:34.175Z,0.00
2022-09-17T04:33:33.267Z,0.00
2022-09-17T04:34:33.289Z,0.00
2022-09-17T04:35:33.237Z,0.00
2022-09-17T04:36:33.919Z,0.00
2022-09-17T04:37:33.913Z,0.00
2022-09-17T04:38:33.898Z,0.00
2022-09-17T04:39:34.650Z,0.00
2022-09-17T04:40:33.294Z,0.00
2022-09-17T04:41:33.859Z,0.00
2022-09-17T04:42:33.853Z,0.00
2022-09-17T04:43:33.177Z,0.00
2022-09-17T04:44:33.181Z,0.00
2022-09-17T04:45:33.853Z,0.00
2022-09-17T04:46:33.311Z,0.00
2022-09-17T04:47:34.563Z,0.00
2022-09-17T04:48:33.796Z,0.00
2022-09-17T04:49:33.290Z,0.00
2022-09-17T04:50:33.084Z,0.00
2022-09-17T04:51:33.764Z,0.00
2022-09-17T04:52:33.121Z,0.00
2022-09-17T04:53:33.051Z,0.00
2022-09-17T04:54:33.730Z,0.00
2022-09-17T04:55:33.721Z,0.00
2022-09-17T04:56:33.031Z,0.00
2022-09-17T04:57:34.006Z,0.00
2022-09-17T04:58:33.760Z,5.62
2022-09-17T04:59:33.673Z,5.62
2022-09-17T05:00:33.696Z,5.62
2022-09-17T05:01:34.415Z,5.62
2022-09-17T05:02:33.480Z,5.62
2022-09-17T05:03:33.638Z,5.62
2022-09-17T05:04:33.617Z,5.62
2022-09-17T05:05:33.625Z,11.25
2022-09-17T05:06:33.603Z,11.25
2022-09-17T05:07:33.593Z,11.25
2022-09-17T05:08:32.902Z,11.25
2022-09-17T05:09:33.588Z,16.88
2022-09-17T05:10:33.148Z,16.88
2022-09-17T05:11:33.670Z,16.88
2022-09-17T05:12:34.600Z,16.88
2022-09-17T05:13:32.846Z,22.50
2022-09-17T05:14:32.836Z,22.50
2022-09-17T05:15:32.849Z,28.12
2022-09-17T05:16:33.563Z,28.12
2022-09-17T05:17:34.758Z,28.12
2022-09-17T05:18:32.787Z,33.75
2022-09-17T05:19:33.465Z,33.75
2022-09-17T05:20:32.769Z,33.75
2022-09-17T05:21:32.808Z,39.38
2022-09-17T05:22:34.346Z,39.38
2022-09-17T05:23:32.768Z,39.38
2022-09-17T05:24:33.555Z,39.38
2022-09-17T05:25:33.556Z,45.00
2022-09-17T05:26:33.393Z,45.00
2022-09-17T05:27:33.623Z,45.00
2022-09-17T05:28:33.671Z,45.00
2022-09-17T05:29:34.643Z,50.62
2022-09-17T05:30:32.679Z,50.62
2022-09-17T05:31:32.719Z,56.25
2022-09-17T05:32:33.583Z,56.25
2022-09-17T05:33:33.318Z,61.88
2022-09-17T05:34:32.656Z,61.88
2022-09-17T05:35:33.300Z,67.50
2022-09-17T05:36:33.280Z,67.50
2022-09-17T05:37:33.282Z,67.50
2022-09-17T05:38:34.416Z,78.75
2022-09-17T05:39:33.252Z,78.75
2022-09-17T05:40:33.534Z,84.38
2022-09-17T05:41:33.232Z,90.00
2022-09-17T05:42:33.515Z,95.62
2022-09-17T05:43:33.215Z,95.62
2022-09-17T05:44:33.442Z,101.25
2022-09-17T05:45:33.934Z,101.25
2022-09-17T05:46:32.608Z,101.25
2022-09-17T05:47:32.525Z,101.25
2022-09-17T05:48:33.153Z,106.88
2022-09-17T05:49:34.435Z,106.88
2022-09-17T05:50:33.147Z,101.25
2022-09-17T05:51:33.132Z,84.38
2022-09-17T05:52:33.114Z,84.38
2022-09-17T05:53:32.495Z,84.38
2022-09-17T05:54:33.100Z,90.00
2022-09-17T05:55:32.404Z,84.38
2022-09-17T05:56:34.436Z,84.38
2022-09-17T05:57:33.317Z,78.75
2022-09-17T05:58:33.478Z,78.75
2022-09-17T05:59:34.305Z,84.38
2022-09-17T06:00:33.288Z,84.38
2022-09-17T06:01:34.427Z,90.00
2022-09-17T06:02:33.028Z,90.00
2022-09-17T06:03:32.329Z,84.38
2022-09-17T06:04:35.037Z,90.00
2022-09-17T06:05:33.218Z,90.00
2022-09-17T06:06:33.730Z,95.62
2022-09-17T06:07:32.269Z,101.25
2022-09-17T06:08:32.937Z,106.88
2022-09-17T06:09:32.260Z,112.50
2022-09-17T06:10:32.907Z,112.50
2022-09-17T06:11:33.168Z,118.12
2022-09-17T06:12:32.230Z,129.38
2022-09-17T06:13:34.158Z,112.50
2022-09-17T06:14:32.880Z,118.12
2022-09-17T06:15:33.142Z,135.00
2022-09-17T06:16:32.351Z,185.62
2022-09-17T06:17:32.848Z,191.25
2022-09-17T06:18:33.098Z,191.25
2022-09-17T06:19:32.820Z,196.88
2022-09-17T06:20:33.085Z,196.88
2022-09-17T06:21:33.562Z,202.50
2022-09-17T06:22:32.943Z,208.12
2022-09-17T06:23:32.111Z,236.25
2022-09-17T06:24:32.082Z,286.88
2022-09-17T06:25:32.751Z,264.38
2022-09-17T06:26:32.745Z,219.38
2022-09-17T06:27:33.014Z,219.38
2022-09-17T06:28:32.713Z,236.25
2022-09-17T06:29:32.086Z,275.62
2022-09-17T06:30:32.022Z,281.25
2022-09-17T06:31:32.733Z,292.50
2022-09-17T06:32:32.061Z,354.38
2022-09-17T06:33:32.674Z,371.25
2022-09-17T06:34:32.933Z,399.38
2022-09-17T06:35:32.643Z,388.12
2022-09-17T06:36:31.978Z,427.50
2022-09-17T06:37:32.638Z,523.12
2022-09-17T06:38:32.613Z,382.50
2022-09-17T06:39:31.920Z,495.00
2022-09-17T06:40:32.709Z,562.50
2022-09-17T06:41:31.905Z,573.75
2022-09-17T06:42:32.572Z,528.75
2022-09-17T06:43:31.874Z,309.38
2022-09-17T06:44:32.558Z,281.25
2022-09-17T06:45:31.884Z,292.50
2022-09-17T06:46:31.981Z,281.25
2022-09-17T06:47:32.766Z,315.00
2022-09-17T06:48:31.835Z,236.25
2022-09-17T06:49:31.867Z,315.00
2022-09-17T06:50:32.477Z,247.50
2022-09-17T06:51:31.833Z,191.25
2022-09-17T06:52:32.477Z,174.38
2022-09-17T06:53:32.448Z,174.38
2022-09-17T06:54:32.440Z,174.38
2022-09-17T06:55:33.696Z,168.75
2022-09-17T06:56:33.173Z,185.62
2022-09-17T06:57:32.659Z,208.12
2022-09-17T06:58:32.380Z,613.12
2022-09-17T06:59:32.396Z,776.25
2022-09-17T07:00:33.640Z,815.62
2022-09-17T07:01:31.744Z,860.62
2022-09-17T07:02:32.697Z,871.88
2022-09-17T07:03:33.610Z,849.38
2022-09-17T07:04:33.663Z,781.88
2022-09-17T07:05:32.333Z,483.75
2022-09-17T07:06:32.311Z,596.25
2022-09-17T07:07:32.302Z,303.75
2022-09-17T07:08:31.651Z,292.50
2022-09-17T07:09:32.555Z,641.25
2022-09-17T07:10:32.664Z,354.38
2022-09-17T07:11:31.667Z,607.50
2022-09-17T07:12:32.243Z,871.88
2022-09-17T07:13:33.504Z,961.88
2022-09-17T07:14:31.552Z,1051.88
2022-09-17T07:15:32.218Z,1096.88
2022-09-17T07:16:32.265Z,1063.12
2022-09-17T07:17:32.200Z,1057.50
2022-09-17T07:18:32.189Z,1051.88
2022-09-17T07:19:32.177Z,1186.88
2022-09-17T07:20:32.171Z,1372.50
2022-09-17T07:21:31.487Z,1406.25
2022-09-17T07:22:33.449Z,1400.62
2022-09-17T07:23:32.386Z,1440.00
2022-09-17T07:24:33.406Z,1603.12
2022-09-17T07:25:32.366Z,1783.12
2022-09-17T07:26:31.419Z,1822.50
2022-09-17T07:27:32.077Z,1563.75
2022-09-17T07:28:31.426Z,1293.75
2022-09-17T07:29:32.059Z,1119.38
2022-09-17T07:30:32.838Z,1018.12
2022-09-17T07:31:31.394Z,956.25
2022-09-17T07:32:33.089Z,911.25
2022-09-17T07:33:32.017Z,866.25
2022-09-17T07:34:31.359Z,849.38
2022-09-17T07:35:31.320Z,849.38
2022-09-17T07:36:31.990Z,855.00
2022-09-17T07:37:31.970Z,877.50
2022-09-17T07:38:31.965Z,928.12
2022-09-17T07:39:32.283Z,905.62
2022-09-17T07:40:31.460Z,1046.25
2022-09-17T07:41:31.371Z,1130.62
2022-09-17T07:42:31.762Z,1209.38
2022-09-17T07:43:31.224Z,1248.75
2022-09-17T07:44:31.253Z,1237.50
2022-09-17T07:45:31.295Z,1254.38
2022-09-17T07:46:31.905Z,1276.88
2022-09-17T07:47:31.871Z,1265.62
2022-09-17T07:48:31.871Z,1282.50
2022-09-17T07:49:31.175Z,1310.62
2022-09-17T07:50:31.183Z,1299.38
2022-09-17T07:51:31.175Z,1220.62
2022-09-17T07:52:31.186Z,1305.00
2022-09-17T07:53:31.806Z,1473.75
2022-09-17T07:54:31.137Z,1513.12
2022-09-17T07:55:33.109Z,1552.50
2022-09-17T07:56:31.126Z,1485.00
2022-09-17T07:57:31.098Z,1501.88
2022-09-17T07:58:31.108Z,1507.50
2022-09-17T07:59:31.097Z,1473.75
2022-09-17T08:00:32.830Z,1620.00
2022-09-17T08:01:31.059Z,1766.25
2022-09-17T08:02:31.049Z,1749.38
2022-09-17T08:03:31.699Z,1704.38
2022-09-17T08:04:31.163Z,1749.38
2022-09-17T08:05:30.990Z,1856.25
2022-09-17T08:06:32.470Z,1935.00
2022-09-17T08:07:31.889Z,1923.75
2022-09-17T08:08:30.982Z,1867.50
2022-09-17T08:09:31.630Z,1912.50
2022-09-17T08:10:31.931Z,1912.50
2022-09-17T08:11:54.418Z,2019.38
2022-09-17T08:12:32.843Z,1985.62
2022-09-17T08:13:30.941Z,1771.88
2022-09-17T08:14:31.065Z,1777.50
2022-09-17T08:15:31.570Z,1918.12
2022-09-17T08:16:31.034Z,2013.75
2022-09-17T08:17:30.892Z,2013.75
2022-09-17T08:18:30.912Z,1935.00
2022-09-17T08:19:30.886Z,2019.38
2022-09-17T08:20:30.886Z,2013.75
2022-09-17T08:21:30.850Z,2013.75
2022-09-17T08:22:30.935Z,2126.25
2022-09-17T08:23:30.874Z,2120.62
2022-09-17T08:24:30.818Z,2081.25
2022-09-17T08:25:31.478Z,2036.25
2022-09-17T08:26:30.796Z,2238.75
2022-09-17T08:27:30.778Z,2340.00
2022-09-17T08:28:30.819Z,2401.88
2022-09-17T08:29:35.004Z,2396.25
2022-09-17T08:30:30.729Z,2261.25
2022-09-17T08:31:31.422Z,2216.25
2022-09-17T08:32:32.177Z,2283.75
2022-09-17T08:33:31.372Z,2283.75
2022-09-17T08:34:31.431Z,2238.75
2022-09-17T08:35:30.671Z,2221.88
2022-09-17T08:36:31.349Z,2115.00
2022-09-17T08:37:30.680Z,2025.00
2022-09-17T08:38:35.707Z,2041.88
2022-09-17T08:39:31.683Z,2188.12
2022-09-17T08:40:31.352Z,2311.88
2022-09-17T08:41:31.293Z,523.12
2022-09-17T08:42:30.635Z,2491.88
2022-09-17T08:43:31.288Z,562.50
2022-09-17T08:44:30.588Z,230.62
2022-09-17T08:45:32.183Z,202.50
2022-09-17T08:46:31.314Z,2373.75
2022-09-17T08:47:30.545Z,2407.50
2022-09-17T08:48:30.555Z,2379.38
2022-09-17T08:49:31.225Z,2503.12
2022-09-17T08:50:30.548Z,2531.25
2022-09-17T08:51:30.578Z,2278.12
2022-09-17T08:52:31.179Z,2548.12
2022-09-17T08:53:30.508Z,2536.88
2022-09-17T08:54:30.490Z,2548.12
2022-09-17T08:55:31.558Z,2531.25
2022-09-17T08:56:30.490Z,2593.12
2022-09-17T08:57:30.487Z,2643.75
2022-09-17T08:58:31.108Z,2694.38
2022-09-17T08:59:30.525Z,2655.00
2022-09-17T09:00:30.418Z,517.50
2022-09-17T09:01:31.104Z,438.75
2022-09-17T09:02:30.490Z,1085.62
2022-09-17T09:03:31.150Z,725.62
2022-09-17T09:04:30.360Z,765.00
2022-09-17T09:05:31.310Z,753.75
2022-09-17T09:06:30.351Z,765.00
2022-09-17T09:07:30.362Z,556.88
2022-09-17T09:08:30.321Z,669.38
2022-09-17T09:09:31.060Z,658.12
2022-09-17T09:10:31.012Z,320.62
2022-09-17T09:11:31.224Z,528.75
2022-09-17T09:12:30.301Z,506.25
2022-09-17T09:13:30.944Z,511.88
2022-09-17T09:14:30.933Z,540.00
2022-09-17T09:15:30.312Z,545.62
2022-09-17T09:16:30.301Z,286.88
2022-09-17T09:17:30.217Z,298.12
2022-09-17T09:18:30.236Z,292.50
2022-09-17T09:19:31.144Z,433.12
2022-09-17T09:20:30.313Z,270.00
2022-09-17T09:21:30.850Z,461.25
2022-09-17T09:22:30.906Z,455.62
2022-09-17T09:23:30.167Z,247.50
2022-09-17T09:24:31.589Z,247.50
2022-09-17T09:25:30.819Z,416.25
2022-09-17T09:26:30.813Z,236.25
2022-09-17T09:27:30.218Z,270.00
2022-09-17T09:28:31.539Z,421.88
2022-09-17T09:29:30.769Z,466.88
2022-09-17T09:30:30.778Z,450.00
2022-09-17T09:31:30.091Z,343.12
2022-09-17T09:32:30.061Z,405.00
2022-09-17T09:33:30.169Z,410.62
2022-09-17T09:34:30.278Z,416.25
2022-09-17T09:35:30.703Z,461.25
2022-09-17T09:36:30.010Z,331.88
2022-09-17T09:37:30.111Z,450.00
2022-09-17T09:38:30.022Z,348.75
2022-09-17T09:39:32.455Z,410.62
2022-09-17T09:40:31.011Z,405.00
2022-09-17T09:41:30.644Z,421.88
2022-09-17T09:42:29.944Z,444.38
2022-09-17T09:43:52.655Z,495.00
2022-09-17T09:44:30.975Z,590.62
2022-09-17T09:45:29.922Z,579.38
2022-09-17T09:46:30.608Z,568.12
2022-09-17T09:47:30.584Z,585.00
2022-09-17T09:48:30.891Z,478.12
2022-09-17T09:49:30.559Z,365.62
2022-09-17T09:50:48.384Z,433.12
2022-09-17T09:51:30.865Z,427.50
2022-09-17T09:52:30.841Z,450.00
2022-09-17T09:53:30.506Z,348.75
2022-09-17T09:54:30.509Z,281.25
2022-09-17T09:55:30.487Z,281.25
2022-09-17T09:56:29.929Z,337.50
2022-09-17T09:57:29.848Z,326.25
2022-09-17T09:58:29.810Z,421.88
2022-09-17T09:59:30.060Z,506.25
2022-09-17T10:00:30.440Z,478.12
2022-09-17T10:01:29.924Z,365.62
2022-09-17T10:02:29.941Z,466.88
2022-09-17T10:03:29.742Z,444.38
2022-09-17T10:04:29.778Z,416.25
2022-09-17T10:05:30.380Z,258.75
2022-09-17T10:06:29.760Z,253.12
2022-09-17T10:07:29.690Z,253.12
2022-09-17T10:08:29.701Z,348.75
2022-09-17T10:09:29.724Z,348.75
2022-09-17T10:10:30.340Z,331.88
2022-09-17T10:11:30.321Z,331.88
2022-09-17T10:12:30.316Z,320.62
2022-09-17T10:13:30.572Z,326.25
2022-09-17T10:14:29.657Z,337.50
2022-09-17T10:15:29.672Z,348.75
2022-09-17T10:16:30.305Z,343.12
2022-09-17T10:17:30.254Z,331.88
2022-09-17T10:18:30.245Z,337.50
2022-09-17T10:19:29.850Z,376.88
2022-09-17T10:20:31.047Z,438.75
2022-09-17T10:21:29.545Z,315.00
2022-09-17T10:22:30.215Z,382.50
2022-09-17T10:23:30.190Z,365.62
2022-09-17T10:24:30.456Z,320.62
2022-09-17T10:25:29.493Z,247.50
2022-09-17T10:26:29.582Z,247.50
2022-09-17T10:27:29.550Z,275.62
2022-09-17T10:28:29.475Z,258.75
2022-09-17T10:29:30.126Z,253.12
2022-09-17T10:30:29.451Z,281.25
2022-09-17T10:31:29.468Z,303.75
2022-09-17T10:32:30.099Z,337.50
2022-09-17T10:33:29.458Z,326.25
2022-09-17T10:34:30.069Z,360.00
2022-09-17T10:35:30.060Z,365.62
2022-09-17T10:36:29.442Z,343.12
2022-09-17T10:37:29.370Z,348.75
2022-09-17T10:38:30.021Z,348.75
2022-09-17T10:39:29.391Z,320.62
2022-09-17T10:40:30.026Z,292.50
2022-09-17T10:41:29.342Z,253.12
2022-09-17T10:42:29.300Z,208.12
2022-09-17T10:43:29.979Z,185.62
2022-09-17T10:44:30.032Z,151.88
2022-09-17T10:45:29.278Z,129.38
2022-09-17T10:46:29.977Z,123.75
2022-09-17T10:47:29.316Z,123.75
2022-09-17T10:48:29.940Z,146.25
2022-09-17T10:49:29.256Z,180.00
2022-09-17T10:50:29.977Z,191.25
2022-09-17T10:51:29.236Z,219.38
2022-09-17T10:52:29.894Z,202.50
2022-09-17T10:53:29.179Z,213.75
2022-09-17T10:54:29.875Z,191.25
2022-09-17T10:55:29.357Z,180.00
2022-09-17T10:56:29.216Z,168.75
2022-09-17T10:57:29.825Z,163.12
2022-09-17T10:58:29.257Z,163.12
2022-09-17T10:59:29.107Z,163.12
2022-09-17T11:00:29.787Z,157.50
2022-09-17T11:01:29.855Z,163.12
2022-09-17T11:02:29.320Z,163.12
2022-09-17T11:03:29.116Z,163.12
2022-09-17T11:04:29.128Z,163.12
2022-09-17T11:05:29.147Z,163.12
2022-09-17T11:06:29.099Z,163.12
2022-09-17T11:07:29.716Z,180.00
2022-09-17T11:08:29.119Z,185.62
2022-09-17T11:09:29.939Z,213.75
2022-09-17T11:10:29.692Z,208.12
2022-09-17T11:11:29.680Z,196.88
2022-09-17T11:12:29.676Z,174.38
2022-09-17T11:13:30.404Z,185.62
2022-09-17T11:14:29.631Z,191.25
2022-09-17T11:15:28.941Z,196.88
2022-09-17T11:16:29.073Z,213.75
2022-09-17T11:17:29.612Z,236.25
2022-09-17T11:18:29.603Z,236.25
2022-09-17T11:19:29.603Z,247.50
2022-09-17T11:20:29.563Z,264.38
2022-09-17T11:21:29.565Z,286.88
2022-09-17T11:22:29.569Z,337.50
2022-09-17T11:23:29.163Z,348.75
2022-09-17T11:24:29.537Z,399.38
2022-09-17T11:25:29.526Z,405.00
2022-09-17T11:26:29.605Z,399.38
2022-09-17T11:27:28.822Z,405.00
2022-09-17T11:28:28.824Z,399.38
2022-09-17T11:29:29.483Z,410.62
2022-09-17T11:30:28.795Z,382.50
2022-09-17T11:31:28.905Z,331.88
2022-09-17T11:32:28.927Z,365.62
2022-09-17T11:33:28.756Z,320.62
2022-09-17T11:34:28.754Z,303.75
2022-09-17T11:35:29.418Z,286.88
2022-09-17T11:36:28.763Z,286.88
2022-09-17T11:37:29.389Z,270.00
2022-09-17T11:38:29.464Z,230.62
2022-09-17T11:39:28.750Z,253.12
2022-09-17T11:40:29.704Z,298.12
2022-09-17T11:41:28.694Z,247.50
2022-09-17T11:42:29.336Z,219.38
2022-09-17T11:43:28.647Z,191.25
2022-09-17T11:44:29.619Z,191.25
2022-09-17T11:45:29.308Z,213.75
2022-09-17T11:46:29.337Z,208.12
2022-09-17T11:47:29.282Z,191.25
2022-09-17T11:48:29.282Z,225.00
2022-09-17T11:49:29.261Z,241.88
2022-09-17T11:50:30.082Z,236.25
2022-09-17T11:51:28.583Z,253.12
2022-09-17T11:52:28.583Z,281.25
2022-09-17T11:53:29.234Z,292.50
2022-09-17T11:54:29.225Z,303.75
2022-09-17T11:55:29.193Z,309.38
2022-09-17T11:56:28.564Z,275.62
2022-09-17T11:57:28.881Z,253.12
2022-09-17T11:58:29.929Z,298.12
2022-09-17T11:59:28.545Z,292.50
2022-09-17T12:00:29.144Z,275.62
2022-09-17T12:01:29.945Z,264.38
2022-09-17T12:02:29.958Z,264.38
2022-09-17T12:03:29.121Z,258.75
2022-09-17T12:04:29.110Z,281.25
2022-09-17T12:05:29.392Z,286.88
2022-09-17T12:06:29.076Z,298.12
2022-09-17T12:07:29.069Z,309.38
2022-09-17T12:08:29.049Z,281.25
2022-09-17T12:09:28.397Z,275.62
2022-09-17T12:10:28.368Z,264.38
2022-09-17T12:11:28.357Z,258.75
2022-09-17T12:12:49.224Z,264.38
2022-09-17T12:13:30.897Z,264.38
2022-09-17T12:14:28.362Z,230.62
2022-09-17T12:15:28.980Z,213.75
2022-09-17T12:16:28.363Z,225.00
2022-09-17T12:17:28.969Z,348.75
2022-09-17T12:18:33.273Z,348.75
2022-09-17T12:19:29.028Z,320.62
2022-09-17T12:20:29.789Z,270.00
2022-09-17T12:21:28.240Z,264.38
2022-09-17T12:22:28.903Z,230.62
2022-09-17T12:23:28.241Z,208.12
2022-09-17T12:24:28.891Z,185.62
2022-09-17T12:25:28.262Z,180.00
2022-09-17T12:26:29.111Z,174.38
2022-09-17T12:27:29.612Z,168.75
2022-09-17T12:28:28.833Z,174.38
2022-09-17T12:29:28.144Z,174.38
2022-09-17T12:30:29.594Z,174.38
2022-09-17T12:31:28.288Z,180.00
2022-09-17T12:32:28.135Z,180.00
2022-09-17T12:33:28.146Z,168.75
2022-09-17T12:34:29.557Z,185.62
2022-09-17T12:35:52.692Z,157.50
2022-09-17T12:36:29.214Z,185.62
2022-09-17T12:37:28.046Z,191.25
2022-09-17T12:38:28.045Z,196.88
2022-09-17T12:39:28.065Z,202.50
2022-09-17T12:40:28.125Z,208.12
2022-09-17T12:41:28.016Z,213.75
2022-09-17T12:42:28.136Z,219.38
2022-09-17T12:43:28.058Z,225.00
2022-09-17T12:44:28.039Z,230.62
2022-09-17T12:45:28.656Z,241.88
2022-09-17T12:46:28.026Z,247.50