createdAt,value
2023-03-02T00:01:33.197Z,23.02
2023-03-02T00:04:02.883Z,23.70
2023-03-02T00:06:31.112Z,23.95
2023-03-02T00:09:00.814Z,24.83
2023-03-02T00:11:32.186Z,24.42
2023-03-02T00:13:59.130Z,25.92
2023-03-02T00:16:26.300Z,26.63
2023-03-02T00:18:53.329Z,23.70
2023-03-02T00:21:20.274Z,24.85
2023-03-02T00:23:47.180Z,25.63
2023-03-02T00:26:14.136Z,23.58
2023-03-02T00:28:41.244Z,23.88
2023-03-02T00:31:08.236Z,23.92
2023-03-02T00:33:35.471Z,22.85
2023-03-02T00:36:03.110Z,22.80
2023-03-02T00:38:30.297Z,22.35
2023-03-02T00:40:59.354Z,21.80
2023-03-02T00:43:28.202Z,23.13
2023-03-02T00:45:59.157Z,22.77
2023-03-02T00:48:26.132Z,21.17
2023-03-02T00:50:53.065Z,22.88
2023-03-02T00:53:20.020Z,23.25
2023-03-02T00:55:56.728Z,21.45
2023-03-02T00:58:23.790Z,22.30
2023-03-02T01:00:50.754Z,21.95
2023-03-02T01:03:17.813Z,21.42
2023-03-02T01:05:44.915Z,20.88
2023-03-02T01:08:12.535Z,20.58
2023-03-02T01:10:39.746Z,20.92
2023-03-02T01:13:07.143Z,20.90
2023-03-02T01:15:36.930Z,22.15
2023-03-02T01:18:06.398Z,22.27
2023-03-02T01:20:33.352Z,21.13
2023-03-02T01:23:00.397Z,21.45
2023-03-02T01:25:27.370Z,22.05
2023-03-02T01:27:54.495Z,22.02
2023-03-02T01:30:23.757Z,18.70
2023-03-02T01:32:50.713Z,20.05
2023-03-02T01:35:17.726Z,20.23
2023-03-02T01:37:44.653Z,20.95
2023-03-02T01:40:14.315Z,20.27
2023-03-02T01:42:47.484Z,19.77
2023-03-02T01:45:59.660Z,19.02
2023-03-02T01:48:38.391Z,14.35
2023-03-02T01:51:15.933Z,19.45
2023-03-02T01:53:46.931Z,18.08
2023-03-02T01:56:17.186Z,17.73
2023-03-02T01:58:44.510Z,16.77
2023-03-02T02:01:19.950Z,16.77
2023-03-02T02:03:50.739Z,17.08
2023-03-02T02:06:24.943Z,16.50
2023-03-02T02:08:53.403Z,17.30
2023-03-02T02:11:20.418Z,17.13
2023-03-02T02:13:47.372Z,16.65
2023-03-02T02:16:14.690Z,16.05
2023-03-02T02:18:41.924Z,17.02
2023-03-02T02:21:09.395Z,17.48
2023-03-02T02:24:00.556Z,17.15
2023-03-02T02:26:32.410Z,16.63
2023-03-02T02:29:08.052Z,17.55
2023-03-02T02:31:46.977Z,15.85
2023-03-02T02:34:15.782Z,16.02
2023-03-02T02:36:45.870Z,16.83
2023-03-02T02:39:21.147Z,16.58
2023-03-02T02:41:49.889Z,16.58
2023-03-02T02:44:17.889Z,16.48
2023-03-02T02:46:45.343Z,16.67
2023-03-02T02:49:32.211Z,17.30
2023-03-02T02:51:59.920Z,16.73
2023-03-02T02:54:27.043Z,16.90
2023-03-02T02:56:54.764Z,16.55
2023-03-02T02:59:24.802Z,17.60
2023-03-02T03:01:52.057Z,16.65
2023-03-02T03:04:25.897Z,15.95
2023-03-02T03:06:55.930Z,15.82
2023-03-02T03:09:23.391Z,16.00
2023-03-02T03:11:56.406Z,16.50
2023-03-02T03:14:28.688Z,15.65
2023-03-02T03:19:23.745Z,15.55
2023-03-02T03:21:53.574Z,15.15
2023-03-02T03:24:21.545Z,15.13
2023-03-02T03:26:48.730Z,16.55
2023-03-02T03:29:16.501Z,15.05
2023-03-02T03:31:43.555Z,15.57
2023-03-02T03:34:10.836Z,15.25
2023-03-02T03:36:38.150Z,15.75
2023-03-02T03:39:08.669Z,15.30
2023-03-02T03:41:35.561Z,15.38
2023-03-02T03:44:02.894Z,15.38
2023-03-02T03:46:30.657Z,15.25
2023-03-02T03:48:58.061Z,14.00
2023-03-02T03:51:25.511Z,13.55
2023-03-02T03:54:01.657Z,12.20
2023-03-02T03:56:33.561Z,13.63
2023-03-02T03:59:10.700Z,13.10
2023-03-02T04:01:39.515Z,12.32
2023-03-02T04:04:08.451Z,13.07
2023-03-02T04:06:35.614Z,12.10
2023-03-02T04:09:04.868Z,12.40
2023-03-02T04:11:37.801Z,10.80
2023-03-02T04:14:05.215Z,11.43
2023-03-02T04:16:33.221Z,10.38
2023-03-02T04:19:00.958Z,10.45
2023-03-02T04:21:28.472Z,10.77
2023-03-02T04:23:55.884Z,11.10
2023-03-02T04:26:22.785Z,11.25
2023-03-02T04:28:51.009Z,12.20
2023-03-02T04:31:20.594Z,11.90
2023-03-02T04:33:49.605Z,12.82
2023-03-02T04:36:16.562Z,12.43
2023-03-02T04:38:45.618Z,12.35
2023-03-02T04:41:12.562Z,11.80
2023-03-02T04:43:39.486Z,13.82
2023-03-02T04:46:06.425Z,14.57
2023-03-02T04:48:33.432Z,12.35
2023-03-02T04:51:00.400Z,14.25
2023-03-02T04:53:28.031Z,15.18
2023-03-02T04:55:54.960Z,23.25
2023-03-02T04:58:21.954Z,20.73
2023-03-02T05:00:48.872Z,15.90
2023-03-02T05:03:15.831Z,14.10
2023-03-02T05:05:42.715Z,14.02
2023-03-02T05:08:09.683Z,9.50
2023-03-02T05:10:37.555Z,10.20
2023-03-02T05:13:05.899Z,9.82
2023-03-02T05:15:35.859Z,10.07
2023-03-02T05:18:08.016Z,9.70
2023-03-02T05:23:06.658Z,10.75
2023-03-02T05:25:35.464Z,10.50
2023-03-02T05:28:02.641Z,21.15
2023-03-02T05:30:30.983Z,41.22
2023-03-02T05:33:00.597Z,48.88
2023-03-02T05:35:27.667Z,30.98
2023-03-02T05:37:54.624Z,108.13
2023-03-02T05:40:21.693Z,123.55
2023-03-02T05:42:48.777Z,100.60
2023-03-02T05:45:28.502Z,37.72
2023-03-02T05:47:58.037Z,28.67
2023-03-02T05:50:25.005Z,29.35
2023-03-02T05:52:51.938Z,22.20
2023-03-02T05:55:19.161Z,24.15
2023-03-02T05:57:46.542Z,17.35
2023-03-02T06:00:14.388Z,14.55
2023-03-02T06:02:41.645Z,12.40
2023-03-02T06:05:11.447Z,12.55
2023-03-02T06:07:38.458Z,11.20
2023-03-02T06:10:07.339Z,10.65
2023-03-02T06:12:34.395Z,9.93
2023-03-02T06:15:01.257Z,9.82
2023-03-02T06:17:28.208Z,8.93
2023-03-02T06:19:55.072Z,8.65
2023-03-02T06:22:22.062Z,9.75
2023-03-02T06:24:48.982Z,9.68
2023-03-02T06:27:15.900Z,8.65
2023-03-02T06:29:42.804Z,10.82
2023-03-02T06:32:10.611Z,14.20
2023-03-02T06:34:37.637Z,16.25
2023-03-02T06:37:04.524Z,16.73
2023-03-02T06:39:31.467Z,15.55
2023-03-02T06:42:00.454Z,12.38
2023-03-02T06:44:27.308Z,8.07
2023-03-02T06:46:54.171Z,7.38
2023-03-02T06:49:24.937Z,7.63
2023-03-02T06:51:51.861Z,7.78
2023-03-02T06:54:18.839Z,7.47
2023-03-02T06:56:45.765Z,7.30
2023-03-02T06:59:12.665Z,7.47
2023-03-02T07:01:39.699Z,7.43
2023-03-02T07:04:06.675Z,7.22
2023-03-02T07:06:33.645Z,7.45
2023-03-02T07:09:01.977Z,7.35
2023-03-02T07:11:31.761Z,6.03
2023-03-02T07:14:01.013Z,6.07
2023-03-02T07:16:28.860Z,6.10
2023-03-02T07:18:58.323Z,6.35
2023-03-02T07:21:25.231Z,6.50
2023-03-02T07:23:52.259Z,6.78
2023-03-02T07:26:19.268Z,6.57
2023-03-02T07:28:46.127Z,6.90
2023-03-02T07:31:13.315Z,6.38
2023-03-02T07:33:40.854Z,5.95
2023-03-02T07:36:08.601Z,5.63
2023-03-02T07:38:36.675Z,6.45
2023-03-02T07:41:07.915Z,5.78
2023-03-02T07:43:36.738Z,4.47
2023-03-02T07:46:05.178Z,5.95
2023-03-02T07:48:33.149Z,6.03
2023-03-02T07:51:05.115Z,8.13
2023-03-02T07:53:33.071Z,8.18
2023-03-02T07:56:02.292Z,7.03
2023-03-02T07:58:29.156Z,8.20
2023-03-02T08:00:56.257Z,9.25
2023-03-02T08:03:23.164Z,9.40
2023-03-02T08:05:50.115Z,10.40
2023-03-02T08:08:17.171Z,9.00
2023-03-02T08:10:45.412Z,9.55
2023-03-02T08:13:12.294Z,9.45
2023-03-02T08:15:39.405Z,8.80
2023-03-02T08:18:06.369Z,9.38
2023-03-02T08:20:33.270Z,9.85
2023-03-02T08:23:00.175Z,8.82
2023-03-02T08:25:27.160Z,9.35
2023-03-02T08:27:54.193Z,9.48
2023-03-02T08:30:21.285Z,10.32
2023-03-02T08:32:48.442Z,10.80
2023-03-02T08:35:15.482Z,10.20
2023-03-02T08:37:42.425Z,9.10
2023-03-02T08:40:10.104Z,10.05
2023-03-02T08:42:37.014Z,9.75
2023-03-02T08:45:04.237Z,9.80
2023-03-02T08:47:31.123Z,9.90
2023-03-02T08:49:58.010Z,14.10
2023-03-02T08:52:24.912Z,14.45
2023-03-02T08:54:51.871Z,13.27
2023-03-02T08:57:20.987Z,11.85
2023-03-02T08:59:52.437Z,12.45
2023-03-02T09:02:19.329Z,8.63
2023-03-02T09:04:46.300Z,8.98
2023-03-02T09:07:17.354Z,7.32
2023-03-02T09:09:44.599Z,6.53
2023-03-02T09:12:11.556Z,7.43
2023-03-02T09:14:38.398Z,8.00
2023-03-02T09:17:05.771Z,7.80
2023-03-02T09:19:37.668Z,7.97
2023-03-02T09:22:04.545Z,8.63
2023-03-02T09:24:31.448Z,7.80
2023-03-02T09:26:58.324Z,8.50
2023-03-02T09:29:25.298Z,9.00
2023-03-02T09:31:52.246Z,9.32
2023-03-02T09:34:19.321Z,9.10
2023-03-02T09:36:48.622Z,9.52
2023-03-02T09:39:15.531Z,9.50
2023-03-02T09:42:14.940Z,10.20
2023-03-02T09:45:03.141Z,10.13
2023-03-02T09:47:36.652Z,10.35
2023-03-02T09:50:06.633Z,10.02
2023-03-02T09:52:56.536Z,11.20
2023-03-02T09:55:26.377Z,10.82
2023-03-02T09:57:54.969Z,9.98
2023-03-02T10:00:27.373Z,10.50
2023-03-02T10:03:16.994Z,10.50
2023-03-02T10:05:47.311Z,9.77
2023-03-02T10:08:30.244Z,10.45
2023-03-02T10:11:05.957Z,9.45
2023-03-02T10:13:58.645Z,8.85
2023-03-02T10:16:38.557Z,9.55
2023-03-02T10:19:32.473Z,8.55
2023-03-02T10:22:01.609Z,9.02
2023-03-02T10:24:38.703Z,7.13
2023-03-02T10:27:42.345Z,6.47
2023-03-02T10:30:19.571Z,7.80
2023-03-02T10:32:52.136Z,8.98
2023-03-02T10:35:21.199Z,7.82
2023-03-02T10:37:48.736Z,7.35
2023-03-02T10:40:44.289Z,7.50
2023-03-02T10:43:15.781Z,6.47
2023-03-02T10:45:42.945Z,6.38
2023-03-02T10:48:12.664Z,7.93
2023-03-02T10:50:39.643Z,6.60
2023-03-02T10:53:08.662Z,6.20
2023-03-02T10:55:48.157Z,7.38
2023-03-02T10:58:39.238Z,6.95
2023-03-02T11:01:15.636Z,6.13
2023-03-02T11:03:42.654Z,6.43
2023-03-02T11:06:29.263Z,5.32
2023-03-02T11:09:07.209Z,4.72
2023-03-02T11:11:35.089Z,4.35
2023-03-02T11:14:18.129Z,4.72
2023-03-02T11:16:45.266Z,5.57
2023-03-02T11:19:24.247Z,5.28
2023-03-02T11:22:00.959Z,5.93
2023-03-02T11:24:39.535Z,5.75
2023-03-02T11:27:27.763Z,5.57
2023-03-02T11:30:03.600Z,4.95
2023-03-02T11:33:04.841Z,5.65
2023-03-02T11:35:34.746Z,6.03
2023-03-02T11:38:10.915Z,6.38
2023-03-02T11:41:03.389Z,6.22
2023-03-02T11:43:30.407Z,6.20
2023-03-02T11:46:10.831Z,5.72
2023-03-02T11:48:42.586Z,6.90
2023-03-02T11:51:19.099Z,5.97
2023-03-02T11:53:48.599Z,6.10
2023-03-02T11:56:15.955Z,5.85
2023-03-02T11:58:44.044Z,6.78
2023-03-02T12:01:15.852Z,6.38
2023-03-02T12:03:47.392Z,6.18
2023-03-02T12:06:26.208Z,6.03
2023-03-02T12:09:07.098Z,6.57
2023-03-02T12:11:38.877Z,5.82
2023-03-02T12:14:30.146Z,7.20
2023-03-02T12:16:58.633Z,6.15
2023-03-02T12:19:29.127Z,6.00
2023-03-02T12:22:09.906Z,6.75
2023-03-02T12:24:39.261Z,6.03
2023-03-02T12:27:24.731Z,6.13
2023-03-02T12:30:10.005Z,6.32
2023-03-02T12:32:39.797Z,6.32
2023-03-02T12:35:16.266Z,6.10
2023-03-02T12:37:51.193Z,6.50
2023-03-02T12:41:19.802Z,6.38
2023-03-02T12:43:55.426Z,5.57
2023-03-02T12:46:34.451Z,5.57
2023-03-02T12:49:08.945Z,5.68
2023-03-02T12:51:51.731Z,5.72
2023-03-02T12:54:28.065Z,5.93
2023-03-02T12:57:13.744Z,7.38
2023-03-02T12:59:40.924Z,6.05
2023-03-02T13:02:19.739Z,6.50
2023-03-02T13:05:00.723Z,6.32
2023-03-02T13:08:05.089Z,6.93
2023-03-02T13:10:43.210Z,5.93
2023-03-02T13:13:17.557Z,5.68
2023-03-02T13:15:53.446Z,5.50
2023-03-02T13:18:24.625Z,5.47
2023-03-02T13:20:52.073Z,5.93
2023-03-02T13:23:22.192Z,6.38
2023-03-02T13:25:52.768Z,6.13
2023-03-02T13:28:49.135Z,5.45
2023-03-02T13:31:23.869Z,6.20
2023-03-02T13:33:52.698Z,6.28
2023-03-02T13:36:21.112Z,6.20
2023-03-02T13:38:50.349Z,6.07
2023-03-02T13:41:51.570Z,5.53
2023-03-02T13:44:27.504Z,6.95
2023-03-02T13:46:54.673Z,6.38
2023-03-02T13:49:30.668Z,5.60
2023-03-02T13:52:07.737Z,5.38
2023-03-02T13:54:37.819Z,6.70
2023-03-02T13:57:05.466Z,6.55
2023-03-02T13:59:36.543Z,6.32
2023-03-02T14:02:21.525Z,6.93
2023-03-02T14:04:50.762Z,6.50
2023-03-02T14:07:18.136Z,6.43
2023-03-02T14:09:48.140Z,6.20
2023-03-02T14:12:33.009Z,6.32
2023-03-02T14:15:04.108Z,6.70
2023-03-02T14:17:31.219Z,6.80
2023-03-02T14:19:58.220Z,6.80
2023-03-02T14:22:26.818Z,6.40
2023-03-02T14:24:53.803Z,6.32
2023-03-02T14:27:20.733Z,6.70
2023-03-02T14:29:47.888Z,8.18
2023-03-02T14:32:15.994Z,6.90
2023-03-02T14:34:45.437Z,7.90
2023-03-02T14:37:15.680Z,7.38
2023-03-02T14:39:56.888Z,7.47
2023-03-02T14:42:24.422Z,7.70
2023-03-02T14:44:52.020Z,8.27
2023-03-02T14:47:19.854Z,7.20
2023-03-02T14:49:47.122Z,8.05
2023-03-02T14:52:21.811Z,8.57
2023-03-02T14:54:54.440Z,8.25
2023-03-02T14:57:25.414Z,6.68
2023-03-02T14:59:53.653Z,7.30
2023-03-02T15:02:26.000Z,6.65
2023-03-02T15:04:56.612Z,6.22
2023-03-02T15:07:25.254Z,6.75
2023-03-02T15:09:52.139Z,7.20
2023-03-02T15:12:19.099Z,6.57
2023-03-02T15:14:46.164Z,6.68
2023-03-02T15:17:13.109Z,7.13
2023-03-02T15:19:40.046Z,5.47
2023-03-02T15:22:07.143Z,6.32
2023-03-02T15:24:34.034Z,5.85
2023-03-02T15:27:01.095Z,7.40
2023-03-02T15:29:30.084Z,8.02
2023-03-02T15:31:57.112Z,8.30
2023-03-02T15:34:24.083Z,8.68
2023-03-02T15:36:53.236Z,5.45
2023-03-02T15:39:20.199Z,5.65
2023-03-02T15:41:47.149Z,6.32
2023-03-02T15:44:22.235Z,6.70
2023-03-02T15:46:50.247Z,6.35
2023-03-02T15:49:21.160Z,6.10
2023-03-02T15:51:48.911Z,6.80
2023-03-02T15:54:15.995Z,6.63
2023-03-02T15:56:45.150Z,6.10
2023-03-02T15:59:12.380Z,8.57
2023-03-02T16:01:39.345Z,7.95
2023-03-02T16:04:06.225Z,7.18
2023-03-02T16:06:33.184Z,7.20
2023-03-02T16:09:00.114Z,7.60
2023-03-02T16:11:27.072Z,6.82
2023-03-02T16:13:53.932Z,6.72
2023-03-02T16:16:21.589Z,6.72
2023-03-02T16:18:52.842Z,5.80
2023-03-02T16:21:22.606Z,5.97
2023-03-02T16:23:52.687Z,5.63
2023-03-02T16:26:21.215Z,4.63
2023-03-02T16:28:48.576Z,4.50
2023-03-02T16:31:18.582Z,5.35
2023-03-02T16:33:46.605Z,9.88
2023-03-02T16:36:14.657Z,13.18
2023-03-02T16:38:41.669Z,15.57
2023-03-02T16:41:20.863Z,17.45
2023-03-02T16:43:55.634Z,12.35
2023-03-02T16:46:23.512Z,10.45
2023-03-02T16:48:51.596Z,8.98
2023-03-02T16:51:19.635Z,7.95
2023-03-02T16:53:47.249Z,5.97
2023-03-02T16:56:14.700Z,5.07
2023-03-02T16:58:42.790Z,4.97
2023-03-02T17:01:15.262Z,5.13
2023-03-02T17:03:43.231Z,4.13
2023-03-02T17:06:14.882Z,4.60
2023-03-02T17:08:42.388Z,5.03
2023-03-02T17:11:09.467Z,5.22
2023-03-02T17:13:36.453Z,5.40
2023-03-02T17:16:05.573Z,4.95
2023-03-02T17:18:33.138Z,5.80
2023-03-02T17:21:00.194Z,7.40
2023-03-02T17:23:28.051Z,7.80
2023-03-02T17:25:56.120Z,28.80
2023-03-02T17:28:23.655Z,27.38
2023-03-02T17:30:50.892Z,43.53
2023-03-02T17:33:20.094Z,43.28
2023-03-02T17:35:51.572Z,47.78
2023-03-02T17:38:18.761Z,44.95
2023-03-02T17:40:45.633Z,53.13
2023-03-02T17:43:12.804Z,45.40
2023-03-02T17:45:39.919Z,51.25
2023-03-02T17:48:07.148Z,54.10
2023-03-02T17:50:34.087Z,50.20
2023-03-02T17:53:02.149Z,42.72
2023-03-02T17:55:29.565Z,43.58
2023-03-02T17:57:56.506Z,42.42
2023-03-02T18:00:24.079Z,40.58
2023-03-02T18:02:53.734Z,38.60
2023-03-02T18:05:21.867Z,38.03
2023-03-02T18:07:49.081Z,37.63
2023-03-02T18:10:16.209Z,37.00
2023-03-02T18:12:43.272Z,36.17
2023-03-02T18:15:11.322Z,37.03
2023-03-02T18:17:38.326Z,41.10
2023-03-02T18:20:05.833Z,37.00
2023-03-02T18:22:32.806Z,36.88
2023-03-02T18:24:59.845Z,39.63
2023-03-02T18:27:26.822Z,36.33
2023-03-02T18:29:53.848Z,36.83
2023-03-02T18:32:20.984Z,38.25
2023-03-02T18:34:48.316Z,37.95
2023-03-02T18:37:15.338Z,37.28
2023-03-02T18:39:44.815Z,37.83
2023-03-02T18:42:12.816Z,37.50
2023-03-02T18:44:40.122Z,39.17
2023-03-02T18:47:07.688Z,36.42
2023-03-02T18:49:34.714Z,37.65
2023-03-02T18:52:05.885Z,38.17
2023-03-02T18:54:35.428Z,36.90
2023-03-02T18:57:03.662Z,36.17
2023-03-02T18:59:30.659Z,33.88
2023-03-02T19:01:57.666Z,34.58
2023-03-02T19:04:26.844Z,33.03
2023-03-02T19:06:56.235Z,31.55
2023-03-02T19:09:23.717Z,33.00
2023-03-02T19:11:52.675Z,32.65
2023-03-02T19:14:19.683Z,31.55
2023-03-02T19:16:46.760Z,33.75
2023-03-02T19:19:14.190Z,32.70
2023-03-02T19:21:41.110Z,31.80
2023-03-02T19:24:08.630Z,33.65
2023-03-02T19:26:36.304Z,33.42
2023-03-02T19:29:04.437Z,33.53
2023-03-02T19:31:32.898Z,32.10
2023-03-02T19:34:00.477Z,31.48
2023-03-02T19:36:27.442Z,31.60
2023-03-02T19:38:54.322Z,31.80
2023-03-02T19:41:21.591Z,33.63
2023-03-02T19:43:48.869Z,32.90
2023-03-02T19:46:16.934Z,33.80
2023-03-02T19:48:44.352Z,32.00
2023-03-02T19:51:12.234Z,31.70
2023-03-02T19:53:42.085Z,32.65
2023-03-02T19:56:14.405Z,33.75
2023-03-02T19:58:47.393Z,33.88
2023-03-02T20:01:17.321Z,33.67
2023-03-02T20:03:48.064Z,35.88
2023-03-02T20:06:16.301Z,36.55
2023-03-02T20:08:43.743Z,38.50
2023-03-02T20:11:11.649Z,38.53
2023-03-02T20:13:39.111Z,36.83
2023-03-02T20:16:06.739Z,37.55
2023-03-02T20:18:35.738Z,40.88
2023-03-02T20:21:02.785Z,38.47
2023-03-02T20:23:32.231Z,40.10
2023-03-02T20:25:59.210Z,40.60
2023-03-02T20:28:26.691Z,41.55
2023-03-02T20:30:58.903Z,40.17
2023-03-02T20:35:55.484Z,36.78
2023-03-02T20:38:49.792Z,39.55
2023-03-02T20:41:17.628Z,41.35
2023-03-02T20:43:44.950Z,42.55
2023-03-02T20:46:22.350Z,44.53
2023-03-02T20:48:50.137Z,44.10
2023-03-02T20:51:19.316Z,42.53
2023-03-02T20:53:47.189Z,43.83
2023-03-02T20:56:18.558Z,42.58
2023-03-02T20:58:47.110Z,43.43
2023-03-02T21:01:15.296Z,43.22
2023-03-02T21:03:44.957Z,41.63
2023-03-02T21:06:13.046Z,39.25
2023-03-02T21:08:41.084Z,37.78
2023-03-02T21:11:15.680Z,36.28
2023-03-02T21:13:47.164Z,37.67
2023-03-02T21:16:18.594Z,39.45
2023-03-02T21:18:45.595Z,39.75
2023-03-02T21:21:12.576Z,37.22
2023-03-02T21:23:41.700Z,37.78
2023-03-02T21:26:10.149Z,36.10
2023-03-02T21:28:37.155Z,31.98
2023-03-02T21:31:04.370Z,31.00
2023-03-02T21:33:31.462Z,30.02
2023-03-02T21:35:58.363Z,31.63
2023-03-02T21:38:25.221Z,29.50
2023-03-02T21:40:52.173Z,29.40
2023-03-02T21:43:19.408Z,31.27
2023-03-02T21:45:46.453Z,32.25
2023-03-02T21:48:14.347Z,31.90
2023-03-02T21:50:41.706Z,33.83
2023-03-02T21:53:08.755Z,33.60
2023-03-02T21:55:36.978Z,32.45
2023-03-02T21:58:04.569Z,34.88
2023-03-02T22:00:34.917Z,34.47
2023-03-02T22:03:02.269Z,32.53
2023-03-02T22:05:29.363Z,32.75
2023-03-02T22:07:58.762Z,33.22
2023-03-02T22:10:37.033Z,32.45
2023-03-02T22:13:21.909Z,35.65
2023-03-02T22:16:13.355Z,33.25
2023-03-02T22:18:43.398Z,31.50
2023-03-02T22:21:36.154Z,37.72
2023-03-02T22:24:26.940Z,36.83
2023-03-02T22:26:59.184Z,35.47
2023-03-02T22:31:57.287Z,31.42
2023-03-02T22:34:30.472Z,28.63
2023-03-02T22:37:02.536Z,28.52
2023-03-02T22:39:32.295Z,28.45
2023-03-02T22:42:10.884Z,26.90
2023-03-02T22:44:38.080Z,25.92
2023-03-02T22:47:19.979Z,27.10
2023-03-02T22:49:47.803Z,27.83
2023-03-02T22:52:17.745Z,27.13
2023-03-02T22:54:45.812Z,30.23
2023-03-02T22:57:25.054Z,26.60
2023-03-02T22:59:51.954Z,28.17
2023-03-02T23:02:22.419Z,27.95
2023-03-02T23:04:52.136Z,26.98
2023-03-02T23:07:28.300Z,25.02
2023-03-02T23:09:55.177Z,26.23
2023-03-02T23:12:34.912Z,26.90
2023-03-02T23:15:02.249Z,23.20
2023-03-02T23:17:38.849Z,23.77
2023-03-02T23:20:16.321Z,21.13
2023-03-02T23:22:55.104Z,24.90
2023-03-02T23:25:22.252Z,25.33
2023-03-02T23:27:49.149Z,25.90
2023-03-02T23:30:18.318Z,24.42
2023-03-02T23:32:49.987Z,25.63
2023-03-02T23:35:16.969Z,25.13
2023-03-02T23:37:44.908Z,24.25
2023-03-02T23:40:12.326Z,23.48
2023-03-02T23:42:39.247Z,24.38
2023-03-02T23:45:06.699Z,25.15
2023-03-02T23:47:33.700Z,23.80
2023-03-02T23:50:03.110Z,24.55
2023-03-02T23:52:30.118Z,24.67
2023-03-02T23:54:57.097Z,25.42
2023-03-02T23:57:24.046Z,25.05
2023-03-02T23:59:50.996Z,23.90
