createdAt,value
2022-10-31T00:01:21.511Z,99.90
2022-10-31T00:03:49.784Z,99.90
2022-10-31T00:06:19.049Z,99.90
2022-10-31T00:08:47.168Z,99.90
2022-10-31T00:11:16.488Z,99.90
2022-10-31T00:13:44.418Z,99.90
2022-10-31T00:16:17.034Z,99.90
2022-10-31T00:18:45.271Z,99.90
2022-10-31T00:21:13.184Z,99.90
2022-10-31T00:23:41.100Z,99.90
2022-10-31T00:26:09.023Z,99.90
2022-10-31T00:28:38.375Z,99.90
2022-10-31T00:31:08.725Z,99.90
2022-10-31T00:33:38.569Z,99.90
2022-10-31T00:36:08.297Z,99.90
2022-10-31T00:38:36.235Z,99.90
2022-10-31T00:41:04.251Z,99.90
2022-10-31T00:43:32.204Z,99.90
2022-10-31T00:46:01.478Z,99.90
2022-10-31T00:48:29.438Z,99.90
2022-10-31T00:50:57.476Z,99.90
2022-10-31T00:53:25.494Z,99.90
2022-10-31T00:55:53.400Z,99.90
2022-10-31T00:58:21.495Z,99.90
2022-10-31T01:00:55.797Z,99.90
2022-10-31T01:03:27.727Z,99.90
2022-10-31T01:06:00.232Z,99.90
2022-10-31T01:08:28.461Z,99.90
2022-10-31T01:11:05.243Z,99.90
2022-10-31T01:13:33.418Z,99.90
2022-10-31T01:16:02.363Z,99.90
2022-10-31T01:18:32.058Z,99.90
2022-10-31T01:21:05.060Z,99.90
2022-10-31T01:23:33.976Z,99.90
2022-10-31T01:26:10.741Z,99.90
2022-10-31T01:28:40.845Z,99.90
2022-10-31T01:31:10.493Z,99.90
2022-10-31T01:33:40.466Z,99.90
2022-10-31T01:36:17.330Z,99.90
2022-10-31T01:38:45.383Z,99.90
2022-10-31T01:41:15.212Z,99.90
2022-10-31T01:43:48.905Z,99.90
2022-10-31T01:46:19.649Z,99.90
2022-10-31T01:48:49.797Z,99.90
2022-10-31T01:51:21.522Z,99.90
2022-10-31T01:53:52.066Z,99.90
2022-10-31T01:56:20.511Z,99.90
2022-10-31T01:58:48.851Z,99.90
2022-10-31T02:01:18.842Z,99.90
2022-10-31T02:03:49.102Z,99.90
2022-10-31T02:06:28.373Z,99.90
2022-10-31T02:08:59.068Z,99.90
2022-10-31T02:11:27.899Z,99.90
2022-10-31T02:13:56.860Z,99.90
2022-10-31T02:16:24.780Z,99.90
2022-10-31T02:18:54.384Z,99.90
2022-10-31T02:21:30.555Z,99.90
2022-10-31T02:24:27.440Z,99.90
2022-10-31T02:27:04.583Z,99.90
2022-10-31T02:30:04.820Z,99.90
2022-10-31T02:32:44.929Z,99.90
2022-10-31T02:35:22.946Z,99.90
2022-10-31T02:37:59.755Z,99.90
2022-10-31T02:40:32.543Z,99.90
2022-10-31T02:43:07.159Z,99.90
2022-10-31T02:45:42.044Z,99.90
2022-10-31T02:48:16.025Z,99.90
2022-10-31T02:50:51.983Z,99.90
2022-10-31T02:53:19.954Z,99.90
2022-10-31T02:56:01.164Z,99.90
2022-10-31T02:58:33.492Z,99.90
2022-10-31T03:01:52.383Z,99.90
2022-10-31T03:05:05.017Z,99.90
2022-10-31T03:07:44.421Z,99.90
2022-10-31T03:10:22.234Z,99.90
2022-10-31T03:12:58.797Z,99.90
2022-10-31T03:15:31.450Z,99.90
2022-10-31T03:18:04.293Z,99.90
2022-10-31T03:20:39.143Z,99.90
2022-10-31T03:23:13.509Z,99.90
2022-10-31T03:25:42.935Z,99.90
2022-10-31T03:28:14.183Z,99.90
2022-10-31T03:30:46.156Z,99.90
2022-10-31T03:33:19.399Z,99.90
2022-10-31T03:35:50.726Z,99.90
2022-10-31T03:38:22.031Z,99.90
2022-10-31T03:40:53.374Z,99.90
2022-10-31T03:43:25.092Z,99.90
2022-10-31T03:45:53.475Z,99.90
2022-10-31T03:48:22.635Z,99.90
2022-10-31T03:51:00.338Z,99.90
2022-10-31T03:53:35.381Z,99.90
2022-10-31T03:56:09.626Z,99.90
2022-10-31T03:58:41.818Z,99.90
2022-10-31T04:01:16.004Z,99.90
2022-10-31T04:03:46.215Z,99.90
2022-10-31T04:06:18.042Z,99.90
2022-10-31T04:08:52.816Z,99.90
2022-10-31T04:11:24.688Z,99.90
2022-10-31T04:13:55.250Z,99.90
2022-10-31T04:16:25.095Z,99.90
2022-10-31T04:18:53.093Z,99.90
2022-10-31T04:21:21.102Z,99.90
2022-10-31T04:23:50.363Z,99.90
2022-10-31T04:26:18.289Z,99.90
2022-10-31T04:28:46.261Z,99.90
2022-10-31T04:31:14.753Z,99.90
2022-10-31T04:33:42.903Z,99.90
2022-10-31T04:36:10.914Z,99.90
2022-10-31T04:38:38.928Z,99.90
2022-10-31T04:41:08.308Z,99.90
2022-10-31T04:43:36.314Z,99.90
2022-10-31T04:46:05.146Z,99.90
2022-10-31T04:48:33.181Z,99.90
2022-10-31T04:51:01.514Z,99.90
2022-10-31T04:53:29.487Z,99.90
2022-10-31T04:55:59.622Z,99.90
2022-10-31T04:58:29.296Z,99.90
2022-10-31T05:00:57.720Z,99.90
2022-10-31T05:03:25.882Z,99.90
2022-10-31T05:05:53.823Z,99.90
2022-10-31T05:08:21.780Z,99.90
2022-10-31T05:10:49.738Z,99.90
2022-10-31T05:13:17.698Z,99.90
2022-10-31T05:15:47.015Z,99.90
2022-10-31T05:18:15.002Z,99.90
2022-10-31T05:20:42.923Z,99.90
2022-10-31T05:23:10.942Z,99.90
2022-10-31T05:25:38.982Z,99.90
2022-10-31T05:28:26.908Z,99.90
2022-10-31T05:30:56.203Z,99.90
2022-10-31T05:33:24.215Z,99.90
2022-10-31T05:35:52.193Z,99.90
2022-10-31T05:38:20.122Z,99.90
2022-10-31T05:40:48.071Z,99.90
2022-10-31T05:43:16.010Z,99.90
2022-10-31T05:45:43.992Z,99.90
2022-10-31T05:48:13.298Z,99.90
2022-10-31T05:50:41.254Z,99.90
2022-10-31T05:53:10.223Z,99.90
2022-10-31T05:55:38.236Z,99.90
2022-10-31T05:58:06.192Z,99.90
2022-10-31T06:00:35.957Z,99.90
2022-10-31T06:03:05.597Z,99.90
2022-10-31T06:05:35.372Z,99.90
2022-10-31T06:08:03.737Z,99.90
2022-10-31T06:10:32.048Z,99.90
2022-10-31T06:13:00.090Z,99.90
2022-10-31T06:15:28.047Z,99.90
2022-10-31T06:18:04.852Z,99.90
2022-10-31T06:20:35.436Z,99.90
2022-10-31T06:23:04.067Z,99.90
2022-10-31T06:25:32.453Z,99.90
2022-10-31T06:28:00.471Z,99.90
2022-10-31T06:30:28.505Z,99.90
2022-10-31T06:32:56.495Z,99.90
2022-10-31T06:35:24.453Z,99.90
2022-10-31T06:37:56.809Z,99.90
2022-10-31T06:40:25.421Z,99.90
2022-10-31T06:43:00.122Z,99.90
2022-10-31T06:45:28.379Z,99.90
2022-10-31T06:48:15.908Z,99.90
2022-10-31T06:50:44.997Z,99.90
2022-10-31T06:53:15.233Z,99.90
2022-10-31T06:55:44.028Z,99.90
2022-10-31T06:58:13.268Z,99.90
2022-10-31T07:00:41.351Z,99.90
2022-10-31T07:03:13.342Z,99.90
2022-10-31T07:05:41.625Z,99.90
2022-10-31T07:08:11.379Z,99.90
2022-10-31T07:10:42.654Z,99.90
2022-10-31T07:13:13.648Z,99.90
2022-10-31T07:15:43.433Z,99.90
2022-10-31T07:18:13.623Z,99.90
2022-10-31T07:20:41.732Z,99.90
2022-10-31T07:23:11.550Z,99.90
2022-10-31T07:25:41.294Z,99.90
2022-10-31T07:28:09.507Z,99.90
2022-10-31T07:30:37.904Z,99.90
2022-10-31T07:33:06.182Z,99.90
2022-10-31T07:35:35.841Z,99.90
2022-10-31T07:38:10.874Z,99.90
2022-10-31T07:40:40.483Z,99.90
2022-10-31T07:43:11.614Z,99.90
2022-10-31T07:45:41.993Z,99.90
2022-10-31T07:48:09.972Z,99.90
2022-10-31T07:50:38.052Z,99.90
2022-10-31T07:53:09.350Z,99.90
2022-10-31T07:55:38.072Z,99.90
2022-10-31T07:58:09.167Z,99.90
2022-10-31T08:00:38.700Z,99.90
2022-10-31T08:03:08.394Z,99.90
2022-10-31T08:05:37.520Z,99.90
2022-10-31T08:08:06.339Z,99.90
2022-10-31T08:10:35.365Z,99.90
2022-10-31T08:13:05.582Z,99.90
2022-10-31T08:15:38.197Z,99.90
2022-10-31T08:18:06.251Z,99.90
2022-10-31T08:20:34.255Z,99.90
2022-10-31T08:23:04.890Z,99.90
2022-10-31T08:25:38.374Z,99.90
2022-10-31T08:28:07.467Z,99.90
2022-10-31T08:30:38.360Z,99.90
2022-10-31T08:33:08.063Z,99.90
2022-10-31T08:35:36.122Z,99.90
2022-10-31T08:38:04.770Z,99.90
2022-10-31T08:40:34.180Z,99.90
2022-10-31T08:43:04.035Z,99.90
2022-10-31T08:45:33.879Z,99.90
2022-10-31T08:48:05.379Z,99.90
2022-10-31T08:50:35.256Z,99.90
2022-10-31T08:53:05.653Z,99.90
2022-10-31T08:55:44.538Z,99.90
2022-10-31T08:58:17.194Z,99.90
2022-10-31T09:00:46.235Z,99.90
2022-10-31T09:03:18.503Z,99.90
2022-10-31T09:05:46.788Z,99.70
2022-10-31T09:08:16.932Z,99.50
2022-10-31T09:10:46.079Z,98.70
2022-10-31T09:13:15.937Z,98.70
2022-10-31T09:15:45.885Z,98.60
2022-10-31T09:18:17.681Z,98.20
2022-10-31T09:20:46.943Z,97.80
2022-10-31T09:23:40.638Z,95.30
2022-10-31T09:26:08.605Z,95.00
2022-10-31T09:32:30.573Z,94.80
2022-10-31T09:35:06.396Z,94.80
2022-10-31T09:37:41.899Z,93.70
2022-10-31T09:40:35.974Z,93.90
2022-10-31T09:43:14.979Z,93.60
2022-10-31T09:45:51.623Z,93.70
2022-10-31T09:48:46.564Z,93.10
2022-10-31T09:51:20.542Z,92.40
2022-10-31T09:53:53.965Z,92.30
2022-10-31T09:56:37.739Z,91.60
2022-10-31T09:59:35.888Z,90.90
2022-10-31T10:02:06.972Z,90.90
2022-10-31T10:04:44.583Z,90.40
2022-10-31T10:07:21.169Z,88.30
2022-10-31T10:09:49.177Z,87.30
2022-10-31T10:12:25.542Z,85.80
2022-10-31T10:15:09.080Z,84.70
2022-10-31T10:17:49.203Z,83.40
2022-10-31T10:20:27.956Z,83.70
2022-10-31T10:23:08.437Z,83.90
2022-10-31T10:25:41.813Z,83.30
2022-10-31T10:28:19.282Z,82.10
2022-10-31T10:30:50.823Z,81.40
2022-10-31T10:33:22.196Z,79.60
2022-10-31T10:35:55.181Z,79.20
2022-10-31T10:38:32.206Z,78.80
2022-10-31T10:41:02.808Z,77.60
2022-10-31T10:43:35.330Z,77.70
2022-10-31T10:46:35.588Z,77.30
2022-10-31T10:49:26.233Z,76.40
2022-10-31T10:52:19.339Z,76.60
2022-10-31T10:55:04.989Z,74.00
2022-10-31T10:57:50.044Z,72.30
2022-10-31T11:00:21.496Z,71.40
2022-10-31T11:02:50.301Z,71.60
2022-10-31T11:05:25.771Z,72.30
2022-10-31T11:07:54.049Z,72.70
2022-10-31T11:10:23.468Z,72.70
2022-10-31T11:13:22.364Z,72.30
2022-10-31T11:15:58.726Z,71.90
2022-10-31T11:18:29.252Z,70.70
2022-10-31T11:20:59.215Z,70.50
2022-10-31T11:23:29.306Z,70.10
2022-10-31T11:26:00.805Z,70.40
2022-10-31T11:28:31.197Z,70.10
2022-10-31T11:31:01.128Z,68.50
2022-10-31T11:33:33.500Z,67.40
2022-10-31T11:36:02.771Z,64.90
2022-10-31T11:38:36.368Z,64.40
2022-10-31T11:41:14.916Z,64.90
2022-10-31T11:43:50.487Z,64.60
2022-10-31T11:46:23.549Z,63.30
2022-10-31T11:48:54.953Z,63.10
2022-10-31T11:51:24.251Z,63.20
2022-10-31T11:53:56.991Z,63.40
2022-10-31T11:56:29.931Z,62.70
2022-10-31T11:58:58.625Z,61.30
2022-10-31T12:01:28.504Z,62.30
2022-10-31T12:04:04.114Z,62.80
2022-10-31T12:06:35.935Z,63.40
2022-10-31T12:09:04.085Z,62.10
2022-10-31T12:11:46.607Z,62.50
2022-10-31T12:14:33.182Z,61.70
2022-10-31T12:17:07.278Z,61.20
2022-10-31T12:19:44.266Z,61.00
2022-10-31T12:22:20.527Z,61.00
2022-10-31T12:25:02.505Z,61.20
2022-10-31T12:27:49.769Z,61.20
2022-10-31T12:30:22.037Z,61.30
2022-10-31T12:33:25.238Z,62.20
2022-10-31T12:36:03.981Z,62.90
2022-10-31T12:38:50.852Z,63.40
2022-10-31T12:41:30.147Z,63.20
2022-10-31T12:44:08.370Z,62.60
2022-10-31T12:47:00.701Z,61.60
2022-10-31T12:49:41.010Z,61.40
2022-10-31T12:52:22.340Z,61.80
2022-10-31T12:55:05.640Z,62.40
2022-10-31T12:57:38.147Z,63.20
2022-10-31T13:00:15.096Z,63.90
2022-10-31T13:02:48.367Z,64.00
2022-10-31T13:05:33.574Z,63.80
2022-10-31T13:08:07.519Z,64.50
2022-10-31T13:10:42.055Z,65.00
2022-10-31T13:13:18.070Z,65.10
2022-10-31T13:15:52.594Z,64.20
2022-10-31T13:18:27.149Z,64.70
2022-10-31T13:20:57.119Z,65.30
2022-10-31T13:23:49.619Z,65.80
2022-10-31T13:26:25.873Z,65.80
2022-10-31T13:29:01.607Z,64.40
2022-10-31T13:31:30.997Z,64.10
2022-10-31T13:34:04.392Z,63.50
2022-10-31T13:36:39.605Z,63.50
2022-10-31T13:39:27.111Z,62.60
2022-10-31T13:42:01.841Z,62.90
2022-10-31T13:44:35.851Z,62.40
2022-10-31T13:47:26.074Z,62.90
2022-10-31T13:50:04.776Z,62.30
2022-10-31T13:52:32.738Z,63.10
2022-10-31T13:55:00.698Z,63.70
2022-10-31T13:57:34.600Z,63.90
2022-10-31T14:00:06.417Z,63.80
2022-10-31T14:02:38.082Z,62.40
2022-10-31T14:05:18.647Z,62.70
2022-10-31T14:07:48.763Z,62.00
2022-10-31T14:10:26.716Z,62.40
2022-10-31T14:13:04.373Z,62.90
2022-10-31T14:15:32.917Z,63.10
2022-10-31T14:18:04.842Z,64.30
2022-10-31T14:20:41.079Z,65.30
2022-10-31T14:23:34.242Z,65.50
2022-10-31T14:26:20.179Z,65.40
2022-10-31T14:28:49.334Z,64.00
2022-10-31T14:31:35.752Z,62.80
2022-10-31T14:34:21.499Z,63.00
2022-10-31T14:37:14.736Z,63.70
2022-10-31T14:40:00.147Z,63.10
2022-10-31T14:42:42.194Z,63.90
2022-10-31T14:45:22.759Z,64.40
2022-10-31T14:48:10.672Z,64.10
2022-10-31T14:50:47.871Z,63.40
2022-10-31T14:53:20.612Z,62.90
2022-10-31T14:55:53.653Z,62.80
2022-10-31T14:58:25.545Z,63.30
2022-10-31T15:00:56.365Z,63.70
2022-10-31T15:03:29.915Z,64.40
2022-10-31T15:06:02.642Z,65.30
2022-10-31T15:08:36.313Z,65.90
2022-10-31T15:11:15.776Z,67.10
2022-10-31T15:13:45.901Z,68.40
2022-10-31T15:16:17.426Z,69.50
2022-10-31T15:18:55.394Z,70.60
2022-10-31T15:21:26.965Z,72.10
2022-10-31T15:23:57.321Z,75.00
2022-10-31T15:26:28.850Z,75.70
2022-10-31T15:29:01.818Z,77.60
2022-10-31T15:31:30.108Z,79.80
2022-10-31T15:34:02.736Z,80.80
2022-10-31T15:36:35.697Z,81.60
2022-10-31T15:39:05.665Z,82.80
2022-10-31T15:41:36.933Z,82.60
2022-10-31T15:44:13.583Z,83.50
2022-10-31T15:46:41.814Z,84.10
2022-10-31T15:49:31.618Z,84.10
2022-10-31T15:52:07.634Z,85.50
2022-10-31T15:54:36.714Z,86.30
2022-10-31T15:57:05.851Z,87.30
2022-10-31T15:59:33.916Z,87.90
2022-10-31T16:02:03.799Z,89.50
2022-10-31T16:04:32.253Z,90.80
2022-10-31T16:07:18.745Z,90.90
2022-10-31T16:09:55.521Z,90.80
2022-10-31T16:12:24.584Z,90.80
2022-10-31T16:14:54.018Z,91.10
2022-10-31T16:17:26.028Z,91.40
2022-10-31T16:19:58.243Z,91.40
2022-10-31T16:22:30.052Z,91.40
2022-10-31T16:25:03.037Z,91.00
2022-10-31T16:27:34.497Z,90.90
2022-10-31T16:30:05.472Z,90.40
2022-10-31T16:32:36.464Z,90.30
2022-10-31T16:35:25.314Z,90.60
2022-10-31T16:37:54.886Z,90.50
2022-10-31T16:40:23.092Z,91.00
2022-10-31T16:42:51.103Z,92.10
2022-10-31T16:45:22.492Z,93.60
2022-10-31T16:47:50.925Z,94.40
2022-10-31T16:50:21.961Z,94.40
2022-10-31T16:55:45.763Z,94.40
2022-10-31T16:58:19.597Z,94.70
2022-10-31T17:00:48.058Z,95.10
2022-10-31T17:03:16.101Z,95.90
2022-10-31T17:05:44.094Z,96.50
2022-10-31T17:08:12.155Z,96.90
2022-10-31T17:10:42.734Z,97.30
2022-10-31T17:13:18.167Z,97.50
2022-10-31T17:15:49.445Z,98.20
2022-10-31T17:18:22.791Z,98.40
2022-10-31T17:20:57.913Z,98.80
2022-10-31T17:23:26.115Z,99.20
2022-10-31T17:25:55.389Z,99.90
2022-10-31T17:28:23.297Z,99.90
2022-10-31T17:30:51.280Z,99.90
2022-10-31T17:33:19.381Z,99.90
2022-10-31T17:35:47.368Z,99.90
2022-10-31T17:38:15.316Z,99.90
2022-10-31T17:40:43.521Z,99.90
2022-10-31T17:43:13.342Z,99.90
2022-10-31T17:45:42.801Z,99.90
2022-10-31T17:48:12.881Z,99.90
2022-10-31T17:50:40.926Z,99.90
2022-10-31T17:53:08.920Z,99.90
2022-10-31T17:55:37.666Z,99.90
2022-10-31T17:58:06.190Z,99.90
2022-10-31T18:00:35.785Z,99.90
2022-10-31T18:03:04.938Z,99.90
2022-10-31T18:05:33.277Z,99.90
2022-10-31T18:08:04.227Z,99.90
2022-10-31T18:10:32.584Z,99.90
2022-10-31T18:13:00.933Z,99.90
2022-10-31T18:15:29.194Z,99.90
2022-10-31T18:17:58.647Z,99.90
2022-10-31T18:20:26.773Z,99.90
2022-10-31T18:22:55.166Z,99.90
2022-10-31T18:25:23.084Z,99.90
2022-10-31T18:27:51.256Z,99.90
2022-10-31T18:30:19.464Z,99.90
2022-10-31T18:32:50.504Z,99.90
2022-10-31T18:35:20.056Z,99.90
2022-10-31T18:37:48.034Z,99.90
2022-10-31T18:40:16.478Z,99.90
2022-10-31T18:42:44.594Z,99.90
2022-10-31T18:45:31.194Z,99.90
2022-10-31T18:48:00.831Z,99.90
2022-10-31T18:50:30.257Z,99.90
2022-10-31T18:52:58.484Z,99.90
2022-10-31T18:55:26.564Z,99.90
2022-10-31T18:57:54.469Z,99.90
2022-10-31T19:00:22.502Z,99.90
2022-10-31T19:02:50.609Z,99.90
2022-10-31T19:05:19.246Z,99.90
2022-10-31T19:07:48.863Z,99.90
2022-10-31T19:10:17.028Z,99.90
2022-10-31T19:12:44.978Z,99.90
2022-10-31T19:15:12.890Z,99.90
2022-10-31T19:17:40.797Z,99.90
2022-10-31T19:20:09.994Z,99.90
2022-10-31T19:22:37.899Z,99.90
2022-10-31T19:25:10.686Z,99.90
2022-10-31T19:27:39.472Z,99.90
2022-10-31T19:30:09.100Z,99.90
2022-10-31T19:32:37.355Z,99.90
2022-10-31T19:35:09.016Z,99.90
2022-10-31T19:37:37.271Z,99.90
2022-10-31T19:40:08.688Z,99.90
2022-10-31T19:42:36.847Z,99.90
2022-10-31T19:45:05.708Z,99.90
2022-10-31T19:47:34.612Z,99.90
2022-10-31T19:50:04.851Z,99.90
2022-10-31T19:52:35.928Z,99.90
2022-10-31T19:55:04.391Z,99.90
2022-10-31T19:58:00.302Z,99.90
2022-10-31T20:00:25.037Z,99.90
2022-10-31T20:02:52.996Z,99.90
2022-10-31T20:05:20.945Z,99.90
2022-10-31T20:07:48.868Z,99.90
2022-10-31T20:10:17.208Z,99.90
2022-10-31T20:12:46.586Z,99.90
2022-10-31T20:15:16.269Z,99.90
2022-10-31T20:17:44.516Z,99.90
2022-10-31T20:20:12.947Z,99.90
2022-10-31T20:22:40.920Z,99.90
2022-10-31T20:25:09.386Z,99.90
2022-10-31T20:27:37.351Z,99.90
2022-10-31T20:30:09.778Z,99.90
2022-10-31T20:32:37.818Z,99.90
2022-10-31T20:35:06.461Z,99.90
2022-10-31T20:37:34.439Z,99.90
2022-10-31T20:40:02.479Z,99.90
2022-10-31T20:42:30.462Z,99.90
2022-10-31T20:45:01.210Z,99.90
2022-10-31T20:47:31.610Z,99.90
2022-10-31T20:49:59.542Z,99.90
2022-10-31T20:52:27.510Z,99.90
2022-10-31T20:54:55.446Z,99.90
2022-10-31T20:57:23.380Z,99.90
2022-10-31T20:59:51.319Z,99.90
2022-10-31T21:02:19.378Z,99.90
2022-10-31T21:04:48.714Z,99.90
2022-10-31T21:07:16.795Z,99.90
2022-10-31T21:09:44.703Z,99.90
2022-10-31T21:12:12.621Z,99.90
2022-10-31T21:14:40.558Z,99.90
2022-10-31T21:17:08.721Z,99.90
2022-10-31T21:19:36.784Z,99.90
2022-10-31T21:22:06.034Z,99.90
2022-10-31T21:24:34.118Z,99.90
2022-10-31T21:27:06.262Z,99.90
2022-10-31T21:29:36.573Z,99.90
2022-10-31T21:32:04.528Z,99.90
2022-10-31T21:34:32.586Z,99.90
2022-10-31T21:37:00.539Z,99.90
2022-10-31T21:39:29.899Z,99.90
2022-10-31T21:41:57.926Z,99.90
2022-10-31T21:44:25.844Z,99.90
2022-10-31T21:46:54.589Z,99.90
2022-10-31T21:49:22.537Z,99.90
2022-10-31T21:51:50.447Z,99.90
2022-10-31T21:54:30.248Z,99.90
2022-10-31T21:57:01.786Z,99.90
2022-10-31T21:59:30.174Z,99.90
2022-10-31T22:02:00.484Z,99.90
2022-10-31T22:04:29.497Z,99.90
2022-10-31T22:06:57.434Z,99.90
2022-10-31T22:09:25.338Z,99.90
2022-10-31T22:11:53.243Z,99.90
2022-10-31T22:14:22.546Z,99.90
2022-10-31T22:16:50.498Z,99.90
2022-10-31T22:19:18.417Z,99.90
2022-10-31T22:21:48.760Z,99.90
2022-10-31T22:24:18.521Z,99.90
2022-10-31T22:26:46.420Z,99.90
2022-10-31T22:29:16.141Z,99.90
2022-10-31T22:31:48.490Z,99.90
2022-10-31T22:34:19.600Z,99.90
2022-10-31T22:36:47.778Z,99.90
2022-10-31T22:39:16.251Z,99.90
2022-10-31T22:41:44.168Z,99.90
2022-10-31T22:44:12.927Z,99.90
2022-10-31T22:46:41.212Z,99.90
2022-10-31T22:49:15.118Z,99.90
2022-10-31T22:51:44.162Z,99.90
2022-10-31T22:54:14.265Z,99.90
2022-10-31T22:56:42.201Z,99.90
2022-10-31T22:59:13.119Z,99.90
2022-10-31T23:01:41.258Z,99.90
2022-10-31T23:06:44.059Z,99.90
2022-10-31T23:09:15.321Z,99.90
2022-10-31T23:11:45.361Z,99.90
2022-10-31T23:14:16.287Z,99.90
2022-10-31T23:16:46.165Z,99.90
2022-10-31T23:19:18.628Z,99.90
2022-10-31T23:21:59.597Z,99.90
2022-10-31T23:24:30.862Z,99.90
2022-10-31T23:27:10.895Z,99.90
2022-10-31T23:29:42.100Z,99.90
2022-10-31T23:32:12.976Z,99.90
2022-10-31T23:34:42.336Z,99.90
2022-10-31T23:37:10.690Z,99.90
2022-10-31T23:39:38.583Z,99.90
2022-10-31T23:42:06.875Z,99.90
2022-10-31T23:44:34.959Z,99.90
2022-10-31T23:47:02.915Z,99.90
2022-10-31T23:49:30.825Z,99.90
2022-10-31T23:52:00.105Z,99.90
2022-10-31T23:54:28.875Z,99.90
2022-10-31T23:56:58.199Z,99.90
2022-10-31T23:59:26.758Z,99.90
