createdAt,value
2022-12-11T00:00:06.675Z,-0.75
2022-12-11T00:02:33.272Z,-0.62
2022-12-11T00:04:59.778Z,-0.62
2022-12-11T00:07:26.901Z,-0.62
2022-12-11T00:09:53.437Z,-0.64
2022-12-11T00:12:19.940Z,-0.70
2022-12-11T00:14:46.406Z,-0.69
2022-12-11T00:17:12.924Z,-0.66
2022-12-11T00:19:39.460Z,-0.72
2022-12-11T00:22:05.977Z,-0.64
2022-12-11T00:24:32.634Z,-0.78
2022-12-11T00:27:00.237Z,-0.71
2022-12-11T00:29:27.292Z,-0.74
2022-12-11T00:31:53.889Z,-1.11
2022-12-11T00:34:20.521Z,-1.23
2022-12-11T00:36:47.011Z,-1.37
2022-12-11T00:39:13.548Z,-1.34
2022-12-11T00:41:40.115Z,-1.15
2022-12-11T00:44:06.678Z,-1.32
2022-12-11T00:46:33.423Z,-1.37
2022-12-11T00:48:59.889Z,-1.30
2022-12-11T00:51:26.382Z,-1.14
2022-12-11T00:53:52.932Z,-1.19
2022-12-11T00:56:22.091Z,-1.15
2022-12-11T00:58:49.527Z,-1.17
2022-12-11T01:01:21.443Z,-1.32
2022-12-11T01:03:48.849Z,-1.36
2022-12-11T01:06:22.018Z,-1.34
2022-12-11T01:08:48.821Z,-1.30
2022-12-11T01:11:16.778Z,-1.32
2022-12-11T01:13:43.875Z,-1.27
2022-12-11T01:16:15.939Z,-1.26
2022-12-11T01:18:43.045Z,-1.32
2022-12-11T01:21:12.272Z,-1.27
2022-12-11T01:23:39.374Z,-1.19
2022-12-11T01:26:07.255Z,-1.32
2022-12-11T01:28:34.430Z,-1.32
2022-12-11T01:31:01.644Z,-1.33
2022-12-11T01:33:28.282Z,-1.17
2022-12-11T01:35:54.821Z,-1.16
2022-12-11T01:38:21.379Z,-1.19
2022-12-11T01:40:49.948Z,-1.13
2022-12-11T01:43:16.555Z,-0.93
2022-12-11T01:45:46.203Z,-1.00
2022-12-11T01:48:18.688Z,-0.98
2022-12-11T01:50:49.844Z,-1.06
2022-12-11T01:53:23.454Z,-1.12
2022-12-11T01:55:53.623Z,-1.20
2022-12-11T01:58:23.134Z,-1.32
2022-12-11T02:00:49.747Z,-1.28
2022-12-11T02:03:16.500Z,-1.16
2022-12-11T02:05:43.171Z,-0.98
2022-12-11T02:08:09.941Z,-1.14
2022-12-11T02:10:54.738Z,-1.12
2022-12-11T02:13:34.242Z,-1.12
2022-12-11T02:16:14.853Z,-1.25
2022-12-11T02:19:07.997Z,-1.31
2022-12-11T02:21:41.137Z,-1.23
2022-12-11T02:24:22.356Z,-1.32
2022-12-11T02:27:21.322Z,-1.29
2022-12-11T02:30:03.104Z,-1.28
2022-12-11T02:32:44.102Z,-1.32
2022-12-11T02:35:14.020Z,-1.54
2022-12-11T02:37:43.746Z,-1.53
2022-12-11T02:40:14.791Z,-1.70
2022-12-11T02:42:44.057Z,-1.82
2022-12-11T02:45:12.904Z,-1.86
2022-12-11T02:47:39.987Z,-1.78
2022-12-11T02:50:11.358Z,-1.74
2022-12-11T02:52:41.468Z,-1.66
2022-12-11T02:55:10.327Z,-1.65
2022-12-11T02:57:46.363Z,-1.70
2022-12-11T03:00:13.843Z,-1.59
2022-12-11T03:02:41.380Z,-1.57
2022-12-11T03:05:09.662Z,-1.72
2022-12-11T03:07:40.036Z,-1.87
2022-12-11T03:10:10.057Z,-1.89
2022-12-11T03:12:40.675Z,-1.77
2022-12-11T03:15:11.265Z,-1.77
2022-12-11T03:17:52.456Z,-1.68
2022-12-11T03:20:35.356Z,-1.75
2022-12-11T03:23:11.033Z,-1.63
2022-12-11T03:25:53.355Z,-1.61
2022-12-11T03:28:27.212Z,-1.60
2022-12-11T03:30:54.690Z,-1.51
2022-12-11T03:33:26.739Z,-1.42
2022-12-11T03:36:01.125Z,-1.38
2022-12-11T03:38:51.530Z,-1.48
2022-12-11T03:41:21.463Z,-1.43
2022-12-11T03:43:52.020Z,-1.54
2022-12-11T03:46:22.553Z,-1.67
2022-12-11T03:48:50.578Z,-1.54
2022-12-11T03:51:17.916Z,-1.64
2022-12-11T03:53:46.078Z,-1.69
2022-12-11T03:56:15.836Z,-1.77
2022-12-11T03:58:42.348Z,-1.69
2022-12-11T04:01:10.569Z,-1.74
2022-12-11T04:03:38.540Z,-1.73
2022-12-11T04:06:05.199Z,-1.71
2022-12-11T04:08:32.057Z,-1.61
2022-12-11T04:11:17.273Z,-1.68
2022-12-11T04:13:43.852Z,-1.71
2022-12-11T04:16:10.918Z,-1.63
2022-12-11T04:18:56.157Z,-1.68
2022-12-11T04:21:40.969Z,-1.65
2022-12-11T04:24:16.776Z,-1.42
2022-12-11T04:26:47.645Z,-1.52
2022-12-11T04:29:15.300Z,-1.65
2022-12-11T04:31:41.970Z,-1.62
2022-12-11T04:34:08.703Z,-1.71
2022-12-11T04:36:35.769Z,-1.76
2022-12-11T04:39:02.302Z,-1.72
2022-12-11T04:41:28.873Z,-1.71
2022-12-11T04:43:55.390Z,-1.73
2022-12-11T04:46:23.863Z,-1.66
2022-12-11T04:48:57.030Z,-1.72
2022-12-11T04:51:24.815Z,-1.75
2022-12-11T04:53:51.324Z,-1.80
2022-12-11T04:56:17.925Z,-1.76
2022-12-11T04:58:45.558Z,-1.86
2022-12-11T05:01:17.895Z,-1.79
2022-12-11T05:03:45.215Z,-1.72
2022-12-11T05:06:13.416Z,-1.78
2022-12-11T05:08:42.305Z,-1.86
2022-12-11T05:11:12.133Z,-1.91
2022-12-11T05:13:39.463Z,-1.81
2022-12-11T05:16:08.832Z,-1.80
2022-12-11T05:18:35.694Z,-1.94
2022-12-11T05:21:05.697Z,-1.83
2022-12-11T05:23:32.329Z,-1.92
2022-12-11T05:26:01.833Z,-2.02
2022-12-11T05:28:29.942Z,-2.08
2022-12-11T05:31:01.969Z,-1.91
2022-12-11T05:33:29.096Z,-1.90
2022-12-11T05:35:55.754Z,-1.87
2022-12-11T05:38:23.046Z,-1.98
2022-12-11T05:41:01.052Z,-1.92
2022-12-11T05:43:29.876Z,-1.77
2022-12-11T05:45:57.021Z,-1.77
2022-12-11T05:48:23.568Z,-1.87
2022-12-11T05:51:00.730Z,-1.89
2022-12-11T05:53:27.789Z,-1.94
2022-12-11T05:55:54.415Z,-2.03
2022-12-11T05:58:21.721Z,-2.04
2022-12-11T06:00:48.330Z,-1.89
2022-12-11T06:03:15.151Z,-1.85
2022-12-11T06:05:42.721Z,-1.86
2022-12-11T06:08:09.389Z,-1.89
2022-12-11T06:10:36.025Z,-1.82
2022-12-11T06:13:02.762Z,-1.73
2022-12-11T06:15:29.767Z,-1.71
2022-12-11T06:17:56.244Z,-1.94
2022-12-11T06:20:22.756Z,-1.95
2022-12-11T06:22:49.360Z,-1.91
2022-12-11T06:25:16.386Z,-1.87
2022-12-11T06:27:42.851Z,-1.89
2022-12-11T06:30:09.931Z,-1.92
2022-12-11T06:32:36.863Z,-2.01
2022-12-11T06:35:03.566Z,-1.92
2022-12-11T06:37:30.058Z,-2.01
2022-12-11T06:39:56.507Z,-1.80
2022-12-11T06:42:22.968Z,-1.72
2022-12-11T06:44:49.464Z,-1.80
2022-12-11T06:47:16.024Z,-2.05
2022-12-11T06:49:42.570Z,-2.04
2022-12-11T06:52:11.563Z,-2.18
2022-12-11T06:54:41.530Z,-2.13
2022-12-11T06:57:09.445Z,-2.22
2022-12-11T06:59:36.021Z,-2.15
2022-12-11T07:02:03.072Z,-2.17
2022-12-11T07:04:30.686Z,-2.10
2022-12-11T07:06:57.588Z,-2.04
2022-12-11T07:09:24.804Z,-2.05
2022-12-11T07:11:52.352Z,-2.04
2022-12-11T07:14:20.120Z,-1.87
2022-12-11T07:16:46.785Z,-1.84
2022-12-11T07:19:13.550Z,-1.82
2022-12-11T07:21:40.073Z,-1.84
2022-12-11T07:24:07.275Z,-1.90
2022-12-11T07:26:33.842Z,-1.90
2022-12-11T07:29:00.920Z,-1.67
2022-12-11T07:31:29.304Z,-1.62
2022-12-11T07:33:57.911Z,-1.78
2022-12-11T07:36:25.452Z,-1.87
2022-12-11T07:38:52.104Z,-1.85
2022-12-11T07:41:18.983Z,-1.73
2022-12-11T07:43:46.767Z,-1.73
2022-12-11T07:46:20.072Z,-1.74
2022-12-11T07:48:48.635Z,-1.95
2022-12-11T07:51:19.869Z,-2.00
2022-12-11T07:53:48.658Z,-1.89
2022-12-11T07:56:16.476Z,-1.83
2022-12-11T07:58:43.606Z,-1.78
2022-12-11T08:01:15.060Z,-1.60
2022-12-11T08:03:42.165Z,-1.68
2022-12-11T08:06:09.536Z,-1.51
2022-12-11T08:08:36.487Z,-1.55
2022-12-11T08:11:04.266Z,-1.74
2022-12-11T08:13:30.850Z,-1.71
2022-12-11T08:15:57.461Z,-1.82
2022-12-11T08:18:24.329Z,-1.72
2022-12-11T08:20:51.040Z,-1.61
2022-12-11T08:23:17.640Z,-1.76
2022-12-11T08:25:44.146Z,-1.69
2022-12-11T08:28:10.634Z,-1.92
2022-12-11T08:30:39.509Z,-1.84
2022-12-11T08:33:06.939Z,-1.84
2022-12-11T08:35:33.470Z,-1.81
2022-12-11T08:37:59.980Z,-1.87
2022-12-11T08:40:26.451Z,-1.77
2022-12-11T08:42:52.980Z,-1.64
2022-12-11T08:45:19.524Z,-1.53
2022-12-11T08:47:46.154Z,-1.43
2022-12-11T08:50:12.625Z,-1.35
2022-12-11T08:52:39.183Z,-1.27
2022-12-11T08:55:06.501Z,-1.37
2022-12-11T08:57:33.035Z,-1.42
2022-12-11T08:59:59.625Z,-1.44
2022-12-11T09:02:26.614Z,-1.41
2022-12-11T09:04:53.167Z,-1.61
2022-12-11T09:07:19.686Z,-1.55
2022-12-11T09:09:46.221Z,-1.42
2022-12-11T09:12:12.719Z,-1.72
2022-12-11T09:14:39.273Z,-1.66
2022-12-11T09:17:06.060Z,-1.38
2022-12-11T09:19:32.759Z,-1.34
2022-12-11T09:21:59.328Z,-1.21
2022-12-11T09:24:26.376Z,-1.23
2022-12-11T09:26:54.533Z,-1.02
2022-12-11T09:29:21.079Z,-1.15
2022-12-11T09:31:49.086Z,-1.07
2022-12-11T09:34:15.738Z,-1.05
2022-12-11T09:36:42.661Z,-0.98
2022-12-11T09:39:10.861Z,-0.74
2022-12-11T09:41:40.583Z,-0.75
2022-12-11T09:44:41.090Z,-0.55
2022-12-11T09:47:19.867Z,-0.58
2022-12-11T09:49:49.257Z,-0.67
2022-12-11T09:52:20.276Z,-0.59
2022-12-11T09:54:57.826Z,-0.56
2022-12-11T09:57:32.778Z,-0.54
2022-12-11T10:00:13.981Z,-0.26
2022-12-11T10:03:17.785Z,-0.27
2022-12-11T10:05:51.264Z,-0.23
2022-12-11T10:08:23.422Z,-0.48
2022-12-11T10:11:16.103Z,-0.52
2022-12-11T10:14:17.836Z,-0.45
2022-12-11T10:16:51.889Z,-0.33
2022-12-11T10:19:24.489Z,-0.21
2022-12-11T10:21:52.704Z,-0.30
2022-12-11T10:25:07.685Z,-0.22
2022-12-11T10:27:21.842Z,-0.21
2022-12-11T10:30:01.288Z,-0.24
2022-12-11T10:32:56.763Z,-0.27
2022-12-11T10:35:28.981Z,-0.09
2022-12-11T10:38:02.558Z,0.15
2022-12-11T10:40:30.952Z,0.14
2022-12-11T10:42:57.820Z,0.28
2022-12-11T10:45:25.032Z,0.30
2022-12-11T10:48:03.133Z,0.51
2022-12-11T10:50:29.713Z,0.72
2022-12-11T10:52:57.624Z,0.82
2022-12-11T10:55:53.713Z,0.82
2022-12-11T10:58:24.336Z,0.84
2022-12-11T11:01:07.800Z,0.85
2022-12-11T11:03:36.633Z,0.74
2022-12-11T11:06:17.659Z,0.62
2022-12-11T11:08:49.039Z,0.63
2022-12-11T11:11:28.861Z,0.62
2022-12-11T11:14:05.487Z,0.72
2022-12-11T11:16:35.109Z,0.75
2022-12-11T11:19:01.663Z,0.73
2022-12-11T11:21:30.107Z,0.70
2022-12-11T11:23:56.904Z,0.76
2022-12-11T11:26:23.936Z,0.90
2022-12-11T11:28:53.978Z,0.88
2022-12-11T11:31:23.211Z,0.86
2022-12-11T11:34:03.144Z,0.88
2022-12-11T11:36:33.183Z,0.96
2022-12-11T11:39:02.721Z,0.96
2022-12-11T11:41:29.152Z,1.07
2022-12-11T11:43:59.744Z,1.13
2022-12-11T11:46:43.219Z,1.11
2022-12-11T11:49:31.777Z,1.19
2022-12-11T11:52:15.873Z,1.22
2022-12-11T11:54:58.595Z,1.19
2022-12-11T11:57:35.452Z,1.39
2022-12-11T12:00:10.711Z,1.37
2022-12-11T12:02:37.760Z,1.45
2022-12-11T12:05:04.822Z,1.46
2022-12-11T12:08:12.874Z,1.64
2022-12-11T12:10:45.225Z,1.61
2022-12-11T12:13:49.530Z,1.70
2022-12-11T12:16:53.679Z,1.65
2022-12-11T12:20:08.216Z,1.75
2022-12-11T12:22:50.664Z,1.85
2022-12-11T12:25:33.138Z,1.88
2022-12-11T12:28:05.650Z,1.89
2022-12-11T12:30:45.481Z,1.84
2022-12-11T12:33:27.660Z,1.82
2022-12-11T12:36:07.063Z,1.84
2022-12-11T12:38:55.096Z,1.94
2022-12-11T12:41:38.296Z,1.94
2022-12-11T12:44:13.713Z,1.97
2022-12-11T12:46:50.369Z,1.97
2022-12-11T12:49:30.900Z,2.03
2022-12-11T12:51:58.976Z,2.19
2022-12-11T12:54:27.670Z,2.27
2022-12-11T12:56:55.376Z,2.26
2022-12-11T12:59:24.561Z,2.24
2022-12-11T13:01:57.537Z,2.33
2022-12-11T13:04:55.955Z,2.33
2022-12-11T13:07:29.934Z,2.30
2022-12-11T13:10:07.950Z,2.28
2022-12-11T13:12:44.007Z,2.39
2022-12-11T13:15:43.873Z,2.46
2022-12-11T13:18:36.657Z,2.52
2022-12-11T13:21:25.346Z,2.45
2022-12-11T13:23:52.369Z,2.50
2022-12-11T13:26:30.636Z,2.57
2022-12-11T13:28:58.554Z,2.65
2022-12-11T13:31:35.886Z,2.84
2022-12-11T13:34:33.015Z,2.79
2022-12-11T13:37:01.273Z,2.92
2022-12-11T13:39:31.435Z,3.01
2022-12-11T13:42:05.597Z,3.04
2022-12-11T13:44:42.222Z,3.04
2022-12-11T13:47:14.421Z,2.92
2022-12-11T13:49:43.419Z,2.87
2022-12-11T13:52:22.979Z,2.86
2022-12-11T13:54:51.925Z,3.00
2022-12-11T13:57:21.447Z,3.07
2022-12-11T13:59:52.997Z,3.06
2022-12-11T14:02:40.191Z,3.04
2022-12-11T14:05:10.357Z,3.10
2022-12-11T14:07:42.717Z,3.05
2022-12-11T14:10:18.301Z,3.09
2022-12-11T14:12:55.835Z,3.27
2022-12-11T14:15:22.766Z,3.38
2022-12-11T14:17:51.934Z,3.33
2022-12-11T14:20:24.628Z,3.40
2022-12-11T14:22:51.268Z,3.37
2022-12-11T14:25:27.420Z,3.36
2022-12-11T14:27:56.250Z,3.33
2022-12-11T14:30:28.854Z,3.39
2022-12-11T14:33:04.164Z,3.44
2022-12-11T14:35:39.087Z,3.49
2022-12-11T14:38:17.460Z,3.47
2022-12-11T14:40:48.972Z,3.45
2022-12-11T14:43:25.611Z,3.62
2022-12-11T14:45:58.490Z,3.66
2022-12-11T14:48:54.849Z,3.66
2022-12-11T14:51:28.625Z,3.77
2022-12-11T14:53:55.767Z,3.80
2022-12-11T14:56:28.788Z,3.83
2022-12-11T14:59:03.007Z,3.90
2022-12-11T15:01:32.747Z,3.93
2022-12-11T15:04:30.383Z,3.85
2022-12-11T15:06:58.305Z,3.88
2022-12-11T15:09:36.360Z,3.93
2022-12-11T15:12:18.436Z,3.82
2022-12-11T15:14:53.240Z,3.77
2022-12-11T15:17:20.604Z,3.78
2022-12-11T15:19:51.104Z,3.72
2022-12-11T15:22:19.698Z,3.62
2022-12-11T15:24:47.166Z,3.57
2022-12-11T15:27:37.349Z,3.50
2022-12-11T15:30:15.998Z,3.39
2022-12-11T15:32:42.809Z,3.56
2022-12-11T15:35:52.133Z,3.68
2022-12-11T15:38:30.581Z,3.81
2022-12-11T15:40:59.047Z,3.84
2022-12-11T15:43:27.290Z,3.84
2022-12-11T15:45:53.906Z,3.84
2022-12-11T15:48:20.480Z,3.73
2022-12-11T15:50:47.110Z,3.81
2022-12-11T15:53:13.707Z,3.79
2022-12-11T15:55:40.441Z,3.77
2022-12-11T15:58:15.567Z,3.73
2022-12-11T16:00:42.120Z,3.69
2022-12-11T16:03:14.137Z,3.62
2022-12-11T16:05:41.948Z,3.60
2022-12-11T16:08:14.994Z,3.61
2022-12-11T16:10:45.075Z,3.68
2022-12-11T16:13:12.911Z,3.78
2022-12-11T16:15:42.345Z,3.59
2022-12-11T16:18:14.319Z,3.57
2022-12-11T16:20:42.876Z,3.42
2022-12-11T16:23:10.491Z,3.39
2022-12-11T16:25:39.310Z,3.40
2022-12-11T16:28:07.009Z,3.42
2022-12-11T16:30:35.893Z,3.34
2022-12-11T16:33:10.228Z,3.28
2022-12-11T16:35:38.939Z,3.23
2022-12-11T16:38:05.457Z,3.25
2022-12-11T16:40:32.033Z,3.16
2022-12-11T16:42:58.593Z,3.04
2022-12-11T16:45:27.065Z,3.18
2022-12-11T16:47:54.045Z,3.10
2022-12-11T16:50:21.144Z,3.17
2022-12-11T16:52:47.812Z,3.03
2022-12-11T16:55:15.592Z,2.98
2022-12-11T16:57:42.190Z,2.94
2022-12-11T17:00:12.111Z,2.85
2022-12-11T17:02:39.081Z,2.81
2022-12-11T17:05:06.043Z,2.81
2022-12-11T17:07:33.379Z,2.78
2022-12-11T17:10:01.927Z,2.73
2022-12-11T17:12:29.206Z,2.72
2022-12-11T17:14:57.190Z,2.71
2022-12-11T17:17:24.206Z,2.71
2022-12-11T17:19:50.776Z,2.71
2022-12-11T17:22:17.480Z,2.71
2022-12-11T17:24:43.973Z,2.67
2022-12-11T17:27:10.548Z,2.66
2022-12-11T17:29:37.056Z,2.71
2022-12-11T17:32:06.868Z,2.74
2022-12-11T17:34:38.107Z,2.76
2022-12-11T17:37:05.489Z,2.84
2022-12-11T17:39:32.419Z,2.84
2022-12-11T17:41:59.561Z,2.75
2022-12-11T17:44:26.762Z,2.70
2022-12-11T17:46:53.612Z,2.58
2022-12-11T17:49:20.210Z,2.55
2022-12-11T17:51:47.945Z,2.65
2022-12-11T17:54:14.826Z,2.64
2022-12-11T17:56:41.397Z,2.63
2022-12-11T17:59:07.964Z,2.56
2022-12-11T18:01:34.774Z,2.55
2022-12-11T18:04:01.970Z,2.55
2022-12-11T18:06:29.704Z,2.52
2022-12-11T18:08:57.000Z,2.54
2022-12-11T18:11:24.354Z,2.56
2022-12-11T18:13:53.102Z,2.54
2022-12-11T18:16:31.718Z,2.62
2022-12-11T18:18:58.447Z,2.65
2022-12-11T18:21:29.269Z,2.61
2022-12-11T18:23:56.512Z,2.61
2022-12-11T18:26:23.124Z,2.65
2022-12-11T18:28:50.783Z,2.66
2022-12-11T18:31:18.045Z,2.68
2022-12-11T18:33:46.280Z,2.67
2022-12-11T18:36:14.898Z,2.68
2022-12-11T18:38:42.482Z,2.68
2022-12-11T18:41:14.019Z,2.65
2022-12-11T18:43:40.913Z,2.70
2022-12-11T18:46:10.175Z,2.71
2022-12-11T18:48:37.076Z,2.86
2022-12-11T18:51:13.103Z,2.91
2022-12-11T18:53:40.359Z,2.84
2022-12-11T18:56:10.230Z,2.88
2022-12-11T18:58:37.663Z,2.91
2022-12-11T19:01:17.594Z,2.91
2022-12-11T19:03:44.832Z,2.93
2022-12-11T19:06:17.753Z,2.85
2022-12-11T19:08:44.788Z,2.86
2022-12-11T19:11:18.221Z,2.80
2022-12-11T19:13:45.170Z,2.79
2022-12-11T19:16:26.686Z,2.81
2022-12-11T19:18:54.093Z,2.73
2022-12-11T19:21:20.696Z,2.70
2022-12-11T19:23:47.755Z,2.73
2022-12-11T19:26:17.643Z,2.72
2022-12-11T19:28:44.665Z,2.74
2022-12-11T19:31:13.240Z,2.71
2022-12-11T19:33:41.351Z,2.75
2022-12-11T19:36:16.531Z,2.73
2022-12-11T19:38:44.419Z,2.68
2022-12-11T19:41:16.812Z,2.56
2022-12-11T19:43:43.745Z,2.61
2022-12-11T19:46:10.979Z,2.52
2022-12-11T19:48:38.429Z,2.75
2022-12-11T19:51:07.560Z,2.55
2022-12-11T19:53:35.363Z,2.39
2022-12-11T19:56:02.219Z,2.53
2022-12-11T19:58:29.152Z,2.41
2022-12-11T20:00:55.720Z,2.45
2022-12-11T20:03:22.901Z,2.47
2022-12-11T20:05:49.418Z,2.46
2022-12-11T20:08:46.276Z,2.51
2022-12-11T20:11:07.308Z,2.30
2022-12-11T20:13:33.963Z,2.27
2022-12-11T20:16:01.309Z,2.29
2022-12-11T20:18:27.843Z,2.43
2022-12-11T20:20:54.329Z,2.62
2022-12-11T20:23:20.824Z,2.77
2022-12-11T20:25:47.433Z,2.63
2022-12-11T20:28:15.103Z,2.52
2022-12-11T20:30:41.636Z,2.61
2022-12-11T20:33:08.376Z,2.61
2022-12-11T20:35:34.908Z,2.62
2022-12-11T20:38:01.799Z,2.60
2022-12-11T20:40:28.926Z,2.49
2022-12-11T20:42:55.570Z,2.41
2022-12-11T20:45:22.153Z,2.48
2022-12-11T20:47:48.731Z,2.47
2022-12-11T20:50:15.865Z,2.38
2022-12-11T20:52:42.517Z,2.41
2022-12-11T20:55:10.969Z,2.48
2022-12-11T20:57:42.004Z,2.43
2022-12-11T21:00:12.368Z,2.37
2022-12-11T21:02:39.622Z,2.35
2022-12-11T21:05:06.657Z,2.31
2022-12-11T21:07:33.229Z,2.30
2022-12-11T21:09:59.740Z,2.33
2022-12-11T21:12:31.328Z,2.31
2022-12-11T21:14:58.416Z,2.28
2022-12-11T21:17:24.971Z,2.29
2022-12-11T21:19:51.557Z,2.32
2022-12-11T21:22:18.167Z,2.27
2022-12-11T21:24:44.656Z,2.27
2022-12-11T21:27:11.301Z,2.27
2022-12-11T21:29:38.002Z,2.29
2022-12-11T21:32:04.991Z,2.31
2022-12-11T21:34:31.736Z,2.34
2022-12-11T21:36:58.334Z,2.36
2022-12-11T21:39:26.095Z,2.35
2022-12-11T21:41:52.901Z,2.37
2022-12-11T21:47:06.103Z,2.49
2022-12-11T21:49:32.753Z,2.52
2022-12-11T21:51:59.405Z,2.45
2022-12-11T21:54:26.081Z,2.51
2022-12-11T21:56:54.139Z,2.63
2022-12-11T21:59:20.689Z,2.64
2022-12-11T22:01:47.277Z,2.61
2022-12-11T22:04:15.644Z,2.60
2022-12-11T22:06:43.648Z,2.51
2022-12-11T22:09:13.037Z,2.47
2022-12-11T22:11:40.501Z,2.45
2022-12-11T22:14:07.515Z,2.41
2022-12-11T22:16:35.376Z,2.41
2022-12-11T22:19:02.037Z,2.45
2022-12-11T22:21:29.099Z,2.70
2022-12-11T22:23:56.101Z,2.57
2022-12-11T22:26:26.000Z,2.43
2022-12-11T22:28:53.596Z,2.83
2022-12-11T22:31:23.141Z,2.64
2022-12-11T22:33:51.184Z,2.52
2022-12-11T22:36:18.986Z,2.54
2022-12-11T22:38:45.936Z,2.44
2022-12-11T22:41:29.947Z,2.36
2022-12-11T22:43:57.632Z,2.27
2022-12-11T22:46:27.853Z,2.23
2022-12-11T22:48:55.142Z,2.25
2022-12-11T22:51:22.777Z,2.25
2022-12-11T22:53:49.415Z,2.32
2022-12-11T22:56:16.536Z,2.22
2022-12-11T22:58:43.224Z,2.20
2022-12-11T23:01:35.966Z,2.19
2022-12-11T23:04:02.614Z,2.08
2022-12-11T23:06:29.224Z,2.05
2022-12-11T23:08:59.904Z,2.13
2022-12-11T23:11:29.642Z,2.19
2022-12-11T23:13:56.533Z,2.14
2022-12-11T23:16:25.113Z,2.11
2022-12-11T23:18:52.534Z,2.10
2022-12-11T23:21:22.791Z,2.09
2022-12-11T23:23:49.663Z,2.13
2022-12-11T23:26:18.855Z,2.19
2022-12-11T23:28:46.391Z,2.16
2022-12-11T23:31:13.849Z,2.22
2022-12-11T23:33:40.617Z,2.18
2022-12-11T23:36:07.879Z,2.17
2022-12-11T23:38:34.554Z,2.11
2022-12-11T23:41:02.768Z,2.09
2022-12-11T23:43:29.315Z,2.00
2022-12-11T23:45:55.939Z,1.93
2022-12-11T23:48:22.577Z,1.94
2022-12-11T23:50:49.295Z,1.97
2022-12-11T23:53:15.828Z,1.96
2022-12-11T23:55:44.841Z,1.97
2022-12-11T23:58:11.794Z,2.11
