createdAt,value
2018-07-20T00:00:47.913Z,18.80
2018-07-20T00:01:47.901Z,18.40
2018-07-20T00:02:47.895Z,18.70
2018-07-20T00:03:47.887Z,18.80
2018-07-20T00:04:47.884Z,24.50
2018-07-20T00:05:47.871Z,21.40
2018-07-20T00:06:47.863Z,22.20
2018-07-20T00:07:47.859Z,22.10
2018-07-20T00:08:47.855Z,20.10
2018-07-20T00:09:47.839Z,21.10
2018-07-20T00:10:47.831Z,27.60
2018-07-20T00:11:47.831Z,19.60
2018-07-20T00:12:47.825Z,23.90
2018-07-20T00:13:47.814Z,18.90
2018-07-20T00:14:47.801Z,20.50
2018-07-20T00:15:47.793Z,18.40
2018-07-20T00:16:47.813Z,18.60
2018-07-20T00:17:47.776Z,21.00
2018-07-20T00:18:47.769Z,18.20
2018-07-20T00:19:47.766Z,19.10
2018-07-20T00:20:47.756Z,21.00
2018-07-20T00:21:47.753Z,20.00
2018-07-20T00:22:47.741Z,18.80
2018-07-20T00:23:47.731Z,19.10
2018-07-20T00:24:47.726Z,19.30
2018-07-20T00:25:47.723Z,20.60
2018-07-20T00:26:47.704Z,22.80
2018-07-20T00:27:47.703Z,20.40
2018-07-20T00:28:47.695Z,23.10
2018-07-20T00:29:47.681Z,24.10
2018-07-20T00:30:47.677Z,20.70
2018-07-20T00:31:47.671Z,20.20
2018-07-20T00:32:47.666Z,21.40
2018-07-20T00:33:47.658Z,20.60
2018-07-20T00:34:47.643Z,20.40
2018-07-20T00:35:47.640Z,25.00
2018-07-20T00:36:47.630Z,21.50
2018-07-20T00:37:47.619Z,19.60
2018-07-20T00:38:47.614Z,21.30
2018-07-20T00:39:47.602Z,21.20
2018-07-20T00:40:47.598Z,21.00
2018-07-20T00:41:47.584Z,21.80
2018-07-20T00:42:47.578Z,21.50
2018-07-20T00:43:47.569Z,20.80
2018-07-20T00:44:47.562Z,22.60
2018-07-20T00:45:47.554Z,22.00
2018-07-20T00:46:47.549Z,20.10
2018-07-20T00:47:47.542Z,18.80
2018-07-20T00:48:47.532Z,20.90
2018-07-20T00:49:47.523Z,20.90
2018-07-20T00:50:47.513Z,20.50
2018-07-20T00:51:47.506Z,19.50
2018-07-20T00:52:47.499Z,18.60
2018-07-20T00:53:47.487Z,19.30
2018-07-20T00:54:47.477Z,20.20
2018-07-20T00:55:47.477Z,20.40
2018-07-20T00:56:47.462Z,21.10
2018-07-20T00:57:47.503Z,22.40
2018-07-20T00:58:47.448Z,20.40
2018-07-20T00:59:47.436Z,20.10
2018-07-20T01:00:47.630Z,21.40
2018-07-20T01:01:47.425Z,19.60
2018-07-20T01:02:47.413Z,19.70
2018-07-20T01:03:47.413Z,20.20
2018-07-20T01:04:47.395Z,20.40
2018-07-20T01:05:47.392Z,21.30
2018-07-20T01:06:47.385Z,20.60
2018-07-20T01:07:47.369Z,21.00
2018-07-20T01:08:47.369Z,21.80
2018-07-20T01:09:47.361Z,24.10
2018-07-20T01:10:47.344Z,24.00
2018-07-20T01:11:47.337Z,23.20
2018-07-20T01:12:47.328Z,26.20
2018-07-20T01:13:47.319Z,23.90
2018-07-20T01:14:47.319Z,26.80
2018-07-20T01:15:47.302Z,24.70
2018-07-20T01:16:47.296Z,26.70
2018-07-20T01:17:47.285Z,28.80
2018-07-20T01:18:47.477Z,28.00
2018-07-20T01:19:47.275Z,26.70
2018-07-20T01:20:47.265Z,24.90
2018-07-20T01:21:47.256Z,25.50
2018-07-20T01:22:47.249Z,24.60
2018-07-20T01:23:47.235Z,22.00
2018-07-20T01:24:47.226Z,22.70
2018-07-20T01:25:47.215Z,22.30
2018-07-20T01:26:47.207Z,22.70
2018-07-20T01:27:47.201Z,22.80
2018-07-20T01:28:47.193Z,24.80
2018-07-20T01:29:47.188Z,27.10
2018-07-20T01:30:47.175Z,28.70
2018-07-20T01:31:47.166Z,28.20
2018-07-20T01:32:47.159Z,27.70
2018-07-20T01:33:47.145Z,29.20
2018-07-20T01:34:47.142Z,28.70
2018-07-20T01:35:47.131Z,27.50
2018-07-20T01:36:47.120Z,27.60
2018-07-20T01:37:47.115Z,28.30
2018-07-20T01:38:47.108Z,29.10
2018-07-20T01:39:47.097Z,29.30
2018-07-20T01:40:47.091Z,29.00
2018-07-20T01:41:47.085Z,30.50
2018-07-20T01:42:47.069Z,29.50
2018-07-20T01:43:47.062Z,27.60
2018-07-20T01:44:47.053Z,31.20
2018-07-20T01:45:47.041Z,29.20
2018-07-20T01:46:47.033Z,31.70
2018-07-20T01:47:47.031Z,29.00
2018-07-20T01:48:47.216Z,27.00
2018-07-20T01:49:47.007Z,27.00
2018-07-20T01:50:46.999Z,27.30
2018-07-20T01:51:46.998Z,27.10
2018-07-20T01:52:46.988Z,27.90
2018-07-20T01:53:46.972Z,28.10
2018-07-20T01:54:46.966Z,28.70
2018-07-20T01:55:46.958Z,28.90
2018-07-20T01:56:46.949Z,28.60
2018-07-20T01:57:46.937Z,28.80
2018-07-20T01:58:46.932Z,29.00
2018-07-20T01:59:46.921Z,29.80
2018-07-20T02:00:46.912Z,30.20
2018-07-20T02:01:46.901Z,32.00
2018-07-20T02:02:46.899Z,29.90
2018-07-20T02:03:46.888Z,33.10
2018-07-20T02:04:46.879Z,33.70
2018-07-20T02:05:46.869Z,32.20
2018-07-20T02:06:46.860Z,32.50
2018-07-20T02:07:46.855Z,33.30
2018-07-20T02:08:46.840Z,32.80
2018-07-20T02:09:46.840Z,33.00
2018-07-20T02:10:46.828Z,34.40
2018-07-20T02:11:46.822Z,33.40
2018-07-20T02:12:46.809Z,33.80
2018-07-20T02:13:46.803Z,34.10
2018-07-20T02:14:46.790Z,33.80
2018-07-20T02:15:46.780Z,34.60
2018-07-20T02:16:46.778Z,36.10
2018-07-20T02:17:46.760Z,34.60
2018-07-20T02:18:46.757Z,34.70
2018-07-20T02:19:46.746Z,34.70
2018-07-20T02:20:46.743Z,35.30
2018-07-20T02:21:46.729Z,36.40
2018-07-20T02:22:46.720Z,36.30
2018-07-20T02:23:46.714Z,36.20
2018-07-20T02:24:46.705Z,35.90
2018-07-20T02:25:46.693Z,36.80
2018-07-20T02:26:46.684Z,38.20
2018-07-20T02:27:46.675Z,36.00
2018-07-20T02:28:46.689Z,37.30
2018-07-20T02:29:46.660Z,37.10
2018-07-20T02:30:46.652Z,40.10
2018-07-20T02:31:46.647Z,41.30
2018-07-20T02:32:46.628Z,41.30
2018-07-20T02:33:46.625Z,41.20
2018-07-20T02:34:46.612Z,43.70
2018-07-20T02:35:46.601Z,42.60
2018-07-20T02:36:46.599Z,46.00
2018-07-20T02:37:46.586Z,44.70
2018-07-20T02:38:46.575Z,44.70
2018-07-20T02:39:46.566Z,46.00
2018-07-20T02:40:46.556Z,45.10
2018-07-20T02:41:46.553Z,45.10
2018-07-20T02:42:46.546Z,44.00
2018-07-20T02:43:46.533Z,44.20
2018-07-20T02:44:46.523Z,40.20
2018-07-20T02:45:46.516Z,40.30
2018-07-20T02:46:46.501Z,38.70
2018-07-20T02:47:46.495Z,38.50
2018-07-20T02:48:46.488Z,37.10
2018-07-20T02:49:46.483Z,38.70
2018-07-20T02:50:46.471Z,39.20
2018-07-20T02:51:46.458Z,37.70
2018-07-20T02:52:46.448Z,39.40
2018-07-20T02:53:46.438Z,38.50
2018-07-20T02:54:46.640Z,40.00
2018-07-20T02:55:46.422Z,42.60
2018-07-20T02:56:46.422Z,43.80
2018-07-20T02:57:46.404Z,45.60
2018-07-20T02:58:46.404Z,47.20
2018-07-20T02:59:46.394Z,47.00
2018-07-20T03:00:46.584Z,45.70
2018-07-20T03:01:46.372Z,44.40
2018-07-20T03:02:46.361Z,43.10
2018-07-20T03:03:46.357Z,40.80
2018-07-20T03:04:46.349Z,40.40
2018-07-20T03:05:46.338Z,40.30
2018-07-20T03:06:46.321Z,41.20
2018-07-20T03:07:46.313Z,42.70
2018-07-20T03:08:46.307Z,46.60
2018-07-20T03:09:46.295Z,49.50
2018-07-20T03:10:46.286Z,49.70
2018-07-20T03:11:46.281Z,50.20
2018-07-20T03:12:46.272Z,51.20
2018-07-20T03:13:46.258Z,50.20
2018-07-20T03:14:46.253Z,50.80
2018-07-20T03:15:46.239Z,51.20
2018-07-20T03:16:46.231Z,49.70
2018-07-20T03:17:46.225Z,52.40
2018-07-20T03:18:46.221Z,51.20
2018-07-20T03:19:46.204Z,53.20
2018-07-20T03:20:46.201Z,48.90
2018-07-20T03:21:46.183Z,50.50
2018-07-20T03:22:46.174Z,50.60
2018-07-20T03:23:46.175Z,51.50
2018-07-20T03:24:46.159Z,52.70
2018-07-20T03:25:46.146Z,51.10
2018-07-20T03:26:46.139Z,51.60
2018-07-20T03:27:46.128Z,48.70
2018-07-20T03:28:46.126Z,46.30
2018-07-20T03:29:46.109Z,47.40
2018-07-20T03:30:46.109Z,46.30
2018-07-20T03:31:46.092Z,43.40
2018-07-20T03:32:46.140Z,44.00
2018-07-20T03:33:46.079Z,42.90
2018-07-20T03:34:46.068Z,41.10
2018-07-20T03:35:46.056Z,42.50
2018-07-20T03:36:46.051Z,42.40
2018-07-20T03:37:46.035Z,41.40
2018-07-20T03:38:46.031Z,42.30
2018-07-20T03:39:46.017Z,40.60
2018-07-20T03:40:46.010Z,40.80
2018-07-20T03:41:46.001Z,39.70
2018-07-20T03:42:45.994Z,39.80
2018-07-20T03:43:45.979Z,37.70
2018-07-20T03:44:45.977Z,39.70
2018-07-20T03:45:45.962Z,39.90
2018-07-20T03:46:45.957Z,39.10
2018-07-20T03:47:45.949Z,38.70
2018-07-20T03:48:45.932Z,38.40
2018-07-20T03:49:45.923Z,38.40
2018-07-20T03:50:45.919Z,38.20
2018-07-20T03:51:45.906Z,37.40
2018-07-20T03:52:45.902Z,36.20
2018-07-20T03:53:45.884Z,39.00
2018-07-20T03:54:45.878Z,37.40
2018-07-20T03:55:45.873Z,37.10
2018-07-20T03:56:45.856Z,37.40
2018-07-20T03:57:45.853Z,36.10
2018-07-20T03:58:45.841Z,35.20
2018-07-20T03:59:45.836Z,34.60
2018-07-20T04:00:45.824Z,35.00
2018-07-20T04:01:45.810Z,34.70
2018-07-20T04:02:45.804Z,35.50
2018-07-20T04:03:45.796Z,33.50
2018-07-20T04:04:45.787Z,35.00
2018-07-20T04:05:45.771Z,34.10
2018-07-20T04:06:45.767Z,33.40
2018-07-20T04:07:45.755Z,35.00
2018-07-20T04:08:45.742Z,34.10
2018-07-20T04:09:45.739Z,36.10
2018-07-20T04:10:45.734Z,36.20
2018-07-20T04:11:45.713Z,33.70
2018-07-20T04:12:45.707Z,33.50
2018-07-20T04:13:45.694Z,33.40
2018-07-20T04:14:45.685Z,32.20
2018-07-20T04:15:45.679Z,32.20
2018-07-20T04:16:45.671Z,33.40
2018-07-20T04:17:45.657Z,30.80
2018-07-20T04:18:45.650Z,32.70
2018-07-20T04:19:45.641Z,33.00
2018-07-20T04:20:45.628Z,34.50
2018-07-20T04:21:45.617Z,32.30
2018-07-20T04:22:45.605Z,34.10
2018-07-20T04:23:45.593Z,32.70
2018-07-20T04:24:45.583Z,33.40
2018-07-20T04:25:45.577Z,33.40
2018-07-20T04:26:45.566Z,31.90
2018-07-20T04:27:45.557Z,33.00
2018-07-20T04:28:45.544Z,33.10
2018-07-20T04:29:45.534Z,34.20
2018-07-20T04:30:45.528Z,33.70
2018-07-20T04:31:45.516Z,32.10
2018-07-20T04:32:45.506Z,32.10
2018-07-20T04:33:45.494Z,33.60
2018-07-20T04:34:45.490Z,32.60
2018-07-20T04:35:45.478Z,33.60
2018-07-20T04:36:45.467Z,32.90
2018-07-20T04:37:45.457Z,33.00
2018-07-20T04:38:45.448Z,33.10
2018-07-20T04:39:45.436Z,33.10
2018-07-20T04:40:45.426Z,32.90
2018-07-20T04:41:45.416Z,35.40
2018-07-20T04:42:45.611Z,37.20
2018-07-20T04:43:45.412Z,39.60
2018-07-20T04:44:45.387Z,46.80
2018-07-20T04:45:45.380Z,49.50
2018-07-20T04:46:45.367Z,51.10
2018-07-20T04:47:45.357Z,50.20
2018-07-20T04:48:45.551Z,49.30
2018-07-20T04:49:45.336Z,51.60
2018-07-20T04:50:45.326Z,51.80
2018-07-20T04:51:45.317Z,51.70
2018-07-20T04:52:45.306Z,53.00
2018-07-20T04:53:45.297Z,51.00
2018-07-20T04:54:45.487Z,51.40
2018-07-20T04:55:45.277Z,51.80
2018-07-20T04:56:45.267Z,50.90
2018-07-20T04:57:45.256Z,51.70
2018-07-20T04:58:45.273Z,50.90
2018-07-20T04:59:45.237Z,50.60
2018-07-20T05:00:45.231Z,53.00
2018-07-20T05:01:45.217Z,51.90
2018-07-20T05:02:45.208Z,52.70
2018-07-20T05:03:45.217Z,52.40
2018-07-20T05:04:45.188Z,51.70
2018-07-20T05:05:45.181Z,53.10
2018-07-20T05:06:45.169Z,51.90
2018-07-20T05:07:45.158Z,52.50
2018-07-20T05:08:45.148Z,51.80
2018-07-20T05:09:45.137Z,52.80
2018-07-20T05:10:45.128Z,53.40
2018-07-20T05:11:45.118Z,50.50
2018-07-20T05:12:45.109Z,52.40
2018-07-20T05:13:45.098Z,50.90
2018-07-20T05:14:45.088Z,52.90
2018-07-20T05:15:45.079Z,53.70
2018-07-20T05:16:45.073Z,52.70
2018-07-20T05:17:45.060Z,53.60
2018-07-20T05:18:45.051Z,53.70
2018-07-20T05:19:45.040Z,50.30
2018-07-20T05:20:45.030Z,49.10
2018-07-20T05:21:45.020Z,49.10
2018-07-20T05:22:45.009Z,48.50
2018-07-20T05:23:44.999Z,45.50
2018-07-20T05:24:45.190Z,45.30
2018-07-20T05:25:44.979Z,45.10
2018-07-20T05:26:44.969Z,44.00
2018-07-20T05:27:44.960Z,44.00
2018-07-20T05:28:44.959Z,42.60
2018-07-20T05:29:44.938Z,44.20
2018-07-20T05:30:44.930Z,43.90
2018-07-20T05:31:44.919Z,45.20
2018-07-20T05:32:44.973Z,43.00
2018-07-20T05:33:44.902Z,43.60
2018-07-20T05:34:44.889Z,43.20
2018-07-20T05:35:44.879Z,41.00
2018-07-20T05:36:44.869Z,41.70
2018-07-20T05:37:44.859Z,43.90
2018-07-20T05:38:44.849Z,43.70
2018-07-20T05:39:44.839Z,42.80
2018-07-20T05:40:44.828Z,42.80
2018-07-20T05:41:44.818Z,42.40
2018-07-20T05:42:44.807Z,44.20
2018-07-20T05:43:44.798Z,43.00
2018-07-20T05:44:44.788Z,41.70
2018-07-20T05:45:44.777Z,43.20
2018-07-20T05:46:44.767Z,43.10
2018-07-20T05:47:44.757Z,42.00
2018-07-20T05:48:44.750Z,43.00
2018-07-20T05:49:44.736Z,43.50
2018-07-20T05:50:44.726Z,44.90
2018-07-20T05:51:44.718Z,47.70
2018-07-20T05:52:44.706Z,50.20
2018-07-20T05:53:44.695Z,51.20
2018-07-20T05:54:44.685Z,52.30
2018-07-20T05:55:44.675Z,50.70
2018-07-20T05:56:44.665Z,52.40
2018-07-20T05:57:44.654Z,54.00
2018-07-20T05:58:44.645Z,53.90
2018-07-20T05:59:44.633Z,54.80
2018-07-20T06:00:44.826Z,55.50
2018-07-20T06:01:44.613Z,55.10
2018-07-20T06:02:44.603Z,53.80
2018-07-20T06:03:44.593Z,55.70
2018-07-20T06:04:44.583Z,55.00
2018-07-20T06:05:44.573Z,56.10
2018-07-20T06:06:44.562Z,54.50
2018-07-20T06:07:44.552Z,55.10
2018-07-20T06:08:44.542Z,57.10
2018-07-20T06:09:44.532Z,55.00
2018-07-20T06:10:44.524Z,54.20
2018-07-20T06:11:44.510Z,55.60
2018-07-20T06:12:44.751Z,54.90
2018-07-20T06:13:44.490Z,56.20
2018-07-20T06:14:44.479Z,53.90
2018-07-20T06:15:44.469Z,56.90
2018-07-20T06:16:44.459Z,55.70
2018-07-20T06:17:44.448Z,55.40
2018-07-20T06:18:44.438Z,54.10
2018-07-20T06:19:44.431Z,54.80
2018-07-20T06:20:44.417Z,54.70
2018-07-20T06:21:44.407Z,55.30
2018-07-20T06:22:44.397Z,55.10
2018-07-20T06:23:44.397Z,56.90
2018-07-20T06:24:44.577Z,55.30
2018-07-20T06:25:44.366Z,56.00
2018-07-20T06:26:44.356Z,55.70
2018-07-20T06:27:44.346Z,56.10
2018-07-20T06:28:44.336Z,55.70
2018-07-20T06:29:44.402Z,55.50
2018-07-20T06:30:44.314Z,55.00
2018-07-20T06:31:44.304Z,55.50
2018-07-20T06:32:44.298Z,55.40
2018-07-20T06:33:44.283Z,55.60
2018-07-20T06:34:44.274Z,57.20
2018-07-20T06:35:44.263Z,56.50
2018-07-20T06:36:44.253Z,52.20
2018-07-20T06:37:44.244Z,52.60
2018-07-20T06:38:44.234Z,52.50
2018-07-20T06:39:44.223Z,52.30
2018-07-20T06:40:44.223Z,51.80
2018-07-20T06:41:44.201Z,52.60
2018-07-20T06:42:44.193Z,52.70
2018-07-20T06:43:44.181Z,49.10
2018-07-20T06:44:44.171Z,51.10
2018-07-20T06:45:44.161Z,50.60
2018-07-20T06:46:44.149Z,50.30
2018-07-20T06:47:44.143Z,50.70
2018-07-20T06:48:44.129Z,49.50
2018-07-20T06:49:44.174Z,49.30
2018-07-20T06:50:44.108Z,48.30
2018-07-20T06:51:44.099Z,48.20
2018-07-20T06:52:44.088Z,51.10
2018-07-20T06:53:44.076Z,49.70
2018-07-20T06:54:44.066Z,48.50
2018-07-20T06:55:44.107Z,49.00
2018-07-20T06:56:44.048Z,50.00
2018-07-20T06:57:44.036Z,49.20
2018-07-20T06:58:44.024Z,46.90
2018-07-20T06:59:44.014Z,49.40
2018-07-20T07:00:44.004Z,50.70
2018-07-20T07:01:43.993Z,48.00
2018-07-20T07:02:43.981Z,49.00
2018-07-20T07:03:43.972Z,48.00
2018-07-20T07:04:43.961Z,48.00
2018-07-20T07:05:43.950Z,48.40
2018-07-20T07:06:43.940Z,50.00
2018-07-20T07:07:43.929Z,48.80
2018-07-20T07:08:43.918Z,48.90
2018-07-20T07:09:43.908Z,48.40
2018-07-20T07:10:43.900Z,47.90
2018-07-20T07:11:43.889Z,48.60
2018-07-20T07:12:43.876Z,46.50
2018-07-20T07:13:43.865Z,47.00
2018-07-20T07:14:43.854Z,46.90
2018-07-20T07:15:43.845Z,44.50
2018-07-20T07:16:43.833Z,45.50
2018-07-20T07:17:43.827Z,46.70
2018-07-20T07:18:43.813Z,46.50
2018-07-20T07:19:43.801Z,49.10
2018-07-20T07:20:43.791Z,45.80
2018-07-20T07:21:43.779Z,47.10
2018-07-20T07:22:43.778Z,47.00
2018-07-20T07:23:43.811Z,47.20
2018-07-20T07:24:43.752Z,49.90
2018-07-20T07:25:43.737Z,51.00
2018-07-20T07:26:43.726Z,51.50
2018-07-20T07:27:43.769Z,52.50
2018-07-20T07:28:43.705Z,51.90
2018-07-20T07:29:43.694Z,50.60
2018-07-20T07:30:43.783Z,52.30
2018-07-20T07:31:43.674Z,51.60
2018-07-20T07:32:43.669Z,52.60
2018-07-20T07:33:43.651Z,54.10
2018-07-20T07:34:43.641Z,55.00
2018-07-20T07:35:43.676Z,53.40
2018-07-20T07:36:43.620Z,53.40
2018-07-20T07:37:43.610Z,54.50
2018-07-20T07:38:43.598Z,52.10
2018-07-20T07:39:43.588Z,52.10
2018-07-20T07:40:43.577Z,50.20
2018-07-20T07:41:43.565Z,49.60
2018-07-20T07:42:43.556Z,48.80
2018-07-20T07:43:43.546Z,47.80
2018-07-20T07:44:43.535Z,50.60
2018-07-20T07:45:43.524Z,51.40
2018-07-20T07:46:43.513Z,50.00
2018-07-20T07:47:43.503Z,50.90
2018-07-20T07:48:43.492Z,50.40
2018-07-20T07:49:43.480Z,50.60
2018-07-20T07:50:43.470Z,53.00
2018-07-20T07:51:43.461Z,53.30
2018-07-20T07:52:43.454Z,53.30
2018-07-20T07:53:43.437Z,53.60
2018-07-20T07:54:43.559Z,53.10
2018-07-20T07:55:43.417Z,52.00
2018-07-20T07:56:43.406Z,52.00
2018-07-20T07:57:43.394Z,52.40
2018-07-20T07:58:43.384Z,49.70
2018-07-20T07:59:43.373Z,49.40
2018-07-20T08:00:43.363Z,51.00
2018-07-20T08:01:43.351Z,51.10
2018-07-20T08:02:43.344Z,48.60
2018-07-20T08:03:43.330Z,49.30
2018-07-20T08:04:43.319Z,51.70
2018-07-20T08:05:43.308Z,47.00
2018-07-20T08:06:43.297Z,49.90
2018-07-20T08:07:43.287Z,49.50
2018-07-20T08:08:43.276Z,48.80
2018-07-20T08:09:43.317Z,46.20
2018-07-20T08:10:43.254Z,48.70
2018-07-20T08:11:43.243Z,46.40
2018-07-20T08:12:43.233Z,45.70
2018-07-20T08:13:43.221Z,43.70
2018-07-20T08:14:43.211Z,43.40
2018-07-20T08:15:43.204Z,45.00
2018-07-20T08:16:43.194Z,42.80
2018-07-20T08:17:43.181Z,45.10
2018-07-20T08:18:43.368Z,43.70
2018-07-20T08:19:43.157Z,43.40
2018-07-20T08:20:43.146Z,45.10
2018-07-20T08:21:43.135Z,43.90
2018-07-20T08:22:43.124Z,45.20
2018-07-20T08:23:43.114Z,44.10
2018-07-20T08:24:43.104Z,43.20
2018-07-20T08:25:43.098Z,42.80
2018-07-20T08:26:43.081Z,40.30
2018-07-20T08:27:43.072Z,43.40
2018-07-20T08:28:43.060Z,39.40
2018-07-20T08:29:43.050Z,41.60
2018-07-20T08:30:43.038Z,41.30
2018-07-20T08:31:43.027Z,41.90
2018-07-20T08:32:43.016Z,40.50
2018-07-20T08:33:43.005Z,39.50
2018-07-20T08:34:42.995Z,39.60
2018-07-20T08:35:42.983Z,39.30
2018-07-20T08:36:42.975Z,39.00
2018-07-20T08:37:42.962Z,38.50
2018-07-20T08:38:42.950Z,39.40
2018-07-20T08:39:42.940Z,37.20
2018-07-20T08:40:42.929Z,38.70
2018-07-20T08:41:42.917Z,36.70
2018-07-20T08:42:42.907Z,36.70
2018-07-20T08:43:42.897Z,36.60
2018-07-20T08:44:42.887Z,36.30
2018-07-20T08:45:42.875Z,35.20
2018-07-20T08:46:42.864Z,34.30
2018-07-20T08:47:42.856Z,34.50
2018-07-20T08:48:42.843Z,33.40
2018-07-20T08:49:42.831Z,34.90
2018-07-20T08:50:42.822Z,34.10
2018-07-20T08:51:42.810Z,34.50
2018-07-20T08:52:42.800Z,32.20
2018-07-20T08:53:42.789Z,33.30
2018-07-20T08:54:42.778Z,36.30
2018-07-20T08:55:42.767Z,37.40
2018-07-20T08:56:42.757Z,31.00
2018-07-20T08:57:42.746Z,34.30
2018-07-20T08:58:42.735Z,34.30
2018-07-20T08:59:42.724Z,32.90
2018-07-20T09:00:42.716Z,33.00
2018-07-20T09:01:42.705Z,33.40
2018-07-20T09:02:42.692Z,31.80
2018-07-20T09:03:42.690Z,34.40
2018-07-20T09:04:42.672Z,31.80
2018-07-20T09:05:42.665Z,31.60
2018-07-20T09:06:42.649Z,36.10
2018-07-20T09:07:42.639Z,31.00
2018-07-20T09:08:42.629Z,32.20
2018-07-20T09:09:42.617Z,30.90
2018-07-20T09:10:42.608Z,30.90
2018-07-20T09:11:42.596Z,30.70
2018-07-20T09:12:42.590Z,31.80
2018-07-20T09:13:42.584Z,31.00
2018-07-20T09:14:42.565Z,30.60
2018-07-20T09:15:42.555Z,30.10
2018-07-20T09:16:42.544Z,30.10
2018-07-20T09:17:42.531Z,29.60
2018-07-20T09:18:42.521Z,28.40
2018-07-20T09:19:42.511Z,27.90
2018-07-20T09:20:42.617Z,29.00
2018-07-20T09:21:42.490Z,28.80
2018-07-20T09:22:42.480Z,29.10
2018-07-20T09:23:42.469Z,31.30
2018-07-20T09:24:42.458Z,29.00
2018-07-20T09:25:42.446Z,28.50
2018-07-20T09:26:42.436Z,28.50
2018-07-20T09:27:42.426Z,29.00
2018-07-20T09:28:42.415Z,27.40
2018-07-20T09:29:42.404Z,30.30
2018-07-20T09:30:42.394Z,30.00
2018-07-20T09:31:42.383Z,29.70
2018-07-20T09:32:42.382Z,29.50
2018-07-20T09:33:42.361Z,28.90
2018-07-20T09:34:42.351Z,28.90
2018-07-20T09:35:42.341Z,28.90
2018-07-20T09:36:42.331Z,30.40
2018-07-20T09:37:42.322Z,30.20
2018-07-20T09:38:42.309Z,28.60
2018-07-20T09:39:42.299Z,28.60
2018-07-20T09:40:42.290Z,28.30
2018-07-20T09:41:42.277Z,28.00
2018-07-20T09:42:42.284Z,30.70
2018-07-20T09:43:42.256Z,28.40
2018-07-20T09:44:42.246Z,27.40
2018-07-20T09:45:42.240Z,28.40
2018-07-20T09:46:42.225Z,29.90
2018-07-20T09:47:42.216Z,32.60
2018-07-20T09:48:42.404Z,29.60
2018-07-20T09:49:42.195Z,30.60
2018-07-20T09:50:42.182Z,29.40
2018-07-20T09:51:42.172Z,30.30
2018-07-20T09:52:42.161Z,31.20
2018-07-20T09:53:42.150Z,34.40
2018-07-20T09:54:42.139Z,34.50
2018-07-20T09:55:42.131Z,36.60
2018-07-20T09:56:42.118Z,40.20
2018-07-20T09:57:42.109Z,45.00
2018-07-20T09:58:42.098Z,46.10
2018-07-20T09:59:42.117Z,44.40
2018-07-20T10:00:42.076Z,44.10
2018-07-20T10:01:42.065Z,45.50
2018-07-20T10:02:42.055Z,44.20
2018-07-20T10:03:42.044Z,41.80
2018-07-20T10:04:42.034Z,41.60
2018-07-20T10:05:42.022Z,42.50
2018-07-20T10:06:42.011Z,44.50
2018-07-20T10:07:42.001Z,43.30
2018-07-20T10:08:41.992Z,43.20
2018-07-20T10:09:41.978Z,44.30
2018-07-20T10:10:41.969Z,44.40
2018-07-20T10:11:41.960Z,43.40
2018-07-20T10:12:41.974Z,42.70
2018-07-20T10:13:41.936Z,42.10
2018-07-20T10:14:41.926Z,41.90
2018-07-20T10:15:41.915Z,41.50
2018-07-20T10:16:41.905Z,41.20
2018-07-20T10:17:41.894Z,41.40
2018-07-20T10:18:41.883Z,41.30
2018-07-20T10:19:41.874Z,41.20
2018-07-20T10:20:41.862Z,41.40
2018-07-20T10:21:41.850Z,43.10
2018-07-20T10:22:41.840Z,39.60
2018-07-20T10:23:41.830Z,41.90
2018-07-20T10:24:41.819Z,41.70
2018-07-20T10:25:41.925Z,38.90
2018-07-20T10:26:41.800Z,39.30
2018-07-20T10:28:41.777Z,40.00
2018-07-20T10:29:41.765Z,40.50
2018-07-20T10:30:41.807Z,38.60
2018-07-20T10:31:41.746Z,40.00
2018-07-20T10:32:41.734Z,40.90
2018-07-20T10:33:41.722Z,41.80
2018-07-20T10:34:41.713Z,43.20
2018-07-20T10:35:41.707Z,39.50
2018-07-20T10:36:41.761Z,42.20
2018-07-20T10:37:41.680Z,42.00
2018-07-20T10:38:41.670Z,39.40
2018-07-20T10:39:41.659Z,39.10
2018-07-20T10:40:41.649Z,40.10
2018-07-20T10:41:41.638Z,39.60
2018-07-20T10:42:41.628Z,40.10
2018-07-20T10:43:41.617Z,39.40
2018-07-20T10:44:41.607Z,41.50
2018-07-20T10:45:41.595Z,42.40
2018-07-20T10:46:41.585Z,41.40
2018-07-20T10:47:41.575Z,44.90
2018-07-20T10:48:41.765Z,45.90
2018-07-20T10:49:41.553Z,43.30
2018-07-20T10:50:41.543Z,42.80
2018-07-20T10:51:41.533Z,44.40
2018-07-20T10:52:41.523Z,44.70
2018-07-20T10:53:41.511Z,44.00
2018-07-20T10:54:41.503Z,44.80
2018-07-20T10:55:41.490Z,43.00
2018-07-20T10:56:41.481Z,45.30
2018-07-20T10:57:41.469Z,44.00
2018-07-20T10:58:41.458Z,42.00
2018-07-20T10:59:41.448Z,42.40
2018-07-20T11:00:41.439Z,41.20
2018-07-20T11:01:41.489Z,41.30
2018-07-20T11:02:41.416Z,42.00
2018-07-20T11:03:41.408Z,42.20
2018-07-20T11:04:41.396Z,43.00
2018-07-20T11:05:41.385Z,41.60
2018-07-20T11:06:41.376Z,44.80
2018-07-20T11:07:41.366Z,41.70
2018-07-20T11:08:41.354Z,41.70
2018-07-20T11:09:41.343Z,41.30
2018-07-20T11:10:41.333Z,40.80
2018-07-20T11:11:41.323Z,41.90
2018-07-20T11:12:41.313Z,41.10
2018-07-20T11:13:41.352Z,39.10
2018-07-20T11:14:41.292Z,40.60
2018-07-20T11:15:41.282Z,39.60
2018-07-20T11:16:41.272Z,39.40
2018-07-20T11:17:41.262Z,37.90
2018-07-20T11:18:41.251Z,36.80
2018-07-20T11:19:41.241Z,37.60
2018-07-20T11:20:41.237Z,38.10
2018-07-20T11:21:41.223Z,37.30
2018-07-20T11:22:41.210Z,36.70
2018-07-20T11:23:41.200Z,38.00
2018-07-20T11:24:41.190Z,38.30
2018-07-20T11:25:41.182Z,39.80
2018-07-20T11:26:41.171Z,41.30
2018-07-20T11:27:41.160Z,41.30
2018-07-20T11:28:41.152Z,40.10
2018-07-20T11:29:41.140Z,43.80
2018-07-20T11:30:41.135Z,40.00
2018-07-20T11:31:41.120Z,37.50
2018-07-20T11:32:41.110Z,39.40
2018-07-20T11:33:41.099Z,38.30
2018-07-20T11:34:41.094Z,38.90
2018-07-20T11:35:41.080Z,36.20
2018-07-20T11:36:41.071Z,38.10
2018-07-20T11:37:41.060Z,38.30
2018-07-20T11:38:41.050Z,37.40
2018-07-20T11:39:41.041Z,38.20
2018-07-20T11:40:41.033Z,35.50
2018-07-20T11:41:41.021Z,37.60
2018-07-20T11:42:41.012Z,37.40
2018-07-20T11:43:41.002Z,36.60
2018-07-20T11:44:40.994Z,35.90
2018-07-20T11:45:40.983Z,36.00
2018-07-20T11:46:40.974Z,36.40
2018-07-20T11:47:40.966Z,37.80
2018-07-20T11:48:40.958Z,37.70
2018-07-20T11:49:40.946Z,36.40
2018-07-20T11:50:40.937Z,37.60
2018-07-20T11:51:40.929Z,35.70
2018-07-20T11:52:40.920Z,36.40
2018-07-20T11:53:40.910Z,37.80
2018-07-20T11:54:40.902Z,39.00
2018-07-20T11:55:40.893Z,40.00
2018-07-20T11:56:40.885Z,38.70
2018-07-20T11:57:40.876Z,38.10
2018-07-20T11:58:40.868Z,38.30
2018-07-20T11:59:40.859Z,36.80
2018-07-20T12:00:40.852Z,37.40
2018-07-20T12:01:40.842Z,36.10
2018-07-20T12:02:40.834Z,35.90
2018-07-20T12:03:40.827Z,35.00
2018-07-20T12:04:40.818Z,35.70
2018-07-20T12:05:40.809Z,34.40
2018-07-20T12:06:40.801Z,33.80
2018-07-20T12:07:40.794Z,31.90
2018-07-20T12:08:40.787Z,32.20
2018-07-20T12:09:40.780Z,30.50
2018-07-20T12:10:40.772Z,30.20
2018-07-20T12:11:40.767Z,29.20
2018-07-20T12:12:40.905Z,33.30
2018-07-20T12:13:40.746Z,31.80
2018-07-20T12:14:40.743Z,28.60
2018-07-20T12:15:40.736Z,26.10
2018-07-20T12:16:40.725Z,26.00
2018-07-20T12:17:40.717Z,25.10
2018-07-20T12:18:40.708Z,26.30
2018-07-20T12:19:40.701Z,26.10
2018-07-20T12:20:40.694Z,24.20
2018-07-20T12:21:40.693Z,25.40
2018-07-20T12:22:40.680Z,24.30
2018-07-20T12:23:40.672Z,25.20
2018-07-20T12:24:40.667Z,24.90
2018-07-20T12:25:40.662Z,26.90
2018-07-20T12:26:40.657Z,27.40
2018-07-20T12:27:40.644Z,26.30
2018-07-20T12:28:40.640Z,25.00
2018-07-20T12:29:40.645Z,24.90
2018-07-20T12:30:40.652Z,24.10
2018-07-20T12:31:40.636Z,24.20
2018-07-20T12:32:40.625Z,23.30
2018-07-20T12:33:40.605Z,22.50
2018-07-20T12:34:40.609Z,23.30
2018-07-20T12:35:40.610Z,23.40
2018-07-20T12:36:40.598Z,22.10
2018-07-20T12:37:40.579Z,23.70
2018-07-20T12:38:40.599Z,23.70
2018-07-20T12:39:40.570Z,23.50
2018-07-20T12:40:40.569Z,23.10
2018-07-20T12:41:40.558Z,23.80
2018-07-20T12:42:40.570Z,23.10
2018-07-20T12:43:40.545Z,22.30
2018-07-20T12:44:40.541Z,22.70
2018-07-20T12:45:40.531Z,21.90
2018-07-20T12:46:40.544Z,23.90
2018-07-20T12:47:40.521Z,23.40
2018-07-20T12:48:40.516Z,22.50
2018-07-20T12:49:40.508Z,22.80
2018-07-20T12:50:40.504Z,22.60
2018-07-20T12:51:40.497Z,23.30
2018-07-20T12:52:40.498Z,22.10
2018-07-20T12:53:40.485Z,22.40