createdAt,value
2023-04-29T00:00:09.142Z,9.90
2023-04-29T00:02:38.930Z,9.90
2023-04-29T00:05:08.113Z,10.50
2023-04-29T00:07:37.358Z,9.80
2023-04-29T00:10:10.341Z,9.80
2023-04-29T00:12:51.549Z,9.80
2023-04-29T00:15:39.041Z,9.80
2023-04-29T00:18:28.373Z,9.80
2023-04-29T00:20:56.344Z,10.20
2023-04-29T00:23:24.674Z,9.80
2023-04-29T00:25:53.597Z,10.10
2023-04-29T00:28:21.960Z,10.40
2023-04-29T00:30:50.140Z,9.90
2023-04-29T00:33:18.127Z,9.80
2023-04-29T00:35:47.720Z,9.70
2023-04-29T00:38:16.084Z,10.00
2023-04-29T00:40:44.767Z,9.80
2023-04-29T00:43:13.659Z,9.80
2023-04-29T00:45:41.753Z,10.40
2023-04-29T00:48:09.835Z,10.60
2023-04-29T00:50:38.093Z,9.70
2023-04-29T00:53:07.946Z,11.00
2023-04-29T00:55:38.102Z,9.70
2023-04-29T00:58:06.449Z,9.70
2023-04-29T01:00:34.734Z,9.60
2023-04-29T01:03:04.200Z,9.60
2023-04-29T01:05:32.988Z,9.40
2023-04-29T01:08:14.082Z,9.30
2023-04-29T01:10:49.175Z,9.20
2023-04-29T01:13:23.216Z,9.30
2023-04-29T01:15:59.666Z,9.20
2023-04-29T01:18:30.833Z,9.30
2023-04-29T01:20:59.756Z,9.20
2023-04-29T01:23:29.603Z,9.30
2023-04-29T01:25:58.211Z,9.40
2023-04-29T01:28:40.053Z,9.40
2023-04-29T01:31:13.099Z,9.40
2023-04-29T01:33:49.306Z,9.50
2023-04-29T01:36:27.770Z,9.50
2023-04-29T01:39:05.488Z,9.40
2023-04-29T01:41:42.082Z,9.40
2023-04-29T01:44:19.673Z,9.50
2023-04-29T01:46:52.826Z,9.50
2023-04-29T01:49:22.426Z,9.40
2023-04-29T01:51:50.712Z,9.50
2023-04-29T01:54:20.987Z,9.40
2023-04-29T01:56:49.029Z,9.40
2023-04-29T01:59:17.093Z,9.40
2023-04-29T02:01:45.151Z,9.50
2023-04-29T02:04:13.275Z,9.40
2023-04-29T02:06:41.345Z,9.40
2023-04-29T02:09:09.808Z,9.50
2023-04-29T02:11:39.268Z,9.50
2023-04-29T02:14:07.391Z,9.70
2023-04-29T02:16:35.537Z,9.60
2023-04-29T02:19:03.609Z,9.70
2023-04-29T02:21:32.844Z,9.60
2023-04-29T02:24:00.914Z,9.70
2023-04-29T02:26:28.950Z,9.70
2023-04-29T02:28:58.445Z,9.70
2023-04-29T02:31:26.606Z,9.60
2023-04-29T02:33:54.737Z,9.70
2023-04-29T02:36:22.828Z,9.60
2023-04-29T02:38:50.885Z,9.70
2023-04-29T02:41:19.043Z,9.90
2023-04-29T02:43:47.030Z,10.30
2023-04-29T02:46:16.758Z,9.70
2023-04-29T02:48:44.894Z,9.70
2023-04-29T02:51:13.054Z,9.80
2023-04-29T02:53:41.130Z,9.80
2023-04-29T02:56:09.283Z,9.80
2023-04-29T02:58:37.416Z,9.80
2023-04-29T03:01:05.806Z,9.80
2023-04-29T03:03:35.426Z,9.80
2023-04-29T03:06:03.574Z,9.80
2023-04-29T03:08:31.694Z,9.80
2023-04-29T03:10:59.904Z,9.90
2023-04-29T03:13:28.379Z,9.80
2023-04-29T03:15:58.675Z,9.90
2023-04-29T03:18:26.748Z,10.00
2023-04-29T03:20:56.154Z,10.00
2023-04-29T03:23:24.181Z,9.80
2023-04-29T03:25:53.152Z,10.00
2023-04-29T03:28:21.598Z,9.80
2023-04-29T03:30:49.675Z,9.90
2023-04-29T03:33:17.695Z,9.80
2023-04-29T03:35:46.052Z,9.80
2023-04-29T03:38:15.433Z,9.90
2023-04-29T03:40:43.498Z,9.90
2023-04-29T03:43:12.338Z,9.90
2023-04-29T03:45:40.562Z,10.00
2023-04-29T03:48:09.461Z,9.90
2023-04-29T03:50:37.995Z,10.00
2023-04-29T03:53:06.367Z,10.00
2023-04-29T03:55:35.832Z,10.00
2023-04-29T03:58:03.978Z,10.00
2023-04-29T04:00:32.447Z,10.10
2023-04-29T04:03:03.534Z,10.20
2023-04-29T04:05:33.167Z,10.40
2023-04-29T04:08:01.618Z,10.20
2023-04-29T04:10:30.126Z,10.20
2023-04-29T04:13:19.719Z,10.30
2023-04-29T04:16:07.855Z,10.40
2023-04-29T04:18:56.053Z,10.40
2023-04-29T04:21:44.213Z,10.40
2023-04-29T04:24:32.317Z,10.50
2023-04-29T04:27:20.378Z,10.40
2023-04-29T04:30:10.960Z,10.50
2023-04-29T04:32:39.292Z,10.60
2023-04-29T04:35:08.422Z,10.60
2023-04-29T04:37:36.515Z,10.60
2023-04-29T04:40:04.918Z,10.60
2023-04-29T04:42:32.892Z,10.80
2023-04-29T04:45:00.966Z,10.80
2023-04-29T04:47:30.403Z,10.80
2023-04-29T04:49:58.476Z,10.90
2023-04-29T04:52:26.594Z,10.90
2023-04-29T04:54:54.640Z,10.90
2023-04-29T04:57:22.608Z,11.00
2023-04-29T04:59:51.052Z,11.00
2023-04-29T05:02:19.511Z,11.00
2023-04-29T05:04:48.994Z,10.90
2023-04-29T05:07:17.137Z,11.00
2023-04-29T05:09:45.118Z,11.00
2023-04-29T05:12:13.132Z,11.00
2023-04-29T05:14:41.128Z,11.10
2023-04-29T05:17:10.060Z,11.10
2023-04-29T05:19:38.081Z,11.10
2023-04-29T05:22:07.587Z,11.10
2023-04-29T05:24:35.667Z,11.30
2023-04-29T05:27:04.633Z,11.20
2023-04-29T05:29:32.658Z,11.20
2023-04-29T05:32:00.709Z,11.30
2023-04-29T05:34:28.795Z,11.30
2023-04-29T05:36:57.436Z,11.30
2023-04-29T05:39:26.909Z,11.30
2023-04-29T05:41:54.853Z,11.40
2023-04-29T05:44:22.887Z,11.40
2023-04-29T05:46:51.763Z,11.40
2023-04-29T05:49:19.792Z,11.40
2023-04-29T05:51:47.749Z,11.50
2023-04-29T05:54:15.877Z,11.50
2023-04-29T05:56:45.730Z,11.50
2023-04-29T05:59:13.762Z,11.60
2023-04-29T06:01:41.696Z,11.70
2023-04-29T06:04:09.870Z,11.70
2023-04-29T06:06:38.616Z,11.90
2023-04-29T06:09:13.329Z,11.90
2023-04-29T06:11:49.486Z,12.00
2023-04-29T06:14:17.522Z,12.10
2023-04-29T06:16:45.644Z,12.30
2023-04-29T06:19:13.994Z,12.50
2023-04-29T06:21:42.089Z,12.40
2023-04-29T06:24:10.596Z,12.40
2023-04-29T06:26:38.700Z,12.50
2023-04-29T06:29:08.260Z,12.60
2023-04-29T06:31:36.366Z,12.90
2023-04-29T06:34:04.461Z,13.10
2023-04-29T06:36:32.530Z,13.30
2023-04-29T06:39:00.537Z,13.70
2023-04-29T06:41:28.489Z,14.40
2023-04-29T06:43:56.407Z,15.20
2023-04-29T06:46:26.438Z,15.40
2023-04-29T06:48:54.423Z,15.20
2023-04-29T06:51:22.561Z,15.10
2023-04-29T06:53:50.531Z,15.40
2023-04-29T06:56:18.839Z,15.80
2023-04-29T06:58:47.649Z,16.00
2023-04-29T07:01:15.954Z,15.60
2023-04-29T07:03:45.580Z,15.00
2023-04-29T07:06:13.863Z,14.50
2023-04-29T07:08:41.854Z,14.40
2023-04-29T07:11:10.080Z,14.60
2023-04-29T07:13:38.008Z,14.30
2023-04-29T07:16:06.734Z,14.40
2023-04-29T07:18:34.701Z,14.50
2023-04-29T07:21:04.110Z,15.00
2023-04-29T07:23:32.065Z,15.60
2023-04-29T07:26:00.196Z,15.30
2023-04-29T07:28:28.237Z,15.20
2023-04-29T07:30:56.301Z,15.50
2023-04-29T07:33:24.307Z,15.50
2023-04-29T07:35:52.306Z,15.60
2023-04-29T07:38:21.866Z,15.40
2023-04-29T07:40:49.922Z,15.30
2023-04-29T07:43:17.886Z,15.10
2023-04-29T07:45:45.895Z,14.90
2023-04-29T07:48:13.898Z,14.60
2023-04-29T07:50:42.667Z,14.20
2023-04-29T07:53:10.637Z,14.20
2023-04-29T07:55:40.296Z,14.30
2023-04-29T07:58:08.361Z,14.60
2023-04-29T08:00:36.365Z,14.90
2023-04-29T08:03:04.465Z,15.60
2023-04-29T08:05:32.850Z,15.70
2023-04-29T08:08:01.321Z,16.10
2023-04-29T08:10:29.387Z,15.80
2023-04-29T08:12:59.151Z,15.60
2023-04-29T08:15:27.370Z,15.40
2023-04-29T08:17:56.251Z,15.70
2023-04-29T08:20:24.377Z,16.10
2023-04-29T08:22:53.273Z,15.90
2023-04-29T08:25:21.545Z,16.20
2023-04-29T08:27:49.589Z,16.00
2023-04-29T08:30:19.814Z,15.70
2023-04-29T08:32:47.900Z,15.60
2023-04-29T08:35:16.058Z,15.50
2023-04-29T08:37:44.138Z,15.40
2023-04-29T08:40:14.433Z,15.40
2023-04-29T08:42:44.662Z,15.60
2023-04-29T08:45:17.380Z,16.40
2023-04-29T08:47:47.738Z,17.20
2023-04-29T08:50:16.037Z,17.60
2023-04-29T08:52:44.044Z,17.90
2023-04-29T08:55:12.029Z,18.20
2023-04-29T08:57:42.141Z,17.20
2023-04-29T09:00:11.688Z,17.10
2023-04-29T09:02:46.141Z,17.40
2023-04-29T09:05:16.014Z,18.00
2023-04-29T09:07:45.303Z,18.50
2023-04-29T09:10:15.983Z,19.30
2023-04-29T09:12:44.038Z,19.20
2023-04-29T09:15:12.380Z,18.60
2023-04-29T09:17:45.015Z,18.00
2023-04-29T09:20:30.998Z,17.10
2023-04-29T09:23:01.311Z,16.70
2023-04-29T09:25:29.648Z,16.80
2023-04-29T09:27:57.635Z,16.50
2023-04-29T09:30:26.753Z,16.70
2023-04-29T09:33:08.763Z,16.60
2023-04-29T09:35:41.542Z,16.70
2023-04-29T09:38:11.857Z,16.50
2023-04-29T09:40:54.290Z,16.40
2023-04-29T09:43:26.284Z,16.20
2023-04-29T09:45:54.628Z,15.90
2023-04-29T09:48:22.986Z,15.70
2023-04-29T09:51:03.393Z,15.70
2023-04-29T09:53:32.296Z,15.60
2023-04-29T09:56:02.425Z,15.50
2023-04-29T09:58:34.036Z,15.60
2023-04-29T10:01:03.449Z,15.90
2023-04-29T10:03:34.581Z,15.80
2023-04-29T10:06:05.774Z,16.00
2023-04-29T10:08:34.973Z,16.60
2023-04-29T10:11:04.355Z,16.80
2023-04-29T10:13:33.843Z,16.90
2023-04-29T10:16:10.169Z,17.30
2023-04-29T10:18:41.843Z,17.50
2023-04-29T10:21:12.805Z,17.30
2023-04-29T10:23:43.184Z,17.20
2023-04-29T10:26:15.118Z,17.70
2023-04-29T10:28:45.874Z,18.30
2023-04-29T10:31:16.836Z,19.00
2023-04-29T10:33:47.193Z,20.50
2023-04-29T10:36:17.266Z,21.10
2023-04-29T10:38:50.845Z,20.40
2023-04-29T10:41:25.559Z,19.70
2023-04-29T10:43:54.242Z,20.50
2023-04-29T10:46:23.769Z,20.50
2023-04-29T10:48:55.452Z,19.60
2023-04-29T10:51:32.745Z,18.90
2023-04-29T10:54:02.592Z,18.40
2023-04-29T10:56:41.368Z,18.10
2023-04-29T10:59:16.722Z,18.10
2023-04-29T11:01:47.150Z,18.30
2023-04-29T11:04:15.525Z,18.60
2023-04-29T11:06:47.301Z,18.50
2023-04-29T11:09:19.721Z,18.60
2023-04-29T11:11:50.299Z,18.50
2023-04-29T11:14:26.825Z,18.30
2023-04-29T11:16:58.903Z,18.20
2023-04-29T11:19:31.542Z,18.30
2023-04-29T11:22:11.778Z,17.80
2023-04-29T11:24:51.214Z,17.70
2023-04-29T11:27:20.418Z,17.60
2023-04-29T11:29:48.550Z,17.50
2023-04-29T11:32:16.835Z,17.60
2023-04-29T11:34:45.022Z,17.30
2023-04-29T11:37:14.980Z,17.00
2023-04-29T11:39:43.166Z,17.20
2023-04-29T11:42:11.242Z,17.40
2023-04-29T11:44:39.294Z,17.80
2023-04-29T11:47:07.363Z,17.80
2023-04-29T11:49:37.694Z,18.00
2023-04-29T11:52:05.958Z,18.00
2023-04-29T11:54:35.404Z,18.10
2023-04-29T11:57:05.311Z,17.90
2023-04-29T11:59:33.826Z,17.50
2023-04-29T12:02:01.984Z,17.10
2023-04-29T12:04:30.188Z,17.10
2023-04-29T12:06:59.696Z,17.20
2023-04-29T12:09:27.877Z,17.50
2023-04-29T12:11:57.504Z,18.60
2023-04-29T12:14:25.564Z,19.40
2023-04-29T12:16:54.229Z,19.30
2023-04-29T12:19:22.296Z,19.80
2023-04-29T12:21:52.242Z,20.40
2023-04-29T12:24:22.151Z,20.60
2023-04-29T12:26:51.031Z,20.50
2023-04-29T12:29:23.095Z,21.00
2023-04-29T12:31:51.765Z,21.80
2023-04-29T12:34:26.342Z,21.40
2023-04-29T12:36:56.468Z,20.70
2023-04-29T12:39:24.734Z,20.30
2023-04-29T12:41:57.723Z,20.50
2023-04-29T12:44:27.575Z,20.10
2023-04-29T12:46:58.260Z,19.70
2023-04-29T12:49:26.650Z,19.60
2023-04-29T12:51:54.793Z,19.20
2023-04-29T12:54:22.830Z,19.40
2023-04-29T12:56:51.133Z,19.40
2023-04-29T12:59:19.128Z,19.40
2023-04-29T13:01:48.886Z,19.50
2023-04-29T13:04:17.168Z,18.80
2023-04-29T13:06:45.289Z,18.80
2023-04-29T13:09:18.266Z,19.40
2023-04-29T13:11:46.532Z,19.10
2023-04-29T13:14:14.894Z,20.00
2023-04-29T13:16:42.896Z,20.70
2023-04-29T13:19:29.491Z,20.50
2023-04-29T13:22:00.383Z,20.10
2023-04-29T13:24:28.414Z,19.20
2023-04-29T13:26:56.362Z,19.20
2023-04-29T13:29:24.458Z,19.70
2023-04-29T13:31:52.472Z,20.30
2023-04-29T13:34:21.931Z,21.00
2023-04-29T13:36:49.976Z,21.20
2023-04-29T13:39:20.175Z,21.00
2023-04-29T13:41:48.610Z,21.60
2023-04-29T13:44:27.140Z,21.70
2023-04-29T13:46:59.038Z,20.80
2023-04-29T13:50:02.147Z,20.60
2023-04-29T13:55:04.480Z,21.00
2023-04-29T13:58:03.004Z,20.30
2023-04-29T14:05:27.657Z,19.30
2023-04-29T14:07:56.126Z,19.20
2023-04-29T14:10:24.179Z,19.60
2023-04-29T14:12:52.195Z,19.80
2023-04-29T14:15:20.775Z,19.50
2023-04-29T14:17:50.345Z,19.50
2023-04-29T14:20:20.167Z,19.70
2023-04-29T14:22:49.636Z,19.60
2023-04-29T14:25:18.518Z,19.30
2023-04-29T14:27:47.252Z,19.60
2023-04-29T14:30:15.333Z,19.20
2023-04-29T14:32:43.514Z,18.90
2023-04-29T14:35:11.950Z,19.20
2023-04-29T14:37:40.468Z,18.90
2023-04-29T14:40:10.792Z,18.70
2023-04-29T14:42:38.812Z,18.60
2023-04-29T14:45:08.006Z,18.20
2023-04-29T14:47:36.244Z,18.20
2023-04-29T14:50:04.861Z,18.10
2023-04-29T14:52:32.828Z,18.30
2023-04-29T14:55:00.820Z,18.40
2023-04-29T14:57:30.828Z,18.20
2023-04-29T14:59:58.812Z,18.00
2023-04-29T15:02:27.251Z,17.90
2023-04-29T15:04:55.780Z,17.70
2023-04-29T15:07:24.114Z,17.60
2023-04-29T15:09:52.093Z,17.60
2023-04-29T15:12:21.093Z,17.70
2023-04-29T15:14:50.748Z,17.70
2023-04-29T15:17:18.835Z,17.50
2023-04-29T15:19:46.932Z,17.50
2023-04-29T15:22:14.912Z,17.70
2023-04-29T15:24:42.999Z,17.80
2023-04-29T15:27:11.108Z,17.80
2023-04-29T15:29:39.329Z,17.80
2023-04-29T15:32:10.405Z,17.60
2023-04-29T15:34:38.607Z,17.50
2023-04-29T15:37:06.680Z,17.60
2023-04-29T15:39:35.076Z,17.70
2023-04-29T15:42:03.860Z,17.60
2023-04-29T15:44:32.506Z,17.50
2023-04-29T15:47:00.797Z,17.10
2023-04-29T15:49:31.090Z,16.80
2023-04-29T15:51:59.047Z,16.70
2023-04-29T15:54:27.176Z,16.50
2023-04-29T15:56:56.692Z,16.40
2023-04-29T15:59:24.701Z,16.30
2023-04-29T16:01:53.556Z,16.20
2023-04-29T16:04:21.689Z,16.10
2023-04-29T16:06:53.359Z,15.10
2023-04-29T16:09:23.451Z,15.80
2023-04-29T16:11:53.683Z,14.10
2023-04-29T16:14:22.576Z,15.50
2023-04-29T16:16:55.784Z,15.30
2023-04-29T16:19:24.832Z,15.40
2023-04-29T16:21:55.624Z,15.50
2023-04-29T16:24:24.243Z,13.90
2023-04-29T16:26:53.138Z,15.60
2023-04-29T16:29:21.530Z,15.30
2023-04-29T16:31:49.973Z,15.40
2023-04-29T16:34:18.196Z,14.60
2023-04-29T16:36:47.296Z,16.70
2023-04-29T16:39:19.070Z,15.40
2023-04-29T16:41:47.838Z,15.20
2023-04-29T16:44:16.406Z,15.40
2023-04-29T16:46:45.632Z,15.30
2023-04-29T16:49:14.048Z,15.20
2023-04-29T16:51:42.314Z,15.10
2023-04-29T16:54:16.498Z,15.20
2023-04-29T16:56:47.475Z,14.40
2023-04-29T16:59:16.895Z,14.70
2023-04-29T17:01:45.079Z,14.70
2023-04-29T17:04:13.327Z,14.50
2023-04-29T17:06:41.596Z,14.50
2023-04-29T17:09:10.154Z,14.50
2023-04-29T17:11:38.138Z,14.50
2023-04-29T17:14:07.488Z,14.40
2023-04-29T17:16:35.606Z,14.40
2023-04-29T17:19:03.616Z,14.40
2023-04-29T17:21:32.358Z,14.40
2023-04-29T17:24:00.399Z,14.30
2023-04-29T17:26:28.553Z,14.20
2023-04-29T17:28:56.637Z,14.20
2023-04-29T17:31:30.903Z,14.10
2023-04-29T17:34:16.468Z,14.00
2023-04-29T17:36:44.425Z,14.00
2023-04-29T17:39:13.400Z,14.00
2023-04-29T17:41:41.915Z,14.00
2023-04-29T17:44:10.383Z,14.00
2023-04-29T17:46:41.095Z,13.90
2023-04-29T17:49:09.097Z,13.80
2023-04-29T17:51:37.147Z,13.80
2023-04-29T17:54:05.835Z,13.70
2023-04-29T17:56:35.040Z,13.70
2023-04-29T17:59:03.154Z,13.70
2023-04-29T18:01:31.470Z,13.70
2023-04-29T18:04:00.991Z,13.60
2023-04-29T18:06:30.350Z,13.50
2023-04-29T18:08:58.516Z,13.50
2023-04-29T18:11:26.503Z,13.50
2023-04-29T18:13:54.793Z,13.40
2023-04-29T18:16:22.842Z,13.40
2023-04-29T18:18:54.516Z,13.30
2023-04-29T18:21:25.799Z,13.20
2023-04-29T18:23:53.917Z,13.20
2023-04-29T18:26:22.302Z,13.20
2023-04-29T18:28:50.774Z,13.10
2023-04-29T18:31:19.968Z,13.10
2023-04-29T18:33:48.106Z,13.10
2023-04-29T18:36:16.230Z,13.10
2023-04-29T18:38:45.672Z,13.00
2023-04-29T18:41:14.454Z,12.90
2023-04-29T18:43:42.824Z,12.90
2023-04-29T18:46:10.888Z,12.80
2023-04-29T18:48:40.641Z,12.80
2023-04-29T18:51:08.636Z,12.70
2023-04-29T18:53:36.662Z,12.70
2023-04-29T18:56:06.580Z,12.70
2023-04-29T18:58:34.617Z,12.60
2023-04-29T19:01:03.034Z,12.60
2023-04-29T19:03:31.600Z,12.60
2023-04-29T19:05:59.902Z,12.50
2023-04-29T19:08:28.042Z,12.50
2023-04-29T19:10:56.739Z,12.50
2023-04-29T19:13:27.829Z,12.50
2023-04-29T19:15:56.171Z,12.40
2023-04-29T19:18:24.190Z,12.30
2023-04-29T19:20:53.591Z,12.30
2023-04-29T19:23:22.221Z,12.20
2023-04-29T19:25:50.238Z,12.20
2023-04-29T19:28:18.237Z,12.10
2023-04-29T19:30:47.702Z,12.10
2023-04-29T19:33:15.840Z,12.00
2023-04-29T19:35:44.009Z,11.90
2023-04-29T19:38:12.286Z,11.90
2023-04-29T19:40:40.344Z,13.70
2023-04-29T19:43:09.217Z,11.80
2023-04-29T19:45:37.739Z,11.70
2023-04-29T19:48:07.497Z,11.70
2023-04-29T19:50:35.672Z,11.60
2023-04-29T19:53:03.732Z,11.60
2023-04-29T19:55:31.853Z,11.60
2023-04-29T19:58:00.077Z,11.50
2023-04-29T20:00:28.173Z,11.50
2023-04-29T20:02:56.620Z,11.50
2023-04-29T20:05:26.471Z,11.50
2023-04-29T20:07:54.645Z,11.50
2023-04-29T20:10:22.674Z,11.50
2023-04-29T20:12:50.820Z,11.50
2023-04-29T20:15:18.998Z,11.40
2023-04-29T20:17:47.083Z,11.30
2023-04-29T20:20:15.576Z,11.30
2023-04-29T20:22:45.529Z,11.20
2023-04-29T20:25:14.735Z,9.00
2023-04-29T20:27:43.290Z,9.90
2023-04-29T20:30:11.604Z,11.20
2023-04-29T20:32:39.871Z,11.00
2023-04-29T20:35:09.340Z,11.00
2023-04-29T20:37:38.266Z,10.80
2023-04-29T20:40:09.830Z,10.80
2023-04-29T20:42:37.790Z,10.80
2023-04-29T20:45:07.225Z,10.70
2023-04-29T20:47:35.898Z,10.60
2023-04-29T20:50:04.527Z,10.60
2023-04-29T20:52:34.056Z,10.40
2023-04-29T20:55:02.154Z,10.30
2023-04-29T20:57:32.561Z,10.10
2023-04-29T21:00:00.655Z,10.00
2023-04-29T21:02:28.951Z,9.90
2023-04-29T21:04:57.079Z,9.70
2023-04-29T21:07:25.242Z,9.60
2023-04-29T21:09:54.216Z,9.50
2023-04-29T21:12:24.753Z,9.40
2023-04-29T21:14:54.387Z,9.50
2023-04-29T21:17:22.518Z,9.40
2023-04-29T21:19:50.620Z,9.30
2023-04-29T21:22:18.577Z,9.30
2023-04-29T21:24:46.606Z,9.30
2023-04-29T21:27:14.585Z,9.30
2023-04-29T21:29:42.540Z,9.30
2023-04-29T21:32:11.940Z,9.30
2023-04-29T21:34:40.012Z,9.30
2023-04-29T21:37:08.213Z,9.40
2023-04-29T21:39:36.270Z,9.20
2023-04-29T21:42:04.422Z,9.10
2023-04-29T21:44:34.856Z,9.10
2023-04-29T21:47:03.789Z,9.10
2023-04-29T21:49:33.720Z,9.50
2023-04-29T21:52:02.349Z,10.20
2023-04-29T21:54:30.542Z,9.10
2023-04-29T21:56:58.710Z,9.00
2023-04-29T21:59:26.696Z,9.70
2023-04-29T22:02:00.460Z,9.10
2023-04-29T22:04:29.180Z,9.10
2023-04-29T22:06:59.285Z,9.30
2023-04-29T22:09:27.303Z,9.20
2023-04-29T22:11:55.272Z,9.20
2023-04-29T22:14:23.315Z,10.20
2023-04-29T22:16:51.350Z,9.30
2023-04-29T22:19:19.423Z,9.30
2023-04-29T22:21:47.456Z,9.30
2023-04-29T22:24:16.822Z,9.30
2023-04-29T22:26:44.887Z,9.30
2023-04-29T22:29:13.004Z,9.30
2023-04-29T22:31:41.107Z,9.30
2023-04-29T22:34:09.228Z,10.10
2023-04-29T22:36:37.706Z,9.40
2023-04-29T22:39:05.734Z,9.50
2023-04-29T22:41:35.117Z,9.30
2023-04-29T22:44:03.171Z,9.30
2023-04-29T22:46:31.224Z,9.30
2023-04-29T22:48:59.360Z,9.40
2023-04-29T22:51:27.405Z,9.40
2023-04-29T22:53:55.395Z,9.40
2023-04-29T22:56:24.522Z,9.40
2023-04-29T22:58:53.947Z,9.40
2023-04-29T23:01:22.141Z,9.40
2023-04-29T23:03:50.352Z,9.30
2023-04-29T23:06:19.446Z,9.30
2023-04-29T23:08:47.504Z,9.30
2023-04-29T23:11:16.004Z,9.30
2023-04-29T23:13:44.221Z,9.30
2023-04-29T23:16:14.024Z,9.40
2023-04-29T23:18:42.048Z,9.30
2023-04-29T23:21:11.067Z,9.40
2023-04-29T23:23:39.413Z,9.40
2023-04-29T23:26:07.380Z,10.40
2023-04-29T23:28:35.411Z,9.30
2023-04-29T23:31:03.510Z,9.30
2023-04-29T23:33:32.911Z,9.80
2023-04-29T23:36:00.878Z,9.30
2023-04-29T23:38:28.926Z,9.30
2023-04-29T23:40:57.047Z,9.30
2023-04-29T23:43:25.129Z,9.30
2023-04-29T23:45:53.292Z,9.30
2023-04-29T23:48:21.439Z,9.30
2023-04-29T23:50:50.829Z,9.30
2023-04-29T23:53:18.771Z,9.30
2023-04-29T23:55:47.133Z,9.20
2023-04-29T23:58:15.205Z,9.20
