createdAt,value
2023-09-22T00:01:26.596Z,15.41
2023-09-22T00:03:53.813Z,15.49
2023-09-22T00:06:23.270Z,15.41
2023-09-22T00:08:50.010Z,15.38
2023-09-22T00:11:17.547Z,15.44
2023-09-22T00:13:44.418Z,15.45
2023-09-22T00:16:11.218Z,15.48
2023-09-22T00:18:37.795Z,15.57
2023-09-22T00:21:06.152Z,15.29
2023-09-22T00:23:32.708Z,15.37
2023-09-22T00:25:59.190Z,15.51
2023-09-22T00:28:25.686Z,15.31
2023-09-22T00:30:52.375Z,15.28
2023-09-22T00:33:19.226Z,15.27
2023-09-22T00:35:45.773Z,15.33
2023-09-22T00:38:12.258Z,15.46
2023-09-22T00:40:38.671Z,15.36
2023-09-22T00:43:10.534Z,15.37
2023-09-22T00:45:42.760Z,15.41
2023-09-22T00:48:10.351Z,15.40
2023-09-22T00:50:40.024Z,15.42
2023-09-22T00:53:06.969Z,15.42
2023-09-22T00:55:33.704Z,15.36
2023-09-22T00:58:00.503Z,15.35
2023-09-22T01:00:28.377Z,15.17
2023-09-22T01:02:56.461Z,15.25
2023-09-22T01:05:23.079Z,15.09
2023-09-22T01:07:50.064Z,15.17
2023-09-22T01:10:16.568Z,15.18
2023-09-22T01:12:43.157Z,14.94
2023-09-22T01:15:10.948Z,14.95
2023-09-22T01:17:39.010Z,14.79
2023-09-22T01:20:08.535Z,15.08
2023-09-22T01:22:35.253Z,15.35
2023-09-22T01:25:01.802Z,15.42
2023-09-22T01:27:28.356Z,15.57
2023-09-22T01:29:54.881Z,15.50
2023-09-22T01:32:21.371Z,15.43
2023-09-22T01:34:47.849Z,15.58
2023-09-22T01:37:14.352Z,15.67
2023-09-22T01:39:41.998Z,15.22
2023-09-22T01:42:09.430Z,15.27
2023-09-22T01:44:36.617Z,15.33
2023-09-22T01:47:03.126Z,15.09
2023-09-22T01:49:29.772Z,14.83
2023-09-22T01:51:56.339Z,14.93
2023-09-22T01:54:22.928Z,15.16
2023-09-22T01:56:49.915Z,14.89
2023-09-22T01:59:16.370Z,14.85
2023-09-22T02:01:43.854Z,14.74
2023-09-22T02:04:10.489Z,14.79
2023-09-22T02:06:37.257Z,14.70
2023-09-22T02:09:05.348Z,14.87
2023-09-22T02:11:32.289Z,14.71
2023-09-22T02:13:58.765Z,15.08
2023-09-22T02:16:25.336Z,15.08
2023-09-22T02:18:52.082Z,15.13
2023-09-22T02:21:18.655Z,14.94
2023-09-22T02:23:45.166Z,15.11
2023-09-22T02:26:11.667Z,15.02
2023-09-22T02:28:38.403Z,15.04
2023-09-22T02:31:05.082Z,15.09
2023-09-22T02:33:31.881Z,15.04
2023-09-22T02:36:00.410Z,15.06
2023-09-22T02:38:27.789Z,15.15
2023-09-22T02:40:54.391Z,15.23
2023-09-22T02:43:20.858Z,15.15
2023-09-22T02:45:47.462Z,14.91
2023-09-22T02:48:14.197Z,14.83
2023-09-22T02:50:40.700Z,14.41
2023-09-22T02:53:07.268Z,14.59
2023-09-22T02:55:38.330Z,14.38
2023-09-22T02:58:05.192Z,14.14
2023-09-22T03:00:31.825Z,14.37
2023-09-22T03:02:58.459Z,14.43
2023-09-22T03:05:24.956Z,14.42
2023-09-22T03:07:52.047Z,14.48
2023-09-22T03:10:18.627Z,14.44
2023-09-22T03:12:45.873Z,14.58
2023-09-22T03:15:13.696Z,14.59
2023-09-22T03:17:42.129Z,14.74
2023-09-22T03:20:09.524Z,14.73
2023-09-22T03:22:37.261Z,14.69
2023-09-22T03:25:05.586Z,14.67
2023-09-22T03:27:35.974Z,14.74
2023-09-22T03:30:08.973Z,14.72
2023-09-22T03:32:37.048Z,14.65
2023-09-22T03:35:07.951Z,14.51
2023-09-22T03:37:38.013Z,14.36
2023-09-22T03:40:14.724Z,14.38
2023-09-22T03:42:43.317Z,14.29
2023-09-22T03:45:11.336Z,14.25
2023-09-22T03:47:38.125Z,14.16
2023-09-22T03:50:06.365Z,14.06
2023-09-22T03:52:32.874Z,14.19
2023-09-22T03:54:59.408Z,14.21
2023-09-22T03:57:27.502Z,14.25
2023-09-22T03:59:54.035Z,14.30
2023-09-22T04:02:21.409Z,14.33
2023-09-22T04:04:48.027Z,14.35
2023-09-22T04:07:16.075Z,14.24
2023-09-22T04:09:43.704Z,14.50
2023-09-22T04:12:10.494Z,14.39
2023-09-22T04:14:38.268Z,14.37
2023-09-22T04:17:06.160Z,14.32
2023-09-22T04:19:34.325Z,14.47
2023-09-22T04:22:01.424Z,14.50
2023-09-22T04:24:33.408Z,14.43
2023-09-22T04:27:08.075Z,14.43
2023-09-22T04:29:37.792Z,14.23
2023-09-22T04:32:06.225Z,14.38
2023-09-22T04:34:36.401Z,14.28
2023-09-22T04:37:06.230Z,14.31
2023-09-22T04:39:33.588Z,14.34
2023-09-22T04:42:00.698Z,14.29
2023-09-22T04:44:27.315Z,14.25
2023-09-22T04:46:54.103Z,14.36
2023-09-22T04:49:20.640Z,14.29
2023-09-22T04:51:47.188Z,14.25
2023-09-22T04:54:13.645Z,14.34
2023-09-22T04:56:40.119Z,14.37
2023-09-22T04:59:06.626Z,14.44
2023-09-22T05:01:33.169Z,14.39
2023-09-22T05:03:59.810Z,14.44
2023-09-22T05:06:28.825Z,14.35
2023-09-22T05:08:55.353Z,14.39
2023-09-22T05:11:21.886Z,14.32
2023-09-22T05:13:50.432Z,14.43
2023-09-22T05:16:19.898Z,14.46
2023-09-22T05:18:46.821Z,14.43
2023-09-22T05:21:14.050Z,14.51
2023-09-22T05:23:40.771Z,14.50
2023-09-22T05:26:08.589Z,14.48
2023-09-22T05:28:36.104Z,14.48
2023-09-22T05:31:04.629Z,14.46
2023-09-22T05:33:36.962Z,14.64
2023-09-22T05:36:03.983Z,14.39
2023-09-22T05:38:30.978Z,14.37
2023-09-22T05:40:57.952Z,14.56
2023-09-22T05:43:25.042Z,14.66
2023-09-22T05:45:56.079Z,14.64
2023-09-22T05:48:23.309Z,14.51
2023-09-22T05:51:00.578Z,14.57
2023-09-22T05:53:28.944Z,14.58
2023-09-22T05:56:10.623Z,14.42
2023-09-22T05:58:39.115Z,14.44
2023-09-22T06:01:12.641Z,14.48
2023-09-22T06:03:41.571Z,14.52
2023-09-22T06:06:10.035Z,14.57
2023-09-22T06:08:40.814Z,14.58
2023-09-22T06:11:09.401Z,14.69
2023-09-22T06:13:36.336Z,14.64
2023-09-22T06:16:04.074Z,14.63
2023-09-22T06:18:31.196Z,14.67
2023-09-22T06:20:59.266Z,14.55
2023-09-22T06:23:26.895Z,14.48
2023-09-22T06:25:57.213Z,14.63
2023-09-22T06:28:23.719Z,14.43
2023-09-22T06:30:51.321Z,14.45
2023-09-22T06:33:18.390Z,14.62
2023-09-22T06:35:46.186Z,14.48
2023-09-22T06:38:14.369Z,14.57
2023-09-22T06:40:43.042Z,14.45
2023-09-22T06:43:22.636Z,14.48
2023-09-22T06:45:53.095Z,14.54
2023-09-22T06:48:27.471Z,14.43
2023-09-22T06:50:55.311Z,14.62
2023-09-22T06:53:25.650Z,14.64
2023-09-22T06:56:10.232Z,14.61
2023-09-22T06:58:38.386Z,14.63
2023-09-22T07:01:10.479Z,14.69
2023-09-22T07:03:39.141Z,14.71
2023-09-22T07:06:11.762Z,14.57
2023-09-22T07:08:39.065Z,14.57
2023-09-22T07:11:09.250Z,14.56
2023-09-22T07:13:36.930Z,14.72
2023-09-22T07:16:03.785Z,14.74
2023-09-22T07:18:30.389Z,14.70
2023-09-22T07:20:57.274Z,14.77
2023-09-22T07:23:24.474Z,14.84
2023-09-22T07:26:05.639Z,14.88
2023-09-22T07:28:32.974Z,14.75
2023-09-22T07:30:59.887Z,14.77
2023-09-22T07:33:33.889Z,14.94
2023-09-22T07:36:00.883Z,14.81
2023-09-22T07:38:28.140Z,14.77
2023-09-22T07:40:54.830Z,14.87
2023-09-22T07:43:21.760Z,15.01
2023-09-22T07:45:50.795Z,15.01
2023-09-22T07:48:17.716Z,15.01
2023-09-22T07:50:44.172Z,15.03
2023-09-22T07:53:10.780Z,15.14
2023-09-22T07:55:37.398Z,15.05
2023-09-22T07:58:04.703Z,15.26
2023-09-22T08:00:31.486Z,15.22
2023-09-22T08:03:01.322Z,15.15
2023-09-22T08:05:28.871Z,15.27
2023-09-22T08:07:55.843Z,15.27
2023-09-22T08:10:26.012Z,15.35
2023-09-22T08:12:54.310Z,15.17
2023-09-22T08:15:23.003Z,15.43
2023-09-22T08:17:50.970Z,15.53
2023-09-22T08:20:19.007Z,15.80
2023-09-22T08:22:47.331Z,15.76
2023-09-22T08:25:14.240Z,15.88
2023-09-22T08:27:42.593Z,15.98
2023-09-22T08:30:12.889Z,15.91
2023-09-22T08:32:41.178Z,16.13
2023-09-22T08:35:09.674Z,16.60
2023-09-22T08:37:38.220Z,17.02
2023-09-22T08:40:12.880Z,17.26
2023-09-22T08:42:39.672Z,16.61
2023-09-22T08:45:07.664Z,16.50
2023-09-22T08:47:41.839Z,16.63
2023-09-22T08:50:21.604Z,16.76
2023-09-22T08:52:53.224Z,16.61
2023-09-22T08:55:21.577Z,17.08
2023-09-22T08:57:50.343Z,17.00
2023-09-22T09:00:21.961Z,16.85
2023-09-22T09:02:50.142Z,16.89
2023-09-22T09:05:31.304Z,16.65
2023-09-22T09:08:11.863Z,16.93
2023-09-22T09:10:39.926Z,17.39
2023-09-22T09:13:08.343Z,17.90
2023-09-22T09:16:02.650Z,17.88
2023-09-22T09:18:30.914Z,17.61
2023-09-22T09:21:12.613Z,17.77
2023-09-22T09:23:54.324Z,18.23
2023-09-22T09:26:44.736Z,18.57
2023-09-22T09:29:11.355Z,18.43
2023-09-22T09:31:52.366Z,18.15
2023-09-22T09:34:19.333Z,18.65
2023-09-22T09:36:45.927Z,18.39
2023-09-22T09:39:13.657Z,18.17
2023-09-22T09:41:43.816Z,18.61
2023-09-22T09:44:11.134Z,18.63
2023-09-22T09:46:40.189Z,18.43
2023-09-22T09:49:10.377Z,17.85
2023-09-22T09:51:39.984Z,18.10
2023-09-22T09:54:09.245Z,17.84
2023-09-22T09:56:43.080Z,17.81
2023-09-22T09:59:11.608Z,18.15
2023-09-22T10:01:40.072Z,17.95
2023-09-22T10:04:08.887Z,17.89
2023-09-22T10:06:42.570Z,17.95
2023-09-22T10:09:18.386Z,18.40
2023-09-22T10:11:45.225Z,18.28
2023-09-22T10:14:43.143Z,17.94
2023-09-22T10:17:23.208Z,17.49
2023-09-22T10:19:50.092Z,17.31
2023-09-22T10:22:16.570Z,16.90
2023-09-22T10:24:44.057Z,16.93
2023-09-22T10:27:13.087Z,17.03
2023-09-22T10:29:53.399Z,16.97
2023-09-22T10:32:24.820Z,16.67
2023-09-22T10:35:06.083Z,16.23
2023-09-22T10:37:36.018Z,16.60
2023-09-22T10:40:13.200Z,16.34
2023-09-22T10:42:47.354Z,16.37
2023-09-22T10:45:15.760Z,16.79
2023-09-22T10:47:44.888Z,17.44
2023-09-22T10:50:27.562Z,16.93
2023-09-22T10:52:55.458Z,17.11
2023-09-22T10:55:26.562Z,17.68
2023-09-22T10:57:54.811Z,17.58
2023-09-22T11:00:22.285Z,17.92
2023-09-22T11:02:49.029Z,17.58
2023-09-22T11:05:17.611Z,17.93
2023-09-22T11:07:44.908Z,18.40
2023-09-22T11:10:24.094Z,19.00
2023-09-22T11:12:55.670Z,18.69
2023-09-22T11:15:22.523Z,18.62
2023-09-22T11:17:49.202Z,18.34
2023-09-22T11:20:22.392Z,18.46
2023-09-22T11:22:49.416Z,18.90
2023-09-22T11:25:16.266Z,19.38
2023-09-22T11:27:51.570Z,19.57
2023-09-22T11:30:27.987Z,19.09
2023-09-22T11:32:56.412Z,19.53
2023-09-22T11:35:40.970Z,19.87
2023-09-22T11:38:30.967Z,19.97
2023-09-22T11:41:16.304Z,20.19
2023-09-22T11:43:48.393Z,20.37
2023-09-22T11:46:26.585Z,20.27
2023-09-22T11:48:59.469Z,21.02
2023-09-22T11:51:41.179Z,20.65
2023-09-22T11:54:08.539Z,21.37
2023-09-22T11:56:35.210Z,20.92
2023-09-22T11:59:15.794Z,21.21
2023-09-22T12:01:43.326Z,20.86
2023-09-22T12:04:10.673Z,21.40
2023-09-22T12:06:41.905Z,21.07
2023-09-22T12:09:13.924Z,20.61
2023-09-22T12:11:42.582Z,21.13
2023-09-22T12:14:09.780Z,21.21
2023-09-22T12:16:36.420Z,21.82
2023-09-22T12:19:04.609Z,21.89
2023-09-22T12:21:32.553Z,22.00
2023-09-22T12:23:59.091Z,22.34
2023-09-22T12:26:25.757Z,21.97
2023-09-22T12:28:52.483Z,21.50
2023-09-22T12:31:20.020Z,20.95
2023-09-22T12:33:50.800Z,20.78
2023-09-22T12:36:17.818Z,20.41
2023-09-22T12:38:45.080Z,20.08
2023-09-22T12:41:12.708Z,20.05
2023-09-22T12:43:39.820Z,20.43
2023-09-22T12:46:10.718Z,20.28
2023-09-22T12:48:43.610Z,20.55
2023-09-22T12:51:13.994Z,20.00
2023-09-22T12:53:42.233Z,20.28
2023-09-22T12:56:08.823Z,20.70
2023-09-22T12:58:36.281Z,20.73
2023-09-22T13:01:06.856Z,20.78
2023-09-22T13:03:35.305Z,21.43
2023-09-22T13:06:03.810Z,21.63
2023-09-22T13:08:30.473Z,21.45
2023-09-22T13:10:57.186Z,21.61
2023-09-22T13:13:23.758Z,21.36
2023-09-22T13:15:52.069Z,21.78
2023-09-22T13:18:19.813Z,21.85
2023-09-22T13:20:47.113Z,21.83
2023-09-22T13:23:16.364Z,21.46
2023-09-22T13:25:45.819Z,21.63
2023-09-22T13:28:13.501Z,21.16
2023-09-22T13:30:41.954Z,21.29
2023-09-22T13:33:08.488Z,22.02
2023-09-22T13:35:35.228Z,21.37
2023-09-22T13:38:03.143Z,21.65
2023-09-22T13:40:36.913Z,21.39
2023-09-22T13:43:06.212Z,21.27
2023-09-22T13:45:35.095Z,20.97
2023-09-22T13:48:01.550Z,21.34
2023-09-22T13:50:28.439Z,21.54
2023-09-22T13:52:55.481Z,21.67
2023-09-22T13:55:22.510Z,20.91
2023-09-22T13:57:49.069Z,21.05
2023-09-22T14:00:16.120Z,20.65
2023-09-22T14:02:43.283Z,20.56
2023-09-22T14:05:13.060Z,21.76
2023-09-22T14:07:40.450Z,21.39
2023-09-22T14:10:09.197Z,21.24
2023-09-22T14:12:36.923Z,21.31
2023-09-22T14:15:04.311Z,20.48
2023-09-22T14:17:31.152Z,20.09
2023-09-22T14:19:57.763Z,20.29
2023-09-22T14:22:24.665Z,20.25
2023-09-22T14:24:53.244Z,20.10
2023-09-22T14:27:20.158Z,20.19
2023-09-22T14:29:46.713Z,20.55
2023-09-22T14:32:13.266Z,20.74
2023-09-22T14:34:40.157Z,20.79
2023-09-22T14:37:06.970Z,20.80
2023-09-22T14:39:33.504Z,21.33
2023-09-22T14:42:00.296Z,21.51
2023-09-22T14:44:27.057Z,21.80
2023-09-22T14:46:53.696Z,21.60
2023-09-22T14:49:20.959Z,21.41
2023-09-22T14:51:47.658Z,21.09
2023-09-22T14:54:14.264Z,20.89
2023-09-22T14:56:40.898Z,20.53
2023-09-22T14:59:09.794Z,20.50
2023-09-22T15:01:36.744Z,20.54
2023-09-22T15:04:03.545Z,20.57
2023-09-22T15:06:30.147Z,20.52
2023-09-22T15:08:56.673Z,20.37
2023-09-22T15:11:23.180Z,20.32
2023-09-22T15:13:50.499Z,20.52
2023-09-22T15:16:17.598Z,20.65
2023-09-22T15:18:45.006Z,20.43
2023-09-22T15:21:12.589Z,20.41
2023-09-22T15:23:40.003Z,20.40
2023-09-22T15:26:10.483Z,20.33
2023-09-22T15:28:38.870Z,20.38
2023-09-22T15:31:06.226Z,20.42
2023-09-22T15:33:36.019Z,20.47
2023-09-22T15:36:02.696Z,20.49
2023-09-22T15:38:30.974Z,20.12
2023-09-22T15:41:01.185Z,20.36
2023-09-22T15:43:32.394Z,20.29
2023-09-22T15:45:58.963Z,20.43
2023-09-22T15:48:27.742Z,20.33
2023-09-22T15:50:54.393Z,19.83
2023-09-22T15:53:22.548Z,20.11
2023-09-22T15:55:49.107Z,19.97
2023-09-22T15:58:16.164Z,19.71
2023-09-22T16:00:44.164Z,19.81
2023-09-22T16:03:11.286Z,19.77
2023-09-22T16:05:38.758Z,19.67
2023-09-22T16:08:05.333Z,19.60
2023-09-22T16:10:31.834Z,19.57
2023-09-22T16:13:02.574Z,19.35
2023-09-22T16:15:32.754Z,18.90
2023-09-22T16:17:59.333Z,18.10
2023-09-22T16:20:26.196Z,17.09
2023-09-22T16:22:52.760Z,16.29
2023-09-22T16:25:19.637Z,15.68
2023-09-22T16:27:47.289Z,15.59
2023-09-22T16:30:14.900Z,15.67
2023-09-22T16:32:41.503Z,15.70
2023-09-22T16:35:11.319Z,15.10
2023-09-22T16:37:37.929Z,15.41
2023-09-22T16:40:05.005Z,15.04
2023-09-22T16:42:31.496Z,15.46
2023-09-22T16:44:57.970Z,15.23
2023-09-22T16:47:24.947Z,14.90
2023-09-22T16:49:51.758Z,15.31
2023-09-22T16:52:18.466Z,15.45
2023-09-22T16:54:48.334Z,15.13
2023-09-22T16:57:14.944Z,15.41
2023-09-22T16:59:42.612Z,15.78
2023-09-22T17:02:10.305Z,15.79
2023-09-22T17:04:37.109Z,16.01
2023-09-22T17:07:06.688Z,15.69
2023-09-22T17:09:33.907Z,15.85
2023-09-22T17:12:00.422Z,15.48
2023-09-22T17:14:26.971Z,15.59
2023-09-22T17:16:53.539Z,15.43
2023-09-22T17:19:21.960Z,15.50
2023-09-22T17:21:49.440Z,15.56
2023-09-22T17:24:16.608Z,15.29
2023-09-22T17:26:44.835Z,15.25
2023-09-22T17:29:11.301Z,15.39
2023-09-22T17:31:37.981Z,15.01
2023-09-22T17:34:04.576Z,15.39
2023-09-22T17:36:31.095Z,14.91
2023-09-22T17:38:57.637Z,15.04
2023-09-22T17:41:24.615Z,15.28
2023-09-22T17:43:51.262Z,14.90
2023-09-22T17:46:17.774Z,14.99
2023-09-22T17:48:44.506Z,14.90
2023-09-22T17:51:11.195Z,14.93
2023-09-22T17:53:37.690Z,14.97
2023-09-22T17:56:05.373Z,15.19
2023-09-22T17:58:33.496Z,14.68
2023-09-22T18:01:00.146Z,14.88
2023-09-22T18:03:26.700Z,14.86
2023-09-22T18:05:53.142Z,14.56
2023-09-22T18:08:19.733Z,14.57
2023-09-22T18:10:47.756Z,14.39
2023-09-22T18:13:14.438Z,14.50
2023-09-22T18:15:41.005Z,14.22
2023-09-22T18:18:12.190Z,14.33
2023-09-22T18:20:39.887Z,14.26
2023-09-22T18:23:09.517Z,14.03
2023-09-22T18:25:36.383Z,13.94
2023-09-22T18:28:04.445Z,13.95
2023-09-22T18:30:30.964Z,14.12
2023-09-22T18:32:57.495Z,13.95
2023-09-22T18:35:23.997Z,13.78
2023-09-22T18:37:51.542Z,13.81
2023-09-22T18:40:19.860Z,13.79
2023-09-22T18:42:46.509Z,13.81
2023-09-22T18:45:13.949Z,13.90
2023-09-22T18:47:41.338Z,13.94
2023-09-22T18:50:08.738Z,13.68
2023-09-22T18:52:38.019Z,13.55
2023-09-22T18:55:05.769Z,13.58
2023-09-22T18:57:32.306Z,13.61
2023-09-22T18:59:59.254Z,13.59
2023-09-22T19:02:26.877Z,13.71
2023-09-22T19:04:54.566Z,13.79
2023-09-22T19:07:21.096Z,13.68
2023-09-22T19:09:47.699Z,13.88
2023-09-22T19:12:16.086Z,13.65
2023-09-22T19:14:42.631Z,13.65
2023-09-22T19:17:11.409Z,13.52
2023-09-22T19:19:41.004Z,13.52
2023-09-22T19:22:08.523Z,13.35
2023-09-22T19:24:35.380Z,13.50
2023-09-22T19:27:01.889Z,13.24
2023-09-22T19:29:28.350Z,13.28
2023-09-22T19:31:54.927Z,13.30
2023-09-22T19:34:21.575Z,13.30
2023-09-22T19:36:48.183Z,13.29
2023-09-22T19:39:14.823Z,13.09
2023-09-22T19:41:44.121Z,13.07
2023-09-22T19:44:10.660Z,13.17
2023-09-22T19:46:37.280Z,13.03
2023-09-22T19:49:06.603Z,13.12
2023-09-22T19:51:33.807Z,13.16
2023-09-22T19:54:00.812Z,13.06
2023-09-22T19:56:29.370Z,13.24
2023-09-22T19:58:56.660Z,13.13
2023-09-22T20:01:23.984Z,13.03
2023-09-22T20:03:50.656Z,12.95
2023-09-22T20:06:17.232Z,12.97
2023-09-22T20:08:43.843Z,12.83
2023-09-22T20:11:11.035Z,12.83
2023-09-22T20:13:39.236Z,12.85
2023-09-22T20:16:08.503Z,12.66
2023-09-22T20:18:35.036Z,12.98
2023-09-22T20:21:07.163Z,12.84
2023-09-22T20:23:34.452Z,12.91
2023-09-22T20:26:02.427Z,12.86
2023-09-22T20:28:29.041Z,12.98
2023-09-22T20:30:59.849Z,12.64
2023-09-22T20:33:27.146Z,12.66
2023-09-22T20:35:54.855Z,12.50
2023-09-22T20:38:24.188Z,12.72
2023-09-22T20:44:37.962Z,12.99
2023-09-22T20:47:05.108Z,13.01
2023-09-22T20:49:31.992Z,12.95
2023-09-22T20:52:00.969Z,12.86
2023-09-22T20:54:30.163Z,12.77
2023-09-22T20:56:57.204Z,12.73
2023-09-22T20:59:23.995Z,12.80
2023-09-22T21:01:50.513Z,12.76
2023-09-22T21:04:17.325Z,12.81
2023-09-22T21:06:44.851Z,12.92
2023-09-22T21:09:17.099Z,12.70
2023-09-22T21:11:43.947Z,12.83
2023-09-22T21:14:10.426Z,12.74
2023-09-22T21:16:37.079Z,12.80
2023-09-22T21:19:05.032Z,12.90
2023-09-22T21:21:32.270Z,12.73
2023-09-22T21:23:58.914Z,12.79
2023-09-22T21:26:26.156Z,12.75
2023-09-22T21:28:53.184Z,12.82
2023-09-22T21:31:20.746Z,12.87
2023-09-22T21:33:50.594Z,12.72
2023-09-22T21:36:18.960Z,12.91
2023-09-22T21:38:45.728Z,12.81
2023-09-22T21:41:13.057Z,12.71
2023-09-22T21:43:40.557Z,12.75
2023-09-22T21:46:08.708Z,12.62
2023-09-22T21:48:35.913Z,12.81
2023-09-22T21:51:03.076Z,12.73
2023-09-22T21:53:30.837Z,12.80
2023-09-22T21:55:58.427Z,12.70
2023-09-22T21:58:26.030Z,12.80
2023-09-22T22:00:55.091Z,12.80
2023-09-22T22:03:23.130Z,12.82
2023-09-22T22:05:50.533Z,12.86
2023-09-22T22:08:21.150Z,12.78
2023-09-22T22:10:49.911Z,12.80
2023-09-22T22:13:27.802Z,12.86
2023-09-22T22:15:54.613Z,12.67
2023-09-22T22:18:22.714Z,12.71
2023-09-22T22:20:49.746Z,12.68
2023-09-22T22:23:18.709Z,12.49
2023-09-22T22:25:48.443Z,12.44
2023-09-22T22:28:18.127Z,12.43
2023-09-22T22:30:44.654Z,12.42
2023-09-22T22:33:13.185Z,12.37
2023-09-22T22:35:41.611Z,12.50
2023-09-22T22:38:10.006Z,12.59
2023-09-22T22:40:38.157Z,12.57
2023-09-22T22:43:06.525Z,12.65
2023-09-22T22:45:34.088Z,12.48
2023-09-22T22:48:02.864Z,12.51
2023-09-22T22:50:30.400Z,12.43
2023-09-22T22:52:57.098Z,12.50
2023-09-22T22:55:26.104Z,12.39
2023-09-22T22:57:52.862Z,12.33
2023-09-22T23:00:23.011Z,12.38
2023-09-22T23:02:53.579Z,12.26
2023-09-22T23:05:22.447Z,12.15
2023-09-22T23:07:48.989Z,12.08
2023-09-22T23:10:16.242Z,12.23
2023-09-22T23:12:44.611Z,12.20
2023-09-22T23:15:17.421Z,11.90
2023-09-22T23:17:46.948Z,12.10
2023-09-22T23:20:15.916Z,12.10
2023-09-22T23:22:43.325Z,11.90
2023-09-22T23:25:09.952Z,12.07
2023-09-22T23:27:38.282Z,12.09
2023-09-22T23:30:11.310Z,12.11
2023-09-22T23:32:38.551Z,12.18
2023-09-22T23:35:09.287Z,12.10
2023-09-22T23:37:41.305Z,11.94
2023-09-22T23:40:09.332Z,11.95
2023-09-22T23:42:39.396Z,12.15
2023-09-22T23:45:07.724Z,12.05
2023-09-22T23:47:34.490Z,11.97
2023-09-22T23:50:01.882Z,11.99
2023-09-22T23:52:30.673Z,11.87
2023-09-22T23:54:57.632Z,11.86
