createdAt,value
2019-04-12T00:00:26.739Z,715.28
2019-04-12T00:01:27.263Z,715.29
2019-04-12T00:02:27.687Z,715.30
2019-04-12T00:03:30.596Z,715.30
2019-04-12T00:04:31.773Z,715.27
2019-04-12T00:05:29.726Z,715.26
2019-04-12T00:06:32.549Z,715.24
2019-04-12T00:07:32.485Z,715.31
2019-04-12T00:08:30.966Z,715.31
2019-04-12T00:09:30.986Z,715.33
2019-04-12T00:10:31.457Z,715.31
2019-04-12T00:11:31.977Z,715.29
2019-04-12T00:12:32.403Z,715.25
2019-04-12T00:13:32.874Z,715.26
2019-04-12T00:14:33.347Z,715.29
2019-04-12T00:15:33.820Z,715.29
2019-04-12T00:16:34.341Z,715.28
2019-04-12T00:17:34.762Z,715.28
2019-04-12T00:18:35.235Z,715.29
2019-04-12T00:19:35.708Z,715.26
2019-04-12T00:20:36.182Z,715.25
2019-04-12T00:21:36.654Z,715.25
2019-04-12T00:22:37.125Z,715.25
2019-04-12T00:23:37.598Z,715.19
2019-04-12T00:24:38.069Z,715.22
2019-04-12T00:25:38.541Z,715.24
2019-04-12T00:26:39.015Z,715.26
2019-04-12T00:27:39.486Z,715.22
2019-04-12T00:28:39.957Z,715.21
2019-04-12T00:29:40.430Z,715.22
2019-04-12T00:30:40.902Z,715.21
2019-04-12T00:31:41.376Z,715.26
2019-04-12T00:32:41.845Z,715.25
2019-04-12T00:33:42.317Z,715.20
2019-04-12T00:34:42.788Z,715.22
2019-04-12T00:35:43.261Z,715.17
2019-04-12T00:36:43.730Z,715.20
2019-04-12T00:37:44.198Z,715.19
2019-04-12T00:38:44.688Z,715.15
2019-04-12T00:39:45.139Z,715.13
2019-04-12T00:40:45.610Z,715.27
2019-04-12T00:41:46.131Z,715.24
2019-04-12T00:42:46.549Z,715.15
2019-04-12T00:43:47.019Z,715.20
2019-04-12T00:44:47.492Z,715.18
2019-04-12T00:45:47.956Z,715.18
2019-04-12T00:46:48.475Z,715.19
2019-04-12T00:47:48.893Z,715.24
2019-04-12T00:48:49.362Z,715.19
2019-04-12T00:49:49.830Z,715.22
2019-04-12T00:50:50.303Z,715.23
2019-04-12T00:51:50.771Z,715.22
2019-04-12T00:52:51.234Z,715.19
2019-04-12T00:53:51.704Z,715.16
2019-04-12T00:54:52.175Z,715.14
2019-04-12T00:55:52.647Z,715.14
2019-04-12T00:56:53.158Z,715.17
2019-04-12T00:57:53.584Z,715.10
2019-04-12T00:58:54.043Z,715.12
2019-04-12T00:59:54.547Z,715.10
2019-04-12T01:00:54.980Z,715.13
2019-04-12T01:01:55.450Z,715.12
2019-04-12T01:02:55.917Z,715.12
2019-04-12T01:03:56.386Z,715.09
2019-04-12T01:04:56.855Z,715.16
2019-04-12T01:05:57.321Z,715.07
2019-04-12T01:06:57.840Z,715.12
2019-04-12T01:07:58.259Z,715.08
2019-04-12T01:08:58.727Z,715.07
2019-04-12T01:09:59.195Z,715.10
2019-04-12T01:10:59.666Z,715.05
2019-04-12T01:12:00.136Z,715.10
2019-04-12T01:13:00.604Z,715.09
2019-04-12T01:14:01.072Z,715.06
2019-04-12T01:15:01.541Z,715.09
2019-04-12T01:16:04.346Z,715.08
2019-04-12T01:17:02.532Z,715.16
2019-04-12T01:18:02.955Z,715.05
2019-04-12T01:19:03.420Z,715.13
2019-04-12T01:20:04.790Z,715.07
2019-04-12T01:21:06.441Z,715.10
2019-04-12T01:22:07.882Z,715.05
2019-04-12T01:23:09.638Z,715.12
2019-04-12T01:24:08.219Z,715.06
2019-04-12T01:25:06.239Z,715.07
2019-04-12T01:26:06.715Z,715.08
2019-04-12T01:27:07.182Z,715.09
2019-04-12T01:28:07.649Z,715.07
2019-04-12T01:29:08.117Z,715.05
2019-04-12T01:30:08.589Z,715.06
2019-04-12T01:31:09.058Z,715.08
2019-04-12T01:32:09.532Z,715.05
2019-04-12T01:33:09.998Z,715.14
2019-04-12T01:34:10.469Z,715.13
2019-04-12T01:35:10.947Z,715.11
2019-04-12T01:36:11.613Z,715.11
2019-04-12T01:37:11.883Z,715.10
2019-04-12T01:38:12.357Z,715.15
2019-04-12T01:39:12.824Z,715.13
2019-04-12T01:40:13.297Z,715.07
2019-04-12T01:41:13.767Z,715.11
2019-04-12T01:42:14.239Z,715.15
2019-04-12T01:43:14.708Z,715.12
2019-04-12T01:44:15.181Z,715.13
2019-04-12T01:45:15.651Z,715.12
2019-04-12T01:46:16.125Z,715.11
2019-04-12T01:47:16.594Z,715.10
2019-04-12T01:48:17.067Z,715.14
2019-04-12T01:49:17.536Z,715.13
2019-04-12T01:50:18.009Z,715.12
2019-04-12T01:51:18.481Z,715.12
2019-04-12T01:52:18.955Z,715.11
2019-04-12T01:53:19.423Z,715.09
2019-04-12T01:54:19.896Z,715.07
2019-04-12T01:55:20.368Z,715.09
2019-04-12T01:56:20.840Z,715.07
2019-04-12T01:57:21.312Z,715.11
2019-04-12T01:58:21.783Z,715.08
2019-04-12T01:59:22.257Z,715.11
2019-04-12T02:00:22.727Z,715.10
2019-04-12T02:01:23.200Z,715.07
2019-04-12T02:02:23.690Z,715.11
2019-04-12T02:03:24.146Z,715.07
2019-04-12T02:04:24.617Z,715.07
2019-04-12T02:05:25.087Z,715.05
2019-04-12T02:06:25.570Z,715.04
2019-04-12T02:07:26.034Z,714.99
2019-04-12T02:08:26.505Z,715.05
2019-04-12T02:09:26.976Z,715.05
2019-04-12T02:10:27.450Z,715.06
2019-04-12T02:11:27.923Z,715.01
2019-04-12T02:12:28.401Z,715.01
2019-04-12T02:13:28.870Z,715.01
2019-04-12T02:14:29.344Z,714.99
2019-04-12T02:15:30.156Z,715.05
2019-04-12T02:16:30.285Z,714.93
2019-04-12T02:17:30.755Z,714.97
2019-04-12T02:18:31.230Z,714.94
2019-04-12T02:19:31.700Z,714.96
2019-04-12T02:20:32.174Z,714.98
2019-04-12T02:21:32.650Z,714.95
2019-04-12T02:22:33.114Z,714.98
2019-04-12T02:23:33.585Z,714.96
2019-04-12T02:24:34.060Z,714.90
2019-04-12T02:25:34.532Z,714.88
2019-04-12T02:26:34.998Z,714.92
2019-04-12T02:27:35.469Z,714.94
2019-04-12T02:28:35.940Z,714.91
2019-04-12T02:29:36.409Z,714.87
2019-04-12T02:30:36.879Z,714.87
2019-04-12T02:31:37.349Z,714.86
2019-04-12T02:32:37.817Z,714.88
2019-04-12T02:33:38.287Z,714.86
2019-04-12T02:34:38.757Z,714.88
2019-04-12T02:35:39.231Z,714.90
2019-04-12T02:36:39.693Z,714.91
2019-04-12T02:37:40.165Z,714.85
2019-04-12T02:38:40.631Z,714.91
2019-04-12T02:39:41.441Z,714.85
2019-04-12T02:40:41.567Z,714.82
2019-04-12T02:41:42.035Z,714.84
2019-04-12T02:42:42.504Z,714.83
2019-04-12T02:43:42.972Z,714.81
2019-04-12T02:44:43.439Z,714.85
2019-04-12T02:45:43.911Z,714.84
2019-04-12T02:46:44.377Z,714.84
2019-04-12T02:47:44.868Z,714.84
2019-04-12T02:48:45.313Z,714.83
2019-04-12T02:49:45.781Z,714.81
2019-04-12T02:50:46.253Z,714.72
2019-04-12T02:51:46.719Z,714.77
2019-04-12T02:52:47.185Z,714.78
2019-04-12T02:53:47.698Z,714.74
2019-04-12T02:54:48.122Z,714.76
2019-04-12T02:55:48.593Z,714.75
2019-04-12T02:56:49.061Z,714.74
2019-04-12T02:57:49.530Z,714.72
2019-04-12T02:58:49.996Z,714.71
2019-04-12T02:59:50.465Z,714.81
2019-04-12T03:00:50.935Z,714.73
2019-04-12T03:01:51.408Z,714.73
2019-04-12T03:02:51.925Z,714.70
2019-04-12T03:03:52.340Z,714.72
2019-04-12T03:04:52.810Z,714.76
2019-04-12T03:05:53.283Z,714.74
2019-04-12T03:06:53.749Z,714.73
2019-04-12T03:07:54.226Z,714.74
2019-04-12T03:08:54.690Z,714.73
2019-04-12T03:09:55.192Z,714.81
2019-04-12T03:10:55.627Z,714.74
2019-04-12T03:11:56.097Z,714.67
2019-04-12T03:12:56.566Z,714.72
2019-04-12T03:13:57.039Z,714.76
2019-04-12T03:14:57.853Z,714.73
2019-04-12T03:15:57.977Z,714.70
2019-04-12T03:16:58.449Z,714.68
2019-04-12T03:17:58.924Z,714.74
2019-04-12T03:18:59.397Z,714.74
2019-04-12T03:19:59.858Z,714.73
2019-04-12T03:21:00.332Z,714.73
2019-04-12T03:22:00.798Z,714.73
2019-04-12T03:23:01.321Z,714.76
2019-04-12T03:24:01.740Z,714.73
2019-04-12T03:25:02.213Z,714.72
2019-04-12T03:26:02.680Z,714.73
2019-04-12T03:27:03.155Z,714.71
2019-04-12T03:28:03.625Z,714.69
2019-04-12T03:29:04.098Z,714.72
2019-04-12T03:30:04.565Z,714.71
2019-04-12T03:31:05.130Z,714.76
2019-04-12T03:32:05.587Z,714.70
2019-04-12T03:33:05.979Z,714.67
2019-04-12T03:34:06.489Z,714.67
2019-04-12T03:35:06.925Z,714.65
2019-04-12T03:36:07.393Z,714.65
2019-04-12T03:37:07.865Z,714.64
2019-04-12T03:38:08.341Z,714.66
2019-04-12T03:39:08.807Z,714.70
2019-04-12T03:40:09.278Z,714.66
2019-04-12T03:41:09.753Z,714.69
2019-04-12T03:42:10.223Z,714.70
2019-04-12T03:43:10.749Z,714.67
2019-04-12T03:44:11.173Z,714.69
2019-04-12T03:45:11.642Z,714.64
2019-04-12T03:46:12.110Z,714.65
2019-04-12T03:47:12.582Z,714.72
2019-04-12T03:48:13.053Z,714.70
2019-04-12T03:49:13.528Z,714.67
2019-04-12T03:50:13.997Z,714.70
2019-04-12T03:51:14.483Z,714.71
2019-04-12T03:52:14.945Z,714.65
2019-04-12T03:53:15.413Z,714.66
2019-04-12T03:54:15.890Z,714.66
2019-04-12T03:55:16.366Z,714.63
2019-04-12T03:56:16.830Z,714.60
2019-04-12T03:57:17.303Z,714.66
2019-04-12T03:58:17.781Z,714.65
2019-04-12T03:59:18.248Z,714.66
2019-04-12T04:00:18.725Z,714.67
2019-04-12T04:01:19.195Z,714.69
2019-04-12T04:02:19.665Z,714.64
2019-04-12T04:03:20.139Z,714.62
2019-04-12T04:04:20.608Z,714.63
2019-04-12T04:05:21.159Z,714.60
2019-04-12T04:06:21.555Z,714.62
2019-04-12T04:07:22.028Z,714.61
2019-04-12T04:08:22.548Z,714.61
2019-04-12T04:09:22.971Z,714.57
2019-04-12T04:10:23.439Z,714.57
2019-04-12T04:11:23.915Z,714.62
2019-04-12T04:12:24.383Z,714.63
2019-04-12T04:13:24.857Z,714.57
2019-04-12T04:14:25.327Z,714.63
2019-04-12T04:15:25.798Z,714.59
2019-04-12T04:16:26.268Z,714.56
2019-04-12T04:17:26.739Z,714.56
2019-04-12T04:18:27.208Z,714.62
2019-04-12T04:19:27.682Z,714.58
2019-04-12T04:20:28.149Z,714.62
2019-04-12T04:21:28.620Z,714.63
2019-04-12T04:22:29.092Z,714.60
2019-04-12T04:23:29.809Z,714.59
2019-04-12T04:24:30.028Z,714.62
2019-04-12T04:25:30.495Z,714.61
2019-04-12T04:26:30.964Z,714.61
2019-04-12T04:27:31.433Z,714.66
2019-04-12T04:28:31.898Z,714.62
2019-04-12T04:29:32.368Z,714.66
2019-04-12T04:30:32.835Z,714.64
2019-04-12T04:31:33.305Z,714.63
2019-04-12T04:32:33.774Z,714.67
2019-04-12T04:33:34.242Z,714.65
2019-04-12T04:34:34.712Z,714.63
2019-04-12T04:35:35.177Z,714.64
2019-04-12T04:36:35.646Z,714.65
2019-04-12T04:37:36.115Z,714.61
2019-04-12T04:38:36.579Z,714.63
2019-04-12T04:39:37.080Z,714.65
2019-04-12T04:40:37.527Z,714.58
2019-04-12T04:41:37.986Z,714.60
2019-04-12T04:42:38.453Z,714.55
2019-04-12T04:43:38.973Z,714.60
2019-04-12T04:44:39.398Z,714.52
2019-04-12T04:45:39.863Z,714.55
2019-04-12T04:46:40.326Z,714.62
2019-04-12T04:47:40.797Z,714.62
2019-04-12T04:48:41.263Z,714.66
2019-04-12T04:49:41.738Z,714.61
2019-04-12T04:50:42.202Z,714.63
2019-04-12T04:51:42.677Z,714.65
2019-04-12T04:52:43.139Z,714.64
2019-04-12T04:53:43.658Z,714.58
2019-04-12T04:54:44.076Z,714.64
2019-04-12T04:55:44.545Z,714.64
2019-04-12T04:56:45.018Z,714.70
2019-04-12T04:57:45.485Z,714.63
2019-04-12T04:58:45.952Z,714.67
2019-04-12T04:59:46.422Z,714.69
2019-04-12T05:00:46.894Z,714.69
2019-04-12T05:01:47.363Z,714.72
2019-04-12T05:02:47.838Z,714.72
2019-04-12T05:03:48.314Z,714.72
2019-04-12T05:04:48.776Z,714.70
2019-04-12T05:05:49.242Z,714.71
2019-04-12T05:06:50.051Z,714.71
2019-04-12T05:07:50.181Z,714.70
2019-04-12T05:08:50.651Z,714.70
2019-04-12T05:09:51.122Z,714.70
2019-04-12T05:10:51.592Z,714.75
2019-04-12T05:11:52.063Z,714.66
2019-04-12T05:12:52.540Z,714.71
2019-04-12T05:13:53.054Z,714.73
2019-04-12T05:14:53.474Z,714.67
2019-04-12T05:15:53.944Z,714.71
2019-04-12T05:16:54.415Z,714.72
2019-04-12T05:17:54.888Z,714.72
2019-04-12T05:18:55.408Z,714.69
2019-04-12T05:19:55.828Z,714.65
2019-04-12T05:20:56.303Z,714.75
2019-04-12T05:21:56.771Z,714.75
2019-04-12T05:22:57.240Z,714.75
2019-04-12T05:23:57.863Z,714.75
2019-04-12T05:24:58.183Z,714.76
2019-04-12T05:25:58.653Z,714.73
2019-04-12T05:26:59.133Z,714.76
2019-04-12T05:27:59.597Z,714.76
2019-04-12T05:29:00.068Z,714.77
2019-04-12T05:30:00.539Z,714.78
2019-04-12T05:31:01.010Z,714.77
2019-04-12T05:32:01.486Z,714.77
2019-04-12T05:33:01.954Z,714.72
2019-04-12T05:34:02.427Z,714.79
2019-04-12T05:35:02.898Z,714.73
2019-04-12T05:36:03.368Z,714.81
2019-04-12T05:37:10.206Z,714.73
2019-04-12T05:38:04.312Z,714.74
2019-04-12T05:39:04.834Z,714.73
2019-04-12T05:40:05.256Z,714.73
2019-04-12T05:41:05.728Z,714.73
2019-04-12T05:42:06.203Z,714.74
2019-04-12T05:43:06.672Z,714.70
2019-04-12T05:44:07.144Z,714.72
2019-04-12T05:45:07.616Z,714.73
2019-04-12T05:46:08.087Z,714.76
2019-04-12T05:47:08.559Z,714.80
2019-04-12T05:48:09.033Z,714.75
2019-04-12T05:49:09.504Z,714.75
2019-04-12T05:50:09.976Z,714.75
2019-04-12T05:51:10.446Z,714.74
2019-04-12T05:52:10.923Z,714.74
2019-04-12T05:53:11.392Z,714.72
2019-04-12T05:54:11.866Z,714.76
2019-04-12T05:55:12.336Z,714.72
2019-04-12T05:56:12.810Z,714.74
2019-04-12T05:57:13.286Z,714.74
2019-04-12T05:58:13.757Z,714.70
2019-04-12T05:59:14.228Z,714.75
2019-04-12T06:00:14.900Z,714.76
2019-04-12T06:01:16.896Z,714.74
2019-04-12T06:02:15.644Z,714.72
2019-04-12T06:03:16.118Z,714.72
2019-04-12T06:04:16.590Z,714.69
2019-04-12T06:05:17.060Z,714.76
2019-04-12T06:06:17.538Z,714.74
2019-04-12T06:07:18.002Z,714.74
2019-04-12T06:08:18.473Z,714.74
2019-04-12T06:09:19.001Z,714.69
2019-04-12T06:10:19.419Z,714.74
2019-04-12T06:11:19.890Z,714.74
2019-04-12T06:12:20.361Z,714.71
2019-04-12T06:13:20.830Z,714.69
2019-04-12T06:14:21.302Z,714.79
2019-04-12T06:15:21.771Z,714.77
2019-04-12T06:16:22.242Z,714.78
2019-04-12T06:17:22.713Z,714.73
2019-04-12T06:18:23.349Z,714.77
2019-04-12T06:19:23.701Z,714.77
2019-04-12T06:20:24.120Z,714.77
2019-04-12T06:21:24.587Z,714.82
2019-04-12T06:22:25.057Z,714.78
2019-04-12T06:23:25.728Z,714.84
2019-04-12T06:24:26.006Z,714.79
2019-04-12T06:25:26.463Z,714.83
2019-04-12T06:26:26.934Z,714.80
2019-04-12T06:27:27.399Z,714.78
2019-04-12T06:28:27.869Z,714.87
2019-04-12T06:29:28.337Z,714.83
2019-04-12T06:30:28.806Z,714.83
2019-04-12T06:31:29.291Z,714.85
2019-04-12T06:33:30.216Z,714.80
2019-04-12T06:34:30.676Z,714.72
2019-04-12T06:35:31.148Z,714.80
2019-04-12T06:36:31.612Z,714.77
2019-04-12T06:37:32.086Z,714.73
2019-04-12T06:38:32.549Z,714.76
2019-04-12T06:39:33.017Z,714.82
2019-04-12T06:40:33.486Z,714.80
2019-04-12T06:41:33.955Z,714.73
2019-04-12T06:42:34.427Z,714.72
2019-04-12T06:43:34.894Z,714.81
2019-04-12T06:44:35.362Z,714.81
2019-04-12T06:45:35.831Z,714.79
2019-04-12T06:46:36.297Z,714.81
2019-04-12T06:47:36.768Z,714.81
2019-04-12T06:48:37.236Z,714.79
2019-04-12T06:49:37.755Z,714.73
2019-04-12T06:50:38.178Z,714.77
2019-04-12T06:51:38.645Z,714.78
2019-04-12T06:52:39.114Z,714.79
2019-04-12T06:53:39.588Z,714.79
2019-04-12T06:54:40.102Z,714.77
2019-04-12T06:55:40.519Z,714.81
2019-04-12T06:56:40.991Z,714.79
2019-04-12T06:57:41.463Z,714.78
2019-04-12T06:58:41.935Z,714.79
2019-04-12T06:59:42.704Z,714.80
2019-04-12T07:00:42.872Z,714.79
2019-04-12T07:01:43.339Z,714.76
2019-04-12T07:02:43.811Z,714.74
2019-04-12T07:03:56.048Z,714.72
2019-04-12T07:04:44.750Z,714.80
2019-04-12T07:05:45.221Z,714.70
2019-04-12T07:06:45.697Z,714.70
2019-04-12T07:07:46.364Z,714.75
2019-04-12T07:08:46.642Z,714.73
2019-04-12T07:09:47.155Z,714.74
2019-04-12T07:10:47.573Z,714.77
2019-04-12T07:11:48.043Z,714.70
2019-04-12T07:12:48.513Z,714.73
2019-04-12T07:13:48.988Z,714.72
2019-04-12T07:14:49.505Z,714.72
2019-04-12T07:15:49.927Z,714.76
2019-04-12T07:17:50.871Z,714.76
2019-04-12T07:18:51.340Z,714.73
2019-04-12T07:19:51.861Z,714.80
2019-04-12T07:20:52.283Z,714.76
2019-04-12T07:21:52.753Z,714.77
2019-04-12T07:22:53.225Z,714.77
2019-04-12T07:23:53.696Z,714.74
2019-04-12T07:24:54.220Z,714.75
2019-04-12T07:25:54.640Z,714.76
2019-04-12T07:26:55.114Z,714.76
2019-04-12T07:27:55.582Z,714.85
2019-04-12T07:28:56.054Z,714.75
2019-04-12T07:29:56.524Z,714.77
2019-04-12T07:30:57.331Z,714.75
2019-04-12T07:31:57.469Z,714.77
2019-04-12T07:32:58.142Z,714.81
2019-04-12T07:33:58.412Z,714.81
2019-04-12T07:34:58.884Z,714.76
2019-04-12T07:36:01.842Z,714.85
2019-04-12T07:36:59.827Z,714.85
2019-04-12T07:38:00.303Z,714.85
2019-04-12T07:39:00.773Z,714.84
2019-04-12T07:40:01.243Z,714.80
2019-04-12T07:41:01.717Z,714.81
2019-04-12T07:42:02.189Z,714.78
2019-04-12T07:43:02.661Z,714.79
2019-04-12T07:44:03.131Z,714.81
2019-04-12T07:45:03.655Z,714.81
2019-04-12T07:46:04.074Z,714.82
2019-04-12T07:47:04.547Z,714.76
2019-04-12T07:48:05.018Z,714.73
2019-04-12T07:49:05.491Z,714.77
2019-04-12T07:50:05.963Z,714.81
2019-04-12T07:51:06.438Z,714.79
2019-04-12T07:52:06.904Z,714.81
2019-04-12T07:53:07.376Z,714.80
2019-04-12T07:54:07.847Z,714.74
2019-04-12T07:55:08.367Z,714.75
2019-04-12T07:56:08.787Z,714.80
2019-04-12T07:57:09.260Z,714.82
2019-04-12T07:58:09.729Z,714.81
2019-04-12T07:59:10.195Z,714.82
2019-04-12T08:00:10.716Z,714.80
2019-04-12T08:01:11.134Z,714.84
2019-04-12T08:02:11.606Z,714.88
2019-04-12T08:03:12.072Z,714.82
2019-04-12T08:04:12.543Z,714.88
2019-04-12T08:05:13.071Z,714.90
2019-04-12T08:06:13.481Z,714.92
2019-04-12T08:07:13.985Z,714.92
2019-04-12T08:08:14.416Z,714.91
2019-04-12T08:09:14.885Z,714.90
2019-04-12T08:10:15.402Z,714.93
2019-04-12T08:11:15.821Z,714.83
2019-04-12T08:12:16.290Z,714.89
2019-04-12T08:13:16.756Z,714.88
2019-04-12T08:14:19.240Z,714.91
2019-04-12T08:15:17.948Z,714.91
2019-04-12T08:16:18.163Z,714.97
2019-04-12T08:17:18.629Z,714.97
2019-04-12T08:18:19.108Z,714.98
2019-04-12T08:19:19.569Z,714.92
2019-04-12T08:20:20.086Z,714.89
2019-04-12T08:21:20.508Z,714.99
2019-04-12T08:22:20.978Z,714.99
2019-04-12T08:23:21.444Z,714.93
2019-04-12T08:24:21.909Z,714.95
2019-04-12T08:25:22.433Z,714.97
2019-04-12T08:26:23.049Z,714.98
2019-04-12T08:27:23.317Z,714.96
2019-04-12T08:28:23.785Z,714.96
2019-04-12T08:29:24.253Z,714.96
2019-04-12T08:30:24.772Z,715.00
2019-04-12T08:31:25.199Z,715.00
2019-04-12T08:32:25.662Z,715.03
2019-04-12T08:33:26.130Z,715.03
2019-04-12T08:34:26.607Z,715.02
2019-04-12T08:35:27.120Z,715.04
2019-04-12T08:36:27.880Z,715.05
2019-04-12T08:37:28.008Z,715.05
2019-04-12T08:38:28.479Z,715.06
2019-04-12T08:39:28.948Z,715.03
2019-04-12T08:40:29.468Z,715.08
2019-04-12T08:41:30.093Z,715.06
2019-04-12T08:43:30.830Z,715.07
2019-04-12T08:44:31.298Z,715.03
2019-04-12T08:45:31.770Z,715.13
2019-04-12T08:46:32.245Z,715.08
2019-04-12T08:47:32.733Z,715.06
2019-04-12T08:48:33.211Z,715.07
2019-04-12T08:49:33.667Z,715.08
2019-04-12T08:50:34.120Z,715.08
2019-04-12T08:51:34.590Z,715.07
2019-04-12T08:52:35.091Z,715.11
2019-04-12T08:53:35.539Z,715.10
2019-04-12T08:54:36.005Z,715.10
2019-04-12T08:55:36.736Z,715.10
2019-04-12T08:56:37.303Z,715.05
2019-04-12T08:57:37.875Z,715.07
2019-04-12T08:58:37.934Z,715.09
2019-04-12T08:59:38.401Z,715.08
2019-04-12T09:00:39.758Z,715.11
2019-04-12T09:01:39.323Z,715.12
2019-04-12T09:02:39.847Z,715.17
2019-04-12T09:03:40.283Z,715.14
2019-04-12T09:04:40.776Z,715.13
2019-04-12T09:05:41.614Z,715.16
2019-04-12T09:06:41.663Z,715.14
2019-04-12T09:07:42.212Z,715.16
2019-04-12T09:08:42.731Z,715.12
2019-04-12T09:09:43.175Z,715.14
2019-04-12T09:10:43.636Z,715.12
2019-04-12T09:11:44.077Z,715.07
2019-04-12T09:12:44.488Z,715.17
2019-04-12T09:13:45.384Z,715.12
2019-04-12T09:14:45.505Z,715.16
2019-04-12T09:15:45.946Z,715.11
2019-04-12T09:16:46.458Z,715.13
2019-04-12T09:17:46.920Z,715.10
2019-04-12T09:18:47.681Z,715.13
2019-04-12T09:19:47.877Z,715.14
2019-04-12T09:20:48.325Z,715.17
2019-04-12T09:21:48.752Z,715.10
2019-04-12T09:22:49.210Z,715.14
2019-04-12T09:23:49.685Z,715.20
2019-04-12T09:24:50.234Z,715.12
2019-04-12T09:25:50.690Z,715.20
2019-04-12T09:26:51.101Z,715.20
2019-04-12T09:27:51.642Z,715.13
2019-04-12T09:28:52.053Z,715.16
2019-04-12T09:29:52.628Z,715.15
2019-04-12T09:30:52.990Z,715.17
2019-04-12T09:31:53.460Z,715.14
2019-04-12T09:32:53.934Z,715.13
2019-04-12T09:33:54.407Z,715.09
2019-04-12T09:34:54.881Z,715.19
2019-04-12T09:35:55.354Z,715.20
2019-04-12T09:36:55.826Z,715.20
2019-04-12T09:37:56.297Z,715.20
2019-04-12T09:38:56.768Z,715.20
2019-04-12T09:39:57.241Z,715.16
2019-04-12T09:40:57.717Z,715.16
2019-04-12T09:41:58.195Z,715.20
2019-04-12T09:42:58.659Z,715.20
2019-04-12T09:43:59.125Z,715.12
2019-04-12T09:44:59.595Z,715.21
2019-04-12T09:46:00.117Z,715.22
2019-04-12T09:47:00.543Z,715.20
2019-04-12T09:48:01.008Z,715.21
2019-04-12T09:49:01.480Z,715.19
2019-04-12T09:50:01.948Z,715.17
2019-04-12T09:51:02.423Z,715.22
2019-04-12T09:52:02.888Z,715.20
2019-04-12T09:53:03.358Z,715.24
2019-04-12T09:54:03.827Z,715.24
2019-04-12T09:55:04.295Z,715.28
2019-04-12T09:56:04.766Z,715.21
2019-04-12T09:57:05.231Z,715.21
2019-04-12T09:58:05.702Z,715.19
2019-04-12T09:59:06.174Z,715.25
2019-04-12T10:00:06.638Z,715.24
2019-04-12T10:01:07.155Z,715.21
2019-04-12T10:02:13.701Z,715.23
2019-04-12T10:03:08.044Z,715.25
2019-04-12T10:04:08.510Z,715.20
2019-04-12T10:05:09.321Z,715.20
2019-04-12T10:06:09.500Z,715.19
2019-04-12T10:07:09.915Z,715.18
2019-04-12T10:08:10.385Z,715.22
2019-04-12T10:09:14.179Z,715.24
2019-04-12T10:10:11.318Z,715.24
2019-04-12T10:11:11.838Z,715.25
2019-04-12T10:12:12.464Z,715.23
2019-04-12T10:13:12.726Z,715.29
2019-04-12T10:14:14.583Z,715.31
2019-04-12T10:15:13.663Z,715.30
2019-04-12T10:16:14.333Z,715.23
2019-04-12T10:17:14.600Z,715.23
2019-04-12T10:18:15.068Z,715.29
2019-04-12T10:19:15.540Z,715.25
2019-04-12T10:20:16.007Z,715.23
2019-04-12T10:21:16.476Z,715.23
2019-04-12T10:22:16.944Z,715.20
2019-04-12T10:23:17.416Z,715.22
2019-04-12T10:24:18.801Z,715.23
2019-04-12T10:25:18.355Z,715.25
2019-04-12T10:26:18.869Z,715.27
2019-04-12T10:27:19.289Z,715.25
2019-04-12T10:28:20.239Z,715.23
2019-04-12T10:29:20.234Z,715.25
2019-04-12T10:30:20.697Z,715.26
2019-04-12T10:31:21.170Z,715.20
2019-04-12T10:32:21.638Z,715.25
2019-04-12T10:33:22.108Z,715.26
2019-04-12T10:34:24.111Z,715.29
2019-04-12T10:35:23.110Z,715.28
2019-04-12T10:36:23.518Z,715.27
2019-04-12T10:37:23.988Z,715.23
2019-04-12T10:38:24.458Z,715.26
2019-04-12T10:39:24.929Z,715.22
2019-04-12T10:40:25.400Z,715.29
2019-04-12T10:41:26.123Z,715.21
2019-04-12T10:42:26.541Z,715.21
2019-04-12T10:43:26.811Z,715.18
2019-04-12T10:44:27.280Z,715.21
2019-04-12T10:45:27.751Z,715.14
2019-04-12T10:46:28.280Z,715.15
2019-04-12T10:47:28.696Z,715.16
2019-04-12T10:48:29.165Z,715.17
2019-04-12T10:49:29.856Z,715.18
2019-04-12T10:50:30.107Z,715.12
2019-04-12T10:51:30.578Z,715.16
2019-04-12T10:52:31.084Z,715.13
2019-04-12T10:53:31.524Z,715.15
2019-04-12T10:54:34.028Z,715.15
2019-04-12T10:55:32.466Z,715.14
2019-04-12T10:56:32.936Z,715.21
2019-04-12T10:57:33.404Z,715.11
2019-04-12T10:58:33.879Z,715.12
2019-04-12T10:59:34.351Z,715.16
2019-04-12T11:00:34.825Z,715.14
2019-04-12T11:01:35.342Z,715.14
2019-04-12T11:02:35.763Z,715.13
2019-04-12T11:03:36.236Z,715.15
2019-04-12T11:04:36.708Z,715.17
2019-04-12T11:05:37.177Z,715.17
2019-04-12T11:06:37.649Z,715.20
2019-04-12T11:07:38.125Z,715.24
2019-04-12T11:08:38.593Z,715.16
2019-04-12T11:09:39.068Z,715.24
2019-04-12T11:10:39.538Z,715.20
2019-04-12T11:11:40.060Z,715.21
2019-04-12T11:12:40.484Z,715.23
2019-04-12T11:13:40.956Z,715.16
2019-04-12T11:14:41.428Z,715.21
2019-04-12T11:15:41.899Z,715.14
2019-04-12T11:16:42.421Z,715.19
2019-04-12T11:17:42.843Z,715.17
2019-04-12T11:18:43.316Z,715.15
2019-04-12T11:19:43.792Z,715.17
2019-04-12T11:20:44.261Z,715.18
2019-04-12T11:21:44.730Z,715.24
2019-04-12T11:22:45.205Z,715.18
2019-04-12T11:23:45.679Z,715.18
2019-04-12T11:24:46.151Z,715.20
2019-04-12T11:25:46.621Z,715.24
2019-04-12T11:26:47.096Z,715.14
2019-04-12T11:27:47.567Z,715.23
2019-04-12T11:28:48.041Z,715.22
2019-04-12T11:29:48.513Z,715.15
2019-04-12T11:30:48.997Z,715.20
2019-04-12T11:31:49.458Z,715.24
2019-04-12T11:32:49.935Z,715.20
2019-04-12T11:33:50.399Z,715.21
2019-04-12T11:34:50.872Z,715.16
2019-04-12T11:35:51.343Z,715.20
2019-04-12T11:36:51.819Z,715.19
2019-04-12T11:37:52.490Z,715.19
2019-04-12T11:38:52.758Z,715.20
2019-04-12T11:39:53.228Z,715.21
2019-04-12T11:40:53.705Z,715.21
2019-04-12T11:41:54.217Z,715.22
2019-04-12T11:42:54.645Z,715.27
2019-04-12T11:43:55.111Z,715.25
2019-04-12T11:44:55.581Z,715.19
2019-04-12T11:45:56.049Z,715.25
2019-04-12T11:46:56.517Z,715.20
2019-04-12T11:47:56.987Z,715.24
2019-04-12T11:48:57.457Z,715.20
2019-04-12T11:49:57.925Z,715.21
2019-04-12T11:50:58.393Z,715.20
2019-04-12T11:51:58.862Z,715.26
2019-04-12T11:52:59.333Z,715.24
2019-04-12T11:53:59.797Z,715.27
2019-04-12T11:55:00.268Z,715.32
2019-04-12T11:56:00.739Z,715.29
2019-04-12T11:57:01.257Z,715.29
2019-04-12T11:58:01.678Z,715.29
2019-04-12T11:59:02.346Z,715.25
2019-04-12T12:00:02.609Z,715.30
2019-04-12T12:01:03.083Z,715.24
2019-04-12T12:02:03.597Z,715.32
2019-04-12T12:03:04.012Z,715.29
2019-04-12T12:04:04.485Z,715.34
2019-04-12T12:05:04.961Z,715.32
2019-04-12T12:06:05.421Z,715.31
2019-04-12T12:07:05.942Z,715.37
2019-04-12T12:08:06.358Z,715.34
2019-04-12T12:09:06.832Z,715.38
2019-04-12T12:10:07.295Z,715.31
2019-04-12T12:11:07.761Z,715.34
2019-04-12T12:12:08.282Z,715.28
2019-04-12T12:13:08.700Z,715.31
2019-04-12T12:14:09.172Z,715.34
2019-04-12T12:15:09.640Z,715.32
2019-04-12T12:16:10.159Z,715.34
2019-04-12T12:17:10.628Z,715.32
2019-04-12T12:18:11.046Z,715.34
2019-04-12T12:19:11.518Z,715.37
2019-04-12T12:20:11.984Z,715.37
2019-04-12T12:21:12.453Z,715.40
2019-04-12T12:22:12.925Z,715.43
2019-04-12T12:23:13.391Z,715.42
2019-04-12T12:24:13.863Z,715.47
2019-04-12T12:25:14.332Z,715.43
2019-04-12T12:26:14.803Z,715.41
2019-04-12T12:27:15.322Z,715.44
2019-04-12T12:28:15.742Z,715.42
2019-04-12T12:29:16.218Z,715.46
2019-04-12T12:30:16.695Z,715.42
2019-04-12T12:31:17.153Z,715.39
2019-04-12T12:32:17.625Z,715.49
2019-04-12T12:33:18.095Z,715.44
2019-04-12T12:34:18.566Z,715.49
2019-04-12T12:35:19.038Z,715.47
2019-04-12T12:36:19.505Z,715.46
2019-04-12T12:37:19.977Z,715.47