createdAt,value
2018-05-12T00:01:14.092Z,14.17
2018-05-12T00:03:41.624Z,12.97
2018-05-12T00:06:09.099Z,15.63
2018-05-12T00:08:36.619Z,12.10
2018-05-12T00:11:04.088Z,11.93
2018-05-12T00:13:31.561Z,14.67
2018-05-12T00:15:59.087Z,13.77
2018-05-12T00:18:29.930Z,12.87
2018-05-12T00:20:57.515Z,12.47
2018-05-12T00:23:24.982Z,15.57
2018-05-12T00:25:52.482Z,12.07
2018-05-12T00:28:19.966Z,15.27
2018-05-12T00:30:47.546Z,14.60
2018-05-12T00:33:15.114Z,11.40
2018-05-12T00:35:42.594Z,10.73
2018-05-12T00:38:10.054Z,9.47
2018-05-12T00:40:37.578Z,8.93
2018-05-12T00:43:05.192Z,9.07
2018-05-12T00:45:32.666Z,11.17
2018-05-12T00:48:00.170Z,10.17
2018-05-12T00:50:27.726Z,11.27
2018-05-12T00:52:55.199Z,11.77
2018-05-12T00:55:22.687Z,13.17
2018-05-12T00:57:50.179Z,12.17
2018-05-12T01:00:17.755Z,9.60
2018-05-12T01:02:45.291Z,12.57
2018-05-12T01:05:12.787Z,11.03
2018-05-12T01:07:40.257Z,9.83
2018-05-12T01:10:07.750Z,13.70
2018-05-12T01:12:35.250Z,11.40
2018-05-12T01:15:02.719Z,12.23
2018-05-12T01:17:30.266Z,13.33
2018-05-12T01:19:57.738Z,12.37
2018-05-12T01:22:25.257Z,11.23
2018-05-12T01:24:52.758Z,13.43
2018-05-12T01:27:20.303Z,11.30
2018-05-12T01:29:47.786Z,11.70
2018-05-12T01:32:15.419Z,13.77
2018-05-12T01:34:42.889Z,10.97
2018-05-12T01:37:10.379Z,11.20
2018-05-12T01:39:37.849Z,12.67
2018-05-12T01:42:05.415Z,13.50
2018-05-12T01:44:32.890Z,11.20
2018-05-12T01:47:00.470Z,11.23
2018-05-12T01:49:28.035Z,10.50
2018-05-12T01:51:55.588Z,10.93
2018-05-12T01:54:23.158Z,11.23
2018-05-12T01:56:50.642Z,12.60
2018-05-12T01:59:18.123Z,11.97
2018-05-12T02:01:45.736Z,14.23
2018-05-12T02:04:13.330Z,11.77
2018-05-12T02:06:41.913Z,12.10
2018-05-12T02:09:09.530Z,13.33
2018-05-12T02:11:37.019Z,12.73
2018-05-12T02:14:04.487Z,11.67
2018-05-12T02:16:31.979Z,11.70
2018-05-12T02:18:59.469Z,11.17
2018-05-12T02:21:27.031Z,10.07
2018-05-12T02:23:54.586Z,9.63
2018-05-12T02:26:22.077Z,8.77
2018-05-12T02:28:49.598Z,13.57
2018-05-12T02:31:17.162Z,12.40
2018-05-12T02:33:44.651Z,9.97
2018-05-12T02:36:12.111Z,9.50
2018-05-12T02:38:39.640Z,9.17
2018-05-12T02:41:07.106Z,8.60
2018-05-12T02:43:34.656Z,8.27
2018-05-12T02:46:02.217Z,12.57
2018-05-12T02:48:29.724Z,11.53
2018-05-12T02:50:57.242Z,8.47
2018-05-12T02:53:24.791Z,9.10
2018-05-12T02:55:52.250Z,9.33
2018-05-12T02:58:19.748Z,12.30
2018-05-12T03:00:47.223Z,9.23
2018-05-12T03:03:14.754Z,10.10
2018-05-12T03:05:42.214Z,10.70
2018-05-12T03:08:09.746Z,10.23
2018-05-12T03:10:37.222Z,11.03
2018-05-12T03:13:04.764Z,10.70
2018-05-12T03:15:32.317Z,11.50
2018-05-12T03:17:59.798Z,9.97
2018-05-12T03:20:27.254Z,10.80
2018-05-12T03:22:54.794Z,11.57
2018-05-12T03:25:22.399Z,11.13
2018-05-12T03:27:49.926Z,11.27
2018-05-12T03:30:17.483Z,12.17
2018-05-12T03:32:44.956Z,13.20
2018-05-12T03:35:12.448Z,11.17
2018-05-12T03:37:39.930Z,12.83
2018-05-12T03:40:07.615Z,12.20
2018-05-12T03:42:35.087Z,12.30
2018-05-12T03:45:02.634Z,13.87
2018-05-12T03:47:30.206Z,11.07
2018-05-12T03:49:57.694Z,10.93
2018-05-12T03:52:25.214Z,11.13
2018-05-12T03:54:52.698Z,9.93
2018-05-12T03:57:20.178Z,11.57
2018-05-12T03:59:47.682Z,12.57
2018-05-12T04:02:15.250Z,11.10
2018-05-12T04:08:00.360Z,13.43
2018-05-12T04:10:39.883Z,11.37
2018-05-12T04:13:07.357Z,11.77
2018-05-12T04:15:34.849Z,10.13
2018-05-12T04:18:02.355Z,13.57
2018-05-12T04:20:29.846Z,10.53
2018-05-12T04:22:57.323Z,12.30
2018-05-12T04:25:24.818Z,10.23
2018-05-12T04:27:52.291Z,10.57
2018-05-12T04:30:19.847Z,11.40
2018-05-12T04:32:47.406Z,12.17
2018-05-12T04:35:14.978Z,11.90
2018-05-12T04:37:42.457Z,11.67
2018-05-12T04:40:09.947Z,10.27
2018-05-12T04:42:37.446Z,11.00
2018-05-12T04:45:04.999Z,11.63
2018-05-12T04:47:32.498Z,11.93
2018-05-12T04:49:59.996Z,10.73
2018-05-12T04:52:27.466Z,10.93
2018-05-12T04:54:54.948Z,9.97
2018-05-12T04:57:22.490Z,11.63
2018-05-12T04:59:50.237Z,13.27
2018-05-12T05:02:17.698Z,9.67
2018-05-12T05:04:45.192Z,10.00
2018-05-12T05:07:12.662Z,10.10
2018-05-12T05:09:40.150Z,10.03
2018-05-12T05:12:07.715Z,9.93
2018-05-12T05:14:35.203Z,11.00
2018-05-12T05:17:02.763Z,10.17
2018-05-12T05:19:30.332Z,14.77
2018-05-12T05:21:57.798Z,10.63
2018-05-12T05:24:25.267Z,9.53
2018-05-12T05:26:52.799Z,8.67
2018-05-12T05:29:20.262Z,11.53
2018-05-12T05:31:47.749Z,10.43
2018-05-12T05:34:15.227Z,10.20
2018-05-12T05:36:42.724Z,17.10
2018-05-12T05:39:10.215Z,13.60
2018-05-12T05:41:37.808Z,16.60
2018-05-12T05:44:05.355Z,13.87
2018-05-12T05:46:32.870Z,11.73
2018-05-12T05:49:00.434Z,11.70
2018-05-12T05:51:27.931Z,12.23
2018-05-12T05:53:55.428Z,11.63
2018-05-12T05:56:23.007Z,12.83
2018-05-12T05:58:50.475Z,11.07
2018-05-12T06:01:17.979Z,10.87
2018-05-12T06:03:45.483Z,16.47
2018-05-12T06:06:12.979Z,22.43
2018-05-12T06:08:40.452Z,19.23
2018-05-12T06:11:07.962Z,14.00
2018-05-12T06:13:35.431Z,13.07
2018-05-12T06:16:02.980Z,13.30
2018-05-12T06:18:30.534Z,14.43
2018-05-12T06:20:58.094Z,11.50
2018-05-12T06:23:25.618Z,9.33
2018-05-12T06:25:53.100Z,8.63
2018-05-12T06:28:20.585Z,10.03
2018-05-12T06:30:48.057Z,9.47
2018-05-12T06:33:15.555Z,10.20
2018-05-12T06:35:43.098Z,10.67
2018-05-12T06:38:10.703Z,10.60
2018-05-12T06:40:38.338Z,11.63
2018-05-12T06:43:05.868Z,13.03
2018-05-12T06:45:33.349Z,11.33
2018-05-12T06:48:00.844Z,10.03
2018-05-12T06:50:28.318Z,10.40
2018-05-12T06:52:55.909Z,11.03
2018-05-12T06:55:23.318Z,11.93
2018-05-12T06:57:50.866Z,10.73
2018-05-12T07:00:18.378Z,10.67
2018-05-12T07:02:45.994Z,12.27
2018-05-12T07:05:13.563Z,11.87
2018-05-12T07:07:41.123Z,10.33
2018-05-12T07:10:08.629Z,9.77
2018-05-12T07:12:36.125Z,11.90
2018-05-12T07:15:03.617Z,11.27
2018-05-12T07:17:31.106Z,9.77
2018-05-12T07:19:58.570Z,9.57
2018-05-12T07:22:26.132Z,10.17
2018-05-12T07:24:53.643Z,10.47
2018-05-12T07:27:21.137Z,10.50
2018-05-12T07:29:48.607Z,12.50
2018-05-12T07:32:16.091Z,9.77
2018-05-12T07:34:43.559Z,10.90
2018-05-12T07:37:11.147Z,10.40
2018-05-12T07:39:38.705Z,10.30
2018-05-12T07:42:06.178Z,10.40
2018-05-12T07:44:33.727Z,9.80
2018-05-12T07:47:01.285Z,10.27
2018-05-12T07:49:28.782Z,15.33
2018-05-12T07:51:56.306Z,11.97
2018-05-12T07:54:23.799Z,11.67
2018-05-12T07:56:51.326Z,11.97
2018-05-12T07:59:18.776Z,11.93
2018-05-12T08:01:46.243Z,12.93
2018-05-12T08:04:13.739Z,12.10
2018-05-12T08:06:41.219Z,10.63
2018-05-12T08:09:08.809Z,11.40
2018-05-12T08:11:36.279Z,10.87
2018-05-12T08:14:03.771Z,11.30
2018-05-12T08:16:31.256Z,12.57
2018-05-12T08:18:58.743Z,10.67
2018-05-12T08:21:26.320Z,10.13
2018-05-12T08:23:53.879Z,10.67
2018-05-12T08:26:21.427Z,10.63
2018-05-12T08:28:48.918Z,10.10
2018-05-12T08:31:16.378Z,9.18
2018-05-12T08:33:43.863Z,10.43
2018-05-12T08:36:11.346Z,9.88
2018-05-12T08:38:38.829Z,10.65
2018-05-12T08:41:06.291Z,8.80
2018-05-12T08:43:33.790Z,7.87
2018-05-12T08:46:01.247Z,7.40
2018-05-12T08:48:28.730Z,8.73
2018-05-12T08:50:56.198Z,13.35
2018-05-12T08:53:23.658Z,10.40
2018-05-12T08:55:51.223Z,9.13
2018-05-12T08:58:18.692Z,7.43
2018-05-12T09:00:46.258Z,10.35
2018-05-12T09:03:13.722Z,8.65
2018-05-12T09:05:41.238Z,12.02
2018-05-12T09:08:08.856Z,11.40
2018-05-12T09:10:36.611Z,8.07
2018-05-12T09:13:04.139Z,9.32
2018-05-12T09:15:31.699Z,7.15
2018-05-12T09:17:59.158Z,7.55
2018-05-12T09:20:26.674Z,9.27
2018-05-12T09:22:54.170Z,9.60
2018-05-12T09:25:21.662Z,8.23
2018-05-12T09:27:49.131Z,8.95
2018-05-12T09:30:16.647Z,9.15
2018-05-12T09:32:44.211Z,6.95
2018-05-12T09:35:11.805Z,8.18
2018-05-12T09:37:39.270Z,6.15
2018-05-12T09:40:06.766Z,5.32
2018-05-12T09:42:34.311Z,5.07
2018-05-12T09:45:01.828Z,5.60
2018-05-12T09:47:29.300Z,5.32
2018-05-12T09:49:56.792Z,4.80
2018-05-12T09:52:24.269Z,4.10
2018-05-12T09:54:51.842Z,7.32
2018-05-12T09:57:19.537Z,7.72
2018-05-12T09:59:47.026Z,5.25
2018-05-12T10:02:14.487Z,4.65
2018-05-12T10:04:41.978Z,5.18
2018-05-12T10:07:09.579Z,6.30
2018-05-12T10:09:37.067Z,4.57
2018-05-12T10:12:04.570Z,4.50
2018-05-12T10:14:32.149Z,6.07
2018-05-12T10:16:59.638Z,6.82
2018-05-12T10:19:27.154Z,6.82
2018-05-12T10:21:54.690Z,5.07
2018-05-12T10:24:22.250Z,5.25
2018-05-12T10:26:49.747Z,4.70
2018-05-12T10:29:17.227Z,3.47
2018-05-12T10:31:44.756Z,4.90
2018-05-12T10:34:12.226Z,4.62
2018-05-12T10:36:39.735Z,5.07
2018-05-12T10:39:07.318Z,4.93
2018-05-12T10:41:34.896Z,10.80
2018-05-12T10:44:02.358Z,6.37
2018-05-12T10:46:29.843Z,7.07
2018-05-12T10:48:57.307Z,4.28
2018-05-12T10:51:24.798Z,5.25
2018-05-12T10:53:52.350Z,4.53
2018-05-12T10:56:19.843Z,3.60
2018-05-12T10:58:47.367Z,3.97
2018-05-12T11:01:14.968Z,4.60
2018-05-12T11:03:42.435Z,4.07
2018-05-12T11:06:09.947Z,6.43
2018-05-12T11:08:37.411Z,3.70
2018-05-12T11:11:04.962Z,3.17
2018-05-12T11:13:32.491Z,5.68
2018-05-12T11:16:00.010Z,3.78
2018-05-12T11:18:27.481Z,3.67
2018-05-12T11:20:54.964Z,5.32
2018-05-12T11:23:22.541Z,3.37
2018-05-12T11:25:50.130Z,3.33
2018-05-12T11:28:17.595Z,3.55
2018-05-12T11:30:45.138Z,4.80
2018-05-12T11:33:12.694Z,3.15
2018-05-12T11:35:40.180Z,4.25
2018-05-12T11:38:07.638Z,3.72
2018-05-12T11:40:35.166Z,5.00
2018-05-12T11:43:02.634Z,3.53
2018-05-12T11:45:30.112Z,4.75
2018-05-12T11:47:57.651Z,3.55
2018-05-12T11:50:25.114Z,5.57
2018-05-12T11:52:52.606Z,3.00
2018-05-12T11:55:20.078Z,5.75
2018-05-12T11:57:47.570Z,3.35
2018-05-12T12:00:15.031Z,3.17
2018-05-12T12:02:42.611Z,3.78
2018-05-12T12:05:10.133Z,2.55
2018-05-12T12:07:37.650Z,3.72
2018-05-12T15:59:57.360Z,3.58
2018-05-12T16:02:24.828Z,5.12
2018-05-12T16:04:52.341Z,6.65
2018-05-12T16:07:19.846Z,5.30
2018-05-12T16:09:47.348Z,7.10
2018-05-12T16:12:14.845Z,6.32
2018-05-12T16:14:42.327Z,7.07
2018-05-12T16:17:09.791Z,6.87
2018-05-12T16:19:37.287Z,7.10
2018-05-12T16:22:04.772Z,9.68
2018-05-12T16:24:32.332Z,6.93
2018-05-12T16:26:59.834Z,7.20
2018-05-12T16:29:27.323Z,7.72
2018-05-12T16:31:54.927Z,6.47
2018-05-12T16:34:22.390Z,6.40
2018-05-12T16:36:49.874Z,7.95
2018-05-12T16:39:17.370Z,6.93
2018-05-12T16:41:44.906Z,7.50
2018-05-12T16:44:12.398Z,8.00
2018-05-12T16:46:39.963Z,8.85
2018-05-12T16:49:07.417Z,7.68
2018-05-12T16:51:34.984Z,8.70
2018-05-12T16:54:02.477Z,8.57
2018-05-12T16:56:29.994Z,9.95
2018-05-12T16:58:57.477Z,8.65
2018-05-12T17:01:25.012Z,8.57
2018-05-12T17:03:52.582Z,8.85
2018-05-12T17:06:20.137Z,8.75
2018-05-12T17:08:47.690Z,9.38
2018-05-12T17:11:15.166Z,8.68
2018-05-12T17:13:42.636Z,7.70
2018-05-12T17:16:10.119Z,8.82
2018-05-12T17:18:37.623Z,8.80
2018-05-12T17:21:05.179Z,10.32
2018-05-12T17:23:32.637Z,7.57
2018-05-12T17:26:00.200Z,12.00
2018-05-12T17:28:27.764Z,11.18
2018-05-12T17:30:55.319Z,8.05
2018-05-12T17:33:22.879Z,10.90
2018-05-12T17:35:50.375Z,11.00
2018-05-12T17:38:17.844Z,9.70
2018-05-12T17:40:45.344Z,7.78
2018-05-12T17:43:12.810Z,9.48
2018-05-12T17:45:40.302Z,8.10
2018-05-12T17:48:07.788Z,7.65
2018-05-12T17:50:35.271Z,6.87
2018-05-12T17:53:02.845Z,11.57
2018-05-12T17:55:30.410Z,6.22
2018-05-12T17:57:57.926Z,8.07
2018-05-12T18:00:25.461Z,9.27
2018-05-12T18:02:52.945Z,8.63
2018-05-12T18:05:20.424Z,11.55
2018-05-12T18:07:47.954Z,9.10
2018-05-12T18:10:15.537Z,9.82
2018-05-12T18:12:43.042Z,7.62
2018-05-12T18:15:10.507Z,9.07
2018-05-12T18:17:37.987Z,8.43
2018-05-12T18:20:05.466Z,8.40
2018-05-12T18:22:32.959Z,8.70
2018-05-12T18:25:00.414Z,8.55
2018-05-12T18:27:27.939Z,8.20
2018-05-12T18:29:55.675Z,7.93
2018-05-12T18:32:23.163Z,9.15
2018-05-12T18:34:50.628Z,9.85
2018-05-12T18:37:18.118Z,8.68
2018-05-12T18:39:45.591Z,10.70
2018-05-12T18:42:13.578Z,13.98
2018-05-12T18:44:41.071Z,9.77
2018-05-12T18:47:08.646Z,10.55
2018-05-12T18:49:36.111Z,9.02
2018-05-12T18:52:03.607Z,10.43
2018-05-12T18:54:31.114Z,9.00
2018-05-12T18:56:58.634Z,10.68
2018-05-12T18:59:26.154Z,10.02
2018-05-12T19:01:53.698Z,8.82
2018-05-12T19:04:21.221Z,10.60
2018-05-12T19:06:48.742Z,9.85
2018-05-12T19:09:16.251Z,9.10
2018-05-12T19:11:43.758Z,11.25
2018-05-12T19:14:11.295Z,10.98
2018-05-12T19:16:38.793Z,10.13
2018-05-12T19:19:06.307Z,9.20
2018-05-12T19:21:33.782Z,10.20
2018-05-12T19:24:01.299Z,9.10
2018-05-12T19:26:28.790Z,8.00
2018-05-12T19:28:56.347Z,7.90
2018-05-12T19:31:23.812Z,8.10
2018-05-12T19:33:51.319Z,11.65
2018-05-12T19:36:18.823Z,14.65
2018-05-12T19:38:46.484Z,14.30
2018-05-12T19:41:14.047Z,11.30
2018-05-12T19:43:41.555Z,11.47
2018-05-12T19:46:09.071Z,14.35
2018-05-12T19:48:36.582Z,12.18
2018-05-12T19:51:07.834Z,14.48
2018-05-12T19:53:35.339Z,19.98
2018-05-12T19:56:02.838Z,15.60
2018-05-12T19:58:30.347Z,15.57
2018-05-12T20:01:01.432Z,14.40
2018-05-12T20:03:29.059Z,14.53
2018-05-12T20:05:56.565Z,13.88
2018-05-12T20:08:24.078Z,11.43
2018-05-12T20:10:53.549Z,7.00
2018-05-12T20:13:21.886Z,8.33
2018-05-12T20:15:49.440Z,7.20
2018-05-12T20:18:16.966Z,4.97
2018-05-12T20:20:44.446Z,5.00
2018-05-12T20:23:11.931Z,7.73
2018-05-12T20:25:39.517Z,5.30
2018-05-12T20:28:06.990Z,6.37
2018-05-12T20:30:34.449Z,6.60
2018-05-12T20:33:04.181Z,4.45
2018-05-12T20:35:31.679Z,3.93
2018-05-12T20:37:59.190Z,6.33
2018-05-12T20:40:26.689Z,6.33
2018-05-12T20:42:55.098Z,5.13
2018-05-12T20:45:22.705Z,4.50
2018-05-12T20:47:50.223Z,7.23
2018-05-12T20:50:17.711Z,3.40
2018-05-12T20:52:45.190Z,4.57
2018-05-12T20:55:12.678Z,9.77
2018-05-12T20:57:40.146Z,6.30
2018-05-12T21:00:11.242Z,4.33
2018-05-12T21:02:38.706Z,5.63
2018-05-12T21:05:06.270Z,7.23
2018-05-12T21:07:33.734Z,6.77
2018-05-12T21:10:03.415Z,5.20
2018-05-12T21:12:30.965Z,6.10
2018-05-12T21:14:58.465Z,7.63
2018-05-12T21:17:25.935Z,4.13
2018-05-12T21:19:53.510Z,5.63
2018-05-12T21:22:20.999Z,6.17
2018-05-12T21:24:48.489Z,9.10
2018-05-12T21:27:15.970Z,4.87
2018-05-12T21:29:43.523Z,8.03
2018-05-12T21:32:11.016Z,9.30
2018-05-12T21:34:38.532Z,4.17
2018-05-12T21:37:06.055Z,2.57
2018-05-12T21:39:33.550Z,3.83
2018-05-12T21:42:01.044Z,9.10
2018-05-12T21:44:28.534Z,3.77
2018-05-12T21:46:56.021Z,6.07
2018-05-12T21:49:23.483Z,7.37
2018-05-12T21:51:51.002Z,9.53
2018-05-12T21:54:18.467Z,5.93
2018-05-12T21:56:46.018Z,6.87
2018-05-12T21:59:13.582Z,4.33
2018-05-12T22:01:41.129Z,3.28
2018-05-12T22:04:08.698Z,3.83
2018-05-12T22:06:36.271Z,5.93
2018-05-12T22:09:03.775Z,9.33
2018-05-12T22:11:31.280Z,13.83
2018-05-12T22:13:58.755Z,10.73
2018-05-12T22:16:26.248Z,15.03
2018-05-12T22:18:53.790Z,13.30
2018-05-12T22:21:21.282Z,25.77
2018-05-12T22:23:48.747Z,21.23
2018-05-12T22:26:16.238Z,13.73
2018-05-12T22:28:43.706Z,10.80
2018-05-12T22:31:11.243Z,9.47
2018-05-12T22:33:38.719Z,19.23
2018-05-12T22:36:06.224Z,10.37
2018-05-12T22:38:33.691Z,11.20
2018-05-12T22:41:01.279Z,9.97
2018-05-12T22:43:28.751Z,7.33
2018-05-12T22:45:56.399Z,8.23
2018-05-12T22:48:23.863Z,5.33
2018-05-12T22:50:51.342Z,9.83
2018-05-12T22:53:18.827Z,4.83
2018-05-12T22:55:46.326Z,7.60
2018-05-12T22:58:13.819Z,10.83
2018-05-12T23:00:41.330Z,4.80
2018-05-12T23:03:08.825Z,7.30
2018-05-12T23:05:36.314Z,4.43
2018-05-12T23:08:03.814Z,3.70
2018-05-12T23:10:31.270Z,5.47
2018-05-12T23:12:58.852Z,4.47
2018-05-12T23:15:26.321Z,5.50
2018-05-12T23:17:53.821Z,5.97
2018-05-12T23:20:21.314Z,7.07
2018-05-12T23:22:48.979Z,7.20
2018-05-12T23:25:16.506Z,5.10
2018-05-12T23:27:44.091Z,6.80
2018-05-12T23:30:11.563Z,4.23
2018-05-12T23:32:39.111Z,6.33
2018-05-12T23:35:06.575Z,5.20
2018-05-12T23:37:34.067Z,7.23
2018-05-12T23:40:01.534Z,4.37
2018-05-12T23:42:29.072Z,7.70
2018-05-12T23:44:56.496Z,8.00
2018-05-12T23:47:24.082Z,5.53
2018-05-12T23:49:51.623Z,7.87
2018-05-12T23:52:19.132Z,6.63
2018-05-12T23:54:46.602Z,7.87
2018-05-12T23:57:14.094Z,4.83
2018-05-12T23:59:41.562Z,7.20
