createdAt,value
2019-03-28T00:00:09.133Z,101879.08
2019-03-28T00:01:13.333Z,101881.61
2019-03-28T00:02:16.597Z,101876.60
2019-03-28T00:03:18.094Z,101878.93
2019-03-28T00:04:19.485Z,101880.63
2019-03-28T00:05:20.869Z,101879.44
2019-03-28T00:06:22.255Z,101864.79
2019-03-28T00:07:24.359Z,101868.70
2019-03-28T00:08:25.844Z,101869.17
2019-03-28T00:09:27.283Z,101870.16
2019-03-28T00:10:28.691Z,101869.17
2019-03-28T00:11:30.108Z,101873.20
2019-03-28T00:12:31.519Z,101874.42
2019-03-28T00:13:32.935Z,101869.89
2019-03-28T00:14:34.495Z,101865.87
2019-03-28T00:15:35.977Z,101860.02
2019-03-28T00:16:37.374Z,101859.05
2019-03-28T00:17:38.859Z,101862.56
2019-03-28T00:18:40.251Z,101860.23
2019-03-28T00:19:41.744Z,101870.50
2019-03-28T00:20:44.132Z,101868.28
2019-03-28T00:21:45.594Z,101868.64
2019-03-28T00:23:07.277Z,101868.17
2019-03-28T00:24:16.338Z,101867.19
2019-03-28T00:25:18.828Z,101865.57
2019-03-28T00:26:30.240Z,101859.34
2019-03-28T00:27:23.488Z,101862.65
2019-03-28T00:28:24.972Z,101853.87
2019-03-28T00:29:26.360Z,101863.78
2019-03-28T00:30:27.856Z,101864.41
2019-03-28T00:31:29.275Z,101869.78
2019-03-28T00:32:30.732Z,101869.78
2019-03-28T00:33:32.205Z,101878.30
2019-03-28T00:34:33.599Z,101883.82
2019-03-28T00:35:34.988Z,101889.66
2019-03-28T00:36:36.368Z,101892.34
2019-03-28T00:37:37.752Z,101896.02
2019-03-28T00:38:39.237Z,101898.70
2019-03-28T00:39:40.619Z,101891.98
2019-03-28T00:40:42.026Z,101886.63
2019-03-28T00:41:43.388Z,101880.89
2019-03-28T00:42:44.785Z,101877.85
2019-03-28T00:43:46.152Z,101876.51
2019-03-28T00:44:47.652Z,101871.77
2019-03-28T00:45:49.040Z,101871.26
2019-03-28T00:46:50.427Z,101866.40
2019-03-28T00:47:51.804Z,101858.34
2019-03-28T00:48:53.213Z,101854.68
2019-03-28T00:49:54.566Z,101849.79
2019-03-28T00:50:55.992Z,101852.47
2019-03-28T00:51:57.468Z,101855.16
2019-03-28T00:52:58.869Z,101857.36
2019-03-28T00:54:00.375Z,101864.91
2019-03-28T00:55:01.784Z,101865.41
2019-03-28T00:56:03.193Z,101872.48
2019-03-28T00:57:04.560Z,101872.48
2019-03-28T00:58:05.955Z,101876.16
2019-03-28T00:59:07.324Z,101873.47
2019-03-28T01:00:09.124Z,101873.47
2019-03-28T01:01:10.632Z,101875.17
2019-03-28T01:02:12.036Z,101876.16
2019-03-28T01:03:14.440Z,101872.48
2019-03-28T01:04:15.854Z,101865.41
2019-03-28T01:05:17.412Z,101876.51
2019-03-28T01:06:19.006Z,101879.20
2019-03-28T01:07:20.380Z,101876.39
2019-03-28T01:08:21.777Z,101879.55
2019-03-28T01:09:23.248Z,101871.50
2019-03-28T01:10:24.644Z,101871.86
2019-03-28T01:11:26.965Z,101876.24
2019-03-28T01:12:28.464Z,101869.17
2019-03-28T01:13:29.869Z,101866.02
2019-03-28T01:14:31.279Z,101857.09
2019-03-28T01:15:32.693Z,101854.77
2019-03-28T01:16:34.091Z,101851.73
2019-03-28T01:17:35.464Z,101852.59
2019-03-28T01:18:36.876Z,101861.98
2019-03-28T01:19:38.387Z,101868.19
2019-03-28T01:20:39.788Z,101864.16
2019-03-28T01:21:41.495Z,101866.85
2019-03-28T01:22:42.950Z,101858.33
2019-03-28T01:23:44.338Z,101860.02
2019-03-28T01:24:46.716Z,101854.15
2019-03-28T01:25:48.209Z,101862.56
2019-03-28T01:26:57.170Z,101855.84
2019-03-28T01:27:52.894Z,101857.07
2019-03-28T01:28:54.287Z,101850.84
2019-03-28T01:29:55.661Z,101846.81
2019-03-28T01:30:57.336Z,101847.80
2019-03-28T01:31:58.727Z,101856.20
2019-03-28T01:33:00.111Z,101850.48
2019-03-28T01:34:01.501Z,101857.55
2019-03-28T01:35:03.591Z,101849.64
2019-03-28T01:36:05.116Z,101864.41
2019-03-28T01:37:06.556Z,101861.22
2019-03-28T01:38:07.936Z,101857.19
2019-03-28T01:39:10.150Z,101859.16
2019-03-28T01:40:11.718Z,101860.14
2019-03-28T01:41:13.118Z,101859.31
2019-03-28T01:42:14.537Z,101857.61
2019-03-28T01:43:15.924Z,101872.37
2019-03-28T01:44:17.551Z,101867.95
2019-03-28T01:45:19.112Z,101873.47
2019-03-28T01:46:20.500Z,101870.78
2019-03-28T01:47:22.002Z,101867.74
2019-03-28T01:48:23.486Z,101868.10
2019-03-28T01:49:24.984Z,101872.95
2019-03-28T01:50:26.567Z,101871.26
2019-03-28T01:51:27.963Z,101872.75
2019-03-28T01:52:29.366Z,101873.11
2019-03-28T01:53:31.242Z,101871.77
2019-03-28T01:54:32.632Z,101874.81
2019-03-28T01:55:34.017Z,101871.88
2019-03-28T01:56:36.315Z,101877.13
2019-03-28T01:57:37.835Z,101881.99
2019-03-28T01:58:39.317Z,101880.18
2019-03-28T01:59:40.716Z,101871.61
2019-03-28T02:00:42.096Z,101864.43
2019-03-28T02:01:43.492Z,101865.77
2019-03-28T02:02:45.327Z,101860.05
2019-03-28T02:03:47.107Z,101864.43
2019-03-28T02:04:48.512Z,101861.75
2019-03-28T02:05:49.920Z,101860.41
2019-03-28T02:06:51.332Z,101850.14
2019-03-28T02:07:52.750Z,101854.68
2019-03-28T02:08:54.132Z,101851.48
2019-03-28T02:09:55.533Z,101849.16
2019-03-28T02:10:56.904Z,101839.30
2019-03-28T02:11:58.300Z,101829.55
2019-03-28T02:12:59.788Z,101840.16
2019-03-28T02:14:01.197Z,101833.81
2019-03-28T02:15:05.307Z,101829.42
2019-03-28T02:16:06.712Z,101836.49
2019-03-28T02:17:08.121Z,101833.45
2019-03-28T02:18:09.515Z,101832.94
2019-03-28T02:19:10.888Z,101827.58
2019-03-28T02:20:12.482Z,101829.42
2019-03-28T02:21:13.852Z,101820.50
2019-03-28T02:22:15.246Z,101819.52
2019-03-28T02:23:16.628Z,101814.16
2019-03-28T02:24:18.106Z,101805.63
2019-03-28T02:25:19.510Z,101798.92
2019-03-28T02:26:21.928Z,101799.39
2019-03-28T02:27:24.636Z,101800.11
2019-03-28T02:28:26.562Z,101804.28
2019-03-28T02:29:27.935Z,101799.91
2019-03-28T02:30:31.245Z,101802.95
2019-03-28T02:31:32.708Z,101804.77
2019-03-28T02:32:34.250Z,101802.08
2019-03-28T02:33:35.708Z,101804.28
2019-03-28T02:34:37.118Z,101794.03
2019-03-28T02:35:38.531Z,101787.67
2019-03-28T02:36:39.939Z,101779.27
2019-03-28T02:37:41.397Z,101774.25
2019-03-28T02:38:43.282Z,101770.23
2019-03-28T02:39:44.660Z,101758.66
2019-03-28T02:40:46.057Z,101755.11
2019-03-28T02:41:47.440Z,101747.06
2019-03-28T02:42:48.831Z,101746.23
2019-03-28T02:43:50.225Z,101739.99
2019-03-28T02:44:51.637Z,101740.62
2019-03-28T02:45:53.043Z,101739.76
2019-03-28T02:46:54.555Z,101738.56
2019-03-28T02:47:55.962Z,101735.17
2019-03-28T02:48:57.464Z,101738.33
2019-03-28T02:49:58.844Z,101737.50
2019-03-28T02:51:00.349Z,101734.09
2019-03-28T02:52:01.828Z,101740.45
2019-03-28T02:53:03.333Z,101740.45
2019-03-28T02:54:05.520Z,101733.86
2019-03-28T02:55:07.637Z,101729.84
2019-03-28T02:56:10.244Z,101720.95
2019-03-28T02:57:11.650Z,101718.27
2019-03-28T02:58:13.053Z,101723.12
2019-03-28T02:59:14.479Z,101728.49
2019-03-28T03:00:16.070Z,101721.94
2019-03-28T03:01:17.577Z,101716.57
2019-03-28T03:02:18.956Z,101709.86
2019-03-28T03:03:20.360Z,101702.29
2019-03-28T03:04:21.904Z,101701.45
2019-03-28T03:05:23.307Z,101703.63
2019-03-28T03:06:24.713Z,101705.48
2019-03-28T03:07:26.118Z,101702.80
2019-03-28T03:08:27.539Z,101715.23
2019-03-28T03:09:29.440Z,101705.84
2019-03-28T03:10:30.817Z,101718.27
2019-03-28T03:11:32.217Z,101723.64
2019-03-28T03:12:33.595Z,101710.22
2019-03-28T03:13:35.098Z,101710.22
2019-03-28T03:14:37.506Z,101707.18
2019-03-28T03:15:39.289Z,101710.70
2019-03-28T03:16:40.701Z,101706.20
2019-03-28T03:17:42.116Z,101707.54
2019-03-28T03:18:43.531Z,101706.55
2019-03-28T03:19:44.935Z,101702.88
2019-03-28T03:20:46.340Z,101703.72
2019-03-28T03:21:47.759Z,101700.55
2019-03-28T03:22:49.165Z,101703.24
2019-03-28T03:23:50.572Z,101698.23
2019-03-28T03:24:52.087Z,101703.59
2019-03-28T03:25:53.534Z,101699.57
2019-03-28T03:26:55.034Z,101699.06
2019-03-28T03:27:58.959Z,101705.30
2019-03-28T03:28:59.715Z,101712.36
2019-03-28T03:30:01.142Z,101708.33
2019-03-28T03:31:02.698Z,101712.84
2019-03-28T03:32:04.086Z,101716.03
2019-03-28T03:33:05.531Z,101711.02
2019-03-28T03:34:06.945Z,101710.51
2019-03-28T03:35:08.536Z,101708.33
2019-03-28T03:36:10.896Z,101710.03
2019-03-28T03:37:12.288Z,101708.54
2019-03-28T03:38:13.686Z,101711.85
2019-03-28T03:39:15.061Z,101708.54
2019-03-28T03:40:16.775Z,101707.20
2019-03-28T03:41:19.377Z,101704.87
2019-03-28T03:42:20.748Z,101702.19
2019-03-28T03:43:23.068Z,101695.83
2019-03-28T03:44:24.817Z,101697.53
2019-03-28T03:45:26.541Z,101690.97
2019-03-28T03:46:27.920Z,101695.36
2019-03-28T03:47:29.306Z,101694.02
2019-03-28T03:48:30.701Z,101689.62
2019-03-28T03:49:32.119Z,101705.10
2019-03-28T03:50:33.495Z,101694.48
2019-03-28T03:51:34.864Z,101699.38
2019-03-28T03:52:36.275Z,101695.36
2019-03-28T03:53:37.755Z,101691.69
2019-03-28T03:54:39.157Z,101679.25
2019-03-28T03:55:40.552Z,101683.75
2019-03-28T03:56:42.008Z,101677.05
2019-03-28T03:57:43.387Z,101670.22
2019-03-28T03:58:45.677Z,101665.83
2019-03-28T03:59:47.365Z,101661.81
2019-03-28T04:00:48.757Z,101648.86
2019-03-28T04:01:50.123Z,101641.68
2019-03-28T04:02:51.520Z,101633.98
2019-03-28T04:03:53.000Z,101627.40
2019-03-28T04:04:56.544Z,101629.60
2019-03-28T04:05:57.846Z,101631.42
2019-03-28T04:06:59.213Z,101629.25
2019-03-28T04:08:00.606Z,101631.22
2019-03-28T04:09:03.591Z,101626.84
2019-03-28T04:10:05.085Z,101626.48
2019-03-28T04:11:06.896Z,101625.27
2019-03-28T04:12:08.296Z,101632.48
2019-03-28T04:13:10.685Z,101621.05
2019-03-28T04:14:12.294Z,101629.21
2019-03-28T04:15:14.713Z,101616.66
2019-03-28T04:16:16.147Z,101622.15
2019-03-28T04:17:17.633Z,101611.93
2019-03-28T04:18:22.076Z,101607.91
2019-03-28T04:19:22.312Z,101605.70
2019-03-28T04:20:24.895Z,101606.05
2019-03-28T04:21:26.622Z,101603.52
2019-03-28T04:22:29.013Z,101600.33
2019-03-28T04:23:30.405Z,101611.42
2019-03-28T04:24:31.799Z,101604.87
2019-03-28T04:25:33.184Z,101608.02
2019-03-28T04:26:34.683Z,101618.41
2019-03-28T04:27:37.158Z,101615.09
2019-03-28T04:28:38.778Z,101612.77
2019-03-28T04:29:41.287Z,101614.25
2019-03-28T04:30:42.714Z,101618.64
2019-03-28T04:31:44.207Z,101612.77
2019-03-28T04:32:46.745Z,101616.31
2019-03-28T04:33:48.341Z,101619.47
2019-03-28T04:34:49.749Z,101625.70
2019-03-28T04:35:51.168Z,101617.65
2019-03-28T04:36:52.589Z,101617.30
2019-03-28T04:37:53.966Z,101617.65
2019-03-28T04:38:55.364Z,101626.53
2019-03-28T04:39:57.848Z,101620.69
2019-03-28T04:40:59.274Z,101624.08
2019-03-28T04:42:02.209Z,101623.73
2019-03-28T04:43:03.627Z,101618.72
2019-03-28T04:44:05.040Z,101617.38
2019-03-28T04:45:06.549Z,101619.19
2019-03-28T04:46:07.952Z,101620.41
2019-03-28T04:47:09.358Z,101620.41
2019-03-28T04:48:10.740Z,101615.05
2019-03-28T04:49:12.140Z,101608.81
2019-03-28T04:50:13.513Z,101615.24
2019-03-28T04:51:14.990Z,101614.25
2019-03-28T04:52:16.403Z,101612.28
2019-03-28T04:53:17.814Z,101611.09
2019-03-28T04:54:19.224Z,101612.80
2019-03-28T04:55:21.330Z,101607.07
2019-03-28T04:56:22.846Z,101612.80
2019-03-28T04:57:24.467Z,101608.06
2019-03-28T04:58:25.890Z,101608.41
2019-03-28T04:59:27.276Z,101609.76
2019-03-28T05:00:28.656Z,101606.08
2019-03-28T05:01:30.038Z,101601.20
2019-03-28T05:02:31.616Z,101603.40
2019-03-28T05:03:33.115Z,101606.44
2019-03-28T05:04:34.499Z,101611.80
2019-03-28T05:05:35.873Z,101609.83
2019-03-28T05:06:38.117Z,101608.97
2019-03-28T05:07:39.652Z,101608.49
2019-03-28T05:08:41.038Z,101610.31
2019-03-28T05:09:42.424Z,101613.86
2019-03-28T05:10:43.816Z,101613.86
2019-03-28T05:11:45.204Z,101608.97
2019-03-28T05:12:46.640Z,101605.92
2019-03-28T05:13:48.017Z,101602.06
2019-03-28T05:14:49.419Z,101609.25
2019-03-28T05:15:50.793Z,101604.52
2019-03-28T05:16:52.199Z,101604.66
2019-03-28T05:17:53.583Z,101607.00
2019-03-28T05:18:54.972Z,101611.50
2019-03-28T05:19:56.365Z,101605.77
2019-03-28T05:20:57.754Z,101602.73
2019-03-28T05:21:59.236Z,101599.22
2019-03-28T05:23:00.641Z,101605.93
2019-03-28T05:24:03.014Z,101609.09
2019-03-28T05:25:05.021Z,101610.94
2019-03-28T05:26:06.395Z,101612.28
2019-03-28T05:27:07.798Z,101608.26
2019-03-28T05:28:09.215Z,101611.77
2019-03-28T05:29:10.689Z,101603.88
2019-03-28T05:30:12.281Z,101608.26
2019-03-28T05:31:13.677Z,101603.72
2019-03-28T05:32:15.055Z,101595.20
2019-03-28T05:33:17.303Z,101596.03
2019-03-28T05:34:18.871Z,101594.21
2019-03-28T05:35:20.273Z,101589.67
2019-03-28T05:36:21.756Z,101589.20
2019-03-28T05:37:23.261Z,101591.02
2019-03-28T05:38:24.755Z,101587.50
2019-03-28T05:39:26.150Z,101585.65
2019-03-28T05:40:27.537Z,101580.80
2019-03-28T05:41:28.929Z,101579.45
2019-03-28T05:42:30.314Z,101574.92
2019-03-28T05:43:31.719Z,101576.77
2019-03-28T05:44:42.159Z,101580.28
2019-03-28T05:45:46.245Z,101578.94
2019-03-28T05:46:47.247Z,101575.15
2019-03-28T05:47:48.650Z,101569.07
2019-03-28T05:48:50.059Z,101574.80
2019-03-28T05:49:51.444Z,101565.52
2019-03-28T05:50:52.835Z,101567.73
2019-03-28T05:51:54.228Z,101561.50
2019-03-28T05:52:55.722Z,101558.70
2019-03-28T05:53:57.130Z,101549.30
2019-03-28T05:54:58.504Z,101546.81
2019-03-28T05:55:59.905Z,101545.63
2019-03-28T05:57:01.280Z,101539.28
2019-03-28T05:58:02.768Z,101542.31
2019-03-28T05:59:10.731Z,101541.33
2019-03-28T06:00:08.041Z,101536.31
2019-03-28T06:01:09.428Z,101542.03
2019-03-28T06:02:10.921Z,101542.51
2019-03-28T06:03:12.412Z,101537.66
2019-03-28T06:04:13.837Z,101540.81
2019-03-28T06:05:15.309Z,101541.33
2019-03-28T06:06:16.767Z,101553.76
2019-03-28T06:07:18.285Z,101553.76
2019-03-28T06:08:19.699Z,101555.45
2019-03-28T06:09:21.107Z,101549.09
2019-03-28T06:10:22.486Z,101556.16
2019-03-28T06:11:23.885Z,101555.52
2019-03-28T06:12:25.366Z,101555.40
2019-03-28T06:13:26.768Z,101556.94
2019-03-28T06:14:28.184Z,101555.67
2019-03-28T06:15:31.998Z,101553.69
2019-03-28T06:16:33.412Z,101559.13
2019-03-28T06:17:34.821Z,101548.46
2019-03-28T06:18:36.228Z,101539.20
2019-03-28T06:19:38.351Z,101543.13
2019-03-28T06:20:39.820Z,101533.67
2019-03-28T06:21:41.217Z,101529.07
2019-03-28T06:22:42.585Z,101537.55
2019-03-28T06:23:43.990Z,101545.66
2019-03-28T06:24:45.376Z,101549.76
2019-03-28T06:25:46.793Z,101546.14
2019-03-28T06:26:49.951Z,101547.55
2019-03-28T06:27:51.516Z,101550.81
2019-03-28T06:28:52.929Z,101550.04
2019-03-28T06:29:54.328Z,101549.94
2019-03-28T06:30:56.422Z,101552.33
2019-03-28T06:31:58.812Z,101547.53
2019-03-28T06:33:00.219Z,101562.72
2019-03-28T06:34:01.581Z,101560.95
2019-03-28T06:35:04.180Z,101568.56
2019-03-28T06:36:05.664Z,101565.45
2019-03-28T06:37:07.069Z,101557.83
2019-03-28T06:38:08.449Z,101552.67
2019-03-28T06:39:09.842Z,101552.72
2019-03-28T06:40:11.751Z,101551.44
2019-03-28T06:41:13.240Z,101555.87
2019-03-28T06:42:16.480Z,101551.89
2019-03-28T06:43:17.870Z,101551.59
2019-03-28T06:44:19.256Z,101548.61
2019-03-28T06:45:20.655Z,101547.66
2019-03-28T06:46:22.594Z,101543.84
2019-03-28T06:47:24.001Z,101547.06
2019-03-28T06:48:25.385Z,101550.80
2019-03-28T06:50:27.095Z,101531.44
2019-03-28T06:51:28.511Z,101539.81
2019-03-28T06:52:29.927Z,101539.52
2019-03-28T06:53:31.349Z,101550.45
2019-03-28T06:54:32.768Z,101553.84
2019-03-28T06:55:36.759Z,101564.30
2019-03-28T06:56:37.574Z,101559.78
2019-03-28T06:57:38.975Z,101560.66
2019-03-28T06:58:40.356Z,101559.48
2019-03-28T06:59:41.864Z,101562.56
2019-03-28T07:00:43.356Z,101559.73
2019-03-28T07:01:44.839Z,101563.95
2019-03-28T07:02:46.441Z,101558.92
2019-03-28T07:03:47.855Z,101551.70
2019-03-28T07:04:49.266Z,101552.41
2019-03-28T07:05:50.666Z,101556.27
2019-03-28T07:06:52.036Z,101559.31
2019-03-28T07:07:53.436Z,101555.14
2019-03-28T07:08:55.122Z,101557.31
2019-03-28T07:09:56.512Z,101550.96
2019-03-28T07:10:58.303Z,101548.27
2019-03-28T07:11:59.817Z,101540.06
2019-03-28T07:13:01.224Z,101539.55
2019-03-28T07:14:03.731Z,101537.55
2019-03-28T07:15:07.436Z,101535.72
2019-03-28T07:16:08.847Z,101533.86
2019-03-28T07:17:10.212Z,101527.98
2019-03-28T07:18:11.613Z,101531.52
2019-03-28T07:19:13.053Z,101530.68
2019-03-28T07:20:14.450Z,101532.37
2019-03-28T07:21:15.855Z,101533.72
2019-03-28T07:22:17.265Z,101532.86
2019-03-28T07:23:18.675Z,101538.59
2019-03-28T07:24:20.092Z,101541.80
2019-03-28T07:25:21.495Z,101544.97
2019-03-28T07:26:22.898Z,101536.89
2019-03-28T07:27:24.272Z,101539.23
2019-03-28T07:28:25.769Z,101536.55
2019-03-28T07:29:27.139Z,101540.59
2019-03-28T07:30:28.537Z,101540.59
2019-03-28T07:31:29.923Z,101538.75
2019-03-28T07:32:31.393Z,101535.55
2019-03-28T07:33:32.804Z,101541.28
2019-03-28T07:34:34.217Z,101541.28
2019-03-28T07:35:35.625Z,101539.94
2019-03-28T07:36:37.040Z,101543.00
2019-03-28T07:37:38.721Z,101544.35
2019-03-28T07:38:40.321Z,101543.35
2019-03-28T07:39:41.799Z,101540.00
2019-03-28T07:40:43.197Z,101538.10
2019-03-28T07:41:44.613Z,101538.48
2019-03-28T07:42:46.079Z,101536.39
2019-03-28T07:43:47.499Z,101536.12
2019-03-28T07:44:49.035Z,101537.77
2019-03-28T07:45:50.434Z,101537.70
2019-03-28T07:46:51.853Z,101532.56
2019-03-28T07:47:53.227Z,101531.48
2019-03-28T07:48:56.343Z,101537.80
2019-03-28T07:49:57.738Z,101537.20
2019-03-28T07:50:59.139Z,101531.55
2019-03-28T07:52:01.457Z,101530.92
2019-03-28T07:53:03.148Z,101534.33
2019-03-28T07:54:04.558Z,101530.69
2019-03-28T07:55:06.965Z,101538.11
2019-03-28T07:56:08.478Z,101537.45
2019-03-28T07:57:10.107Z,101540.49
2019-03-28T07:58:11.481Z,101540.98
2019-03-28T07:59:12.880Z,101543.19
2019-03-28T08:00:14.552Z,101559.02
2019-03-28T08:01:18.062Z,101553.28
2019-03-28T08:02:19.362Z,101551.25
2019-03-28T08:03:20.932Z,101546.00
2019-03-28T08:04:22.338Z,101544.97
2019-03-28T08:05:24.015Z,101537.89
2019-03-28T08:06:25.558Z,101540.73
2019-03-28T08:07:26.966Z,101540.05
2019-03-28T08:08:38.298Z,101533.62
2019-03-28T08:09:36.749Z,101535.63
2019-03-28T08:10:36.033Z,101541.33
2019-03-28T08:11:37.575Z,101539.81
2019-03-28T08:12:40.122Z,101539.13
2019-03-28T08:13:41.534Z,101538.89
2019-03-28T08:14:42.944Z,101542.73
2019-03-28T08:15:44.458Z,101551.99
2019-03-28T08:16:45.876Z,101546.26
2019-03-28T08:17:47.279Z,101541.67
2019-03-28T08:18:48.661Z,101541.84
2019-03-28T08:19:50.587Z,101547.02
2019-03-28T08:20:52.076Z,101544.50
2019-03-28T08:21:53.476Z,101545.64
2019-03-28T08:22:54.905Z,101553.04
2019-03-28T08:23:56.316Z,101552.69
2019-03-28T08:24:57.739Z,101555.56
2019-03-28T08:25:59.242Z,101562.92
2019-03-28T08:27:00.653Z,101552.80
2019-03-28T08:28:02.049Z,101551.63
2019-03-28T08:29:03.532Z,101552.28
2019-03-28T08:30:18.364Z,101551.07
2019-03-28T08:31:12.864Z,101556.11
2019-03-28T08:32:16.163Z,101562.84
2019-03-28T08:33:17.557Z,101560.81
2019-03-28T08:34:19.128Z,101553.73
2019-03-28T08:35:20.804Z,101556.08
2019-03-28T08:36:22.212Z,101561.12
2019-03-28T08:37:23.720Z,101556.25
2019-03-28T08:38:25.212Z,101559.77
2019-03-28T08:39:26.683Z,101555.39
2019-03-28T08:40:40.091Z,101559.43
2019-03-28T08:41:41.649Z,101552.00
2019-03-28T08:42:43.055Z,101551.00
2019-03-28T08:43:44.488Z,101548.13
2019-03-28T08:44:45.898Z,101553.00
2019-03-28T08:45:47.319Z,101553.66
2019-03-28T08:46:48.833Z,101552.48
2019-03-28T08:47:50.248Z,101551.27
2019-03-28T08:48:51.649Z,101547.23
2019-03-28T08:49:53.132Z,101542.50
2019-03-28T08:50:56.245Z,101538.95
2019-03-28T08:51:57.718Z,101538.60
2019-03-28T08:52:59.126Z,101539.12
2019-03-28T08:54:00.532Z,101531.05
2019-03-28T08:55:03.613Z,101533.88
2019-03-28T08:56:05.112Z,101532.53
2019-03-28T08:57:06.489Z,101530.35
2019-03-28T08:58:07.900Z,101543.81
2019-03-28T08:59:09.282Z,101535.05
2019-03-28T09:00:11.885Z,101538.56
2019-03-28T09:01:13.302Z,101533.35
2019-03-28T09:02:14.820Z,101538.39
2019-03-28T09:03:16.234Z,101541.56
2019-03-28T09:04:17.632Z,101538.05
2019-03-28T09:05:19.204Z,101532.80
2019-03-28T09:06:20.692Z,101534.31
2019-03-28T09:07:22.192Z,101527.23
2019-03-28T09:08:23.650Z,101530.76
2019-03-28T09:09:25.086Z,101522.85
2019-03-28T09:10:26.457Z,101520.81
2019-03-28T09:11:29.120Z,101521.30
2019-03-28T09:12:30.487Z,101520.12
2019-03-28T09:13:31.894Z,101518.40
2019-03-28T09:14:33.383Z,101517.05
2019-03-28T09:15:43.519Z,101518.05
2019-03-28T09:16:38.269Z,101514.19
2019-03-28T09:17:39.721Z,101519.05
2019-03-28T09:18:41.335Z,101517.36
2019-03-28T09:19:42.718Z,101511.28
2019-03-28T09:20:44.093Z,101507.90
2019-03-28T09:21:45.753Z,101503.38
2019-03-28T09:22:47.142Z,101508.77
2019-03-28T09:23:48.547Z,101506.55
2019-03-28T09:24:49.948Z,101505.20
2019-03-28T09:25:51.344Z,101502.52
2019-03-28T09:26:52.864Z,101499.34
2019-03-28T09:27:54.244Z,101496.27
2019-03-28T09:28:55.640Z,101494.06
2019-03-28T09:29:57.042Z,101492.09
2019-03-28T09:30:58.618Z,101486.37
2019-03-28T09:32:00.118Z,101490.41
2019-03-28T09:33:02.688Z,101483.19
2019-03-28T09:34:04.088Z,101487.23
2019-03-28T09:35:07.205Z,101482.33
2019-03-28T09:36:08.657Z,101476.30
2019-03-28T09:37:10.064Z,101477.64
2019-03-28T09:38:11.539Z,101473.77
2019-03-28T09:39:13.925Z,101473.25
2019-03-28T09:40:15.320Z,101469.73
2019-03-28T09:41:16.800Z,101463.11
2019-03-28T09:42:18.199Z,101469.73
2019-03-28T09:43:19.576Z,101473.25
2019-03-28T09:44:21.993Z,101473.60
2019-03-28T09:45:23.492Z,101476.30
2019-03-28T09:46:24.977Z,101477.30
2019-03-28T09:47:26.371Z,101480.33
2019-03-28T09:48:27.747Z,101476.81
2019-03-28T09:49:30.254Z,101468.73
2019-03-28T09:50:31.761Z,101466.52
2019-03-28T09:51:35.252Z,101471.91
2019-03-28T09:52:37.019Z,101468.39
2019-03-28T09:53:38.439Z,101466.19
2019-03-28T09:54:40.950Z,101468.39
2019-03-28T09:55:42.342Z,101460.42
2019-03-28T09:56:43.728Z,101462.28
2019-03-28T09:57:45.116Z,101474.39
2019-03-28T09:58:46.499Z,101477.91
2019-03-28T09:59:47.906Z,101475.73
2019-03-28T10:01:02.127Z,101474.05
2019-03-28T10:01:54.897Z,101468.32
2019-03-28T10:02:56.306Z,101484.30
2019-03-28T10:03:57.883Z,101479.08
2019-03-28T10:04:59.297Z,101477.22
2019-03-28T10:06:00.706Z,101476.05
2019-03-28T10:07:02.773Z,101484.47
2019-03-28T10:08:04.163Z,101477.87
2019-03-28T10:09:05.952Z,101482.91
2019-03-28T10:10:09.296Z,101485.13
2019-03-28T10:11:10.840Z,101485.26
2019-03-28T10:12:12.213Z,101499.23
2019-03-28T10:13:13.618Z,101496.54
2019-03-28T10:14:15.104Z,101496.67
2019-03-28T10:15:17.191Z,101496.54
2019-03-28T10:16:19.512Z,101496.19
2019-03-28T10:17:21.096Z,101497.89
2019-03-28T10:18:22.586Z,101491.16
2019-03-28T10:19:23.975Z,101487.60
2019-03-28T10:20:25.355Z,101492.64
2019-03-28T10:21:26.752Z,101489.47
2019-03-28T10:22:28.125Z,101493.50
2019-03-28T10:23:32.284Z,101486.43
2019-03-28T10:24:33.661Z,101476.49
2019-03-28T10:25:35.056Z,101486.26
2019-03-28T10:26:37.472Z,101490.30
2019-03-28T10:27:38.861Z,101488.81
2019-03-28T10:28:40.257Z,101486.95
2019-03-28T10:29:41.645Z,101487.30
2019-03-28T10:30:43.629Z,101477.87
2019-03-28T10:31:45.143Z,101475.19
2019-03-28T10:32:46.515Z,101476.05
2019-03-28T10:33:48.007Z,101478.22
2019-03-28T10:34:49.383Z,101469.66
2019-03-28T10:35:50.781Z,101469.80
2019-03-28T10:36:52.173Z,101477.22
2019-03-28T10:37:53.617Z,101479.91
2019-03-28T10:38:55.221Z,101482.47
2019-03-28T10:39:56.604Z,101483.30
2019-03-28T10:40:57.993Z,101478.78
2019-03-28T10:41:59.417Z,101483.67
2019-03-28T10:43:00.797Z,101489.06
2019-03-28T10:44:02.512Z,101486.37
2019-03-28T10:45:05.725Z,101493.79
2019-03-28T10:46:07.133Z,101488.41
2019-03-28T10:47:08.636Z,101480.33
2019-03-28T10:48:10.010Z,101486.23
2019-03-28T10:49:11.406Z,101477.81
2019-03-28T10:50:12.877Z,101476.08
2019-03-28T10:51:14.488Z,101476.95
2019-03-28T10:52:15.889Z,101470.22
2019-03-28T10:53:17.271Z,101463.97
2019-03-28T10:54:20.969Z,101463.11
2019-03-28T10:55:22.613Z,101453.20
2019-03-28T10:56:24.463Z,101451.00
2019-03-28T10:57:30.277Z,101448.48
2019-03-28T10:58:29.356Z,101443.09
2019-03-28T10:59:30.761Z,101446.79
2019-03-28T11:00:32.541Z,101434.81
2019-03-28T11:01:48.141Z,101432.98
2019-03-28T11:02:37.348Z,101425.40
2019-03-28T11:03:38.774Z,101412.94
2019-03-28T11:04:40.193Z,101411.25
2019-03-28T11:05:42.606Z,101395.76
2019-03-28T11:06:44.066Z,101406.04
2019-03-28T11:07:45.602Z,101397.11
2019-03-28T11:08:48.067Z,101392.38
2019-03-28T11:09:49.462Z,101395.07
2019-03-28T11:10:50.845Z,101403.14
2019-03-28T11:11:52.345Z,101406.00
2019-03-28T11:12:53.747Z,101404.80
2019-03-28T11:13:55.137Z,101408.32
2019-03-28T11:14:57.537Z,101408.97
2019-03-28T11:15:58.914Z,101416.22
2019-03-28T11:17:00.328Z,101418.91
2019-03-28T11:18:01.731Z,101415.88
2019-03-28T11:19:03.205Z,101410.97
2019-03-28T11:20:05.219Z,101412.49
2019-03-28T11:21:06.605Z,101420.56
2019-03-28T11:22:07.994Z,101429.98
2019-03-28T11:23:09.510Z,101425.59
2019-03-28T11:24:10.888Z,101423.05
2019-03-28T11:25:12.657Z,101432.98
2019-03-28T11:26:14.037Z,101437.36
2019-03-28T11:27:15.543Z,101439.19
2019-03-28T11:28:16.985Z,101431.63
2019-03-28T11:29:18.348Z,101423.56
2019-03-28T11:30:19.839Z,101418.18
2019-03-28T11:31:21.225Z,101404.73
2019-03-28T11:32:22.620Z,101406.91
2019-03-28T11:33:24.120Z,101407.08
2019-03-28T11:34:25.504Z,101407.77
2019-03-28T11:35:26.903Z,101406.42
2019-03-28T11:36:28.296Z,101408.11
2019-03-28T11:37:29.693Z,101400.87
2019-03-28T11:38:31.081Z,101409.45
2019-03-28T11:39:32.529Z,101408.45
2019-03-28T11:40:34.922Z,101407.11
2019-03-28T11:41:36.320Z,101414.66
2019-03-28T11:42:38.709Z,101403.42
2019-03-28T11:43:40.109Z,101396.34
2019-03-28T11:44:41.637Z,101402.55