createdAt,value
2023-02-12T00:00:20.092Z,15.27
2023-02-12T00:02:47.829Z,15.93
2023-02-12T00:05:16.548Z,15.20
2023-02-12T00:07:45.677Z,17.70
2023-02-12T00:10:13.786Z,15.90
2023-02-12T00:12:41.517Z,15.87
2023-02-12T00:15:09.960Z,17.47
2023-02-12T00:17:37.734Z,16.23
2023-02-12T00:20:05.913Z,16.90
2023-02-12T00:22:33.662Z,16.33
2023-02-12T00:25:02.766Z,15.80
2023-02-12T00:27:34.067Z,16.00
2023-02-12T00:30:01.798Z,16.10
2023-02-12T00:32:29.560Z,16.40
2023-02-12T00:34:57.560Z,17.20
2023-02-12T00:37:25.322Z,17.43
2023-02-12T00:39:55.529Z,18.10
2023-02-12T00:42:24.616Z,17.47
2023-02-12T00:44:52.466Z,18.67
2023-02-12T00:47:20.248Z,18.13
2023-02-12T00:49:48.152Z,18.13
2023-02-12T00:52:15.990Z,19.03
2023-02-12T00:54:43.742Z,18.67
2023-02-12T00:57:11.618Z,19.63
2023-02-12T00:59:42.298Z,19.30
2023-02-12T01:02:10.083Z,18.80
2023-02-12T01:04:38.106Z,19.23
2023-02-12T01:07:05.847Z,18.47
2023-02-12T01:09:33.967Z,16.83
2023-02-12T01:12:01.720Z,17.87
2023-02-12T01:14:29.598Z,17.73
2023-02-12T01:16:58.706Z,16.57
2023-02-12T01:19:26.424Z,16.93
2023-02-12T01:21:54.323Z,17.73
2023-02-12T01:24:22.096Z,17.57
2023-02-12T01:26:49.888Z,16.77
2023-02-12T01:29:17.734Z,16.73
2023-02-12T01:31:45.563Z,18.53
2023-02-12T01:34:14.750Z,18.70
2023-02-12T01:36:42.683Z,18.63
2023-02-12T01:39:13.218Z,19.33
2023-02-12T01:41:43.001Z,20.87
2023-02-12T01:44:14.287Z,21.30
2023-02-12T01:46:43.723Z,21.10
2023-02-12T01:49:18.148Z,23.00
2023-02-12T01:51:48.119Z,21.00
2023-02-12T01:54:19.891Z,21.60
2023-02-12T01:56:48.010Z,21.70
2023-02-12T01:59:16.022Z,23.73
2023-02-12T02:01:44.661Z,23.13
2023-02-12T02:04:18.199Z,23.20
2023-02-12T02:06:51.519Z,22.10
2023-02-12T02:09:20.917Z,20.47
2023-02-12T02:12:06.131Z,22.03
2023-02-12T02:14:34.213Z,22.60
2023-02-12T02:17:29.090Z,23.17
2023-02-12T02:20:27.749Z,23.90
2023-02-12T02:23:10.576Z,22.47
2023-02-12T02:26:09.663Z,22.43
2023-02-12T02:28:57.244Z,21.23
2023-02-12T02:31:31.857Z,22.27
2023-02-12T02:34:05.540Z,21.50
2023-02-12T02:36:50.788Z,19.47
2023-02-12T02:39:30.618Z,17.40
2023-02-12T02:42:02.726Z,17.70
2023-02-12T02:44:38.315Z,17.83
2023-02-12T02:47:16.095Z,18.53
2023-02-12T02:49:48.212Z,17.63
2023-02-12T02:52:19.736Z,17.93
2023-02-12T02:54:50.524Z,18.00
2023-02-12T02:57:22.958Z,19.20
2023-02-12T02:59:56.179Z,20.83
2023-02-12T03:02:29.344Z,21.03
2023-02-12T03:05:01.077Z,22.30
2023-02-12T03:07:30.863Z,20.70
2023-02-12T03:10:02.529Z,19.67
2023-02-12T03:12:35.561Z,18.97
2023-02-12T03:15:09.902Z,18.23
2023-02-12T03:17:43.188Z,17.17
2023-02-12T03:20:16.286Z,15.90
2023-02-12T03:22:51.356Z,16.57
2023-02-12T03:25:24.359Z,16.17
2023-02-12T03:27:59.254Z,16.20
2023-02-12T03:30:39.178Z,14.07
2023-02-12T03:33:17.601Z,13.57
2023-02-12T03:35:56.730Z,14.17
2023-02-12T03:38:38.565Z,13.43
2023-02-12T03:41:10.109Z,13.30
2023-02-12T03:43:50.247Z,12.20
2023-02-12T03:46:23.101Z,11.83
2023-02-12T03:48:59.828Z,12.20
2023-02-12T03:51:34.588Z,11.00
2023-02-12T03:54:03.575Z,11.83
2023-02-12T03:56:36.282Z,11.77
2023-02-12T03:59:05.096Z,10.57
2023-02-12T04:01:34.300Z,11.67
2023-02-12T04:04:08.719Z,10.67
2023-02-12T04:06:37.113Z,11.37
2023-02-12T04:09:07.552Z,10.50
2023-02-12T04:11:44.188Z,10.30
2023-02-12T04:14:19.415Z,10.43
2023-02-12T04:16:52.537Z,9.13
2023-02-12T04:19:31.885Z,10.23
2023-02-12T04:22:15.448Z,9.47
2023-02-12T04:24:54.748Z,9.73
2023-02-12T04:27:27.244Z,9.27
2023-02-12T04:29:59.768Z,8.67
2023-02-12T04:32:33.778Z,8.77
2023-02-12T04:35:08.415Z,9.90
2023-02-12T04:37:41.433Z,9.53
2023-02-12T04:40:13.436Z,9.90
2023-02-12T04:42:45.266Z,8.80
2023-02-12T04:45:13.671Z,9.43
2023-02-12T04:47:41.425Z,9.13
2023-02-12T04:50:11.600Z,9.60
2023-02-12T04:52:39.557Z,9.87
2023-02-12T04:55:07.849Z,9.50
2023-02-12T04:57:35.623Z,9.37
2023-02-12T05:00:05.711Z,9.13
2023-02-12T05:02:34.856Z,9.43
2023-02-12T05:05:02.747Z,9.43
2023-02-12T05:07:31.923Z,9.50
2023-02-12T05:09:59.900Z,9.10
2023-02-12T05:12:27.633Z,9.07
2023-02-12T05:14:55.352Z,9.43
2023-02-12T05:17:23.731Z,9.73
2023-02-12T05:19:51.978Z,9.77
2023-02-12T05:22:22.770Z,9.67
2023-02-12T05:24:52.126Z,10.00
2023-02-12T05:27:19.876Z,10.03
2023-02-12T05:29:47.583Z,9.63
2023-02-12T05:32:15.331Z,10.17
2023-02-12T05:34:43.072Z,10.47
2023-02-12T05:37:11.023Z,10.27
2023-02-12T05:39:38.811Z,10.27
2023-02-12T05:42:08.156Z,10.83
2023-02-12T05:44:35.963Z,10.47
2023-02-12T05:47:03.643Z,10.77
2023-02-12T05:49:31.337Z,10.10
2023-02-12T05:51:59.113Z,10.47
2023-02-12T05:54:26.814Z,10.60
2023-02-12T05:56:54.706Z,10.90
2023-02-12T05:59:24.864Z,11.97
2023-02-12T06:01:53.389Z,12.30
2023-02-12T06:04:23.990Z,12.97
2023-02-12T06:06:52.463Z,13.40
2023-02-12T06:09:20.281Z,12.93
2023-02-12T06:11:48.029Z,12.80
2023-02-12T06:14:17.376Z,12.50
2023-02-12T06:16:48.448Z,13.80
2023-02-12T06:19:16.737Z,14.00
2023-02-12T06:21:44.633Z,14.63
2023-02-12T06:24:13.339Z,14.13
2023-02-12T06:26:41.427Z,15.13
2023-02-12T06:29:09.290Z,14.37
2023-02-12T06:31:38.521Z,14.97
2023-02-12T06:34:09.364Z,15.53
2023-02-12T06:36:38.417Z,15.97
2023-02-12T06:39:06.727Z,14.50
2023-02-12T06:41:35.112Z,14.70
2023-02-12T06:44:02.827Z,15.47
2023-02-12T06:46:30.928Z,16.57
2023-02-12T06:49:00.264Z,16.90
2023-02-12T06:51:31.376Z,15.43
2023-02-12T06:53:59.145Z,15.17
2023-02-12T06:56:28.030Z,16.77
2023-02-12T06:58:58.409Z,14.83
2023-02-12T07:01:27.766Z,14.90
2023-02-12T07:03:57.204Z,15.80
2023-02-12T07:06:25.764Z,14.93
2023-02-12T07:08:55.172Z,15.20
2023-02-12T07:11:25.020Z,16.20
2023-02-12T07:13:52.748Z,17.70
2023-02-12T07:16:20.728Z,18.17
2023-02-12T07:18:48.831Z,16.13
2023-02-12T07:21:17.734Z,16.53
2023-02-12T07:23:51.003Z,16.53
2023-02-12T07:26:22.102Z,14.77
2023-02-12T07:28:50.574Z,15.70
2023-02-12T07:31:20.429Z,14.73
2023-02-12T07:33:48.881Z,15.00
2023-02-12T07:36:20.559Z,16.17
2023-02-12T07:38:48.540Z,15.40
2023-02-12T07:41:18.838Z,15.33
2023-02-12T07:43:49.604Z,16.27
2023-02-12T07:46:19.521Z,15.97
2023-02-12T07:48:47.968Z,17.53
2023-02-12T07:51:19.147Z,16.90
2023-02-12T07:53:46.873Z,16.40
2023-02-12T07:56:16.262Z,18.40
2023-02-12T07:58:46.022Z,18.57
2023-02-12T08:01:18.011Z,18.53
2023-02-12T08:03:47.076Z,18.10
2023-02-12T08:06:17.882Z,19.40
2023-02-12T08:08:46.071Z,20.00
2023-02-12T08:11:15.670Z,22.63
2023-02-12T08:13:43.741Z,21.70
2023-02-12T08:16:13.600Z,23.00
2023-02-12T08:18:43.310Z,20.17
2023-02-12T08:21:13.235Z,20.07
2023-02-12T08:23:41.394Z,19.77
2023-02-12T08:26:11.249Z,19.03
2023-02-12T08:28:41.763Z,18.33
2023-02-12T08:31:11.489Z,16.80
2023-02-12T08:33:39.244Z,16.33
2023-02-12T08:36:11.899Z,16.97
2023-02-12T08:38:40.307Z,17.57
2023-02-12T08:41:10.020Z,17.03
2023-02-12T08:43:38.192Z,16.10
2023-02-12T08:46:07.291Z,15.47
2023-02-12T08:48:35.621Z,15.83
2023-02-12T08:51:10.885Z,15.87
2023-02-12T08:53:39.682Z,15.60
2023-02-12T08:56:08.721Z,15.57
2023-02-12T08:58:37.906Z,16.07
2023-02-12T09:01:10.360Z,14.93
2023-02-12T09:03:38.434Z,15.27
2023-02-12T09:06:08.991Z,15.40
2023-02-12T09:08:37.701Z,16.20
2023-02-12T09:11:07.360Z,16.50
2023-02-12T09:13:35.473Z,15.90
2023-02-12T09:16:04.692Z,17.90
2023-02-12T09:18:32.725Z,17.80
2023-02-12T09:21:03.312Z,23.77
2023-02-12T09:23:33.115Z,17.17
2023-02-12T09:26:00.948Z,16.87
2023-02-12T09:28:28.777Z,15.60
2023-02-12T09:30:56.632Z,19.67
2023-02-12T09:33:25.069Z,18.13
2023-02-12T09:35:52.920Z,16.90
2023-02-12T09:38:20.764Z,18.27
2023-02-12T09:41:10.513Z,18.40
2023-02-12T09:43:44.598Z,16.77
2023-02-12T09:46:20.104Z,15.10
2023-02-12T09:48:58.180Z,14.90
2023-02-12T09:51:26.854Z,15.50
2023-02-12T09:54:03.875Z,15.83
2023-02-12T09:56:36.443Z,15.77
2023-02-12T09:59:06.732Z,14.67
2023-02-12T10:01:35.223Z,16.03
2023-02-12T10:04:05.978Z,14.37
2023-02-12T10:06:39.973Z,16.53
2023-02-12T10:09:24.377Z,18.90
2023-02-12T10:12:04.364Z,16.40
2023-02-12T10:15:03.370Z,17.20
2023-02-12T10:17:38.837Z,15.20
2023-02-12T10:20:26.214Z,14.83
2023-02-12T10:23:04.040Z,14.23
2023-02-12T10:25:48.572Z,13.83
2023-02-12T10:28:20.861Z,13.23
2023-02-12T10:30:54.738Z,13.77
2023-02-12T10:33:27.920Z,14.20
2023-02-12T10:35:59.008Z,14.23
2023-02-12T10:38:31.458Z,14.00
2023-02-12T10:41:01.891Z,13.87
2023-02-12T10:43:31.584Z,14.30
2023-02-12T10:45:59.443Z,13.97
2023-02-12T10:48:32.764Z,14.03
2023-02-12T10:51:15.462Z,14.60
2023-02-12T10:53:44.950Z,14.83
2023-02-12T10:56:18.290Z,13.50
2023-02-12T10:58:59.272Z,13.50
2023-02-12T11:01:29.195Z,11.90
2023-02-12T11:03:58.806Z,12.43
2023-02-12T11:06:28.957Z,11.50
2023-02-12T11:08:58.149Z,14.43
2023-02-12T11:11:30.656Z,13.30
2023-02-12T11:14:03.676Z,11.93
2023-02-12T11:16:33.990Z,12.67
2023-02-12T11:19:04.703Z,12.27
2023-02-12T11:21:33.400Z,11.97
2023-02-12T11:24:23.877Z,13.23
2023-02-12T11:26:51.662Z,12.43
2023-02-12T11:29:24.621Z,13.07
2023-02-12T11:32:04.129Z,13.70
2023-02-12T11:34:32.280Z,13.77
2023-02-12T11:37:00.264Z,14.07
2023-02-12T11:39:30.078Z,12.23
2023-02-12T11:41:59.709Z,14.20
2023-02-12T11:44:33.383Z,14.57
2023-02-12T11:47:08.847Z,12.67
2023-02-12T11:49:44.485Z,12.30
2023-02-12T11:52:22.341Z,12.23
2023-02-12T11:54:53.470Z,11.20
2023-02-12T11:57:37.722Z,11.90
2023-02-12T12:00:15.153Z,11.37
2023-02-12T12:02:47.835Z,11.40
2023-02-12T12:05:19.678Z,11.77
2023-02-12T12:07:52.443Z,10.30
2023-02-12T12:10:33.069Z,10.43
2023-02-12T12:13:05.239Z,8.57
2023-02-12T12:15:55.018Z,6.27
2023-02-12T12:18:44.798Z,5.73
2023-02-12T12:21:20.962Z,5.83
2023-02-12T12:23:54.178Z,6.27
2023-02-12T12:26:25.197Z,6.37
2023-02-12T12:28:59.381Z,10.80
2023-02-12T12:31:32.840Z,11.83
2023-02-12T12:34:06.697Z,11.40
2023-02-12T12:37:02.249Z,12.10
2023-02-12T12:39:36.892Z,12.10
2023-02-12T12:42:29.478Z,9.73
2023-02-12T12:45:08.595Z,11.17
2023-02-12T12:47:48.033Z,10.83
2023-02-12T12:50:38.644Z,9.80
2023-02-12T12:53:19.852Z,10.80
2023-02-12T12:56:12.041Z,11.47
2023-02-12T12:58:50.885Z,10.50
2023-02-12T13:01:42.112Z,12.30
2023-02-12T13:04:36.516Z,11.33
2023-02-12T13:07:19.486Z,11.80
2023-02-12T13:10:04.076Z,12.43
2023-02-12T13:12:50.664Z,11.67
2023-02-12T13:15:28.987Z,11.97
2023-02-12T13:18:07.505Z,13.20
2023-02-12T13:20:46.259Z,16.27
2023-02-12T13:23:17.132Z,16.10
2023-02-12T13:25:53.773Z,16.37
2023-02-12T13:28:28.809Z,16.40
2023-02-12T13:30:57.710Z,18.23
2023-02-12T13:33:29.339Z,16.93
2023-02-12T13:36:01.493Z,17.10
2023-02-12T13:38:33.593Z,17.70
2023-02-12T13:41:05.829Z,17.87
2023-02-12T13:43:44.944Z,20.60
2023-02-12T13:46:19.633Z,17.93
2023-02-12T13:49:01.602Z,21.20
2023-02-12T13:51:42.282Z,19.70
2023-02-12T13:54:25.410Z,19.70
2023-02-12T13:56:55.554Z,20.13
2023-02-12T13:59:46.838Z,21.73
2023-02-12T14:02:46.031Z,19.30
2023-02-12T14:05:22.147Z,20.53
2023-02-12T14:07:53.678Z,18.90
2023-02-12T14:10:25.143Z,16.50
2023-02-12T14:12:54.719Z,13.60
2023-02-12T14:15:34.994Z,12.77
2023-02-12T14:18:21.672Z,13.80
2023-02-12T14:20:49.833Z,13.47
2023-02-12T14:23:29.060Z,13.57
2023-02-12T14:26:01.409Z,14.67
2023-02-12T14:28:35.375Z,13.00
2023-02-12T14:31:31.419Z,12.13
2023-02-12T14:34:49.384Z,11.03
2023-02-12T14:37:35.392Z,9.37
2023-02-12T14:40:44.456Z,8.10
2023-02-12T14:43:28.499Z,6.00
2023-02-12T14:45:58.366Z,6.17
2023-02-12T14:48:51.844Z,4.70
2023-02-12T14:51:27.094Z,4.87
2023-02-12T14:53:57.078Z,4.43
2023-02-12T14:56:26.826Z,5.33
2023-02-12T14:58:59.760Z,6.00
2023-02-12T15:01:33.070Z,5.83
2023-02-12T15:04:11.617Z,6.57
2023-02-12T15:06:44.432Z,6.00
2023-02-12T15:09:20.553Z,7.70
2023-02-12T15:11:54.154Z,5.73
2023-02-12T15:14:28.515Z,5.93
2023-02-12T15:17:00.158Z,5.97
2023-02-12T15:19:41.569Z,7.00
2023-02-12T15:22:21.952Z,6.80
2023-02-12T15:24:50.042Z,6.33
2023-02-12T15:27:21.672Z,6.40
2023-02-12T15:29:52.572Z,6.30
2023-02-12T15:32:25.478Z,5.97
2023-02-12T15:34:56.851Z,4.50
2023-02-12T15:37:28.218Z,4.40
2023-02-12T15:39:59.205Z,4.87
2023-02-12T15:42:31.859Z,5.07
2023-02-12T15:45:22.073Z,5.00
2023-02-12T15:48:00.288Z,5.47
2023-02-12T15:50:29.129Z,5.90
2023-02-12T15:52:57.763Z,6.10
2023-02-12T15:55:28.409Z,6.47
2023-02-12T15:57:59.076Z,6.27
2023-02-12T16:00:31.389Z,6.00
2023-02-12T16:02:59.253Z,7.10
2023-02-12T16:05:27.842Z,7.40
2023-02-12T16:07:56.284Z,6.67
2023-02-12T16:10:24.949Z,5.70
2023-02-12T16:12:53.762Z,5.80
2023-02-12T16:15:32.396Z,5.13
2023-02-12T16:18:04.048Z,5.37
2023-02-12T16:20:32.607Z,5.43
2023-02-12T16:23:00.887Z,6.03
2023-02-12T16:25:30.742Z,5.60
2023-02-12T16:28:01.464Z,7.20
2023-02-12T16:30:32.996Z,6.80
2023-02-12T16:33:01.938Z,7.70
2023-02-12T16:35:32.362Z,7.33
2023-02-12T16:38:04.552Z,6.50
2023-02-12T16:40:37.235Z,6.17
2023-02-12T16:43:23.703Z,4.67
2023-02-12T16:46:04.025Z,5.40
2023-02-12T16:48:33.517Z,5.10
2023-02-12T16:51:06.019Z,4.40
2023-02-12T16:53:43.622Z,4.03
2023-02-12T16:56:18.114Z,5.07
2023-02-12T16:58:48.280Z,6.60
2023-02-12T17:01:24.523Z,7.07
2023-02-12T17:03:53.378Z,6.30
2023-02-12T17:06:23.846Z,5.53
2023-02-12T17:08:52.418Z,5.87
2023-02-12T17:11:20.621Z,5.60
2023-02-12T17:13:50.669Z,6.00
2023-02-12T17:16:30.336Z,5.77
2023-02-12T17:19:01.494Z,5.77
2023-02-12T17:21:32.334Z,5.60
2023-02-12T17:24:00.252Z,6.00
2023-02-12T17:26:28.443Z,5.40
2023-02-12T17:28:56.608Z,6.00
2023-02-12T17:31:24.501Z,5.37
2023-02-12T17:33:52.522Z,6.33
2023-02-12T17:36:21.677Z,7.00
2023-02-12T17:38:49.600Z,6.53
2023-02-12T17:41:17.413Z,6.70
2023-02-12T17:43:46.258Z,9.17
2023-02-12T17:46:22.498Z,7.07
2023-02-12T17:48:50.340Z,7.97
2023-02-12T17:51:18.261Z,8.30
2023-02-12T17:53:47.502Z,8.33
2023-02-12T17:56:16.807Z,7.00
2023-02-12T17:58:45.786Z,6.60
2023-02-12T18:01:16.539Z,7.23
2023-02-12T18:03:44.382Z,7.30
2023-02-12T18:06:14.207Z,7.37
2023-02-12T18:08:42.392Z,7.37
2023-02-12T18:11:12.511Z,7.90
2023-02-12T18:13:41.950Z,6.63
2023-02-12T18:16:11.058Z,6.80
2023-02-12T18:18:41.070Z,7.17
2023-02-12T18:21:10.546Z,7.03
2023-02-12T18:23:39.008Z,6.17
2023-02-12T18:26:08.145Z,7.10
2023-02-12T18:28:38.601Z,7.67
2023-02-12T18:31:07.554Z,7.23
2023-02-12T18:33:35.834Z,7.87
2023-02-12T18:36:06.744Z,10.07
2023-02-12T18:38:35.108Z,12.63
2023-02-12T18:41:07.318Z,14.77
2023-02-12T18:43:36.052Z,14.20
2023-02-12T18:46:08.869Z,11.57
2023-02-12T18:48:37.089Z,9.13
2023-02-12T18:51:06.971Z,9.67
2023-02-12T18:53:35.571Z,7.27
2023-02-12T18:56:05.895Z,7.40
2023-02-12T18:58:34.013Z,7.50
2023-02-12T19:01:02.440Z,9.93
2023-02-12T19:03:31.522Z,10.17
2023-02-12T19:06:05.276Z,10.67
2023-02-12T19:08:33.062Z,11.47
2023-02-12T19:11:00.942Z,11.10
2023-02-12T19:13:28.729Z,10.70
2023-02-12T19:15:56.733Z,11.30
2023-02-12T19:18:24.520Z,12.07
2023-02-12T19:20:56.460Z,13.43
2023-02-12T19:23:24.552Z,9.87
2023-02-12T19:25:52.352Z,12.63
2023-02-12T19:28:20.252Z,12.97
2023-02-12T19:30:48.321Z,12.10
2023-02-12T19:33:16.237Z,12.10
2023-02-12T19:35:45.747Z,13.43
2023-02-12T19:38:15.147Z,10.73
2023-02-12T19:40:42.996Z,11.37
2023-02-12T19:43:10.827Z,11.67
2023-02-12T19:45:38.676Z,9.30
2023-02-12T19:48:06.758Z,8.73
2023-02-12T19:50:35.486Z,7.40
2023-02-12T19:53:03.354Z,7.83
2023-02-12T19:55:32.503Z,9.23
2023-02-12T19:58:00.485Z,7.53
2023-02-12T20:00:28.373Z,8.83
2023-02-12T20:02:56.262Z,7.17
2023-02-12T20:05:24.120Z,7.23
2023-02-12T20:07:54.008Z,5.43
2023-02-12T20:10:21.912Z,5.10
2023-02-12T20:12:51.240Z,6.13
2023-02-12T20:15:19.175Z,5.40
2023-02-12T20:17:46.944Z,6.60
2023-02-12T20:20:14.987Z,5.27
2023-02-12T20:22:43.245Z,5.70
2023-02-12T20:25:10.974Z,6.87
2023-02-12T20:27:38.696Z,4.90
2023-02-12T20:30:09.806Z,4.13
2023-02-12T20:32:37.560Z,4.30
2023-02-12T20:35:05.696Z,4.40
2023-02-12T20:37:33.730Z,4.00
2023-02-12T20:40:01.865Z,5.10
2023-02-12T20:42:29.879Z,6.23
2023-02-12T20:44:57.660Z,6.37
2023-02-12T20:47:29.328Z,5.47
2023-02-12T20:49:57.201Z,5.70
2023-02-12T20:52:25.925Z,5.47
2023-02-12T20:54:53.633Z,5.47
2023-02-12T20:57:21.418Z,5.23
2023-02-12T20:59:50.114Z,5.53
2023-02-12T21:02:18.522Z,6.40
2023-02-12T21:04:47.639Z,6.60
2023-02-12T21:07:15.468Z,9.13
2023-02-12T21:09:43.633Z,9.80
2023-02-12T21:12:11.298Z,7.90
2023-02-12T21:14:39.144Z,7.70
2023-02-12T21:17:06.883Z,7.20
2023-02-12T21:19:36.785Z,7.33
2023-02-12T21:22:05.944Z,7.87
2023-02-12T21:24:37.407Z,10.10
2023-02-12T21:27:05.541Z,8.07
2023-02-12T21:29:33.569Z,8.70
2023-02-12T21:32:01.898Z,7.87
2023-02-12T21:34:29.718Z,7.67
2023-02-12T21:36:57.860Z,8.60
2023-02-12T21:39:29.147Z,10.97
2023-02-12T21:41:59.971Z,11.50
2023-02-12T21:44:27.885Z,11.87
2023-02-12T21:46:56.080Z,11.07
2023-02-12T21:49:27.429Z,9.37
2023-02-12T21:51:57.248Z,10.73
2023-02-12T21:54:25.510Z,9.87
2023-02-12T21:56:54.705Z,10.30
2023-02-12T21:59:24.674Z,10.70
2023-02-12T22:01:55.215Z,10.07
2023-02-12T22:04:23.028Z,8.97
2023-02-12T22:06:52.533Z,8.10
2023-02-12T22:09:22.128Z,7.20
2023-02-12T22:11:52.194Z,7.57
2023-02-12T22:14:24.978Z,8.33
2023-02-12T22:16:55.670Z,10.10
2023-02-12T22:19:23.953Z,10.97
2023-02-12T22:21:52.521Z,9.80
2023-02-12T22:24:21.419Z,9.03
2023-02-12T22:26:49.187Z,9.03
2023-02-12T22:29:17.641Z,10.70
2023-02-12T22:31:47.946Z,9.87
2023-02-12T22:34:18.584Z,10.90
2023-02-12T22:36:47.163Z,9.77
2023-02-12T22:39:17.426Z,9.70
2023-02-12T22:41:45.209Z,11.03
2023-02-12T22:44:14.044Z,10.17
2023-02-12T22:46:42.118Z,9.93
2023-02-12T22:49:11.286Z,10.47
2023-02-12T22:51:39.513Z,10.50
2023-02-12T22:54:07.707Z,10.40
2023-02-12T22:56:35.527Z,11.37
2023-02-12T22:59:03.512Z,10.37
2023-02-12T23:01:31.867Z,10.70
2023-02-12T23:03:59.964Z,10.40
2023-02-12T23:06:30.788Z,10.00
2023-02-12T23:09:00.573Z,11.03
2023-02-12T23:11:29.632Z,10.97
2023-02-12T23:13:57.915Z,10.07
2023-02-12T23:16:26.058Z,11.00
2023-02-12T23:18:56.411Z,11.70
2023-02-12T23:21:24.659Z,12.53
2023-02-12T23:23:53.858Z,11.13
2023-02-12T23:26:21.796Z,11.80
2023-02-12T23:28:49.856Z,11.17
2023-02-12T23:31:18.165Z,11.57
2023-02-12T23:33:46.110Z,10.60
2023-02-12T23:36:13.950Z,10.23
2023-02-12T23:38:41.784Z,9.33
2023-02-12T23:41:10.890Z,10.17
2023-02-12T23:43:38.609Z,10.27
2023-02-12T23:46:09.140Z,9.63
2023-02-12T23:48:40.093Z,8.87
2023-02-12T23:51:11.151Z,10.30
2023-02-12T23:53:38.892Z,9.47
2023-02-12T23:56:07.419Z,9.70
2023-02-12T23:58:36.638Z,10.23
