createdAt,value
2018-12-08T00:01:01.702Z,19.17
2018-12-08T00:03:32.457Z,15.63
2018-12-08T00:06:01.294Z,15.20
2018-12-08T00:08:30.061Z,12.17
2018-12-08T00:10:58.777Z,14.57
2018-12-08T00:13:27.461Z,16.67
2018-12-08T00:15:56.206Z,13.47
2018-12-08T00:18:25.695Z,14.57
2018-12-08T00:20:55.591Z,16.20
2018-12-08T00:23:24.413Z,22.87
2018-12-08T00:25:53.241Z,14.80
2018-12-08T00:28:22.002Z,18.30
2018-12-08T00:31:02.403Z,20.80
2018-12-08T00:33:31.088Z,17.03
2018-12-08T00:35:59.764Z,15.20
2018-12-08T00:38:28.531Z,19.17
2018-12-08T00:40:57.217Z,17.97
2018-12-08T00:43:25.933Z,14.97
2018-12-08T00:45:54.659Z,18.67
2018-12-08T00:48:23.519Z,18.60
2018-12-08T00:50:52.256Z,17.67
2018-12-08T00:53:20.965Z,17.00
2018-12-08T00:55:49.669Z,23.53
2018-12-08T00:58:18.348Z,18.30
2018-12-08T01:00:47.179Z,22.50
2018-12-08T01:03:15.973Z,19.33
2018-12-08T01:05:44.888Z,18.80
2018-12-08T01:08:13.745Z,14.27
2018-12-08T01:10:42.603Z,15.97
2018-12-08T01:13:11.289Z,13.17
2018-12-08T01:15:40.082Z,18.30
2018-12-08T01:18:08.965Z,16.97
2018-12-08T01:20:37.699Z,11.97
2018-12-08T01:23:06.483Z,14.63
2018-12-08T01:25:36.332Z,9.53
2018-12-08T01:28:05.107Z,14.20
2018-12-08T01:30:33.803Z,14.87
2018-12-08T01:33:02.590Z,12.97
2018-12-08T01:35:31.401Z,15.30
2018-12-08T01:38:00.080Z,14.57
2018-12-08T01:40:28.914Z,16.00
2018-12-08T01:42:57.677Z,17.30
2018-12-08T01:45:26.562Z,18.07
2018-12-08T01:47:55.400Z,13.43
2018-12-08T01:50:24.226Z,13.70
2018-12-08T01:52:53.229Z,12.57
2018-12-08T01:55:22.044Z,11.87
2018-12-08T01:57:50.759Z,16.80
2018-12-08T02:00:19.531Z,13.20
2018-12-08T02:02:48.284Z,12.97
2018-12-08T02:05:17.017Z,13.87
2018-12-08T02:07:45.699Z,17.27
2018-12-08T02:10:14.456Z,16.57
2018-12-08T02:12:43.133Z,14.83
2018-12-08T02:15:11.907Z,13.50
2018-12-08T02:17:40.620Z,14.03
2018-12-08T02:20:09.469Z,12.43
2018-12-08T02:22:38.282Z,13.20
2018-12-08T02:27:42.091Z,11.23
2018-12-08T02:30:10.936Z,16.43
2018-12-08T02:32:39.697Z,13.07
2018-12-08T02:35:08.481Z,14.63
2018-12-08T02:37:37.152Z,11.23
2018-12-08T02:40:07.773Z,11.83
2018-12-08T02:42:36.556Z,16.73
2018-12-08T02:45:05.389Z,18.33
2018-12-08T02:47:34.101Z,10.87
2018-12-08T02:50:02.938Z,14.27
2018-12-08T02:52:31.788Z,13.90
2018-12-08T02:55:00.604Z,12.93
2018-12-08T02:57:29.384Z,16.00
2018-12-08T02:59:58.167Z,13.93
2018-12-08T03:02:27.452Z,12.97
2018-12-08T03:04:56.233Z,14.10
2018-12-08T03:07:25.009Z,10.03
2018-12-08T03:09:53.734Z,14.03
2018-12-08T03:12:22.576Z,14.57
2018-12-08T03:14:51.290Z,20.03
2018-12-08T03:17:20.170Z,13.47
2018-12-08T03:19:48.912Z,10.70
2018-12-08T03:22:17.600Z,11.73
2018-12-08T03:24:53.022Z,11.03
2018-12-08T03:27:21.837Z,16.60
2018-12-08T03:29:50.514Z,13.27
2018-12-08T03:32:19.265Z,15.47
2018-12-08T03:34:47.955Z,11.97
2018-12-08T03:37:16.742Z,14.07
2018-12-08T03:39:45.511Z,13.57
2018-12-08T03:42:15.286Z,14.40
2018-12-08T03:44:44.408Z,14.50
2018-12-08T03:47:13.097Z,11.63
2018-12-08T03:49:41.856Z,11.53
2018-12-08T03:52:10.537Z,11.93
2018-12-08T03:54:39.216Z,14.07
2018-12-08T03:57:08.069Z,14.93
2018-12-08T03:59:36.751Z,12.67
2018-12-08T04:02:05.671Z,15.77
2018-12-08T04:04:34.347Z,16.87
2018-12-08T04:07:03.161Z,14.53
2018-12-08T04:09:31.966Z,13.70
2018-12-08T04:12:00.660Z,15.00
2018-12-08T04:14:29.410Z,15.20
2018-12-08T04:16:58.560Z,13.37
2018-12-08T04:19:28.303Z,10.90
2018-12-08T04:21:57.332Z,14.37
2018-12-08T04:24:28.263Z,13.97
2018-12-08T04:26:56.948Z,17.53
2018-12-08T04:29:25.692Z,13.73
2018-12-08T04:31:54.451Z,12.70
2018-12-08T04:34:23.209Z,15.17
2018-12-08T04:36:51.883Z,14.20
2018-12-08T04:39:20.565Z,16.07
2018-12-08T04:41:49.303Z,15.87
2018-12-08T04:44:18.002Z,9.63
2018-12-08T04:46:46.745Z,9.87
2018-12-08T04:49:15.448Z,12.33
2018-12-08T04:51:44.297Z,17.73
2018-12-08T04:54:13.056Z,16.50
2018-12-08T04:56:41.883Z,13.47
2018-12-08T04:59:10.634Z,18.43
2018-12-08T05:01:39.463Z,15.20
2018-12-08T05:04:08.135Z,14.60
2018-12-08T05:06:36.829Z,16.57
2018-12-08T05:09:06.920Z,18.17
2018-12-08T05:11:35.681Z,18.23
2018-12-08T05:14:04.521Z,15.90
2018-12-08T05:16:33.306Z,14.10
2018-12-08T05:19:02.019Z,13.40
2018-12-08T05:21:30.773Z,15.40
2018-12-08T05:23:59.515Z,14.03
2018-12-08T05:26:28.885Z,15.10
2018-12-08T05:28:57.589Z,15.93
2018-12-08T05:31:26.436Z,10.67
2018-12-08T05:33:55.167Z,14.83
2018-12-08T05:36:24.097Z,14.20
2018-12-08T05:38:52.845Z,16.17
2018-12-08T05:41:21.575Z,17.90
2018-12-08T05:43:50.413Z,15.07
2018-12-08T05:46:19.312Z,15.30
2018-12-08T05:48:48.068Z,18.33
2018-12-08T05:51:16.817Z,17.57
2018-12-08T05:53:45.524Z,14.07
2018-12-08T05:56:14.201Z,18.63
2018-12-08T05:58:42.898Z,16.93
2018-12-08T06:01:12.687Z,21.70
2018-12-08T06:03:41.368Z,17.43
2018-12-08T06:06:10.161Z,17.07
2018-12-08T06:08:38.852Z,17.87
2018-12-08T06:11:07.549Z,18.57
2018-12-08T06:13:37.404Z,20.77
2018-12-08T06:16:06.203Z,16.57
2018-12-08T06:18:35.031Z,13.23
2018-12-08T06:21:10.555Z,16.10
2018-12-08T06:23:39.246Z,13.20
2018-12-08T06:26:13.188Z,18.10
2018-12-08T06:28:44.101Z,16.13
2018-12-08T06:31:12.886Z,16.40
2018-12-08T06:33:41.585Z,14.33
2018-12-08T06:36:10.331Z,18.77
2018-12-08T06:38:39.083Z,16.27
2018-12-08T06:41:07.901Z,22.73
2018-12-08T06:43:36.664Z,14.57
2018-12-08T06:46:05.415Z,17.23
2018-12-08T06:48:34.334Z,17.27
2018-12-08T06:51:03.185Z,17.83
2018-12-08T06:53:31.932Z,19.23
2018-12-08T06:56:00.830Z,15.80
2018-12-08T06:58:29.860Z,17.43
2018-12-08T07:00:58.767Z,21.48
2018-12-08T07:03:27.451Z,19.27
2018-12-08T07:05:56.214Z,20.30
2018-12-08T07:08:24.969Z,21.77
2018-12-08T07:10:53.677Z,18.17
2018-12-08T07:13:22.433Z,19.80
2018-12-08T07:15:51.201Z,21.57
2018-12-08T07:18:19.947Z,17.50
2018-12-08T07:20:48.697Z,22.07
2018-12-08T07:23:17.511Z,22.63
2018-12-08T07:25:46.276Z,19.10
2018-12-08T07:28:15.052Z,19.63
2018-12-08T07:30:43.780Z,15.10
2018-12-08T07:33:12.474Z,19.03
2018-12-08T07:35:41.159Z,24.60
2018-12-08T07:38:09.917Z,21.93
2018-12-08T07:40:38.661Z,22.27
2018-12-08T07:43:07.493Z,18.73
2018-12-08T07:45:36.204Z,22.40
2018-12-08T07:48:05.054Z,19.27
2018-12-08T07:50:33.891Z,19.20
2018-12-08T07:53:04.380Z,17.13
2018-12-08T07:55:33.368Z,21.17
2018-12-08T07:58:02.086Z,15.57
2018-12-08T08:00:30.878Z,16.93
2018-12-08T08:03:00.668Z,18.93
2018-12-08T08:05:30.729Z,18.30
2018-12-08T08:13:02.041Z,15.57
2018-12-08T08:15:30.843Z,17.83
2018-12-08T08:17:59.700Z,17.07
2018-12-08T08:20:28.479Z,15.90
2018-12-08T08:22:57.225Z,15.27
2018-12-08T08:25:25.992Z,20.30
2018-12-08T08:27:54.797Z,19.73
2018-12-08T08:30:23.575Z,13.83
2018-12-08T08:32:52.406Z,15.37
2018-12-08T08:35:21.297Z,19.23
2018-12-08T08:37:50.063Z,16.90
2018-12-08T08:40:18.890Z,16.90
2018-12-08T08:42:47.585Z,15.65
2018-12-08T08:45:16.350Z,15.03
2018-12-08T08:47:45.199Z,18.53
2018-12-08T08:50:14.829Z,17.37
2018-12-08T08:52:43.605Z,19.53
2018-12-08T08:55:12.412Z,16.30
2018-12-08T08:57:41.145Z,21.87
2018-12-08T09:00:10.697Z,18.07
2018-12-08T09:02:39.539Z,17.57
2018-12-08T09:05:09.290Z,14.80
2018-12-08T09:07:38.467Z,11.43
2018-12-08T09:10:10.048Z,14.27
2018-12-08T09:12:38.849Z,13.60
2018-12-08T09:15:08.531Z,17.67
2018-12-08T09:17:38.732Z,21.03
2018-12-08T09:20:09.956Z,13.07
2018-12-08T09:22:39.008Z,12.03
2018-12-08T09:25:08.809Z,13.63
2018-12-08T09:27:38.023Z,9.87
2018-12-08T09:30:09.211Z,11.03
2018-12-08T09:32:38.321Z,14.63
2018-12-08T09:35:07.226Z,17.67
2018-12-08T09:37:36.062Z,15.30
2018-12-08T09:40:05.857Z,19.23
2018-12-08T09:42:34.744Z,14.07
2018-12-08T09:45:03.721Z,14.60
2018-12-08T09:47:32.597Z,18.03
2018-12-08T09:50:01.627Z,10.40
2018-12-08T09:52:31.700Z,11.67
2018-12-08T09:55:00.432Z,19.03
2018-12-08T09:57:29.146Z,14.53
2018-12-08T09:59:57.920Z,12.00
2018-12-08T10:02:26.709Z,11.20
2018-12-08T10:04:55.397Z,14.30
2018-12-08T10:07:24.138Z,8.77
2018-12-08T10:09:52.854Z,11.53
2018-12-08T10:12:21.661Z,11.60
2018-12-08T10:14:50.375Z,11.17
2018-12-08T10:17:19.081Z,11.07
2018-12-08T10:19:47.916Z,13.07
2018-12-08T10:22:16.675Z,10.17
2018-12-08T10:24:45.453Z,15.47
2018-12-08T10:27:14.778Z,12.37
2018-12-08T10:29:43.545Z,12.30
2018-12-08T10:32:12.300Z,12.53
2018-12-08T10:34:41.154Z,10.63
2018-12-08T10:37:09.918Z,12.97
2018-12-08T10:39:40.682Z,14.07
2018-12-08T10:42:09.449Z,10.13
2018-12-08T10:44:38.307Z,10.00
2018-12-08T10:47:07.162Z,10.67
2018-12-08T10:49:35.866Z,8.67
2018-12-08T10:52:04.659Z,10.17
2018-12-08T10:54:35.341Z,10.27
2018-12-08T10:57:04.202Z,10.47
2018-12-08T10:59:32.997Z,9.23
2018-12-08T11:02:02.920Z,10.63
2018-12-08T11:04:32.569Z,13.03
2018-12-08T11:07:02.581Z,8.73
2018-12-08T11:09:31.345Z,11.03
2018-12-08T11:12:00.179Z,11.90
2018-12-08T11:14:28.929Z,10.47
2018-12-08T11:16:57.705Z,9.57
2018-12-08T11:19:26.399Z,9.53
2018-12-08T11:21:55.229Z,11.03
2018-12-08T11:24:23.981Z,9.70
2018-12-08T11:26:52.744Z,8.30
2018-12-08T11:29:21.444Z,11.40
2018-12-08T11:31:51.672Z,10.53
2018-12-08T11:34:20.458Z,10.10
2018-12-08T11:36:49.606Z,8.70
2018-12-08T11:39:18.756Z,8.10
2018-12-08T11:41:47.794Z,9.97
2018-12-08T11:44:16.997Z,9.10
2018-12-08T11:46:46.156Z,9.53
2018-12-08T11:49:14.972Z,10.33
2018-12-08T11:51:43.831Z,9.17
2018-12-08T11:54:12.787Z,8.70
2018-12-08T11:56:41.694Z,7.75
2018-12-08T11:59:10.552Z,10.80
2018-12-08T12:01:39.497Z,8.47
2018-12-08T12:04:08.351Z,11.90
2018-12-08T12:06:37.212Z,10.93
2018-12-08T12:09:07.958Z,7.97
2018-12-08T12:11:38.001Z,11.28
2018-12-08T12:14:06.889Z,8.87
2018-12-08T12:16:35.689Z,8.03
2018-12-08T12:19:04.609Z,8.23
2018-12-08T12:21:34.070Z,5.67
2018-12-08T12:24:02.829Z,5.77
2018-12-08T12:26:31.613Z,8.73
2018-12-08T12:29:00.434Z,6.20
2018-12-08T12:31:29.221Z,7.17
2018-12-08T12:33:57.900Z,8.13
2018-12-08T12:36:26.605Z,7.93
2018-12-08T12:38:55.364Z,7.57
2018-12-08T12:41:24.127Z,7.00
2018-12-08T12:43:52.836Z,8.33
2018-12-08T12:46:21.669Z,8.90
2018-12-08T12:48:51.386Z,8.68
2018-12-08T12:51:20.187Z,7.83
2018-12-08T12:53:48.877Z,9.53
2018-12-08T12:56:17.564Z,9.10
2018-12-08T12:58:46.330Z,8.37
2018-12-08T13:01:15.012Z,6.87
2018-12-08T13:03:43.785Z,12.33
2018-12-08T13:06:12.549Z,10.73
2018-12-08T13:08:41.348Z,10.73
2018-12-08T13:11:10.173Z,8.87
2018-12-08T13:13:38.863Z,11.70
2018-12-08T13:16:07.657Z,11.93
2018-12-08T13:18:36.541Z,9.43
2018-12-08T13:21:05.294Z,10.70
2018-12-08T13:23:33.984Z,11.20
2018-12-08T13:26:02.776Z,10.40
2018-12-08T13:28:31.477Z,9.37
2018-12-08T13:31:00.305Z,9.83
2018-12-08T13:33:29.198Z,12.07
2018-12-08T13:36:00.179Z,9.90
2018-12-08T13:38:29.110Z,10.43
2018-12-08T13:40:58.007Z,10.80
2018-12-08T13:43:26.908Z,11.90
2018-12-08T13:45:55.704Z,12.90
2018-12-08T13:48:26.092Z,13.13
2018-12-08T13:50:55.148Z,10.13
2018-12-08T13:53:23.920Z,11.17
2018-12-08T13:55:52.680Z,10.98
2018-12-08T13:58:21.375Z,10.32
2018-12-08T14:00:50.138Z,8.13
2018-12-08T14:03:18.953Z,12.27
2018-12-08T14:05:47.717Z,6.27
2018-12-08T14:08:16.412Z,8.03
2018-12-08T14:10:45.155Z,6.83
2018-12-08T14:13:13.944Z,8.47
2018-12-08T14:15:42.777Z,7.20
2018-12-08T14:18:11.574Z,8.10
2018-12-08T14:20:40.363Z,6.67
2018-12-08T14:23:09.228Z,7.67
2018-12-08T14:25:38.119Z,7.13
2018-12-08T14:28:07.329Z,7.47
2018-12-08T14:30:36.240Z,8.13
2018-12-08T14:33:05.085Z,7.17
2018-12-08T14:35:33.948Z,11.20
2018-12-08T14:38:02.756Z,9.20
2018-12-08T14:40:31.666Z,10.00
2018-12-08T14:43:00.431Z,9.00
2018-12-08T14:45:29.301Z,8.53
2018-12-08T14:47:58.090Z,10.10
2018-12-08T14:50:26.929Z,10.03
2018-12-08T14:52:55.818Z,9.63
2018-12-08T14:55:24.660Z,11.30
2018-12-08T14:57:53.464Z,10.23
2018-12-08T15:00:22.305Z,9.27
2018-12-08T15:02:51.217Z,12.30
2018-12-08T15:05:20.039Z,11.13
2018-12-08T15:07:48.786Z,10.03
2018-12-08T15:10:17.555Z,12.27
2018-12-08T15:12:46.361Z,10.83
2018-12-08T15:15:15.061Z,11.93
2018-12-08T15:17:43.847Z,11.17
2018-12-08T15:20:12.701Z,13.00
2018-12-08T15:22:41.588Z,11.40
2018-12-08T15:25:10.488Z,10.67
2018-12-08T15:27:39.271Z,10.90
2018-12-08T15:30:09.462Z,9.20
2018-12-08T15:32:38.314Z,10.27
2018-12-08T15:35:09.291Z,7.87
2018-12-08T15:37:38.492Z,8.70
2018-12-08T15:40:08.563Z,13.32
2018-12-08T15:42:37.475Z,13.70
2018-12-08T15:45:08.817Z,13.23
2018-12-08T15:47:37.763Z,9.53
2018-12-08T15:50:09.891Z,9.80
2018-12-08T15:52:38.658Z,11.20
2018-12-08T15:55:07.601Z,16.20
2018-12-08T15:57:36.877Z,14.07
2018-12-08T16:00:08.233Z,14.30
2018-12-08T16:02:37.065Z,13.60
2018-12-08T16:05:07.456Z,17.87
2018-12-08T16:07:37.008Z,12.17
2018-12-08T16:10:06.417Z,12.93
2018-12-08T16:12:35.349Z,11.27
2018-12-08T16:15:05.085Z,13.97
2018-12-08T16:17:33.865Z,10.83
2018-12-08T16:20:02.712Z,10.10
2018-12-08T16:22:31.550Z,12.50
2018-12-08T16:25:00.414Z,12.83
2018-12-08T16:27:29.197Z,12.27
2018-12-08T16:29:57.967Z,10.10
2018-12-08T16:32:26.881Z,12.53
2018-12-08T16:34:55.688Z,12.50
2018-12-08T16:37:24.404Z,9.97
2018-12-08T16:39:53.198Z,12.97
2018-12-08T16:42:22.149Z,12.85
2018-12-08T16:44:50.910Z,12.47
2018-12-08T16:47:19.615Z,10.13
2018-12-08T16:49:48.377Z,22.23
2018-12-08T16:52:17.143Z,13.97
2018-12-08T16:54:45.916Z,8.97
2018-12-08T16:57:14.793Z,10.07
2018-12-08T16:59:43.642Z,10.47
2018-12-08T17:02:12.565Z,10.43
2018-12-08T17:04:41.431Z,12.10
2018-12-08T17:07:10.371Z,8.70
2018-12-08T17:09:39.441Z,10.27
2018-12-08T17:12:08.443Z,9.70
2018-12-08T17:14:37.569Z,8.23
2018-12-08T17:17:07.277Z,11.20
2018-12-08T17:19:36.132Z,10.50
2018-12-08T17:22:04.958Z,13.93
2018-12-08T17:24:33.897Z,14.63
2018-12-08T17:27:03.103Z,15.60
2018-12-08T17:29:32.107Z,12.00
2018-12-08T17:32:01.021Z,9.60
2018-12-08T17:34:29.887Z,14.93
2018-12-08T17:36:58.716Z,12.00
2018-12-08T17:39:27.820Z,12.43
2018-12-08T17:41:56.606Z,13.50
2018-12-08T17:44:25.943Z,10.23
2018-12-08T17:46:54.720Z,11.23
2018-12-08T17:49:23.589Z,12.10
2018-12-08T17:51:52.376Z,11.23
2018-12-08T17:54:21.261Z,9.70
2018-12-08T17:56:50.014Z,11.07
2018-12-08T17:59:18.864Z,16.23
2018-12-08T18:01:47.859Z,15.48
2018-12-08T18:04:17.764Z,10.40
2018-12-08T18:06:46.594Z,12.40
2018-12-08T18:09:15.409Z,11.30
2018-12-08T18:11:44.287Z,10.90
2018-12-08T18:14:13.154Z,15.03
2018-12-08T18:16:42.005Z,11.43
2018-12-08T18:19:10.728Z,13.17
2018-12-08T18:21:39.839Z,9.47
2018-12-08T18:24:08.628Z,10.87
2018-12-08T18:26:37.921Z,8.97
2018-12-08T18:29:06.970Z,11.33
2018-12-08T18:31:35.901Z,12.23
2018-12-08T18:34:05.064Z,13.10
2018-12-08T18:36:34.892Z,11.10
2018-12-08T18:39:05.159Z,10.83
2018-12-08T18:41:35.578Z,11.73
2018-12-08T18:44:04.432Z,15.70
2018-12-08T18:46:33.203Z,11.27
2018-12-08T18:49:01.911Z,13.57
2018-12-08T18:51:30.857Z,11.00
2018-12-08T18:53:59.683Z,12.53
2018-12-08T18:56:28.529Z,10.47
2018-12-08T18:58:57.423Z,14.53
2018-12-08T19:01:26.261Z,15.47
2018-12-08T19:03:54.981Z,10.90
2018-12-08T19:06:23.746Z,10.10
2018-12-08T19:08:52.460Z,16.97
2018-12-08T19:11:21.322Z,15.00
2018-12-08T19:13:50.209Z,12.37
2018-12-08T19:16:19.029Z,11.77
2018-12-08T19:18:47.783Z,15.13
2018-12-08T19:21:16.625Z,12.70
2018-12-08T19:23:45.320Z,13.63
2018-12-08T19:26:14.052Z,12.00
2018-12-08T19:28:42.840Z,15.47
2018-12-08T19:31:11.684Z,13.90
2018-12-08T19:33:41.598Z,17.20
2018-12-08T19:36:10.410Z,13.63
2018-12-08T19:38:45.841Z,13.97
2018-12-08T19:41:14.596Z,12.80
2018-12-08T19:43:43.409Z,13.83
2018-12-08T19:46:12.087Z,13.53
2018-12-08T19:48:40.838Z,12.60
2018-12-08T19:51:09.588Z,14.23
2018-12-08T19:53:38.440Z,15.03
2018-12-08T19:56:09.223Z,15.83
2018-12-08T19:58:38.243Z,14.23
2018-12-08T20:01:07.017Z,17.33
2018-12-08T20:03:35.862Z,12.77
2018-12-08T20:06:04.691Z,13.63
2018-12-08T20:08:33.445Z,11.70
2018-12-08T20:11:02.201Z,15.73
2018-12-08T20:13:31.168Z,16.50
2018-12-08T20:15:59.886Z,15.97
2018-12-08T20:18:28.662Z,14.57
2018-12-08T20:20:57.365Z,14.53
2018-12-08T20:23:26.067Z,15.90
2018-12-08T20:25:54.813Z,16.77
2018-12-08T20:28:23.621Z,17.63
2018-12-08T20:30:52.323Z,15.17
2018-12-08T20:33:21.158Z,13.90
2018-12-08T20:35:49.998Z,15.10
2018-12-08T20:38:18.723Z,11.50
2018-12-08T20:40:47.577Z,15.13
2018-12-08T20:43:16.309Z,13.17
2018-12-08T20:45:45.091Z,16.07
2018-12-08T20:48:14.872Z,12.33
2018-12-08T20:50:43.752Z,13.03
2018-12-08T20:53:12.587Z,13.57
2018-12-08T20:55:41.333Z,19.07
2018-12-08T20:58:10.125Z,13.77
2018-12-08T21:00:38.832Z,21.33
2018-12-08T21:03:08.612Z,16.53
2018-12-08T21:05:37.384Z,17.73
2018-12-08T21:08:06.217Z,18.57
2018-12-08T21:10:34.899Z,17.53
2018-12-08T21:13:03.744Z,16.43
2018-12-08T21:15:32.605Z,16.37
2018-12-08T21:18:01.524Z,22.00
2018-12-08T21:20:30.297Z,15.47
2018-12-08T21:22:59.053Z,18.23
2018-12-08T21:25:27.907Z,15.37
2018-12-08T21:27:56.785Z,19.40
2018-12-08T21:30:25.552Z,19.47
2018-12-08T21:32:54.382Z,23.97
2018-12-08T21:35:23.107Z,23.80
2018-12-08T21:37:51.896Z,17.00
2018-12-08T21:40:25.724Z,17.20
2018-12-08T21:42:54.545Z,17.93
2018-12-08T21:45:23.442Z,20.73
2018-12-08T21:47:52.163Z,22.10
2018-12-08T21:50:21.430Z,16.40
2018-12-08T21:52:50.317Z,19.73
2018-12-08T21:55:19.105Z,21.50
2018-12-08T21:57:47.899Z,21.30
2018-12-08T22:00:16.749Z,15.57
2018-12-08T22:02:45.614Z,22.17
2018-12-08T22:05:14.426Z,21.80
2018-12-08T22:07:43.230Z,21.03
2018-12-08T22:10:11.984Z,20.63
2018-12-08T22:12:40.688Z,23.60
2018-12-08T22:15:16.024Z,17.27
2018-12-08T22:17:45.748Z,10.07
2018-12-08T22:20:14.633Z,9.60
2018-12-08T22:22:43.462Z,12.27
2018-12-08T22:25:12.325Z,11.80
2018-12-08T22:27:41.180Z,13.40
2018-12-08T22:30:10.030Z,13.57
2018-12-08T22:32:39.058Z,14.70
2018-12-08T22:35:07.864Z,16.60
2018-12-08T22:37:36.691Z,15.17
2018-12-08T22:40:06.676Z,22.73
2018-12-08T22:42:35.509Z,17.23
2018-12-08T22:45:05.289Z,14.50
2018-12-08T22:47:34.079Z,22.33
2018-12-08T22:50:02.968Z,20.30
2018-12-08T22:52:31.976Z,20.57
2018-12-08T22:55:00.856Z,15.77
2018-12-08T22:57:29.632Z,20.93
2018-12-08T22:59:58.327Z,18.47
2018-12-08T23:02:27.126Z,21.00
2018-12-08T23:04:55.930Z,13.93
2018-12-08T23:07:24.991Z,17.90
2018-12-08T23:09:53.862Z,18.53
2018-12-08T23:12:22.649Z,16.37
2018-12-08T23:14:51.330Z,22.83
2018-12-08T23:17:20.028Z,12.93
2018-12-08T23:19:48.820Z,16.10
2018-12-08T23:22:17.661Z,17.87
2018-12-08T23:24:46.629Z,15.57
2018-12-08T23:27:15.480Z,16.40
2018-12-08T23:29:44.302Z,15.40
2018-12-08T23:32:13.108Z,22.13
2018-12-08T23:34:43.023Z,24.67
2018-12-08T23:37:11.923Z,20.17
2018-12-08T23:39:40.756Z,16.80
2018-12-08T23:42:09.585Z,17.07
2018-12-08T23:44:39.327Z,15.97
2018-12-08T23:47:08.120Z,14.47
2018-12-08T23:49:36.864Z,13.67
2018-12-08T23:52:05.631Z,16.77
2018-12-08T23:54:34.496Z,13.10
2018-12-08T23:57:03.356Z,14.23
2018-12-08T23:59:32.124Z,21.70
